createdAt,value
2022-10-11T00:00:44.807Z,95682.75
2022-10-11T00:03:11.568Z,95684.25
2022-10-11T00:05:38.240Z,95686.53
2022-10-11T00:08:06.126Z,95685.00
2022-10-11T00:10:36.237Z,95691.81
2022-10-11T00:13:03.545Z,95693.31
2022-10-11T00:15:30.633Z,95693.31
2022-10-11T00:17:59.342Z,95691.09
2022-10-11T00:20:27.586Z,95689.56
2022-10-11T00:22:54.114Z,95683.50
2022-10-11T00:25:21.778Z,95677.44
2022-10-11T00:27:48.322Z,95688.78
2022-10-11T00:30:14.992Z,95685.78
2022-10-11T00:32:41.686Z,95679.72
2022-10-11T00:35:08.914Z,95685.78
2022-10-11T00:37:38.278Z,95681.59
2022-10-11T00:40:13.104Z,95682.75
2022-10-11T00:42:39.773Z,95676.31
2022-10-11T00:45:28.131Z,95681.97
2022-10-11T00:47:57.198Z,95687.28
2022-10-11T00:50:24.825Z,95669.94
2022-10-11T00:52:57.804Z,95690.31
2022-10-11T00:55:27.279Z,95685.81
2022-10-11T00:57:55.842Z,95677.88
2022-10-11T01:00:22.603Z,95687.69
2022-10-11T01:02:49.375Z,95688.84
2022-10-11T01:05:29.073Z,95691.84
2022-10-11T01:07:56.166Z,95694.88
2022-10-11T01:10:22.869Z,95702.81
2022-10-11T01:13:04.678Z,95705.50
2022-10-11T01:15:55.463Z,95702.47
2022-10-11T01:18:35.103Z,95699.84
2022-10-11T01:21:17.193Z,95707.06
2022-10-11T01:24:19.961Z,95707.44
2022-10-11T01:27:17.539Z,95705.94
2022-10-11T01:29:56.428Z,95707.84
2022-10-11T01:32:44.108Z,95694.63
2022-10-11T01:35:16.992Z,95696.88
2022-10-11T01:37:48.689Z,95705.56
2022-10-11T01:40:27.620Z,95702.91
2022-10-11T01:42:55.913Z,95705.16
2022-10-11T01:45:23.278Z,95702.88
2022-10-11T01:48:03.835Z,95701.34
2022-10-11T01:50:40.970Z,95704.72
2022-10-11T01:53:37.704Z,95709.25
2022-10-11T01:56:04.326Z,95699.41
2022-10-11T01:58:51.493Z,95704.69
2022-10-11T02:01:37.712Z,95697.91
2022-10-11T02:04:27.912Z,95695.97
2022-10-11T02:07:05.813Z,95694.88
2022-10-11T02:10:01.929Z,95706.91
2022-10-11T02:12:38.293Z,95686.50
2022-10-11T02:15:09.389Z,95699.31
2022-10-11T02:17:44.831Z,95688.72
2022-10-11T02:20:17.903Z,95698.13
2022-10-11T02:22:47.693Z,95692.44
2022-10-11T02:25:20.327Z,95690.16
2022-10-11T02:27:48.872Z,95689.81
2022-10-11T02:30:17.034Z,95702.22
2022-10-11T02:32:46.442Z,95705.25
2022-10-11T02:35:13.802Z,95701.50
2022-10-11T02:38:00.754Z,95703.06
2022-10-11T02:40:37.687Z,95696.97
2022-10-11T02:43:14.025Z,95696.22
2022-10-11T02:46:00.745Z,95695.50
2022-10-11T02:48:29.511Z,95697.00
2022-10-11T02:50:58.187Z,95684.16
2022-10-11T02:53:26.002Z,95698.50
2022-10-11T02:55:54.648Z,95684.53
2022-10-11T02:58:22.911Z,95676.56
2022-10-11T03:00:50.026Z,95676.53
2022-10-11T03:03:16.935Z,95682.59
2022-10-11T03:05:44.007Z,95679.56
2022-10-11T03:08:12.989Z,95677.28
2022-10-11T03:10:40.727Z,95683.31
2022-10-11T03:13:07.709Z,95675.00
2022-10-11T03:15:34.392Z,95677.28
2022-10-11T03:18:01.095Z,95683.34
2022-10-11T03:20:27.669Z,95679.59
2022-10-11T03:22:54.194Z,95689.00
2022-10-11T03:25:20.920Z,95685.91
2022-10-11T03:27:47.467Z,95679.50
2022-10-11T03:30:17.382Z,95684.03
2022-10-11T03:32:44.848Z,95685.19
2022-10-11T03:35:11.388Z,95684.06
2022-10-11T03:37:38.139Z,95686.38
2022-10-11T03:40:06.857Z,95688.25
2022-10-11T03:42:33.394Z,95692.44
2022-10-11T03:45:01.787Z,95687.91
2022-10-11T03:47:28.398Z,95688.69
2022-10-11T03:49:54.921Z,95688.69
2022-10-11T03:52:21.466Z,95693.25
2022-10-11T03:54:48.257Z,95680.44
2022-10-11T03:57:14.989Z,95694.78
2022-10-11T03:59:41.519Z,95688.72
2022-10-11T04:02:08.109Z,95691.69
2022-10-11T04:04:34.838Z,95688.59
2022-10-11T04:07:01.497Z,95688.22
2022-10-11T04:09:28.352Z,95682.97
2022-10-11T04:11:54.935Z,95688.94
2022-10-11T04:14:21.490Z,95696.16
2022-10-11T04:16:48.239Z,95692.38
2022-10-11T04:19:14.882Z,95696.53
2022-10-11T04:21:41.495Z,95694.69
2022-10-11T04:24:09.342Z,95699.16
2022-10-11T04:26:35.889Z,95691.56
2022-10-11T04:29:02.524Z,95673.03
2022-10-11T04:31:29.261Z,95675.72
2022-10-11T04:33:57.073Z,95694.22
2022-10-11T04:36:24.318Z,95694.59
2022-10-11T04:38:50.975Z,95668.13
2022-10-11T04:41:17.593Z,95686.28
2022-10-11T04:43:44.150Z,95691.19
2022-10-11T04:46:11.697Z,95694.97
2022-10-11T04:48:38.535Z,95696.84
2022-10-11T04:51:05.462Z,95696.06
2022-10-11T04:53:32.089Z,95700.53
2022-10-11T04:56:05.481Z,95702.03
2022-10-11T04:58:34.013Z,95701.31
2022-10-11T05:01:01.092Z,95705.09
2022-10-11T05:03:27.922Z,95703.56
2022-10-11T05:05:54.866Z,95706.94
2022-10-11T05:08:23.318Z,95702.41
2022-10-11T05:10:58.050Z,95708.81
2022-10-11T05:13:25.852Z,95708.75
2022-10-11T05:15:52.567Z,95711.03
2022-10-11T05:18:20.125Z,95695.81
2022-10-11T05:20:46.784Z,95701.16
2022-10-11T05:23:13.619Z,95701.50
2022-10-11T05:25:40.486Z,95694.28
2022-10-11T05:28:07.333Z,95695.38
2022-10-11T05:30:33.958Z,95701.78
2022-10-11T05:33:00.562Z,95699.53
2022-10-11T05:35:27.071Z,95708.19
2022-10-11T05:37:53.598Z,95707.06
2022-10-11T05:40:20.187Z,95710.50
2022-10-11T05:42:46.748Z,95713.88
2022-10-11T05:45:13.295Z,95712.34
2022-10-11T05:47:39.895Z,95725.19
2022-10-11T05:50:06.939Z,95722.22
2022-10-11T05:52:33.522Z,95721.47
2022-10-11T05:55:00.093Z,95699.56
2022-10-11T05:57:26.704Z,95721.53
2022-10-11T05:59:53.229Z,95727.59
2022-10-11T06:02:19.848Z,95726.84
2022-10-11T06:04:46.455Z,95734.38
2022-10-11T06:07:12.974Z,95731.75
2022-10-11T06:09:40.021Z,95740.41
2022-10-11T06:12:06.683Z,95742.69
2022-10-11T06:14:33.454Z,95751.75
2022-10-11T06:17:00.029Z,95745.69
2022-10-11T06:19:26.632Z,95746.44
2022-10-11T06:21:53.237Z,95744.94
2022-10-11T06:24:19.823Z,95745.38
2022-10-11T06:26:49.134Z,95747.25
2022-10-11T06:29:15.726Z,95733.31
2022-10-11T06:31:42.399Z,95740.91
2022-10-11T06:34:08.917Z,95753.41
2022-10-11T06:36:35.459Z,95751.53
2022-10-11T06:39:02.328Z,95755.75
2022-10-11T06:41:30.243Z,95743.72
2022-10-11T06:43:57.013Z,95758.91
2022-10-11T06:46:26.561Z,95752.53
2022-10-11T06:48:54.099Z,95751.47
2022-10-11T06:51:22.280Z,95762.03
2022-10-11T06:53:55.779Z,95762.09
2022-10-11T06:56:22.730Z,95771.19
2022-10-11T06:58:51.022Z,95765.97
2022-10-11T07:01:20.326Z,95764.44
2022-10-11T07:03:48.087Z,95766.38
2022-10-11T07:06:17.383Z,95769.44
2022-10-11T07:08:44.072Z,95766.03
2022-10-11T07:11:13.130Z,95772.03
2022-10-11T07:13:41.303Z,95764.50
2022-10-11T07:16:10.399Z,95771.28
2022-10-11T07:18:37.559Z,95761.41
2022-10-11T07:21:06.509Z,95772.78
2022-10-11T07:23:33.549Z,95769.72
2022-10-11T07:26:00.615Z,95766.69
2022-10-11T07:28:29.013Z,95775.69
2022-10-11T07:30:56.117Z,95777.16
2022-10-11T07:33:22.682Z,95782.66
2022-10-11T07:35:50.018Z,95783.69
2022-10-11T07:38:17.261Z,95782.78
2022-10-11T07:40:45.952Z,95775.78
2022-10-11T07:43:13.348Z,95780.06
2022-10-11T07:45:42.206Z,95776.97
2022-10-11T07:48:09.357Z,95778.22
2022-10-11T07:50:36.004Z,95775.50
2022-10-11T07:53:03.309Z,95764.50
2022-10-11T07:55:31.647Z,95765.81
2022-10-11T07:57:58.248Z,95757.34
2022-10-11T08:00:25.236Z,95756.09
2022-10-11T08:02:51.769Z,95769.13
2022-10-11T08:05:18.320Z,95771.75
2022-10-11T08:07:45.269Z,95784.06
2022-10-11T08:10:11.880Z,95773.72
2022-10-11T08:12:38.551Z,95774.88
2022-10-11T08:15:05.709Z,95773.91
2022-10-11T08:17:32.253Z,95768.41
2022-10-11T08:19:58.787Z,95776.28
2022-10-11T08:22:25.507Z,95775.88
2022-10-11T08:24:52.034Z,95781.47
2022-10-11T08:27:18.718Z,95782.84
2022-10-11T08:29:45.466Z,95787.91
2022-10-11T08:32:12.360Z,95782.41
2022-10-11T08:34:38.906Z,95788.38
2022-10-11T08:37:05.656Z,95789.59
2022-10-11T08:39:32.400Z,95797.06
2022-10-11T08:42:02.876Z,95788.47
2022-10-11T08:44:58.286Z,95793.56
2022-10-11T08:47:30.643Z,95787.63
2022-10-11T08:49:59.124Z,95792.97
2022-10-11T08:52:42.014Z,95788.38
2022-10-11T08:55:21.386Z,95791.22
2022-10-11T08:57:53.683Z,95787.72
2022-10-11T09:00:21.383Z,95782.50
2022-10-11T09:03:21.923Z,95786.81
2022-10-11T09:06:22.427Z,95781.19
2022-10-11T09:09:10.830Z,95782.81
2022-10-11T09:11:59.337Z,95788.28
2022-10-11T09:14:47.478Z,95787.75
2022-10-11T09:17:37.393Z,95790.16
2022-10-11T09:20:25.494Z,95791.63
2022-10-11T09:23:04.845Z,95787.94
2022-10-11T09:25:41.973Z,95792.28
2022-10-11T09:28:37.776Z,95784.47
2022-10-11T09:31:07.390Z,95790.41
2022-10-11T09:33:37.113Z,95791.09
2022-10-11T09:36:17.504Z,95791.81
2022-10-11T09:38:51.268Z,95794.41
2022-10-11T09:41:33.637Z,95791.41
2022-10-11T09:44:00.210Z,95783.44
2022-10-11T09:46:41.519Z,95782.53
2022-10-11T09:49:13.014Z,95784.56
2022-10-11T09:51:43.314Z,95779.25
2022-10-11T09:54:10.913Z,95774.19
2022-10-11T09:56:44.033Z,95774.59
2022-10-11T09:59:26.383Z,95778.25
2022-10-11T10:02:08.292Z,95786.66
2022-10-11T10:04:34.829Z,95780.69
2022-10-11T10:07:13.298Z,95773.50
2022-10-11T10:09:39.942Z,95776.78
2022-10-11T10:12:14.696Z,95782.91
2022-10-11T10:14:41.517Z,95765.16
2022-10-11T10:17:17.493Z,95766.81
2022-10-11T10:19:55.555Z,95762.63
2022-10-11T10:22:29.742Z,95750.59
2022-10-11T10:24:58.225Z,95754.13
2022-10-11T10:27:27.072Z,95761.94
2022-10-11T10:30:02.189Z,95754.13
2022-10-11T10:32:35.966Z,95757.03
2022-10-11T10:35:24.077Z,95756.19
2022-10-11T10:37:59.518Z,95753.72
2022-10-11T10:40:54.965Z,95758.50
2022-10-11T10:43:24.759Z,95751.97
2022-10-11T10:45:51.329Z,95753.78
2022-10-11T10:48:53.776Z,95755.50
2022-10-11T10:51:27.019Z,95758.16
2022-10-11T10:54:11.029Z,95747.66
2022-10-11T10:56:45.403Z,95747.72
2022-10-11T10:59:50.677Z,95759.59
2022-10-11T11:02:46.636Z,95756.19
2022-10-11T11:05:45.567Z,95745.22
2022-10-11T11:08:49.587Z,95749.91
2022-10-11T11:11:28.021Z,95753.75
2022-10-11T11:14:07.320Z,95742.63
2022-10-11T11:16:58.733Z,95743.19
2022-10-11T11:20:05.629Z,95745.22
2022-10-11T11:22:49.181Z,95742.56
2022-10-11T11:25:21.822Z,95743.69
2022-10-11T11:28:21.029Z,95741.63
2022-10-11T11:30:59.098Z,95732.72
2022-10-11T11:33:44.061Z,95736.16
2022-10-11T11:36:26.324Z,95724.66
2022-10-11T11:38:58.606Z,95723.00
2022-10-11T11:41:34.333Z,95723.31
2022-10-11T11:44:05.017Z,95729.78
2022-10-11T11:46:41.170Z,95729.63
2022-10-11T11:49:17.298Z,95727.78
2022-10-11T11:51:45.909Z,95720.94
2022-10-11T11:54:27.370Z,95723.09
2022-10-11T11:57:21.572Z,95716.31
2022-10-11T12:00:22.232Z,95712.44
2022-10-11T12:03:03.273Z,95711.25
2022-10-11T12:05:34.266Z,95713.31
2022-10-11T12:08:23.266Z,95719.75
2022-10-11T12:10:49.913Z,95721.56
2022-10-11T12:13:31.323Z,95716.53
2022-10-11T12:16:09.896Z,95727.09
2022-10-11T12:18:59.573Z,95726.78
2022-10-11T12:21:44.887Z,95719.44
2022-10-11T12:24:15.372Z,95722.94
2022-10-11T12:26:45.199Z,95721.19
2022-10-11T12:29:25.854Z,95716.94
2022-10-11T12:32:00.912Z,95717.09
2022-10-11T12:34:42.030Z,95707.91
2022-10-11T12:37:32.046Z,95712.41
2022-10-11T12:39:59.858Z,95707.16
2022-10-11T12:42:36.896Z,95704.66
2022-10-11T12:45:12.272Z,95708.16
2022-10-11T12:47:53.757Z,95700.03
2022-10-11T12:50:44.142Z,95699.00
2022-10-11T12:53:25.995Z,95694.78
2022-10-11T12:55:52.480Z,95696.69
2022-10-11T12:58:28.427Z,95693.81
2022-10-11T13:00:56.203Z,95694.50
2022-10-11T13:03:37.363Z,95696.09
2022-10-11T13:06:15.750Z,95692.59
2022-10-11T13:08:48.320Z,95689.63
2022-10-11T13:11:21.203Z,95689.69
2022-10-11T13:13:55.275Z,95686.75
2022-10-11T13:16:28.676Z,95684.63
2022-10-11T13:18:59.559Z,95677.94
2022-10-11T13:21:31.114Z,95676.09
2022-10-11T13:24:04.250Z,95680.06
2022-10-11T13:26:31.974Z,95670.97
2022-10-11T13:29:00.211Z,95679.19
2022-10-11T13:31:28.062Z,95662.34
2022-10-11T13:33:57.086Z,95676.75
2022-10-11T13:36:26.837Z,95671.00
2022-10-11T13:38:59.318Z,95674.38
2022-10-11T13:41:27.873Z,95655.28
2022-10-11T13:43:56.931Z,95660.50
2022-10-11T13:46:26.275Z,95663.06
2022-10-11T13:49:03.494Z,95656.72
2022-10-11T13:51:34.238Z,95660.16
2022-10-11T13:54:09.424Z,95660.38
2022-10-11T13:56:46.243Z,95662.97
2022-10-11T13:59:22.861Z,95659.84
2022-10-11T14:01:56.821Z,95658.97
2022-10-11T14:04:29.343Z,95659.97
2022-10-11T14:07:03.321Z,95648.72
2022-10-11T14:09:38.986Z,95653.72
2022-10-11T14:12:27.342Z,95652.41
2022-10-11T14:14:54.380Z,95659.97
2022-10-11T14:17:24.689Z,95658.50
2022-10-11T14:20:20.185Z,95661.31
2022-10-11T14:22:46.826Z,95650.59
2022-10-11T14:25:13.846Z,95652.34
2022-10-11T14:27:42.699Z,95648.66
2022-10-11T14:30:26.588Z,95649.59
2022-10-11T14:32:56.703Z,95653.91
2022-10-11T14:35:29.829Z,95642.31
2022-10-11T14:37:56.592Z,95655.34
2022-10-11T14:40:27.127Z,95646.16
2022-10-11T14:42:53.876Z,95658.00
2022-10-11T14:45:21.400Z,95648.22
2022-10-11T14:47:48.410Z,95651.84
2022-10-11T14:50:26.991Z,95651.47
2022-10-11T14:52:54.135Z,95643.75
2022-10-11T14:55:20.993Z,95645.91
2022-10-11T14:57:47.740Z,95648.81
2022-10-11T15:00:21.136Z,95639.97
2022-10-11T15:02:48.113Z,95646.22
2022-10-11T15:05:14.943Z,95648.13
2022-10-11T15:07:41.586Z,95637.66
2022-10-11T15:10:25.523Z,95632.16
2022-10-11T15:12:53.499Z,95634.34
2022-10-11T15:15:23.066Z,95627.63
2022-10-11T15:17:53.446Z,95639.97
2022-10-11T15:20:35.980Z,95624.06
2022-10-11T15:23:02.788Z,95634.84
2022-10-11T15:25:30.147Z,95632.03
2022-10-11T15:27:57.572Z,95637.47
2022-10-11T15:30:31.009Z,95630.66
2022-10-11T15:32:57.861Z,95639.47
2022-10-11T15:35:25.911Z,95631.72
2022-10-11T15:37:54.475Z,95637.03
2022-10-11T15:40:27.427Z,95638.28
2022-10-11T15:42:54.970Z,95634.09
2022-10-11T15:45:23.252Z,95628.41
2022-10-11T15:47:50.339Z,95648.22
2022-10-11T15:50:34.906Z,95648.25
2022-10-11T15:53:05.693Z,95644.34
2022-10-11T15:55:34.010Z,95640.47
2022-10-11T15:58:01.877Z,95635.94
2022-10-11T16:00:29.114Z,95648.09
2022-10-11T16:02:56.998Z,95646.22
2022-10-11T16:05:27.002Z,95645.84
2022-10-11T16:07:54.522Z,95649.84
2022-10-11T16:10:21.721Z,95653.88
2022-10-11T16:12:49.269Z,95646.09
2022-10-11T16:15:16.279Z,95654.38
2022-10-11T16:17:42.966Z,95665.47
2022-10-11T16:20:09.874Z,95647.00
2022-10-11T16:22:36.789Z,95662.09
2022-10-11T16:25:04.866Z,95665.75
2022-10-11T16:27:32.117Z,95658.28
2022-10-11T16:29:59.663Z,95656.47
2022-10-11T16:32:27.372Z,95659.03
2022-10-11T16:34:54.123Z,95666.84
2022-10-11T16:37:20.863Z,95671.63
2022-10-11T16:39:47.481Z,95674.53
2022-10-11T16:42:14.060Z,95685.09
2022-10-11T16:44:40.833Z,95662.66
2022-10-11T16:47:07.598Z,95681.47
2022-10-11T16:49:34.244Z,95692.72
2022-10-11T16:52:02.523Z,95695.16
2022-10-11T16:54:30.444Z,95695.75
2022-10-11T16:56:58.269Z,95693.13
2022-10-11T16:59:25.549Z,95700.19
2022-10-11T17:01:52.122Z,95702.66
2022-10-11T17:04:18.820Z,95699.03
2022-10-11T17:06:45.390Z,95701.44
2022-10-11T17:09:12.638Z,95706.16
2022-10-11T17:11:39.742Z,95696.88
2022-10-11T17:14:07.339Z,95704.47
2022-10-11T17:16:34.738Z,95703.47
2022-10-11T17:19:01.681Z,95705.13
2022-10-11T17:21:28.524Z,95704.38
2022-10-11T17:23:55.043Z,95692.09
2022-10-11T17:26:27.342Z,95708.38
2022-10-11T17:28:55.550Z,95713.03
2022-10-11T17:31:22.734Z,95701.72
2022-10-11T17:33:49.488Z,95713.16
2022-10-11T17:36:19.522Z,95707.09
2022-10-11T17:38:46.453Z,95710.91
2022-10-11T17:41:13.197Z,95708.75
2022-10-11T17:43:40.190Z,95708.38
2022-10-11T17:46:07.624Z,95706.94
2022-10-11T17:48:36.859Z,95710.75
2022-10-11T17:51:11.591Z,95709.25
2022-10-11T17:53:38.858Z,95716.50
2022-10-11T17:56:07.901Z,95710.84
2022-10-11T17:58:35.273Z,95705.97
2022-10-11T18:01:07.511Z,95709.78
2022-10-11T18:03:34.390Z,95722.28
2022-10-11T18:06:06.087Z,95720.81
2022-10-11T18:08:39.932Z,95710.56
2022-10-11T18:11:12.663Z,95719.69
2022-10-11T18:13:42.885Z,95724.28
2022-10-11T18:16:10.773Z,95718.25
2022-10-11T18:18:38.195Z,95717.88
2022-10-11T18:21:05.138Z,95718.25
2022-10-11T18:23:32.644Z,95714.09
2022-10-11T18:25:59.193Z,95714.09
2022-10-11T18:28:25.836Z,95716.69
2022-10-11T18:30:53.370Z,95723.22
2022-10-11T18:33:19.887Z,95727.34
2022-10-11T18:35:46.457Z,95725.13
2022-10-11T18:38:14.711Z,95723.63
2022-10-11T18:40:46.177Z,95713.44
2022-10-11T18:43:13.653Z,95722.88
2022-10-11T18:45:40.169Z,95730.44
2022-10-11T18:48:08.809Z,95732.69
2022-10-11T18:50:35.858Z,95731.59
2022-10-11T18:55:29.655Z,95734.25
2022-10-11T18:57:56.251Z,95731.22
2022-10-11T19:00:40.061Z,95734.97
2022-10-11T19:03:07.523Z,95742.91
2022-10-11T19:05:34.054Z,95735.38
2022-10-11T19:08:00.842Z,95725.19
2022-10-11T19:10:27.392Z,95732.72
2022-10-11T19:12:54.000Z,95742.53
2022-10-11T19:15:21.715Z,95735.38
2022-10-11T19:17:50.895Z,95731.91
2022-10-11T19:20:17.458Z,95734.13
2022-10-11T19:22:43.971Z,95728.09
2022-10-11T19:25:10.500Z,95727.28
2022-10-11T19:27:37.071Z,95726.50
2022-10-11T19:30:04.225Z,95725.75
2022-10-11T19:32:30.729Z,95729.50
2022-10-11T19:34:57.756Z,95731.78
2022-10-11T19:37:26.598Z,95723.44
2022-10-11T19:39:53.150Z,95732.53
2022-10-11T19:42:20.100Z,95724.59
2022-10-11T19:44:46.845Z,95725.75
2022-10-11T19:47:13.435Z,95731.78
2022-10-11T19:49:39.974Z,95731.00
2022-10-11T19:52:06.720Z,95720.41
2022-10-11T19:54:33.274Z,95725.66
2022-10-11T19:56:59.814Z,95726.44
2022-10-11T19:59:28.093Z,95726.47
2022-10-11T20:01:54.696Z,95731.03
2022-10-11T20:04:50.572Z,95731.38
2022-10-11T20:07:08.877Z,95721.59
2022-10-11T20:09:35.382Z,95736.28
2022-10-11T20:12:01.986Z,95736.34
2022-10-11T20:14:28.687Z,95747.69
2022-10-11T20:16:55.218Z,95744.66
2022-10-11T20:19:25.023Z,95751.50
2022-10-11T20:21:55.109Z,95751.13
2022-10-11T20:24:21.706Z,95747.00
2022-10-11T20:26:48.345Z,95756.47
2022-10-11T20:29:15.087Z,95754.22
2022-10-11T20:31:42.863Z,95744.78
2022-10-11T20:34:09.556Z,95748.19
2022-10-11T20:36:36.646Z,95751.59
2022-10-11T20:39:04.975Z,95752.38
2022-10-11T20:41:33.964Z,95749.34
2022-10-11T20:44:02.181Z,95748.22
2022-10-11T20:46:31.629Z,95757.69
2022-10-11T20:49:04.056Z,95759.97
2022-10-11T20:51:32.335Z,95753.91
2022-10-11T20:53:59.706Z,95751.63
2022-10-11T20:56:26.954Z,95747.84
2022-10-11T20:58:55.747Z,95740.66
2022-10-11T21:01:28.535Z,95753.13
2022-10-11T21:03:57.625Z,95753.13
2022-10-11T21:06:24.369Z,95736.09
2022-10-11T21:08:50.958Z,95734.25
2022-10-11T21:11:17.501Z,95739.50
2022-10-11T21:13:44.092Z,95744.81
2022-10-11T21:16:15.545Z,95741.38
2022-10-11T21:18:42.701Z,95737.22
2022-10-11T21:21:11.816Z,95737.97
2022-10-11T21:23:39.587Z,95744.78
2022-10-11T21:26:09.420Z,95738.72
2022-10-11T21:28:36.480Z,95736.09
2022-10-11T21:31:07.678Z,95737.97
2022-10-11T21:33:34.690Z,95737.25
2022-10-11T21:36:06.100Z,95741.00
2022-10-11T21:38:33.567Z,95737.97
2022-10-11T21:41:05.058Z,95746.28
2022-10-11T21:43:31.673Z,95740.25
2022-10-11T21:45:58.287Z,95747.03
2022-10-11T21:48:25.008Z,95746.31
2022-10-11T21:50:53.238Z,95742.53
2022-10-11T21:53:19.786Z,95752.38
2022-10-11T21:55:46.685Z,95746.31
2022-10-11T21:58:13.602Z,95753.91
2022-10-11T22:00:40.158Z,95747.88
2022-10-11T22:03:06.683Z,95757.69
2022-10-11T22:05:33.272Z,95756.94
2022-10-11T22:07:59.869Z,95745.59
2022-10-11T22:10:26.410Z,95755.44
2022-10-11T22:12:52.927Z,95747.84
2022-10-11T22:15:19.502Z,95749.38
2022-10-11T22:17:47.163Z,95744.81
2022-10-11T22:20:13.702Z,95737.28
2022-10-11T22:22:40.244Z,95735.78
2022-10-11T22:25:07.202Z,95733.53
2022-10-11T22:27:33.730Z,95736.91
2022-10-11T22:30:00.458Z,95712.34
2022-10-11T22:32:26.937Z,95727.47
2022-10-11T22:34:53.507Z,95727.47
2022-10-11T22:37:20.204Z,95725.59
2022-10-11T22:39:46.697Z,95731.25
2022-10-11T22:42:13.238Z,95725.94
2022-10-11T22:44:39.831Z,95727.47
2022-10-11T22:47:06.368Z,95734.66
2022-10-11T22:49:32.871Z,95732.75
2022-10-11T22:51:59.762Z,95729.00
2022-10-11T22:54:26.318Z,95721.06
2022-10-11T22:56:52.835Z,95723.31
2022-10-11T22:59:19.414Z,95727.09
2022-10-11T23:01:45.925Z,95721.41
2022-10-11T23:04:12.633Z,95729.72
2022-10-11T23:06:39.366Z,95728.19
2022-10-11T23:09:06.014Z,95734.59
2022-10-11T23:11:32.511Z,95736.50
2022-10-11T23:13:59.178Z,95746.69
2022-10-11T23:16:25.719Z,95741.00
2022-10-11T23:18:53.446Z,95731.94
2022-10-11T23:21:20.219Z,95734.91
2022-10-11T23:23:47.155Z,95742.84
2022-10-11T23:26:16.059Z,95743.56
2022-10-11T23:28:43.641Z,95741.66
2022-10-11T23:31:13.429Z,95740.88
2022-10-11T23:33:40.104Z,95745.00
2022-10-11T23:36:12.653Z,95740.81
2022-10-11T23:38:39.191Z,95741.56
2022-10-11T23:41:05.740Z,95734.72
2022-10-11T23:43:32.314Z,95745.38
2022-10-11T23:45:59.122Z,95740.06
2022-10-11T23:48:25.666Z,95745.34
2022-10-11T23:50:52.206Z,95741.94
2022-10-11T23:53:18.833Z,95745.34
2022-10-11T23:55:45.639Z,95741.56
2022-10-11T23:58:12.238Z,95739.34
