createdAt,value
2019-06-26T00:00:09.627Z,44.83
2019-06-26T00:02:39.252Z,45.41
2019-06-26T00:05:08.567Z,45.70
2019-06-26T00:07:37.747Z,46.83
2019-06-26T00:10:07.122Z,47.29
2019-06-26T00:12:36.308Z,46.59
2019-06-26T00:15:07.469Z,46.60
2019-06-26T00:17:37.689Z,47.05
2019-06-26T00:20:07.104Z,46.99
2019-06-26T00:22:36.286Z,46.67
2019-06-26T00:25:06.972Z,46.05
2019-06-26T00:27:36.340Z,45.87
2019-06-26T00:30:08.707Z,45.62
2019-06-26T00:32:38.036Z,45.50
2019-06-26T00:35:07.276Z,46.42
2019-06-26T00:37:36.524Z,46.29
2019-06-26T00:40:06.372Z,45.90
2019-06-26T00:42:35.761Z,46.36
2019-06-26T00:45:08.839Z,45.39
2019-06-26T00:47:38.087Z,45.88
2019-06-26T00:50:08.079Z,45.02
2019-06-26T00:52:37.443Z,45.09
2019-06-26T00:55:09.743Z,44.95
2019-06-26T00:57:38.910Z,45.67
2019-06-26T01:00:09.599Z,45.58
2019-06-26T01:02:38.932Z,45.89
2019-06-26T01:05:10.537Z,45.15
2019-06-26T01:07:40.030Z,46.64
2019-06-26T01:10:09.720Z,46.77
2019-06-26T01:12:39.018Z,45.85
2019-06-26T01:15:08.387Z,46.08
2019-06-26T01:17:37.708Z,45.56
2019-06-26T01:20:09.842Z,45.60
2019-06-26T01:22:38.521Z,45.44
2019-06-26T01:25:07.768Z,44.66
2019-06-26T01:27:38.141Z,44.75
2019-06-26T01:30:07.620Z,45.03
2019-06-26T01:32:36.854Z,44.26
2019-06-26T01:35:09.035Z,44.29
2019-06-26T01:37:38.288Z,43.46
2019-06-26T01:40:07.558Z,43.15
2019-06-26T01:42:36.911Z,41.45
2019-06-26T01:45:07.269Z,41.16
2019-06-26T01:47:36.531Z,41.13
2019-06-26T01:50:06.847Z,40.75
2019-06-26T01:52:36.249Z,40.19
2019-06-26T01:55:06.292Z,39.66
2019-06-26T01:57:35.540Z,39.50
2019-06-26T02:00:07.187Z,39.26
2019-06-26T02:02:36.499Z,38.98
2019-06-26T02:05:08.993Z,38.94
2019-06-26T02:07:38.293Z,39.27
2019-06-26T02:10:07.971Z,39.29
2019-06-26T02:12:37.304Z,39.31
2019-06-26T02:15:08.632Z,39.45
2019-06-26T02:17:37.912Z,39.67
2019-06-26T02:20:07.747Z,40.25
2019-06-26T02:22:37.111Z,40.38
2019-06-26T02:25:06.596Z,40.32
2019-06-26T02:27:35.921Z,40.24
2019-06-26T02:30:06.749Z,40.36
2019-06-26T02:32:36.069Z,40.69
2019-06-26T02:35:09.555Z,40.74
2019-06-26T02:37:38.058Z,40.47
2019-06-26T02:40:08.051Z,40.30
2019-06-26T02:42:37.234Z,40.64
2019-06-26T02:45:06.627Z,40.61
2019-06-26T02:47:35.818Z,40.95
2019-06-26T02:50:09.836Z,40.81
2019-06-26T02:52:39.197Z,40.79
2019-06-26T02:55:08.662Z,40.84
2019-06-26T02:57:37.995Z,40.69
2019-06-26T03:00:07.412Z,40.74
2019-06-26T03:02:36.859Z,40.54
2019-06-26T03:05:07.100Z,41.78
2019-06-26T03:07:36.492Z,41.99
2019-06-26T03:10:07.427Z,40.82
2019-06-26T03:12:36.615Z,39.87
2019-06-26T03:15:09.753Z,38.82
2019-06-26T03:17:54.049Z,37.36
2019-06-26T03:20:10.543Z,37.11
2019-06-26T03:22:40.050Z,35.67
2019-06-26T03:25:09.588Z,35.12
2019-06-26T03:27:38.771Z,34.41
2019-06-26T03:30:08.275Z,34.07
2019-06-26T03:32:37.795Z,33.58
2019-06-26T03:35:07.204Z,32.48
2019-06-26T03:37:36.564Z,32.92
2019-06-26T03:40:09.031Z,31.75
2019-06-26T03:42:38.206Z,31.11
2019-06-26T03:45:24.134Z,31.04
2019-06-26T03:47:38.763Z,30.93
2019-06-26T03:50:08.014Z,30.54
2019-06-26T03:52:37.188Z,30.90
2019-06-26T03:55:06.423Z,31.20
2019-06-26T03:57:35.595Z,30.64
2019-06-26T04:00:07.154Z,30.27
2019-06-26T04:02:36.436Z,30.17
2019-06-26T04:05:06.307Z,29.34
2019-06-26T04:07:35.666Z,29.78
2019-06-26T04:10:06.712Z,29.41
2019-06-26T04:12:35.883Z,29.30
2019-06-26T04:15:06.733Z,29.29
2019-06-26T04:17:36.048Z,29.61
2019-06-26T04:20:07.008Z,28.97
2019-06-26T04:22:36.245Z,28.12
2019-06-26T04:25:08.729Z,28.41
2019-06-26T04:27:37.980Z,27.95
2019-06-26T04:30:10.094Z,27.48
2019-06-26T04:32:39.630Z,26.91
2019-06-26T04:35:08.878Z,27.04
2019-06-26T04:37:38.080Z,27.17
2019-06-26T04:40:07.858Z,27.67
2019-06-26T04:42:37.189Z,27.48
2019-06-26T04:45:09.384Z,27.59
2019-06-26T04:47:38.587Z,27.58
2019-06-26T04:50:07.894Z,27.73
2019-06-26T04:52:37.183Z,28.09
2019-06-26T04:55:07.265Z,28.12
2019-06-26T04:57:36.513Z,27.56
2019-06-26T05:00:08.892Z,27.54
2019-06-26T05:02:38.276Z,27.39
2019-06-26T05:05:07.596Z,27.21
2019-06-26T05:07:36.852Z,26.49
2019-06-26T05:10:08.023Z,26.54
2019-06-26T05:12:36.740Z,26.73
2019-06-26T05:15:07.740Z,26.36
2019-06-26T05:17:37.026Z,26.21
2019-06-26T05:20:09.031Z,26.31
2019-06-26T05:22:38.365Z,26.70
2019-06-26T05:25:07.775Z,27.26
2019-06-26T05:27:37.082Z,27.49
2019-06-26T05:30:07.493Z,28.56
2019-06-26T05:32:36.683Z,28.99
2019-06-26T05:35:07.785Z,29.57
2019-06-26T05:37:36.860Z,28.68
2019-06-26T05:40:11.164Z,27.40
2019-06-26T05:42:40.375Z,28.29
2019-06-26T05:45:10.764Z,29.07
2019-06-26T05:47:39.939Z,29.08
2019-06-26T05:50:09.654Z,29.63
2019-06-26T05:52:42.549Z,29.41
2019-06-26T05:55:10.133Z,29.45
2019-06-26T05:57:41.811Z,29.52
2019-06-26T06:00:10.678Z,29.25
2019-06-26T06:02:40.747Z,29.12
2019-06-26T06:05:10.077Z,28.91
2019-06-26T06:07:39.257Z,28.46
2019-06-26T06:10:08.525Z,28.28
2019-06-26T06:12:37.853Z,27.08
2019-06-26T06:15:07.600Z,26.55
2019-06-26T06:17:37.094Z,26.34
2019-06-26T06:20:07.909Z,26.34
2019-06-26T06:22:37.111Z,27.43
2019-06-26T06:25:06.421Z,28.00
2019-06-26T06:27:35.652Z,29.31
2019-06-26T06:30:06.549Z,29.08
2019-06-26T06:32:35.731Z,29.52
2019-06-26T06:35:07.342Z,28.57
2019-06-26T06:37:36.590Z,28.12
2019-06-26T06:40:07.442Z,27.51
2019-06-26T06:42:36.631Z,27.66
2019-06-26T06:45:06.749Z,27.36
2019-06-26T06:47:36.069Z,26.75
2019-06-26T06:50:06.402Z,26.36
2019-06-26T06:52:35.731Z,26.25
2019-06-26T06:55:06.716Z,26.10
2019-06-26T06:57:35.921Z,25.70
2019-06-26T07:00:08.219Z,25.25
2019-06-26T07:02:37.668Z,24.72
2019-06-26T07:05:09.409Z,25.99
2019-06-26T07:07:38.667Z,25.42
2019-06-26T07:10:08.051Z,25.78
2019-06-26T07:12:37.364Z,25.91
2019-06-26T07:15:07.560Z,25.61
2019-06-26T07:17:36.868Z,25.51
2019-06-26T07:20:06.540Z,25.39
2019-06-26T07:22:35.787Z,24.40
2019-06-26T07:25:06.338Z,24.21
2019-06-26T07:27:35.731Z,23.94
2019-06-26T07:30:06.794Z,23.32
2019-06-26T07:32:36.113Z,22.55
2019-06-26T07:35:06.099Z,23.54
2019-06-26T07:37:35.360Z,22.93
2019-06-26T07:40:17.873Z,22.37
2019-06-26T07:42:47.097Z,22.68
2019-06-26T07:45:16.279Z,23.06
2019-06-26T07:47:45.501Z,24.14
2019-06-26T07:50:14.734Z,23.75
2019-06-26T07:52:43.998Z,22.06
2019-06-26T07:55:13.249Z,21.69
2019-06-26T07:57:42.497Z,22.45
2019-06-26T08:00:11.883Z,24.27
2019-06-26T08:02:41.204Z,24.84
2019-06-26T08:05:11.141Z,24.52
2019-06-26T08:07:40.329Z,25.94
2019-06-26T08:10:09.603Z,26.87
2019-06-26T08:12:38.857Z,26.36
2019-06-26T08:15:08.304Z,25.87
2019-06-26T08:17:37.566Z,24.29
2019-06-26T08:20:06.879Z,23.05
2019-06-26T08:22:36.114Z,23.12
2019-06-26T08:25:08.294Z,23.22
2019-06-26T08:27:37.484Z,24.07
2019-06-26T08:30:28.806Z,23.96
2019-06-26T08:33:08.632Z,23.06
2019-06-26T08:35:37.829Z,23.78
2019-06-26T08:38:12.440Z,24.58
2019-06-26T08:40:38.107Z,22.48
2019-06-26T08:43:07.366Z,21.31
2019-06-26T08:45:36.618Z,20.76
2019-06-26T08:48:18.980Z,19.59
2019-06-26T08:50:36.848Z,20.06
2019-06-26T08:53:06.096Z,20.84
2019-06-26T08:55:35.378Z,21.06
2019-06-26T08:58:05.735Z,20.77
2019-06-26T09:00:34.379Z,20.51
2019-06-26T09:03:03.689Z,19.62
2019-06-26T09:05:47.058Z,19.07
2019-06-26T09:08:03.944Z,18.45
2019-06-26T09:10:33.155Z,19.60
2019-06-26T09:13:02.461Z,21.05
2019-06-26T09:15:31.662Z,21.19
2019-06-26T09:18:00.845Z,20.81
2019-06-26T09:20:40.689Z,21.00
2019-06-26T09:23:09.885Z,22.19
2019-06-26T09:25:39.139Z,22.47
2019-06-26T09:28:08.367Z,23.35
2019-06-26T09:30:37.609Z,23.27
2019-06-26T09:33:06.792Z,22.23
2019-06-26T09:35:35.991Z,21.23
2019-06-26T09:38:05.369Z,21.40
2019-06-26T09:40:34.587Z,22.23
2019-06-26T09:43:03.862Z,21.37
2019-06-26T09:45:33.061Z,21.30
2019-06-26T09:48:02.320Z,21.19
2019-06-26T09:50:31.565Z,21.61
2019-06-26T09:53:00.830Z,20.48
2019-06-26T09:55:30.093Z,20.09
2019-06-26T09:57:59.310Z,19.56
2019-06-26T10:00:28.522Z,19.86
2019-06-26T10:02:57.997Z,21.15
2019-06-26T10:05:27.177Z,22.06
2019-06-26T10:07:56.358Z,21.71
2019-06-26T10:10:25.924Z,22.32
2019-06-26T10:12:55.178Z,23.48
2019-06-26T10:15:24.432Z,23.88
2019-06-26T10:17:53.662Z,23.44
2019-06-26T10:20:22.881Z,22.65
2019-06-26T10:22:52.138Z,22.56
2019-06-26T10:25:21.382Z,22.15
2019-06-26T10:27:50.622Z,22.89
2019-06-26T10:30:19.809Z,23.90
2019-06-26T10:32:49.124Z,23.73
2019-06-26T10:35:18.393Z,24.34
2019-06-26T10:37:47.705Z,25.58
2019-06-26T10:40:17.009Z,26.20
2019-06-26T10:42:46.327Z,25.23
2019-06-26T10:45:15.587Z,25.15
2019-06-26T10:47:44.777Z,23.80
2019-06-26T10:50:14.142Z,24.02
2019-06-26T10:52:43.327Z,23.57
2019-06-26T10:55:12.575Z,23.60
2019-06-26T10:57:41.831Z,24.47
2019-06-26T11:00:11.304Z,24.27
2019-06-26T11:02:40.539Z,24.57
2019-06-26T11:05:09.761Z,24.98
2019-06-26T11:07:38.945Z,25.04
2019-06-26T11:10:08.745Z,25.17
2019-06-26T11:12:38.233Z,26.30
2019-06-26T11:15:08.348Z,27.15
2019-06-26T11:17:37.573Z,25.45
2019-06-26T11:20:07.562Z,25.06
2019-06-26T11:22:37.043Z,24.81
2019-06-26T11:25:07.215Z,24.10
2019-06-26T11:27:36.571Z,24.38
2019-06-26T11:30:11.064Z,24.38
2019-06-26T11:32:40.260Z,24.22
2019-06-26T11:35:09.522Z,23.84
2019-06-26T11:37:38.828Z,23.63
2019-06-26T11:40:09.055Z,23.91
2019-06-26T11:42:38.289Z,23.93
2019-06-26T11:45:07.896Z,23.73
2019-06-26T11:47:37.414Z,23.15
2019-06-26T11:50:07.991Z,23.67
2019-06-26T11:52:37.341Z,24.08
2019-06-26T11:55:09.397Z,23.44
2019-06-26T11:57:38.694Z,23.50
2019-06-26T12:00:11.987Z,24.31
2019-06-26T12:02:41.179Z,25.35
2019-06-26T12:05:11.263Z,26.71
2019-06-26T12:07:40.463Z,26.63
2019-06-26T12:10:09.997Z,25.81
2019-06-26T12:12:39.380Z,25.04
2019-06-26T12:15:10.077Z,26.27
2019-06-26T12:17:39.282Z,26.13
2019-06-26T12:20:18.690Z,25.03
2019-06-26T12:22:39.525Z,25.32
2019-06-26T12:25:08.772Z,26.01
2019-06-26T12:27:38.021Z,25.80
2019-06-26T12:30:07.631Z,25.53
2019-06-26T12:32:42.320Z,25.32
2019-06-26T12:35:07.774Z,25.44
2019-06-26T12:37:38.289Z,25.33
2019-06-26T12:40:07.839Z,24.68
2019-06-26T12:42:37.084Z,24.31
2019-06-26T12:45:09.762Z,24.15
2019-06-26T12:47:39.011Z,24.07
2019-06-26T12:50:08.638Z,23.92
2019-06-26T12:52:37.862Z,24.64
2019-06-26T12:55:07.115Z,25.40
2019-06-26T12:57:36.308Z,24.98
2019-06-26T13:00:08.885Z,25.45
2019-06-26T13:02:38.136Z,26.17
2019-06-26T13:05:07.531Z,26.81
2019-06-26T13:07:36.776Z,26.81
2019-06-26T13:10:08.066Z,25.90
2019-06-26T13:12:37.116Z,25.93
2019-06-26T13:15:08.069Z,25.47
2019-06-26T13:17:37.315Z,24.54
2019-06-26T13:20:10.116Z,24.83
2019-06-26T13:22:39.161Z,25.02
2019-06-26T13:25:08.344Z,24.19
2019-06-26T13:27:37.649Z,24.83
2019-06-26T13:30:08.525Z,24.60
2019-06-26T13:32:37.779Z,25.01
2019-06-26T13:35:07.238Z,25.57
2019-06-26T13:37:36.415Z,24.77
2019-06-26T13:40:08.353Z,25.48
2019-06-26T13:42:37.640Z,25.49
2019-06-26T13:45:07.453Z,25.01
2019-06-26T13:47:36.705Z,25.52
2019-06-26T13:50:07.107Z,26.24
2019-06-26T13:52:36.320Z,26.48
2019-06-26T13:55:06.196Z,25.75
2019-06-26T13:57:35.508Z,26.09
2019-06-26T14:00:07.057Z,25.57
2019-06-26T14:02:36.249Z,25.36
2019-06-26T14:05:07.561Z,24.05
2019-06-26T14:07:36.176Z,24.67
2019-06-26T14:10:08.168Z,24.43
2019-06-26T14:12:37.363Z,23.71
2019-06-26T14:15:07.173Z,24.42
2019-06-26T14:17:36.470Z,25.97
2019-06-26T14:20:06.401Z,25.96
2019-06-26T14:22:35.901Z,25.19
2019-06-26T14:25:06.849Z,24.98
2019-06-26T14:27:36.172Z,25.08
2019-06-26T14:30:07.182Z,24.94
2019-06-26T14:32:36.564Z,24.47
2019-06-26T14:35:07.427Z,24.74
2019-06-26T14:37:36.679Z,25.44
2019-06-26T14:40:08.602Z,24.88
2019-06-26T14:42:38.008Z,25.55
2019-06-26T14:45:07.919Z,25.37
2019-06-26T14:47:37.168Z,25.17
2019-06-26T14:50:07.387Z,24.66
2019-06-26T14:52:36.745Z,24.47
2019-06-26T14:55:06.771Z,25.08
2019-06-26T14:57:36.363Z,24.64
2019-06-26T15:00:07.940Z,24.94
2019-06-26T15:02:37.332Z,25.04
2019-06-26T15:05:09.722Z,24.73
2019-06-26T15:07:39.166Z,25.25
2019-06-26T15:10:08.617Z,25.49
2019-06-26T15:12:37.876Z,25.66
2019-06-26T15:15:07.795Z,25.19
2019-06-26T15:17:37.312Z,24.83
2019-06-26T15:20:08.198Z,23.66
2019-06-26T15:22:37.459Z,24.34
2019-06-26T15:25:07.184Z,24.47
2019-06-26T15:27:36.536Z,24.89
2019-06-26T15:30:08.009Z,24.02
2019-06-26T15:32:37.478Z,24.02
2019-06-26T15:35:07.494Z,24.04
2019-06-26T15:37:36.828Z,24.36
2019-06-26T15:40:06.813Z,23.94
2019-06-26T15:42:36.161Z,23.14
2019-06-26T15:45:06.220Z,23.84
2019-06-26T15:47:35.616Z,22.74
2019-06-26T15:50:10.744Z,23.28
2019-06-26T15:52:40.472Z,22.87
2019-06-26T15:55:10.427Z,22.93
2019-06-26T15:57:39.800Z,23.31
2019-06-26T16:00:09.199Z,23.30
2019-06-26T16:02:38.459Z,24.00
2019-06-26T16:05:08.054Z,23.87
2019-06-26T16:07:37.379Z,23.21
2019-06-26T16:10:07.194Z,23.34
2019-06-26T16:12:37.750Z,23.06
2019-06-26T16:15:07.327Z,23.58
2019-06-26T16:17:41.028Z,23.21
2019-06-26T16:20:10.744Z,23.98
2019-06-26T16:22:40.236Z,24.13
2019-06-26T16:25:09.579Z,24.61
2019-06-26T16:27:38.817Z,24.50
2019-06-26T16:30:08.246Z,24.93
2019-06-26T16:32:37.631Z,24.46
2019-06-26T16:35:07.372Z,24.68
2019-06-26T16:37:38.002Z,24.21
2019-06-26T16:40:07.468Z,24.45
2019-06-26T16:42:36.836Z,23.83
2019-06-26T16:45:06.650Z,24.50
2019-06-26T16:47:36.036Z,24.68
2019-06-26T16:50:07.342Z,25.28
2019-06-26T16:52:48.617Z,24.74
2019-06-26T16:55:07.926Z,25.24
2019-06-26T16:57:37.246Z,25.48
2019-06-26T17:00:09.971Z,25.48
2019-06-26T17:02:38.953Z,25.04
2019-06-26T17:05:08.191Z,25.33
2019-06-26T17:07:37.462Z,25.09
2019-06-26T17:10:07.679Z,25.32
2019-06-26T17:12:37.478Z,25.54
2019-06-26T17:15:08.143Z,25.70
2019-06-26T17:17:37.637Z,25.44
2019-06-26T17:20:08.033Z,25.75
2019-06-26T17:22:37.825Z,26.38
2019-06-26T17:25:07.585Z,26.69
2019-06-26T17:27:36.995Z,26.39
2019-06-26T17:30:07.320Z,25.99
2019-06-26T17:32:36.653Z,26.39
2019-06-26T17:35:09.036Z,26.14
2019-06-26T17:37:38.423Z,26.13
2019-06-26T17:40:08.521Z,25.94
2019-06-26T17:42:37.797Z,26.09
2019-06-26T17:45:07.421Z,27.24
2019-06-26T17:47:36.677Z,28.09
2019-06-26T17:50:06.308Z,28.59
2019-06-26T17:52:38.382Z,28.73
2019-06-26T17:55:08.888Z,29.88
2019-06-26T17:57:39.351Z,29.67
2019-06-26T18:00:10.063Z,30.16
2019-06-26T18:02:39.487Z,30.21
2019-06-26T18:05:10.174Z,30.46
2019-06-26T18:07:39.655Z,29.81
2019-06-26T18:10:08.941Z,30.18
2019-06-26T18:12:38.226Z,30.89
2019-06-26T18:15:08.012Z,31.76
2019-06-26T18:17:37.343Z,32.46
2019-06-26T18:20:11.425Z,32.13
2019-06-26T18:22:40.754Z,32.29
2019-06-26T18:25:11.422Z,32.74
2019-06-26T18:27:40.615Z,33.26
2019-06-26T18:30:12.449Z,33.77
2019-06-26T18:32:41.846Z,33.63
2019-06-26T18:35:13.754Z,34.04
2019-06-26T18:37:43.081Z,34.14
2019-06-26T18:40:15.116Z,34.49
2019-06-26T18:42:46.878Z,34.53
2019-06-26T18:45:16.360Z,35.10
2019-06-26T18:47:45.603Z,35.75
2019-06-26T18:50:15.084Z,35.72
2019-06-26T18:52:44.344Z,36.46
2019-06-26T18:55:13.751Z,36.10
2019-06-26T18:57:42.956Z,36.57
2019-06-26T19:00:12.255Z,36.66
2019-06-26T19:02:41.599Z,36.87
2019-06-26T19:05:11.102Z,37.32
2019-06-26T19:07:40.456Z,37.54
2019-06-26T19:10:10.785Z,37.89
2019-06-26T19:12:40.629Z,38.24
2019-06-26T19:15:09.990Z,38.34
2019-06-26T19:17:42.446Z,38.84
2019-06-26T19:20:10.553Z,38.99
2019-06-26T19:22:39.871Z,39.19
2019-06-26T19:25:09.909Z,39.30
2019-06-26T19:27:39.262Z,39.36
2019-06-26T19:30:09.736Z,39.39
2019-06-26T19:32:39.028Z,39.57
2019-06-26T19:35:18.302Z,39.47
2019-06-26T19:37:39.547Z,39.69
2019-06-26T19:40:09.177Z,39.26
2019-06-26T19:42:38.616Z,40.31
2019-06-26T19:45:11.431Z,40.50
2019-06-26T19:47:40.791Z,41.39
2019-06-26T19:50:11.297Z,41.30
2019-06-26T19:52:40.786Z,41.28
2019-06-26T19:55:10.102Z,41.15
2019-06-26T19:57:39.422Z,41.64
2019-06-26T20:00:11.734Z,41.73
2019-06-26T20:02:41.071Z,41.62
2019-06-26T20:05:10.323Z,41.40
2019-06-26T20:07:39.832Z,41.62
2019-06-26T20:10:09.305Z,41.77
2019-06-26T20:12:38.544Z,41.74
2019-06-26T20:15:07.909Z,41.99
2019-06-26T20:17:38.145Z,41.95
2019-06-26T20:20:07.917Z,41.76
2019-06-26T20:22:37.362Z,41.80
2019-06-26T20:25:07.693Z,42.03
2019-06-26T20:27:37.156Z,41.98
2019-06-26T20:30:09.870Z,42.19
2019-06-26T20:32:39.461Z,42.48
2019-06-26T20:35:08.723Z,42.51
2019-06-26T20:37:38.145Z,42.58
2019-06-26T20:40:07.968Z,42.84
2019-06-26T20:42:37.302Z,43.42
2019-06-26T20:45:06.995Z,42.83
2019-06-26T20:47:38.373Z,43.19
2019-06-26T20:50:07.606Z,43.42
2019-06-26T20:52:37.037Z,43.01
2019-06-26T20:55:06.553Z,42.96
2019-06-26T21:00:30.189Z,43.41
2019-06-26T21:02:59.365Z,43.54
2019-06-26T21:05:29.138Z,43.57
2019-06-26T21:07:58.541Z,43.30
2019-06-26T21:10:27.740Z,43.84
2019-06-26T21:12:56.915Z,43.67
2019-06-26T21:15:26.215Z,43.77
2019-06-26T21:17:55.498Z,43.78
2019-06-26T21:20:24.749Z,43.94
2019-06-26T21:22:54.078Z,43.69
2019-06-26T21:25:23.352Z,43.67
2019-06-26T21:27:52.568Z,43.83
2019-06-26T21:30:21.954Z,43.90
2019-06-26T21:32:51.144Z,44.43
2019-06-26T21:35:20.602Z,44.55
2019-06-26T21:37:49.931Z,44.70
2019-06-26T21:40:19.252Z,42.48
2019-06-26T21:42:48.502Z,44.42
2019-06-26T21:45:20.367Z,44.64
2019-06-26T21:47:49.557Z,44.20
2019-06-26T21:50:18.781Z,43.95
2019-06-26T21:52:48.029Z,43.72
2019-06-26T21:55:30.199Z,44.25
2019-06-26T21:57:48.289Z,43.92
2019-06-26T22:00:18.882Z,41.99
2019-06-26T22:02:48.072Z,41.73
2019-06-26T22:05:18.076Z,42.85
2019-06-26T22:07:47.259Z,41.30
2019-06-26T22:10:16.515Z,42.81
2019-06-26T22:12:45.895Z,41.59
2019-06-26T22:15:15.152Z,41.41
2019-06-26T22:17:44.411Z,40.71
2019-06-26T22:20:13.780Z,40.98
2019-06-26T22:22:43.083Z,40.75
2019-06-26T22:25:12.252Z,40.36
2019-06-26T22:27:41.465Z,40.00
2019-06-26T22:30:10.744Z,39.63
2019-06-26T22:32:40.097Z,39.69
2019-06-26T22:35:09.873Z,38.94
2019-06-26T22:37:39.133Z,38.93
2019-06-26T22:40:08.518Z,38.68
2019-06-26T22:42:37.698Z,38.39
2019-06-26T22:45:07.028Z,38.68
2019-06-26T22:47:36.263Z,38.25
2019-06-26T22:50:08.410Z,38.53
2019-06-26T22:52:37.664Z,38.33
2019-06-26T22:55:07.162Z,38.34
2019-06-26T22:57:37.765Z,37.72
2019-06-26T23:00:12.889Z,38.05
2019-06-26T23:02:42.076Z,37.97
2019-06-26T23:05:11.382Z,37.89
2019-06-26T23:07:40.672Z,38.24
2019-06-26T23:10:09.879Z,38.43
2019-06-26T23:12:39.059Z,38.28
2019-06-26T23:15:08.824Z,38.09
2019-06-26T23:17:38.039Z,38.39
2019-06-26T23:20:07.604Z,38.47
2019-06-26T23:22:36.934Z,38.46
2019-06-26T23:25:08.863Z,39.77
2019-06-26T23:27:37.510Z,40.07
2019-06-26T23:30:15.646Z,39.81
2019-06-26T23:32:44.836Z,39.58
2019-06-26T23:35:14.160Z,38.81
2019-06-26T23:37:43.492Z,37.49
2019-06-26T23:40:12.676Z,37.44
2019-06-26T23:43:01.416Z,37.08
2019-06-26T23:45:30.660Z,36.50
2019-06-26T23:47:59.926Z,36.93
2019-06-26T23:50:29.144Z,37.13
2019-06-26T23:52:58.330Z,37.16
2019-06-26T23:55:27.570Z,36.77
2019-06-26T23:57:59.438Z,36.99
