createdAt,value
2018-06-19T00:00:32.202Z,22.58
2018-06-19T00:01:12.716Z,22.72
2018-06-19T00:01:53.248Z,22.7
2018-06-19T00:02:33.773Z,22.62
2018-06-19T00:03:14.276Z,22.62
2018-06-19T00:03:54.804Z,22.67
2018-06-19T00:04:35.328Z,22.6
2018-06-19T00:05:15.861Z,22.68
2018-06-19T00:05:56.381Z,22.68
2018-06-19T00:06:36.909Z,22.47
2018-06-19T00:07:17.444Z,22.6
2018-06-19T00:07:57.962Z,22.52
2018-06-19T00:08:38.480Z,22.43
2018-06-19T00:09:18.997Z,22.47
2018-06-19T00:09:59.519Z,22.52
2018-06-19T00:10:40.039Z,22.54
2018-06-19T00:11:20.575Z,22.52
2018-06-19T00:12:01.094Z,22.51
2018-06-19T00:12:41.624Z,22.45
2018-06-19T00:13:22.137Z,22.39
2018-06-19T00:14:02.679Z,22.55
2018-06-19T00:14:43.213Z,22.4
2018-06-19T00:15:23.729Z,22.36
2018-06-19T00:16:04.252Z,22.37
2018-06-19T00:16:44.765Z,22.3
2018-06-19T00:17:25.295Z,22.31
2018-06-19T00:18:05.815Z,22.3
2018-06-19T00:18:46.346Z,22.3
2018-06-19T00:19:26.866Z,22.3
2018-06-19T00:20:07.413Z,22.2
2018-06-19T00:20:47.953Z,22.35
2018-06-19T00:21:28.483Z,22.35
2018-06-19T00:22:09.020Z,22.3
2018-06-19T00:22:49.524Z,22.31
2018-06-19T00:23:30.084Z,22.3
2018-06-19T00:24:10.598Z,22.21
2018-06-19T00:24:51.121Z,22.24
2018-06-19T00:25:31.661Z,22.25
2018-06-19T00:26:12.179Z,22.17
2018-06-19T00:26:52.717Z,22.2
2018-06-19T00:27:33.238Z,22.17
2018-06-19T00:28:13.770Z,22.12
2018-06-19T00:28:54.273Z,22.15
2018-06-19T00:29:34.809Z,22.09
2018-06-19T00:30:15.326Z,22.07
2018-06-19T00:30:55.850Z,22.2
2018-06-19T00:31:36.370Z,22.18
2018-06-19T00:32:16.890Z,22.03
2018-06-19T00:32:57.404Z,22.07
2018-06-19T00:33:37.933Z,22.12
2018-06-19T00:34:18.434Z,22.07
2018-06-19T00:34:58.952Z,22.06
2018-06-19T00:35:39.473Z,22.03
2018-06-19T00:36:19.991Z,22.06
2018-06-19T00:37:00.518Z,22.05
2018-06-19T00:37:41.040Z,22.03
2018-06-19T00:38:21.553Z,22.06
2018-06-19T00:39:02.092Z,22.03
2018-06-19T00:39:42.607Z,22.02
2018-06-19T00:40:23.122Z,22.05
2018-06-19T00:41:03.652Z,22
2018-06-19T00:41:44.187Z,22.02
2018-06-19T00:42:24.702Z,22.03
2018-06-19T00:43:05.229Z,22
2018-06-19T00:43:45.745Z,22.12
2018-06-19T00:44:26.266Z,22.1
2018-06-19T00:45:06.781Z,22.15
2018-06-19T00:45:47.309Z,22.2
2018-06-19T00:46:27.819Z,22.15
2018-06-19T00:47:08.361Z,22.21
2018-06-19T00:47:48.882Z,22.21
2018-06-19T00:48:29.404Z,22.06
2018-06-19T00:49:09.945Z,22.22
2018-06-19T00:49:50.466Z,22.07
2018-06-19T00:50:30.985Z,22.05
2018-06-19T00:51:11.503Z,21.96
2018-06-19T00:51:52.028Z,22.05
2018-06-19T00:52:32.557Z,22
2018-06-19T00:53:13.091Z,22
2018-06-19T00:53:53.618Z,22
2018-06-19T00:54:34.149Z,22.09
2018-06-19T00:55:14.663Z,22.07
2018-06-19T00:55:55.186Z,22.12
2018-06-19T00:56:35.882Z,22.1
2018-06-19T00:57:16.226Z,22.14
2018-06-19T00:57:56.747Z,22.21
2018-06-19T00:58:37.273Z,22.15
2018-06-19T00:59:17.782Z,22.12
2018-06-19T00:59:58.310Z,21.98
2018-06-19T01:00:38.833Z,22
2018-06-19T01:01:19.362Z,22
2018-06-19T01:01:59.868Z,21.92
2018-06-19T01:02:40.378Z,21.94
2018-06-19T01:03:20.903Z,21.91
2018-06-19T01:04:01.418Z,21.98
2018-06-19T01:04:41.936Z,21.99
2018-06-19T01:05:22.463Z,21.94
2018-06-19T01:06:02.994Z,21.96
2018-06-19T01:06:43.524Z,21.96
2018-06-19T01:07:24.069Z,21.96
2018-06-19T01:08:04.593Z,21.94
2018-06-19T01:08:45.106Z,21.79
2018-06-19T01:09:25.642Z,21.84
2018-06-19T01:10:06.148Z,21.98
2018-06-19T01:10:46.667Z,21.94
2018-06-19T01:11:27.193Z,22
2018-06-19T01:12:07.721Z,21.88
2018-06-19T01:12:48.246Z,21.84
2018-06-19T01:13:28.767Z,21.94
2018-06-19T01:14:09.292Z,21.84
2018-06-19T01:14:49.808Z,21.82
2018-06-19T01:15:30.332Z,21.79
2018-06-19T01:16:10.864Z,21.83
2018-06-19T01:16:51.383Z,21.8
2018-06-19T01:17:31.910Z,21.77
2018-06-19T01:18:12.423Z,21.72
2018-06-19T01:18:52.941Z,21.71
2018-06-19T01:19:33.457Z,21.72
2018-06-19T01:20:13.968Z,21.8
2018-06-19T01:20:54.484Z,21.75
2018-06-19T01:21:35.020Z,21.65
2018-06-19T01:22:15.534Z,21.75
2018-06-19T01:22:56.072Z,21.77
2018-06-19T01:23:36.592Z,21.74
2018-06-19T01:24:17.114Z,21.79
2018-06-19T01:24:57.633Z,21.74
2018-06-19T01:25:38.153Z,21.75
2018-06-19T01:26:18.694Z,21.72
2018-06-19T01:26:59.214Z,21.72
2018-06-19T01:27:39.733Z,21.74
2018-06-19T01:28:20.269Z,21.74
2018-06-19T01:29:00.781Z,21.82
2018-06-19T01:29:41.306Z,21.79
2018-06-19T01:30:21.816Z,21.69
2018-06-19T01:31:02.340Z,21.69
2018-06-19T01:31:42.861Z,21.77
2018-06-19T01:32:23.382Z,21.84
2018-06-19T01:33:03.903Z,21.69
2018-06-19T01:33:44.425Z,21.75
2018-06-19T01:34:24.957Z,21.74
2018-06-19T01:35:05.482Z,21.79
2018-06-19T01:35:46.018Z,21.69
2018-06-19T01:36:26.548Z,21.86
2018-06-19T01:37:07.064Z,21.83
2018-06-19T01:37:47.578Z,21.79
2018-06-19T01:38:28.098Z,21.84
2018-06-19T01:39:08.623Z,21.83
2018-06-19T01:39:49.146Z,21.88
2018-06-19T01:40:29.687Z,21.84
2018-06-19T01:41:10.223Z,21.72
2018-06-19T01:41:51.365Z,21.8
2018-06-19T01:42:31.264Z,21.79
2018-06-19T01:44:19.239Z,21.82
2018-06-19T01:44:59.758Z,21.9
2018-06-19T01:45:40.270Z,21.74
2018-06-19T01:46:20.796Z,21.8
2018-06-19T01:47:01.334Z,21.71
2018-06-19T01:47:41.858Z,21.65
2018-06-19T01:48:22.374Z,21.69
2018-06-19T01:49:02.901Z,21.69
2018-06-19T01:49:43.412Z,21.69
2018-06-19T01:50:23.924Z,21.8
2018-06-19T01:51:04.440Z,21.69
2018-06-19T01:51:44.964Z,21.72
2018-06-19T01:52:25.475Z,21.64
2018-06-19T01:53:05.994Z,21.49
2018-06-19T01:53:46.518Z,21.52
2018-06-19T01:54:27.037Z,21.52
2018-06-19T01:55:07.562Z,21.47
2018-06-19T01:55:48.076Z,21.54
2018-06-19T01:56:28.622Z,21.58
2018-06-19T01:57:09.133Z,21.61
2018-06-19T01:57:49.659Z,21.67
2018-06-19T01:58:30.187Z,21.65
2018-06-19T01:59:10.725Z,21.67
2018-06-19T01:59:51.257Z,21.72
2018-06-19T02:00:31.774Z,21.68
2018-06-19T02:01:12.304Z,21.44
2018-06-19T02:01:52.832Z,21.49
2018-06-19T02:02:33.367Z,21.46
2018-06-19T02:03:13.893Z,21.52
2018-06-19T02:03:54.418Z,21.47
2018-06-19T02:04:34.942Z,21.44
2018-06-19T02:05:15.464Z,21.47
2018-06-19T02:05:55.978Z,21.59
2018-06-19T02:06:36.502Z,21.61
2018-06-19T02:07:17.050Z,21.65
2018-06-19T02:07:57.576Z,21.62
2018-06-19T02:08:38.101Z,21.49
2018-06-19T02:09:18.617Z,21.56
2018-06-19T02:09:59.256Z,21.5
2018-06-19T02:10:39.777Z,21.53
2018-06-19T02:11:20.306Z,21.49
2018-06-19T02:12:00.830Z,21.49
2018-06-19T02:12:41.342Z,21.49
2018-06-19T02:13:21.861Z,21.56
2018-06-19T02:14:02.387Z,21.54
2018-06-19T02:14:42.909Z,21.56
2018-06-19T02:15:23.421Z,21.5
2018-06-19T02:16:03.952Z,21.46
2018-06-19T02:16:44.465Z,21.5
2018-06-19T02:17:24.983Z,21.56
2018-06-19T02:18:05.510Z,21.52
2018-06-19T02:18:46.030Z,21.52
2018-06-19T02:19:26.552Z,21.56
2018-06-19T02:20:07.081Z,21.37
2018-06-19T02:20:47.624Z,21.37
2018-06-19T02:21:28.145Z,21.34
2018-06-19T02:22:08.679Z,21.37
2018-06-19T02:22:49.219Z,21.35
2018-06-19T02:23:29.740Z,21.42
2018-06-19T02:24:10.263Z,21.56
2018-06-19T02:24:50.782Z,21.44
2018-06-19T02:25:31.302Z,21.4
2018-06-19T02:26:11.824Z,21.34
2018-06-19T02:26:52.966Z,21.29
2018-06-19T02:27:32.861Z,21.32
2018-06-19T02:28:13.387Z,21.28
2018-06-19T02:28:53.904Z,21.4
2018-06-19T02:29:34.418Z,21.34
2018-06-19T02:30:14.931Z,21.31
2018-06-19T02:30:55.457Z,21.34
2018-06-19T02:31:35.979Z,21.29
2018-06-19T02:32:16.498Z,21.32
2018-06-19T02:32:57.020Z,21.22
2018-06-19T02:33:37.538Z,21.22
2018-06-19T02:34:18.070Z,21.28
2018-06-19T02:34:58.584Z,21.28
2018-06-19T02:35:39.113Z,21.27
2018-06-19T02:36:19.651Z,21.27
2018-06-19T02:37:00.166Z,21.16
2018-06-19T02:37:40.694Z,21.16
2018-06-19T02:38:21.218Z,21.17
2018-06-19T02:39:01.721Z,21.14
2018-06-19T02:39:42.243Z,21.16
2018-06-19T02:40:22.768Z,21.16
2018-06-19T02:41:03.289Z,21.24
2018-06-19T02:41:43.812Z,21.19
2018-06-19T02:42:24.334Z,21.12
2018-06-19T02:43:04.861Z,21.16
2018-06-19T02:43:45.377Z,21.16
2018-06-19T02:44:25.901Z,21.14
2018-06-19T02:45:06.417Z,21.16
2018-06-19T02:45:46.930Z,21.14
2018-06-19T02:46:27.450Z,21.24
2018-06-19T02:47:07.973Z,21.22
2018-06-19T02:47:48.504Z,21.28
2018-06-19T02:48:29.023Z,21.25
2018-06-19T02:49:09.544Z,21.22
2018-06-19T02:49:50.065Z,21.14
2018-06-19T02:50:30.588Z,21.21
2018-06-19T02:51:11.098Z,21.22
2018-06-19T02:51:51.617Z,21.21
2018-06-19T02:52:32.143Z,21.16
2018-06-19T02:53:12.663Z,21.17
2018-06-19T02:53:53.173Z,21.14
2018-06-19T02:54:33.710Z,21.25
2018-06-19T02:55:14.238Z,21.22
2018-06-19T02:55:54.811Z,21.14
2018-06-19T02:56:35.314Z,21.19
2018-06-19T02:57:15.836Z,21.31
2018-06-19T02:57:56.355Z,21.25
2018-06-19T02:58:36.873Z,21.29
2018-06-19T02:59:17.400Z,21.22
2018-06-19T02:59:57.921Z,21.22
2018-06-19T03:00:38.449Z,21.17
2018-06-19T03:01:18.978Z,21.21
2018-06-19T03:01:59.497Z,21.19
2018-06-19T03:02:40.032Z,21.14
2018-06-19T03:03:20.551Z,21.13
2018-06-19T03:04:01.071Z,21.31
2018-06-19T03:04:41.592Z,21.35
2018-06-19T03:05:22.105Z,21.28
2018-06-19T03:06:02.620Z,21.32
2018-06-19T03:06:43.152Z,21.29
2018-06-19T03:07:23.678Z,21.29
2018-06-19T03:08:04.204Z,21.28
2018-06-19T03:08:44.733Z,21.35
2018-06-19T03:09:25.250Z,21.24
2018-06-19T03:10:05.820Z,21.28
2018-06-19T03:10:46.340Z,21.25
2018-06-19T03:11:26.855Z,21.29
2018-06-19T03:12:07.367Z,21.31
2018-06-19T03:12:47.898Z,21.19
2018-06-19T03:13:28.424Z,21.24
2018-06-19T03:14:08.976Z,21.19
2018-06-19T03:14:49.494Z,21.24
2018-06-19T03:15:30.039Z,21.24
2018-06-19T03:16:10.551Z,21.21
2018-06-19T03:16:51.069Z,21.27
2018-06-19T03:17:31.586Z,21.31
2018-06-19T03:18:12.191Z,21.27
2018-06-19T03:19:49.567Z,21.31
2018-06-19T03:20:30.084Z,21.19
2018-06-19T03:21:10.604Z,21.29
2018-06-19T03:21:51.119Z,21.28
2018-06-19T03:22:31.644Z,21.22
2018-06-19T03:23:12.169Z,21.24
2018-06-19T03:23:52.679Z,21.25
2018-06-19T03:24:33.194Z,21.25
2018-06-19T03:25:13.730Z,21.25
2018-06-19T03:25:54.271Z,21.27
2018-06-19T03:26:34.785Z,21.22
2018-06-19T03:27:15.287Z,21.21
2018-06-19T03:27:55.823Z,21.21
2018-06-19T03:28:36.352Z,21.25
2018-06-19T03:29:16.862Z,21.31
2018-06-19T03:29:57.379Z,21.29
2018-06-19T03:30:37.904Z,21.28
2018-06-19T03:31:18.419Z,21.29
2018-06-19T03:31:58.942Z,21.25
2018-06-19T03:32:39.497Z,21.24
2018-06-19T03:33:20.010Z,21.29
2018-06-19T03:34:00.543Z,21.28
2018-06-19T03:34:41.081Z,21.34
2018-06-19T03:35:21.608Z,21.31
2018-06-19T03:36:02.126Z,21.31
2018-06-19T03:36:42.644Z,21.32
2018-06-19T03:37:23.191Z,21.35
2018-06-19T03:38:03.705Z,21.35
2018-06-19T03:38:44.224Z,21.31
2018-06-19T03:39:24.757Z,21.28
2018-06-19T03:40:05.272Z,21.42
2018-06-19T03:40:45.787Z,21.29
2018-06-19T03:41:26.305Z,21.37
2018-06-19T03:42:06.830Z,21.35
2018-06-19T03:42:47.361Z,21.43
2018-06-19T03:43:27.873Z,21.43
2018-06-19T03:44:08.397Z,21.43
2018-06-19T03:44:48.915Z,21.47
2018-06-19T03:45:29.442Z,21.47
2018-06-19T03:46:09.966Z,21.44
2018-06-19T03:46:50.490Z,21.54
2018-06-19T03:47:31.006Z,21.46
2018-06-19T03:48:11.517Z,21.61
2018-06-19T03:48:52.054Z,21.58
2018-06-19T03:49:32.570Z,21.67
2018-06-19T03:50:13.085Z,21.71
2018-06-19T03:50:53.593Z,21.72
2018-06-19T03:51:34.108Z,21.79
2018-06-19T03:52:14.718Z,21.74
2018-06-19T03:52:55.185Z,21.72
2018-06-19T03:53:35.704Z,21.75
2018-06-19T03:54:16.233Z,21.68
2018-06-19T03:54:56.744Z,21.72
2018-06-19T03:55:37.265Z,21.72
2018-06-19T03:56:17.788Z,21.71
2018-06-19T03:56:58.299Z,21.75
2018-06-19T03:57:38.841Z,21.75
2018-06-19T03:58:19.359Z,21.68
2018-06-19T03:58:59.871Z,21.79
2018-06-19T03:59:40.394Z,21.77
2018-06-19T04:00:20.907Z,21.64
2018-06-19T04:01:01.418Z,21.72
2018-06-19T04:01:41.941Z,21.77
2018-06-19T04:02:22.488Z,21.8
2018-06-19T04:03:03.033Z,21.72
2018-06-19T04:03:43.554Z,21.64
2018-06-19T04:04:24.071Z,21.69
2018-06-19T04:05:04.585Z,21.8
2018-06-19T04:05:45.092Z,21.83
2018-06-19T04:06:25.628Z,21.82
2018-06-19T04:07:06.151Z,21.96
2018-06-19T04:07:46.708Z,21.92
2018-06-19T04:08:27.221Z,22.06
2018-06-19T04:09:07.752Z,22.12
2018-06-19T04:09:48.279Z,22.02
2018-06-19T04:10:28.896Z,21.99
2018-06-19T04:11:09.311Z,21.98
2018-06-19T04:11:49.824Z,21.96
2018-06-19T04:12:30.350Z,21.91
2018-06-19T04:13:10.869Z,21.92
2018-06-19T04:13:51.386Z,21.83
2018-06-19T04:14:31.909Z,21.9
2018-06-19T04:15:12.417Z,21.83
2018-06-19T04:15:52.934Z,21.91
2018-06-19T04:16:33.451Z,21.98
2018-06-19T04:17:13.982Z,21.88
2018-06-19T04:17:54.485Z,21.86
2018-06-19T04:18:35.005Z,21.84
2018-06-19T04:19:15.513Z,21.79
2018-06-19T04:19:56.024Z,21.98
2018-06-19T04:20:36.540Z,22.02
2018-06-19T04:21:17.065Z,21.96
2018-06-19T04:21:57.597Z,22.03
2018-06-19T04:22:38.111Z,22.02
2018-06-19T04:23:18.656Z,21.98
2018-06-19T04:23:59.168Z,21.96
2018-06-19T04:24:39.705Z,22
2018-06-19T04:25:20.233Z,22.05
2018-06-19T04:26:00.751Z,22.06
2018-06-19T04:26:41.267Z,22.09
2018-06-19T04:27:21.831Z,21.98
2018-06-19T04:28:02.349Z,22.09
2018-06-19T04:28:42.876Z,22.06
2018-06-19T04:29:23.401Z,22.17
2018-06-19T04:30:03.923Z,22.09
2018-06-19T04:30:44.441Z,22.2
2018-06-19T04:31:24.959Z,22.15
2018-06-19T04:32:05.486Z,22.25
2018-06-19T04:32:46.007Z,22.33
2018-06-19T04:33:26.576Z,22.28
2018-06-19T04:34:07.059Z,22.31
2018-06-19T04:34:47.578Z,22.33
2018-06-19T04:35:28.096Z,22.33
2018-06-19T04:36:08.609Z,22.28
2018-06-19T04:36:49.127Z,22.27
2018-06-19T04:37:29.644Z,22.27
2018-06-19T04:38:10.162Z,22.31
2018-06-19T04:38:50.686Z,22.28
2018-06-19T04:39:31.215Z,22.2
2018-06-19T04:40:11.737Z,22.33
2018-06-19T04:40:52.257Z,22.42
2018-06-19T04:41:32.790Z,22.57
2018-06-19T04:42:13.322Z,22.51
2018-06-19T04:42:53.833Z,22.52
2018-06-19T04:43:34.368Z,22.49
2018-06-19T04:44:14.902Z,22.6
2018-06-19T04:44:55.418Z,22.57
2018-06-19T04:45:35.973Z,22.52
2018-06-19T04:46:16.481Z,22.61
2018-06-19T04:46:57.037Z,22.61
2018-06-19T04:47:37.556Z,22.64
2018-06-19T04:48:18.095Z,22.65
2018-06-19T04:48:58.620Z,22.64
2018-06-19T04:49:39.155Z,22.55
2018-06-19T04:50:19.654Z,22.54
2018-06-19T04:51:00.173Z,22.55
2018-06-19T04:51:40.695Z,22.52
2018-06-19T04:52:21.225Z,22.6
2018-06-19T04:53:01.744Z,22.57
2018-06-19T04:53:42.265Z,22.61
2018-06-19T04:54:22.782Z,22.6
2018-06-19T04:55:03.341Z,22.57
2018-06-19T04:55:43.865Z,22.57
2018-06-19T04:56:24.480Z,22.52
2018-06-19T04:57:04.998Z,22.57
2018-06-19T04:57:45.521Z,22.55
2018-06-19T04:58:26.045Z,22.57
2018-06-19T04:59:06.567Z,22.6
2018-06-19T04:59:47.095Z,22.52
2018-06-19T05:00:27.641Z,22.42
2018-06-19T05:01:08.142Z,22.52
2018-06-19T05:01:48.664Z,22.55
2018-06-19T05:02:29.194Z,22.6
2018-06-19T05:03:09.717Z,22.6
2018-06-19T05:03:50.258Z,22.64
2018-06-19T05:04:30.748Z,22.64
2018-06-19T05:05:11.262Z,22.64
2018-06-19T05:05:51.794Z,22.62
2018-06-19T05:06:32.305Z,22.64
2018-06-19T05:07:12.932Z,22.62
2018-06-19T05:07:53.448Z,22.6
2018-06-19T05:08:33.966Z,22.62
2018-06-19T05:09:14.476Z,22.62
2018-06-19T05:09:55.012Z,22.72
2018-06-19T05:10:35.531Z,22.65
2018-06-19T05:11:16.073Z,22.75
2018-06-19T05:11:56.596Z,22.8
2018-06-19T05:12:37.119Z,22.77
2018-06-19T05:13:17.663Z,22.8
2018-06-19T05:13:58.214Z,22.86
2018-06-19T05:14:38.738Z,22.88
2018-06-19T05:15:19.249Z,22.86
2018-06-19T05:15:59.790Z,22.97
2018-06-19T05:16:40.322Z,23.04
2018-06-19T05:17:20.853Z,23
2018-06-19T05:18:01.371Z,23.1
2018-06-19T05:18:41.893Z,23
2018-06-19T05:19:22.438Z,22.98
2018-06-19T05:20:02.967Z,23.1
2018-06-19T05:20:43.497Z,23.04
2018-06-19T05:21:24.024Z,22.98
2018-06-19T05:23:21.698Z,23
2018-06-19T05:24:02.209Z,22.97
2018-06-19T05:24:42.737Z,23.01
2018-06-19T05:25:23.263Z,23.1
2018-06-19T05:26:03.785Z,23.12
2018-06-19T05:26:44.298Z,23.2
2018-06-19T05:27:24.822Z,23.55
2018-06-19T05:28:05.329Z,23.97
2018-06-19T05:28:45.851Z,23.83
2018-06-19T05:29:26.367Z,23.63
2018-06-19T05:30:06.883Z,23.61
2018-06-19T05:30:47.411Z,23.48
2018-06-19T05:31:27.942Z,23.39
2018-06-19T05:32:08.470Z,23.43
2018-06-19T05:32:48.990Z,23.39
2018-06-19T05:33:29.529Z,23.38
2018-06-19T05:34:10.046Z,23.33
2018-06-19T05:34:50.575Z,23.35
2018-06-19T05:35:31.127Z,23.42
2018-06-19T05:36:11.643Z,23.33
2018-06-19T05:36:52.152Z,23.4
2018-06-19T05:37:32.668Z,23.48
2018-06-19T05:38:13.181Z,23.48
2018-06-19T05:38:53.790Z,23.51
2018-06-19T05:39:34.323Z,23.43
2018-06-19T05:40:14.885Z,23.48
2018-06-19T05:40:55.382Z,23.63
2018-06-19T05:41:35.902Z,23.58
2018-06-19T05:42:16.421Z,23.68
2018-06-19T05:42:56.953Z,23.73
2018-06-19T05:43:37.462Z,23.8
2018-06-19T05:44:17.981Z,23.85
2018-06-19T05:44:58.507Z,23.9
2018-06-19T05:45:39.023Z,23.93
2018-06-19T05:46:19.592Z,23.95
2018-06-19T05:47:00.068Z,23.97
2018-06-19T05:47:40.608Z,24.02
2018-06-19T05:48:21.129Z,23.98
2018-06-19T05:49:01.644Z,24.08
2018-06-19T05:49:42.172Z,24.03
2018-06-19T05:50:22.692Z,24.1
2018-06-19T05:51:03.207Z,24.1
2018-06-19T05:51:43.725Z,24.16
2018-06-19T05:52:24.274Z,24.05
2018-06-19T05:53:04.789Z,24.18
2018-06-19T05:53:45.322Z,24.15
2018-06-19T05:54:25.908Z,24.24
2018-06-19T05:55:06.394Z,24.31
2018-06-19T05:55:46.920Z,24.3
2018-06-19T05:56:27.448Z,24.34
2018-06-19T05:57:07.992Z,24.43
2018-06-19T05:57:48.520Z,24.55
2018-06-19T05:58:29.158Z,24.55
2018-06-19T05:59:09.694Z,24.46
2018-06-19T05:59:50.277Z,24.32
2018-06-19T06:00:30.823Z,24.28
2018-06-19T06:01:11.343Z,24.28
2018-06-19T06:01:51.878Z,24.15
2018-06-19T06:02:32.407Z,24.15
2018-06-19T06:03:12.985Z,24.1
2018-06-19T06:03:53.525Z,24.12
2018-06-19T06:04:34.037Z,24.12
2018-06-19T06:05:14.565Z,24.06
2018-06-19T06:05:55.204Z,23.93
2018-06-19T06:06:35.606Z,24.06
2018-06-19T06:07:16.134Z,24.1
2018-06-19T06:07:57.427Z,24
2018-06-19T06:08:37.230Z,24.1
2018-06-19T06:09:17.757Z,24.18
2018-06-19T06:09:58.280Z,24.24
2018-06-19T06:10:39.055Z,24.28
2018-06-19T06:11:19.564Z,24.27
2018-06-19T06:12:00.086Z,24.39
2018-06-19T06:12:40.612Z,24.27
2018-06-19T06:13:21.185Z,24.25
2018-06-19T06:14:01.665Z,24.37
2018-06-19T06:14:42.189Z,24.37
2018-06-19T06:15:22.709Z,24.46
2018-06-19T06:16:03.273Z,24.53
2018-06-19T06:16:43.870Z,24.61
2018-06-19T06:17:24.324Z,24.65
2018-06-19T06:18:04.847Z,24.64
2018-06-19T06:18:45.518Z,24.71
2018-06-19T06:19:26.036Z,24.73
2018-06-19T06:20:06.552Z,24.8
2018-06-19T06:20:47.088Z,24.85
2018-06-19T06:21:27.602Z,25.06
2018-06-19T06:22:08.144Z,25.23
2018-06-19T06:22:48.670Z,25.32
2018-06-19T06:23:29.178Z,25.28
2018-06-19T06:24:09.699Z,25.27
2018-06-19T06:24:50.234Z,25.62
2018-06-19T06:25:30.770Z,25.79
2018-06-19T06:26:11.289Z,25.88
2018-06-19T06:26:51.939Z,25.98
2018-06-19T06:27:32.388Z,26.26
2018-06-19T06:28:12.932Z,26.21
2018-06-19T06:28:53.469Z,26.28
2018-06-19T06:29:34.001Z,26.29
2018-06-19T06:30:14.522Z,26.44
2018-06-19T06:30:55.037Z,26.45
2018-06-19T06:31:35.561Z,26.43
2018-06-19T06:32:16.089Z,26.58
2018-06-19T06:32:56.639Z,26.63
2018-06-19T06:33:37.146Z,26.66
2018-06-19T06:34:17.684Z,26.62
2018-06-19T06:34:58.217Z,26.58
2018-06-19T06:35:38.774Z,26.55
2018-06-19T06:36:19.324Z,26.52
2018-06-19T06:36:59.894Z,26.43
2018-06-19T06:37:40.397Z,26.48
2018-06-19T06:38:20.912Z,26.57
2018-06-19T06:39:01.440Z,26.6
2018-06-19T06:39:42.013Z,26.52
2018-06-19T06:40:22.523Z,26.4
2018-06-19T06:41:03.084Z,26.23
2018-06-19T06:41:43.615Z,26.37
2018-06-19T06:42:24.164Z,26.32
2018-06-19T06:43:04.732Z,26.25
2018-06-19T06:43:45.257Z,26.35
2018-06-19T06:44:25.769Z,26.18
2018-06-19T06:45:06.292Z,26.13
2018-06-19T06:45:46.863Z,26.13
2018-06-19T06:46:27.382Z,26.3
2018-06-19T06:47:07.925Z,26.21
2018-06-19T06:47:48.446Z,26.32
2018-06-19T06:48:28.967Z,26.32
2018-06-19T06:49:09.500Z,26.25
2018-06-19T06:49:50.084Z,26.44
2018-06-19T06:50:30.716Z,26.5
2018-06-19T06:51:11.119Z,26.58
2018-06-19T06:51:51.724Z,26.5
2018-06-19T06:52:32.252Z,26.51
2018-06-19T06:53:12.775Z,26.57
2018-06-19T06:53:53.311Z,26.6
2018-06-19T06:54:33.829Z,26.55
2018-06-19T06:55:14.344Z,26.55
2018-06-19T06:55:54.867Z,26.57
2018-06-19T06:56:35.440Z,26.55
2018-06-19T06:57:16.095Z,26.55
2018-06-19T06:57:56.625Z,26.54
2018-06-19T06:58:37.143Z,26.6
2018-06-19T06:59:17.706Z,26.43
2018-06-19T06:59:58.237Z,26.58
2018-06-19T07:00:38.759Z,26.55
2018-06-19T07:01:19.396Z,26.44
2018-06-19T07:01:59.827Z,26.52
2018-06-19T07:02:40.390Z,26.55
2018-06-19T07:03:20.924Z,26.72
2018-06-19T07:04:01.565Z,26.76
2018-06-19T07:04:42.267Z,26.76
2018-06-19T07:05:22.801Z,26.69
2018-06-19T07:06:03.338Z,26.69
2018-06-19T07:06:43.861Z,26.73
2018-06-19T07:07:24.376Z,26.87
2018-06-19T07:08:04.896Z,26.85
2018-06-19T07:08:45.437Z,26.89
2018-06-19T07:09:25.964Z,26.92
2018-06-19T07:10:06.607Z,26.89
2018-06-19T07:10:47.149Z,26.97
2018-06-19T07:11:27.703Z,27.06
2018-06-19T07:12:08.218Z,27.18
2018-06-19T07:12:48.740Z,27.1
2018-06-19T07:13:29.302Z,27.19
2018-06-19T07:14:09.776Z,27.27
2018-06-19T07:14:50.301Z,27.32
2018-06-19T07:15:30.890Z,27.19
2018-06-19T07:16:11.530Z,27.43
2018-06-19T07:16:52.063Z,27.36
2018-06-19T07:17:32.599Z,27.28
2018-06-19T07:18:13.135Z,27.19
2018-06-19T07:18:53.688Z,27.28
2018-06-19T07:19:34.257Z,27.34
2018-06-19T07:20:14.731Z,27.41
2018-06-19T07:20:55.291Z,27.4
2018-06-19T07:21:35.847Z,27.44
2018-06-19T07:22:16.403Z,27.39
2018-06-19T07:22:56.916Z,27.28
2018-06-19T07:23:37.486Z,27.29
2018-06-19T07:24:17.990Z,27.32
2018-06-19T07:24:58.524Z,27.25
2018-06-19T07:25:39.054Z,27.19
2018-06-19T07:26:19.572Z,27.13
2018-06-19T07:27:00.097Z,27.28
2018-06-19T07:27:40.615Z,27.29
2018-06-19T07:28:21.164Z,27.27
2018-06-19T07:29:01.679Z,27.36
2018-06-19T07:29:42.206Z,27.36
2018-06-19T07:30:22.734Z,27.39
2018-06-19T07:31:03.257Z,27.29
2018-06-19T07:31:43.782Z,27.31
2018-06-19T07:32:24.312Z,27.24
2018-06-19T07:33:04.821Z,27.25
2018-06-19T07:33:45.338Z,27.43
2018-06-19T07:34:25.917Z,27.37
2018-06-19T07:35:06.390Z,27.55
2018-06-19T07:35:46.976Z,27.72
2018-06-19T07:36:27.494Z,27.74
2018-06-19T07:37:08.017Z,27.72
2018-06-19T07:37:48.571Z,27.77
2018-06-19T07:38:29.069Z,27.59
2018-06-19T07:39:09.594Z,27.63
2018-06-19T07:39:50.154Z,27.7
2018-06-19T07:40:30.676Z,27.85
2018-06-19T07:41:11.218Z,27.84
2018-06-19T07:41:51.736Z,27.79
2018-06-19T07:42:32.280Z,27.84
2018-06-19T07:43:12.826Z,27.79
2018-06-19T07:43:53.408Z,27.74
2018-06-19T07:44:33.862Z,27.54
2018-06-19T07:45:14.418Z,27.51
2018-06-19T07:45:54.934Z,27.62
2018-06-19T07:46:35.479Z,27.77
2018-06-19T07:47:16.013Z,27.99
2018-06-19T07:47:56.543Z,28.07
2018-06-19T07:48:37.125Z,28.24
2018-06-19T07:49:17.674Z,28.19
2018-06-19T07:49:58.230Z,28.03
2018-06-19T07:50:38.760Z,27.84
2018-06-19T07:51:19.282Z,27.66
2018-06-19T07:51:59.819Z,27.6
2018-06-19T07:52:40.315Z,27.41
2018-06-19T07:53:20.858Z,27.39
2018-06-19T07:54:01.378Z,27.32
2018-06-19T07:54:41.894Z,27.27
2018-06-19T07:55:22.431Z,27.18
2018-06-19T07:56:02.960Z,27.22
2018-06-19T07:56:43.475Z,27.4
2018-06-19T07:57:24.059Z,27.37
2018-06-19T07:58:04.561Z,27.28
2018-06-19T07:58:45.093Z,27.13
2018-06-19T07:59:25.619Z,27.29
2018-06-19T08:00:06.135Z,27.34
2018-06-19T08:00:46.660Z,27.32
2018-06-19T08:01:27.181Z,27.09
2018-06-19T08:02:07.709Z,27.09
2018-06-19T08:02:48.260Z,27.04
2018-06-19T08:03:28.797Z,26.99
2018-06-19T08:04:09.392Z,27.02
2018-06-19T08:04:49.935Z,27.25
2018-06-19T08:05:30.435Z,27.41
2018-06-19T08:06:10.967Z,27.49
2018-06-19T08:06:51.552Z,27.43
2018-06-19T08:07:32.079Z,27.51
2018-06-19T08:08:13.484Z,27.59
2018-06-19T08:08:54.002Z,27.49
2018-06-19T08:09:34.518Z,27.46
2018-06-19T08:10:15.052Z,27.51
2018-06-19T08:10:55.575Z,27.67
2018-06-19T08:11:36.096Z,27.77
2018-06-19T08:12:16.621Z,27.75
2018-06-19T08:12:57.160Z,27.77
2018-06-19T08:13:37.683Z,27.51
2018-06-19T08:14:18.233Z,27.46
2018-06-19T08:14:58.759Z,27.36
2018-06-19T08:15:39.277Z,27.17
2018-06-19T08:16:19.804Z,27.07
2018-06-19T08:17:00.350Z,26.99
2018-06-19T08:17:40.892Z,26.84
2018-06-19T08:18:21.463Z,26.85
2018-06-19T08:19:01.985Z,26.8
2018-06-19T08:19:42.525Z,26.69
2018-06-19T08:20:23.050Z,26.7
2018-06-19T08:21:03.572Z,26.89
2018-06-19T08:21:44.105Z,27.02
2018-06-19T08:22:24.648Z,27.03
2018-06-19T08:23:05.160Z,27.07
2018-06-19T08:23:45.691Z,27.09
2018-06-19T08:24:26.212Z,27
2018-06-19T08:25:06.748Z,26.91
2018-06-19T08:25:47.270Z,26.81
2018-06-19T08:26:27.795Z,26.82
2018-06-19T08:27:08.309Z,26.7
2018-06-19T08:27:48.838Z,26.92
2018-06-19T08:28:29.356Z,26.97
2018-06-19T08:29:09.907Z,26.85
2018-06-19T08:29:50.438Z,26.88
2018-06-19T08:30:30.961Z,26.92
2018-06-19T08:31:11.514Z,26.97
2018-06-19T08:31:52.037Z,26.89
2018-06-19T08:32:32.555Z,26.89
2018-06-19T08:33:13.072Z,27.09
2018-06-19T08:33:53.603Z,26.95
2018-06-19T08:34:34.128Z,26.88
2018-06-19T08:35:14.638Z,26.99
2018-06-19T08:35:55.159Z,26.97
2018-06-19T08:36:35.733Z,26.97
2018-06-19T08:37:16.256Z,27.06
2018-06-19T08:37:56.782Z,27.22
2018-06-19T08:38:37.300Z,27.18
2018-06-19T08:39:17.958Z,27.12
2018-06-19T08:39:58.341Z,27.24
2018-06-19T08:40:38.876Z,27.28
2018-06-19T08:41:19.404Z,27.21
2018-06-19T08:41:59.924Z,27.28
2018-06-19T08:42:40.663Z,27.27
2018-06-19T08:43:21.012Z,27.29
2018-06-19T08:44:01.548Z,27.29
2018-06-19T08:44:42.084Z,27.24
2018-06-19T08:45:22.626Z,27.25
2018-06-19T08:46:03.156Z,27.18
2018-06-19T08:46:43.658Z,27.14
2018-06-19T08:47:24.203Z,27.12
2018-06-19T08:48:04.798Z,27.03