createdAt,value
2018-11-06T00:01:57.388Z,99.43
2018-11-06T00:04:31.531Z,35.90
2018-11-06T00:07:00.676Z,45.67
2018-11-06T00:09:29.896Z,50.70
2018-11-06T00:11:58.809Z,102.10
2018-11-06T00:14:27.767Z,44.20
2018-11-06T00:16:56.939Z,45.87
2018-11-06T00:19:25.884Z,56.07
2018-11-06T00:21:55.021Z,49.80
2018-11-06T00:24:23.952Z,47.33
2018-11-06T00:26:52.870Z,48.43
2018-11-06T00:29:21.812Z,84.47
2018-11-06T00:31:50.729Z,34.20
2018-11-06T00:34:19.722Z,39.77
2018-11-06T00:36:48.966Z,32.83
2018-11-06T00:39:17.896Z,28.37
2018-11-06T00:41:47.085Z,47.03
2018-11-06T00:44:16.083Z,36.20
2018-11-06T00:46:45.036Z,51.87
2018-11-06T00:49:14.338Z,40.50
2018-11-06T00:51:43.412Z,30.13
2018-11-06T00:54:12.349Z,33.27
2018-11-06T00:56:41.476Z,52.67
2018-11-06T00:59:10.506Z,40.90
2018-11-06T01:01:39.504Z,41.90
2018-11-06T01:04:10.377Z,45.17
2018-11-06T01:06:39.312Z,46.27
2018-11-06T01:09:11.430Z,34.37
2018-11-06T01:11:41.413Z,45.47
2018-11-06T01:14:10.416Z,58.17
2018-11-06T01:16:41.151Z,36.60
2018-11-06T01:19:10.770Z,49.77
2018-11-06T01:21:39.735Z,36.17
2018-11-06T01:24:09.308Z,41.97
2018-11-06T01:26:38.207Z,30.83
2018-11-06T01:29:07.272Z,35.87
2018-11-06T01:31:36.312Z,37.40
2018-11-06T01:34:05.309Z,30.97
2018-11-06T01:36:34.328Z,39.10
2018-11-06T01:39:04.198Z,59.37
2018-11-06T01:41:33.155Z,40.63
2018-11-06T01:44:02.275Z,30.73
2018-11-06T01:46:31.508Z,33.60
2018-11-06T01:49:00.427Z,42.43
2018-11-06T01:51:29.391Z,30.60
2018-11-06T01:53:58.765Z,30.33
2018-11-06T01:56:27.828Z,25.73
2018-11-06T01:58:56.809Z,70.37
2018-11-06T02:01:25.869Z,26.70
2018-11-06T02:03:54.914Z,39.90
2018-11-06T02:06:23.864Z,30.07
2018-11-06T02:08:53.212Z,35.63
2018-11-06T02:11:22.650Z,41.80
2018-11-06T02:13:51.588Z,42.23
2018-11-06T02:16:20.629Z,40.57
2018-11-06T02:18:49.550Z,36.97
2018-11-06T02:21:18.739Z,46.47
2018-11-06T02:23:47.931Z,43.53
2018-11-06T02:26:16.908Z,32.00
2018-11-06T02:28:45.885Z,47.77
2018-11-06T02:31:14.884Z,28.73
2018-11-06T02:33:43.799Z,46.90
2018-11-06T02:36:12.734Z,36.03
2018-11-06T02:38:41.680Z,26.13
2018-11-06T02:41:10.652Z,34.77
2018-11-06T02:43:39.587Z,34.43
2018-11-06T02:46:08.572Z,31.87
2018-11-06T02:48:37.651Z,54.40
2018-11-06T02:51:06.993Z,26.60
2018-11-06T02:53:36.171Z,38.10
2018-11-06T02:56:05.661Z,29.37
2018-11-06T02:58:34.537Z,34.60
2018-11-06T03:01:03.494Z,43.67
2018-11-06T03:03:37.840Z,31.00
2018-11-06T03:06:06.812Z,47.00
2018-11-06T03:08:35.924Z,30.20
2018-11-06T03:11:05.015Z,34.73
2018-11-06T03:13:33.996Z,42.50
2018-11-06T03:16:02.948Z,35.03
2018-11-06T03:18:31.947Z,24.57
2018-11-06T03:21:01.007Z,44.27
2018-11-06T03:23:30.320Z,26.33
2018-11-06T03:25:59.407Z,26.67
2018-11-06T03:28:28.471Z,26.53
2018-11-06T03:30:57.560Z,29.40
2018-11-06T03:33:26.617Z,25.27
2018-11-06T03:35:55.573Z,29.60
2018-11-06T03:38:24.716Z,23.33
2018-11-06T03:40:53.708Z,30.87
2018-11-06T03:43:22.702Z,34.83
2018-11-06T03:45:52.044Z,27.47
2018-11-06T03:48:21.179Z,25.97
2018-11-06T03:50:50.330Z,26.27
2018-11-06T03:53:19.283Z,27.73
2018-11-06T03:55:48.220Z,22.63
2018-11-06T03:58:17.173Z,34.60
2018-11-06T04:00:46.102Z,25.17
2018-11-06T04:03:14.991Z,37.10
2018-11-06T04:05:44.232Z,27.33
2018-11-06T04:08:13.211Z,41.17
2018-11-06T04:10:42.616Z,31.40
2018-11-06T04:13:11.650Z,23.30
2018-11-06T04:15:40.571Z,29.03
2018-11-06T04:18:09.592Z,25.53
2018-11-06T04:20:38.511Z,24.03
2018-11-06T04:23:07.453Z,23.23
2018-11-06T04:25:36.570Z,21.83
2018-11-06T04:28:06.033Z,24.63
2018-11-06T04:30:34.947Z,27.93
2018-11-06T04:33:03.969Z,26.13
2018-11-06T04:35:32.896Z,39.37
2018-11-06T04:38:01.889Z,29.93
2018-11-06T04:40:31.111Z,24.00
2018-11-06T04:43:00.935Z,34.20
2018-11-06T04:45:29.984Z,37.27
2018-11-06T04:47:59.004Z,25.75
2018-11-06T04:50:28.214Z,34.20
2018-11-06T04:52:57.184Z,30.23
2018-11-06T04:55:26.154Z,35.33
2018-11-06T04:57:55.673Z,27.40
2018-11-06T05:00:24.661Z,27.50
2018-11-06T05:02:53.608Z,40.70
2018-11-06T05:05:23.108Z,33.43
2018-11-06T05:07:52.132Z,27.10
2018-11-06T05:10:21.079Z,24.57
2018-11-06T05:12:50.297Z,27.60
2018-11-06T05:15:19.236Z,27.33
2018-11-06T05:17:48.257Z,25.70
2018-11-06T05:20:18.176Z,40.27
2018-11-06T05:22:47.755Z,35.30
2018-11-06T05:25:17.212Z,29.47
2018-11-06T05:27:46.304Z,28.67
2018-11-06T05:30:15.236Z,24.40
2018-11-06T05:32:44.663Z,32.20
2018-11-06T05:35:13.915Z,25.27
2018-11-06T05:37:42.898Z,22.73
2018-11-06T05:40:23.072Z,23.22
2018-11-06T05:42:52.197Z,28.23
2018-11-06T05:45:21.258Z,24.00
2018-11-06T05:47:50.258Z,21.80
2018-11-06T05:50:19.193Z,24.27
2018-11-06T05:52:48.439Z,37.97
2018-11-06T05:55:17.507Z,32.23
2018-11-06T05:57:46.556Z,29.17
2018-11-06T06:00:15.658Z,27.07
2018-11-06T06:02:44.927Z,33.47
2018-11-06T06:05:14.272Z,32.97
2018-11-06T06:07:43.327Z,21.70
2018-11-06T06:10:12.635Z,33.80
2018-11-06T06:12:41.707Z,29.67
2018-11-06T06:15:10.812Z,38.60
2018-11-06T06:17:39.886Z,27.40
2018-11-06T06:20:09.601Z,30.27
2018-11-06T06:22:38.878Z,24.73
2018-11-06T06:25:08.960Z,27.37
2018-11-06T06:27:37.884Z,26.60
2018-11-06T06:30:09.345Z,33.07
2018-11-06T06:32:38.345Z,25.30
2018-11-06T06:35:07.395Z,30.57
2018-11-06T06:37:36.321Z,23.73
2018-11-06T06:40:06.873Z,25.40
2018-11-06T06:42:35.806Z,32.60
2018-11-06T06:45:05.615Z,21.60
2018-11-06T06:47:34.671Z,23.67
2018-11-06T06:50:04.192Z,24.70
2018-11-06T06:52:33.703Z,22.90
2018-11-06T06:55:02.760Z,23.17
2018-11-06T06:57:31.585Z,32.47
2018-11-06T07:00:00.499Z,26.07
2018-11-06T07:02:29.514Z,25.67
2018-11-06T07:04:58.432Z,27.93
2018-11-06T07:07:27.363Z,27.07
2018-11-06T07:09:56.443Z,23.60
2018-11-06T07:12:25.367Z,21.43
2018-11-06T07:14:54.764Z,153.67
2018-11-06T07:17:23.881Z,19.53
2018-11-06T07:19:52.944Z,31.70
2018-11-06T07:22:22.351Z,28.70
2018-11-06T07:24:51.336Z,22.23
2018-11-06T07:27:20.323Z,32.60
2018-11-06T07:29:49.260Z,52.80
2018-11-06T07:32:18.188Z,26.07
2018-11-06T07:34:47.559Z,26.13
2018-11-06T07:37:16.434Z,31.97
2018-11-06T07:39:45.421Z,24.43
2018-11-06T07:42:15.084Z,25.13
2018-11-06T07:44:44.391Z,25.55
2018-11-06T07:47:13.665Z,25.33
2018-11-06T07:49:42.871Z,23.47
2018-11-06T07:52:11.920Z,18.43
2018-11-06T07:54:43.602Z,20.80
2018-11-06T07:57:12.798Z,24.20
2018-11-06T07:59:42.222Z,21.13
2018-11-06T08:02:11.281Z,17.93
2018-11-06T08:04:41.019Z,18.93
2018-11-06T08:07:10.008Z,18.13
2018-11-06T08:09:39.494Z,21.03
2018-11-06T08:12:08.445Z,20.03
2018-11-06T08:14:37.544Z,18.63
2018-11-06T08:17:06.964Z,19.13
2018-11-06T08:19:35.955Z,25.00
2018-11-06T08:22:05.019Z,21.40
2018-11-06T08:24:34.006Z,21.13
2018-11-06T08:27:03.750Z,21.10
2018-11-06T08:29:33.121Z,17.87
2018-11-06T08:32:02.908Z,20.37
2018-11-06T08:34:32.971Z,19.43
2018-11-06T08:37:02.808Z,21.30
2018-11-06T08:39:31.778Z,19.70
2018-11-06T08:42:01.527Z,18.27
2018-11-06T08:44:30.576Z,16.27
2018-11-06T08:46:59.477Z,20.00
2018-11-06T08:49:28.621Z,16.67
2018-11-06T08:51:57.525Z,18.80
2018-11-06T08:54:26.528Z,16.53
2018-11-06T08:56:56.755Z,18.20
2018-11-06T08:59:25.937Z,31.23
2018-11-06T09:01:54.887Z,20.50
2018-11-06T09:04:23.904Z,18.47
2018-11-06T09:06:52.964Z,16.07
2018-11-06T09:09:21.884Z,16.40
2018-11-06T09:11:50.892Z,16.93
2018-11-06T09:14:19.812Z,15.70
2018-11-06T09:16:48.784Z,14.77
2018-11-06T09:19:17.748Z,16.67
2018-11-06T09:21:46.712Z,16.07
2018-11-06T09:24:15.799Z,16.30
2018-11-06T09:26:45.956Z,16.80
2018-11-06T09:29:14.951Z,18.83
2018-11-06T09:31:43.937Z,16.90
2018-11-06T09:34:12.933Z,16.00
2018-11-06T09:36:41.912Z,17.93
2018-11-06T09:39:11.680Z,18.20
2018-11-06T09:41:41.433Z,19.67
2018-11-06T09:44:11.552Z,20.37
2018-11-06T09:46:40.997Z,16.70
2018-11-06T09:49:10.260Z,15.70
2018-11-06T09:51:39.252Z,16.57
2018-11-06T09:54:08.248Z,18.77
2018-11-06T09:56:37.288Z,14.37
2018-11-06T09:59:06.430Z,14.20
2018-11-06T10:01:36.274Z,13.17
2018-11-06T10:04:05.851Z,12.17
2018-11-06T10:06:34.947Z,12.97
2018-11-06T10:09:05.023Z,19.70
2018-11-06T10:11:34.365Z,12.17
2018-11-06T10:14:03.416Z,12.87
2018-11-06T10:16:32.412Z,12.97
2018-11-06T10:19:01.696Z,12.80
2018-11-06T10:21:30.732Z,12.10
2018-11-06T10:24:00.080Z,15.23
2018-11-06T10:26:29.181Z,15.67
2018-11-06T10:28:58.162Z,13.30
2018-11-06T10:31:27.287Z,14.30
2018-11-06T10:33:56.385Z,13.47
2018-11-06T10:36:25.486Z,10.90
2018-11-06T10:38:54.536Z,12.87
2018-11-06T10:41:23.495Z,14.30
2018-11-06T10:43:52.509Z,18.07
2018-11-06T10:46:21.467Z,16.23
2018-11-06T10:48:50.768Z,12.60
2018-11-06T10:51:19.912Z,15.70
2018-11-06T10:53:48.835Z,15.40
2018-11-06T10:56:17.824Z,17.27
2018-11-06T10:58:46.769Z,16.43
2018-11-06T11:01:21.268Z,20.30
2018-11-06T11:03:55.693Z,19.30
2018-11-06T11:06:24.664Z,16.80
2018-11-06T11:08:53.585Z,14.97
2018-11-06T11:11:22.525Z,16.63
2018-11-06T11:13:51.501Z,15.07
2018-11-06T11:16:20.509Z,18.67
2018-11-06T11:18:49.456Z,18.57
2018-11-06T11:21:18.547Z,18.83
2018-11-06T11:23:47.502Z,15.17
2018-11-06T11:26:16.412Z,19.20
2018-11-06T11:28:45.357Z,16.07
2018-11-06T11:31:14.301Z,15.83
2018-11-06T11:33:43.252Z,15.30
2018-11-06T11:36:12.344Z,14.97
2018-11-06T11:38:41.368Z,17.57
2018-11-06T11:41:10.275Z,11.93
2018-11-06T11:43:39.220Z,14.17
2018-11-06T11:46:08.233Z,14.57
2018-11-06T11:48:37.185Z,13.87
2018-11-06T11:51:06.528Z,12.97
2018-11-06T11:53:35.483Z,14.27
2018-11-06T11:56:04.484Z,13.73
2018-11-06T11:58:33.708Z,13.70
2018-11-06T12:01:02.683Z,11.90
2018-11-06T12:03:31.700Z,13.70
2018-11-06T12:06:00.700Z,13.40
2018-11-06T12:08:29.667Z,11.35
2018-11-06T12:10:58.568Z,10.60
2018-11-06T12:13:28.675Z,12.23
2018-11-06T12:15:57.588Z,11.47
2018-11-06T12:18:26.621Z,9.57
2018-11-06T12:20:55.549Z,11.33
2018-11-06T12:23:24.486Z,11.23
2018-11-06T12:25:53.908Z,13.03
2018-11-06T12:28:22.796Z,10.60
2018-11-06T12:30:51.760Z,15.53
2018-11-06T12:33:20.761Z,12.50
2018-11-06T12:35:49.919Z,10.80
2018-11-06T12:38:18.846Z,11.60
2018-11-06T12:40:47.863Z,12.67
2018-11-06T12:43:17.159Z,11.57
2018-11-06T12:45:46.060Z,11.67
2018-11-06T12:48:14.991Z,13.10
2018-11-06T12:50:43.931Z,9.57
2018-11-06T12:53:12.880Z,8.80
2018-11-06T12:55:41.792Z,10.13
2018-11-06T12:58:10.736Z,9.57
2018-11-06T13:00:39.646Z,8.43
2018-11-06T13:03:08.611Z,11.03
2018-11-06T13:05:37.557Z,10.40
2018-11-06T13:08:06.507Z,9.23
2018-11-06T13:10:35.424Z,11.17
2018-11-06T13:13:04.740Z,8.17
2018-11-06T13:15:33.778Z,8.27
2018-11-06T13:18:02.644Z,8.60
2018-11-06T13:20:31.655Z,9.10
2018-11-06T13:23:00.544Z,8.10
2018-11-06T13:25:29.509Z,11.50
2018-11-06T13:27:58.486Z,11.27
2018-11-06T13:30:27.471Z,9.80
2018-11-06T13:32:56.380Z,10.93
2018-11-06T13:35:25.332Z,9.67
2018-11-06T13:37:54.249Z,9.03
2018-11-06T13:40:23.159Z,8.97
2018-11-06T13:42:52.268Z,11.53
2018-11-06T13:45:22.933Z,11.50
2018-11-06T13:47:52.376Z,9.68
2018-11-06T13:50:21.825Z,8.17
2018-11-06T13:52:50.861Z,7.47
2018-11-06T13:55:19.807Z,8.47
2018-11-06T13:57:48.941Z,7.30
2018-11-06T14:00:19.960Z,10.73
2018-11-06T14:02:49.505Z,9.50
2018-11-06T14:05:18.801Z,9.73
2018-11-06T14:07:47.850Z,7.67
2018-11-06T14:10:16.791Z,9.18
2018-11-06T14:12:45.897Z,10.43
2018-11-06T14:15:14.855Z,11.63
2018-11-06T14:17:44.951Z,9.60
2018-11-06T14:20:15.742Z,10.50
2018-11-06T14:22:45.125Z,7.63
2018-11-06T14:25:14.296Z,9.90
2018-11-06T14:27:43.417Z,10.93
2018-11-06T14:30:14.691Z,10.70
2018-11-06T14:32:43.925Z,10.27
2018-11-06T14:35:13.911Z,10.47
2018-11-06T14:37:43.553Z,9.80
2018-11-06T14:40:13.458Z,12.03
2018-11-06T14:42:42.910Z,8.00
2018-11-06T14:45:13.372Z,7.30
2018-11-06T14:47:42.794Z,7.90
2018-11-06T14:50:12.327Z,10.33
2018-11-06T14:52:41.280Z,8.77
2018-11-06T14:55:11.899Z,7.93
2018-11-06T14:57:40.960Z,6.70
2018-11-06T15:00:13.729Z,7.93
2018-11-06T15:02:43.907Z,10.37
2018-11-06T15:05:12.936Z,8.37
2018-11-06T15:07:42.317Z,8.70
2018-11-06T15:10:11.612Z,9.63
2018-11-06T15:12:40.615Z,10.10
2018-11-06T15:15:10.830Z,9.73
2018-11-06T15:17:40.731Z,9.13
2018-11-06T15:20:12.452Z,11.00
2018-11-06T15:22:41.816Z,9.57
2018-11-06T15:25:11.653Z,10.07
2018-11-06T15:27:40.874Z,12.70
2018-11-06T15:30:11.581Z,9.47
2018-11-06T15:32:40.974Z,9.50
2018-11-06T15:35:11.567Z,9.87
2018-11-06T15:37:40.520Z,11.40
2018-11-06T15:40:11.791Z,13.10
2018-11-06T15:42:40.743Z,10.60
2018-11-06T15:45:11.260Z,11.20
2018-11-06T15:47:40.953Z,9.23
2018-11-06T15:50:11.737Z,11.13
2018-11-06T15:52:40.935Z,9.37
2018-11-06T15:55:09.972Z,11.80
2018-11-06T15:57:38.889Z,14.60
2018-11-06T16:00:14.847Z,10.70
2018-11-06T16:02:44.664Z,13.77
2018-11-06T16:05:13.752Z,11.87
2018-11-06T16:07:42.753Z,11.73
2018-11-06T16:10:14.172Z,12.70
2018-11-06T16:12:43.799Z,10.67
2018-11-06T16:15:12.820Z,12.87
2018-11-06T16:17:41.723Z,11.10
2018-11-06T16:20:12.409Z,10.83
2018-11-06T16:22:41.730Z,12.17
2018-11-06T16:25:12.202Z,11.33
2018-11-06T16:27:41.792Z,15.60
2018-11-06T16:30:13.487Z,11.00
2018-11-06T16:32:42.597Z,11.20
2018-11-06T16:35:12.969Z,9.10
2018-11-06T16:37:42.813Z,10.37
2018-11-06T16:40:13.261Z,7.70
2018-11-06T16:42:43.079Z,6.30
2018-11-06T16:45:14.326Z,6.63
2018-11-06T16:47:45.676Z,6.47
2018-11-06T16:50:15.804Z,8.50
2018-11-06T16:52:46.778Z,7.00
2018-11-06T16:55:16.217Z,5.50
2018-11-06T16:57:45.775Z,4.67
2018-11-06T17:00:16.291Z,6.43
2018-11-06T17:02:45.492Z,7.87
2018-11-06T17:05:15.303Z,4.67
2018-11-06T17:07:44.985Z,5.63
2018-11-06T17:10:14.743Z,6.57
2018-11-06T17:12:43.696Z,5.10
2018-11-06T17:15:14.867Z,4.67
2018-11-06T17:17:44.990Z,5.10
2018-11-06T17:20:14.935Z,13.90
2018-11-06T17:22:43.860Z,5.20
2018-11-06T17:25:14.005Z,5.20
2018-11-06T17:27:42.952Z,6.33
2018-11-06T17:30:15.041Z,4.97
2018-11-06T17:32:44.251Z,5.67
2018-11-06T17:35:15.288Z,6.50
2018-11-06T17:37:44.912Z,4.00
2018-11-06T17:40:16.117Z,5.90
2018-11-06T17:42:45.299Z,4.23
2018-11-06T17:45:22.298Z,7.70
2018-11-06T17:47:51.264Z,3.10
2018-11-06T17:50:20.275Z,4.33
2018-11-06T17:52:49.278Z,4.13
2018-11-06T17:55:19.762Z,3.27
2018-11-06T17:57:48.618Z,3.50
2018-11-06T18:00:21.795Z,4.50
2018-11-06T18:02:51.490Z,5.03
2018-11-06T18:05:22.129Z,5.07
2018-11-06T18:07:51.692Z,3.07
2018-11-06T18:10:21.252Z,2.73
2018-11-06T18:12:51.622Z,2.30
2018-11-06T18:15:20.669Z,1.60
2018-11-06T18:17:49.956Z,1.53
2018-11-06T18:20:19.949Z,2.20
2018-11-06T18:22:48.907Z,3.50
2018-11-06T18:25:18.104Z,1.80
2018-11-06T18:27:47.443Z,1.30
2018-11-06T18:30:17.530Z,2.10
2018-11-06T18:32:46.470Z,2.47
2018-11-06T18:35:16.775Z,2.97
2018-11-06T18:37:45.777Z,2.60
2018-11-06T18:40:17.203Z,8.27
2018-11-06T18:42:46.936Z,6.00
2018-11-06T18:45:16.066Z,5.97
2018-11-06T18:47:45.193Z,5.60
2018-11-06T18:50:15.621Z,6.03
2018-11-06T18:52:46.535Z,4.50
2018-11-06T18:55:15.535Z,4.50
2018-11-06T18:57:44.824Z,4.30
2018-11-06T19:00:17.181Z,5.33
2018-11-06T19:02:47.507Z,5.77
2018-11-06T19:05:16.944Z,5.20
2018-11-06T19:27:39.185Z,3.67
2018-11-06T19:30:11.604Z,6.23
2018-11-06T19:32:40.991Z,6.67
2018-11-06T19:35:09.978Z,5.67
2018-11-06T19:37:39.531Z,7.97
2018-11-06T19:40:10.314Z,5.67
2018-11-06T19:42:40.107Z,6.80
2018-11-06T19:45:09.692Z,5.37
2018-11-06T19:47:38.665Z,5.10
2018-11-06T19:50:09.047Z,5.67
2018-11-06T19:52:38.365Z,6.77
2018-11-06T19:55:08.517Z,4.63
2018-11-06T19:57:38.179Z,5.83
2018-11-06T20:00:11.724Z,5.17
2018-11-06T20:02:41.237Z,5.37
2018-11-06T20:05:10.292Z,3.77
2018-11-06T20:07:39.855Z,5.17
2018-11-06T20:10:10.698Z,5.43
2018-11-06T20:12:42.975Z,4.90
2018-11-06T20:15:13.379Z,8.23
2018-11-06T20:17:43.494Z,5.70
2018-11-06T20:20:16.217Z,8.53
2018-11-06T20:22:45.862Z,5.17
2018-11-06T20:25:15.095Z,5.00
2018-11-06T20:27:44.709Z,4.10
2018-11-06T20:30:16.100Z,4.00
2018-11-06T20:32:45.152Z,3.10
2018-11-06T20:35:14.369Z,8.23
2018-11-06T20:37:43.460Z,1.83
2018-11-06T20:40:14.582Z,2.57
2018-11-06T20:42:44.479Z,2.77
2018-11-06T20:45:15.529Z,2.77
2018-11-06T20:47:45.705Z,3.20
2018-11-06T20:50:18.265Z,7.07
2018-11-06T20:52:47.700Z,3.47
2018-11-06T20:55:17.407Z,3.23
2018-11-06T20:57:46.669Z,3.47
2018-11-06T21:00:21.216Z,3.77
2018-11-06T21:02:51.205Z,3.07
2018-11-06T21:05:20.326Z,4.27
2018-11-06T21:07:49.588Z,4.43
2018-11-06T21:10:20.194Z,4.00
2018-11-06T21:12:49.280Z,4.80
2018-11-06T21:15:18.420Z,6.07
2018-11-06T21:17:47.625Z,4.37
2018-11-06T21:20:17.123Z,4.60
2018-11-06T21:22:46.020Z,5.40
2018-11-06T21:25:15.117Z,5.03
2018-11-06T21:27:44.386Z,4.57
2018-11-06T21:30:15.715Z,4.17
2018-11-06T21:32:45.972Z,5.90
2018-11-06T21:35:14.972Z,4.07
2018-11-06T21:37:44.169Z,5.03
2018-11-06T21:40:15.134Z,3.30
2018-11-06T21:42:44.808Z,3.17
2018-11-06T21:45:14.449Z,4.10
2018-11-06T21:47:44.228Z,4.93
2018-11-06T21:50:14.093Z,3.13
2018-11-06T21:52:43.687Z,4.10
2018-11-06T21:55:14.058Z,15.63
2018-11-06T21:57:43.074Z,10.80
2018-11-06T22:00:14.968Z,5.00
2018-11-06T22:02:44.232Z,5.73
2018-11-06T22:05:15.534Z,3.93
2018-11-06T22:07:47.182Z,4.00
2018-11-06T22:10:19.392Z,5.03
2018-11-06T22:12:48.685Z,4.10
2018-11-06T22:15:18.868Z,3.03
2018-11-06T22:17:47.869Z,4.73
2018-11-06T22:20:18.116Z,3.23
2018-11-06T22:22:47.799Z,4.97
2018-11-06T22:25:16.840Z,9.43
2018-11-06T22:27:45.850Z,5.43
2018-11-06T22:30:15.780Z,8.60
2018-11-06T22:32:45.525Z,6.58
2018-11-06T22:35:15.872Z,5.47
2018-11-06T22:37:46.460Z,6.50
2018-11-06T22:40:16.957Z,4.70
2018-11-06T22:42:46.795Z,5.13
2018-11-06T22:45:16.830Z,6.70
2018-11-06T22:47:45.986Z,4.70
2018-11-06T22:50:16.378Z,5.47
2018-11-06T22:52:46.049Z,6.77
2018-11-06T22:55:15.060Z,5.87
2018-11-06T22:57:44.360Z,5.17
2018-11-06T23:00:17.781Z,9.73
2018-11-06T23:02:46.960Z,5.20
2018-11-06T23:05:15.926Z,6.83
2018-11-06T23:07:50.112Z,7.50
2018-11-06T23:10:19.324Z,7.80
2018-11-06T23:12:48.267Z,5.43
2018-11-06T23:15:17.446Z,7.07
2018-11-06T23:17:46.533Z,5.03
2018-11-06T23:20:15.580Z,7.13
2018-11-06T23:22:44.492Z,5.80
2018-11-06T23:25:13.731Z,6.37
2018-11-06T23:27:42.795Z,6.10
2018-11-06T23:30:13.320Z,6.93
2018-11-06T23:32:42.394Z,4.97
2018-11-06T23:35:11.682Z,6.03
2018-11-06T23:37:40.970Z,5.73
2018-11-06T23:40:10.526Z,8.07
2018-11-06T23:42:39.869Z,7.30
2018-11-06T23:45:09.361Z,5.83
2018-11-06T23:47:38.487Z,5.43
2018-11-06T23:50:08.492Z,6.77
2018-11-06T23:52:37.656Z,5.40
2018-11-06T23:55:06.801Z,6.70
2018-11-06T23:57:35.720Z,5.47
