createdAt,value
2023-05-01T00:00:48.857Z,82.5983
2023-05-01T00:01:51.788Z,82.1776
2023-05-01T00:02:54.838Z,82.8037
2023-05-01T00:03:58.026Z,82.9401
2023-05-01T00:05:00.796Z,82.9181
2023-05-01T00:06:03.612Z,82.9519
2023-05-01T00:07:06.522Z,83.1675
2023-05-01T00:08:09.463Z,83.2029
2023-05-01T00:09:12.435Z,83.2646
2023-05-01T00:10:15.430Z,83.3119
2023-05-01T00:11:18.349Z,82.9565
2023-05-01T00:12:21.228Z,82.8727
2023-05-01T00:13:24.210Z,82.6747
2023-05-01T00:14:27.107Z,83.0676
2023-05-01T00:15:30.096Z,83.2975
2023-05-01T00:16:33.156Z,83.5778
2023-05-01T00:17:36.039Z,83.4458
2023-05-01T00:18:38.942Z,83.0040
2023-05-01T00:19:41.845Z,82.9423
2023-05-01T00:20:44.823Z,82.7432
2023-05-01T00:21:47.743Z,82.9034
2023-05-01T00:22:50.699Z,82.6950
2023-05-01T00:23:53.609Z,82.8011
2023-05-01T00:24:56.573Z,82.7041
2023-05-01T00:25:59.622Z,82.8601
2023-05-01T00:27:02.459Z,82.7344
2023-05-01T00:28:05.418Z,82.4096
2023-05-01T00:29:08.338Z,82.1137
2023-05-01T00:30:11.294Z,81.9824
2023-05-01T00:31:14.248Z,81.9858
2023-05-01T00:32:17.316Z,81.7784
2023-05-01T00:33:20.110Z,81.9884
2023-05-01T00:34:23.066Z,81.7138
2023-05-01T00:35:26.008Z,81.8745
2023-05-01T00:36:28.948Z,81.9708
2023-05-01T00:37:31.972Z,81.8212
2023-05-01T00:38:34.926Z,81.3766
2023-05-01T00:39:37.848Z,81.8561
2023-05-01T00:40:40.924Z,81.6553
2023-05-01T00:41:43.749Z,81.6202
2023-05-01T00:42:46.696Z,81.8118
2023-05-01T00:43:49.675Z,82.1310
2023-05-01T00:44:52.587Z,81.8531
2023-05-01T00:45:55.539Z,81.9915
2023-05-01T00:46:58.489Z,82.6469
2023-05-01T00:48:01.469Z,82.3497
2023-05-01T00:49:04.350Z,82.4412
2023-05-01T00:50:07.289Z,82.3486
2023-05-01T00:51:10.244Z,82.2789
2023-05-01T00:52:13.209Z,81.9999
2023-05-01T00:53:16.140Z,82.2394
2023-05-01T00:54:19.070Z,82.5143
2023-05-01T00:55:22.020Z,82.4588
2023-05-01T00:56:24.975Z,82.5836
2023-05-01T00:57:27.913Z,82.4338
2023-05-01T00:58:30.851Z,82.5467
2023-05-01T00:59:33.780Z,82.5997
2023-05-01T01:00:36.712Z,82.3453
2023-05-01T01:01:39.676Z,82.0620
2023-05-01T01:02:42.635Z,82.0240
2023-05-01T01:03:45.596Z,81.9600
2023-05-01T01:04:48.626Z,82.4470
2023-05-01T01:05:51.479Z,82.8259
2023-05-01T01:06:54.389Z,82.7985
2023-05-01T01:07:57.318Z,83.0304
2023-05-01T01:09:00.264Z,82.7182
2023-05-01T01:10:03.201Z,82.7190
2023-05-01T01:11:06.134Z,82.5976
2023-05-01T01:12:09.078Z,83.0356
2023-05-01T01:13:12.025Z,83.0579
2023-05-01T01:14:15.097Z,83.2975
2023-05-01T01:15:17.945Z,83.1015
2023-05-01T01:16:20.921Z,83.0230
2023-05-01T01:17:23.813Z,83.1037
2023-05-01T01:18:26.793Z,83.1885
2023-05-01T01:19:29.698Z,83.5755
2023-05-01T01:20:32.632Z,83.1490
2023-05-01T01:21:35.572Z,83.2880
2023-05-01T01:22:38.503Z,83.1725
2023-05-01T01:23:41.444Z,83.0600
2023-05-01T01:24:44.390Z,83.2941
2023-05-01T01:25:47.346Z,83.2758
2023-05-01T01:26:50.335Z,83.0876
2023-05-01T01:27:53.217Z,83.2051
2023-05-01T01:28:56.146Z,82.9789
2023-05-01T01:29:59.130Z,82.9615
2023-05-01T01:31:02.111Z,83.2724
2023-05-01T01:32:04.998Z,83.0957
2023-05-01T01:33:07.983Z,83.2868
2023-05-01T01:34:10.845Z,83.1053
2023-05-01T01:35:13.831Z,83.4010
2023-05-01T01:36:16.756Z,83.3987
2023-05-01T01:37:19.701Z,83.4136
2023-05-01T01:38:22.692Z,83.1430
2023-05-01T01:39:25.728Z,83.0125
2023-05-01T01:40:28.578Z,83.0942
2023-05-01T01:41:31.459Z,83.1348
2023-05-01T01:42:34.404Z,83.0445
2023-05-01T01:43:37.326Z,83.0637
2023-05-01T01:44:40.270Z,82.9563
2023-05-01T01:45:43.279Z,82.8937
2023-05-01T01:46:46.185Z,82.8842
2023-05-01T01:47:49.174Z,83.1058
2023-05-01T01:48:52.047Z,82.8438
2023-05-01T01:49:55.172Z,83.1154
2023-05-01T01:50:57.916Z,83.0020
2023-05-01T01:52:00.872Z,82.6957
2023-05-01T01:53:03.831Z,83.1053
2023-05-01T01:54:06.770Z,83.3198
2023-05-01T01:55:09.858Z,83.1233
2023-05-01T01:56:12.780Z,83.1104
2023-05-01T01:57:15.569Z,83.4373
2023-05-01T01:58:18.632Z,83.3329
2023-05-01T01:59:21.503Z,83.0929
2023-05-01T02:00:24.401Z,83.1282
2023-05-01T02:01:27.362Z,83.2330
2023-05-01T02:02:30.359Z,83.1477
2023-05-01T02:03:33.405Z,83.1677
2023-05-01T02:04:36.208Z,83.3137
2023-05-01T02:05:39.102Z,83.1619
2023-05-01T02:06:42.084Z,83.0912
2023-05-01T02:07:44.984Z,83.2292
2023-05-01T02:08:48.007Z,83.1168
2023-05-01T02:09:50.891Z,83.1038
2023-05-01T02:10:53.860Z,83.2249
2023-05-01T02:11:56.821Z,83.2437
2023-05-01T02:12:59.730Z,83.2659
2023-05-01T02:14:02.832Z,83.8941
2023-05-01T02:15:05.618Z,83.4610
2023-05-01T02:16:08.579Z,83.4634
2023-05-01T02:17:11.480Z,83.3623
2023-05-01T02:18:14.453Z,83.1189
2023-05-01T02:19:17.390Z,83.0281
2023-05-01T02:20:20.448Z,83.0216
2023-05-01T02:21:23.263Z,83.1486
2023-05-01T02:22:26.202Z,82.8404
2023-05-01T02:23:29.175Z,82.9524
2023-05-01T02:24:32.095Z,83.1976
2023-05-01T02:25:35.063Z,83.3904
2023-05-01T02:26:37.992Z,83.0477
2023-05-01T02:27:40.917Z,83.1768
2023-05-01T02:28:43.859Z,83.3614
2023-05-01T02:29:46.814Z,83.1477
2023-05-01T02:30:49.744Z,83.2663
2023-05-01T02:31:52.745Z,83.5602
2023-05-01T02:32:55.654Z,83.2292
2023-05-01T02:33:58.596Z,82.8563
2023-05-01T02:35:01.517Z,83.0808
2023-05-01T02:36:04.494Z,83.2412
2023-05-01T02:37:07.404Z,83.3992
2023-05-01T02:38:10.354Z,83.5281
2023-05-01T02:39:13.277Z,83.1471
2023-05-01T02:40:16.230Z,82.9684
2023-05-01T02:41:19.204Z,83.0473
2023-05-01T02:42:22.150Z,83.4724
2023-05-01T02:43:25.061Z,83.3074
2023-05-01T02:44:28.169Z,83.3085
2023-05-01T02:45:30.951Z,83.4899
2023-05-01T02:46:33.947Z,83.4078
2023-05-01T02:47:36.848Z,83.9312
2023-05-01T02:48:39.769Z,83.5024
2023-05-01T02:49:42.710Z,83.8079
2023-05-01T02:50:45.656Z,83.9345
2023-05-01T02:51:48.611Z,83.4416
2023-05-01T02:52:51.618Z,83.2955
2023-05-01T02:53:54.487Z,83.3532
2023-05-01T02:54:57.419Z,83.3256
2023-05-01T02:56:00.360Z,83.1975
2023-05-01T02:57:03.324Z,83.2941
2023-05-01T02:58:06.278Z,83.6676
2023-05-01T02:59:09.201Z,83.6500
2023-05-01T03:00:12.131Z,84.0428
2023-05-01T03:01:15.137Z,83.5854
2023-05-01T03:02:18.011Z,83.2932
2023-05-01T03:03:21.018Z,83.5629
2023-05-01T03:04:23.962Z,83.8895
2023-05-01T03:05:26.914Z,84.1686
2023-05-01T03:06:29.826Z,83.7861
2023-05-01T03:07:32.737Z,84.0616
2023-05-01T03:08:35.687Z,84.2130
2023-05-01T03:09:38.636Z,83.8860
2023-05-01T03:10:41.552Z,83.9867
2023-05-01T03:11:44.501Z,83.8576
2023-05-01T03:12:47.481Z,84.0151
2023-05-01T03:13:50.390Z,84.1475
2023-05-01T03:14:53.324Z,83.9907
2023-05-01T03:15:56.332Z,84.0084
2023-05-01T03:16:59.288Z,84.0461
2023-05-01T03:18:02.214Z,83.8319
2023-05-01T03:19:05.093Z,83.8469
2023-05-01T03:20:08.051Z,83.8016
2023-05-01T03:21:10.979Z,83.8970
2023-05-01T03:22:13.926Z,83.5137
2023-05-01T03:23:16.878Z,83.4603
2023-05-01T03:24:19.808Z,83.7724
2023-05-01T03:25:22.741Z,83.4485
2023-05-01T03:26:25.707Z,83.6773
2023-05-01T03:27:28.676Z,83.4367
2023-05-01T03:28:31.640Z,83.2952
2023-05-01T03:29:34.522Z,83.7984
2023-05-01T03:30:37.474Z,83.8732
2023-05-01T03:31:40.440Z,83.8291
2023-05-01T03:32:43.403Z,84.0026
2023-05-01T03:33:46.302Z,83.6569
2023-05-01T03:34:49.237Z,83.7466
2023-05-01T03:35:52.191Z,84.1766
2023-05-01T03:36:55.141Z,84.2900
2023-05-01T03:37:58.078Z,83.8252
2023-05-01T03:39:01.030Z,83.9153
2023-05-01T03:40:03.922Z,84.1803
2023-05-01T03:41:06.893Z,83.9992
2023-05-01T03:42:09.817Z,84.3528
2023-05-01T03:43:12.765Z,84.1386
2023-05-01T03:44:15.703Z,84.3265
2023-05-01T03:45:18.660Z,84.7018
2023-05-01T03:46:21.682Z,84.9885
2023-05-01T03:47:24.574Z,84.8068
2023-05-01T03:48:27.455Z,84.2364
2023-05-01T03:49:30.418Z,84.2710
2023-05-01T03:50:33.401Z,84.5319
2023-05-01T03:51:36.283Z,84.5346
2023-05-01T03:52:39.221Z,84.3586
2023-05-01T03:53:42.209Z,84.6072
2023-05-01T03:54:45.125Z,84.3383
2023-05-01T03:55:48.042Z,84.4754
2023-05-01T03:56:50.979Z,84.7166
2023-05-01T03:57:53.926Z,84.5886
2023-05-01T03:58:56.892Z,84.4542
2023-05-01T03:59:59.808Z,84.4095
2023-05-01T04:01:02.749Z,84.2060
2023-05-01T04:02:05.777Z,83.8626
2023-05-01T04:03:08.737Z,83.8063
2023-05-01T04:04:11.619Z,84.3029
2023-05-01T04:05:14.586Z,84.8519
2023-05-01T04:06:17.602Z,84.6939
2023-05-01T04:07:20.622Z,84.9169
2023-05-01T04:08:23.354Z,84.8101
2023-05-01T04:09:26.307Z,84.8500
2023-05-01T04:10:29.242Z,84.2476
2023-05-01T04:11:32.165Z,84.4754
2023-05-01T04:12:35.104Z,84.2710
2023-05-01T04:13:38.049Z,84.3196
2023-05-01T04:14:41.004Z,84.3701
2023-05-01T04:15:44.130Z,84.4256
2023-05-01T04:16:46.884Z,84.9298
2023-05-01T04:17:49.853Z,85.3680
2023-05-01T04:18:52.841Z,84.8658
2023-05-01T04:19:55.920Z,84.6335
2023-05-01T04:20:58.675Z,85.1446
2023-05-01T04:22:01.742Z,85.5913
2023-05-01T04:23:04.525Z,85.1831
2023-05-01T04:24:07.634Z,85.1973
2023-05-01T04:25:10.445Z,85.3356
2023-05-01T04:26:13.358Z,85.4404
2023-05-01T04:27:16.306Z,85.5523
2023-05-01T04:28:19.262Z,85.6626
2023-05-01T04:29:22.173Z,85.9253
2023-05-01T04:30:25.121Z,85.5109
2023-05-01T04:31:28.111Z,84.9494
2023-05-01T04:32:31.080Z,84.8810
2023-05-01T04:33:33.941Z,84.9659
2023-05-01T04:34:36.893Z,84.7842
2023-05-01T04:35:39.875Z,84.5696
2023-05-01T04:36:42.780Z,84.6964
2023-05-01T04:37:45.710Z,84.8209
2023-05-01T04:38:48.780Z,85.0810
2023-05-01T04:39:51.639Z,85.1841
2023-05-01T04:40:54.541Z,85.0606
2023-05-01T04:41:57.502Z,84.7007
2023-05-01T04:43:00.427Z,85.0483
2023-05-01T04:44:03.375Z,85.0349
2023-05-01T04:45:06.330Z,84.7877
2023-05-01T04:46:09.329Z,84.9018
2023-05-01T04:47:12.650Z,84.9344
2023-05-01T04:48:15.213Z,85.2336
2023-05-01T04:49:18.199Z,85.4328
2023-05-01T04:50:21.083Z,85.5613
2023-05-01T04:51:24.040Z,85.6640
2023-05-01T04:52:26.952Z,85.0520
2023-05-01T04:53:30.037Z,85.8535
2023-05-01T04:54:32.986Z,86.5697
2023-05-01T04:55:35.925Z,85.9570
2023-05-01T04:56:38.883Z,85.8115
2023-05-01T04:57:41.712Z,85.9709
2023-05-01T04:58:44.610Z,85.0667
2023-05-01T04:59:47.595Z,84.9509
2023-05-01T05:00:50.497Z,85.3110
2023-05-01T05:01:53.481Z,85.7429
2023-05-01T05:02:56.478Z,85.6755
2023-05-01T05:03:59.467Z,85.6209
2023-05-01T05:05:02.276Z,85.5850
2023-05-01T05:06:05.291Z,85.5377
2023-05-01T05:07:08.154Z,85.6188
2023-05-01T05:08:11.099Z,85.4327
2023-05-01T05:09:14.042Z,85.7062
2023-05-01T05:10:16.983Z,86.3082
2023-05-01T05:11:19.905Z,86.2969
2023-05-01T05:12:22.957Z,86.5750
2023-05-01T05:13:25.852Z,86.3069
2023-05-01T05:14:28.745Z,85.8268
2023-05-01T05:15:31.685Z,86.3925
2023-05-01T05:16:34.679Z,86.4917
2023-05-01T05:17:37.657Z,86.4025
2023-05-01T05:18:40.512Z,85.7538
2023-05-01T05:19:43.451Z,86.0121
2023-05-01T05:20:46.411Z,85.7912
2023-05-01T05:21:49.318Z,85.8575
2023-05-01T05:22:52.283Z,85.5368
2023-05-01T05:23:55.203Z,86.3475
2023-05-01T05:24:58.190Z,86.1603
2023-05-01T05:26:01.114Z,85.9257
2023-05-01T05:27:04.073Z,85.9193
2023-05-01T05:28:07.058Z,85.7524
2023-05-01T05:29:09.964Z,85.4349
2023-05-01T05:30:12.890Z,85.8736
2023-05-01T05:31:15.834Z,85.7575
2023-05-01T05:32:18.876Z,85.4637
2023-05-01T05:33:21.726Z,85.5101
2023-05-01T05:34:24.666Z,86.1212
2023-05-01T05:35:27.617Z,85.6942
2023-05-01T05:36:30.537Z,85.8866
2023-05-01T05:37:33.481Z,85.7340
2023-05-01T05:38:36.437Z,85.3591
2023-05-01T05:39:39.390Z,85.2811
2023-05-01T05:40:42.316Z,85.4073
2023-05-01T05:41:45.276Z,85.9040
2023-05-01T05:42:48.204Z,85.7654
2023-05-01T05:43:51.168Z,85.8967
2023-05-01T05:44:54.108Z,85.8083
2023-05-01T05:45:57.080Z,86.0920
2023-05-01T05:46:59.987Z,86.2575
2023-05-01T05:48:03.043Z,85.9663
2023-05-01T05:49:05.863Z,85.5071
2023-05-01T05:50:08.843Z,85.8991
2023-05-01T05:51:11.770Z,86.1757
2023-05-01T05:52:14.716Z,85.7781
2023-05-01T05:53:17.665Z,85.8226
2023-05-01T05:54:20.609Z,86.0919
2023-05-01T05:55:23.545Z,85.8872
2023-05-01T05:56:26.503Z,85.6695
2023-05-01T05:57:29.439Z,85.9657
2023-05-01T05:58:32.379Z,85.8869
2023-05-01T05:59:35.337Z,85.8904
2023-05-01T06:00:38.263Z,85.6009
2023-05-01T06:01:41.221Z,85.3141
2023-05-01T06:02:44.268Z,85.5538
2023-05-01T06:03:47.199Z,85.6470
2023-05-01T06:04:50.103Z,85.8818
2023-05-01T06:05:56.518Z,85.9838
2023-05-01T06:06:56.081Z,85.9608
2023-05-01T06:07:58.896Z,86.2125
2023-05-01T06:09:02.070Z,86.2595
2023-05-01T06:10:04.788Z,85.7912
2023-05-01T06:11:07.849Z,85.8382
2023-05-01T06:12:10.683Z,86.1068
2023-05-01T06:13:14.697Z,86.6899
2023-05-01T06:14:16.548Z,86.7964
2023-05-01T06:15:19.511Z,86.2696
2023-05-01T06:16:22.478Z,86.0642
2023-05-01T06:17:25.408Z,86.3801
2023-05-01T06:18:28.343Z,86.6546
2023-05-01T06:19:31.292Z,86.2480
2023-05-01T06:20:34.209Z,86.3848
2023-05-01T06:21:37.166Z,86.3520
2023-05-01T06:22:40.143Z,86.6419
2023-05-01T06:23:43.055Z,86.8201
2023-05-01T06:24:46.056Z,87.0522
2023-05-01T06:25:48.938Z,86.8804
2023-05-01T06:26:51.919Z,86.4061
2023-05-01T06:27:54.831Z,86.4322
2023-05-01T06:28:57.755Z,86.2020
2023-05-01T06:30:00.742Z,85.9641
2023-05-01T06:31:03.841Z,86.2587
2023-05-01T06:32:06.619Z,85.9258
2023-05-01T06:33:09.548Z,86.2871
2023-05-01T06:34:12.486Z,86.7298
2023-05-01T06:35:15.406Z,86.3159
2023-05-01T06:36:18.360Z,85.7065
2023-05-01T06:37:21.309Z,85.4788
2023-05-01T06:38:26.887Z,85.2012
2023-05-01T06:39:27.202Z,84.9234
2023-05-01T06:40:30.263Z,85.3171
2023-05-01T06:41:33.106Z,85.7349
2023-05-01T06:42:36.180Z,85.4854
2023-05-01T06:43:38.954Z,85.5486
2023-05-01T06:44:42.036Z,85.6969
2023-05-01T06:45:44.831Z,85.1800
2023-05-01T06:46:47.802Z,85.0947
2023-05-01T06:47:50.775Z,85.2795
2023-05-01T06:48:53.664Z,85.2141
2023-05-01T06:49:56.878Z,85.7740
2023-05-01T06:50:59.918Z,85.6411
2023-05-01T06:52:02.495Z,85.4550
2023-05-01T06:53:05.429Z,85.4918
2023-05-01T06:54:08.373Z,85.3131
2023-05-01T06:55:11.602Z,84.7343
2023-05-01T06:56:14.263Z,84.6596
2023-05-01T06:57:17.266Z,84.6182
2023-05-01T06:58:23.924Z,84.7382
2023-05-01T06:59:23.078Z,84.9742
2023-05-01T07:00:26.054Z,85.3364
2023-05-01T07:01:28.989Z,85.2162
2023-05-01T07:02:31.988Z,85.0644
2023-05-01T07:03:34.954Z,85.1301
2023-05-01T07:04:37.743Z,85.3171
2023-05-01T07:05:40.698Z,85.1644
2023-05-01T07:06:43.704Z,85.2524
2023-05-01T07:07:57.808Z,85.5751
2023-05-01T07:08:49.571Z,85.4010
2023-05-01T07:09:52.502Z,85.2513
2023-05-01T07:10:55.391Z,85.2756
2023-05-01T07:11:58.331Z,84.8944
2023-05-01T07:13:01.296Z,84.8226
2023-05-01T07:14:04.225Z,84.8925
2023-05-01T07:15:07.143Z,85.0109
2023-05-01T07:16:10.179Z,84.9052
2023-05-01T07:17:13.069Z,85.0806
2023-05-01T07:18:16.003Z,84.8879
2023-05-01T07:19:18.929Z,84.7740
2023-05-01T07:20:21.901Z,83.7729
2023-05-01T07:21:24.789Z,84.1292
2023-05-01T07:22:27.735Z,84.0801
2023-05-01T07:23:30.710Z,84.2104
2023-05-01T07:24:33.614Z,83.9413
2023-05-01T07:25:36.606Z,82.9273
2023-05-01T07:26:39.576Z,82.1144
2023-05-01T07:27:42.445Z,81.9338
2023-05-01T07:28:45.519Z,81.4878
2023-05-01T07:29:48.353Z,81.5379
2023-05-01T07:30:51.342Z,82.1496
2023-05-01T07:31:54.295Z,82.1986
2023-05-01T07:32:57.211Z,82.8493
2023-05-01T07:34:00.097Z,82.9216
2023-05-01T07:35:03.072Z,82.1780
2023-05-01T07:36:05.975Z,81.2640
2023-05-01T07:37:08.936Z,81.2275
2023-05-01T07:38:11.832Z,81.1555
2023-05-01T07:39:14.841Z,81.3076
2023-05-01T07:40:17.963Z,80.5740
2023-05-01T07:41:20.665Z,80.4096
2023-05-01T07:42:23.610Z,81.0984
2023-05-01T07:43:26.559Z,80.8518
2023-05-01T07:44:29.614Z,81.1854
2023-05-01T07:45:32.470Z,81.1249
2023-05-01T07:46:35.430Z,80.3220
2023-05-01T07:47:38.422Z,80.9695
2023-05-01T07:48:41.225Z,81.5368
2023-05-01T07:49:44.201Z,81.8256
2023-05-01T07:50:47.178Z,81.8001
2023-05-01T07:51:50.120Z,81.6059
2023-05-01T07:52:53.014Z,81.4244
2023-05-01T07:53:55.972Z,81.0044
2023-05-01T07:54:58.908Z,80.6781
2023-05-01T07:56:01.895Z,79.5129
2023-05-01T07:57:04.800Z,79.1088
2023-05-01T07:58:07.817Z,79.4915
2023-05-01T07:59:10.692Z,79.6641
2023-05-01T08:00:13.654Z,80.4436
2023-05-01T08:01:16.608Z,80.1470
2023-05-01T08:02:19.625Z,80.5539
2023-05-01T08:03:22.741Z,80.7496
2023-05-01T08:04:25.490Z,80.1026
2023-05-01T08:05:28.518Z,80.1228
2023-05-01T08:06:31.428Z,80.3643
2023-05-01T08:07:34.253Z,80.0851
2023-05-01T08:08:37.256Z,79.9377
2023-05-01T08:09:40.165Z,80.0820
2023-05-01T08:10:43.116Z,80.6693
2023-05-01T08:11:46.179Z,80.0799
2023-05-01T08:12:48.997Z,80.0604
2023-05-01T08:13:51.983Z,80.1159
2023-05-01T08:14:54.891Z,80.2816
2023-05-01T08:15:57.909Z,80.2568
2023-05-01T08:17:00.802Z,80.2169
2023-05-01T08:18:03.817Z,80.1332
2023-05-01T08:19:06.698Z,80.7469
2023-05-01T08:20:09.645Z,81.0981
2023-05-01T08:21:12.623Z,81.4706
2023-05-01T08:22:15.541Z,81.5274
2023-05-01T08:23:18.655Z,81.6506
2023-05-01T08:24:21.426Z,81.3841
2023-05-01T08:25:24.386Z,81.1102
2023-05-01T08:26:27.326Z,80.6262
2023-05-01T08:27:30.290Z,80.6533
2023-05-01T08:28:33.391Z,81.3687
2023-05-01T08:29:36.186Z,80.5747
2023-05-01T08:30:39.214Z,80.4216
2023-05-01T08:31:42.096Z,80.7668
2023-05-01T08:32:45.068Z,81.2449
2023-05-01T08:33:47.961Z,81.4762
2023-05-01T08:34:50.946Z,81.8692
2023-05-01T08:35:53.866Z,82.3332
2023-05-01T08:36:56.813Z,82.6160
2023-05-01T08:37:59.749Z,82.1446
2023-05-01T08:39:02.694Z,81.7366
2023-05-01T08:40:05.660Z,81.2948
2023-05-01T08:41:08.596Z,82.0080
2023-05-01T08:42:11.539Z,81.8969
2023-05-01T08:43:14.481Z,81.1408
2023-05-01T08:44:17.429Z,81.7811
2023-05-01T08:45:20.398Z,82.4834
2023-05-01T08:46:23.405Z,82.0692
2023-05-01T08:47:26.282Z,81.6089
2023-05-01T08:48:29.205Z,81.0370
2023-05-01T08:49:32.285Z,81.4308
2023-05-01T08:50:35.148Z,82.3495
2023-05-01T08:51:38.075Z,81.8353
2023-05-01T08:52:41.012Z,82.1198
2023-05-01T08:53:44.018Z,80.3903
2023-05-01T08:54:46.998Z,81.3838
2023-05-01T08:55:49.933Z,82.3431
2023-05-01T08:56:52.871Z,82.5857
2023-05-01T08:57:55.840Z,82.4000
2023-05-01T08:58:58.767Z,82.1933
2023-05-01T09:00:01.733Z,80.0448
2023-05-01T09:01:04.673Z,78.6113
2023-05-01T09:02:07.738Z,80.2905
2023-05-01T09:03:10.630Z,80.5431
2023-05-01T09:04:13.705Z,79.6556
2023-05-01T09:05:16.483Z,77.5812
2023-05-01T09:06:19.561Z,79.5508
2023-05-01T09:07:22.363Z,80.1552
2023-05-01T09:08:25.283Z,79.9083
2023-05-01T09:09:28.231Z,78.9658
2023-05-01T09:10:32.935Z,77.6471
2023-05-01T09:11:34.100Z,77.1084
2023-05-01T09:12:37.068Z,76.7774
2023-05-01T09:13:40.053Z,76.9475
2023-05-01T09:14:42.939Z,78.9721
2023-05-01T09:15:45.964Z,79.9237
2023-05-01T09:16:48.905Z,78.8548
2023-05-01T09:17:52.060Z,78.8715
2023-05-01T09:18:54.687Z,78.9518
2023-05-01T09:19:57.880Z,80.1727
2023-05-01T09:21:00.566Z,78.6523
2023-05-01T09:22:03.510Z,78.3276
2023-05-01T09:23:06.569Z,80.2456
2023-05-01T09:24:09.505Z,80.8358
2023-05-01T09:25:12.361Z,80.4889
2023-05-01T09:26:15.294Z,78.3693
2023-05-01T09:27:18.219Z,78.5303
2023-05-01T09:28:21.208Z,79.1874
2023-05-01T09:29:24.188Z,77.9920
2023-05-01T09:30:27.022Z,78.4539
2023-05-01T09:31:30.013Z,78.5309
2023-05-01T09:32:32.905Z,78.2763
2023-05-01T09:33:35.880Z,77.3758
2023-05-01T09:34:38.792Z,79.2049
2023-05-01T09:35:41.721Z,79.2055
2023-05-01T09:36:44.730Z,79.6305
2023-05-01T09:37:48.115Z,78.8245
2023-05-01T09:38:50.551Z,78.2408
2023-05-01T09:39:53.514Z,77.8053
2023-05-01T09:40:56.624Z,77.9882
2023-05-01T09:41:59.385Z,78.6945
2023-05-01T09:43:02.308Z,79.7277
2023-05-01T09:44:05.280Z,79.9366
2023-05-01T09:45:08.200Z,79.1090
2023-05-01T09:46:11.192Z,78.7653
2023-05-01T09:47:14.122Z,77.9271
2023-05-01T09:48:17.012Z,77.4850
2023-05-01T09:49:19.957Z,77.4436
2023-05-01T09:50:22.937Z,79.6774
2023-05-01T09:51:25.835Z,78.1082
2023-05-01T09:52:28.801Z,77.0707
2023-05-01T09:53:31.707Z,77.6851
2023-05-01T09:54:34.661Z,78.0828
2023-05-01T09:55:37.659Z,76.8603
2023-05-01T09:56:40.555Z,77.2652
2023-05-01T09:57:43.477Z,76.3998
2023-05-01T09:58:46.423Z,76.8287
2023-05-01T09:59:49.505Z,77.7239
2023-05-01T10:00:52.361Z,77.4647
2023-05-01T10:01:55.365Z,77.8845
2023-05-01T10:02:58.787Z,78.5972
2023-05-01T10:04:01.232Z,78.4190
2023-05-01T10:05:04.088Z,78.0714
2023-05-01T10:06:07.158Z,76.4236
2023-05-01T10:07:09.972Z,76.5631
2023-05-01T10:08:12.900Z,77.1425
2023-05-01T10:09:15.846Z,77.0721
2023-05-01T10:10:18.848Z,76.5084
2023-05-01T10:11:21.738Z,76.3364
2023-05-01T10:12:24.695Z,76.7695
2023-05-01T10:13:27.675Z,76.0378
2023-05-01T10:14:30.592Z,76.2261
2023-05-01T10:15:33.562Z,75.6144
2023-05-01T10:16:36.578Z,75.5497
2023-05-01T10:17:39.508Z,77.2578
2023-05-01T10:18:42.398Z,77.0592
2023-05-01T10:19:45.331Z,79.0904
2023-05-01T10:20:48.318Z,78.3170
2023-05-01T10:21:51.217Z,79.4672
2023-05-01T10:22:54.372Z,80.2675
2023-05-01T10:23:57.120Z,77.7130
2023-05-01T10:25:00.069Z,75.5944
2023-05-01T10:26:04.032Z,75.2697
2023-05-01T10:27:05.991Z,74.9807
2023-05-01T10:28:08.931Z,74.3965
2023-05-01T10:29:11.867Z,75.9794
2023-05-01T10:30:14.808Z,75.4167
2023-05-01T10:31:17.812Z,75.1988
2023-05-01T10:32:20.696Z,74.9826
2023-05-01T10:33:23.860Z,75.2614
2023-05-01T10:34:28.452Z,78.4892
2023-05-01T10:35:29.579Z,76.3340
2023-05-01T10:36:32.515Z,75.5381
2023-05-01T10:37:35.429Z,71.9668
2023-05-01T10:38:38.410Z,71.7207
2023-05-01T10:39:41.354Z,72.0849
2023-05-01T10:40:44.317Z,71.1522
2023-05-01T10:41:47.242Z,73.6433
2023-05-01T10:42:50.207Z,75.2960
2023-05-01T10:43:53.116Z,75.5077
2023-05-01T10:44:56.283Z,73.3390
2023-05-01T10:45:59.076Z,75.4235
2023-05-01T10:47:01.958Z,75.5189
2023-05-01T10:48:04.952Z,73.5329
2023-05-01T10:49:07.824Z,74.5657
2023-05-01T10:50:10.762Z,74.1907
2023-05-01T10:51:13.699Z,73.3396
2023-05-01T10:52:16.731Z,73.4982
2023-05-01T10:53:19.603Z,72.8899
2023-05-01T10:54:22.521Z,72.2438
2023-05-01T10:55:25.480Z,73.7903
2023-05-01T10:56:28.462Z,72.3916
2023-05-01T10:57:31.350Z,72.7590
2023-05-01T10:58:34.271Z,73.8780
2023-05-01T10:59:37.290Z,74.9414
2023-05-01T11:00:40.140Z,75.8618
2023-05-01T11:01:43.324Z,74.1016
2023-05-01T11:02:46.082Z,74.7212
2023-05-01T11:03:48.975Z,74.6627
2023-05-01T11:04:52.031Z,72.3689
2023-05-01T11:05:54.966Z,71.4764
2023-05-01T11:06:57.829Z,72.3784
2023-05-01T11:08:00.881Z,73.4485
2023-05-01T11:09:03.677Z,73.4495
2023-05-01T11:10:06.612Z,73.7255
2023-05-01T11:11:09.545Z,73.7555
2023-05-01T11:12:12.500Z,73.4717
2023-05-01T11:13:15.419Z,71.8335
2023-05-01T11:14:18.357Z,73.2175
2023-05-01T11:15:21.297Z,75.0507
2023-05-01T11:16:24.285Z,72.9949
2023-05-01T11:17:27.198Z,72.0265
2023-05-01T11:18:30.144Z,71.1671
2023-05-01T11:19:33.130Z,71.7760
2023-05-01T11:20:36.039Z,71.9882
2023-05-01T11:21:38.975Z,72.5637
2023-05-01T11:22:41.899Z,72.8470
2023-05-01T11:23:44.818Z,73.0528
2023-05-01T11:24:47.744Z,73.5913
2023-05-01T11:25:50.771Z,71.9549
2023-05-01T11:26:53.701Z,74.4448
2023-05-01T11:27:56.716Z,73.9863
2023-05-01T11:28:59.504Z,75.1227
2023-05-01T11:30:02.472Z,76.1999
2023-05-01T11:31:05.411Z,76.3029
2023-05-01T11:32:08.451Z,76.7647
2023-05-01T11:33:11.378Z,76.6747
2023-05-01T11:34:14.202Z,75.1055
2023-05-01T11:35:17.177Z,74.6581
2023-05-01T11:36:20.112Z,73.9169
2023-05-01T11:37:23.117Z,75.7303
2023-05-01T11:38:25.973Z,74.4603
2023-05-01T11:39:28.899Z,74.3239
2023-05-01T11:40:31.860Z,75.8527
2023-05-01T11:41:34.791Z,76.0986
2023-05-01T11:42:37.788Z,76.4535
2023-05-01T11:43:40.672Z,77.2333
2023-05-01T11:44:43.609Z,76.6903
2023-05-01T11:45:46.588Z,76.8068
2023-05-01T11:46:49.545Z,77.6164
2023-05-01T11:47:52.466Z,76.7814
2023-05-01T11:48:55.365Z,76.8457
2023-05-01T11:49:58.331Z,76.9220
2023-05-01T11:51:01.257Z,76.1983
2023-05-01T11:52:04.213Z,76.9509
2023-05-01T11:53:07.128Z,76.4031
2023-05-01T11:54:10.079Z,75.8866
2023-05-01T11:55:13.044Z,76.0547
2023-05-01T11:56:25.399Z,76.6988
2023-05-01T11:57:18.903Z,78.2234
2023-05-01T11:58:21.981Z,77.0773
2023-05-01T11:59:24.760Z,76.0898
2023-05-01T12:00:27.740Z,76.8203
2023-05-01T12:01:30.674Z,77.3967
2023-05-01T12:02:33.728Z,76.7843
2023-05-01T12:03:36.560Z,76.2565
2023-05-01T12:04:39.561Z,76.3444
2023-05-01T12:05:42.487Z,77.0935
2023-05-01T12:06:45.587Z,77.7596
2023-05-01T12:07:48.286Z,76.9304
2023-05-01T12:08:51.274Z,77.3590
2023-05-01T12:09:54.337Z,78.2246
2023-05-01T12:10:57.189Z,77.3909
2023-05-01T12:12:00.097Z,75.7390
2023-05-01T12:13:03.012Z,76.1472
2023-05-01T12:14:05.930Z,77.2594
2023-05-01T12:15:08.906Z,77.3735
2023-05-01T12:16:11.840Z,76.7300
2023-05-01T12:17:14.805Z,75.4925
2023-05-01T12:18:18.076Z,75.6312
2023-05-01T12:19:21.773Z,75.8434
2023-05-01T12:20:23.609Z,77.1663
2023-05-01T12:21:26.564Z,76.9928
2023-05-01T12:22:29.613Z,78.4649
2023-05-01T12:23:32.493Z,77.6773
2023-05-01T12:24:35.401Z,78.5365
2023-05-01T12:25:38.547Z,78.3278
2023-05-01T12:26:41.333Z,77.5987
2023-05-01T12:27:44.280Z,77.6905
2023-05-01T12:28:47.182Z,76.5098
2023-05-01T12:29:50.146Z,77.9788
2023-05-01T12:30:53.078Z,77.9461
2023-05-01T12:31:56.098Z,78.7815
2023-05-01T12:32:58.999Z,79.0254
2023-05-01T12:34:02.022Z,78.6599
2023-05-01T12:35:04.907Z,78.0179
2023-05-01T12:36:07.804Z,78.1255
2023-05-01T12:37:10.779Z,77.7836
2023-05-01T12:38:13.725Z,77.5313
2023-05-01T12:39:16.639Z,76.1898
2023-05-01T12:40:19.596Z,74.6923
2023-05-01T12:41:22.509Z,75.0489