createdAt,value
2022-11-24T00:02:28.980Z,7.55
2022-11-24T00:05:38.432Z,7.30
2022-11-24T00:08:44.947Z,7.43
2022-11-24T00:11:48.526Z,7.20
2022-11-24T00:14:52.488Z,7.10
2022-11-24T00:17:56.676Z,7.18
2022-11-24T00:21:00.805Z,7.13
2022-11-24T00:24:04.645Z,7.45
2022-11-24T00:27:08.723Z,7.90
2022-11-24T00:30:13.107Z,7.68
2022-11-24T00:33:17.301Z,7.30
2022-11-24T00:36:22.953Z,7.03
2022-11-24T00:39:27.397Z,7.13
2022-11-24T00:42:31.590Z,7.30
2022-11-24T00:45:35.509Z,7.55
2022-11-24T00:48:39.621Z,7.97
2022-11-24T00:51:43.921Z,6.82
2022-11-24T00:54:47.932Z,7.32
2022-11-24T00:57:52.255Z,7.38
2022-11-24T01:01:27.700Z,6.85
2022-11-24T01:04:32.246Z,7.40
2022-11-24T01:07:36.777Z,6.95
2022-11-24T01:10:40.766Z,6.70
2022-11-24T01:13:47.051Z,7.50
2022-11-24T01:16:51.569Z,6.95
2022-11-24T01:19:55.846Z,6.82
2022-11-24T01:23:00.025Z,7.07
2022-11-24T01:26:06.089Z,6.47
2022-11-24T01:29:11.092Z,6.93
2022-11-24T01:32:14.857Z,6.80
2022-11-24T01:35:18.863Z,6.70
2022-11-24T01:38:22.950Z,7.43
2022-11-24T01:41:27.606Z,6.57
2022-11-24T01:44:32.160Z,6.78
2022-11-24T01:47:40.776Z,7.03
2022-11-24T01:50:46.157Z,7.25
2022-11-24T01:53:56.163Z,6.50
2022-11-24T01:57:14.680Z,7.15
2022-11-24T02:00:18.891Z,7.15
2022-11-24T02:03:27.081Z,6.25
2022-11-24T02:06:34.809Z,7.22
2022-11-24T02:09:52.857Z,7.10
2022-11-24T02:13:00.187Z,6.95
2022-11-24T02:16:08.066Z,7.05
2022-11-24T02:20:11.055Z,7.05
2022-11-24T02:23:24.832Z,7.65
2022-11-24T02:26:40.222Z,7.40
2022-11-24T02:29:44.495Z,7.10
2022-11-24T02:32:48.609Z,7.35
2022-11-24T02:35:53.161Z,7.18
2022-11-24T02:38:57.425Z,7.72
2022-11-24T02:42:13.900Z,7.80
2022-11-24T02:45:18.646Z,7.60
2022-11-24T02:48:22.463Z,7.75
2022-11-24T02:51:26.601Z,7.40
2022-11-24T02:54:31.116Z,7.35
2022-11-24T02:57:35.469Z,8.10
2022-11-24T03:00:39.419Z,7.75
2022-11-24T03:03:43.655Z,7.93
2022-11-24T03:06:47.910Z,7.47
2022-11-24T03:09:52.167Z,7.78
2022-11-24T03:12:56.657Z,7.80
2022-11-24T03:16:00.460Z,7.88
2022-11-24T03:19:04.963Z,7.75
2022-11-24T03:22:08.820Z,7.85
2022-11-24T03:25:13.111Z,7.97
2022-11-24T03:28:17.233Z,9.68
2022-11-24T03:31:21.734Z,8.75
2022-11-24T03:34:25.419Z,8.43
2022-11-24T03:37:29.272Z,8.80
2022-11-24T03:40:33.476Z,8.50
2022-11-24T03:43:43.175Z,8.10
2022-11-24T03:46:48.523Z,8.45
2022-11-24T03:49:52.614Z,8.43
2022-11-24T03:52:56.819Z,8.77
2022-11-24T03:56:02.069Z,8.52
2022-11-24T03:59:06.365Z,9.27
2022-11-24T04:02:10.693Z,8.57
2022-11-24T04:05:14.841Z,8.98
2022-11-24T04:08:19.334Z,8.70
2022-11-24T04:11:41.750Z,8.77
2022-11-24T04:14:45.777Z,8.82
2022-11-24T04:17:50.640Z,8.77
2022-11-24T04:20:54.984Z,8.52
2022-11-24T04:23:58.831Z,9.10
2022-11-24T04:27:02.861Z,8.27
2022-11-24T04:30:07.720Z,9.27
2022-11-24T04:33:12.350Z,8.68
2022-11-24T04:36:16.362Z,9.23
2022-11-24T04:39:26.248Z,9.10
2022-11-24T04:42:32.881Z,9.40
2022-11-24T04:45:37.142Z,9.10
2022-11-24T04:48:41.991Z,9.27
2022-11-24T04:51:46.939Z,9.50
2022-11-24T04:54:50.975Z,9.32
2022-11-24T04:57:54.941Z,9.73
2022-11-24T05:00:59.081Z,9.23
2022-11-24T05:04:03.176Z,9.10
2022-11-24T05:07:07.754Z,9.65
2022-11-24T05:10:30.450Z,10.20
2022-11-24T05:13:34.618Z,10.23
2022-11-24T05:16:38.950Z,10.35
2022-11-24T05:19:43.351Z,8.68
2022-11-24T05:22:47.496Z,9.23
2022-11-24T05:25:51.666Z,9.32
2022-11-24T05:28:55.775Z,9.27
2022-11-24T05:31:59.710Z,9.00
2022-11-24T05:35:04.482Z,9.38
2022-11-24T05:38:08.554Z,9.38
2022-11-24T05:41:12.667Z,9.20
2022-11-24T05:44:16.612Z,8.40
2022-11-24T05:47:21.308Z,9.50
2022-11-24T05:50:25.569Z,9.18
2022-11-24T05:53:29.552Z,9.10
2022-11-24T05:56:33.609Z,9.07
2022-11-24T05:59:37.423Z,10.95
2022-11-24T06:02:41.404Z,10.13
2022-11-24T06:05:47.250Z,9.40
2022-11-24T06:08:51.207Z,9.70
2022-11-24T06:11:55.995Z,9.32
2022-11-24T06:15:00.192Z,9.45
2022-11-24T06:18:04.520Z,9.30
2022-11-24T06:21:11.512Z,9.68
2022-11-24T06:24:15.733Z,8.85
2022-11-24T06:27:19.598Z,9.85
2022-11-24T06:30:23.745Z,8.65
2022-11-24T06:33:32.160Z,8.48
2022-11-24T06:36:36.450Z,9.07
2022-11-24T06:39:40.542Z,8.45
2022-11-24T06:42:50.047Z,8.55
2022-11-24T06:45:54.293Z,9.77
2022-11-24T06:48:59.771Z,8.98
2022-11-24T06:52:03.662Z,9.20
2022-11-24T06:55:08.495Z,9.65
2022-11-24T06:58:12.960Z,8.98
2022-11-24T07:01:25.842Z,8.80
2022-11-24T07:07:34.542Z,8.75
2022-11-24T07:10:39.049Z,8.48
2022-11-24T07:13:44.459Z,8.63
2022-11-24T07:16:48.231Z,8.00
2022-11-24T07:19:52.369Z,7.97
2022-11-24T07:22:57.351Z,7.60
2022-11-24T07:26:08.773Z,8.00
2022-11-24T07:29:12.636Z,6.95
2022-11-24T07:32:16.598Z,7.63
2022-11-24T07:35:20.500Z,7.65
2022-11-24T07:38:24.242Z,7.20
2022-11-24T07:41:28.119Z,7.40
2022-11-24T07:44:32.679Z,7.30
2022-11-24T07:47:40.865Z,7.53
2022-11-24T07:50:45.390Z,7.05
2022-11-24T07:53:49.360Z,8.85
2022-11-24T07:56:53.364Z,7.43
2022-11-24T07:59:57.458Z,7.07
2022-11-24T08:03:02.094Z,7.65
2022-11-24T08:09:30.707Z,6.40
2022-11-24T08:12:34.636Z,6.55
2022-11-24T08:15:39.466Z,6.70
2022-11-24T08:18:44.405Z,5.78
2022-11-24T08:21:48.414Z,5.80
2022-11-24T08:24:52.733Z,5.68
2022-11-24T08:27:57.104Z,5.70
2022-11-24T08:31:09.456Z,5.82
2022-11-24T08:34:13.922Z,5.10
2022-11-24T08:37:18.044Z,5.65
2022-11-24T08:40:23.001Z,5.40
2022-11-24T08:43:27.194Z,6.00
2022-11-24T08:46:31.708Z,5.68
2022-11-24T08:49:36.236Z,5.85
2022-11-24T08:52:40.216Z,4.82
2022-11-24T08:55:44.308Z,5.22
2022-11-24T08:58:48.479Z,5.22
2022-11-24T09:01:52.605Z,4.90
2022-11-24T09:04:56.697Z,4.40
2022-11-24T09:08:00.662Z,5.68
2022-11-24T09:11:10.952Z,4.68
2022-11-24T09:14:15.004Z,4.38
2022-11-24T09:17:18.861Z,4.72
2022-11-24T09:20:22.843Z,4.13
2022-11-24T09:23:26.846Z,4.13
2022-11-24T09:26:33.412Z,4.18
2022-11-24T09:29:37.757Z,4.70
2022-11-24T09:32:41.690Z,4.35
2022-11-24T09:35:45.812Z,4.40
2022-11-24T09:38:49.877Z,4.22
2022-11-24T09:42:09.303Z,4.75
2022-11-24T09:46:08.844Z,4.60
2022-11-24T09:49:24.145Z,4.95
2022-11-24T09:52:39.251Z,3.80
2022-11-24T09:55:52.124Z,4.60
2022-11-24T09:59:05.274Z,4.13
2022-11-24T10:02:15.594Z,5.77
2022-11-24T10:05:19.864Z,4.32
2022-11-24T10:09:07.446Z,4.40
2022-11-24T10:12:30.360Z,4.40
2022-11-24T10:15:41.504Z,4.28
2022-11-24T10:18:52.134Z,4.25
2022-11-24T10:22:07.248Z,4.13
2022-11-24T10:25:23.384Z,4.13
2022-11-24T10:28:42.203Z,4.20
2022-11-24T10:31:48.037Z,4.20
2022-11-24T10:34:54.117Z,4.13
2022-11-24T10:38:14.107Z,4.65
2022-11-24T10:41:29.526Z,3.55
2022-11-24T10:44:33.845Z,3.83
2022-11-24T10:47:38.608Z,4.03
2022-11-24T10:50:42.955Z,4.57
2022-11-24T10:53:48.486Z,4.35
2022-11-24T10:56:54.324Z,3.78
2022-11-24T10:59:59.025Z,3.42
2022-11-24T11:03:18.909Z,3.35
2022-11-24T11:06:28.779Z,4.15
2022-11-24T11:09:33.000Z,4.03
2022-11-24T11:12:45.281Z,4.00
2022-11-24T11:15:52.427Z,4.38
2022-11-24T11:18:56.526Z,4.22
2022-11-24T11:22:28.906Z,3.70
2022-11-24T11:25:35.441Z,4.13
2022-11-24T11:28:39.720Z,4.53
2022-11-24T11:35:22.469Z,4.20
2022-11-24T11:38:33.647Z,4.35
2022-11-24T11:41:43.441Z,3.88
2022-11-24T11:44:55.127Z,5.32
2022-11-24T11:48:03.019Z,4.25
2022-11-24T11:51:25.641Z,4.15
2022-11-24T11:54:37.468Z,4.30
2022-11-24T11:58:15.219Z,4.20
2022-11-24T12:01:19.521Z,3.92
2022-11-24T12:04:42.223Z,3.70
2022-11-24T12:08:21.954Z,3.55
2022-11-24T12:11:35.510Z,3.10
2022-11-24T12:14:48.702Z,3.88
2022-11-24T12:18:40.320Z,3.20
2022-11-24T12:22:16.222Z,3.00
2022-11-24T12:25:30.260Z,3.28
2022-11-24T12:32:23.696Z,3.58
2022-11-24T12:35:42.658Z,4.18
2022-11-24T12:38:59.228Z,3.78
2022-11-24T12:42:40.579Z,4.03
2022-11-24T12:46:01.234Z,3.42
2022-11-24T12:49:08.369Z,3.85
2022-11-24T12:52:23.583Z,3.85
2022-11-24T12:55:30.136Z,3.63
2022-11-24T12:59:05.556Z,3.25
2022-11-24T13:02:22.734Z,3.50
2022-11-24T13:05:36.256Z,3.45
2022-11-24T13:08:40.867Z,3.47
2022-11-24T13:11:49.279Z,3.65
2022-11-24T13:14:53.536Z,3.88
2022-11-24T13:18:10.263Z,3.80
2022-11-24T13:21:51.923Z,3.35
2022-11-24T13:25:24.666Z,3.60
2022-11-24T13:29:08.842Z,4.15
2022-11-24T13:32:19.980Z,3.88
2022-11-24T13:35:24.268Z,5.40
2022-11-24T13:38:43.879Z,4.07
2022-11-24T13:41:47.926Z,4.55
2022-11-24T13:44:52.144Z,4.00
2022-11-24T13:47:55.926Z,3.90
2022-11-24T13:51:01.406Z,3.67
2022-11-24T13:54:10.601Z,3.70
2022-11-24T13:57:39.646Z,4.00
2022-11-24T14:01:21.303Z,4.00
2022-11-24T14:04:32.030Z,3.83
2022-11-24T14:07:37.410Z,4.93
2022-11-24T14:10:42.704Z,3.78
2022-11-24T14:13:46.604Z,4.43
2022-11-24T14:17:15.191Z,4.00
2022-11-24T14:20:24.506Z,4.45
2022-11-24T14:23:28.626Z,3.53
2022-11-24T14:26:35.559Z,4.63
2022-11-24T14:29:54.170Z,4.93
2022-11-24T14:33:03.132Z,5.05
2022-11-24T14:36:15.309Z,24.88
2022-11-24T14:39:22.928Z,4.55
2022-11-24T14:42:27.587Z,3.75
2022-11-24T14:45:32.095Z,3.95
2022-11-24T14:48:38.740Z,4.05
2022-11-24T14:51:46.091Z,4.20
2022-11-24T14:54:53.532Z,3.80
2022-11-24T14:57:58.752Z,4.53
2022-11-24T15:01:30.625Z,4.47
2022-11-24T15:05:03.155Z,3.47
2022-11-24T15:08:14.289Z,3.92
2022-11-24T15:11:18.192Z,4.40
2022-11-24T15:14:40.191Z,4.32
2022-11-24T15:17:53.331Z,3.70
2022-11-24T15:20:57.519Z,4.75
2022-11-24T15:24:06.263Z,3.83
2022-11-24T15:27:10.372Z,4.45
2022-11-24T15:30:14.664Z,4.35
2022-11-24T15:33:19.310Z,4.72
2022-11-24T15:36:23.217Z,5.38
2022-11-24T15:39:27.204Z,4.88
2022-11-24T15:42:31.079Z,4.60
2022-11-24T15:45:34.938Z,5.70
2022-11-24T15:48:38.932Z,4.68
2022-11-24T15:51:45.511Z,5.13
2022-11-24T15:54:53.912Z,4.55
2022-11-24T15:57:57.909Z,5.85
2022-11-24T16:01:01.863Z,6.40
2022-11-24T16:04:05.914Z,6.20
2022-11-24T16:07:13.337Z,6.10
2022-11-24T16:10:24.881Z,5.72
2022-11-24T16:13:28.845Z,7.07
2022-11-24T16:16:33.267Z,6.00
2022-11-24T16:19:41.572Z,6.07
2022-11-24T16:22:46.567Z,5.88
2022-11-24T16:25:50.867Z,6.32
2022-11-24T16:28:54.902Z,6.25
2022-11-24T16:31:59.044Z,4.95
2022-11-24T16:35:03.975Z,5.60
2022-11-24T16:38:17.906Z,5.15
2022-11-24T16:41:21.994Z,5.78
2022-11-24T16:44:26.160Z,5.45
2022-11-24T16:47:30.460Z,6.03
2022-11-24T16:50:35.695Z,5.30
2022-11-24T16:53:39.941Z,5.68
2022-11-24T16:56:44.220Z,5.70
2022-11-24T16:59:48.210Z,5.50
2022-11-24T17:02:52.409Z,5.45
2022-11-24T17:06:00.626Z,5.78
2022-11-24T17:09:04.877Z,5.32
2022-11-24T17:12:08.875Z,5.68
2022-11-24T17:18:37.223Z,6.45
2022-11-24T17:21:41.135Z,6.57
2022-11-24T17:24:45.284Z,6.25
2022-11-24T17:27:49.428Z,6.15
2022-11-24T17:30:53.508Z,6.80
2022-11-24T17:33:59.720Z,6.80
2022-11-24T17:37:03.493Z,9.77
2022-11-24T17:40:27.498Z,6.40
2022-11-24T17:43:32.585Z,6.90
2022-11-24T17:46:37.226Z,7.00
2022-11-24T17:49:41.128Z,7.93
2022-11-24T17:52:45.031Z,8.68
2022-11-24T17:55:48.968Z,9.82
2022-11-24T17:58:58.321Z,11.05
2022-11-24T18:02:02.692Z,8.10
2022-11-24T18:05:06.913Z,7.95
2022-11-24T18:08:12.048Z,8.13
2022-11-24T18:11:23.565Z,8.30
2022-11-24T18:14:30.543Z,7.78
2022-11-24T18:17:34.837Z,7.82
2022-11-24T18:20:38.844Z,6.82
2022-11-24T18:23:43.341Z,6.65
2022-11-24T18:26:47.755Z,7.20
2022-11-24T18:29:56.075Z,7.78
2022-11-24T18:33:00.412Z,7.10
2022-11-24T18:36:06.664Z,6.35
2022-11-24T18:39:11.063Z,6.90
2022-11-24T18:42:15.646Z,6.35
2022-11-24T18:45:19.366Z,6.75
2022-11-24T18:48:25.654Z,6.55
2022-11-24T18:51:30.049Z,7.45
2022-11-24T18:54:36.233Z,13.68
2022-11-24T18:57:40.269Z,9.15
2022-11-24T19:00:44.481Z,7.43
2022-11-24T19:03:51.755Z,6.45
2022-11-24T19:06:55.787Z,6.95
2022-11-24T19:09:59.896Z,6.70
2022-11-24T19:13:04.358Z,6.45
2022-11-24T19:16:12.476Z,6.32
2022-11-24T19:19:17.210Z,6.18
2022-11-24T19:22:21.728Z,5.72
2022-11-24T19:25:25.694Z,5.60
2022-11-24T19:28:29.622Z,5.57
2022-11-24T19:31:35.232Z,5.22
2022-11-24T19:34:39.467Z,4.65
2022-11-24T19:37:43.561Z,4.63
2022-11-24T19:40:47.667Z,5.32
2022-11-24T19:43:55.031Z,5.03
2022-11-24T19:46:58.854Z,4.07
2022-11-24T19:50:08.975Z,4.22
2022-11-24T19:53:14.562Z,4.25
2022-11-24T19:56:23.927Z,4.43
2022-11-24T19:59:28.278Z,3.90
2022-11-24T20:02:32.372Z,4.03
2022-11-24T20:05:36.664Z,3.83
2022-11-24T20:08:41.433Z,3.75
2022-11-24T20:11:45.817Z,3.38
2022-11-24T20:14:50.050Z,3.70
2022-11-24T20:17:54.137Z,3.58
2022-11-24T20:21:05.533Z,3.85
2022-11-24T20:24:15.263Z,3.67
2022-11-24T20:27:19.827Z,4.10
2022-11-24T20:30:24.071Z,4.13
2022-11-24T20:33:28.711Z,3.92
2022-11-24T20:36:33.996Z,4.18
2022-11-24T20:39:37.678Z,3.92
2022-11-24T20:42:41.918Z,4.10
2022-11-24T20:45:46.172Z,3.72
2022-11-24T20:48:50.943Z,3.92
2022-11-24T20:51:57.105Z,3.50
2022-11-24T20:55:03.772Z,3.75
2022-11-24T20:58:07.841Z,3.10
2022-11-24T21:01:17.831Z,3.50
2022-11-24T21:04:25.545Z,3.28
2022-11-24T21:07:29.513Z,3.03
2022-11-24T21:10:33.772Z,3.20
2022-11-24T21:13:39.825Z,4.05
2022-11-24T21:16:44.531Z,3.88
2022-11-24T21:19:48.730Z,3.30
2022-11-24T21:22:52.912Z,3.58
2022-11-24T21:26:05.328Z,3.42
2022-11-24T21:29:12.472Z,3.58
2022-11-24T21:32:16.324Z,3.88
2022-11-24T21:35:20.257Z,3.78
2022-11-24T21:38:24.553Z,3.53
2022-11-24T21:41:29.484Z,3.78
2022-11-24T21:44:33.606Z,4.07
2022-11-24T21:47:38.520Z,4.32
2022-11-24T21:50:42.378Z,3.67
2022-11-24T21:53:47.321Z,3.70
2022-11-24T21:56:53.486Z,4.20
2022-11-24T21:59:57.675Z,3.88
2022-11-24T22:03:01.721Z,3.83
2022-11-24T22:06:06.113Z,4.03
2022-11-24T22:09:14.811Z,4.18
2022-11-24T22:12:21.360Z,3.63
2022-11-24T22:15:25.114Z,4.20
2022-11-24T22:18:34.023Z,3.72
2022-11-24T22:21:38.082Z,3.90
2022-11-24T22:24:42.451Z,4.10
2022-11-24T22:27:46.471Z,3.63
2022-11-24T22:30:50.520Z,4.22
2022-11-24T22:33:55.901Z,3.90
2022-11-24T22:36:59.909Z,4.22
2022-11-24T22:40:04.606Z,3.83
2022-11-24T22:43:08.468Z,3.50
2022-11-24T22:46:18.133Z,4.15
2022-11-24T22:49:23.543Z,4.13
2022-11-24T22:52:27.431Z,4.13
2022-11-24T22:55:31.534Z,3.60
2022-11-24T22:58:36.147Z,3.88
2022-11-24T23:01:40.201Z,3.60
2022-11-24T23:04:44.304Z,3.97
2022-11-24T23:07:48.354Z,4.30
2022-11-24T23:10:57.729Z,4.43
2022-11-24T23:14:02.292Z,3.78
2022-11-24T23:17:06.450Z,4.40
2022-11-24T23:20:11.421Z,4.35
2022-11-24T23:23:15.172Z,5.43
2022-11-24T23:26:22.035Z,5.13
2022-11-24T23:29:26.266Z,4.47
2022-11-24T23:32:30.221Z,4.95
2022-11-24T23:35:34.548Z,4.88
2022-11-24T23:38:39.251Z,4.68
2022-11-24T23:41:43.180Z,4.68
2022-11-24T23:44:47.403Z,4.07
2022-11-24T23:47:53.653Z,4.40
2022-11-24T23:50:58.459Z,4.40
2022-11-24T23:54:02.292Z,4.30
2022-11-24T23:57:06.081Z,4.95
