createdAt,value
2023-04-01T00:01:17.972Z,1.30
2023-04-01T00:03:45.223Z,1.00
2023-04-01T00:06:17.573Z,1.00
2023-04-01T00:08:45.608Z,1.03
2023-04-01T00:11:13.448Z,1.07
2023-04-01T00:13:42.436Z,1.10
2023-04-01T00:16:19.827Z,0.80
2023-04-01T00:18:51.273Z,0.90
2023-04-01T00:21:18.415Z,1.50
2023-04-01T00:23:44.984Z,0.80
2023-04-01T00:26:13.656Z,1.00
2023-04-01T00:28:41.107Z,0.93
2023-04-01T00:31:10.538Z,1.20
2023-04-01T00:33:37.875Z,1.03
2023-04-01T00:36:13.406Z,1.10
2023-04-01T00:38:40.562Z,1.10
2023-04-01T00:41:07.387Z,0.90
2023-04-01T00:43:34.839Z,0.97
2023-04-01T00:46:01.661Z,1.20
2023-04-01T00:48:32.319Z,1.20
2023-04-01T00:51:07.203Z,1.10
2023-04-01T00:53:38.355Z,1.30
2023-04-01T00:56:18.502Z,1.53
2023-04-01T00:58:53.723Z,1.13
2023-04-01T01:01:22.837Z,1.00
2023-04-01T01:03:49.976Z,1.03
2023-04-01T01:06:35.560Z,1.30
2023-04-01T01:09:17.643Z,1.10
2023-04-01T01:11:56.004Z,1.03
2023-04-01T01:14:41.993Z,0.90
2023-04-01T01:17:33.770Z,0.90
2023-04-01T01:20:32.059Z,1.03
2023-04-01T01:23:29.973Z,1.10
2023-04-01T01:26:17.362Z,1.60
2023-04-01T01:29:08.709Z,1.37
2023-04-01T01:31:45.556Z,1.50
2023-04-01T01:34:30.859Z,1.07
2023-04-01T01:37:14.359Z,1.30
2023-04-01T01:39:44.951Z,1.20
2023-04-01T01:42:17.108Z,1.03
2023-04-01T01:44:45.557Z,1.50
2023-04-01T01:47:15.179Z,1.20
2023-04-01T01:49:44.378Z,1.20
2023-04-01T01:52:12.447Z,1.23
2023-04-01T01:54:52.363Z,1.40
2023-04-01T01:57:32.728Z,1.10
2023-04-01T02:00:13.881Z,1.30
2023-04-01T02:02:49.108Z,1.70
2023-04-01T02:05:19.622Z,1.30
2023-04-01T02:07:55.418Z,1.40
2023-04-01T02:10:26.842Z,1.53
2023-04-01T02:12:58.254Z,1.30
2023-04-01T02:15:28.717Z,1.50
2023-04-01T02:17:57.922Z,1.10
2023-04-01T02:20:25.462Z,1.40
2023-04-01T02:22:55.860Z,1.63
2023-04-01T02:25:29.417Z,1.03
2023-04-01T02:27:59.410Z,1.30
2023-04-01T02:30:29.635Z,1.67
2023-04-01T02:32:59.046Z,1.40
2023-04-01T02:35:26.880Z,1.43
2023-04-01T02:37:55.916Z,1.30
2023-04-01T02:40:23.239Z,1.50
2023-04-01T02:42:49.947Z,1.90
2023-04-01T02:45:16.578Z,1.30
2023-04-01T02:47:43.666Z,1.43
2023-04-01T02:50:10.953Z,1.00
2023-04-01T02:52:37.733Z,1.20
2023-04-01T02:55:05.134Z,1.37
2023-04-01T02:57:32.344Z,1.00
2023-04-01T02:59:59.385Z,1.07
2023-04-01T03:02:26.229Z,1.33
2023-04-01T03:04:52.992Z,1.30
2023-04-01T03:07:20.971Z,1.77
2023-04-01T03:09:49.417Z,1.10
2023-04-01T03:12:15.914Z,1.07
2023-04-01T03:14:50.848Z,1.30
2023-04-01T03:17:17.614Z,1.17
2023-04-01T03:19:44.147Z,1.67
2023-04-01T03:22:12.210Z,1.63
2023-04-01T03:24:38.858Z,1.40
2023-04-01T03:27:05.438Z,1.80
2023-04-01T03:29:32.132Z,1.37
2023-04-01T03:32:01.398Z,1.30
2023-04-01T03:34:28.623Z,1.87
2023-04-01T03:36:55.610Z,1.03
2023-04-01T03:39:23.100Z,1.40
2023-04-01T03:41:50.876Z,1.37
2023-04-01T03:44:17.512Z,1.20
2023-04-01T03:46:46.773Z,1.27
2023-04-01T03:49:13.908Z,1.13
2023-04-01T03:51:42.573Z,1.27
2023-04-01T03:54:10.402Z,1.30
2023-04-01T03:56:37.982Z,1.43
2023-04-01T03:59:07.430Z,1.37
2023-04-01T04:01:34.179Z,1.10
2023-04-01T04:04:01.484Z,1.30
2023-04-01T04:06:29.281Z,1.50
2023-04-01T04:08:56.125Z,1.30
2023-04-01T04:11:23.667Z,1.37
2023-04-01T04:13:53.345Z,1.17
2023-04-01T04:16:20.792Z,1.57
2023-04-01T04:18:54.713Z,1.20
2023-04-01T04:21:21.502Z,1.40
2023-04-01T04:23:48.145Z,1.93
2023-04-01T04:26:17.181Z,1.33
2023-04-01T04:28:49.510Z,1.83
2023-04-01T04:31:25.955Z,1.43
2023-04-01T04:33:55.909Z,1.50
2023-04-01T04:36:24.006Z,1.43
2023-04-01T04:38:51.862Z,1.07
2023-04-01T04:41:20.879Z,1.30
2023-04-01T04:43:52.646Z,1.20
2023-04-01T04:46:19.319Z,1.10
2023-04-01T04:48:48.010Z,1.30
2023-04-01T04:51:17.289Z,1.23
2023-04-01T04:53:44.196Z,1.10
2023-04-01T04:56:11.161Z,1.17
2023-04-01T04:58:45.707Z,1.30
2023-04-01T05:01:18.350Z,1.23
2023-04-01T05:03:46.100Z,1.00
2023-04-01T05:06:14.473Z,0.90
2023-04-01T05:08:42.629Z,1.00
2023-04-01T05:11:15.503Z,1.33
2023-04-01T05:13:44.178Z,1.23
2023-04-01T05:16:16.211Z,1.63
2023-04-01T05:18:43.220Z,1.30
2023-04-01T05:21:11.905Z,2.03
2023-04-01T05:23:39.123Z,1.33
2023-04-01T05:26:07.529Z,1.00
2023-04-01T05:28:34.380Z,1.00
2023-04-01T05:31:03.609Z,0.80
2023-04-01T05:33:40.673Z,0.97
2023-04-01T05:36:13.948Z,1.27
2023-04-01T05:38:43.444Z,1.33
2023-04-01T05:41:12.245Z,1.13
2023-04-01T05:43:43.850Z,1.10
2023-04-01T05:46:29.446Z,1.60
2023-04-01T05:49:16.692Z,1.00
2023-04-01T05:51:43.391Z,1.03
2023-04-01T05:54:10.246Z,1.23
2023-04-01T05:56:37.803Z,0.50
2023-04-01T05:59:04.805Z,1.20
2023-04-01T06:01:31.707Z,0.90
2023-04-01T06:03:58.485Z,0.80
2023-04-01T06:06:28.819Z,1.03
2023-04-01T06:09:13.170Z,1.00
2023-04-01T06:12:03.264Z,0.60
2023-04-01T06:14:58.976Z,1.10
2023-04-01T06:17:44.929Z,0.80
2023-04-01T06:20:31.472Z,1.00
2023-04-01T06:23:17.427Z,1.10
2023-04-01T06:25:50.526Z,0.87
2023-04-01T06:28:17.146Z,1.20
2023-04-01T06:30:55.943Z,0.97
2023-04-01T06:33:46.943Z,1.17
2023-04-01T06:36:44.549Z,0.93
2023-04-01T06:39:38.399Z,0.67
2023-04-01T06:42:34.606Z,1.30
2023-04-01T06:45:27.951Z,0.80
2023-04-01T06:48:31.037Z,0.60
2023-04-01T06:51:31.875Z,0.80
2023-04-01T06:54:26.949Z,0.53
2023-04-01T06:57:37.994Z,0.87
2023-04-01T07:00:15.140Z,0.70
2023-04-01T07:02:54.695Z,0.80
2023-04-01T07:05:23.943Z,0.80
2023-04-01T07:07:57.965Z,0.60
2023-04-01T07:10:59.283Z,0.60
2023-04-01T07:14:05.406Z,0.50
2023-04-01T07:16:47.128Z,0.77
2023-04-01T07:19:25.339Z,0.40
2023-04-01T07:22:14.457Z,0.60
2023-04-01T07:25:12.644Z,0.40
2023-04-01T07:27:39.315Z,0.60
2023-04-01T07:30:16.903Z,0.70
2023-04-01T07:32:57.116Z,0.80
2023-04-01T07:35:34.983Z,0.70
2023-04-01T07:38:12.459Z,0.60
2023-04-01T07:41:08.410Z,0.67
2023-04-01T07:43:41.309Z,0.50
2023-04-01T07:46:59.933Z,0.40
2023-04-01T07:49:44.999Z,0.73
2023-04-01T07:52:23.069Z,0.60
2023-04-01T07:54:59.246Z,0.53
2023-04-01T07:57:48.398Z,0.60
2023-04-01T08:00:18.393Z,0.53
2023-04-01T08:03:23.925Z,0.50
2023-04-01T08:06:26.685Z,0.70
2023-04-01T08:09:00.199Z,0.40
2023-04-01T08:12:05.038Z,0.40
2023-04-01T08:15:24.689Z,0.87
2023-04-01T08:18:16.395Z,0.50
2023-04-01T08:20:59.384Z,0.50
2023-04-01T08:23:39.720Z,0.40
2023-04-01T08:26:46.648Z,0.50
2023-04-01T08:29:21.609Z,0.50
2023-04-01T08:31:56.677Z,0.40
2023-04-01T08:34:32.947Z,0.60
2023-04-01T08:37:18.577Z,2.20
2023-04-01T08:39:52.058Z,0.40
2023-04-01T08:42:28.384Z,0.50
2023-04-01T08:45:27.133Z,0.30
2023-04-01T08:48:25.930Z,0.50
2023-04-01T08:51:17.638Z,0.60
2023-04-01T08:54:03.668Z,0.50
2023-04-01T08:57:02.090Z,0.30
2023-04-01T08:59:43.963Z,0.20
2023-04-01T09:02:57.237Z,0.30
2023-04-01T09:05:49.098Z,0.70
2023-04-01T09:08:53.545Z,0.50
2023-04-01T09:11:32.224Z,0.40
2023-04-01T09:14:39.445Z,0.40
2023-04-01T09:17:42.890Z,0.40
2023-04-01T09:20:47.602Z,0.47
2023-04-01T09:23:43.195Z,0.33
2023-04-01T09:26:29.063Z,0.87
2023-04-01T09:29:01.534Z,0.30
2023-04-01T09:32:06.834Z,0.60
2023-04-01T09:35:15.505Z,0.50
2023-04-01T09:37:46.541Z,0.43
2023-04-01T09:41:06.109Z,0.80
2023-04-01T09:44:15.943Z,1.00
2023-04-01T09:46:56.336Z,1.57
2023-04-01T09:49:43.509Z,1.37
2023-04-01T09:52:31.062Z,1.80
2023-04-01T09:55:19.428Z,0.80
2023-04-01T09:58:10.717Z,0.80
2023-04-01T10:01:43.597Z,0.30
2023-04-01T10:04:57.247Z,0.40
2023-04-01T10:07:24.616Z,0.40
2023-04-01T10:09:54.251Z,0.30
2023-04-01T10:12:40.739Z,0.50
2023-04-01T10:15:41.867Z,0.30
2023-04-01T10:18:21.332Z,0.30
2023-04-01T10:21:21.889Z,0.30
2023-04-01T10:24:07.113Z,0.50
2023-04-01T10:26:48.793Z,0.40
2023-04-01T10:30:16.393Z,0.47
2023-04-01T10:33:18.708Z,0.40
2023-04-01T10:36:04.382Z,0.23
2023-04-01T10:39:09.217Z,0.33
2023-04-01T10:42:19.345Z,0.90
2023-04-01T10:45:23.034Z,0.90
2023-04-01T10:48:11.678Z,0.40
2023-04-01T10:51:00.209Z,0.50
2023-04-01T10:54:03.910Z,0.40
2023-04-01T10:57:16.387Z,0.30
2023-04-01T11:00:24.629Z,0.50
2023-04-01T11:03:35.424Z,0.60
2023-04-01T11:06:37.270Z,0.40
2023-04-01T11:09:33.236Z,0.40
2023-04-01T11:12:21.943Z,3.40
2023-04-01T11:15:12.439Z,2.47
2023-04-01T11:17:56.816Z,2.80
2023-04-01T11:20:38.473Z,0.40
2023-04-01T11:23:19.517Z,1.13
2023-04-01T11:26:08.693Z,0.27
2023-04-01T11:29:08.981Z,1.07
2023-04-01T11:32:02.219Z,0.60
2023-04-01T11:34:53.139Z,0.30
2023-04-01T11:37:50.885Z,0.60
2023-04-01T11:40:52.571Z,0.40
2023-04-01T11:43:51.352Z,0.40
2023-04-01T11:46:54.436Z,0.40
2023-04-01T11:49:41.774Z,0.30
2023-04-01T11:52:26.948Z,0.43
2023-04-01T11:55:17.483Z,0.70
2023-04-01T11:58:06.169Z,1.93
2023-04-01T12:00:45.197Z,0.80
2023-04-01T12:03:31.991Z,0.30
2023-04-01T12:06:26.185Z,0.60
2023-04-01T12:08:59.989Z,0.70
2023-04-01T12:11:39.451Z,0.70
2023-04-01T12:14:27.443Z,0.50
2023-04-01T12:17:22.902Z,0.30
2023-04-01T12:20:37.671Z,1.33
2023-04-01T12:23:16.380Z,0.30
2023-04-01T12:26:14.228Z,0.37
2023-04-01T12:29:04.627Z,0.47
2023-04-01T12:31:31.364Z,0.63
2023-04-01T12:34:20.303Z,0.70
2023-04-01T12:36:53.317Z,0.30
2023-04-01T12:39:43.869Z,0.30
2023-04-01T12:42:32.505Z,0.50
2023-04-01T12:45:17.122Z,1.60
2023-04-01T12:48:04.623Z,0.30
2023-04-01T12:50:43.569Z,1.50
2023-04-01T12:53:35.734Z,0.40
2023-04-01T12:56:15.365Z,0.50
2023-04-01T12:59:01.329Z,0.47
2023-04-01T13:01:43.060Z,0.50
2023-04-01T13:04:28.428Z,0.90
2023-04-01T13:07:26.075Z,1.30
2023-04-01T13:09:57.062Z,0.60
2023-04-01T13:12:44.315Z,0.50
2023-04-01T13:15:22.630Z,0.57
2023-04-01T13:17:59.640Z,0.40
2023-04-01T13:20:41.953Z,0.30
2023-04-01T13:23:23.822Z,0.20
2023-04-01T13:26:14.427Z,0.40
2023-04-01T13:28:50.862Z,0.80
2023-04-01T13:31:42.286Z,0.70
2023-04-01T13:34:38.645Z,0.87
2023-04-01T13:37:36.678Z,0.40
2023-04-01T13:40:22.646Z,1.30
2023-04-01T13:42:58.615Z,1.30
2023-04-01T13:45:43.750Z,0.70
2023-04-01T13:48:28.659Z,0.40
2023-04-01T13:51:13.466Z,0.30
2023-04-01T13:53:50.971Z,0.40
2023-04-01T13:56:51.098Z,0.63
2023-04-01T13:59:45.108Z,0.40
2023-04-01T14:02:32.848Z,0.50
2023-04-01T14:05:42.067Z,0.50
2023-04-01T14:08:45.318Z,0.40
2023-04-01T14:11:37.436Z,0.47
2023-04-01T14:14:19.008Z,0.30
2023-04-01T14:16:48.741Z,0.30
2023-04-01T14:19:33.064Z,0.40
2023-04-01T14:22:26.242Z,0.40
2023-04-01T14:25:02.792Z,0.40
2023-04-01T14:27:58.642Z,0.40
2023-04-01T14:30:48.261Z,0.40
2023-04-01T14:33:40.676Z,2.03
2023-04-01T14:36:32.206Z,0.40
2023-04-01T14:39:24.391Z,0.40
2023-04-01T14:42:21.402Z,0.40
2023-04-01T14:45:11.080Z,0.70
2023-04-01T14:47:57.791Z,0.43
2023-04-01T14:50:42.953Z,0.57
2023-04-01T14:53:23.505Z,2.30
2023-04-01T14:55:54.642Z,0.80
2023-04-01T14:58:26.170Z,0.50
2023-04-01T15:01:14.100Z,0.40
2023-04-01T15:04:03.469Z,0.40
2023-04-01T15:07:07.767Z,0.30
2023-04-01T15:09:55.830Z,0.60
2023-04-01T15:12:45.720Z,0.43
2023-04-01T15:15:21.293Z,0.60
2023-04-01T15:18:08.165Z,0.30
2023-04-01T15:20:35.479Z,0.33
2023-04-01T15:23:16.423Z,0.37
2023-04-01T15:25:53.255Z,0.30
2023-04-01T15:28:40.443Z,0.40
2023-04-01T15:31:17.741Z,0.53
2023-04-01T15:33:53.537Z,0.27
2023-04-01T15:36:44.031Z,0.37
2023-04-01T15:39:10.505Z,0.30
2023-04-01T15:41:45.374Z,0.50
2023-04-01T15:44:35.016Z,0.50
2023-04-01T15:47:08.810Z,0.40
2023-04-01T15:49:43.339Z,0.60
2023-04-01T15:52:35.433Z,2.50
2023-04-01T15:55:32.529Z,1.83
2023-04-01T15:58:14.240Z,1.70
2023-04-01T16:01:08.922Z,2.00
2023-04-01T16:04:07.356Z,0.63
2023-04-01T16:06:55.513Z,0.60
2023-04-01T16:09:35.397Z,0.70
2023-04-01T16:12:22.843Z,0.70
2023-04-01T16:15:15.323Z,0.60
2023-04-01T16:18:10.727Z,0.70
2023-04-01T16:20:58.724Z,0.50
2023-04-01T16:23:38.517Z,0.50
2023-04-01T16:26:27.615Z,0.70
2023-04-01T16:29:20.946Z,0.80
2023-04-01T16:31:53.878Z,0.70
2023-04-01T16:34:45.201Z,0.80
2023-04-01T16:37:18.114Z,0.80
2023-04-01T16:40:09.964Z,1.10
2023-04-01T16:42:53.960Z,1.00
2023-04-01T16:45:29.497Z,0.50
2023-04-01T16:48:08.169Z,0.60
2023-04-01T16:50:49.961Z,0.47
2023-04-01T16:53:49.008Z,0.40
2023-04-01T16:56:23.368Z,0.60
2023-04-01T16:58:55.619Z,0.50
2023-04-01T17:01:34.469Z,0.50
2023-04-01T17:04:29.058Z,0.50
2023-04-01T17:07:32.654Z,0.70
2023-04-01T17:10:27.318Z,0.70
2023-04-01T17:13:05.424Z,0.40
2023-04-01T17:15:59.141Z,0.40
2023-04-01T17:18:47.281Z,0.40
2023-04-01T17:21:26.449Z,0.60
2023-04-01T17:24:01.719Z,0.30
2023-04-01T17:26:41.232Z,0.60
2023-04-01T17:29:25.514Z,0.40
2023-04-01T17:32:24.844Z,1.97
2023-04-01T17:35:17.921Z,0.80
2023-04-01T17:38:18.390Z,0.67
2023-04-01T17:41:03.289Z,0.50
2023-04-01T17:43:51.934Z,0.80
2023-04-01T17:46:45.505Z,0.50
2023-04-01T17:49:30.745Z,0.70
2023-04-01T17:52:05.369Z,0.80
2023-04-01T17:54:45.263Z,1.00
2023-04-01T17:57:36.526Z,0.80
2023-04-01T18:00:15.096Z,1.00
2023-04-01T18:02:56.037Z,0.90
2023-04-01T18:05:40.528Z,1.30
2023-04-01T18:09:00.007Z,0.60
2023-04-01T18:11:43.341Z,0.90
2023-04-01T18:14:45.712Z,2.90
2023-04-01T18:17:43.765Z,1.40
2023-04-01T18:20:29.990Z,1.03
2023-04-01T18:23:02.515Z,1.60
2023-04-01T18:25:41.337Z,1.70
2023-04-01T18:28:23.296Z,3.90
2023-04-01T18:31:09.094Z,2.23
2023-04-01T18:33:51.345Z,0.90
2023-04-01T18:36:26.177Z,0.90
2023-04-01T18:39:01.522Z,1.40
2023-04-01T18:41:51.206Z,1.93
2023-04-01T18:44:44.181Z,2.07
2023-04-01T18:47:48.267Z,2.10
2023-04-01T18:50:24.580Z,1.40
2023-04-01T18:53:00.770Z,1.00
2023-04-01T18:55:36.652Z,1.33
2023-04-01T18:58:21.107Z,1.43
2023-04-01T19:01:06.711Z,2.20
2023-04-01T19:03:55.358Z,1.33
2023-04-01T19:06:36.956Z,0.73
2023-04-01T19:09:44.501Z,1.30
2023-04-01T19:13:00.350Z,0.93
2023-04-01T19:15:39.751Z,2.10
2023-04-01T19:18:23.447Z,1.00
2023-04-01T19:21:00.945Z,1.60
2023-04-01T19:23:51.207Z,1.20
2023-04-01T19:26:44.271Z,1.00
2023-04-01T19:29:44.650Z,0.90
2023-04-01T19:32:39.252Z,0.93
2023-04-01T19:35:27.580Z,1.37
2023-04-01T19:38:16.262Z,1.60
2023-04-01T19:41:02.817Z,1.40
2023-04-01T19:43:48.539Z,1.20
2023-04-01T19:46:26.236Z,0.90
2023-04-01T19:49:18.944Z,1.07
2023-04-01T19:51:57.235Z,1.60
2023-04-01T19:54:40.598Z,1.63
2023-04-01T19:57:18.050Z,1.47
2023-04-01T19:59:56.713Z,1.00
2023-04-01T20:02:44.329Z,0.80
2023-04-01T20:05:36.488Z,1.23
2023-04-01T20:08:35.091Z,1.10
2023-04-01T20:11:12.853Z,0.90
2023-04-01T20:14:00.515Z,1.20
2023-04-01T20:17:04.417Z,1.50
2023-04-01T20:19:58.035Z,1.90
2023-04-01T20:23:22.226Z,1.70
2023-04-01T20:25:58.267Z,1.70
2023-04-01T20:28:42.962Z,1.33
2023-04-01T20:31:30.844Z,1.23
2023-04-01T20:34:24.025Z,1.40
2023-04-01T20:37:02.635Z,1.30
2023-04-01T20:39:38.509Z,1.53
2023-04-01T20:42:32.398Z,1.40
2023-04-01T20:45:08.051Z,0.87
2023-04-01T20:47:49.856Z,1.17
2023-04-01T20:50:35.383Z,1.37
2023-04-01T20:53:21.499Z,0.90
2023-04-01T20:55:48.602Z,1.80
2023-04-01T20:58:34.219Z,1.20
2023-04-01T21:01:12.871Z,1.27
2023-04-01T21:03:50.659Z,1.10
2023-04-01T21:06:35.635Z,1.80
2023-04-01T21:09:31.284Z,1.83
2023-04-01T21:12:17.520Z,1.50
2023-04-01T21:14:52.625Z,1.40
2023-04-01T21:17:47.823Z,2.00
2023-04-01T21:20:27.348Z,1.50
2023-04-01T21:23:13.838Z,1.57
2023-04-01T21:25:40.396Z,1.90
2023-04-01T21:28:34.436Z,1.60
2023-04-01T21:31:17.172Z,1.70
2023-04-01T21:34:25.713Z,1.53
2023-04-01T21:37:05.729Z,1.50
2023-04-01T21:39:43.868Z,1.60
2023-04-01T21:42:36.104Z,1.60
2023-04-01T21:45:25.829Z,1.70
2023-04-01T21:48:04.864Z,1.50
2023-04-01T21:51:08.290Z,1.73
2023-04-01T21:54:22.899Z,1.53
2023-04-01T21:57:37.355Z,1.83
2023-04-01T22:00:20.817Z,1.60
2023-04-01T22:03:23.811Z,1.43
2023-04-01T22:06:03.942Z,2.00
2023-04-01T22:08:58.374Z,1.50
2023-04-01T22:11:50.584Z,1.57
2023-04-01T22:14:28.169Z,2.33
2023-04-01T22:17:08.944Z,1.57
2023-04-01T22:19:52.024Z,1.50
2023-04-01T22:22:24.776Z,1.60
2023-04-01T22:25:10.849Z,1.77
2023-04-01T22:27:53.952Z,1.70
2023-04-01T22:30:24.179Z,1.70
2023-04-01T22:32:58.846Z,1.60
2023-04-01T22:35:43.206Z,1.63
2023-04-01T22:38:21.855Z,1.90
2023-04-01T22:41:10.422Z,1.70
2023-04-01T22:43:44.125Z,1.70
2023-04-01T22:46:13.748Z,1.70
2023-04-01T22:48:51.346Z,1.80
2023-04-01T22:51:23.906Z,2.40
2023-04-01T22:54:29.322Z,1.90
2023-04-01T22:57:05.516Z,1.60
2023-04-01T22:59:42.621Z,1.80
2023-04-01T23:02:22.855Z,1.80
2023-04-01T23:04:56.195Z,1.80
2023-04-01T23:07:47.768Z,1.80
2023-04-01T23:10:50.876Z,1.70
2023-04-01T23:13:23.773Z,1.40
2023-04-01T23:15:52.995Z,1.40
2023-04-01T23:18:48.102Z,1.77
2023-04-01T23:21:27.672Z,1.63
2023-04-01T23:24:02.518Z,1.80
2023-04-01T23:27:01.172Z,1.87
2023-04-01T23:29:29.052Z,2.30
2023-04-01T23:32:14.155Z,1.83
2023-04-01T23:34:40.784Z,2.13
2023-04-01T23:37:17.078Z,1.93
2023-04-01T23:39:47.384Z,1.80
2023-04-01T23:42:34.137Z,1.70
2023-04-01T23:45:05.175Z,1.77
2023-04-01T23:47:34.727Z,1.90
2023-04-01T23:50:24.458Z,1.53
2023-04-01T23:53:03.256Z,1.47
2023-04-01T23:55:33.520Z,1.40
2023-04-01T23:58:23.359Z,1.50
