createdAt,value
2018-07-19T00:01:31.917Z,18.30
2018-07-19T00:06:29.565Z,18.10
2018-07-19T00:08:58.619Z,18.10
2018-07-19T00:11:28.816Z,18.10
2018-07-19T00:13:57.864Z,18.10
2018-07-19T00:16:26.891Z,17.90
2018-07-19T00:18:55.966Z,17.90
2018-07-19T00:21:24.997Z,18.00
2018-07-19T00:23:54.041Z,18.00
2018-07-19T00:26:23.065Z,18.00
2018-07-19T00:28:52.236Z,17.90
2018-07-19T00:31:21.295Z,17.90
2018-07-19T00:33:50.413Z,17.80
2018-07-19T00:36:19.379Z,17.90
2018-07-19T00:38:48.400Z,17.90
2018-07-19T00:41:17.431Z,17.80
2018-07-19T00:43:46.471Z,17.90
2018-07-19T00:46:15.484Z,17.80
2018-07-19T00:51:12.946Z,17.70
2018-07-19T00:53:41.825Z,17.60
2018-07-19T00:56:10.737Z,17.60
2018-07-19T00:58:39.637Z,17.50
2018-07-19T01:01:08.546Z,17.50
2018-07-19T01:03:37.466Z,17.50
2018-07-19T01:06:06.386Z,17.40
2018-07-19T01:08:35.265Z,17.20
2018-07-19T01:11:04.200Z,17.10
2018-07-19T01:18:30.254Z,17.10
2018-07-19T01:20:59.174Z,17.10
2018-07-19T01:23:28.085Z,17.00
2018-07-19T01:25:57.018Z,17.00
2018-07-19T01:28:25.910Z,16.90
2018-07-19T01:30:54.798Z,16.80
2018-07-19T01:33:23.845Z,16.80
2018-07-19T01:35:52.734Z,16.70
2018-07-19T01:38:21.603Z,16.70
2018-07-19T01:40:50.485Z,16.70
2018-07-19T01:43:19.373Z,16.60
2018-07-19T01:45:48.253Z,16.70
2018-07-19T01:48:17.185Z,16.60
2018-07-19T01:50:46.058Z,16.50
2018-07-19T01:53:14.938Z,16.40
2018-07-19T01:55:43.818Z,16.30
2018-07-19T01:58:12.714Z,16.20
2018-07-19T02:00:41.577Z,16.20
2018-07-19T02:03:10.445Z,16.20
2018-07-19T02:05:39.331Z,16.20
2018-07-19T02:08:08.225Z,16.10
2018-07-19T02:10:37.199Z,16.10
2018-07-19T02:13:06.183Z,16.10
2018-07-19T02:15:35.050Z,16.10
2018-07-19T02:18:03.961Z,16.00
2018-07-19T02:20:32.817Z,15.90
2018-07-19T02:23:01.699Z,15.80
2018-07-19T02:25:30.601Z,15.80
2018-07-19T02:27:59.466Z,15.70
2018-07-19T02:30:28.398Z,15.50
2018-07-19T02:35:25.796Z,15.50
2018-07-19T02:37:54.770Z,15.50
2018-07-19T02:40:23.694Z,15.50
2018-07-19T02:42:52.880Z,15.50
2018-07-19T02:45:21.778Z,15.50
2018-07-19T02:47:50.666Z,15.50
2018-07-19T02:50:19.562Z,15.60
2018-07-19T02:52:48.439Z,15.50
2018-07-19T02:55:17.330Z,15.60
2018-07-19T02:57:46.238Z,15.60
2018-07-19T03:02:43.647Z,15.60
2018-07-19T03:05:12.538Z,15.60
2018-07-19T03:07:41.464Z,15.70
2018-07-19T03:10:10.302Z,15.70
2018-07-19T03:12:39.218Z,15.80
2018-07-19T03:15:08.201Z,15.70
2018-07-19T03:17:37.097Z,15.60
2018-07-19T03:20:06.052Z,15.50
2018-07-19T03:22:35.448Z,15.50
2018-07-19T03:25:04.431Z,15.40
2018-07-19T03:27:33.317Z,15.40
2018-07-19T03:30:02.240Z,15.40
2018-07-19T03:32:31.101Z,15.30
2018-07-19T03:37:28.457Z,15.40
2018-07-19T03:39:57.347Z,15.30
2018-07-19T03:42:26.309Z,15.30
2018-07-19T03:44:55.230Z,15.20
2018-07-19T03:47:24.122Z,15.20
2018-07-19T03:49:53.007Z,15.20
2018-07-19T03:52:21.934Z,15.10
2018-07-19T03:54:50.894Z,15.10
2018-07-19T03:57:19.810Z,15.10
2018-07-19T03:59:48.690Z,15.00
2018-07-19T04:02:17.565Z,14.90
2018-07-19T04:04:46.662Z,15.00
2018-07-19T04:07:15.546Z,14.90
2018-07-19T04:09:44.457Z,15.00
2018-07-19T04:14:41.999Z,15.00
2018-07-19T04:17:11.116Z,15.10
2018-07-19T04:19:39.955Z,15.20
2018-07-19T04:22:08.867Z,15.20
2018-07-19T04:24:37.771Z,15.20
2018-07-19T04:27:06.650Z,15.10
2018-07-19T04:29:35.546Z,15.20
2018-07-19T04:32:04.446Z,15.30
2018-07-19T04:34:33.327Z,15.40
2018-07-19T04:37:02.586Z,15.50
2018-07-19T04:39:31.574Z,15.60
2018-07-19T04:42:00.479Z,15.80
2018-07-19T04:44:29.363Z,15.80
2018-07-19T04:46:58.794Z,15.90
2018-07-19T04:49:30.854Z,16.10
2018-07-19T04:52:00.186Z,16.10
2018-07-19T04:54:29.123Z,16.10
2018-07-19T04:56:58.162Z,16.10
2018-07-19T04:59:27.184Z,16.30
2018-07-19T05:01:56.076Z,16.30
2018-07-19T05:04:25.062Z,16.30
2018-07-19T05:06:53.986Z,16.40
2018-07-19T05:09:22.913Z,16.50
2018-07-19T05:11:51.840Z,16.70
2018-07-19T05:14:20.737Z,16.80
2018-07-19T05:16:49.670Z,16.90
2018-07-19T05:19:18.570Z,17.00
2018-07-19T05:21:47.458Z,17.10
2018-07-19T05:24:16.428Z,17.10
2018-07-19T05:26:45.303Z,17.20
2018-07-19T05:29:14.334Z,17.30
2018-07-19T05:31:43.229Z,17.30
2018-07-19T05:34:12.147Z,17.40
2018-07-19T05:36:41.114Z,17.50
2018-07-19T05:41:40.518Z,17.60
2018-07-19T05:44:09.630Z,17.70
2018-07-19T05:46:38.550Z,17.70
2018-07-19T05:49:07.714Z,17.60
2018-07-19T05:51:36.589Z,17.70
2018-07-19T05:54:05.651Z,17.80
2018-07-19T05:56:34.577Z,18.00
2018-07-19T05:59:03.534Z,18.10
2018-07-19T06:01:32.426Z,18.20
2018-07-19T06:04:01.313Z,18.10
2018-07-19T06:06:30.199Z,18.20
2018-07-19T06:08:59.073Z,18.30
2018-07-19T06:11:27.973Z,18.40
2018-07-19T06:13:56.851Z,18.40
2018-07-19T06:16:25.815Z,18.40
2018-07-19T06:18:54.722Z,18.50
2018-07-19T06:21:23.668Z,18.70
2018-07-19T06:23:52.658Z,18.60
2018-07-19T06:26:21.562Z,18.80
2018-07-19T06:28:50.517Z,18.90
2018-07-19T06:31:19.749Z,18.90
2018-07-19T06:33:48.642Z,19.10
2018-07-19T06:36:17.598Z,19.20
2018-07-19T06:38:46.486Z,19.30
2018-07-19T06:41:15.595Z,19.30
2018-07-19T06:43:44.618Z,19.50
2018-07-19T06:46:13.539Z,19.50
2018-07-19T06:48:42.422Z,19.70
2018-07-19T06:51:12.661Z,19.80
2018-07-19T06:53:41.690Z,19.90
2018-07-19T06:56:10.640Z,20.00
2018-07-19T06:58:39.527Z,20.10
2018-07-19T07:01:08.455Z,20.10
2018-07-19T07:06:06.511Z,20.30
2018-07-19T07:08:35.548Z,20.40
2018-07-19T07:11:04.525Z,20.40
2018-07-19T07:13:33.546Z,20.60
2018-07-19T07:16:02.495Z,20.60
2018-07-19T07:18:31.462Z,20.90
2018-07-19T07:21:00.390Z,21.00
2018-07-19T07:23:29.318Z,21.20
2018-07-19T07:25:58.238Z,21.40
2018-07-19T07:28:27.190Z,21.30
2018-07-19T07:30:56.114Z,21.40
2018-07-19T07:35:53.653Z,21.30
2018-07-19T07:38:22.601Z,21.50
2018-07-19T07:40:51.564Z,21.60
2018-07-19T07:43:20.490Z,21.70
2018-07-19T07:45:49.557Z,21.90
2018-07-19T07:48:18.442Z,22.10
2018-07-19T07:50:47.381Z,22.30
2018-07-19T07:53:16.330Z,22.40
2018-07-19T07:55:45.274Z,22.30
2018-07-19T07:58:14.368Z,22.10
2018-07-19T08:03:13.393Z,22.20
2018-07-19T08:05:42.382Z,22.30
2018-07-19T08:08:11.302Z,22.40
2018-07-19T08:10:40.211Z,22.40
2018-07-19T08:13:09.170Z,22.60
2018-07-19T08:15:38.109Z,22.60
2018-07-19T08:18:07.383Z,22.80
2018-07-19T08:20:36.301Z,22.90
2018-07-19T08:23:05.446Z,23.00
2018-07-19T08:25:34.465Z,23.20
2018-07-19T08:28:03.387Z,23.30
2018-07-19T08:30:32.262Z,23.40
2018-07-19T08:33:01.183Z,23.50
2018-07-19T08:35:30.082Z,23.30
2018-07-19T08:37:59.215Z,23.50
2018-07-19T08:40:28.136Z,23.60
2018-07-19T08:42:57.188Z,23.80
2018-07-19T08:45:26.291Z,23.80
2018-07-19T08:47:55.305Z,23.80
2018-07-19T08:50:24.356Z,23.60
2018-07-19T08:52:53.538Z,23.80
2018-07-19T08:55:22.977Z,24.00
2018-07-19T08:57:52.106Z,24.10
2018-07-19T09:00:21.515Z,24.30
2018-07-19T09:02:50.660Z,24.20
2018-07-19T09:05:19.911Z,24.50
2018-07-19T09:07:49.028Z,24.50
2018-07-19T09:10:18.898Z,24.60
2018-07-19T09:12:48.364Z,24.60
2018-07-19T09:15:20.047Z,24.60
2018-07-19T09:17:49.151Z,24.80
2018-07-19T09:20:18.389Z,24.80
2018-07-19T09:22:47.771Z,24.70
2018-07-19T09:25:17.038Z,24.80
2018-07-19T09:27:46.220Z,25.10
2018-07-19T09:30:15.431Z,25.20
2018-07-19T09:32:44.650Z,25.20
2018-07-19T09:37:43.302Z,24.90
2018-07-19T09:40:12.542Z,25.00
2018-07-19T09:45:12.161Z,25.40
2018-07-19T09:47:42.031Z,25.50
2018-07-19T09:50:18.759Z,25.60
2018-07-19T09:52:51.470Z,25.50
2018-07-19T09:55:31.587Z,25.50
2018-07-19T09:58:05.728Z,25.30
2018-07-19T10:00:41.522Z,25.10
2018-07-19T10:03:10.535Z,25.50
2018-07-19T10:05:40.463Z,25.70
2018-07-19T10:08:09.573Z,25.80
2018-07-19T10:10:38.922Z,25.80
2018-07-19T10:13:08.185Z,26.00
2018-07-19T10:15:37.250Z,25.80
2018-07-19T10:18:06.254Z,26.00
2018-07-19T10:23:04.654Z,26.00
2018-07-19T10:25:34.716Z,26.10
2018-07-19T10:28:03.738Z,26.20
2018-07-19T10:30:32.663Z,26.20
2018-07-19T10:33:01.626Z,26.30
2018-07-19T10:35:30.787Z,26.50
2018-07-19T10:37:59.887Z,26.80
2018-07-19T10:40:28.771Z,27.00
2018-07-19T10:42:57.772Z,26.60
2018-07-19T10:45:26.708Z,26.70
2018-07-19T10:47:55.711Z,26.70
2018-07-19T10:50:24.658Z,26.80
2018-07-19T10:52:53.607Z,27.20
2018-07-19T10:55:22.535Z,27.50
2018-07-19T10:57:51.519Z,27.70
2018-07-19T11:00:20.734Z,27.90
2018-07-19T11:02:49.714Z,27.70
2018-07-19T11:05:18.576Z,27.60
2018-07-19T11:07:47.518Z,27.70
2018-07-19T11:10:16.422Z,27.80
2018-07-19T11:12:45.294Z,27.90
2018-07-19T11:15:14.174Z,27.80
2018-07-19T11:17:43.168Z,27.90
2018-07-19T11:20:12.022Z,28.10
2018-07-19T11:22:40.944Z,27.80
2018-07-19T11:25:10.742Z,28.00
2018-07-19T11:27:39.606Z,28.30
2018-07-19T11:30:08.694Z,28.60
2018-07-19T11:32:37.593Z,28.60
2018-07-19T11:35:06.483Z,28.60
2018-07-19T11:37:35.436Z,28.60
2018-07-19T11:40:04.372Z,29.00
2018-07-19T11:42:33.254Z,29.00
2018-07-19T11:45:02.191Z,28.90
2018-07-19T11:47:31.070Z,29.10
2018-07-19T11:49:59.989Z,29.10
2018-07-19T11:52:28.841Z,29.10
2018-07-19T11:54:57.738Z,29.10
2018-07-19T11:57:26.636Z,29.20
2018-07-19T11:59:55.694Z,29.10
2018-07-19T12:02:24.631Z,29.00
2018-07-19T12:04:53.560Z,29.40
2018-07-19T12:07:22.494Z,29.60
2018-07-19T12:09:51.399Z,29.40
2018-07-19T12:12:20.462Z,29.60
2018-07-19T12:14:49.341Z,29.70
2018-07-19T12:17:18.215Z,30.00
2018-07-19T12:19:47.102Z,30.10
2018-07-19T12:22:16.151Z,30.10
2018-07-19T12:24:45.027Z,30.20
2018-07-19T12:27:13.915Z,30.70
2018-07-19T12:29:42.794Z,31.30
2018-07-19T12:32:11.720Z,31.30
2018-07-19T12:34:40.617Z,30.80
2018-07-19T12:37:09.567Z,30.80
2018-07-19T12:39:38.463Z,30.80
2018-07-19T12:42:07.472Z,30.40
2018-07-19T12:44:36.374Z,30.80
2018-07-19T12:47:05.357Z,31.00
2018-07-19T12:49:34.216Z,31.30
2018-07-19T12:52:03.162Z,31.30
2018-07-19T12:54:32.059Z,31.30
2018-07-19T12:57:01.090Z,31.50
2018-07-19T13:01:58.548Z,31.70
2018-07-19T13:04:27.569Z,31.80
2018-07-19T13:06:56.450Z,31.80
2018-07-19T13:09:25.370Z,31.60
2018-07-19T13:11:54.865Z,31.60
2018-07-19T13:16:53.174Z,32.40
2018-07-19T13:19:22.139Z,32.70
2018-07-19T13:21:51.133Z,32.80
2018-07-19T13:24:20.305Z,32.00
2018-07-19T13:26:49.243Z,32.50
2018-07-19T13:29:18.119Z,32.70
2018-07-19T13:34:15.499Z,32.80
2018-07-19T13:36:44.543Z,32.80
2018-07-19T13:39:13.374Z,33.00
2018-07-19T13:41:42.332Z,33.20
2018-07-19T13:44:11.217Z,33.30
2018-07-19T13:46:40.094Z,33.10
2018-07-19T13:49:08.979Z,33.30
2018-07-19T13:51:37.858Z,32.40
2018-07-19T13:54:11.842Z,32.40
2018-07-19T13:56:40.931Z,32.50
2018-07-19T13:59:09.822Z,32.70
2018-07-19T14:01:39.037Z,33.10
2018-07-19T14:04:08.266Z,33.70
2018-07-19T14:06:37.229Z,33.70
2018-07-19T14:09:08.798Z,34.10
2018-07-19T14:11:37.730Z,34.50
2018-07-19T14:14:06.746Z,34.50
2018-07-19T14:16:35.636Z,34.30
2018-07-19T14:19:04.584Z,34.20
2018-07-19T14:21:33.663Z,34.20
2018-07-19T14:24:02.539Z,34.30
2018-07-19T14:26:31.738Z,34.60
2018-07-19T14:29:00.668Z,34.50
2018-07-19T14:31:29.506Z,34.50
2018-07-19T14:36:36.678Z,34.40
2018-07-19T14:39:09.778Z,34.60
2018-07-19T14:41:38.807Z,34.50
2018-07-19T14:44:08.137Z,34.80
2018-07-19T14:46:36.998Z,34.90
2018-07-19T14:49:05.983Z,34.60
2018-07-19T14:54:03.419Z,34.10
2018-07-19T14:56:32.514Z,33.60
2018-07-19T14:59:01.439Z,33.70
2018-07-19T15:01:30.353Z,33.30
2018-07-19T15:03:59.343Z,33.50
2018-07-19T15:06:28.238Z,34.20
2018-07-19T15:08:57.197Z,34.60
2018-07-19T15:11:26.110Z,34.90
2018-07-19T15:13:55.026Z,34.90
2018-07-19T15:16:23.917Z,34.80
2018-07-19T15:18:53.010Z,35.10
2018-07-19T15:21:21.952Z,34.60
2018-07-19T15:23:50.904Z,34.80
2018-07-19T15:26:19.782Z,35.30
2018-07-19T15:28:48.686Z,35.40
2018-07-19T15:31:17.578Z,35.40
2018-07-19T15:33:46.596Z,35.50
2018-07-19T15:36:15.555Z,35.50
2018-07-19T15:38:44.452Z,35.60
2018-07-19T15:41:13.330Z,35.60
2018-07-19T15:43:42.226Z,35.40
2018-07-19T15:46:11.115Z,35.10
2018-07-19T15:48:39.991Z,35.20
2018-07-19T15:53:37.339Z,35.20
2018-07-19T15:56:06.255Z,35.70
2018-07-19T15:58:35.227Z,36.00
2018-07-19T16:01:04.129Z,35.80
2018-07-19T16:03:33.030Z,36.00
2018-07-19T16:06:01.922Z,35.80
2018-07-19T16:08:30.802Z,36.00
2018-07-19T16:10:59.666Z,36.50
2018-07-19T16:13:28.526Z,36.70
2018-07-19T16:15:57.390Z,35.30
2018-07-19T16:18:26.294Z,35.50
2018-07-19T16:20:55.259Z,36.10
2018-07-19T16:23:24.206Z,36.30
2018-07-19T16:25:53.177Z,36.30
2018-07-19T16:28:22.209Z,36.00
2018-07-19T16:30:51.079Z,36.00
2018-07-19T16:35:56.202Z,36.60
2018-07-19T16:38:25.319Z,36.70
2018-07-19T16:40:54.332Z,36.80
2018-07-19T16:43:23.370Z,36.70
2018-07-19T16:45:52.506Z,36.20
2018-07-19T16:48:21.950Z,36.50
2018-07-19T16:50:50.840Z,36.30
2018-07-19T16:53:19.754Z,36.60
2018-07-19T16:55:48.622Z,36.80
2018-07-19T16:58:17.654Z,37.30
2018-07-19T17:00:46.544Z,37.10
2018-07-19T17:03:15.446Z,36.70
2018-07-19T17:05:44.339Z,36.50
2018-07-19T17:08:13.239Z,36.10
2018-07-19T17:10:42.123Z,35.90
2018-07-19T17:13:11.265Z,35.60
2018-07-19T17:15:40.264Z,35.60
2018-07-19T17:18:09.386Z,35.40
2018-07-19T17:20:38.388Z,35.60
2018-07-19T17:23:07.498Z,36.00
2018-07-19T17:25:36.607Z,36.20
2018-07-19T17:28:05.642Z,35.90
2018-07-19T17:30:34.542Z,35.90
2018-07-19T17:33:03.509Z,35.60
2018-07-19T17:35:32.414Z,34.90
2018-07-19T17:38:01.309Z,34.70
2018-07-19T17:40:30.602Z,35.40
2018-07-19T17:42:59.528Z,35.40
2018-07-19T17:45:28.466Z,34.60
2018-07-19T17:47:57.429Z,34.10
2018-07-19T17:50:26.484Z,33.20
2018-07-19T17:52:55.914Z,32.80
2018-07-19T17:55:25.609Z,33.20
2018-07-19T17:57:54.682Z,33.40
2018-07-19T18:00:23.606Z,33.60
2018-07-19T18:02:53.272Z,33.60
2018-07-19T18:05:22.258Z,32.60
2018-07-19T18:07:51.356Z,31.70
2018-07-19T18:10:20.488Z,31.00
2018-07-19T18:12:49.506Z,30.50
2018-07-19T18:15:18.433Z,29.70
2018-07-19T18:17:47.318Z,29.30
2018-07-19T18:20:16.298Z,28.90
2018-07-19T18:22:45.155Z,28.60
2018-07-19T18:25:14.193Z,28.50
2018-07-19T18:27:43.060Z,28.40
2018-07-19T18:30:11.957Z,28.10
2018-07-19T18:32:40.850Z,27.80
2018-07-19T18:35:09.738Z,27.80
2018-07-19T18:37:38.609Z,27.80
2018-07-19T18:40:07.673Z,27.70
2018-07-19T18:42:36.534Z,27.50
2018-07-19T18:45:05.463Z,27.50
2018-07-19T18:47:34.326Z,27.30
2018-07-19T18:50:03.285Z,27.20
2018-07-19T18:55:00.682Z,26.80
2018-07-19T18:57:29.578Z,26.70
2018-07-19T18:59:58.522Z,26.50
2018-07-19T19:02:27.432Z,26.30
2018-07-19T19:04:56.318Z,26.10
2018-07-19T19:07:25.231Z,26.00
2018-07-19T19:09:54.212Z,26.00
2018-07-19T19:12:23.172Z,25.90
2018-07-19T19:14:52.114Z,25.60
2018-07-19T19:17:21.076Z,25.50
2018-07-19T19:19:50.006Z,25.40
2018-07-19T19:22:18.898Z,25.20
2018-07-19T19:24:47.798Z,25.10
2018-07-19T19:27:16.678Z,25.00
2018-07-19T19:29:45.565Z,24.90
2018-07-19T19:32:14.450Z,24.60
2018-07-19T19:34:43.368Z,24.50
2018-07-19T19:37:12.286Z,24.30
2018-07-19T19:39:41.208Z,24.20
2018-07-19T19:42:10.095Z,24.10
2018-07-19T19:44:38.990Z,24.10
2018-07-19T19:47:07.889Z,23.90
2018-07-19T19:49:36.771Z,23.80
2018-07-19T19:52:05.704Z,23.50
2018-07-19T19:54:34.634Z,23.50
2018-07-19T19:57:03.522Z,23.40
2018-07-19T19:59:32.406Z,23.20
2018-07-19T20:04:30.122Z,23.20
2018-07-19T20:06:59.018Z,23.00
2018-07-19T20:11:56.722Z,22.60
2018-07-19T20:14:25.863Z,22.40
2018-07-19T20:16:54.843Z,22.30
2018-07-19T20:19:23.781Z,22.10
2018-07-19T20:21:52.771Z,22.10
2018-07-19T20:24:21.826Z,22.20
2018-07-19T20:26:50.783Z,22.10
2018-07-19T20:29:19.710Z,22.10
2018-07-19T20:31:48.595Z,22.00
2018-07-19T20:34:20.448Z,21.80
2018-07-19T20:36:46.467Z,21.80
2018-07-19T20:39:15.390Z,21.80
2018-07-19T20:41:44.447Z,21.70
2018-07-19T20:44:13.418Z,21.60
2018-07-19T20:46:42.354Z,21.50
2018-07-19T20:49:11.318Z,21.30
2018-07-19T20:51:40.278Z,21.20
2018-07-19T20:54:09.399Z,21.10
2018-07-19T20:56:38.298Z,21.00
2018-07-19T20:59:07.379Z,21.00
2018-07-19T21:01:36.368Z,20.90
2018-07-19T21:04:05.312Z,20.80
2018-07-19T21:06:34.283Z,20.80
2018-07-19T21:09:03.571Z,20.70
2018-07-19T21:11:32.618Z,20.70
2018-07-19T21:14:01.607Z,20.70
2018-07-19T21:16:30.510Z,20.60
2018-07-19T21:18:59.499Z,20.50
2018-07-19T21:21:28.446Z,20.40
2018-07-19T21:23:57.386Z,20.30
2018-07-19T21:26:26.338Z,20.20
2018-07-19T21:28:55.328Z,20.00
2018-07-19T21:31:24.547Z,20.00
2018-07-19T21:33:53.454Z,20.00
2018-07-19T21:36:22.413Z,19.90
2018-07-19T21:38:51.386Z,19.80
2018-07-19T21:41:20.314Z,19.70
2018-07-19T21:43:49.188Z,19.70
2018-07-19T21:46:18.278Z,19.50
2018-07-19T21:48:47.185Z,19.40
2018-07-19T21:51:16.091Z,19.40
2018-07-19T21:53:44.994Z,19.30
2018-07-19T21:56:13.904Z,19.20
2018-07-19T21:58:42.827Z,19.20
2018-07-19T22:01:12.450Z,19.10
2018-07-19T22:03:41.393Z,19.10
2018-07-19T22:06:10.556Z,19.20
2018-07-19T22:08:39.523Z,19.20
2018-07-19T22:11:08.433Z,19.00
2018-07-19T22:13:37.326Z,19.00
2018-07-19T22:16:07.973Z,18.90
2018-07-19T22:18:36.936Z,18.80
2018-07-19T22:21:09.185Z,18.70
2018-07-19T22:23:38.266Z,18.60
2018-07-19T22:26:07.218Z,18.60
2018-07-19T22:31:19.781Z,18.40
2018-07-19T22:33:49.348Z,18.40
2018-07-19T22:36:22.539Z,18.20
2018-07-19T22:38:51.596Z,18.10
2018-07-19T22:41:20.538Z,18.00
2018-07-19T22:43:49.439Z,18.00
2018-07-19T22:46:18.455Z,18.00
2018-07-19T22:48:47.592Z,17.90
2018-07-19T22:51:16.702Z,17.90
2018-07-19T22:53:45.598Z,17.90
2018-07-19T22:56:15.026Z,17.90
2018-07-19T22:58:45.190Z,17.90
2018-07-19T23:01:14.063Z,17.70
2018-07-19T23:03:49.204Z,17.60
2018-07-19T23:06:18.465Z,17.70
2018-07-19T23:08:47.814Z,17.60
2018-07-19T23:11:16.738Z,17.40
2018-07-19T23:13:46.143Z,17.30
2018-07-19T23:16:15.347Z,17.20
2018-07-19T23:18:44.565Z,17.20
2018-07-19T23:21:13.477Z,17.30
2018-07-19T23:23:42.417Z,17.30
2018-07-19T23:26:11.306Z,17.20
2018-07-19T23:28:40.218Z,17.10
2018-07-19T23:31:09.122Z,17.10
2018-07-19T23:33:38.046Z,17.10
2018-07-19T23:36:14.094Z,17.00
2018-07-19T23:38:46.682Z,17.00
2018-07-19T23:41:19.790Z,16.80
2018-07-19T23:43:52.390Z,16.80
2018-07-19T23:46:25.593Z,16.70
2018-07-19T23:48:55.835Z,16.60
2018-07-19T23:51:24.842Z,16.60
2018-07-19T23:53:53.885Z,16.70
2018-07-19T23:56:22.826Z,16.70
2018-07-19T23:58:51.806Z,16.60
