createdAt,value
2023-01-21T00:01:19.792Z,1.50
2023-01-21T00:03:48.187Z,1.40
2023-01-21T00:06:16.434Z,1.38
2023-01-21T00:08:46.007Z,1.41
2023-01-21T00:11:16.064Z,1.52
2023-01-21T00:13:45.316Z,1.58
2023-01-21T00:16:14.871Z,1.06
2023-01-21T00:18:43.054Z,1.51
2023-01-21T00:21:11.331Z,1.48
2023-01-21T00:23:39.555Z,1.45
2023-01-21T00:26:11.496Z,1.47
2023-01-21T00:28:40.238Z,1.50
2023-01-21T00:31:09.447Z,1.38
2023-01-21T00:33:37.820Z,1.14
2023-01-21T00:36:08.477Z,1.34
2023-01-21T00:38:37.414Z,1.36
2023-01-21T00:41:07.740Z,1.20
2023-01-21T00:43:37.916Z,0.34
2023-01-21T00:46:06.357Z,1.02
2023-01-21T00:48:35.182Z,0.94
2023-01-21T00:51:03.413Z,0.47
2023-01-21T00:53:35.121Z,1.04
2023-01-21T00:56:04.928Z,0.91
2023-01-21T00:58:33.735Z,0.89
2023-01-21T01:01:04.859Z,0.70
2023-01-21T01:03:33.711Z,0.94
2023-01-21T01:06:05.915Z,1.00
2023-01-21T01:08:34.483Z,0.40
2023-01-21T01:11:04.266Z,0.19
2023-01-21T01:13:34.289Z,0.62
2023-01-21T01:16:04.224Z,0.84
2023-01-21T01:18:33.828Z,-0.52
2023-01-21T01:21:03.241Z,0.99
2023-01-21T01:23:31.679Z,1.02
2023-01-21T01:26:01.168Z,1.14
2023-01-21T01:28:29.893Z,1.07
2023-01-21T01:30:58.740Z,1.02
2023-01-21T01:33:29.087Z,0.10
2023-01-21T01:36:02.337Z,0.86
2023-01-21T01:38:30.633Z,0.96
2023-01-21T01:40:58.887Z,0.98
2023-01-21T01:43:29.663Z,1.14
2023-01-21T01:45:57.925Z,1.11
2023-01-21T01:48:30.933Z,1.02
2023-01-21T01:51:03.498Z,0.89
2023-01-21T01:53:33.396Z,1.13
2023-01-21T01:56:02.088Z,1.09
2023-01-21T01:58:31.787Z,1.10
2023-01-21T02:01:00.788Z,-0.11
2023-01-21T02:03:50.981Z,-0.29
2023-01-21T02:06:20.308Z,0.36
2023-01-21T02:08:49.670Z,1.20
2023-01-21T02:11:20.204Z,1.32
2023-01-21T02:13:53.391Z,1.38
2023-01-21T02:16:58.241Z,1.38
2023-01-21T02:20:11.517Z,1.18
2023-01-21T02:22:47.783Z,1.15
2023-01-21T02:25:52.397Z,1.07
2023-01-21T02:29:02.159Z,1.03
2023-01-21T02:31:54.793Z,1.00
2023-01-21T02:34:34.048Z,1.07
2023-01-21T02:37:10.223Z,0.97
2023-01-21T02:40:11.721Z,1.13
2023-01-21T02:42:46.535Z,1.05
2023-01-21T02:45:25.310Z,0.89
2023-01-21T02:48:06.192Z,0.64
2023-01-21T02:50:37.533Z,0.82
2023-01-21T02:53:06.552Z,0.67
2023-01-21T02:55:38.272Z,0.60
2023-01-21T02:58:09.711Z,0.64
2023-01-21T03:00:49.984Z,0.62
2023-01-21T03:03:41.463Z,0.65
2023-01-21T03:06:34.939Z,0.50
2023-01-21T03:09:13.030Z,-0.38
2023-01-21T03:11:45.526Z,0.33
2023-01-21T03:14:39.017Z,0.37
2023-01-21T03:17:15.025Z,0.48
2023-01-21T03:19:58.254Z,-0.25
2023-01-21T03:22:32.710Z,0.49
2023-01-21T03:25:02.314Z,0.35
2023-01-21T03:27:33.269Z,-0.12
2023-01-21T03:30:07.072Z,0.31
2023-01-21T03:32:36.674Z,0.47
2023-01-21T03:35:08.827Z,0.52
2023-01-21T03:37:43.750Z,0.63
2023-01-21T03:40:21.709Z,0.72
2023-01-21T03:42:52.705Z,0.88
2023-01-21T03:45:30.361Z,0.89
2023-01-21T03:48:01.831Z,0.90
2023-01-21T03:50:38.039Z,0.94
2023-01-21T03:53:08.125Z,0.87
2023-01-21T03:55:37.288Z,0.76
2023-01-21T03:58:05.446Z,0.82
2023-01-21T04:00:33.623Z,0.89
2023-01-21T04:03:01.749Z,0.91
2023-01-21T04:05:29.927Z,0.94
2023-01-21T04:07:58.074Z,0.75
2023-01-21T04:10:27.685Z,0.90
2023-01-21T04:12:55.876Z,0.80
2023-01-21T04:15:24.035Z,0.78
2023-01-21T04:17:52.203Z,0.72
2023-01-21T04:20:20.705Z,0.65
2023-01-21T04:22:48.825Z,0.67
2023-01-21T04:25:17.003Z,0.76
2023-01-21T04:27:46.554Z,0.41
2023-01-21T04:30:15.298Z,0.49
2023-01-21T04:32:43.950Z,0.58
2023-01-21T04:35:12.094Z,0.34
2023-01-21T04:37:40.275Z,0.38
2023-01-21T04:40:09.497Z,0.46
2023-01-21T04:42:37.639Z,0.49
2023-01-21T04:45:09.128Z,0.34
2023-01-21T04:47:37.493Z,0.29
2023-01-21T04:50:06.332Z,0.23
2023-01-21T04:52:34.445Z,-0.22
2023-01-21T04:55:02.626Z,-0.11
2023-01-21T04:57:30.708Z,0.14
2023-01-21T04:59:58.923Z,0.11
2023-01-21T05:02:28.973Z,-0.26
2023-01-21T05:04:57.120Z,0.15
2023-01-21T05:07:25.362Z,0.15
2023-01-21T05:09:53.482Z,0.13
2023-01-21T05:12:21.881Z,-0.68
2023-01-21T05:14:49.964Z,0.15
2023-01-21T05:17:18.132Z,0.13
2023-01-21T05:19:47.753Z,0.13
2023-01-21T05:22:15.889Z,0.32
2023-01-21T05:24:44.268Z,-0.53
2023-01-21T05:27:12.495Z,0.21
2023-01-21T05:29:41.492Z,0.41
2023-01-21T05:32:11.500Z,0.35
2023-01-21T05:34:39.659Z,0.24
2023-01-21T05:37:09.953Z,0.34
2023-01-21T05:39:38.265Z,0.33
2023-01-21T05:42:06.492Z,0.32
2023-01-21T05:44:34.688Z,0.07
2023-01-21T05:47:02.868Z,0.29
2023-01-21T05:49:30.992Z,0.18
2023-01-21T05:51:59.114Z,0.30
2023-01-21T05:54:28.669Z,0.37
2023-01-21T05:56:56.889Z,0.31
2023-01-21T05:59:25.024Z,0.35
2023-01-21T06:01:53.214Z,0.45
2023-01-21T06:04:23.880Z,0.47
2023-01-21T06:06:52.247Z,0.47
2023-01-21T06:09:20.790Z,0.49
2023-01-21T06:11:50.517Z,-0.66
2023-01-21T06:14:18.699Z,0.48
2023-01-21T06:16:46.834Z,0.51
2023-01-21T06:19:15.070Z,0.46
2023-01-21T06:21:43.256Z,-0.24
2023-01-21T06:24:11.429Z,0.54
2023-01-21T06:26:39.573Z,0.69
2023-01-21T06:29:09.124Z,0.79
2023-01-21T06:31:37.425Z,0.86
2023-01-21T06:34:05.668Z,0.89
2023-01-21T06:36:33.799Z,1.00
2023-01-21T06:39:01.948Z,1.07
2023-01-21T06:41:30.056Z,1.18
2023-01-21T06:43:58.225Z,1.19
2023-01-21T06:46:27.848Z,0.97
2023-01-21T06:48:56.046Z,1.11
2023-01-21T06:51:24.217Z,1.25
2023-01-21T06:53:52.419Z,1.21
2023-01-21T06:56:20.653Z,1.17
2023-01-21T06:58:48.802Z,1.29
2023-01-21T07:01:16.902Z,1.10
2023-01-21T07:03:46.565Z,1.39
2023-01-21T07:06:14.700Z,1.25
2023-01-21T07:08:42.827Z,0.77
2023-01-21T07:11:10.951Z,1.53
2023-01-21T07:13:39.135Z,1.58
2023-01-21T07:16:08.427Z,1.59
2023-01-21T07:18:36.643Z,0.94
2023-01-21T07:21:06.671Z,1.71
2023-01-21T07:23:34.854Z,1.71
2023-01-21T07:26:02.976Z,1.72
2023-01-21T07:28:31.166Z,1.81
2023-01-21T07:31:01.052Z,1.82
2023-01-21T07:33:30.015Z,1.84
2023-01-21T07:35:58.163Z,1.79
2023-01-21T07:38:27.778Z,1.87
2023-01-21T07:40:55.959Z,1.87
2023-01-21T07:43:24.181Z,1.92
2023-01-21T07:45:52.550Z,1.83
2023-01-21T07:48:20.774Z,1.98
2023-01-21T07:50:48.998Z,2.05
2023-01-21T07:53:17.092Z,1.93
2023-01-21T07:55:46.682Z,2.06
2023-01-21T07:58:14.781Z,1.82
2023-01-21T08:00:44.208Z,2.12
2023-01-21T08:03:12.405Z,2.11
2023-01-21T08:05:40.572Z,2.11
2023-01-21T08:08:08.687Z,2.16
2023-01-21T08:10:36.916Z,2.09
2023-01-21T08:13:08.017Z,2.12
2023-01-21T08:15:36.210Z,2.11
2023-01-21T08:18:04.553Z,1.73
2023-01-21T08:20:32.748Z,1.58
2023-01-21T08:23:01.705Z,1.69
2023-01-21T08:25:29.901Z,1.93
2023-01-21T08:28:00.322Z,2.04
2023-01-21T08:30:29.915Z,2.07
2023-01-21T08:32:58.412Z,1.30
2023-01-21T08:35:26.626Z,2.17
2023-01-21T08:37:56.004Z,0.93
2023-01-21T08:40:26.403Z,2.14
2023-01-21T08:42:54.598Z,2.26
2023-01-21T08:45:22.912Z,2.25
2023-01-21T08:47:52.616Z,2.31
2023-01-21T08:50:21.359Z,2.25
2023-01-21T08:52:53.200Z,2.33
2023-01-21T08:55:22.514Z,2.38
2023-01-21T08:57:52.266Z,2.41
2023-01-21T09:00:21.481Z,2.13
2023-01-21T09:02:51.509Z,2.08
2023-01-21T09:05:21.784Z,2.49
2023-01-21T09:07:49.984Z,2.46
2023-01-21T09:10:38.648Z,2.37
2023-01-21T09:13:07.788Z,2.53
2023-01-21T09:15:39.369Z,2.48
2023-01-21T09:18:07.622Z,2.59
2023-01-21T09:20:37.269Z,2.57
2023-01-21T09:23:24.453Z,2.46
2023-01-21T09:25:53.282Z,2.63
2023-01-21T09:28:22.410Z,2.60
2023-01-21T09:30:50.638Z,2.44
2023-01-21T09:33:18.837Z,2.67
2023-01-21T09:35:54.294Z,2.61
2023-01-21T09:38:22.488Z,2.75
2023-01-21T09:40:51.053Z,2.81
2023-01-21T09:43:24.678Z,2.86
2023-01-21T09:45:57.404Z,2.86
2023-01-21T09:48:31.485Z,2.86
2023-01-21T09:51:06.086Z,2.77
2023-01-21T09:53:41.572Z,2.95
2023-01-21T09:56:20.388Z,2.91
2023-01-21T09:58:52.953Z,2.07
2023-01-21T10:01:27.253Z,1.48
2023-01-21T10:03:59.373Z,2.88
2023-01-21T10:06:35.366Z,3.09
2023-01-21T10:09:17.360Z,3.18
2023-01-21T10:12:03.652Z,3.26
2023-01-21T10:15:04.469Z,3.43
2023-01-21T10:17:47.635Z,3.43
2023-01-21T10:20:23.321Z,3.56
2023-01-21T10:22:58.689Z,3.58
2023-01-21T10:25:31.360Z,3.63
2023-01-21T10:28:03.918Z,3.68
2023-01-21T10:30:37.858Z,3.81
2023-01-21T10:33:08.383Z,3.75
2023-01-21T10:35:49.884Z,3.89
2023-01-21T10:38:28.846Z,3.60
2023-01-21T10:41:06.292Z,3.74
2023-01-21T10:43:42.907Z,3.41
2023-01-21T10:46:20.261Z,3.83
2023-01-21T10:48:55.568Z,3.72
2023-01-21T10:51:33.304Z,3.69
2023-01-21T10:54:11.207Z,3.84
2023-01-21T10:56:50.202Z,3.80
2023-01-21T10:59:22.562Z,3.66
2023-01-21T11:01:56.395Z,3.55
2023-01-21T11:04:25.754Z,3.64
2023-01-21T11:07:00.480Z,3.72
2023-01-21T11:09:34.281Z,3.33
2023-01-21T11:12:03.089Z,3.72
2023-01-21T11:14:31.433Z,3.82
2023-01-21T11:17:00.410Z,3.79
2023-01-21T11:19:31.098Z,3.91
2023-01-21T11:22:05.204Z,4.06
2023-01-21T11:24:44.186Z,4.11
2023-01-21T11:27:21.075Z,4.07
2023-01-21T11:29:50.699Z,4.03
2023-01-21T11:32:21.980Z,4.21
2023-01-21T11:34:53.049Z,4.12
2023-01-21T11:37:25.503Z,4.12
2023-01-21T11:39:57.430Z,4.04
2023-01-21T11:42:26.301Z,3.84
2023-01-21T11:44:56.863Z,4.15
2023-01-21T11:47:33.588Z,4.16
2023-01-21T11:50:19.081Z,4.13
2023-01-21T11:52:47.527Z,4.16
2023-01-21T11:55:23.642Z,4.19
2023-01-21T11:57:54.827Z,4.23
2023-01-21T12:00:25.634Z,4.28
2023-01-21T12:02:58.080Z,4.31
2023-01-21T12:05:34.008Z,4.35
2023-01-21T12:08:04.074Z,4.18
2023-01-21T12:10:37.286Z,4.13
2023-01-21T12:13:18.741Z,4.17
2023-01-21T12:16:16.568Z,4.11
2023-01-21T12:19:03.252Z,4.08
2023-01-21T12:21:41.566Z,4.11
2023-01-21T12:24:21.150Z,4.17
2023-01-21T12:26:57.541Z,4.24
2023-01-21T12:29:38.701Z,4.20
2023-01-21T12:32:13.230Z,4.17
2023-01-21T12:34:46.140Z,3.02
2023-01-21T12:37:23.920Z,3.94
2023-01-21T12:39:55.572Z,4.06
2023-01-21T12:42:34.153Z,4.01
2023-01-21T12:45:05.953Z,4.02
2023-01-21T12:47:40.389Z,3.88
2023-01-21T12:50:27.700Z,3.94
2023-01-21T12:53:18.280Z,4.02
2023-01-21T12:56:04.569Z,4.00
2023-01-21T12:58:39.674Z,3.31
2023-01-21T13:01:12.535Z,3.91
2023-01-21T13:03:52.941Z,3.79
2023-01-21T13:06:37.922Z,3.73
2023-01-21T13:09:21.503Z,3.75
2023-01-21T13:11:56.001Z,3.73
2023-01-21T13:14:30.857Z,3.68
2023-01-21T13:17:01.920Z,3.70
2023-01-21T13:19:30.103Z,3.66
2023-01-21T13:22:04.381Z,3.65
2023-01-21T13:24:35.957Z,3.66
2023-01-21T13:27:14.512Z,3.36
2023-01-21T13:29:52.763Z,3.63
2023-01-21T13:32:32.597Z,3.64
2023-01-21T13:35:16.111Z,3.55
2023-01-21T13:37:53.110Z,3.54
2023-01-21T13:40:34.080Z,3.63
2023-01-21T13:43:12.696Z,3.65
2023-01-21T13:45:53.675Z,3.67
2023-01-21T13:48:38.360Z,3.58
2023-01-21T13:51:22.347Z,3.67
2023-01-21T13:54:11.774Z,3.57
2023-01-21T13:56:57.542Z,3.64
2023-01-21T13:59:30.820Z,3.66
2023-01-21T14:02:07.161Z,3.55
2023-01-21T14:04:41.684Z,3.69
2023-01-21T14:07:15.482Z,3.70
2023-01-21T14:09:48.853Z,3.63
2023-01-21T14:12:21.461Z,3.45
2023-01-21T14:15:21.486Z,3.65
2023-01-21T14:18:07.246Z,3.66
2023-01-21T14:21:25.886Z,3.62
2023-01-21T14:24:06.720Z,3.60
2023-01-21T14:26:54.777Z,3.02
2023-01-21T14:29:32.173Z,3.30
2023-01-21T14:32:13.797Z,3.53
2023-01-21T14:34:50.874Z,3.56
2023-01-21T14:37:30.072Z,3.57
2023-01-21T14:40:07.567Z,3.40
2023-01-21T14:42:44.182Z,3.50
2023-01-21T14:45:15.105Z,3.49
2023-01-21T14:47:46.840Z,3.04
2023-01-21T14:50:52.879Z,3.08
2023-01-21T14:53:24.793Z,3.36
2023-01-21T14:56:20.533Z,3.31
2023-01-21T14:58:51.140Z,2.78
2023-01-21T15:01:42.722Z,3.11
2023-01-21T15:04:24.655Z,3.16
2023-01-21T15:06:58.970Z,3.15
2023-01-21T15:09:31.469Z,3.09
2023-01-21T15:12:03.190Z,3.06
2023-01-21T15:14:35.639Z,2.91
2023-01-21T15:17:04.358Z,2.72
2023-01-21T15:19:34.583Z,2.95
2023-01-21T15:22:20.988Z,2.33
2023-01-21T15:25:25.489Z,2.90
2023-01-21T15:28:43.861Z,2.79
2023-01-21T15:31:14.688Z,2.70
2023-01-21T15:33:51.010Z,2.65
2023-01-21T15:36:26.014Z,2.57
2023-01-21T15:39:01.964Z,2.47
2023-01-21T15:41:44.211Z,2.48
2023-01-21T15:44:33.043Z,2.36
2023-01-21T15:47:12.396Z,2.33
2023-01-21T15:49:53.391Z,2.14
2023-01-21T15:52:36.446Z,2.29
2023-01-21T15:55:32.450Z,2.20
2023-01-21T15:58:11.439Z,1.81
2023-01-21T16:00:50.163Z,0.61
2023-01-21T16:03:25.165Z,2.08
2023-01-21T16:06:03.126Z,2.05
2023-01-21T16:08:47.331Z,0.77
2023-01-21T16:11:34.953Z,2.06
2023-01-21T16:14:16.017Z,2.00
2023-01-21T16:16:57.560Z,2.00
2023-01-21T16:19:30.553Z,1.99
2023-01-21T16:22:02.737Z,1.97
2023-01-21T16:24:31.454Z,1.98
2023-01-21T16:27:19.576Z,1.94
2023-01-21T16:29:47.831Z,1.95
2023-01-21T16:32:20.710Z,1.87
2023-01-21T16:34:49.198Z,1.84
2023-01-21T16:37:19.486Z,1.95
2023-01-21T16:39:47.901Z,1.96
2023-01-21T16:42:27.586Z,2.01
2023-01-21T16:44:55.942Z,2.03
2023-01-21T16:47:27.357Z,2.02
2023-01-21T16:49:55.706Z,2.02
2023-01-21T16:52:24.979Z,1.42
2023-01-21T16:54:54.882Z,1.81
2023-01-21T16:57:29.010Z,1.95
2023-01-21T16:59:58.244Z,1.89
2023-01-21T17:02:28.636Z,1.67
2023-01-21T17:04:59.024Z,1.80
2023-01-21T17:07:30.535Z,1.78
2023-01-21T17:10:03.857Z,1.78
2023-01-21T17:12:36.244Z,1.79
2023-01-21T17:15:15.656Z,1.63
2023-01-21T17:17:44.365Z,1.79
2023-01-21T17:20:38.322Z,1.75
2023-01-21T17:23:08.767Z,1.75
2023-01-21T17:25:38.291Z,1.45
2023-01-21T17:28:19.769Z,1.30
2023-01-21T17:30:48.351Z,1.40
2023-01-21T17:33:31.057Z,0.41
2023-01-21T17:36:11.770Z,1.31
2023-01-21T17:38:41.148Z,1.60
2023-01-21T17:41:11.872Z,1.58
2023-01-21T17:43:48.557Z,1.57
2023-01-21T17:46:20.278Z,1.59
2023-01-21T17:48:48.643Z,1.60
2023-01-21T17:51:19.825Z,1.53
2023-01-21T17:53:53.936Z,1.51
2023-01-21T17:56:38.256Z,1.45
2023-01-21T17:59:31.594Z,1.56
2023-01-21T18:01:59.920Z,1.13
2023-01-21T18:04:28.484Z,1.55
2023-01-21T18:06:57.526Z,1.57
2023-01-21T18:09:28.540Z,0.82
2023-01-21T18:11:58.945Z,1.59
2023-01-21T18:14:29.001Z,1.55
2023-01-21T18:16:57.377Z,1.52
2023-01-21T18:19:32.462Z,1.56
2023-01-21T18:22:01.594Z,1.50
2023-01-21T18:24:30.128Z,1.53
2023-01-21T18:26:59.237Z,1.37
2023-01-21T18:29:31.547Z,1.62
2023-01-21T18:32:00.297Z,-1.24
2023-01-21T18:34:29.281Z,1.32
2023-01-21T18:36:58.225Z,1.71
2023-01-21T18:39:26.455Z,1.62
2023-01-21T18:41:54.653Z,1.73
2023-01-21T18:44:22.858Z,1.74
2023-01-21T18:46:52.668Z,1.61
2023-01-21T18:49:23.095Z,1.57
2023-01-21T18:51:51.464Z,1.70
2023-01-21T18:54:19.760Z,1.71
2023-01-21T18:56:48.197Z,1.71
2023-01-21T18:59:18.215Z,1.76
2023-01-21T19:01:46.784Z,1.80
2023-01-21T19:04:19.043Z,1.81
2023-01-21T19:06:47.910Z,1.42
2023-01-21T19:09:21.297Z,1.76
2023-01-21T19:11:50.277Z,1.68
2023-01-21T19:14:18.922Z,1.77
2023-01-21T19:16:47.865Z,1.72
2023-01-21T19:19:19.982Z,1.10
2023-01-21T19:21:48.221Z,1.81
2023-01-21T19:24:16.521Z,1.47
2023-01-21T19:26:44.792Z,1.12
2023-01-21T19:29:16.623Z,1.70
2023-01-21T19:31:45.017Z,1.85
2023-01-21T19:34:13.359Z,1.87
2023-01-21T19:36:43.124Z,1.60
2023-01-21T19:39:17.136Z,1.62
2023-01-21T19:41:45.497Z,1.55
2023-01-21T19:44:13.757Z,1.91
2023-01-21T19:46:42.559Z,1.90
2023-01-21T19:49:15.690Z,1.92
2023-01-21T19:51:46.012Z,1.92
2023-01-21T19:54:14.212Z,1.66
2023-01-21T19:56:42.525Z,1.94
2023-01-21T19:59:13.449Z,1.77
2023-01-21T20:01:41.767Z,1.88
2023-01-21T20:04:10.629Z,1.96
2023-01-21T20:06:42.054Z,1.94
2023-01-21T20:09:17.835Z,1.86
2023-01-21T20:11:46.185Z,0.50
2023-01-21T20:14:14.501Z,1.73
2023-01-21T20:16:47.282Z,0.61
2023-01-21T20:19:17.715Z,1.99
2023-01-21T20:22:00.399Z,1.96
2023-01-21T20:24:34.151Z,1.68
2023-01-21T20:27:06.456Z,1.91
2023-01-21T20:29:37.789Z,1.82
2023-01-21T20:32:08.178Z,1.94
2023-01-21T20:34:37.519Z,1.96
2023-01-21T20:37:05.819Z,1.99
2023-01-21T20:39:35.631Z,1.83
2023-01-21T20:42:03.859Z,2.01
2023-01-21T20:44:32.164Z,1.78
2023-01-21T20:47:01.793Z,2.00
2023-01-21T20:49:30.856Z,1.84
2023-01-21T20:51:59.105Z,1.99
2023-01-21T20:54:27.328Z,1.94
2023-01-21T20:56:57.080Z,1.98
2023-01-21T20:59:25.412Z,1.82
2023-01-21T21:01:55.597Z,1.98
2023-01-21T21:04:31.231Z,1.92
2023-01-21T21:06:59.624Z,1.99
2023-01-21T21:09:27.836Z,1.87
2023-01-21T21:11:57.384Z,1.99
2023-01-21T21:14:25.652Z,2.00
2023-01-21T21:16:54.651Z,1.87
2023-01-21T21:19:23.082Z,2.02
2023-01-21T21:21:51.758Z,1.81
2023-01-21T21:24:23.173Z,2.02
2023-01-21T21:26:52.500Z,1.78
2023-01-21T21:29:22.342Z,1.59
2023-01-21T21:31:52.120Z,2.05
2023-01-21T21:34:26.113Z,1.19
2023-01-21T21:36:54.493Z,2.01
2023-01-21T21:39:22.770Z,2.02
2023-01-21T21:42:08.415Z,2.05
2023-01-21T21:44:39.132Z,2.03
2023-01-21T21:47:24.749Z,2.02
2023-01-21T21:49:53.238Z,2.02
2023-01-21T21:52:21.650Z,1.89
2023-01-21T21:54:49.883Z,2.01
2023-01-21T21:57:18.544Z,1.57
2023-01-21T21:59:48.151Z,1.83
2023-01-21T22:02:16.415Z,1.93
2023-01-21T22:04:44.615Z,1.89
2023-01-21T22:07:12.963Z,1.91
2023-01-21T22:09:41.319Z,1.20
2023-01-21T22:12:09.568Z,1.85
2023-01-21T22:14:37.785Z,1.85
2023-01-21T22:17:08.836Z,1.65
2023-01-21T22:19:37.873Z,1.67
2023-01-21T22:22:06.249Z,1.74
2023-01-21T22:24:34.511Z,1.71
2023-01-21T22:27:02.850Z,1.66
2023-01-21T22:29:31.060Z,1.74
2023-01-21T22:31:59.287Z,1.67
2023-01-21T22:34:28.953Z,1.48
2023-01-21T22:36:57.247Z,1.69
2023-01-21T22:39:25.561Z,1.33
2023-01-21T22:41:55.314Z,1.49
2023-01-21T22:44:23.572Z,1.40
2023-01-21T22:46:51.795Z,1.43
2023-01-21T22:49:20.261Z,1.44
2023-01-21T22:51:49.860Z,1.44
2023-01-21T22:54:18.283Z,1.52
2023-01-21T22:56:52.441Z,1.38
2023-01-21T22:59:21.774Z,1.52
2023-01-21T23:01:51.348Z,1.45
2023-01-21T23:04:19.683Z,0.97
2023-01-21T23:06:54.908Z,1.41
2023-01-21T23:09:23.262Z,1.32
2023-01-21T23:11:52.793Z,1.44
2023-01-21T23:14:21.503Z,1.45
2023-01-21T23:16:49.783Z,1.28
2023-01-21T23:19:18.078Z,1.01
2023-01-21T23:21:46.357Z,1.48
2023-01-21T23:24:15.996Z,1.50
2023-01-21T23:26:44.205Z,1.44
2023-01-21T23:29:12.396Z,1.50
2023-01-21T23:31:40.708Z,0.74
2023-01-21T23:34:08.984Z,1.61
2023-01-21T23:36:37.187Z,1.66
2023-01-21T23:39:05.472Z,1.66
2023-01-21T23:41:35.124Z,1.69
2023-01-21T23:44:03.462Z,1.66
2023-01-21T23:46:31.721Z,1.77
2023-01-21T23:48:59.849Z,1.79
2023-01-21T23:51:28.092Z,1.46
2023-01-21T23:53:57.831Z,0.99
2023-01-21T23:56:27.104Z,1.62
2023-01-21T23:58:56.758Z,1.74
