createdAt,value
2023-06-02T00:01:44.302Z,43.52
2023-06-02T00:04:46.812Z,43.80
2023-06-02T00:07:49.570Z,44.11
2023-06-02T00:10:50.920Z,44.57
2023-06-02T00:13:52.390Z,44.71
2023-06-02T00:16:56.346Z,44.98
2023-06-02T00:19:57.976Z,44.97
2023-06-02T00:22:59.420Z,45.19
2023-06-02T00:26:01.507Z,45.82
2023-06-02T00:29:03.601Z,46.16
2023-06-02T00:32:05.464Z,46.18
2023-06-02T00:35:06.985Z,46.11
2023-06-02T00:38:08.343Z,46.07
2023-06-02T00:41:09.853Z,46.52
2023-06-02T00:44:11.166Z,46.64
2023-06-02T00:47:12.528Z,46.94
2023-06-02T00:50:13.936Z,47.34
2023-06-02T00:53:16.073Z,47.34
2023-06-02T00:56:18.353Z,47.51
2023-06-02T00:59:20.551Z,47.72
2023-06-02T01:02:22.227Z,47.97
2023-06-02T01:05:23.572Z,48.08
2023-06-02T01:08:25.831Z,48.41
2023-06-02T01:11:27.288Z,48.37
2023-06-02T01:14:28.909Z,49.53
2023-06-02T01:17:36.586Z,49.30
2023-06-02T01:20:52.935Z,49.11
2023-06-02T01:23:54.935Z,49.03
2023-06-02T01:26:56.561Z,48.95
2023-06-02T01:29:57.967Z,49.16
2023-06-02T01:33:04.808Z,49.48
2023-06-02T01:36:07.828Z,50.13
2023-06-02T01:39:10.467Z,50.75
2023-06-02T01:42:11.883Z,50.91
2023-06-02T01:45:14.236Z,51.37
2023-06-02T01:48:15.644Z,52.06
2023-06-02T01:51:17.008Z,52.51
2023-06-02T01:54:18.381Z,52.83
2023-06-02T01:57:19.709Z,53.09
2023-06-02T02:00:21.156Z,56.41
2023-06-02T02:03:23.717Z,54.69
2023-06-02T02:06:31.470Z,55.27
2023-06-02T02:09:32.857Z,54.82
2023-06-02T02:12:34.778Z,55.04
2023-06-02T02:15:36.168Z,55.79
2023-06-02T02:18:37.477Z,55.71
2023-06-02T02:21:39.093Z,56.16
2023-06-02T02:24:40.667Z,57.48
2023-06-02T02:27:42.075Z,58.67
2023-06-02T02:30:43.452Z,59.32
2023-06-02T02:33:44.853Z,59.68
2023-06-02T02:36:46.249Z,58.60
2023-06-02T02:39:47.673Z,59.20
2023-06-02T02:42:48.994Z,59.76
2023-06-02T02:45:50.356Z,60.86
2023-06-02T02:48:51.869Z,61.99
2023-06-02T02:51:53.232Z,61.51
2023-06-02T02:54:54.610Z,60.55
2023-06-02T02:57:55.932Z,60.55
2023-06-02T03:00:57.309Z,60.47
2023-06-02T03:03:59.305Z,61.37
2023-06-02T03:07:02.239Z,61.50
2023-06-02T03:10:03.812Z,61.01
2023-06-02T03:13:05.162Z,60.67
2023-06-02T03:16:06.759Z,61.04
2023-06-02T03:19:17.212Z,62.89
2023-06-02T03:22:18.581Z,63.23
2023-06-02T03:25:22.747Z,63.39
2023-06-02T03:28:24.070Z,63.81
2023-06-02T03:31:26.991Z,63.62
2023-06-02T03:34:30.947Z,63.75
2023-06-02T03:37:32.322Z,63.90
2023-06-02T03:40:34.605Z,63.45
2023-06-02T03:43:36.015Z,62.56
2023-06-02T03:46:37.392Z,63.29
2023-06-02T03:49:38.801Z,64.16
2023-06-02T03:52:40.224Z,63.40
2023-06-02T03:55:41.625Z,64.16
2023-06-02T03:58:43.024Z,63.67
2023-06-02T04:01:44.456Z,63.70
2023-06-02T04:04:45.811Z,63.90
2023-06-02T04:07:47.712Z,62.59
2023-06-02T04:10:49.127Z,64.79
2023-06-02T04:13:50.869Z,64.56
2023-06-02T04:16:52.311Z,64.63
2023-06-02T04:19:54.061Z,66.43
2023-06-02T04:22:55.467Z,65.10
2023-06-02T04:25:56.810Z,64.97
2023-06-02T04:28:58.183Z,64.23
2023-06-02T04:31:59.827Z,64.74
2023-06-02T04:35:01.510Z,64.74
2023-06-02T04:38:04.198Z,64.19
2023-06-02T04:41:09.785Z,64.62
2023-06-02T04:44:11.186Z,65.57
2023-06-02T04:47:12.617Z,66.30
2023-06-02T04:50:17.432Z,64.96
2023-06-02T04:53:18.821Z,64.98
2023-06-02T04:56:20.154Z,66.27
2023-06-02T04:59:22.601Z,65.28
2023-06-02T05:02:23.939Z,67.10
2023-06-02T05:05:25.324Z,66.09
2023-06-02T05:08:26.657Z,66.54
2023-06-02T05:11:28.015Z,66.07
2023-06-02T05:14:29.359Z,66.78
2023-06-02T05:17:31.718Z,65.93
2023-06-02T05:20:33.078Z,65.32
2023-06-02T05:23:34.445Z,65.92
2023-06-02T05:26:35.864Z,67.68
2023-06-02T05:29:37.197Z,68.39
2023-06-02T05:32:38.535Z,68.47
2023-06-02T05:35:39.898Z,67.46
2023-06-02T05:38:42.925Z,66.83
2023-06-02T05:41:44.405Z,67.30
2023-06-02T05:44:45.822Z,67.02
2023-06-02T05:47:48.701Z,67.25
2023-06-02T05:50:50.188Z,67.65
2023-06-02T05:53:51.612Z,67.30
2023-06-02T05:56:53.078Z,67.01
2023-06-02T05:59:54.447Z,67.24
2023-06-02T06:02:56.212Z,67.49
2023-06-02T06:05:57.635Z,67.18
2023-06-02T06:08:59.093Z,68.02
2023-06-02T06:12:00.516Z,70.45
2023-06-02T06:15:01.912Z,68.04
2023-06-02T06:18:03.294Z,68.17
2023-06-02T06:21:04.682Z,68.88
2023-06-02T06:24:06.268Z,69.01
2023-06-02T06:27:09.091Z,68.56
2023-06-02T06:30:12.514Z,67.62
2023-06-02T06:33:13.825Z,67.71
2023-06-02T06:36:15.217Z,68.56
2023-06-02T06:39:16.554Z,68.59
2023-06-02T06:42:17.882Z,67.30
2023-06-02T06:45:19.196Z,67.05
2023-06-02T06:48:20.744Z,67.13
2023-06-02T06:51:22.739Z,67.05
2023-06-02T06:54:24.088Z,67.58
2023-06-02T06:57:25.431Z,66.85
2023-06-02T07:00:26.930Z,68.67
2023-06-02T07:03:28.385Z,69.25
2023-06-02T07:06:29.777Z,69.53
2023-06-02T07:09:31.137Z,69.75
2023-06-02T07:12:32.495Z,70.15
2023-06-02T07:15:34.165Z,69.83
2023-06-02T07:18:35.807Z,68.17
2023-06-02T07:21:37.760Z,69.50
2023-06-02T07:24:39.253Z,67.99
2023-06-02T07:27:40.664Z,70.53
2023-06-02T07:30:49.540Z,70.76
2023-06-02T07:34:03.471Z,69.52
2023-06-02T07:37:05.814Z,67.77
2023-06-02T07:40:09.254Z,68.09
2023-06-02T07:43:10.610Z,68.09
2023-06-02T07:46:12.089Z,68.13
2023-06-02T07:49:13.761Z,67.92
2023-06-02T07:52:16.293Z,68.93
2023-06-02T07:55:18.727Z,68.25
2023-06-02T07:58:20.109Z,67.33
2023-06-02T08:01:21.430Z,67.92
2023-06-02T08:04:27.385Z,67.58
2023-06-02T08:07:28.900Z,66.89
2023-06-02T08:10:30.295Z,66.30
2023-06-02T08:13:31.735Z,67.16
2023-06-02T08:16:41.479Z,67.95
2023-06-02T08:19:54.257Z,67.03
2023-06-02T08:22:57.041Z,66.18
2023-06-02T08:25:59.951Z,65.95
2023-06-02T08:29:01.404Z,65.85
2023-06-02T08:32:02.825Z,66.18
2023-06-02T08:35:04.508Z,65.41
2023-06-02T08:38:08.219Z,66.47
2023-06-02T08:41:11.669Z,65.88
2023-06-02T08:44:13.925Z,65.40
2023-06-02T08:47:15.446Z,65.13
2023-06-02T08:50:17.127Z,65.28
2023-06-02T08:53:18.946Z,64.33
2023-06-02T08:56:20.504Z,64.84
2023-06-02T08:59:22.304Z,65.13
2023-06-02T09:02:23.689Z,64.53
2023-06-02T09:05:25.435Z,65.28
2023-06-02T09:08:30.512Z,64.22
2023-06-02T09:11:32.668Z,64.04
2023-06-02T09:14:34.027Z,63.00
2023-06-02T09:17:35.432Z,63.16
2023-06-02T09:20:39.523Z,61.58
2023-06-02T09:23:42.858Z,61.17
2023-06-02T09:26:51.410Z,61.38
2023-06-02T09:29:59.204Z,61.71
2023-06-02T09:33:06.099Z,60.71
2023-06-02T09:36:22.196Z,59.83
2023-06-02T09:39:34.128Z,59.18
2023-06-02T09:42:43.557Z,59.64
2023-06-02T09:45:49.241Z,58.95
2023-06-02T09:48:58.160Z,58.02
2023-06-02T09:52:19.920Z,58.40
2023-06-02T09:55:21.465Z,57.97
2023-06-02T09:58:22.823Z,59.49
2023-06-02T10:01:24.186Z,59.11
2023-06-02T10:04:25.588Z,58.71
2023-06-02T10:07:49.380Z,58.41
2023-06-02T10:10:59.798Z,57.16
2023-06-02T10:14:01.123Z,57.65
2023-06-02T10:17:10.978Z,58.11
2023-06-02T10:20:21.465Z,57.44
2023-06-02T10:23:45.726Z,56.61
2023-06-02T10:26:56.333Z,55.29
2023-06-02T10:29:57.764Z,55.05
2023-06-02T10:32:59.176Z,54.57
2023-06-02T10:36:01.542Z,53.93
2023-06-02T10:39:22.976Z,54.05
2023-06-02T10:42:25.190Z,53.00
2023-06-02T10:45:32.641Z,53.99
2023-06-02T10:48:40.774Z,53.38
2023-06-02T10:52:06.442Z,55.02
2023-06-02T10:55:07.811Z,52.96
2023-06-02T10:58:12.334Z,53.58
2023-06-02T11:01:14.657Z,52.48
2023-06-02T11:04:25.107Z,52.30
2023-06-02T11:07:27.787Z,51.92
2023-06-02T11:10:42.645Z,52.02
2023-06-02T11:14:00.260Z,51.09
2023-06-02T11:17:20.708Z,51.40
2023-06-02T11:20:32.234Z,52.07
2023-06-02T11:23:33.615Z,51.16
2023-06-02T11:26:47.319Z,50.40
2023-06-02T11:30:03.659Z,49.65
2023-06-02T11:33:05.391Z,49.24
2023-06-02T11:36:09.302Z,49.45
2023-06-02T11:39:10.676Z,48.27
2023-06-02T11:42:11.991Z,48.34
2023-06-02T11:45:40.056Z,50.44
2023-06-02T11:48:41.829Z,49.52
2023-06-02T11:51:43.317Z,49.93
2023-06-02T11:54:51.477Z,49.44
2023-06-02T11:57:52.958Z,48.90
2023-06-02T12:01:05.421Z,48.38
2023-06-02T12:04:07.624Z,48.24
2023-06-02T12:07:09.455Z,48.68
2023-06-02T12:10:15.532Z,46.87
2023-06-02T12:13:30.065Z,46.53
2023-06-02T12:16:31.829Z,47.33
2023-06-02T12:19:33.280Z,47.37
2023-06-02T12:22:34.633Z,47.29
2023-06-02T12:25:36.378Z,46.65
2023-06-02T12:28:39.021Z,44.69
2023-06-02T12:31:40.699Z,45.62
2023-06-02T12:34:43.222Z,45.56
2023-06-02T12:37:44.718Z,44.65
2023-06-02T12:40:46.113Z,45.02
2023-06-02T12:43:47.585Z,45.29
2023-06-02T12:46:49.356Z,44.78
2023-06-02T12:49:53.494Z,42.30
2023-06-02T12:52:54.915Z,43.36
2023-06-02T12:55:56.362Z,44.38
2023-06-02T12:58:57.863Z,43.97
2023-06-02T13:01:59.344Z,43.58
2023-06-02T13:05:00.748Z,43.68
2023-06-02T13:08:05.854Z,42.43
2023-06-02T13:11:07.424Z,42.01
2023-06-02T13:14:08.866Z,40.71
2023-06-02T13:17:10.307Z,40.82
2023-06-02T13:20:12.060Z,40.64
2023-06-02T13:23:13.519Z,40.47
2023-06-02T13:26:15.246Z,41.25
2023-06-02T13:29:16.862Z,39.69
2023-06-02T13:32:18.278Z,40.25
2023-06-02T13:35:20.699Z,41.34
2023-06-02T13:38:23.095Z,40.74
2023-06-02T13:41:24.413Z,40.09
2023-06-02T13:44:25.998Z,39.87
2023-06-02T13:47:27.502Z,40.46
2023-06-02T13:50:28.974Z,39.39
2023-06-02T13:53:30.508Z,40.09
2023-06-02T13:56:32.202Z,41.10
2023-06-02T13:59:33.613Z,40.53
2023-06-02T14:02:35.120Z,39.66
2023-06-02T14:05:36.646Z,38.86
2023-06-02T14:08:38.035Z,39.92
2023-06-02T14:11:39.777Z,38.81
2023-06-02T14:14:41.309Z,39.68
2023-06-02T14:17:42.678Z,39.60
2023-06-02T14:20:44.164Z,39.32
2023-06-02T14:23:45.636Z,40.12
2023-06-02T14:26:46.998Z,38.24
2023-06-02T14:29:48.331Z,39.04
2023-06-02T14:32:49.757Z,39.09
2023-06-02T14:35:51.194Z,38.12
2023-06-02T14:38:52.557Z,38.68
2023-06-02T14:41:55.847Z,38.48
2023-06-02T14:44:57.207Z,38.08
2023-06-02T14:47:58.660Z,37.41
2023-06-02T14:51:00.445Z,37.01
2023-06-02T14:54:01.887Z,37.40
2023-06-02T14:57:06.143Z,36.72
2023-06-02T15:00:08.106Z,36.23
2023-06-02T15:03:09.641Z,36.30
2023-06-02T15:06:12.853Z,36.79
2023-06-02T15:09:14.284Z,36.82
2023-06-02T15:12:15.775Z,36.54
2023-06-02T15:15:17.112Z,36.00
2023-06-02T15:18:18.534Z,35.84
2023-06-02T15:21:20.175Z,35.86
2023-06-02T15:24:23.122Z,36.41
2023-06-02T15:27:26.606Z,35.61
2023-06-02T15:30:29.951Z,36.85
2023-06-02T15:33:32.361Z,36.43
2023-06-02T15:36:35.528Z,35.75
2023-06-02T15:39:36.880Z,36.03
2023-06-02T15:42:39.622Z,36.71
2023-06-02T15:45:41.155Z,36.59
2023-06-02T15:48:45.857Z,36.27
2023-06-02T15:51:47.209Z,36.48
2023-06-02T15:54:49.080Z,36.51
2023-06-02T15:57:54.829Z,35.50
2023-06-02T16:00:57.008Z,35.86
2023-06-02T16:03:58.419Z,36.62
2023-06-02T16:06:59.817Z,36.37
2023-06-02T16:10:01.204Z,36.29
2023-06-02T16:13:02.646Z,36.61
2023-06-02T16:16:04.216Z,36.73
2023-06-02T16:19:05.921Z,36.53
2023-06-02T16:22:07.421Z,37.11
2023-06-02T16:25:09.332Z,37.57
2023-06-02T16:28:10.833Z,37.29
2023-06-02T16:31:12.215Z,37.86
2023-06-02T16:34:13.674Z,37.48
2023-06-02T16:37:19.396Z,37.80
2023-06-02T16:40:20.875Z,38.33
2023-06-02T16:43:22.633Z,37.84
2023-06-02T16:46:24.660Z,37.52
2023-06-02T16:49:26.016Z,38.08
2023-06-02T16:52:27.977Z,38.16
2023-06-02T16:55:29.328Z,38.68
2023-06-02T16:58:30.734Z,38.89
2023-06-02T17:01:33.235Z,38.34
2023-06-02T17:04:35.807Z,38.10
2023-06-02T17:07:37.124Z,38.80
2023-06-02T17:10:38.689Z,39.38
2023-06-02T17:13:40.028Z,39.01
2023-06-02T17:16:41.448Z,39.25
2023-06-02T17:19:43.088Z,38.98
2023-06-02T17:22:44.435Z,39.68
2023-06-02T17:25:45.884Z,39.45
2023-06-02T17:28:47.723Z,39.38
2023-06-02T17:31:49.205Z,39.39
2023-06-02T17:34:51.309Z,39.30
2023-06-02T17:37:53.071Z,39.55
2023-06-02T17:40:54.409Z,39.47
2023-06-02T17:43:55.769Z,39.57
2023-06-02T17:46:57.436Z,39.50
2023-06-02T17:49:58.909Z,39.33
2023-06-02T17:53:00.276Z,39.55
2023-06-02T17:56:01.802Z,39.40
2023-06-02T17:59:05.235Z,39.28
2023-06-02T18:02:08.303Z,39.79
2023-06-02T18:05:09.893Z,39.93
2023-06-02T18:08:11.238Z,39.76
2023-06-02T18:11:12.569Z,39.98
2023-06-02T18:14:13.927Z,40.03
2023-06-02T18:17:15.739Z,40.32
2023-06-02T18:20:17.101Z,40.25
2023-06-02T18:23:19.909Z,40.09
2023-06-02T18:26:21.257Z,40.15
2023-06-02T18:29:22.862Z,40.64
2023-06-02T18:32:24.338Z,40.37
2023-06-02T18:35:26.132Z,40.55
2023-06-02T18:38:27.459Z,40.81
2023-06-02T18:41:30.109Z,40.82
2023-06-02T18:44:31.463Z,40.75
2023-06-02T18:47:33.633Z,40.98
2023-06-02T18:50:35.325Z,41.06
2023-06-02T18:53:37.015Z,41.22
2023-06-02T18:56:38.350Z,41.58
2023-06-02T18:59:39.895Z,41.32
2023-06-02T19:02:41.418Z,41.47
2023-06-02T19:05:42.893Z,41.74
2023-06-02T19:08:44.240Z,41.70
2023-06-02T19:11:46.617Z,42.23
2023-06-02T19:14:48.595Z,41.93
2023-06-02T19:17:51.504Z,42.42
2023-06-02T19:20:53.000Z,42.15
2023-06-02T19:23:54.492Z,41.90
2023-06-02T19:26:55.843Z,41.92
2023-06-02T19:29:57.178Z,42.32
2023-06-02T19:32:59.149Z,42.10
2023-06-02T19:36:00.637Z,42.06
2023-06-02T19:39:02.125Z,42.59
2023-06-02T19:42:03.605Z,42.64
2023-06-02T19:45:05.843Z,42.22
2023-06-02T19:48:07.484Z,42.32
2023-06-02T19:51:08.939Z,42.34
2023-06-02T19:54:10.355Z,43.03
2023-06-02T19:57:12.122Z,43.63
2023-06-02T20:00:13.599Z,43.29
2023-06-02T20:03:15.132Z,43.30
2023-06-02T20:06:18.711Z,43.37
2023-06-02T20:09:20.081Z,44.05
2023-06-02T20:12:22.650Z,44.00
2023-06-02T20:15:24.228Z,43.43
2023-06-02T20:18:25.576Z,43.68
2023-06-02T20:21:28.194Z,43.88
2023-06-02T20:24:29.552Z,43.56
2023-06-02T20:27:30.883Z,43.38
2023-06-02T20:30:32.229Z,43.79
2023-06-02T20:33:33.560Z,44.17
2023-06-02T20:36:34.931Z,44.21
2023-06-02T20:39:36.286Z,44.23
2023-06-02T20:42:37.622Z,44.57
2023-06-02T20:45:38.965Z,44.31
2023-06-02T20:48:40.397Z,44.53
2023-06-02T20:51:41.792Z,44.57
2023-06-02T20:54:43.152Z,44.93
2023-06-02T20:57:44.484Z,45.20
2023-06-02T21:00:45.895Z,45.13
2023-06-02T21:03:47.258Z,45.07
2023-06-02T21:06:48.721Z,45.29
2023-06-02T21:09:50.061Z,45.17
2023-06-02T21:12:53.174Z,45.27
2023-06-02T21:15:54.501Z,45.33
2023-06-02T21:18:57.189Z,45.14
2023-06-02T21:21:58.514Z,45.69
2023-06-02T21:25:01.853Z,45.70
2023-06-02T21:28:03.240Z,45.81
2023-06-02T21:31:04.972Z,45.99
2023-06-02T21:34:06.478Z,45.94
2023-06-02T21:37:08.790Z,45.77
2023-06-02T21:40:10.342Z,46.33
2023-06-02T21:43:11.694Z,46.33
2023-06-02T21:46:13.932Z,46.39
2023-06-02T21:49:15.287Z,46.55
2023-06-02T21:52:16.605Z,46.46
2023-06-02T21:55:17.934Z,46.26
2023-06-02T21:58:19.299Z,46.36
2023-06-02T22:01:21.913Z,46.62
2023-06-02T22:04:23.524Z,47.71
2023-06-02T22:07:24.998Z,47.04
2023-06-02T22:10:26.347Z,46.79
2023-06-02T22:13:28.667Z,46.87
2023-06-02T22:16:30.141Z,46.84
2023-06-02T22:19:31.604Z,47.01
2023-06-02T22:22:33.353Z,47.25
2023-06-02T22:25:34.694Z,47.39
2023-06-02T22:28:36.026Z,47.26
2023-06-02T22:31:37.440Z,47.46
2023-06-02T22:34:38.788Z,47.39
2023-06-02T22:37:40.134Z,47.69
2023-06-02T22:40:41.458Z,47.64
2023-06-02T22:43:42.784Z,47.70
2023-06-02T22:46:44.213Z,47.78
2023-06-02T22:49:45.705Z,47.94
2023-06-02T22:52:47.054Z,48.20
2023-06-02T22:55:48.543Z,48.36
2023-06-02T22:58:49.939Z,48.39
2023-06-02T23:01:51.339Z,49.06
2023-06-02T23:04:52.883Z,49.40
2023-06-02T23:07:54.331Z,49.27
2023-06-02T23:10:55.658Z,49.53
2023-06-02T23:13:57.001Z,49.48
2023-06-02T23:16:58.511Z,49.32
2023-06-02T23:20:00.012Z,49.20
2023-06-02T23:23:01.359Z,49.02
2023-06-02T23:26:02.820Z,49.05
2023-06-02T23:29:04.557Z,49.17
2023-06-02T23:32:06.352Z,48.77
2023-06-02T23:35:08.028Z,49.32
2023-06-02T23:38:09.587Z,49.16
2023-06-02T23:41:11.394Z,49.34
2023-06-02T23:44:12.869Z,49.84
2023-06-02T23:47:17.770Z,49.49
2023-06-02T23:50:19.154Z,49.55
2023-06-02T23:53:20.625Z,49.70
2023-06-02T23:56:22.182Z,50.03
2023-06-02T23:59:23.908Z,50.00
