createdAt,value
2017-08-31T00:00:47.954Z,12.03
2017-08-31T00:03:16.198Z,8.93
2017-08-31T00:05:43.676Z,9.63
2017-08-31T00:08:11.161Z,14.33
2017-08-31T00:10:38.629Z,8.83
2017-08-31T00:13:06.115Z,5.83
2017-08-31T00:15:33.574Z,7.70
2017-08-31T00:18:01.035Z,10.10
2017-08-31T00:20:28.509Z,7.37
2017-08-31T00:22:55.965Z,6.27
2017-08-31T00:25:23.426Z,5.33
2017-08-31T00:27:50.893Z,7.00
2017-08-31T00:30:18.366Z,7.40
2017-08-31T00:32:45.829Z,8.63
2017-08-31T00:35:13.310Z,7.90
2017-08-31T00:37:40.761Z,7.13
2017-08-31T00:40:08.985Z,3.53
2017-08-31T00:42:36.462Z,4.23
2017-08-31T00:45:03.916Z,4.30
2017-08-31T00:47:31.390Z,3.90
2017-08-31T00:49:58.881Z,10.87
2017-08-31T00:52:26.329Z,5.00
2017-08-31T00:54:53.820Z,5.47
2017-08-31T00:57:21.269Z,3.63
2017-08-31T00:59:48.729Z,2.93
2017-08-31T01:02:16.226Z,11.30
2017-08-31T01:04:43.675Z,2.87
2017-08-31T01:07:11.133Z,2.90
2017-08-31T01:09:38.634Z,3.20
2017-08-31T01:12:06.084Z,4.33
2017-08-31T01:14:33.545Z,5.20
2017-08-31T01:17:01.017Z,3.70
2017-08-31T01:19:28.518Z,2.43
2017-08-31T01:21:55.971Z,5.10
2017-08-31T01:24:23.429Z,8.20
2017-08-31T01:26:50.917Z,5.70
2017-08-31T01:29:18.386Z,2.70
2017-08-31T01:31:46.602Z,3.03
2017-08-31T01:34:14.084Z,2.20
2017-08-31T01:36:41.545Z,2.77
2017-08-31T01:39:08.998Z,5.47
2017-08-31T01:41:36.493Z,5.33
2017-08-31T01:44:03.953Z,5.00
2017-08-31T01:46:32.177Z,3.83
2017-08-31T01:48:59.675Z,4.60
2017-08-31T01:51:27.129Z,2.10
2017-08-31T01:53:54.589Z,4.90
2017-08-31T01:56:22.071Z,2.80
2017-08-31T01:58:49.526Z,3.90
2017-08-31T02:01:16.997Z,3.90
2017-08-31T02:03:44.457Z,5.10
2017-08-31T02:06:11.940Z,6.27
2017-08-31T02:08:39.493Z,7.10
2017-08-31T02:11:06.946Z,3.40
2017-08-31T02:13:34.426Z,5.43
2017-08-31T02:16:01.881Z,5.77
2017-08-31T02:18:29.352Z,2.70
2017-08-31T02:20:56.832Z,3.00
2017-08-31T02:23:24.284Z,1.80
2017-08-31T02:25:51.728Z,3.00
2017-08-31T02:28:19.217Z,3.00
2017-08-31T02:30:46.672Z,2.50
2017-08-31T02:33:14.146Z,2.63
2017-08-31T02:35:41.647Z,1.83
2017-08-31T02:38:09.106Z,2.77
2017-08-31T02:40:36.558Z,4.73
2017-08-31T02:43:04.038Z,3.40
2017-08-31T02:45:31.513Z,3.73
2017-08-31T02:47:58.969Z,2.30
2017-08-31T02:50:26.438Z,3.50
2017-08-31T02:52:53.903Z,3.10
2017-08-31T02:55:21.391Z,1.70
2017-08-31T02:57:48.857Z,1.50
2017-08-31T03:00:16.329Z,4.17
2017-08-31T03:02:43.813Z,8.10
2017-08-31T03:05:11.269Z,2.00
2017-08-31T03:07:38.746Z,4.97
2017-08-31T03:10:06.205Z,2.47
2017-08-31T03:12:33.669Z,12.00
2017-08-31T03:15:01.937Z,2.27
2017-08-31T03:17:29.393Z,2.50
2017-08-31T03:19:56.857Z,1.37
2017-08-31T03:22:24.330Z,4.23
2017-08-31T03:24:51.801Z,5.10
2017-08-31T03:27:19.286Z,1.50
2017-08-31T03:29:46.738Z,5.53
2017-08-31T03:32:14.190Z,2.57
2017-08-31T03:34:41.673Z,3.57
2017-08-31T03:37:09.131Z,3.40
2017-08-31T03:39:36.593Z,2.57
2017-08-31T03:42:04.066Z,3.43
2017-08-31T03:44:31.531Z,3.97
2017-08-31T03:46:59.001Z,4.07
2017-08-31T03:49:26.454Z,4.90
2017-08-31T03:51:53.952Z,8.97
2017-08-31T03:54:21.409Z,3.87
2017-08-31T03:56:48.860Z,4.90
2017-08-31T03:59:16.343Z,4.20
2017-08-31T04:01:43.817Z,2.30
2017-08-31T04:04:11.277Z,11.23
2017-08-31T04:06:38.754Z,4.00
2017-08-31T04:09:06.229Z,3.43
2017-08-31T04:11:33.704Z,2.93
2017-08-31T04:14:01.153Z,2.97
2017-08-31T04:16:29.377Z,7.00
2017-08-31T04:18:56.898Z,5.30
2017-08-31T04:21:24.370Z,3.73
2017-08-31T04:23:51.817Z,4.77
2017-08-31T04:26:19.269Z,6.80
2017-08-31T04:28:46.772Z,15.40
2017-08-31T04:31:14.228Z,3.77
2017-08-31T04:33:41.674Z,3.17
2017-08-31T04:36:09.205Z,7.70
2017-08-31T04:38:36.662Z,5.17
2017-08-31T04:41:04.105Z,4.50
2017-08-31T04:43:31.584Z,5.80
2017-08-31T04:45:59.065Z,4.17
2017-08-31T04:48:26.573Z,5.30
2017-08-31T04:50:54.053Z,7.37
2017-08-31T04:53:21.508Z,4.23
2017-08-31T04:55:48.969Z,6.70
2017-08-31T04:58:16.448Z,3.70
2017-08-31T05:00:43.915Z,4.90
2017-08-31T05:03:11.404Z,2.70
2017-08-31T05:05:38.893Z,5.40
2017-08-31T05:08:06.353Z,3.53
2017-08-31T05:10:33.914Z,3.20
2017-08-31T05:13:01.698Z,4.15
2017-08-31T05:15:29.181Z,7.80
2017-08-31T05:17:56.670Z,7.03
2017-08-31T05:20:24.122Z,6.80
2017-08-31T05:22:52.011Z,9.60
2017-08-31T05:25:19.508Z,9.20
2017-08-31T05:27:46.945Z,9.33
2017-08-31T05:30:14.395Z,6.90
2017-08-31T05:32:41.867Z,6.43
2017-08-31T05:35:09.337Z,5.07
2017-08-31T05:37:36.794Z,3.50
2017-08-31T05:40:04.310Z,5.63
2017-08-31T05:42:31.753Z,2.83
2017-08-31T05:44:59.243Z,4.10
2017-08-31T05:47:26.695Z,4.13
2017-08-31T05:49:54.137Z,4.63
2017-08-31T05:52:21.629Z,1.40
2017-08-31T05:54:49.079Z,3.07
2017-08-31T05:57:16.533Z,4.53
2017-08-31T05:59:44.023Z,3.50
2017-08-31T06:02:12.237Z,7.20
2017-08-31T06:04:39.697Z,3.53
2017-08-31T06:07:07.169Z,6.30
2017-08-31T06:09:34.658Z,5.73
2017-08-31T06:12:02.578Z,3.83
2017-08-31T06:14:30.033Z,3.00
2017-08-31T06:16:57.509Z,2.90
2017-08-31T06:19:24.953Z,2.80
2017-08-31T06:21:52.427Z,2.53
2017-08-31T06:24:19.905Z,3.57
2017-08-31T06:26:47.362Z,2.30
2017-08-31T06:29:14.822Z,2.47
2017-08-31T06:31:42.286Z,1.60
2017-08-31T06:34:09.791Z,2.40
2017-08-31T06:36:37.241Z,2.97
2017-08-31T06:39:04.705Z,1.23
2017-08-31T06:41:32.208Z,1.57
2017-08-31T06:43:59.653Z,4.83
2017-08-31T06:46:27.114Z,1.57
2017-08-31T06:48:54.589Z,2.33
2017-08-31T06:51:22.051Z,1.67
2017-08-31T06:53:49.508Z,1.87
2017-08-31T06:56:16.985Z,1.90
2017-08-31T06:58:44.449Z,2.40
2017-08-31T07:01:11.941Z,1.30
2017-08-31T07:03:39.390Z,1.73
2017-08-31T07:06:06.854Z,2.97
2017-08-31T07:08:35.382Z,2.40
2017-08-31T07:11:02.894Z,2.73
2017-08-31T07:13:30.367Z,2.07
2017-08-31T07:15:57.813Z,2.23
2017-08-31T07:18:25.318Z,2.33
2017-08-31T07:20:52.766Z,3.27
2017-08-31T07:23:20.229Z,2.50
2017-08-31T07:25:47.697Z,9.23
2017-08-31T07:28:15.186Z,2.00
2017-08-31T07:30:42.653Z,1.73
2017-08-31T07:33:10.109Z,4.90
2017-08-31T07:35:37.590Z,2.90
2017-08-31T07:38:05.046Z,3.83
2017-08-31T07:40:32.501Z,2.50
2017-08-31T07:42:59.982Z,3.20
2017-08-31T07:45:27.425Z,4.83
2017-08-31T07:47:54.873Z,6.13
2017-08-31T07:50:22.351Z,2.87
2017-08-31T07:52:49.821Z,5.23
2017-08-31T07:55:17.303Z,5.23
2017-08-31T07:57:44.769Z,2.43
2017-08-31T08:00:12.258Z,5.90
2017-08-31T08:02:39.710Z,4.20
2017-08-31T08:05:07.166Z,11.20
2017-08-31T08:07:34.646Z,4.60
2017-08-31T08:10:02.093Z,1.83
2017-08-31T08:12:29.569Z,3.93
2017-08-31T08:14:57.017Z,4.53
2017-08-31T08:17:24.493Z,5.70
2017-08-31T08:19:51.941Z,2.60
2017-08-31T08:22:19.425Z,3.53
2017-08-31T08:24:46.877Z,4.30
2017-08-31T08:27:14.328Z,8.40
2017-08-31T08:29:41.802Z,4.93
2017-08-31T08:32:09.256Z,3.33
2017-08-31T08:34:36.731Z,3.27
2017-08-31T08:37:04.212Z,6.50
2017-08-31T08:39:31.668Z,3.50
2017-08-31T08:41:59.119Z,3.10
2017-08-31T08:44:26.589Z,3.67
2017-08-31T08:46:54.069Z,5.60
2017-08-31T08:49:21.555Z,12.53
2017-08-31T08:51:49.046Z,4.10
2017-08-31T08:54:16.494Z,4.90
2017-08-31T08:56:43.941Z,6.53
2017-08-31T08:59:11.434Z,3.70
2017-08-31T09:01:38.891Z,4.50
2017-08-31T09:04:06.345Z,4.70
2017-08-31T09:06:33.842Z,6.07
2017-08-31T09:09:01.313Z,6.93
2017-08-31T09:11:28.816Z,13.57
2017-08-31T09:13:56.289Z,2.80
2017-08-31T09:16:23.743Z,6.07
2017-08-31T09:18:51.215Z,8.13
2017-08-31T09:21:18.667Z,6.27
2017-08-31T09:23:46.158Z,5.50
2017-08-31T09:26:13.610Z,3.97
2017-08-31T09:28:41.066Z,9.67
2017-08-31T09:31:08.562Z,7.90
2017-08-31T09:33:36.009Z,6.70
2017-08-31T09:36:03.458Z,13.53
2017-08-31T09:38:30.934Z,8.73
2017-08-31T09:40:58.406Z,7.43
2017-08-31T09:43:25.890Z,6.57
2017-08-31T09:45:53.341Z,15.73
2017-08-31T09:48:20.793Z,8.57
2017-08-31T09:50:48.261Z,5.13
2017-08-31T09:53:15.795Z,12.30
2017-08-31T09:55:43.241Z,9.50
2017-08-31T09:58:10.695Z,7.03
2017-08-31T10:00:38.169Z,11.33
2017-08-31T10:03:05.629Z,9.30
2017-08-31T10:05:33.103Z,8.10
2017-08-31T10:08:00.573Z,13.30
2017-08-31T10:10:28.034Z,4.93
2017-08-31T10:12:55.506Z,5.63
2017-08-31T10:15:22.982Z,3.97
2017-08-31T10:17:50.429Z,4.70
2017-08-31T10:20:17.919Z,3.93
2017-08-31T10:22:45.369Z,6.13
2017-08-31T10:25:12.878Z,7.87
2017-08-31T10:27:40.325Z,4.17
2017-08-31T10:30:07.789Z,4.40
2017-08-31T10:32:35.282Z,3.80
2017-08-31T10:35:02.742Z,13.57
2017-08-31T10:37:30.224Z,7.13
2017-08-31T10:39:57.678Z,5.03
2017-08-31T10:42:25.165Z,8.47
2017-08-31T10:44:52.622Z,2.90
2017-08-31T10:47:20.074Z,4.73
2017-08-31T10:49:47.541Z,9.20
2017-08-31T10:52:15.002Z,3.73
2017-08-31T10:54:42.485Z,4.63
2017-08-31T10:57:09.958Z,8.73
2017-08-31T10:59:37.418Z,4.77
2017-08-31T11:02:04.899Z,1.93
2017-08-31T11:04:32.341Z,5.93
2017-08-31T11:06:59.830Z,4.23
2017-08-31T11:09:27.305Z,6.87
2017-08-31T11:11:54.763Z,7.23
2017-08-31T11:14:22.333Z,6.27
2017-08-31T11:16:49.854Z,6.53
2017-08-31T11:19:17.314Z,5.30
2017-08-31T11:21:45.542Z,10.70
2017-08-31T11:24:13.021Z,4.43
2017-08-31T11:26:40.489Z,5.00
2017-08-31T11:29:08.875Z,8.77
2017-08-31T11:31:36.193Z,4.63
2017-08-31T11:34:03.776Z,4.30
2017-08-31T11:36:31.241Z,5.60
2017-08-31T11:38:58.581Z,6.13
2017-08-31T11:41:26.049Z,7.30
2017-08-31T11:43:53.534Z,5.80
2017-08-31T11:46:21.770Z,6.97
2017-08-31T11:48:49.273Z,5.00
2017-08-31T11:51:16.718Z,4.17
2017-08-31T11:53:44.970Z,6.90
2017-08-31T11:56:12.438Z,6.00
2017-08-31T11:58:39.913Z,7.73
2017-08-31T12:01:08.130Z,4.30
2017-08-31T12:03:35.658Z,10.30
2017-08-31T12:06:03.118Z,4.73
2017-08-31T12:08:30.576Z,4.77
2017-08-31T12:10:58.197Z,2.73
2017-08-31T12:13:26.410Z,4.80
2017-08-31T12:15:53.853Z,3.97
2017-08-31T12:18:21.358Z,3.67
2017-08-31T12:20:48.810Z,2.70
2017-08-31T12:23:16.258Z,3.80
2017-08-31T12:25:43.733Z,3.03
2017-08-31T12:28:11.176Z,7.37
2017-08-31T12:30:38.650Z,6.93
2017-08-31T12:33:06.102Z,3.50
2017-08-31T12:35:33.578Z,3.97
2017-08-31T12:38:01.045Z,4.93
2017-08-31T12:40:28.537Z,4.40
2017-08-31T12:42:56.845Z,3.53
2017-08-31T12:45:24.321Z,5.20
2017-08-31T12:47:51.767Z,7.03
2017-08-31T12:50:19.269Z,6.57
2017-08-31T12:52:46.729Z,4.47
2017-08-31T12:55:14.181Z,7.83
2017-08-31T12:57:41.654Z,5.30
2017-08-31T13:00:09.129Z,6.50
2017-08-31T13:02:37.352Z,6.90
2017-08-31T13:05:04.833Z,10.00
2017-08-31T13:07:32.286Z,8.30
2017-08-31T13:09:59.761Z,4.63
2017-08-31T13:12:27.205Z,3.60
2017-08-31T13:14:54.674Z,4.50
2017-08-31T13:17:22.146Z,10.87
2017-08-31T13:19:49.625Z,7.27
2017-08-31T13:22:17.069Z,5.40
2017-08-31T13:24:44.539Z,7.60
2017-08-31T13:27:12.013Z,10.47
2017-08-31T13:29:39.475Z,6.53
2017-08-31T13:32:06.951Z,6.90
2017-08-31T13:34:34.425Z,9.33
2017-08-31T13:37:01.918Z,7.70
2017-08-31T13:39:30.135Z,5.67
2017-08-31T13:41:57.582Z,5.37
2017-08-31T13:44:25.057Z,4.93
2017-08-31T13:46:52.546Z,11.97
2017-08-31T13:49:20.006Z,8.67
2017-08-31T13:51:47.462Z,9.53
2017-08-31T13:54:14.945Z,7.23
2017-08-31T13:56:42.423Z,7.50
2017-08-31T13:59:09.877Z,6.80
2017-08-31T14:01:37.347Z,6.70
2017-08-31T14:04:04.822Z,9.77
2017-08-31T14:06:32.284Z,6.30
2017-08-31T14:08:59.763Z,8.30
2017-08-31T14:11:27.215Z,7.50
2017-08-31T14:13:54.673Z,8.90
2017-08-31T14:16:22.155Z,6.13
2017-08-31T14:18:49.610Z,8.53
2017-08-31T14:21:17.070Z,7.93
2017-08-31T14:23:44.549Z,10.10
2017-08-31T14:26:11.996Z,19.23
2017-08-31T14:28:39.490Z,12.60
2017-08-31T14:31:06.968Z,7.17
2017-08-31T14:33:34.429Z,11.23
2017-08-31T14:36:01.917Z,6.30
2017-08-31T14:38:29.381Z,4.87
2017-08-31T14:40:56.828Z,5.70
2017-08-31T14:43:25.082Z,6.80
2017-08-31T14:45:52.533Z,7.97
2017-08-31T14:48:20.018Z,5.90
2017-08-31T14:50:47.465Z,8.83
2017-08-31T14:53:14.919Z,8.40
2017-08-31T14:55:42.401Z,6.57
2017-08-31T14:58:09.854Z,7.40
2017-08-31T15:00:37.301Z,7.20
2017-08-31T15:03:05.689Z,8.10
2017-08-31T15:05:33.143Z,10.13
2017-08-31T15:08:00.641Z,6.30
2017-08-31T15:10:28.094Z,8.70
2017-08-31T15:12:55.549Z,12.40
2017-08-31T15:15:23.039Z,10.17
2017-08-31T15:17:50.486Z,7.47
2017-08-31T15:20:17.957Z,8.90
2017-08-31T15:22:45.425Z,13.63
2017-08-31T15:25:12.875Z,7.23
2017-08-31T15:27:40.357Z,15.07
2017-08-31T15:30:07.802Z,9.00
2017-08-31T15:32:35.304Z,14.93
2017-08-31T15:35:02.757Z,11.90
2017-08-31T15:37:30.210Z,10.87
2017-08-31T15:39:57.734Z,13.13
2017-08-31T15:42:25.202Z,16.80
2017-08-31T15:44:52.661Z,9.30
2017-08-31T15:47:20.146Z,16.23
2017-08-31T15:49:47.602Z,10.63
2017-08-31T15:52:15.056Z,13.47
2017-08-31T15:54:42.529Z,11.73
2017-08-31T15:57:10.009Z,11.20
2017-08-31T15:59:37.549Z,23.70
2017-08-31T16:02:05.788Z,19.83
2017-08-31T16:04:33.290Z,11.00
2017-08-31T16:07:00.794Z,17.30
2017-08-31T16:09:28.290Z,9.13
2017-08-31T16:11:55.786Z,10.97
2017-08-31T16:14:23.265Z,12.97
2017-08-31T16:16:50.766Z,12.80
2017-08-31T16:19:18.260Z,9.00
2017-08-31T16:21:45.740Z,14.07
2017-08-31T16:24:13.223Z,26.93
2017-08-31T16:26:40.708Z,16.30
2017-08-31T16:29:08.262Z,10.83
2017-08-31T16:31:36.313Z,11.87
2017-08-31T16:34:04.142Z,7.93
2017-08-31T16:36:31.972Z,7.70
2017-08-31T16:38:59.746Z,12.10
2017-08-31T16:41:27.444Z,13.23
2017-08-31T16:43:54.984Z,8.93
2017-08-31T16:46:23.005Z,9.07
2017-08-31T16:48:51.722Z,16.20
2017-08-31T16:51:19.408Z,8.80
2017-08-31T16:53:47.116Z,9.50
2017-08-31T16:56:14.675Z,10.77
2017-08-31T16:58:42.314Z,8.80
2017-08-31T17:01:10.150Z,11.20
2017-08-31T17:03:38.176Z,11.37
2017-08-31T17:06:05.637Z,14.67
2017-08-31T17:08:33.514Z,9.17
2017-08-31T17:11:01.466Z,13.97
2017-08-31T17:13:28.937Z,12.43
2017-08-31T17:15:56.419Z,9.10
2017-08-31T17:18:24.092Z,7.13
2017-08-31T17:20:51.845Z,12.50
2017-08-31T17:23:19.733Z,12.10
2017-08-31T17:25:47.979Z,6.77
2017-08-31T17:28:15.810Z,10.50
2017-08-31T17:30:43.663Z,13.23
2017-08-31T17:33:11.649Z,13.60
2017-08-31T17:35:39.924Z,12.77
2017-08-31T17:38:08.200Z,11.00
2017-08-31T17:40:36.067Z,6.33
2017-08-31T17:43:03.726Z,13.27
2017-08-31T17:45:31.251Z,15.03
2017-08-31T17:47:58.800Z,11.90
2017-08-31T17:50:26.605Z,12.53
2017-08-31T17:52:54.581Z,9.57
2017-08-31T17:55:22.024Z,8.63
2017-08-31T17:57:49.876Z,14.53
2017-08-31T18:00:17.442Z,11.70
2017-08-31T18:02:44.911Z,6.50
2017-08-31T18:05:12.378Z,14.10
2017-08-31T18:07:39.865Z,9.33
2017-08-31T18:10:07.331Z,9.40
2017-08-31T18:12:34.786Z,12.30
2017-08-31T18:15:02.253Z,5.60
2017-08-31T18:17:29.717Z,12.03
2017-08-31T18:19:57.217Z,7.23
2017-08-31T18:22:24.674Z,11.83
2017-08-31T18:24:52.245Z,16.77
2017-08-31T18:27:19.725Z,10.67
2017-08-31T18:29:47.206Z,11.47
2017-08-31T18:32:14.701Z,8.37
2017-08-31T18:34:42.260Z,7.53
2017-08-31T18:37:09.732Z,14.83
2017-08-31T18:39:37.237Z,9.63
2017-08-31T18:42:04.787Z,12.80
2017-08-31T18:44:32.293Z,8.80
2017-08-31T18:46:59.836Z,9.67
2017-08-31T18:49:27.478Z,15.13
2017-08-31T18:51:54.946Z,7.07
2017-08-31T18:54:22.449Z,12.90
2017-08-31T18:56:49.910Z,16.17
2017-08-31T18:59:17.362Z,10.70
2017-08-31T19:01:45.396Z,11.10
2017-08-31T19:04:12.925Z,12.10
2017-08-31T19:06:40.401Z,14.00
2017-08-31T19:09:07.866Z,12.60
2017-08-31T19:11:35.334Z,9.47
2017-08-31T19:14:02.801Z,15.07
2017-08-31T19:16:30.265Z,9.60
2017-08-31T19:18:57.826Z,16.37
2017-08-31T19:21:25.311Z,11.00
2017-08-31T19:23:52.815Z,12.93
2017-08-31T19:26:20.339Z,17.13
2017-08-31T19:28:47.850Z,8.30
2017-08-31T19:31:15.404Z,12.20
2017-08-31T19:33:42.884Z,12.60
2017-08-31T19:36:10.430Z,16.33
2017-08-31T19:38:38.056Z,17.67
2017-08-31T19:41:05.556Z,13.73
2017-08-31T19:43:33.009Z,13.30
2017-08-31T19:46:00.463Z,13.23
2017-08-31T19:48:28.060Z,17.23
2017-08-31T19:50:55.533Z,18.90
2017-08-31T19:53:23.017Z,18.13
2017-08-31T19:55:50.557Z,29.13
2017-08-31T19:58:18.041Z,23.23
2017-08-31T20:00:45.490Z,23.13
2017-08-31T20:03:13.016Z,18.33
2017-08-31T20:05:40.497Z,17.77
2017-08-31T20:08:07.954Z,16.13
2017-08-31T20:10:35.531Z,11.70
2017-08-31T20:13:02.985Z,13.63
2017-08-31T20:15:30.442Z,11.97
2017-08-31T20:17:57.973Z,10.10
2017-08-31T20:20:25.429Z,19.30
2017-08-31T20:22:52.908Z,9.10
2017-08-31T20:25:20.369Z,15.23
2017-08-31T20:27:47.850Z,15.53
2017-08-31T20:30:15.329Z,15.07
2017-08-31T20:32:42.811Z,14.60
2017-08-31T20:35:10.269Z,19.97
2017-08-31T20:37:37.781Z,15.60
2017-08-31T20:40:05.249Z,12.37
2017-08-31T20:42:33.460Z,17.67
2017-08-31T20:45:00.937Z,12.80
2017-08-31T20:47:28.397Z,16.57
2017-08-31T20:49:55.854Z,23.23
2017-08-31T20:52:23.329Z,19.33
2017-08-31T20:54:50.817Z,28.67
2017-08-31T20:57:18.269Z,18.37
2017-08-31T20:59:45.756Z,18.97
2017-08-31T21:02:13.220Z,22.43
2017-08-31T21:04:40.693Z,15.67
2017-08-31T21:07:08.198Z,16.07
2017-08-31T21:09:35.678Z,23.00
2017-08-31T21:12:03.138Z,24.60
2017-08-31T21:14:31.418Z,21.50
2017-08-31T21:16:58.898Z,24.07
2017-08-31T21:19:26.381Z,24.00
2017-08-31T21:21:53.868Z,39.73
2017-08-31T21:24:21.353Z,19.93
2017-08-31T21:26:48.804Z,25.03
2017-08-31T21:29:17.035Z,19.83
2017-08-31T21:31:44.509Z,17.47
2017-08-31T21:34:11.979Z,24.90
2017-08-31T21:36:39.450Z,22.87
2017-08-31T21:39:06.898Z,16.77
2017-08-31T21:41:34.371Z,13.30
2017-08-31T21:44:01.857Z,15.60
2017-08-31T21:46:29.319Z,13.97
2017-08-31T21:48:56.785Z,20.20
2017-08-31T21:51:24.266Z,18.20
2017-08-31T21:53:51.762Z,26.53
2017-08-31T21:56:19.250Z,19.43
2017-08-31T21:58:46.702Z,21.00
2017-08-31T22:01:14.155Z,15.83
2017-08-31T22:03:41.634Z,14.77
2017-08-31T22:06:09.137Z,22.63
2017-08-31T22:08:36.605Z,16.10
2017-08-31T22:11:04.826Z,17.33
2017-08-31T22:13:32.305Z,20.30
2017-08-31T22:15:59.786Z,16.70
2017-08-31T22:18:27.269Z,13.60
2017-08-31T22:20:55.510Z,16.27
2017-08-31T22:23:23.002Z,19.93
2017-08-31T22:25:50.457Z,18.37
2017-08-31T22:28:17.936Z,17.13
2017-08-31T22:30:45.393Z,17.17
2017-08-31T22:33:12.866Z,17.53
2017-08-31T22:35:40.347Z,23.53
2017-08-31T22:38:08.454Z,16.45
2017-08-31T22:40:35.918Z,19.43
2017-08-31T22:43:03.394Z,18.20
2017-08-31T22:45:30.873Z,19.97
2017-08-31T22:47:58.385Z,21.33
2017-08-31T22:50:25.842Z,28.27
2017-08-31T22:52:53.306Z,16.57
2017-08-31T22:55:23.638Z,27.33
2017-08-31T22:58:02.929Z,16.73
2017-08-31T23:00:30.488Z,14.27
2017-08-31T23:02:57.946Z,13.70
2017-08-31T23:05:25.406Z,15.33
2017-08-31T23:07:52.902Z,15.37
2017-08-31T23:10:20.595Z,17.33
2017-08-31T23:12:48.041Z,19.00
2017-08-31T23:15:15.530Z,14.93
2017-08-31T23:17:42.976Z,14.97
2017-08-31T23:20:10.442Z,20.70
2017-08-31T23:22:37.913Z,15.67
2017-08-31T23:25:05.439Z,17.47
2017-08-31T23:27:32.905Z,18.87
2017-08-31T23:30:00.370Z,19.33
2017-08-31T23:32:27.858Z,16.30
2017-08-31T23:34:55.338Z,18.50
2017-08-31T23:37:22.813Z,17.67
2017-08-31T23:39:50.269Z,21.87
2017-08-31T23:42:17.758Z,20.07
2017-08-31T23:44:45.225Z,20.70
2017-08-31T23:47:12.705Z,14.70
2017-08-31T23:49:40.161Z,19.23
2017-08-31T23:52:07.638Z,15.53
2017-08-31T23:54:35.097Z,19.10
2017-08-31T23:57:02.577Z,23.03
2017-08-31T23:59:30.070Z,15.53
