createdAt,value
2022-11-07T00:05:02.807Z,100015.97
2022-11-07T00:10:06.668Z,100025.44
2022-11-07T00:15:10.133Z,100033.94
2022-11-07T00:20:14.351Z,100021.66
2022-11-07T00:25:17.253Z,100047.53
2022-11-07T00:30:19.965Z,100055.25
2022-11-07T00:35:24.226Z,100050.25
2022-11-07T00:40:27.016Z,100037.00
2022-11-07T00:45:29.860Z,100044.47
2022-11-07T00:50:34.039Z,100029.59
2022-11-07T00:55:37.106Z,100039.94
2022-11-07T01:00:39.990Z,100030.47
2022-11-07T01:05:44.089Z,100049.22
2022-11-07T01:10:46.968Z,100052.97
2022-11-07T01:15:49.681Z,100047.25
2022-11-07T01:20:53.936Z,100029.63
2022-11-07T01:25:56.672Z,100052.13
2022-11-07T01:30:59.486Z,100029.63
2022-11-07T01:36:06.051Z,100044.81
2022-11-07T01:41:23.030Z,100049.19
2022-11-07T01:46:29.039Z,100050.59
2022-11-07T01:51:36.350Z,100042.69
2022-11-07T01:56:42.727Z,100037.25
2022-11-07T02:01:45.748Z,100020.16
2022-11-07T02:06:55.400Z,100034.81
2022-11-07T02:12:01.005Z,100044.03
2022-11-07T02:17:04.219Z,100049.47
2022-11-07T02:22:18.758Z,100051.41
2022-11-07T02:27:26.592Z,100036.97
2022-11-07T02:32:29.341Z,100049.22
2022-11-07T02:37:35.360Z,100073.38
2022-11-07T02:42:47.509Z,100080.72
2022-11-07T02:47:50.242Z,100062.25
2022-11-07T02:52:53.167Z,100091.84
2022-11-07T02:57:57.166Z,100086.41
2022-11-07T03:02:59.919Z,100093.78
2022-11-07T03:08:02.728Z,100081.25
2022-11-07T03:13:06.860Z,100096.72
2022-11-07T03:18:09.743Z,100113.06
2022-11-07T03:23:12.883Z,100116.84
2022-11-07T03:28:17.238Z,100121.97
2022-11-07T03:33:20.550Z,100138.00
2022-11-07T03:38:23.289Z,100132.00
2022-11-07T03:43:27.365Z,100143.69
2022-11-07T03:48:30.144Z,100165.94
2022-11-07T03:53:33.409Z,100151.59
2022-11-07T03:58:37.629Z,100153.19
2022-11-07T04:03:40.577Z,100146.69
2022-11-07T04:08:43.229Z,100167.09
2022-11-07T04:14:05.053Z,100171.69
2022-11-07T04:19:07.842Z,100161.94
2022-11-07T04:24:10.532Z,100162.75
2022-11-07T04:29:14.515Z,100167.69
2022-11-07T04:34:17.202Z,100177.72
2022-11-07T04:39:19.836Z,100181.78
2022-11-07T04:44:23.908Z,100174.66
2022-11-07T04:49:26.632Z,100186.03
2022-11-07T04:54:29.619Z,100177.50
2022-11-07T04:59:33.555Z,100179.78
2022-11-07T05:04:36.214Z,100172.03
2022-11-07T05:09:38.854Z,100184.00
2022-11-07T05:14:42.770Z,100189.69
2022-11-07T05:19:45.452Z,100172.75
2022-11-07T05:24:48.036Z,100196.69
2022-11-07T05:29:52.127Z,100193.06
2022-11-07T05:34:54.719Z,100207.50
2022-11-07T05:39:57.321Z,100216.44
2022-11-07T05:45:01.294Z,100243.22
2022-11-07T05:50:03.926Z,100245.53
2022-11-07T05:55:08.300Z,100246.84
2022-11-07T06:00:14.163Z,100251.16
2022-11-07T06:05:20.509Z,100252.84
2022-11-07T06:10:27.057Z,100255.91
2022-11-07T06:15:32.803Z,100263.94
2022-11-07T06:20:36.071Z,100270.06
2022-11-07T06:25:38.865Z,100278.59
2022-11-07T06:30:43.494Z,100278.72
2022-11-07T06:35:47.194Z,100272.91
2022-11-07T06:40:49.777Z,100276.00
2022-11-07T06:45:53.899Z,100268.19
2022-11-07T06:50:58.195Z,100263.53
2022-11-07T06:56:01.890Z,100267.13
2022-11-07T07:01:08.652Z,100290.47
2022-11-07T07:06:15.765Z,100289.34
2022-11-07T07:11:18.686Z,100261.31
2022-11-07T07:16:22.777Z,100252.00
2022-11-07T07:21:26.032Z,100262.13
2022-11-07T07:26:29.233Z,100264.81
2022-11-07T07:31:33.704Z,100270.88
2022-11-07T07:36:36.363Z,100261.56
2022-11-07T07:41:40.338Z,100259.09
2022-11-07T07:46:44.574Z,100288.38
2022-11-07T07:51:50.883Z,100282.06
2022-11-07T07:56:53.711Z,100281.25
2022-11-07T08:02:09.460Z,100283.72
2022-11-07T08:07:12.338Z,100293.94
2022-11-07T08:12:15.137Z,100288.81
2022-11-07T08:17:19.472Z,100276.25
2022-11-07T08:22:22.218Z,100298.28
2022-11-07T08:27:25.303Z,100307.94
2022-11-07T08:32:29.828Z,100300.75
2022-11-07T08:37:34.575Z,100301.56
2022-11-07T08:42:46.680Z,100297.09
2022-11-07T08:47:57.182Z,100295.97
2022-11-07T08:53:02.983Z,100283.25
2022-11-07T08:58:07.715Z,100293.78
2022-11-07T09:03:48.909Z,100304.53
2022-11-07T09:08:51.948Z,100276.00
2022-11-07T09:13:55.550Z,100287.44
2022-11-07T09:18:59.870Z,100293.31
2022-11-07T09:24:06.718Z,100293.22
2022-11-07T09:29:09.992Z,100284.06
2022-11-07T09:34:14.134Z,100296.75
2022-11-07T09:39:16.810Z,100293.72
2022-11-07T09:44:40.092Z,100296.03
2022-11-07T09:49:51.810Z,100295.88
2022-11-07T09:55:00.201Z,100286.69
2022-11-07T10:00:11.136Z,100293.75
2022-11-07T10:05:20.336Z,100310.78
2022-11-07T10:10:28.450Z,100302.25
2022-11-07T10:15:47.884Z,100300.47
2022-11-07T10:21:31.060Z,100298.56
2022-11-07T10:26:48.503Z,100305.50
2022-11-07T10:31:57.938Z,100293.28
2022-11-07T10:37:30.621Z,100309.59
2022-11-07T10:42:41.142Z,100287.94
2022-11-07T10:47:44.397Z,100290.50
2022-11-07T10:52:56.997Z,100310.41
2022-11-07T10:58:05.714Z,100303.34
2022-11-07T11:03:18.086Z,100307.28
2022-11-07T11:08:32.307Z,100304.22
2022-11-07T11:13:35.996Z,100307.94
2022-11-07T11:18:41.801Z,100296.03
2022-11-07T11:24:07.708Z,100309.41
2022-11-07T11:29:15.966Z,100296.97
2022-11-07T11:34:23.740Z,100309.22
2022-11-07T11:39:42.936Z,100304.22
2022-11-07T11:44:46.911Z,100293.25
2022-11-07T11:49:54.617Z,100307.16
2022-11-07T11:55:04.775Z,100301.91
2022-11-07T12:00:14.836Z,100291.41
2022-11-07T12:05:27.625Z,100286.94
2022-11-07T12:10:49.605Z,100292.31
2022-11-07T12:16:36.704Z,100305.44
2022-11-07T12:21:55.287Z,100317.31
2022-11-07T12:27:27.093Z,100302.81
2022-11-07T12:34:03.507Z,100309.19
2022-11-07T12:39:48.551Z,100294.38
2022-11-07T12:45:25.025Z,100307.53
2022-11-07T12:57:11.378Z,100306.00
2022-11-07T13:08:41.757Z,100273.59
2022-11-07T13:14:24.409Z,100284.22
2022-11-07T13:19:51.662Z,100292.94
2022-11-07T13:25:33.901Z,100301.16
2022-11-07T13:30:50.812Z,100270.38
2022-11-07T13:36:04.940Z,100288.38
2022-11-07T13:41:09.310Z,100280.00
2022-11-07T13:46:29.623Z,100291.41
2022-11-07T13:51:54.004Z,100276.69
2022-11-07T13:57:01.625Z,100295.91
2022-11-07T14:02:53.836Z,100279.75
2022-11-07T14:08:38.060Z,100314.16
2022-11-07T14:13:57.369Z,100306.47
2022-11-07T14:19:04.864Z,100293.19
2022-11-07T14:24:50.455Z,100300.03
2022-11-07T14:30:10.830Z,100287.44
2022-11-07T14:36:12.782Z,100292.44
2022-11-07T14:53:39.046Z,100297.84
2022-11-07T14:58:43.194Z,100308.19
2022-11-07T15:03:54.898Z,100299.00
2022-11-07T15:09:00.029Z,100290.31
2022-11-07T15:14:07.815Z,100296.34
2022-11-07T15:19:18.963Z,100293.31
2022-11-07T15:24:38.672Z,100306.69
2022-11-07T15:29:52.067Z,100305.44
2022-11-07T15:35:23.165Z,100315.34
2022-11-07T15:40:20.180Z,100322.16
2022-11-07T15:45:24.732Z,100323.31
2022-11-07T15:50:27.441Z,100317.41
2022-11-07T15:55:30.128Z,100315.31
2022-11-07T16:00:34.549Z,100322.72
2022-11-07T16:05:37.556Z,100324.84
2022-11-07T16:10:45.636Z,100330.09
2022-11-07T16:15:51.493Z,100340.59
2022-11-07T16:20:54.509Z,100341.19
2022-11-07T16:25:57.160Z,100341.22
2022-11-07T16:31:03.065Z,100338.22
2022-11-07T16:36:19.179Z,100339.50
2022-11-07T16:41:22.224Z,100329.72
2022-11-07T16:46:29.504Z,100333.50
2022-11-07T16:51:33.029Z,100338.38
2022-11-07T16:56:36.628Z,100327.22
2022-11-07T17:01:40.710Z,100334.44
2022-11-07T17:06:47.375Z,100333.03
2022-11-07T17:11:50.037Z,100339.59
2022-11-07T17:16:54.082Z,100334.66
2022-11-07T17:21:56.696Z,100333.34
2022-11-07T17:26:59.904Z,100331.88
2022-11-07T17:32:03.780Z,100329.44
2022-11-07T17:37:06.632Z,100335.84
2022-11-07T17:42:09.826Z,100337.09
2022-11-07T17:47:28.566Z,100337.19
2022-11-07T17:52:31.471Z,100335.84
2022-11-07T17:57:34.199Z,100336.38
2022-11-07T18:02:38.328Z,100339.91
2022-11-07T18:07:41.143Z,100335.13
2022-11-07T18:12:44.454Z,100327.81
2022-11-07T18:17:48.411Z,100323.44
2022-11-07T18:22:53.297Z,100330.97
2022-11-07T18:27:55.886Z,100331.97
2022-11-07T18:32:59.992Z,100335.75
2022-11-07T18:38:02.538Z,100335.56
2022-11-07T18:43:05.080Z,100333.31
2022-11-07T18:48:09.054Z,100336.84
2022-11-07T18:53:11.747Z,100339.53
2022-11-07T18:58:14.640Z,100336.28
2022-11-07T19:03:18.957Z,100340.38
2022-11-07T19:08:21.757Z,100340.38
2022-11-07T19:13:24.947Z,100329.94
2022-11-07T19:18:28.834Z,100334.13
2022-11-07T19:23:31.458Z,100342.34
2022-11-07T19:28:34.521Z,100338.72
2022-11-07T19:33:38.489Z,100343.47
2022-11-07T19:38:41.250Z,100349.13
2022-11-07T19:43:50.073Z,100358.00
2022-11-07T19:48:56.467Z,100363.19
2022-11-07T19:54:00.774Z,100373.34
2022-11-07T19:59:03.746Z,100371.78
2022-11-07T20:04:08.844Z,100372.44
2022-11-07T20:09:13.842Z,100381.53
2022-11-07T20:14:16.740Z,100381.19
2022-11-07T20:19:20.686Z,100383.06
2022-11-07T20:24:23.311Z,100383.09
2022-11-07T20:29:25.947Z,100384.34
2022-11-07T20:34:30.141Z,100386.84
2022-11-07T20:39:32.819Z,100388.25
2022-11-07T20:44:35.974Z,100399.00
2022-11-07T20:49:42.346Z,100392.88
2022-11-07T20:54:45.040Z,100392.41
2022-11-07T20:59:47.710Z,100406.09
2022-11-07T21:05:16.104Z,100388.97
2022-11-07T21:10:15.479Z,100388.41
2022-11-07T21:15:18.265Z,100385.59
2022-11-07T21:20:22.256Z,100390.03
2022-11-07T21:25:25.101Z,100392.16
2022-11-07T21:30:27.767Z,100389.91
2022-11-07T21:35:33.752Z,100387.72
2022-11-07T21:40:38.585Z,100388.75
2022-11-07T21:45:41.273Z,100380.31
2022-11-07T21:50:45.718Z,100378.31
2022-11-07T21:55:48.359Z,100383.50
2022-11-07T22:00:50.929Z,100384.97
2022-11-07T22:05:55.153Z,100383.75
2022-11-07T22:10:59.660Z,100371.78
2022-11-07T22:16:02.773Z,100381.94
2022-11-07T22:21:08.296Z,100389.75
2022-11-07T22:26:13.170Z,100377.25
2022-11-07T22:31:17.848Z,100375.84
2022-11-07T22:36:22.515Z,100371.94
2022-11-07T22:41:27.024Z,100374.31
2022-11-07T22:46:31.535Z,100376.94
2022-11-07T22:51:36.120Z,100371.22
2022-11-07T22:56:38.924Z,100368.53
2022-11-07T23:01:43.197Z,100369.47
2022-11-07T23:06:47.194Z,100381.94
2022-11-07T23:11:51.127Z,100389.13
2022-11-07T23:16:56.091Z,100378.31
2022-11-07T23:22:01.018Z,100379.13
2022-11-07T23:27:03.698Z,100376.44
2022-11-07T23:32:06.320Z,100371.34
2022-11-07T23:37:13.842Z,100366.03
2022-11-07T23:42:16.391Z,100373.06
2022-11-07T23:47:36.845Z,100375.88
2022-11-07T23:52:40.772Z,100384.59
2022-11-07T23:57:57.291Z,100378.19
