createdAt,value
2022-12-23T00:01:17.594Z,87.36
2022-12-23T00:02:51.341Z,88.57
2022-12-23T00:04:24.525Z,88.30
2022-12-23T00:06:03.891Z,88.88
2022-12-23T00:07:35.747Z,89.12
2022-12-23T00:09:07.496Z,88.16
2022-12-23T00:10:39.707Z,89.20
2022-12-23T00:12:30.367Z,89.35
2022-12-23T00:14:22.073Z,88.60
2022-12-23T00:16:01.520Z,89.30
2022-12-23T00:17:33.891Z,88.91
2022-12-23T00:19:05.682Z,89.33
2022-12-23T00:20:37.581Z,88.95
2022-12-23T00:22:10.849Z,89.24
2022-12-23T00:23:43.497Z,90.41
2022-12-23T00:25:15.359Z,90.69
2022-12-23T00:26:49.374Z,90.24
2022-12-23T00:28:27.589Z,90.17
2022-12-23T00:29:59.312Z,90.97
2022-12-23T00:31:33.958Z,91.07
2022-12-23T00:33:05.876Z,91.34
2022-12-23T00:34:37.662Z,91.41
2022-12-23T00:36:17.522Z,91.29
2022-12-23T00:37:50.679Z,90.03
2022-12-23T00:39:40.909Z,90.32
2022-12-23T00:41:32.381Z,90.81
2022-12-23T00:43:04.187Z,90.87
2022-12-23T00:44:35.955Z,90.76
2022-12-23T00:46:07.889Z,89.98
2022-12-23T00:47:58.068Z,90.89
2022-12-23T00:49:44.737Z,90.35
2022-12-23T00:51:16.517Z,90.68
2022-12-23T00:52:48.315Z,90.45
2022-12-23T00:54:21.540Z,90.99
2022-12-23T00:55:53.441Z,91.19
2022-12-23T00:57:25.446Z,91.43
2022-12-23T00:58:57.273Z,90.88
2022-12-23T01:00:47.549Z,91.47
2022-12-23T01:02:37.943Z,91.47
2022-12-23T01:04:29.743Z,91.04
2022-12-23T01:06:01.778Z,90.57
2022-12-23T01:07:33.616Z,91.33
2022-12-23T01:09:05.492Z,90.56
2022-12-23T01:10:39.347Z,91.00
2022-12-23T01:12:11.163Z,91.23
2022-12-23T01:13:42.943Z,91.22
2022-12-23T01:15:14.976Z,91.64
2022-12-23T01:16:46.967Z,91.43
2022-12-23T01:18:19.038Z,91.49
2022-12-23T01:19:51.591Z,91.59
2022-12-23T01:21:23.635Z,91.37
2022-12-23T01:22:55.476Z,91.47
2022-12-23T01:24:27.845Z,91.16
2022-12-23T01:26:01.731Z,90.99
2022-12-23T01:27:33.480Z,90.34
2022-12-23T01:29:05.306Z,90.96
2022-12-23T01:30:37.506Z,91.00
2022-12-23T01:32:09.488Z,91.73
2022-12-23T01:33:41.458Z,91.10
2022-12-23T01:35:13.337Z,91.16
2022-12-23T01:36:48.160Z,91.33
2022-12-23T01:38:20.009Z,90.84
2022-12-23T01:39:51.810Z,90.89
2022-12-23T01:41:45.286Z,91.01
2022-12-23T01:43:17.739Z,91.32
2022-12-23T01:44:55.174Z,91.13
2022-12-23T01:46:27.112Z,90.70
2022-12-23T01:47:59.698Z,91.51
2022-12-23T01:49:31.570Z,91.17
2022-12-23T01:51:04.627Z,90.36
2022-12-23T01:52:38.659Z,90.10
2022-12-23T01:54:10.429Z,89.80
2022-12-23T01:55:43.988Z,90.94
2022-12-23T01:57:17.327Z,90.19
2022-12-23T01:58:54.863Z,90.29
2022-12-23T02:00:44.985Z,89.82
2022-12-23T02:02:37.342Z,90.46
2022-12-23T02:04:12.427Z,90.57
2022-12-23T02:05:44.925Z,89.84
2022-12-23T02:07:35.598Z,90.80
2022-12-23T02:09:18.851Z,91.25
2022-12-23T02:11:15.060Z,90.48
2022-12-23T02:12:55.098Z,90.66
2022-12-23T02:14:51.945Z,90.98
2022-12-23T02:16:23.948Z,90.94
2022-12-23T02:18:04.701Z,90.96
2022-12-23T02:19:59.557Z,91.27
2022-12-23T02:21:39.984Z,91.10
2022-12-23T02:23:41.129Z,90.93
2022-12-23T02:25:29.314Z,90.76
2022-12-23T02:27:12.791Z,90.26
2022-12-23T02:29:00.002Z,90.83
2022-12-23T02:30:41.036Z,90.91
2022-12-23T02:32:14.844Z,90.27
2022-12-23T02:33:49.655Z,90.46
2022-12-23T02:35:29.167Z,90.84
2022-12-23T02:37:04.898Z,90.37
2022-12-23T02:38:41.568Z,90.74
2022-12-23T02:40:15.656Z,90.94
2022-12-23T02:41:53.022Z,91.37
2022-12-23T02:43:27.148Z,91.58
2022-12-23T02:45:01.691Z,91.62
2022-12-23T02:46:37.209Z,92.32
2022-12-23T02:48:13.140Z,92.34
2022-12-23T02:49:47.650Z,92.54
2022-12-23T02:51:22.124Z,92.00
2022-12-23T02:52:55.194Z,91.77
2022-12-23T02:54:29.612Z,92.10
2022-12-23T02:56:01.656Z,92.46
2022-12-23T02:57:36.246Z,92.10
2022-12-23T02:59:10.794Z,92.62
2022-12-23T03:00:44.763Z,92.24
2022-12-23T03:02:22.638Z,92.39
2022-12-23T03:03:54.991Z,92.44
2022-12-23T03:05:27.919Z,91.87
2022-12-23T03:07:05.896Z,92.91
2022-12-23T03:08:40.701Z,92.51
2022-12-23T03:10:18.876Z,93.05
2022-12-23T03:11:53.057Z,93.05
2022-12-23T03:13:30.863Z,93.13
2022-12-23T03:15:14.385Z,92.95
2022-12-23T03:16:52.535Z,93.00
2022-12-23T03:18:29.297Z,92.57
2022-12-23T03:20:03.999Z,91.79
2022-12-23T03:21:38.022Z,91.90
2022-12-23T03:23:17.664Z,91.53
2022-12-23T03:24:52.770Z,91.33
2022-12-23T03:26:27.824Z,91.74
2022-12-23T03:28:03.394Z,91.25
2022-12-23T03:29:39.965Z,91.40
2022-12-23T03:31:15.007Z,91.13
2022-12-23T03:32:48.179Z,91.03
2022-12-23T03:34:23.579Z,91.63
2022-12-23T03:35:58.303Z,91.31
2022-12-23T03:37:31.275Z,91.43
2022-12-23T03:39:03.500Z,90.57
2022-12-23T03:40:36.323Z,90.45
2022-12-23T03:42:11.336Z,90.69
2022-12-23T03:43:50.357Z,91.30
2022-12-23T03:45:42.157Z,90.86
2022-12-23T03:47:15.633Z,90.29
2022-12-23T03:48:49.803Z,90.86
2022-12-23T03:50:24.863Z,90.31
2022-12-23T03:52:06.310Z,90.31
2022-12-23T03:53:43.256Z,90.38
2022-12-23T03:55:16.867Z,91.10
2022-12-23T03:56:52.395Z,90.98
2022-12-23T03:58:28.651Z,90.34
2022-12-23T04:00:00.578Z,90.87
2022-12-23T04:01:44.853Z,90.51
2022-12-23T04:03:18.885Z,91.51
2022-12-23T04:05:10.815Z,91.39
2022-12-23T04:06:47.230Z,92.11
2022-12-23T04:08:20.284Z,91.95
2022-12-23T04:09:52.365Z,91.62
2022-12-23T04:11:24.208Z,91.58
2022-12-23T04:12:56.082Z,91.27
2022-12-23T04:14:29.286Z,91.17
2022-12-23T04:16:01.406Z,91.97
2022-12-23T04:17:33.276Z,91.61
2022-12-23T04:19:05.249Z,92.03
2022-12-23T04:20:37.220Z,91.74
2022-12-23T04:22:10.500Z,91.21
2022-12-23T04:23:44.574Z,92.15
2022-12-23T04:25:17.008Z,92.31
2022-12-23T04:26:51.620Z,92.48
2022-12-23T04:28:23.426Z,92.70
2022-12-23T04:29:55.346Z,92.52
2022-12-23T04:31:27.444Z,92.54
2022-12-23T04:33:00.583Z,92.15
2022-12-23T04:34:32.576Z,92.42
2022-12-23T04:36:05.044Z,92.53
2022-12-23T04:37:40.902Z,92.44
2022-12-23T04:39:12.872Z,92.78
2022-12-23T04:40:45.932Z,92.32
2022-12-23T04:42:17.791Z,92.63
2022-12-23T04:43:53.017Z,93.01
2022-12-23T04:45:25.398Z,92.68
2022-12-23T04:46:57.250Z,92.42
2022-12-23T04:48:29.133Z,93.00
2022-12-23T04:50:00.956Z,92.76
2022-12-23T04:51:32.760Z,93.31
2022-12-23T04:53:05.910Z,92.86
2022-12-23T04:54:43.886Z,92.57
2022-12-23T04:56:17.630Z,92.78
2022-12-23T04:57:49.532Z,92.98
2022-12-23T04:59:21.257Z,92.88
2022-12-23T05:01:01.235Z,92.93
2022-12-23T05:02:33.155Z,93.14
2022-12-23T05:04:05.182Z,92.95
2022-12-23T05:05:36.985Z,93.45
2022-12-23T05:07:08.738Z,93.33
2022-12-23T05:08:43.145Z,93.39
2022-12-23T05:10:14.997Z,93.19
2022-12-23T05:11:46.837Z,93.29
2022-12-23T05:13:18.735Z,93.12
2022-12-23T05:14:50.475Z,92.61
2022-12-23T05:16:22.496Z,92.99
2022-12-23T05:17:54.383Z,92.87
2022-12-23T05:19:28.503Z,93.52
2022-12-23T05:21:02.837Z,92.82
2022-12-23T05:22:36.914Z,93.39
2022-12-23T05:24:12.753Z,93.70
2022-12-23T05:25:47.260Z,93.88
2022-12-23T05:27:19.035Z,94.08
2022-12-23T05:28:55.252Z,93.81
2022-12-23T05:30:27.042Z,93.94
2022-12-23T05:31:58.923Z,93.97
2022-12-23T05:33:30.918Z,93.97
2022-12-23T05:35:02.786Z,93.43
2022-12-23T05:36:37.235Z,93.76
2022-12-23T05:38:09.109Z,93.94
2022-12-23T05:39:42.399Z,93.54
2022-12-23T05:41:14.223Z,93.93
2022-12-23T05:42:45.971Z,94.07
2022-12-23T05:44:20.800Z,94.27
2022-12-23T05:45:52.613Z,93.73
2022-12-23T05:47:24.519Z,93.98
2022-12-23T05:48:56.298Z,93.67
2022-12-23T05:50:28.035Z,93.67
2022-12-23T05:51:59.843Z,93.71
2022-12-23T05:53:31.870Z,93.33
2022-12-23T05:55:05.798Z,93.72
2022-12-23T05:56:37.545Z,93.50
2022-12-23T05:58:09.337Z,93.29
2022-12-23T05:59:41.180Z,93.68
2022-12-23T06:01:13.007Z,93.50
2022-12-23T06:02:49.962Z,93.88
2022-12-23T06:04:25.313Z,93.40
2022-12-23T06:05:57.061Z,93.42
2022-12-23T06:07:28.823Z,93.07
2022-12-23T06:09:00.663Z,93.47
2022-12-23T06:10:33.850Z,93.09
2022-12-23T06:12:06.087Z,93.24
2022-12-23T06:13:37.849Z,93.57
2022-12-23T06:15:10.381Z,93.42
2022-12-23T06:16:42.252Z,93.49
2022-12-23T06:18:14.103Z,93.36
2022-12-23T06:19:47.470Z,93.59
2022-12-23T06:21:19.258Z,93.79
2022-12-23T06:22:51.066Z,93.32
2022-12-23T06:24:23.440Z,93.13
2022-12-23T06:26:00.171Z,93.89
2022-12-23T06:27:39.327Z,93.75
2022-12-23T06:29:11.180Z,94.46
2022-12-23T06:30:42.879Z,94.13
2022-12-23T06:32:14.829Z,94.05
2022-12-23T06:33:46.727Z,94.20
2022-12-23T06:35:18.495Z,94.29
2022-12-23T06:36:50.279Z,94.63
2022-12-23T06:38:22.125Z,94.59
2022-12-23T06:39:53.935Z,94.41
2022-12-23T06:41:27.165Z,94.56
2022-12-23T06:42:58.958Z,94.00
2022-12-23T06:44:30.697Z,94.36
2022-12-23T06:46:02.736Z,94.52
2022-12-23T06:47:34.535Z,94.33
2022-12-23T06:49:12.859Z,94.15
2022-12-23T06:50:45.888Z,94.09
2022-12-23T06:52:30.677Z,94.14
2022-12-23T06:54:02.420Z,94.42
2022-12-23T06:55:34.175Z,94.46
2022-12-23T06:57:07.481Z,94.42
2022-12-23T06:58:39.251Z,94.65
2022-12-23T07:00:12.333Z,93.96
2022-12-23T07:01:44.275Z,94.39
2022-12-23T07:03:16.224Z,94.57
2022-12-23T07:04:48.065Z,94.22
2022-12-23T07:06:19.868Z,94.46
2022-12-23T07:07:51.601Z,94.08
2022-12-23T07:09:23.382Z,93.89
2022-12-23T07:10:58.044Z,94.09
2022-12-23T07:12:31.227Z,94.60
2022-12-23T07:14:03.015Z,94.28
2022-12-23T07:15:34.770Z,94.35
2022-12-23T07:17:06.531Z,94.17
2022-12-23T07:18:38.344Z,94.03
2022-12-23T07:20:13.518Z,93.98
2022-12-23T07:21:45.398Z,94.43
2022-12-23T07:23:17.130Z,93.79
2022-12-23T07:24:48.887Z,93.65
2022-12-23T07:26:20.680Z,93.98
2022-12-23T07:27:55.110Z,94.29
2022-12-23T07:29:26.865Z,94.24
2022-12-23T07:30:58.695Z,94.39
2022-12-23T07:32:30.395Z,94.51
2022-12-23T07:34:02.435Z,94.39
2022-12-23T07:35:34.264Z,94.21
2022-12-23T07:37:06.000Z,94.34
2022-12-23T07:38:37.783Z,93.89
2022-12-23T07:40:10.595Z,94.53
2022-12-23T07:41:42.444Z,93.49
2022-12-23T07:43:15.605Z,93.26
2022-12-23T07:44:47.383Z,93.15
2022-12-23T07:46:19.197Z,93.68
2022-12-23T07:47:54.645Z,93.00
2022-12-23T07:49:26.419Z,93.58
2022-12-23T07:51:00.690Z,93.71
2022-12-23T07:52:32.472Z,92.91
2022-12-23T07:54:04.397Z,92.93
2022-12-23T07:55:36.218Z,93.28
2022-12-23T07:57:08.062Z,93.17
2022-12-23T07:58:41.196Z,93.12
2022-12-23T08:00:14.277Z,93.00
2022-12-23T08:01:46.122Z,93.31
2022-12-23T08:03:18.171Z,92.93
2022-12-23T08:04:50.117Z,93.14
2022-12-23T08:06:21.946Z,93.06
2022-12-23T08:07:53.816Z,93.18
2022-12-23T08:09:25.961Z,93.22
2022-12-23T08:10:59.445Z,92.76
2022-12-23T08:12:44.968Z,92.90
2022-12-23T08:14:21.164Z,93.57
2022-12-23T08:16:12.468Z,93.56
2022-12-23T08:18:28.570Z,93.54
2022-12-23T08:20:00.433Z,93.58
2022-12-23T08:21:47.549Z,94.05
2022-12-23T08:23:24.556Z,94.16
2022-12-23T08:24:56.766Z,94.40
2022-12-23T08:26:28.650Z,94.31
2022-12-23T08:28:06.631Z,93.81
2022-12-23T08:29:40.681Z,94.49
2022-12-23T08:31:16.323Z,95.46
2022-12-23T08:32:48.389Z,95.70
2022-12-23T08:34:20.186Z,95.73
2022-12-23T08:35:54.116Z,95.45
2022-12-23T08:37:26.119Z,96.02
2022-12-23T08:39:01.929Z,95.57
2022-12-23T08:40:36.209Z,95.98
2022-12-23T08:42:09.283Z,95.85
2022-12-23T08:43:41.319Z,96.31
2022-12-23T08:45:16.148Z,96.49
2022-12-23T08:46:50.194Z,96.81
2022-12-23T08:48:22.110Z,96.69
2022-12-23T08:49:53.979Z,97.21
2022-12-23T08:51:40.895Z,97.75
2022-12-23T08:53:24.973Z,97.51
2022-12-23T08:54:56.592Z,97.82
2022-12-23T08:56:29.970Z,98.33
2022-12-23T08:58:01.959Z,97.64
2022-12-23T08:59:35.488Z,97.94
2022-12-23T09:01:10.711Z,98.02
2022-12-23T09:02:42.848Z,98.29
2022-12-23T09:04:14.935Z,98.09
2022-12-23T09:05:46.720Z,98.24
2022-12-23T09:07:18.545Z,98.79
2022-12-23T09:08:52.365Z,98.63
2022-12-23T09:10:24.402Z,98.04
2022-12-23T09:11:56.249Z,98.49
2022-12-23T09:13:35.146Z,98.90
2022-12-23T09:15:08.772Z,97.90
2022-12-23T09:16:42.016Z,98.38
2022-12-23T09:18:13.997Z,97.41
2022-12-23T09:19:50.477Z,97.99
2022-12-23T09:21:24.704Z,98.04
2022-12-23T09:22:56.537Z,98.20
2022-12-23T09:24:28.356Z,97.96
2022-12-23T09:26:00.362Z,98.08
2022-12-23T09:27:32.148Z,98.30
2022-12-23T09:29:03.979Z,97.44
2022-12-23T09:30:36.041Z,97.87
2022-12-23T09:32:09.317Z,98.32
2022-12-23T09:33:41.111Z,98.22
2022-12-23T09:35:14.207Z,98.02
2022-12-23T09:36:49.118Z,98.21
2022-12-23T09:38:23.670Z,98.03
2022-12-23T09:39:55.633Z,98.28
2022-12-23T09:41:36.292Z,98.62
2022-12-23T09:43:13.136Z,98.39
2022-12-23T09:44:51.034Z,97.83
2022-12-23T09:46:23.748Z,98.00
2022-12-23T09:47:56.890Z,98.34
2022-12-23T09:49:33.339Z,97.66
2022-12-23T09:51:05.329Z,98.14
2022-12-23T09:52:45.091Z,98.56
2022-12-23T09:54:18.924Z,98.16
2022-12-23T09:55:55.158Z,98.63
2022-12-23T09:57:31.893Z,98.33
2022-12-23T09:59:07.767Z,98.38
2022-12-23T10:00:41.483Z,98.42
2022-12-23T10:02:19.076Z,98.56
2022-12-23T10:04:05.256Z,97.29
2022-12-23T10:05:43.822Z,97.81
2022-12-23T10:07:21.790Z,98.23
2022-12-23T10:09:00.814Z,97.60
2022-12-23T10:12:40.623Z,97.63
2022-12-23T10:14:14.852Z,98.40
2022-12-23T10:15:47.875Z,97.70
2022-12-23T10:17:25.216Z,97.96
2022-12-23T10:18:59.653Z,97.34
2022-12-23T10:20:37.271Z,97.99
2022-12-23T10:22:17.007Z,97.87
2022-12-23T10:23:50.444Z,97.15
2022-12-23T10:25:25.496Z,96.74
2022-12-23T10:26:58.031Z,97.33
2022-12-23T10:28:30.251Z,96.94
2022-12-23T10:30:14.225Z,96.52
2022-12-23T10:32:03.602Z,96.77
2022-12-23T10:33:39.056Z,96.96
2022-12-23T10:35:14.379Z,97.23
2022-12-23T10:36:50.480Z,96.84
2022-12-23T10:38:46.716Z,96.98
2022-12-23T10:40:21.485Z,96.75
2022-12-23T10:41:59.911Z,96.28
2022-12-23T10:43:35.744Z,96.79
2022-12-23T10:45:20.715Z,97.27
2022-12-23T10:46:56.847Z,97.04
2022-12-23T10:48:47.470Z,95.96
2022-12-23T10:50:46.286Z,95.82
2022-12-23T10:52:19.065Z,95.75
2022-12-23T10:53:52.261Z,96.19
2022-12-23T10:55:29.854Z,95.90
2022-12-23T10:57:05.405Z,96.34
2022-12-23T10:58:37.495Z,97.02
2022-12-23T11:00:16.214Z,97.57
2022-12-23T11:01:57.413Z,98.00
2022-12-23T11:03:30.234Z,98.38
2022-12-23T11:05:02.161Z,98.62
2022-12-23T11:06:42.663Z,98.25
2022-12-23T11:08:14.495Z,98.66
2022-12-23T11:09:47.854Z,98.57
2022-12-23T11:11:19.891Z,99.05
2022-12-23T11:12:54.293Z,99.00
2022-12-23T11:14:34.771Z,98.37
2022-12-23T11:16:21.645Z,98.11
2022-12-23T11:18:07.159Z,97.83
2022-12-23T11:19:38.914Z,98.01
2022-12-23T11:21:13.929Z,97.78
2022-12-23T11:22:49.472Z,98.20
2022-12-23T11:24:22.386Z,98.04
2022-12-23T11:26:00.199Z,98.32
2022-12-23T11:27:31.900Z,97.85
2022-12-23T11:29:05.859Z,97.41
2022-12-23T11:30:38.839Z,97.73
2022-12-23T11:32:15.818Z,98.77
2022-12-23T11:33:51.761Z,98.45
2022-12-23T11:35:27.919Z,98.63
2022-12-23T11:37:05.480Z,98.03
2022-12-23T11:38:48.792Z,98.38
2022-12-23T11:40:23.642Z,98.56
2022-12-23T11:41:56.527Z,98.71
2022-12-23T11:43:28.364Z,98.36
2022-12-23T11:45:00.166Z,97.99
2022-12-23T11:46:32.931Z,97.94
2022-12-23T11:48:05.175Z,98.57
2022-12-23T11:49:36.915Z,98.23
2022-12-23T11:51:08.614Z,98.07
2022-12-23T11:52:40.331Z,98.31
2022-12-23T11:54:18.243Z,98.23
2022-12-23T11:55:58.319Z,98.99
2022-12-23T11:57:34.053Z,98.98
2022-12-23T11:59:07.697Z,98.36
2022-12-23T12:00:40.844Z,99.19
2022-12-23T12:02:14.229Z,99.48
2022-12-23T12:03:47.648Z,99.86
2022-12-23T12:05:23.137Z,98.47
2022-12-23T12:06:56.864Z,99.04
2022-12-23T12:08:31.798Z,99.02
2022-12-23T12:10:06.089Z,98.91
2022-12-23T12:11:38.875Z,98.91
2022-12-23T12:13:22.436Z,98.65
2022-12-23T12:14:54.711Z,99.18
2022-12-23T12:16:38.779Z,99.59
2022-12-23T12:18:13.092Z,99.41
2022-12-23T12:19:51.636Z,98.92
2022-12-23T12:21:24.916Z,98.37
2022-12-23T12:22:57.679Z,97.94
2022-12-23T12:24:33.356Z,98.35
2022-12-23T12:26:07.924Z,98.65
2022-12-23T12:27:39.640Z,99.39
2022-12-23T12:29:15.894Z,98.85
2022-12-23T12:30:51.559Z,98.92
2022-12-23T12:32:27.577Z,98.90
2022-12-23T12:34:02.868Z,98.32
2022-12-23T12:35:37.760Z,98.52
2022-12-23T12:37:16.115Z,98.59
2022-12-23T12:38:48.107Z,97.81
2022-12-23T12:40:26.244Z,99.16
2022-12-23T12:42:05.771Z,99.00
2022-12-23T12:43:38.432Z,98.41
2022-12-23T12:45:23.401Z,98.23
2022-12-23T12:46:57.339Z,98.39
2022-12-23T12:48:34.915Z,98.25
2022-12-23T12:50:08.700Z,97.54
2022-12-23T12:51:43.178Z,98.25
2022-12-23T12:53:19.445Z,98.38
2022-12-23T12:54:53.532Z,97.96
2022-12-23T12:56:27.436Z,97.92
2022-12-23T12:58:02.757Z,97.85
2022-12-23T12:59:36.040Z,97.59
2022-12-23T13:01:17.644Z,97.54
2022-12-23T13:03:08.136Z,97.54
2022-12-23T13:05:03.466Z,97.65
2022-12-23T13:06:37.791Z,97.78
2022-12-23T13:08:20.372Z,98.02
2022-12-23T13:09:56.777Z,97.88
2022-12-23T13:11:30.835Z,97.43
2022-12-23T13:13:07.894Z,97.79
2022-12-23T13:14:46.906Z,97.64
2022-12-23T13:16:25.104Z,97.46
2022-12-23T13:18:14.688Z,97.50
2022-12-23T13:19:49.531Z,97.67
2022-12-23T13:21:23.059Z,97.34
2022-12-23T13:23:14.922Z,97.49
2022-12-23T13:24:54.764Z,97.08
2022-12-23T13:26:31.060Z,96.97
2022-12-23T13:28:08.165Z,96.82
2022-12-23T13:29:46.127Z,97.59
2022-12-23T13:31:24.178Z,96.66
2022-12-23T13:33:05.144Z,97.38
2022-12-23T13:34:41.695Z,97.42
2022-12-23T13:36:24.575Z,96.73
2022-12-23T13:37:59.204Z,97.33
2022-12-23T13:39:36.327Z,96.80
2022-12-23T13:41:12.795Z,97.02
2022-12-23T13:42:46.129Z,97.45
2022-12-23T13:44:20.910Z,97.13
2022-12-23T13:45:53.393Z,97.20
2022-12-23T13:47:28.510Z,96.66
2022-12-23T13:49:02.726Z,96.52
2022-12-23T13:50:36.670Z,97.10
2022-12-23T13:52:10.446Z,96.55
2022-12-23T13:53:49.191Z,96.82
2022-12-23T13:55:25.249Z,96.88
2022-12-23T13:57:01.432Z,97.47
2022-12-23T13:58:33.195Z,96.68
2022-12-23T14:00:27.752Z,96.87
2022-12-23T14:01:59.547Z,97.31
2022-12-23T14:03:33.323Z,97.13
2022-12-23T14:05:07.494Z,97.05
2022-12-23T14:06:45.588Z,96.94
2022-12-23T14:08:26.064Z,96.90
2022-12-23T14:10:00.313Z,96.68
2022-12-23T14:11:32.256Z,96.76
2022-12-23T14:13:05.538Z,96.87
2022-12-23T14:14:37.288Z,97.03
2022-12-23T14:16:22.165Z,96.99
2022-12-23T14:18:04.562Z,96.98
2022-12-23T14:19:46.344Z,97.33
2022-12-23T14:21:21.780Z,97.03
2022-12-23T14:22:59.361Z,97.31
2022-12-23T14:24:50.335Z,96.98
2022-12-23T14:26:41.069Z,97.32
2022-12-23T14:28:29.389Z,96.77
2022-12-23T14:30:07.960Z,95.94
2022-12-23T14:31:44.855Z,96.26
2022-12-23T14:33:23.273Z,96.96
2022-12-23T14:35:29.393Z,96.90
2022-12-23T14:37:33.091Z,96.44
2022-12-23T14:39:30.754Z,96.62
2022-12-23T14:41:23.433Z,96.54
2022-12-23T14:43:25.826Z,95.89
2022-12-23T14:44:57.657Z,96.32
2022-12-23T14:46:55.573Z,96.00
2022-12-23T14:49:09.644Z,96.47
2022-12-23T14:50:56.108Z,96.45
2022-12-23T14:52:48.523Z,96.12
2022-12-23T14:54:25.977Z,96.20
2022-12-23T14:56:10.811Z,96.01
2022-12-23T14:57:42.541Z,96.29
2022-12-23T14:59:17.049Z,96.57
2022-12-23T15:00:50.826Z,95.63
2022-12-23T15:02:30.702Z,96.22
2022-12-23T15:04:11.073Z,95.81
2022-12-23T15:05:42.773Z,95.90
2022-12-23T15:07:16.855Z,95.65
2022-12-23T15:08:48.633Z,95.41
2022-12-23T15:10:21.983Z,95.20
2022-12-23T15:11:54.714Z,95.99
2022-12-23T15:13:26.888Z,95.83
2022-12-23T15:14:59.576Z,95.64
2022-12-23T15:16:33.315Z,95.33
2022-12-23T15:18:07.504Z,94.53
2022-12-23T15:19:39.241Z,94.79
2022-12-23T15:21:12.536Z,94.70
2022-12-23T15:22:44.815Z,95.25
2022-12-23T15:24:17.313Z,95.47
2022-12-23T15:25:49.154Z,95.09
2022-12-23T15:27:29.652Z,95.13
2022-12-23T15:29:01.731Z,95.13
2022-12-23T15:30:37.626Z,95.19
2022-12-23T15:32:09.567Z,95.10
2022-12-23T15:35:35.804Z,94.61
2022-12-23T15:37:10.545Z,95.12
2022-12-23T15:38:42.286Z,95.41
2022-12-23T15:40:27.001Z,95.39
2022-12-23T15:41:58.708Z,94.77
2022-12-23T15:43:30.700Z,94.74
2022-12-23T15:45:17.057Z,94.98
2022-12-23T15:46:50.511Z,95.04
2022-12-23T15:48:23.548Z,94.52
2022-12-23T15:49:58.183Z,94.73
2022-12-23T15:51:58.291Z,95.19
2022-12-23T15:53:22.797Z,95.30
2022-12-23T15:54:56.433Z,95.30
2022-12-23T15:56:29.642Z,95.47
2022-12-23T15:58:01.825Z,96.12
2022-12-23T15:59:35.177Z,95.71
2022-12-23T16:01:07.055Z,95.89
2022-12-23T16:03:00.262Z,95.73
2022-12-23T16:04:32.632Z,96.20
2022-12-23T16:06:10.512Z,96.06
2022-12-23T16:07:42.502Z,95.48
2022-12-23T16:09:25.420Z,95.68
2022-12-23T16:11:02.228Z,95.20
2022-12-23T16:12:34.869Z,95.35
2022-12-23T16:14:22.432Z,95.08
2022-12-23T16:15:55.135Z,95.22
2022-12-23T16:17:31.876Z,94.75
2022-12-23T16:19:03.745Z,95.33
2022-12-23T16:20:53.833Z,95.83
2022-12-23T16:22:37.552Z,95.28
2022-12-23T16:24:09.374Z,94.79
2022-12-23T16:25:50.190Z,94.36
2022-12-23T16:27:28.190Z,94.50
2022-12-23T16:29:00.210Z,94.28
2022-12-23T16:30:35.700Z,94.55
2022-12-23T16:32:16.287Z,94.90
2022-12-23T16:33:49.353Z,95.17
2022-12-23T16:35:28.854Z,94.76
2022-12-23T16:37:01.119Z,93.95
2022-12-23T16:38:34.961Z,94.07
2022-12-23T16:40:16.321Z,94.14
2022-12-23T16:41:51.668Z,94.08
2022-12-23T16:43:26.823Z,94.59
2022-12-23T16:45:01.372Z,94.27
2022-12-23T16:46:37.029Z,94.76
2022-12-23T16:48:36.249Z,94.67
2022-12-23T16:50:16.350Z,95.18
2022-12-23T16:51:57.339Z,95.13
2022-12-23T16:53:33.417Z,95.29
2022-12-23T16:55:15.701Z,94.34
2022-12-23T16:56:53.363Z,94.40
2022-12-23T16:58:41.907Z,95.41
2022-12-23T17:00:20.522Z,95.29
2022-12-23T17:02:01.246Z,94.59
2022-12-23T17:03:37.395Z,94.26
2022-12-23T17:05:19.586Z,94.39
2022-12-23T17:07:00.804Z,94.51
2022-12-23T17:08:43.215Z,94.85
2022-12-23T17:10:20.274Z,95.11
2022-12-23T17:11:53.064Z,95.15
2022-12-23T17:13:24.950Z,95.21
2022-12-23T17:14:56.869Z,95.65
2022-12-23T17:16:28.700Z,95.15
2022-12-23T17:18:03.597Z,94.65
2022-12-23T17:19:35.404Z,94.71
2022-12-23T17:21:10.247Z,94.91
2022-12-23T17:22:42.078Z,94.91
2022-12-23T17:24:17.379Z,95.03
2022-12-23T17:25:50.653Z,95.10
2022-12-23T17:27:22.429Z,94.96
2022-12-23T17:28:54.240Z,95.23
2022-12-23T17:30:28.054Z,95.31
2022-12-23T17:32:00.017Z,94.89
2022-12-23T17:33:33.293Z,94.22
2022-12-23T17:35:05.584Z,94.53
2022-12-23T17:36:37.616Z,94.79
2022-12-23T17:38:09.781Z,95.23
2022-12-23T17:39:41.765Z,95.43
2022-12-23T17:41:18.172Z,95.30
2022-12-23T17:42:49.985Z,95.61
2022-12-23T17:44:21.822Z,95.19
2022-12-23T17:45:53.710Z,95.30
2022-12-23T17:47:25.536Z,95.34
2022-12-23T17:48:59.300Z,95.58
2022-12-23T17:50:31.466Z,95.65
2022-12-23T17:52:06.478Z,95.73
2022-12-23T17:53:38.268Z,95.95
2022-12-23T17:55:14.568Z,96.19
2022-12-23T17:56:47.895Z,97.03
2022-12-23T17:58:20.125Z,96.54
2022-12-23T17:59:53.015Z,97.05
2022-12-23T18:01:25.866Z,97.15
2022-12-23T18:02:57.834Z,96.93
2022-12-23T18:04:29.704Z,97.41
2022-12-23T18:06:02.538Z,97.11
2022-12-23T18:07:34.404Z,97.67
2022-12-23T18:09:06.245Z,97.46
2022-12-23T18:10:39.068Z,96.92
2022-12-23T18:12:24.941Z,97.90
2022-12-23T18:13:57.107Z,97.35
2022-12-23T18:15:32.923Z,97.28
2022-12-23T18:17:04.810Z,97.66
2022-12-23T18:18:45.926Z,97.66
2022-12-23T18:20:19.476Z,97.87
2022-12-23T18:21:51.464Z,97.41
2022-12-23T18:23:28.308Z,97.60
2022-12-23T18:25:00.254Z,97.66
2022-12-23T18:26:32.013Z,97.64
2022-12-23T18:28:05.648Z,97.56
2022-12-23T18:29:37.397Z,97.85
2022-12-23T18:31:10.121Z,97.69
2022-12-23T18:32:42.166Z,97.37
2022-12-23T18:34:14.297Z,97.32
2022-12-23T18:35:46.657Z,97.21
2022-12-23T18:37:18.438Z,97.17
2022-12-23T18:38:52.220Z,97.18
2022-12-23T18:40:26.762Z,96.89
2022-12-23T18:42:02.763Z,97.33
2022-12-23T18:43:35.910Z,96.85
2022-12-23T18:45:11.492Z,97.00
2022-12-23T18:46:43.267Z,96.49
2022-12-23T18:48:17.499Z,96.20
2022-12-23T18:49:49.323Z,95.92
2022-12-23T18:51:21.345Z,95.59
2022-12-23T18:52:53.243Z,95.20
2022-12-23T18:54:24.982Z,95.24
2022-12-23T18:56:01.156Z,95.12
2022-12-23T18:57:32.915Z,94.60
2022-12-23T18:59:06.141Z,94.86
2022-12-23T19:00:37.943Z,95.03
2022-12-23T19:02:10.588Z,94.81
2022-12-23T19:03:42.607Z,94.54
2022-12-23T19:05:15.790Z,95.19
2022-12-23T19:06:47.524Z,94.39
2022-12-23T19:08:25.819Z,94.90
2022-12-23T19:09:58.276Z,94.35
2022-12-23T19:11:30.031Z,93.40
2022-12-23T19:13:01.759Z,93.38
2022-12-23T19:14:34.878Z,92.77
2022-12-23T19:16:06.842Z,92.41
2022-12-23T19:17:41.189Z,92.00
2022-12-23T19:19:13.058Z,92.06
2022-12-23T19:20:45.172Z,92.94
2022-12-23T19:22:16.986Z,92.14
2022-12-23T19:23:48.819Z,92.83
2022-12-23T19:25:20.687Z,91.76
2022-12-23T19:26:52.652Z,91.88
2022-12-23T19:28:24.675Z,91.61
2022-12-23T19:29:57.988Z,90.74
2022-12-23T19:31:30.086Z,92.00
2022-12-23T19:33:01.952Z,90.74
2022-12-23T19:34:33.707Z,90.65
2022-12-23T19:36:09.858Z,90.02
2022-12-23T19:37:42.281Z,90.09
2022-12-23T19:39:16.615Z,89.07
2022-12-23T19:40:56.423Z,87.77
2022-12-23T19:42:30.860Z,88.45
2022-12-23T19:44:02.631Z,88.02
2022-12-23T19:45:39.030Z,87.73
2022-12-23T19:47:12.079Z,88.46
2022-12-23T19:48:43.757Z,88.23
2022-12-23T19:50:15.571Z,89.27
2022-12-23T19:51:47.897Z,88.42
2022-12-23T19:53:19.572Z,89.12
2022-12-23T19:54:52.190Z,89.01
2022-12-23T19:56:25.153Z,89.60
2022-12-23T19:57:57.154Z,89.54
2022-12-23T19:59:28.889Z,89.02
2022-12-23T20:01:10.611Z,89.75
2022-12-23T20:02:42.464Z,88.96
2022-12-23T20:04:14.257Z,89.07
2022-12-23T20:05:49.636Z,89.23
2022-12-23T20:07:21.475Z,89.97
2022-12-23T20:08:59.755Z,89.67
2022-12-23T20:10:32.456Z,89.82
2022-12-23T20:12:04.711Z,89.87
2022-12-23T20:13:36.559Z,89.67
2022-12-23T20:15:09.513Z,90.43
2022-12-23T20:16:42.786Z,90.61
2022-12-23T20:18:14.518Z,90.20
2022-12-23T20:19:46.663Z,90.26
2022-12-23T20:21:18.529Z,90.46
2022-12-23T20:22:50.289Z,90.87
2022-12-23T20:24:21.992Z,90.29
2022-12-23T20:25:53.884Z,90.50
2022-12-23T20:27:28.089Z,90.72
2022-12-23T20:29:00.243Z,90.87
2022-12-23T20:30:32.016Z,90.74
2022-12-23T20:32:05.881Z,90.24
2022-12-23T20:33:38.150Z,90.82
2022-12-23T20:35:12.632Z,90.91