createdAt,value
2023-05-05T00:02:23.242Z,1.70
2023-05-05T00:04:51.326Z,1.80
2023-05-05T00:07:20.428Z,1.80
2023-05-05T00:09:48.456Z,2.10
2023-05-05T00:12:16.496Z,1.80
2023-05-05T00:14:45.876Z,2.00
2023-05-05T00:17:13.973Z,1.93
2023-05-05T00:19:42.857Z,1.80
2023-05-05T00:22:11.068Z,2.10
2023-05-05T00:24:39.096Z,2.17
2023-05-05T00:27:07.080Z,1.90
2023-05-05T00:29:35.117Z,1.83
2023-05-05T00:32:04.933Z,1.80
2023-05-05T00:34:33.328Z,2.20
2023-05-05T00:37:01.655Z,2.00
2023-05-05T00:39:29.633Z,2.30
2023-05-05T00:41:57.644Z,1.80
2023-05-05T00:44:39.485Z,1.80
2023-05-05T00:47:09.462Z,1.80
2023-05-05T00:49:38.482Z,2.33
2023-05-05T00:52:07.861Z,1.90
2023-05-05T00:54:36.373Z,1.80
2023-05-05T00:57:05.044Z,2.10
2023-05-05T00:59:34.739Z,2.00
2023-05-05T01:02:02.826Z,2.30
2023-05-05T01:04:32.236Z,1.97
2023-05-05T01:07:08.907Z,1.87
2023-05-05T01:10:07.224Z,1.80
2023-05-05T01:12:52.010Z,2.10
2023-05-05T01:15:28.446Z,1.70
2023-05-05T01:18:01.623Z,1.80
2023-05-05T01:20:40.671Z,1.73
2023-05-05T01:23:18.865Z,1.93
2023-05-05T01:26:06.743Z,1.80
2023-05-05T01:28:57.455Z,1.70
2023-05-05T01:31:51.655Z,2.20
2023-05-05T01:34:24.422Z,2.10
2023-05-05T01:36:59.370Z,2.03
2023-05-05T01:39:32.537Z,1.90
2023-05-05T01:42:03.737Z,2.10
2023-05-05T01:44:34.027Z,1.97
2023-05-05T01:47:05.378Z,2.03
2023-05-05T01:49:35.619Z,2.20
2023-05-05T01:52:05.959Z,2.30
2023-05-05T01:54:35.572Z,2.00
2023-05-05T01:57:05.882Z,2.30
2023-05-05T01:59:34.692Z,2.10
2023-05-05T02:02:05.001Z,2.93
2023-05-05T02:04:34.513Z,2.30
2023-05-05T02:07:04.368Z,2.27
2023-05-05T02:09:33.495Z,2.33
2023-05-05T02:12:03.083Z,2.20
2023-05-05T02:14:31.508Z,2.10
2023-05-05T02:17:00.094Z,2.53
2023-05-05T02:19:33.481Z,2.47
2023-05-05T02:22:01.760Z,2.67
2023-05-05T02:24:30.881Z,2.43
2023-05-05T02:27:00.741Z,3.03
2023-05-05T02:29:35.437Z,3.03
2023-05-05T02:32:10.746Z,2.67
2023-05-05T02:34:42.116Z,2.80
2023-05-05T02:37:13.607Z,3.00
2023-05-05T02:39:46.229Z,3.50
2023-05-05T02:42:19.596Z,3.00
2023-05-05T02:44:49.158Z,3.03
2023-05-05T02:47:17.285Z,2.80
2023-05-05T02:49:47.937Z,3.20
2023-05-05T02:52:16.013Z,3.33
2023-05-05T02:54:44.006Z,3.07
2023-05-05T02:57:16.841Z,3.13
2023-05-05T02:59:51.242Z,2.90
2023-05-05T03:02:25.599Z,3.13
2023-05-05T03:05:01.793Z,3.13
2023-05-05T03:07:35.906Z,3.57
2023-05-05T03:10:08.536Z,3.20
2023-05-05T03:12:40.830Z,3.43
2023-05-05T03:15:11.098Z,2.93
2023-05-05T03:17:40.850Z,3.70
2023-05-05T03:20:13.069Z,3.20
2023-05-05T03:22:41.090Z,3.60
2023-05-05T03:25:09.753Z,3.97
2023-05-05T03:27:37.717Z,3.50
2023-05-05T03:30:06.925Z,3.60
2023-05-05T03:32:35.075Z,3.63
2023-05-05T03:35:03.025Z,3.47
2023-05-05T03:37:32.337Z,4.60
2023-05-05T03:40:00.461Z,4.33
2023-05-05T03:42:28.450Z,4.70
2023-05-05T03:44:57.145Z,4.60
2023-05-05T03:47:25.215Z,4.47
2023-05-05T03:49:53.211Z,4.50
2023-05-05T03:52:21.182Z,4.93
2023-05-05T03:54:50.577Z,5.00
2023-05-05T03:57:18.568Z,5.57
2023-05-05T03:59:46.647Z,4.90
2023-05-05T04:02:15.569Z,5.57
2023-05-05T04:04:45.024Z,5.40
2023-05-05T04:07:13.088Z,5.07
2023-05-05T04:09:44.369Z,5.23
2023-05-05T04:12:13.741Z,5.63
2023-05-05T04:14:41.674Z,5.53
2023-05-05T04:17:09.706Z,5.23
2023-05-05T04:19:37.644Z,5.97
2023-05-05T04:22:05.632Z,5.40
2023-05-05T04:24:33.596Z,6.03
2023-05-05T04:27:02.274Z,6.13
2023-05-05T04:29:31.613Z,6.43
2023-05-05T04:31:59.592Z,5.63
2023-05-05T04:34:27.539Z,6.50
2023-05-05T04:36:55.496Z,5.80
2023-05-05T04:39:23.437Z,6.80
2023-05-05T04:41:51.413Z,6.83
2023-05-05T04:44:19.336Z,7.00
2023-05-05T04:46:48.685Z,6.40
2023-05-05T04:49:16.649Z,7.37
2023-05-05T04:51:44.676Z,6.40
2023-05-05T04:54:12.607Z,6.83
2023-05-05T04:56:40.765Z,7.40
2023-05-05T04:59:08.745Z,6.93
2023-05-05T05:01:38.559Z,7.20
2023-05-05T05:04:08.121Z,6.97
2023-05-05T05:06:36.083Z,6.97
2023-05-05T05:09:04.144Z,6.90
2023-05-05T05:11:32.118Z,6.83
2023-05-05T05:14:00.077Z,7.20
2023-05-05T05:16:28.262Z,7.00
2023-05-05T05:18:56.314Z,7.20
2023-05-05T05:21:26.103Z,6.67
2023-05-05T05:23:54.116Z,6.37
2023-05-05T05:26:22.161Z,6.77
2023-05-05T05:28:50.132Z,6.93
2023-05-05T05:31:18.483Z,7.30
2023-05-05T05:33:46.516Z,6.40
2023-05-05T05:36:14.468Z,7.83
2023-05-05T05:38:43.791Z,7.27
2023-05-05T05:41:12.439Z,6.97
2023-05-05T05:43:41.507Z,7.07
2023-05-05T05:46:09.607Z,6.93
2023-05-05T05:48:37.606Z,7.07
2023-05-05T05:51:05.672Z,7.17
2023-05-05T05:53:33.847Z,6.50
2023-05-05T05:56:03.188Z,6.60
2023-05-05T05:58:31.181Z,6.77
2023-05-05T06:01:00.365Z,6.83
2023-05-05T06:03:28.420Z,7.03
2023-05-05T06:05:56.602Z,7.07
2023-05-05T06:08:25.110Z,6.40
2023-05-05T06:10:53.316Z,7.20
2023-05-05T06:13:22.656Z,6.70
2023-05-05T06:15:50.735Z,7.13
2023-05-05T06:18:18.801Z,6.50
2023-05-05T06:20:49.839Z,6.50
2023-05-05T06:23:17.826Z,6.33
2023-05-05T06:25:45.899Z,6.27
2023-05-05T06:28:13.985Z,6.47
2023-05-05T06:30:43.829Z,5.93
2023-05-05T06:33:11.813Z,6.33
2023-05-05T06:35:39.786Z,6.67
2023-05-05T06:38:07.830Z,6.37
2023-05-05T06:40:35.847Z,6.63
2023-05-05T06:43:03.799Z,6.10
2023-05-05T06:45:32.204Z,6.47
2023-05-05T06:48:01.546Z,6.00
2023-05-05T06:50:29.516Z,5.90
2023-05-05T06:52:57.483Z,6.10
2023-05-05T06:55:25.846Z,6.17
2023-05-05T06:57:53.834Z,6.37
2023-05-05T07:00:22.679Z,6.27
2023-05-05T07:02:50.780Z,5.80
2023-05-05T07:05:20.236Z,6.00
2023-05-05T07:07:52.784Z,5.50
2023-05-05T07:10:20.800Z,5.73
2023-05-05T07:12:48.907Z,5.87
2023-05-05T07:15:28.155Z,5.37
2023-05-05T07:17:57.755Z,5.97
2023-05-05T07:20:27.706Z,5.73
2023-05-05T07:22:55.925Z,6.33
2023-05-05T07:25:24.053Z,5.40
2023-05-05T07:27:52.222Z,5.40
2023-05-05T07:30:20.989Z,5.23
2023-05-05T07:32:49.439Z,5.97
2023-05-05T07:35:17.857Z,5.17
2023-05-05T07:37:48.340Z,5.10
2023-05-05T07:40:16.574Z,5.60
2023-05-05T07:42:44.608Z,5.20
2023-05-05T07:45:12.690Z,4.93
2023-05-05T07:47:41.289Z,5.00
2023-05-05T07:50:10.169Z,5.00
2023-05-05T07:52:48.434Z,5.00
2023-05-05T07:55:21.340Z,5.73
2023-05-05T07:57:49.697Z,4.90
2023-05-05T08:00:19.401Z,5.37
2023-05-05T08:02:49.850Z,5.00
2023-05-05T08:05:18.136Z,5.00
2023-05-05T08:07:46.196Z,5.47
2023-05-05T08:10:14.377Z,4.90
2023-05-05T08:12:43.737Z,5.10
2023-05-05T08:15:12.348Z,5.50
2023-05-05T08:17:47.985Z,4.80
2023-05-05T08:20:17.566Z,5.40
2023-05-05T08:22:45.621Z,5.10
2023-05-05T08:25:14.682Z,5.33
2023-05-05T08:27:44.576Z,5.63
2023-05-05T08:30:13.121Z,5.17
2023-05-05T08:32:41.252Z,5.87
2023-05-05T08:35:09.960Z,4.93
2023-05-05T08:37:38.339Z,5.10
2023-05-05T08:40:07.255Z,5.13
2023-05-05T08:42:37.791Z,4.77
2023-05-05T08:45:10.936Z,4.87
2023-05-05T08:47:40.366Z,5.00
2023-05-05T08:50:12.088Z,5.13
2023-05-05T08:52:43.807Z,5.03
2023-05-05T08:55:16.318Z,4.30
2023-05-05T08:57:51.586Z,5.03
2023-05-05T09:00:22.110Z,5.03
2023-05-05T09:02:50.378Z,4.77
2023-05-05T09:05:18.748Z,5.30
2023-05-05T09:07:47.452Z,4.93
2023-05-05T09:10:15.604Z,5.00
2023-05-05T09:12:44.159Z,5.27
2023-05-05T09:15:13.699Z,4.70
2023-05-05T09:17:43.474Z,5.20
2023-05-05T09:20:13.904Z,4.73
2023-05-05T09:22:43.805Z,4.90
2023-05-05T09:25:13.461Z,4.70
2023-05-05T09:27:45.883Z,5.07
2023-05-05T09:30:17.643Z,5.37
2023-05-05T09:32:49.949Z,5.03
2023-05-05T09:35:19.419Z,5.37
2023-05-05T09:37:47.605Z,5.00
2023-05-05T09:40:18.117Z,5.10
2023-05-05T09:42:46.325Z,5.23
2023-05-05T09:45:27.509Z,4.93
2023-05-05T09:48:00.330Z,5.00
2023-05-05T09:50:30.891Z,4.50
2023-05-05T09:53:00.285Z,4.60
2023-05-05T09:55:28.869Z,5.07
2023-05-05T09:57:56.997Z,4.60
2023-05-05T10:00:39.554Z,4.70
2023-05-05T10:03:09.006Z,4.03
2023-05-05T10:05:49.009Z,4.53
2023-05-05T10:08:17.776Z,4.80
2023-05-05T10:10:51.512Z,3.93
2023-05-05T10:13:21.572Z,4.67
2023-05-05T10:15:51.408Z,4.70
2023-05-05T10:18:23.436Z,4.57
2023-05-05T10:21:00.281Z,4.63
2023-05-05T10:23:36.891Z,4.83
2023-05-05T10:26:08.058Z,4.50
2023-05-05T10:28:43.508Z,4.23
2023-05-05T10:31:25.721Z,4.63
2023-05-05T10:34:01.726Z,4.37
2023-05-05T10:36:31.759Z,4.40
2023-05-05T10:39:01.070Z,4.57
2023-05-05T10:41:30.857Z,5.17
2023-05-05T10:44:02.845Z,4.20
2023-05-05T10:46:32.718Z,4.37
2023-05-05T10:49:13.262Z,4.17
2023-05-05T10:51:48.015Z,4.50
2023-05-05T10:54:23.796Z,4.60
2023-05-05T10:56:52.658Z,4.60
2023-05-05T10:59:51.946Z,5.20
2023-05-05T11:02:24.923Z,4.40
2023-05-05T11:05:17.673Z,4.43
2023-05-05T11:07:46.483Z,4.00
2023-05-05T11:10:16.049Z,4.57
2023-05-05T11:13:19.642Z,4.67
2023-05-05T11:15:48.516Z,4.30
2023-05-05T11:18:36.764Z,4.60
2023-05-05T11:21:16.502Z,4.30
2023-05-05T11:23:49.448Z,4.60
2023-05-05T11:26:18.935Z,4.40
2023-05-05T11:28:59.662Z,4.30
2023-05-05T11:31:28.066Z,3.93
2023-05-05T11:34:17.336Z,4.33
2023-05-05T11:36:46.864Z,4.63
2023-05-05T11:39:24.443Z,3.97
2023-05-05T11:42:17.140Z,4.23
2023-05-05T11:44:45.311Z,4.10
2023-05-05T11:47:33.100Z,4.07
2023-05-05T11:50:18.399Z,4.80
2023-05-05T11:52:49.122Z,4.40
2023-05-05T11:55:23.978Z,3.60
2023-05-05T11:57:52.391Z,3.90
2023-05-05T12:00:20.917Z,4.30
2023-05-05T12:02:57.663Z,4.20
2023-05-05T12:05:25.926Z,4.13
2023-05-05T12:07:59.579Z,4.00
2023-05-05T12:10:28.083Z,4.00
2023-05-05T12:12:56.163Z,3.73
2023-05-05T12:15:31.906Z,3.57
2023-05-05T12:18:02.422Z,3.90
2023-05-05T12:20:33.041Z,4.20
2023-05-05T12:23:03.941Z,4.27
2023-05-05T12:25:39.948Z,3.90
2023-05-05T12:28:08.661Z,4.10
2023-05-05T12:30:37.282Z,3.90
2023-05-05T12:33:08.477Z,3.80
2023-05-05T12:35:37.089Z,3.77
2023-05-05T12:38:07.760Z,4.20
2023-05-05T12:40:49.260Z,4.00
2023-05-05T12:43:31.412Z,3.70
2023-05-05T12:46:08.107Z,3.93
2023-05-05T12:48:38.914Z,3.90
2023-05-05T12:51:17.815Z,3.33
2023-05-05T12:53:48.663Z,3.77
2023-05-05T12:56:33.682Z,4.10
2023-05-05T12:59:01.976Z,3.87
2023-05-05T13:01:30.077Z,3.53
2023-05-05T13:04:12.189Z,3.63
2023-05-05T13:06:40.765Z,3.60
2023-05-05T13:09:11.007Z,3.70
2023-05-05T13:11:40.485Z,3.60
2023-05-05T13:14:09.190Z,3.67
2023-05-05T13:16:37.261Z,3.80
2023-05-05T13:19:05.292Z,3.47
2023-05-05T13:21:33.569Z,4.03
2023-05-05T13:24:18.932Z,3.67
2023-05-05T13:26:51.090Z,3.50
2023-05-05T13:29:19.749Z,3.60
2023-05-05T13:31:47.821Z,3.70
2023-05-05T13:34:15.857Z,3.63
2023-05-05T13:36:43.815Z,3.30
2023-05-05T13:39:12.574Z,3.13
2023-05-05T13:41:40.599Z,3.90
2023-05-05T13:44:09.970Z,3.87
2023-05-05T13:46:37.968Z,3.47
2023-05-05T13:49:07.011Z,3.70
2023-05-05T13:51:35.567Z,3.60
2023-05-05T13:54:03.901Z,4.03
2023-05-05T13:56:32.180Z,4.17
2023-05-05T13:59:00.158Z,3.60
2023-05-05T14:01:29.682Z,3.90
2023-05-05T14:03:58.158Z,4.07
2023-05-05T14:06:27.696Z,3.83
2023-05-05T14:08:55.780Z,3.70
2023-05-05T14:11:23.746Z,3.73
2023-05-05T14:13:52.056Z,3.67
2023-05-05T14:16:20.304Z,3.80
2023-05-05T14:18:49.760Z,4.20
2023-05-05T14:21:17.738Z,3.60
2023-05-05T14:23:45.732Z,3.60
2023-05-05T14:26:13.728Z,3.97
2023-05-05T14:28:42.295Z,3.77
2023-05-05T14:31:11.181Z,3.53
2023-05-05T14:33:39.228Z,3.50
2023-05-05T14:36:09.381Z,4.00
2023-05-05T14:38:37.395Z,3.57
2023-05-05T14:41:05.823Z,3.83
2023-05-05T14:43:33.818Z,3.63
2023-05-05T14:46:06.550Z,4.00
2023-05-05T14:48:35.143Z,3.90
2023-05-05T14:51:03.143Z,3.80
2023-05-05T14:53:32.474Z,3.70
2023-05-05T14:56:02.030Z,4.07
2023-05-05T14:58:31.085Z,4.33
2023-05-05T15:01:00.428Z,3.90
2023-05-05T15:03:28.613Z,4.03
2023-05-05T15:05:56.831Z,3.77
2023-05-05T15:08:25.030Z,3.80
2023-05-05T15:10:54.381Z,4.10
2023-05-05T15:13:22.401Z,3.80
2023-05-05T15:15:51.248Z,4.17
2023-05-05T15:18:19.327Z,3.77
2023-05-05T15:20:47.294Z,4.33
2023-05-05T15:23:16.066Z,3.70
2023-05-05T15:25:44.110Z,3.73
2023-05-05T15:28:13.470Z,3.70
2023-05-05T15:30:41.487Z,3.60
2023-05-05T15:33:09.470Z,3.47
2023-05-05T15:35:37.523Z,3.67
2023-05-05T15:38:05.533Z,3.17
2023-05-05T15:40:33.581Z,3.87
2023-05-05T15:43:01.589Z,3.70
2023-05-05T15:45:31.001Z,4.23
2023-05-05T15:48:00.420Z,4.00
2023-05-05T15:50:28.428Z,3.90
2023-05-05T15:52:56.906Z,3.90
2023-05-05T15:55:25.391Z,3.77
2023-05-05T15:57:53.422Z,3.80
2023-05-05T16:00:22.090Z,3.93
2023-05-05T16:02:51.512Z,3.83
2023-05-05T16:05:22.142Z,3.70
2023-05-05T16:07:51.782Z,3.90
2023-05-05T16:10:20.523Z,3.80
2023-05-05T16:12:48.633Z,3.90
2023-05-05T16:15:16.622Z,3.83
2023-05-05T16:17:44.659Z,3.40
2023-05-05T16:20:14.542Z,3.13
2023-05-05T16:22:42.526Z,3.87
2023-05-05T16:25:11.085Z,3.80
2023-05-05T16:27:39.277Z,3.80
2023-05-05T16:30:08.795Z,3.60
2023-05-05T16:32:36.815Z,3.70
2023-05-05T16:35:07.109Z,3.43
2023-05-05T16:37:36.753Z,4.10
2023-05-05T16:40:06.009Z,3.47
2023-05-05T16:42:33.958Z,4.03
2023-05-05T16:45:01.916Z,3.40
2023-05-05T16:47:29.959Z,3.37
2023-05-05T16:49:57.958Z,3.73
2023-05-05T16:52:26.059Z,4.03
2023-05-05T16:54:56.575Z,3.80
2023-05-05T16:57:24.676Z,3.33
2023-05-05T16:59:55.527Z,3.63
2023-05-05T17:02:23.520Z,3.50
2023-05-05T17:04:51.613Z,3.60
2023-05-05T17:07:19.698Z,3.30
2023-05-05T17:09:47.767Z,3.70
2023-05-05T17:12:17.108Z,4.00
2023-05-05T17:14:46.002Z,3.53
2023-05-05T17:17:13.997Z,3.97
2023-05-05T17:19:42.608Z,3.70
2023-05-05T17:22:10.643Z,3.43
2023-05-05T17:24:38.612Z,3.40
2023-05-05T17:27:06.568Z,3.63
2023-05-05T17:29:40.414Z,6.57
2023-05-05T17:32:08.564Z,5.40
2023-05-05T17:34:36.772Z,3.30
2023-05-05T17:37:04.767Z,3.70
2023-05-05T17:39:32.741Z,3.33
2023-05-05T17:42:01.210Z,3.80
2023-05-05T17:44:29.173Z,3.50
2023-05-05T17:46:59.082Z,3.53
2023-05-05T17:49:27.268Z,4.70
2023-05-05T17:51:55.299Z,3.77
2023-05-05T17:54:23.264Z,3.37
2023-05-05T17:56:51.499Z,3.50
2023-05-05T17:59:19.556Z,3.60
2023-05-05T18:01:47.571Z,3.80
2023-05-05T18:04:17.444Z,4.27
2023-05-05T18:06:45.415Z,4.13
2023-05-05T18:09:13.370Z,4.10
2023-05-05T18:11:42.274Z,4.37
2023-05-05T18:14:10.733Z,4.30
2023-05-05T18:16:38.708Z,3.70
2023-05-05T18:19:07.249Z,4.50
2023-05-05T18:21:36.588Z,3.60
2023-05-05T18:24:18.751Z,3.63
2023-05-05T18:26:49.726Z,4.17
2023-05-05T18:29:17.874Z,4.00
2023-05-05T18:31:48.423Z,4.10
2023-05-05T18:34:17.203Z,3.63
2023-05-05T18:36:47.138Z,3.90
2023-05-05T18:39:15.256Z,3.53
2023-05-05T18:41:43.255Z,3.80
2023-05-05T18:44:11.512Z,4.30
2023-05-05T18:46:39.639Z,3.70
2023-05-05T18:49:08.463Z,3.70
2023-05-05T18:51:36.487Z,4.10
2023-05-05T18:54:06.075Z,3.97
2023-05-05T18:56:34.156Z,4.20
2023-05-05T18:59:02.234Z,3.80
2023-05-05T19:01:30.992Z,4.23
2023-05-05T19:03:58.997Z,3.50
2023-05-05T19:06:27.260Z,3.50
2023-05-05T19:08:55.458Z,4.10
2023-05-05T19:11:25.177Z,3.43
2023-05-05T19:13:53.201Z,3.53
2023-05-05T19:16:21.446Z,3.63
2023-05-05T19:18:49.442Z,3.87
2023-05-05T19:21:17.417Z,4.03
2023-05-05T19:23:45.479Z,4.07
2023-05-05T19:26:13.891Z,4.27
2023-05-05T19:28:43.246Z,4.50
2023-05-05T19:31:11.216Z,4.20
2023-05-05T19:33:42.316Z,4.10
2023-05-05T19:36:10.298Z,4.10
2023-05-05T19:38:38.280Z,4.10
2023-05-05T19:41:06.224Z,3.90
2023-05-05T19:43:34.234Z,4.03
2023-05-05T19:46:03.653Z,4.10
2023-05-05T19:48:31.890Z,3.53
2023-05-05T19:50:59.867Z,4.43
2023-05-05T19:53:27.893Z,4.13
2023-05-05T19:55:56.115Z,3.60
2023-05-05T19:58:24.194Z,4.00
2023-05-05T20:00:52.336Z,4.03
2023-05-05T20:03:21.841Z,3.93
2023-05-05T20:05:49.849Z,3.63
2023-05-05T20:08:17.860Z,4.00
2023-05-05T20:10:45.824Z,3.80
2023-05-05T20:13:13.805Z,3.80
2023-05-05T20:15:41.837Z,3.70
2023-05-05T20:18:10.503Z,4.23
2023-05-05T20:20:39.837Z,3.77
2023-05-05T20:23:07.850Z,3.60
2023-05-05T20:25:35.814Z,4.47
2023-05-05T20:28:03.801Z,4.50
2023-05-05T20:30:31.957Z,3.90
2023-05-05T20:32:59.953Z,3.90
2023-05-05T20:35:28.089Z,3.73
2023-05-05T20:37:57.415Z,4.43
2023-05-05T20:40:25.392Z,4.20
2023-05-05T20:42:53.352Z,4.63
2023-05-05T20:45:21.402Z,4.70
2023-05-05T20:47:49.510Z,4.30
2023-05-05T20:50:20.280Z,4.70
2023-05-05T20:52:48.315Z,4.47
2023-05-05T20:55:17.638Z,4.33
2023-05-05T20:57:45.999Z,4.10
2023-05-05T21:00:15.450Z,4.20
2023-05-05T21:02:43.649Z,4.07
2023-05-05T21:05:11.802Z,4.33
2023-05-05T21:07:39.863Z,4.10
2023-05-05T21:10:09.174Z,4.00
2023-05-05T21:12:38.726Z,4.37
2023-05-05T21:15:08.415Z,3.77
2023-05-05T21:17:36.644Z,4.10
2023-05-05T21:20:05.162Z,4.20
2023-05-05T21:22:33.153Z,4.50
2023-05-05T21:25:13.885Z,4.03
2023-05-05T21:27:43.428Z,4.10
2023-05-05T21:30:12.780Z,4.50
2023-05-05T21:32:41.236Z,4.67
2023-05-05T21:35:10.217Z,4.33
2023-05-05T21:37:39.162Z,4.13
2023-05-05T21:40:10.662Z,4.13
2023-05-05T21:42:38.880Z,4.40
2023-05-05T21:45:09.410Z,4.37
2023-05-05T21:47:37.553Z,4.00
2023-05-05T21:50:06.032Z,4.17
2023-05-05T21:52:34.053Z,4.10
2023-05-05T21:55:02.060Z,3.93
2023-05-05T21:57:30.057Z,4.07
2023-05-05T21:59:58.042Z,4.63
2023-05-05T22:02:27.462Z,4.13
2023-05-05T22:04:55.529Z,4.13
2023-05-05T22:07:24.847Z,3.80
2023-05-05T22:09:53.563Z,4.00
2023-05-05T22:12:21.538Z,3.90
2023-05-05T22:14:49.487Z,4.20
2023-05-05T22:17:17.564Z,4.50
2023-05-05T22:19:46.910Z,4.33
2023-05-05T22:22:15.955Z,4.47
2023-05-05T22:24:43.926Z,4.07
2023-05-05T22:27:11.924Z,4.20
2023-05-05T22:29:39.920Z,3.90
2023-05-05T22:32:07.965Z,3.90
2023-05-05T22:34:36.169Z,4.20
2023-05-05T22:37:05.477Z,4.33
2023-05-05T22:39:33.635Z,4.63
2023-05-05T22:42:01.647Z,4.27
2023-05-05T22:44:29.640Z,3.90
2023-05-05T22:46:57.773Z,4.63
2023-05-05T22:49:26.455Z,4.87
2023-05-05T22:51:54.655Z,4.10
2023-05-05T22:54:23.981Z,4.20
2023-05-05T22:56:51.933Z,4.27
2023-05-05T22:59:19.899Z,4.50
2023-05-05T23:01:47.954Z,4.20
2023-05-05T23:04:16.167Z,4.43
2023-05-05T23:06:44.897Z,4.27
2023-05-05T23:09:12.919Z,4.40
2023-05-05T23:11:42.340Z,4.53
2023-05-05T23:14:10.514Z,4.33
2023-05-05T23:16:38.553Z,4.70
2023-05-05T23:19:06.536Z,4.03
2023-05-05T23:21:41.904Z,4.57
2023-05-05T23:24:17.603Z,4.63
2023-05-05T23:26:46.941Z,4.83
2023-05-05T23:29:14.906Z,4.23
2023-05-05T23:31:42.895Z,4.30
2023-05-05T23:34:11.127Z,4.40
2023-05-05T23:36:39.191Z,4.70
2023-05-05T23:39:07.246Z,4.33
2023-05-05T23:41:35.225Z,4.33
2023-05-05T23:44:04.596Z,4.80
2023-05-05T23:46:32.562Z,4.40
2023-05-05T23:49:00.608Z,4.63
2023-05-05T23:51:29.015Z,3.73
2023-05-05T23:53:58.047Z,4.47
2023-05-05T23:56:26.217Z,4.50
2023-05-05T23:58:54.307Z,4.90
