createdAt,value
2023-09-17T00:01:24.629Z,26.80
2023-09-17T00:03:53.329Z,24.33
2023-09-17T00:06:21.145Z,26.35
2023-09-17T00:08:47.980Z,23.20
2023-09-17T00:11:16.003Z,20.10
2023-09-17T00:13:43.140Z,23.65
2023-09-17T00:16:11.889Z,20.67
2023-09-17T00:18:39.204Z,22.70
2023-09-17T00:21:07.615Z,20.00
2023-09-17T00:23:34.832Z,20.95
2023-09-17T00:26:01.753Z,25.45
2023-09-17T00:28:28.745Z,19.95
2023-09-17T00:30:55.833Z,21.80
2023-09-17T00:33:22.870Z,20.40
2023-09-17T00:35:51.255Z,19.58
2023-09-17T00:38:18.064Z,18.67
2023-09-17T00:40:45.134Z,22.70
2023-09-17T00:43:12.788Z,19.27
2023-09-17T00:45:42.469Z,19.45
2023-09-17T00:48:10.678Z,20.70
2023-09-17T00:50:40.198Z,18.35
2023-09-17T00:53:08.107Z,17.70
2023-09-17T00:55:35.053Z,20.00
2023-09-17T00:58:02.142Z,19.55
2023-09-17T01:00:29.692Z,21.77
2023-09-17T01:02:56.944Z,20.10
2023-09-17T01:05:23.990Z,17.35
2023-09-17T01:07:51.098Z,17.98
2023-09-17T01:10:19.101Z,19.80
2023-09-17T01:12:47.075Z,20.27
2023-09-17T01:15:14.488Z,23.55
2023-09-17T01:17:41.643Z,21.55
2023-09-17T01:20:25.786Z,20.40
2023-09-17T01:22:57.643Z,20.13
2023-09-17T01:25:37.587Z,21.60
2023-09-17T01:28:06.437Z,18.13
2023-09-17T01:30:33.342Z,20.15
2023-09-17T01:33:02.124Z,20.65
2023-09-17T01:35:32.236Z,19.75
2023-09-17T01:38:01.759Z,19.42
2023-09-17T01:40:29.683Z,19.13
2023-09-17T01:42:58.150Z,18.88
2023-09-17T01:45:28.118Z,21.00
2023-09-17T01:47:56.303Z,19.95
2023-09-17T01:50:25.131Z,20.90
2023-09-17T01:52:53.189Z,18.45
2023-09-17T01:55:20.143Z,21.70
2023-09-17T01:57:46.955Z,18.92
2023-09-17T02:00:18.172Z,19.02
2023-09-17T02:02:49.305Z,22.00
2023-09-17T02:05:17.847Z,21.52
2023-09-17T02:07:48.401Z,22.65
2023-09-17T02:10:15.333Z,20.33
2023-09-17T02:12:42.208Z,23.73
2023-09-17T02:15:12.047Z,22.17
2023-09-17T02:17:39.474Z,22.88
2023-09-17T02:20:12.322Z,23.13
2023-09-17T02:22:40.248Z,20.43
2023-09-17T02:25:07.707Z,21.52
2023-09-17T02:27:35.302Z,23.17
2023-09-17T02:30:02.463Z,19.35
2023-09-17T02:32:29.517Z,25.35
2023-09-17T02:34:57.465Z,26.42
2023-09-17T02:37:24.488Z,23.48
2023-09-17T02:39:51.294Z,22.90
2023-09-17T02:42:18.687Z,22.15
2023-09-17T02:44:45.539Z,23.83
2023-09-17T02:47:12.537Z,24.35
2023-09-17T02:49:39.525Z,25.25
2023-09-17T02:52:07.842Z,26.15
2023-09-17T02:54:37.829Z,25.98
2023-09-17T02:57:05.141Z,26.33
2023-09-17T02:59:35.755Z,24.02
2023-09-17T03:02:02.831Z,24.75
2023-09-17T03:04:29.764Z,26.40
2023-09-17T03:06:56.743Z,25.25
2023-09-17T03:09:25.964Z,28.60
2023-09-17T03:11:52.873Z,24.10
2023-09-17T03:14:21.168Z,29.73
2023-09-17T03:16:48.261Z,23.35
2023-09-17T03:19:21.205Z,24.02
2023-09-17T03:21:48.486Z,24.60
2023-09-17T03:24:18.359Z,28.15
2023-09-17T03:26:45.542Z,25.15
2023-09-17T03:29:13.550Z,27.60
2023-09-17T03:31:42.444Z,25.55
2023-09-17T03:34:11.424Z,29.95
2023-09-17T03:36:38.683Z,29.45
2023-09-17T03:39:10.159Z,25.85
2023-09-17T03:41:41.420Z,28.55
2023-09-17T03:44:11.458Z,25.52
2023-09-17T03:46:39.405Z,23.27
2023-09-17T03:49:07.568Z,27.15
2023-09-17T03:51:35.674Z,27.38
2023-09-17T03:54:02.902Z,29.80
2023-09-17T03:56:29.967Z,30.90
2023-09-17T03:58:57.297Z,27.77
2023-09-17T04:01:25.325Z,26.33
2023-09-17T04:03:52.829Z,27.02
2023-09-17T04:06:20.031Z,26.58
2023-09-17T04:08:46.934Z,26.17
2023-09-17T04:11:17.351Z,31.25
2023-09-17T04:13:45.465Z,32.28
2023-09-17T04:16:13.655Z,28.40
2023-09-17T04:18:40.818Z,29.05
2023-09-17T04:21:07.774Z,30.13
2023-09-17T04:23:34.719Z,31.25
2023-09-17T04:26:01.934Z,32.53
2023-09-17T04:28:28.800Z,28.67
2023-09-17T04:30:56.456Z,31.00
2023-09-17T04:33:23.977Z,35.05
2023-09-17T04:35:57.553Z,31.33
2023-09-17T04:40:52.474Z,28.50
2023-09-17T04:43:21.542Z,32.47
2023-09-17T04:45:49.067Z,33.88
2023-09-17T04:48:31.302Z,34.38
2023-09-17T04:50:58.885Z,34.88
2023-09-17T04:53:25.845Z,36.90
2023-09-17T04:55:54.446Z,37.33
2023-09-17T04:58:26.104Z,38.30
2023-09-17T05:00:55.635Z,38.08
2023-09-17T05:03:23.861Z,38.15
2023-09-17T05:05:51.110Z,43.65
2023-09-17T05:08:19.658Z,41.05
2023-09-17T05:10:47.305Z,42.47
2023-09-17T05:13:14.701Z,41.55
2023-09-17T05:15:41.969Z,41.97
2023-09-17T05:18:11.057Z,42.60
2023-09-17T05:20:45.269Z,44.00
2023-09-17T05:23:12.714Z,40.47
2023-09-17T05:25:39.929Z,41.80
2023-09-17T05:28:08.191Z,42.65
2023-09-17T05:30:36.064Z,40.50
2023-09-17T05:33:04.817Z,41.97
2023-09-17T05:35:33.064Z,40.17
2023-09-17T05:38:00.157Z,43.55
2023-09-17T05:40:27.381Z,38.60
2023-09-17T05:42:54.352Z,42.08
2023-09-17T05:45:21.219Z,45.15
2023-09-17T05:47:48.139Z,40.55
2023-09-17T05:50:15.011Z,42.25
2023-09-17T05:52:42.031Z,40.20
2023-09-17T05:55:09.453Z,44.38
2023-09-17T05:57:36.398Z,41.67
2023-09-17T06:00:06.535Z,43.53
2023-09-17T06:02:42.179Z,46.80
2023-09-17T06:05:11.334Z,43.75
2023-09-17T06:07:38.230Z,48.35
2023-09-17T06:10:06.048Z,44.60
2023-09-17T06:12:33.548Z,44.90
2023-09-17T06:15:01.189Z,50.42
2023-09-17T06:17:28.288Z,48.22
2023-09-17T06:19:55.360Z,49.90
2023-09-17T06:22:23.010Z,48.65
2023-09-17T06:24:50.155Z,46.75
2023-09-17T06:27:17.172Z,45.92
2023-09-17T06:29:44.088Z,50.70
2023-09-17T06:32:11.781Z,57.67
2023-09-17T06:34:39.208Z,52.50
2023-09-17T06:37:08.011Z,50.92
2023-09-17T06:39:35.899Z,47.30
2023-09-17T06:42:02.913Z,51.08
2023-09-17T06:44:29.698Z,48.88
2023-09-17T06:46:56.643Z,48.63
2023-09-17T06:49:23.723Z,52.80
2023-09-17T06:51:53.280Z,52.20
2023-09-17T06:54:20.245Z,46.83
2023-09-17T06:56:47.080Z,46.50
2023-09-17T06:59:14.348Z,42.78
2023-09-17T07:01:43.115Z,45.70
2023-09-17T07:04:12.882Z,45.13
2023-09-17T07:06:40.709Z,40.83
2023-09-17T07:09:08.767Z,47.78
2023-09-17T07:11:35.708Z,46.20
2023-09-17T07:14:06.776Z,45.75
2023-09-17T07:16:33.713Z,45.53
2023-09-17T07:19:00.611Z,46.08
2023-09-17T07:21:27.406Z,40.65
2023-09-17T07:23:54.256Z,46.40
2023-09-17T07:26:21.305Z,42.50
2023-09-17T07:28:48.535Z,47.20
2023-09-17T07:31:16.673Z,49.42
2023-09-17T07:33:45.360Z,43.40
2023-09-17T07:36:12.509Z,45.72
2023-09-17T07:38:39.428Z,40.42
2023-09-17T07:41:06.282Z,42.38
2023-09-17T07:43:33.134Z,45.72
2023-09-17T07:45:59.962Z,43.50
2023-09-17T07:48:29.047Z,41.00
2023-09-17T07:51:00.641Z,43.42
2023-09-17T07:53:28.119Z,40.80
2023-09-17T07:55:55.210Z,42.08
2023-09-17T07:58:22.072Z,37.15
2023-09-17T08:00:49.592Z,40.75
2023-09-17T08:03:20.102Z,40.55
2023-09-17T08:05:48.154Z,42.75
2023-09-17T08:08:18.147Z,43.75
2023-09-17T08:10:45.419Z,42.08
2023-09-17T08:13:12.507Z,45.95
2023-09-17T08:15:39.840Z,39.78
2023-09-17T08:18:06.990Z,42.33
2023-09-17T08:20:34.013Z,44.33
2023-09-17T08:23:01.004Z,43.70
2023-09-17T08:25:28.036Z,43.10
2023-09-17T08:27:55.092Z,45.63
2023-09-17T08:30:22.050Z,41.63
2023-09-17T08:32:48.894Z,40.15
2023-09-17T08:35:16.150Z,40.97
2023-09-17T08:37:44.429Z,42.15
2023-09-17T08:40:18.919Z,44.78
2023-09-17T08:42:49.348Z,46.13
2023-09-17T08:45:16.896Z,44.22
2023-09-17T08:47:44.578Z,45.15
2023-09-17T08:50:11.499Z,42.35
2023-09-17T08:52:43.793Z,46.35
2023-09-17T08:55:12.483Z,41.92
2023-09-17T08:57:43.210Z,40.90
2023-09-17T09:00:12.216Z,38.90
2023-09-17T09:02:49.979Z,40.28
2023-09-17T09:05:18.059Z,41.90
2023-09-17T09:07:48.724Z,41.72
2023-09-17T09:10:16.205Z,38.42
2023-09-17T09:12:44.019Z,42.97
2023-09-17T09:15:11.640Z,39.75
2023-09-17T09:17:42.243Z,45.40
2023-09-17T09:20:15.015Z,43.45
2023-09-17T09:22:42.183Z,43.50
2023-09-17T09:25:10.328Z,46.97
2023-09-17T09:27:38.813Z,40.20
2023-09-17T09:30:10.745Z,43.80
2023-09-17T09:32:38.778Z,41.00
2023-09-17T09:35:07.055Z,46.72
2023-09-17T09:37:35.708Z,41.63
2023-09-17T09:40:04.133Z,45.25
2023-09-17T09:42:31.848Z,48.50
2023-09-17T09:44:59.219Z,43.10
2023-09-17T09:47:26.086Z,51.58
2023-09-17T09:49:53.127Z,35.85
2023-09-17T09:52:25.246Z,36.40
2023-09-17T09:54:52.047Z,38.08
2023-09-17T09:57:20.276Z,36.90
2023-09-17T09:59:48.803Z,37.80
2023-09-17T10:02:19.019Z,42.00
2023-09-17T10:04:46.785Z,44.92
2023-09-17T10:07:17.418Z,35.15
2023-09-17T10:09:44.757Z,38.45
2023-09-17T10:12:14.139Z,36.55
2023-09-17T10:14:42.667Z,42.10
2023-09-17T10:17:11.680Z,35.70
2023-09-17T10:19:40.234Z,37.85
2023-09-17T10:22:09.588Z,35.33
2023-09-17T10:24:40.390Z,33.72
2023-09-17T10:27:08.612Z,37.17
2023-09-17T10:29:43.018Z,37.90
2023-09-17T10:32:10.429Z,41.38
2023-09-17T10:34:38.134Z,36.40
2023-09-17T10:37:05.843Z,38.40
2023-09-17T10:39:36.466Z,39.95
2023-09-17T10:42:06.248Z,35.50
2023-09-17T10:44:37.580Z,37.63
2023-09-17T10:47:09.237Z,37.15
2023-09-17T10:49:38.007Z,35.97
2023-09-17T10:52:06.858Z,38.55
2023-09-17T10:54:33.834Z,32.13
2023-09-17T10:57:05.599Z,31.40
2023-09-17T10:59:33.738Z,33.55
2023-09-17T11:02:00.934Z,34.85
2023-09-17T11:04:29.487Z,31.95
2023-09-17T11:06:56.913Z,30.27
2023-09-17T11:09:23.858Z,31.40
2023-09-17T11:11:51.670Z,30.63
2023-09-17T11:14:18.681Z,29.17
2023-09-17T11:16:49.354Z,27.20
2023-09-17T11:19:17.941Z,27.52
2023-09-17T11:21:49.238Z,31.35
2023-09-17T11:24:19.123Z,28.10
2023-09-17T11:26:46.971Z,28.58
2023-09-17T11:29:14.004Z,25.85
2023-09-17T11:31:53.155Z,28.55
2023-09-17T11:34:22.132Z,27.73
2023-09-17T11:36:49.611Z,25.92
2023-09-17T11:39:17.578Z,30.45
2023-09-17T11:41:50.170Z,29.70
2023-09-17T11:44:17.277Z,27.65
2023-09-17T11:46:45.332Z,28.35
2023-09-17T11:49:12.491Z,27.05
2023-09-17T11:51:44.526Z,29.55
2023-09-17T11:54:17.035Z,24.52
2023-09-17T11:56:55.152Z,25.90
2023-09-17T11:59:23.747Z,23.92
2023-09-17T12:01:54.315Z,26.17
2023-09-17T12:04:27.577Z,23.67
2023-09-17T12:06:55.269Z,24.58
2023-09-17T12:10:05.140Z,25.77
2023-09-17T12:12:37.155Z,22.75
2023-09-17T12:15:10.698Z,20.58
2023-09-17T12:17:44.503Z,21.33
2023-09-17T12:21:02.603Z,27.17
2023-09-17T12:24:06.090Z,26.88
2023-09-17T12:27:29.027Z,22.73
2023-09-17T12:29:56.046Z,27.00
2023-09-17T12:32:29.167Z,25.50
2023-09-17T12:34:56.710Z,22.40
2023-09-17T12:37:24.540Z,27.15
2023-09-17T12:39:51.388Z,23.42
2023-09-17T12:42:18.812Z,23.25
2023-09-17T12:44:45.732Z,26.05
2023-09-17T12:47:13.227Z,23.40
2023-09-17T12:49:41.700Z,22.95
2023-09-17T12:52:08.737Z,23.90
2023-09-17T12:54:35.851Z,25.70
2023-09-17T12:57:02.842Z,23.08
2023-09-17T12:59:40.463Z,21.35
2023-09-17T13:02:08.886Z,21.75
2023-09-17T13:04:40.692Z,20.27
2023-09-17T13:07:22.342Z,22.60
2023-09-17T13:09:53.857Z,30.75
2023-09-17T13:12:24.088Z,22.33
2023-09-17T13:14:53.034Z,23.52
2023-09-17T13:17:22.061Z,21.83
2023-09-17T13:19:49.826Z,21.13
2023-09-17T13:22:17.994Z,22.38
2023-09-17T13:24:45.878Z,20.67
2023-09-17T13:27:16.103Z,20.63
2023-09-17T13:29:42.922Z,22.25
2023-09-17T13:32:12.142Z,20.40
2023-09-17T13:34:42.118Z,21.60
2023-09-17T13:37:09.930Z,22.98
2023-09-17T13:39:41.722Z,23.23
2023-09-17T13:42:09.177Z,23.45
2023-09-17T13:44:36.300Z,23.27
2023-09-17T13:47:04.330Z,21.95
2023-09-17T13:49:31.786Z,23.33
2023-09-17T13:51:58.589Z,22.98
2023-09-17T13:54:25.589Z,23.67
2023-09-17T13:56:52.373Z,22.45
2023-09-17T13:59:19.239Z,23.60
2023-09-17T14:01:46.558Z,21.45
2023-09-17T14:04:13.648Z,21.23
2023-09-17T14:06:40.474Z,23.38
2023-09-17T14:09:07.301Z,21.45
2023-09-17T14:11:34.079Z,22.00
2023-09-17T14:14:00.931Z,20.08
2023-09-17T14:16:27.771Z,22.38
2023-09-17T14:18:54.686Z,19.15
2023-09-17T14:21:21.566Z,17.20
2023-09-17T14:23:48.383Z,16.50
2023-09-17T14:26:15.279Z,16.45
2023-09-17T14:28:42.238Z,16.23
2023-09-17T14:31:09.106Z,18.27
2023-09-17T14:33:35.981Z,16.80
2023-09-17T14:36:02.964Z,21.15
2023-09-17T14:38:29.805Z,17.02
2023-09-17T14:40:56.641Z,17.55
2023-09-17T14:43:23.771Z,17.75
2023-09-17T14:45:50.586Z,16.98
2023-09-17T14:48:17.521Z,18.45
2023-09-17T14:50:44.326Z,16.42
2023-09-17T14:53:11.637Z,17.25
2023-09-17T14:55:38.540Z,19.38
2023-09-17T14:58:05.473Z,19.02
2023-09-17T15:00:33.150Z,21.25
2023-09-17T15:03:00.236Z,19.25
2023-09-17T15:05:27.761Z,20.80
2023-09-17T15:07:54.669Z,21.65
2023-09-17T15:10:21.583Z,21.00
2023-09-17T15:12:49.239Z,20.40
2023-09-17T15:15:16.146Z,16.88
2023-09-17T15:17:43.054Z,19.75
2023-09-17T15:20:10.426Z,17.98
2023-09-17T15:22:38.499Z,18.23
2023-09-17T15:25:05.689Z,22.45
2023-09-17T15:27:33.770Z,18.88
2023-09-17T15:30:00.703Z,19.63
2023-09-17T15:32:27.642Z,17.15
2023-09-17T15:34:55.212Z,17.92
2023-09-17T15:37:22.166Z,17.83
2023-09-17T15:39:49.024Z,15.35
2023-09-17T15:42:15.900Z,16.00
2023-09-17T15:44:42.734Z,15.93
2023-09-17T15:47:09.821Z,14.13
2023-09-17T15:49:36.684Z,13.48
2023-09-17T15:52:05.759Z,14.95
2023-09-17T15:54:32.857Z,15.20
2023-09-17T15:57:00.329Z,15.52
2023-09-17T15:59:27.290Z,13.73
2023-09-17T16:01:54.276Z,15.13
2023-09-17T16:04:21.226Z,15.05
2023-09-17T16:06:48.192Z,13.27
2023-09-17T16:09:14.972Z,15.13
2023-09-17T16:11:41.752Z,15.77
2023-09-17T16:14:08.653Z,17.10
2023-09-17T16:16:35.949Z,17.25
2023-09-17T16:19:02.868Z,18.40
2023-09-17T16:21:29.638Z,19.15
2023-09-17T16:23:56.550Z,15.13
2023-09-17T16:26:23.520Z,15.50
2023-09-17T16:28:50.576Z,17.08
2023-09-17T16:31:17.423Z,15.98
2023-09-17T16:33:44.589Z,15.27
2023-09-17T16:36:11.583Z,15.27
2023-09-17T16:38:38.400Z,13.98
2023-09-17T16:41:05.307Z,18.60
2023-09-17T16:43:32.274Z,15.05
2023-09-17T16:45:59.679Z,15.00
2023-09-17T16:48:28.127Z,15.63
2023-09-17T16:50:55.108Z,14.85
2023-09-17T16:53:22.062Z,13.95
2023-09-17T16:55:51.674Z,15.55
2023-09-17T16:58:19.467Z,11.57
2023-09-17T17:00:50.635Z,12.57
2023-09-17T17:03:17.965Z,19.63
2023-09-17T17:05:45.776Z,16.40
2023-09-17T17:08:13.417Z,15.20
2023-09-17T17:10:42.016Z,12.85
2023-09-17T17:13:09.319Z,12.13
2023-09-17T17:15:36.742Z,12.13
2023-09-17T17:18:03.740Z,13.15
2023-09-17T17:20:30.572Z,12.52
2023-09-17T17:22:57.450Z,12.10
2023-09-17T17:25:24.282Z,13.75
2023-09-17T17:27:52.412Z,13.15
2023-09-17T17:30:19.346Z,12.25
2023-09-17T17:32:46.626Z,16.95
2023-09-17T17:35:14.993Z,13.23
2023-09-17T17:37:42.201Z,13.50
2023-09-17T17:40:09.673Z,12.65
2023-09-17T17:42:36.797Z,14.10
2023-09-17T17:45:04.101Z,12.45
2023-09-17T17:47:33.991Z,13.00
2023-09-17T17:50:01.106Z,11.82
2023-09-17T17:52:28.031Z,13.27
2023-09-17T17:54:54.938Z,12.85
2023-09-17T17:57:22.891Z,14.25
2023-09-17T17:59:50.066Z,12.90
2023-09-17T18:02:17.058Z,13.57
2023-09-17T18:04:44.017Z,14.40
2023-09-17T18:07:11.997Z,13.32
2023-09-17T18:09:38.910Z,11.98
2023-09-17T18:12:05.935Z,12.82
2023-09-17T18:14:32.801Z,12.98
2023-09-17T18:16:59.759Z,13.73
2023-09-17T18:19:26.783Z,15.07
2023-09-17T18:21:53.647Z,14.40
2023-09-17T18:24:24.603Z,12.65
2023-09-17T18:26:54.602Z,15.35
2023-09-17T18:29:24.867Z,13.93
2023-09-17T18:31:51.891Z,14.52
2023-09-17T18:34:18.728Z,14.85
2023-09-17T18:36:45.607Z,16.42
2023-09-17T18:39:12.418Z,15.30
2023-09-17T18:41:40.523Z,14.73
2023-09-17T18:44:08.070Z,15.65
2023-09-17T18:46:35.021Z,15.82
2023-09-17T18:49:01.895Z,15.75
2023-09-17T18:51:29.904Z,15.05
2023-09-17T18:53:57.401Z,16.00
2023-09-17T18:56:24.300Z,16.50
2023-09-17T18:58:52.019Z,15.75
2023-09-17T19:01:20.133Z,17.77
2023-09-17T19:03:47.425Z,18.38
2023-09-17T19:06:14.896Z,17.27
2023-09-17T19:08:41.778Z,17.20
2023-09-17T19:11:08.725Z,16.25
2023-09-17T19:13:37.061Z,19.80
2023-09-17T19:16:05.132Z,15.70
2023-09-17T19:18:32.371Z,15.80
2023-09-17T19:21:13.824Z,16.83
2023-09-17T19:23:41.920Z,14.73
2023-09-17T19:26:10.244Z,13.05
2023-09-17T19:28:37.179Z,14.00
2023-09-17T19:31:04.115Z,14.85
2023-09-17T19:33:32.283Z,11.85
2023-09-17T19:36:00.438Z,13.95
2023-09-17T19:38:28.250Z,12.35
2023-09-17T19:40:55.141Z,13.75
2023-09-17T19:43:22.052Z,13.98
2023-09-17T19:45:51.556Z,12.13
2023-09-17T19:48:18.873Z,11.07
2023-09-17T19:50:49.121Z,12.15
2023-09-17T19:53:19.451Z,15.23
2023-09-17T19:55:47.980Z,10.07
2023-09-17T19:58:15.008Z,10.65
2023-09-17T20:00:42.848Z,15.00
2023-09-17T20:03:10.234Z,11.80
2023-09-17T20:05:37.460Z,12.20
2023-09-17T20:08:08.715Z,10.13
2023-09-17T20:10:39.710Z,11.33
2023-09-17T20:13:06.721Z,10.75
2023-09-17T20:15:33.522Z,9.82
2023-09-17T20:18:00.395Z,11.95
2023-09-17T20:20:27.613Z,14.40
2023-09-17T20:22:54.999Z,11.18
2023-09-17T20:25:22.900Z,11.10
2023-09-17T20:28:02.880Z,11.13
2023-09-17T20:30:31.738Z,11.32
2023-09-17T20:32:58.820Z,10.02
2023-09-17T20:35:25.877Z,11.60
2023-09-17T20:37:52.818Z,10.50
2023-09-17T20:40:19.743Z,9.68
2023-09-17T20:42:47.612Z,12.50
2023-09-17T20:45:17.845Z,15.32
2023-09-17T20:47:45.550Z,12.00
2023-09-17T20:50:12.586Z,10.07
2023-09-17T20:52:39.829Z,9.52
2023-09-17T20:55:08.817Z,10.10
2023-09-17T20:57:36.235Z,8.55
2023-09-17T21:00:06.495Z,8.82
2023-09-17T21:02:33.750Z,13.60
2023-09-17T21:05:01.422Z,8.02
2023-09-17T21:07:28.948Z,8.05
2023-09-17T21:09:57.579Z,8.43
2023-09-17T21:12:25.273Z,9.73
2023-09-17T21:14:52.181Z,10.52
2023-09-17T21:17:19.715Z,11.02
2023-09-17T21:19:46.831Z,13.13
2023-09-17T21:22:15.344Z,10.90
2023-09-17T21:24:42.706Z,11.35
2023-09-17T21:27:09.532Z,9.80
2023-09-17T21:29:36.638Z,11.20
2023-09-17T21:32:04.271Z,10.55
2023-09-17T21:34:31.230Z,11.27
2023-09-17T21:36:58.192Z,10.38
2023-09-17T21:39:29.306Z,11.02
2023-09-17T21:41:57.218Z,11.98
2023-09-17T21:44:24.342Z,11.95
2023-09-17T21:46:53.552Z,12.63
2023-09-17T21:49:20.889Z,11.60
2023-09-17T21:51:47.972Z,11.80
2023-09-17T21:54:14.801Z,13.93
2023-09-17T21:56:41.915Z,10.73
2023-09-17T21:59:09.207Z,12.32
2023-09-17T22:01:36.100Z,12.80
2023-09-17T22:04:04.308Z,12.68
2023-09-17T22:06:31.447Z,17.48
2023-09-17T22:08:58.288Z,11.82
2023-09-17T22:11:25.256Z,11.93
2023-09-17T22:13:52.628Z,11.82
2023-09-17T22:16:19.594Z,11.85
2023-09-17T22:18:46.474Z,13.13
2023-09-17T22:21:13.371Z,9.82
2023-09-17T22:23:40.280Z,11.02
2023-09-17T22:26:07.965Z,10.48
2023-09-17T22:28:37.401Z,10.93
2023-09-17T22:31:15.189Z,11.60
2023-09-17T22:33:44.273Z,11.65
2023-09-17T22:36:11.820Z,11.93
2023-09-17T22:38:44.419Z,9.65
2023-09-17T22:41:25.394Z,9.98
2023-09-17T22:43:59.793Z,10.85
2023-09-17T22:46:32.642Z,10.43
2023-09-17T22:48:59.692Z,11.82
2023-09-17T22:51:30.598Z,13.13
2023-09-17T22:54:00.609Z,10.65
2023-09-17T22:56:28.099Z,10.77
2023-09-17T22:58:55.128Z,11.82
2023-09-17T23:01:22.007Z,11.10
2023-09-17T23:03:48.961Z,10.88
2023-09-17T23:06:15.859Z,12.68
2023-09-17T23:08:43.089Z,12.57
2023-09-17T23:11:10.728Z,13.13
2023-09-17T23:13:37.718Z,11.70
2023-09-17T23:16:05.462Z,11.55
2023-09-17T23:18:33.858Z,12.48
2023-09-17T23:21:04.663Z,12.23
2023-09-17T23:23:32.243Z,12.48
2023-09-17T23:26:01.284Z,11.70
2023-09-17T23:28:33.631Z,13.98
2023-09-17T23:33:32.885Z,11.98
2023-09-17T23:36:01.179Z,11.43
2023-09-17T23:38:31.793Z,11.82
2023-09-17T23:40:58.981Z,13.05
2023-09-17T23:43:26.096Z,12.75
2023-09-17T23:45:53.166Z,12.90
2023-09-17T23:48:20.080Z,13.07
2023-09-17T23:50:47.012Z,12.45
2023-09-17T23:53:14.197Z,14.93
2023-09-17T23:55:41.358Z,14.00
2023-09-17T23:58:08.274Z,13.90
