createdAt,value
2018-04-16T00:02:08.444Z,121.90
2018-04-16T00:04:36.861Z,122.37
2018-04-16T00:07:05.228Z,106.50
2018-04-16T00:09:33.588Z,116.47
2018-04-16T00:12:02.753Z,112.60
2018-04-16T00:14:31.251Z,109.83
2018-04-16T00:16:59.609Z,104.37
2018-04-16T00:19:27.932Z,106.93
2018-04-16T00:21:57.241Z,93.87
2018-04-16T00:24:25.880Z,105.10
2018-04-16T00:26:54.246Z,103.07
2018-04-16T00:29:22.631Z,97.67
2018-04-16T00:31:56.480Z,91.37
2018-04-16T00:37:43.269Z,93.50
2018-04-16T00:40:16.902Z,101.10
2018-04-16T00:42:52.034Z,149.77
2018-04-16T00:45:25.776Z,90.40
2018-04-16T00:48:00.535Z,99.80
2018-04-16T00:50:35.242Z,97.50
2018-04-16T00:53:09.072Z,82.40
2018-04-16T00:55:42.837Z,77.83
2018-04-16T00:58:17.485Z,82.53
2018-04-16T01:00:51.517Z,86.53
2018-04-16T01:03:26.311Z,144.57
2018-04-16T01:06:00.422Z,174.60
2018-04-16T01:08:34.221Z,111.30
2018-04-16T01:11:08.776Z,213.10
2018-04-16T01:13:43.183Z,177.17
2018-04-16T01:16:17.069Z,159.70
2018-04-16T01:18:51.700Z,173.93
2018-04-16T01:21:26.265Z,137.70
2018-04-16T01:24:00.128Z,143.33
2018-04-16T01:29:42.925Z,107.73
2018-04-16T01:32:16.774Z,204.97
2018-04-16T01:34:51.404Z,205.43
2018-04-16T01:37:26.167Z,190.87
2018-04-16T01:39:59.953Z,216.87
2018-04-16T01:42:33.817Z,115.27
2018-04-16T01:45:08.047Z,252.27
2018-04-16T01:47:41.991Z,158.53
2018-04-16T01:50:15.966Z,232.80
2018-04-16T01:52:49.776Z,109.67
2018-04-16T01:55:23.576Z,154.37
2018-04-16T01:57:57.390Z,185.60
2018-04-16T02:00:31.498Z,253.30
2018-04-16T02:03:05.420Z,401.37
2018-04-16T02:05:39.423Z,191.17
2018-04-16T02:08:13.197Z,168.33
2018-04-16T02:10:47.139Z,82.70
2018-04-16T02:13:21.048Z,92.30
2018-04-16T02:15:55.495Z,76.83
2018-04-16T02:18:29.383Z,74.03
2018-04-16T02:21:03.298Z,68.73
2018-04-16T02:23:37.037Z,69.80
2018-04-16T02:26:10.857Z,62.03
2018-04-16T02:28:44.707Z,65.97
2018-04-16T02:31:18.944Z,68.33
2018-04-16T02:33:53.631Z,71.77
2018-04-16T02:36:27.499Z,72.60
2018-04-16T02:39:01.203Z,64.23
2018-04-16T02:41:35.089Z,70.90
2018-04-16T02:44:09.596Z,66.73
2018-04-16T02:46:43.987Z,72.60
2018-04-16T02:49:17.640Z,76.97
2018-04-16T02:51:52.386Z,80.27
2018-04-16T02:54:26.178Z,220.60
2018-04-16T02:57:00.850Z,205.87
2018-04-16T02:59:35.389Z,84.57
2018-04-16T03:02:09.752Z,86.23
2018-04-16T03:04:43.660Z,72.50
2018-04-16T03:07:18.583Z,74.00
2018-04-16T03:09:52.457Z,80.63
2018-04-16T03:12:26.408Z,78.20
2018-04-16T03:15:00.273Z,75.40
2018-04-16T03:17:34.841Z,73.27
2018-04-16T03:20:09.460Z,69.33
2018-04-16T03:22:44.121Z,72.97
2018-04-16T03:25:17.894Z,68.47
2018-04-16T03:27:52.575Z,72.03
2018-04-16T03:30:26.392Z,71.70
2018-04-16T03:33:00.191Z,72.87
2018-04-16T03:35:34.091Z,72.23
2018-04-16T03:38:07.802Z,75.67
2018-04-16T03:40:41.668Z,77.13
2018-04-16T03:43:16.195Z,73.50
2018-04-16T03:49:00.081Z,71.77
2018-04-16T03:51:34.388Z,76.63
2018-04-16T03:54:02.737Z,71.27
2018-04-16T03:56:31.096Z,67.70
2018-04-16T03:58:59.442Z,69.67
2018-04-16T04:01:27.777Z,70.70
2018-04-16T04:03:56.130Z,76.23
2018-04-16T04:06:24.456Z,76.80
2018-04-16T04:08:54.004Z,78.43
2018-04-16T04:11:22.345Z,77.37
2018-04-16T04:13:50.724Z,79.87
2018-04-16T04:16:19.075Z,80.80
2018-04-16T04:18:47.404Z,85.27
2018-04-16T04:21:15.751Z,87.87
2018-04-16T04:24:02.369Z,82.07
2018-04-16T04:26:48.385Z,77.67
2018-04-16T04:29:34.493Z,82.10
2018-04-16T04:32:02.831Z,75.70
2018-04-16T04:34:31.193Z,85.77
2018-04-16T04:36:59.616Z,83.13
2018-04-16T04:39:27.963Z,89.23
2018-04-16T04:41:57.062Z,80.87
2018-04-16T04:44:26.664Z,85.30
2018-04-16T04:46:55.853Z,90.07
2018-04-16T04:49:24.201Z,92.93
2018-04-16T04:51:52.580Z,90.70
2018-04-16T04:54:21.703Z,91.10
2018-04-16T04:56:50.056Z,83.70
2018-04-16T04:59:18.464Z,84.80
2018-04-16T05:01:46.816Z,84.33
2018-04-16T05:04:15.154Z,84.97
2018-04-16T05:06:43.812Z,79.80
2018-04-16T05:09:12.603Z,73.27
2018-04-16T05:11:41.692Z,70.43
2018-04-16T05:14:10.096Z,65.93
2018-04-16T05:16:39.227Z,62.43
2018-04-16T05:19:07.573Z,68.67
2018-04-16T05:21:36.704Z,64.10
2018-04-16T05:24:05.797Z,59.00
2018-04-16T05:26:34.176Z,59.10
2018-04-16T05:29:02.659Z,64.50
2018-04-16T05:31:31.004Z,66.37
2018-04-16T05:34:00.106Z,58.60
2018-04-16T05:36:29.256Z,60.10
2018-04-16T05:38:57.607Z,63.60
2018-04-16T05:41:25.972Z,60.57
2018-04-16T05:43:54.326Z,61.27
2018-04-16T05:46:22.659Z,63.00
2018-04-16T05:48:51.004Z,64.77
2018-04-16T05:51:19.594Z,64.50
2018-04-16T05:53:47.983Z,58.60
2018-04-16T05:56:17.113Z,65.53
2018-04-16T05:58:45.519Z,61.90
2018-04-16T06:01:13.871Z,62.20
2018-04-16T06:03:42.232Z,64.37
2018-04-16T06:06:10.604Z,68.43
2018-04-16T06:08:38.991Z,67.30
2018-04-16T06:11:07.334Z,76.13
2018-04-16T06:13:36.804Z,69.57
2018-04-16T06:16:05.946Z,66.93
2018-04-16T06:18:34.289Z,69.53
2018-04-16T06:21:02.657Z,68.67
2018-04-16T06:23:31.026Z,67.43
2018-04-16T06:25:59.389Z,81.67
2018-04-16T06:28:27.752Z,80.30
2018-04-16T06:30:56.138Z,83.83
2018-04-16T06:33:24.527Z,77.67
2018-04-16T06:35:53.011Z,80.93
2018-04-16T06:38:21.394Z,79.43
2018-04-16T06:40:49.959Z,70.27
2018-04-16T06:43:18.468Z,72.00
2018-04-16T06:45:46.790Z,71.60
2018-04-16T06:48:15.177Z,72.23
2018-04-16T06:50:43.666Z,76.93
2018-04-16T06:53:12.899Z,73.57
2018-04-16T06:55:41.219Z,75.50
2018-04-16T06:58:10.535Z,76.20
2018-04-16T07:00:39.650Z,86.37
2018-04-16T07:03:08.026Z,78.73
2018-04-16T07:05:36.477Z,78.20
2018-04-16T07:08:04.861Z,79.23
2018-04-16T07:10:34.034Z,81.70
2018-04-16T07:13:02.534Z,96.90
2018-04-16T07:15:30.976Z,82.00
2018-04-16T07:17:59.316Z,81.40
2018-04-16T07:20:27.886Z,70.13
2018-04-16T07:22:57.024Z,75.00
2018-04-16T07:25:25.417Z,72.70
2018-04-16T07:27:53.896Z,71.97
2018-04-16T07:30:22.248Z,68.63
2018-04-16T07:32:50.572Z,71.87
2018-04-16T07:35:18.995Z,68.80
2018-04-16T07:37:48.311Z,69.57
2018-04-16T07:40:16.668Z,74.33
2018-04-16T07:42:45.145Z,75.60
2018-04-16T07:45:13.607Z,76.23
2018-04-16T07:47:43.997Z,68.87
2018-04-16T07:50:12.432Z,68.80
2018-04-16T07:52:40.811Z,62.37
2018-04-16T07:55:09.170Z,71.70
2018-04-16T07:57:37.544Z,71.70
2018-04-16T08:00:05.905Z,67.27
2018-04-16T08:02:34.258Z,79.13
2018-04-16T08:05:02.704Z,69.17
2018-04-16T08:07:31.085Z,66.80
2018-04-16T08:09:59.647Z,73.27
2018-04-16T08:12:28.053Z,76.10
2018-04-16T08:14:56.424Z,65.87
2018-04-16T08:17:24.839Z,70.50
2018-04-16T08:19:53.249Z,67.10
2018-04-16T08:22:21.673Z,70.13
2018-04-16T08:24:50.931Z,64.47
2018-04-16T08:27:20.331Z,64.93
2018-04-16T08:29:48.749Z,68.03
2018-04-16T08:32:17.110Z,63.97
2018-04-16T08:34:45.493Z,58.80
2018-04-16T08:37:13.920Z,60.37
2018-04-16T08:39:42.282Z,59.83
2018-04-16T08:42:11.514Z,60.07
2018-04-16T08:44:39.832Z,56.13
2018-04-16T08:47:08.217Z,57.57
2018-04-16T08:49:36.691Z,57.17
2018-04-16T08:52:05.043Z,55.10
2018-04-16T08:54:34.155Z,58.97
2018-04-16T08:57:02.539Z,51.00
2018-04-16T08:59:30.915Z,57.93
2018-04-16T09:01:59.283Z,52.10
2018-04-16T09:04:27.734Z,54.67
2018-04-16T09:06:56.113Z,55.37
2018-04-16T09:09:24.491Z,64.53
2018-04-16T09:11:53.684Z,55.63
2018-04-16T09:14:22.787Z,51.00
2018-04-16T09:16:51.947Z,55.87
2018-04-16T09:19:20.305Z,58.33
2018-04-16T09:21:48.687Z,55.13
2018-04-16T09:24:17.035Z,55.50
2018-04-16T09:26:45.412Z,54.10
2018-04-16T09:29:13.735Z,53.00
2018-04-16T09:31:42.089Z,56.57
2018-04-16T09:34:10.596Z,52.77
2018-04-16T09:36:38.963Z,53.67
2018-04-16T09:39:07.381Z,52.03
2018-04-16T09:41:36.545Z,57.00
2018-04-16T09:44:04.897Z,52.73
2018-04-16T09:46:33.239Z,37.10
2018-04-16T09:49:02.392Z,53.03
2018-04-16T09:51:30.732Z,54.07
2018-04-16T09:53:59.062Z,48.60
2018-04-16T09:56:27.496Z,53.20
2018-04-16T09:58:55.816Z,48.97
2018-04-16T10:01:24.163Z,47.30
2018-04-16T10:03:52.545Z,48.13
2018-04-16T10:06:20.886Z,49.50
2018-04-16T10:08:49.222Z,45.00
2018-04-16T10:11:17.616Z,61.27
2018-04-16T10:13:45.995Z,52.67
2018-04-16T10:16:14.348Z,48.90
2018-04-16T10:18:43.013Z,47.63
2018-04-16T10:21:11.365Z,46.67
2018-04-16T10:23:39.673Z,48.43
2018-04-16T10:26:08.070Z,57.20
2018-04-16T10:28:36.435Z,66.07
2018-04-16T10:31:04.817Z,43.80
2018-04-16T10:33:33.190Z,45.63
2018-04-16T10:36:02.337Z,47.83
2018-04-16T10:38:30.670Z,43.50
2018-04-16T10:40:59.094Z,50.90
2018-04-16T10:43:27.441Z,42.30
2018-04-16T10:45:55.803Z,41.87
2018-04-16T10:48:24.196Z,48.70
2018-04-16T10:50:52.566Z,42.90
2018-04-16T10:53:20.925Z,42.67
2018-04-16T10:55:49.362Z,45.63
2018-04-16T10:58:17.719Z,41.93
2018-04-16T11:00:46.079Z,44.93
2018-04-16T11:03:14.536Z,36.57
2018-04-16T11:05:42.926Z,32.77
2018-04-16T11:08:12.046Z,34.77
2018-04-16T11:10:40.643Z,40.87
2018-04-16T11:13:09.028Z,38.77
2018-04-16T11:15:37.366Z,38.03
2018-04-16T11:18:06.516Z,37.40
2018-04-16T11:20:34.883Z,35.20
2018-04-16T11:23:03.240Z,34.43
2018-04-16T11:25:32.234Z,41.40
2018-04-16T11:28:00.628Z,33.50
2018-04-16T11:30:29.783Z,33.73
2018-04-16T11:32:58.204Z,51.20
2018-04-16T11:35:26.569Z,41.73
2018-04-16T11:37:54.944Z,37.80
2018-04-16T11:40:23.300Z,32.60
2018-04-16T11:42:51.636Z,32.60
2018-04-16T11:45:19.968Z,33.97
2018-04-16T11:47:49.277Z,33.53
2018-04-16T11:50:18.369Z,35.07
2018-04-16T11:52:46.697Z,45.27
2018-04-16T11:55:15.039Z,48.67
2018-04-16T11:57:43.389Z,36.80
2018-04-16T12:00:11.731Z,36.30
2018-04-16T12:02:40.071Z,31.50
2018-04-16T12:05:08.431Z,37.10
2018-04-16T12:07:37.599Z,35.40
2018-04-16T12:10:06.168Z,37.80
2018-04-16T12:12:34.721Z,29.40
2018-04-16T12:15:03.076Z,32.83
2018-04-16T12:17:31.444Z,24.87
2018-04-16T12:19:59.829Z,31.13
2018-04-16T12:22:28.161Z,27.23
2018-04-16T12:25:02.076Z,27.23
2018-04-16T12:27:30.441Z,32.47
2018-04-16T12:29:58.785Z,37.60
2018-04-16T12:32:28.292Z,42.90
2018-04-16T12:34:56.676Z,38.70
2018-04-16T12:37:25.839Z,25.00
2018-04-16T12:39:59.631Z,29.90
2018-04-16T12:42:33.398Z,29.37
2018-04-16T12:45:01.826Z,31.10
2018-04-16T12:47:30.187Z,29.03
2018-04-16T12:49:58.575Z,32.33
2018-04-16T12:52:33.003Z,29.90
2018-04-16T12:55:01.345Z,24.73
2018-04-16T12:57:35.557Z,27.73
2018-04-16T13:00:15.637Z,31.27
2018-04-16T13:02:44.028Z,29.10
2018-04-16T13:05:18.278Z,33.00
2018-04-16T13:07:47.957Z,34.33
2018-04-16T13:10:17.094Z,36.73
2018-04-16T13:12:46.066Z,26.33
2018-04-16T13:15:25.648Z,44.00
2018-04-16T13:17:54.018Z,25.40
2018-04-16T13:20:23.147Z,31.20
2018-04-16T13:22:57.812Z,31.43
2018-04-16T13:25:26.153Z,28.07
2018-04-16T13:28:00.456Z,36.53
2018-04-16T13:30:34.497Z,25.60
2018-04-16T13:33:08.328Z,32.97
2018-04-16T13:35:36.664Z,28.13
2018-04-16T13:38:10.984Z,26.50
2018-04-16T13:40:39.317Z,27.00
2018-04-16T13:43:07.751Z,27.70
2018-04-16T13:45:47.521Z,28.30
2018-04-16T13:48:15.869Z,26.40
2018-04-16T13:50:44.204Z,31.57
2018-04-16T13:53:12.663Z,27.77
2018-04-16T13:55:46.720Z,10.83
2018-04-16T13:58:27.510Z,14.13
2018-04-16T14:01:02.162Z,30.90
2018-04-16T14:03:30.636Z,24.20
2018-04-16T14:05:59.017Z,33.47
2018-04-16T14:08:33.570Z,22.83
2018-04-16T14:11:07.650Z,20.10
2018-04-16T14:13:53.549Z,26.27
2018-04-16T14:16:22.712Z,24.70
2018-04-16T14:18:51.160Z,25.30
2018-04-16T14:21:20.368Z,29.20
2018-04-16T14:23:54.404Z,35.50
2018-04-16T14:26:22.843Z,22.87
2018-04-16T14:28:56.978Z,28.00
2018-04-16T14:31:26.121Z,25.90
2018-04-16T14:33:54.462Z,23.33
2018-04-16T14:36:22.866Z,22.37
2018-04-16T14:39:02.413Z,24.63
2018-04-16T14:41:31.548Z,30.80
2018-04-16T14:44:05.993Z,32.90
2018-04-16T14:46:39.795Z,27.07
2018-04-16T14:49:08.180Z,26.63
2018-04-16T14:51:43.273Z,23.20
2018-04-16T14:54:17.493Z,21.87
2018-04-16T14:56:45.861Z,23.73
2018-04-16T14:59:20.237Z,24.93
2018-04-16T15:01:55.228Z,16.00
2018-04-16T15:04:23.647Z,12.90
2018-04-16T15:06:52.743Z,12.20
2018-04-16T15:09:27.715Z,12.03
2018-04-16T15:11:56.084Z,11.77
2018-04-16T15:14:31.143Z,13.27
2018-04-16T15:16:59.515Z,19.73
2018-04-16T15:19:27.839Z,15.57
2018-04-16T15:21:56.245Z,20.67
2018-04-16T15:24:24.588Z,22.97
2018-04-16T15:26:52.938Z,26.77
2018-04-16T15:29:21.351Z,27.73
2018-04-16T15:31:49.732Z,23.70
2018-04-16T15:34:18.072Z,28.30
2018-04-16T15:36:46.515Z,29.43
2018-04-16T15:39:14.853Z,27.37
2018-04-16T15:41:43.188Z,25.10
2018-04-16T15:44:11.572Z,31.33
2018-04-16T15:46:39.917Z,26.97
2018-04-16T15:49:08.296Z,27.03
2018-04-16T15:51:36.675Z,26.97
2018-04-16T15:54:05.041Z,26.30
2018-04-16T15:56:33.396Z,21.70
2018-04-16T15:59:01.851Z,22.17
2018-04-16T16:01:30.192Z,24.50
2018-04-16T16:03:58.612Z,31.53
2018-04-16T16:06:27.295Z,22.97
2018-04-16T16:08:55.631Z,24.57
2018-04-16T16:11:23.975Z,24.30
2018-04-16T16:13:52.385Z,24.77
2018-04-16T16:16:20.731Z,25.00
2018-04-16T16:18:49.070Z,27.77
2018-04-16T16:21:17.841Z,27.10
2018-04-16T16:23:46.968Z,27.67
2018-04-16T16:26:16.094Z,32.17
2018-04-16T16:28:44.463Z,29.00
2018-04-16T16:31:12.779Z,31.50
2018-04-16T16:33:41.116Z,28.27
2018-04-16T16:36:09.468Z,30.07
2018-04-16T16:38:38.621Z,29.13
2018-04-16T16:41:06.943Z,31.17
2018-04-16T16:43:36.559Z,34.03
2018-04-16T16:46:05.001Z,29.00
2018-04-16T16:48:33.452Z,33.43
2018-04-16T16:51:01.840Z,31.23
2018-04-16T16:53:30.194Z,28.93
2018-04-16T16:55:58.640Z,30.87
2018-04-16T16:58:27.046Z,40.27
2018-04-16T17:00:56.227Z,42.30
2018-04-16T17:03:25.351Z,33.43
2018-04-16T17:05:54.584Z,35.40
2018-04-16T17:08:22.981Z,34.30
2018-04-16T17:10:51.377Z,32.13
2018-04-16T17:13:19.757Z,39.63
2018-04-16T17:15:48.294Z,36.07
2018-04-16T17:18:16.651Z,42.80
2018-04-16T17:20:45.803Z,37.67
2018-04-16T17:23:14.127Z,35.60
2018-04-16T17:25:44.264Z,36.97
2018-04-16T17:28:13.135Z,43.70
2018-04-16T17:30:42.244Z,43.47
2018-04-16T17:33:10.573Z,45.63
2018-04-16T17:35:38.946Z,42.50
2018-04-16T17:38:07.281Z,38.70
2018-04-16T17:40:35.630Z,38.53
2018-04-16T17:43:04.768Z,40.67
2018-04-16T17:45:33.141Z,40.60
2018-04-16T17:48:01.528Z,37.77
2018-04-16T17:50:30.408Z,45.93
2018-04-16T17:52:58.759Z,41.30
2018-04-16T17:55:27.879Z,47.37
2018-04-16T17:57:56.226Z,54.50
2018-04-16T18:00:24.577Z,41.80
2018-04-16T18:02:52.917Z,55.80
2018-04-16T18:05:21.316Z,48.23
2018-04-16T18:07:49.668Z,48.70
2018-04-16T18:10:18.018Z,60.80
2018-04-16T18:12:46.514Z,52.30
2018-04-16T18:15:15.680Z,59.00
2018-04-16T18:17:44.130Z,52.10
2018-04-16T18:20:12.485Z,54.50
2018-04-16T18:22:40.847Z,50.60
2018-04-16T18:25:09.207Z,58.00
2018-04-16T18:27:37.582Z,65.43
2018-04-16T18:30:05.983Z,64.17
2018-04-16T18:32:34.322Z,59.70
2018-04-16T18:35:02.761Z,53.83
2018-04-16T18:37:31.859Z,59.60
2018-04-16T18:40:00.198Z,68.47
2018-04-16T18:42:28.610Z,66.17
2018-04-16T18:44:56.958Z,62.87
2018-04-16T18:47:25.263Z,54.27
2018-04-16T18:49:54.406Z,52.50
2018-04-16T18:52:22.776Z,54.50
2018-04-16T18:54:51.238Z,53.57
2018-04-16T18:57:19.765Z,53.10
2018-04-16T18:59:48.118Z,54.23
2018-04-16T19:02:16.460Z,60.37
2018-04-16T19:04:44.891Z,60.17
2018-04-16T19:07:13.273Z,63.50
2018-04-16T19:09:41.695Z,61.57
2018-04-16T19:12:10.851Z,61.10
2018-04-16T19:14:39.326Z,59.07
2018-04-16T19:17:07.760Z,60.23
2018-04-16T19:19:36.902Z,58.80
2018-04-16T19:22:05.231Z,55.97
2018-04-16T19:24:33.595Z,68.50
2018-04-16T19:27:07.541Z,60.63
2018-04-16T19:29:35.901Z,58.40
2018-04-16T19:32:04.307Z,59.33
2018-04-16T19:34:38.358Z,60.30
2018-04-16T19:37:06.740Z,54.93
2018-04-16T19:39:35.232Z,58.47
2018-04-16T19:42:09.046Z,54.17
2018-04-16T19:44:38.205Z,57.60
2018-04-16T19:47:06.599Z,53.23
2018-04-16T19:52:38.829Z,47.37
2018-04-16T19:55:07.204Z,58.20
2018-04-16T19:57:41.095Z,48.30
2018-04-16T20:00:09.480Z,56.83
2018-04-16T20:02:43.312Z,50.53
2018-04-16T20:05:12.771Z,47.27
2018-04-16T20:07:41.116Z,50.70
2018-04-16T20:10:10.291Z,40.13
2018-04-16T20:12:38.635Z,39.47
2018-04-16T20:15:06.968Z,36.90
2018-04-16T20:17:35.427Z,41.30
2018-04-16T20:20:04.138Z,41.57
2018-04-16T20:22:32.495Z,34.73
2018-04-16T20:25:00.857Z,31.33
2018-04-16T20:27:29.375Z,31.97
2018-04-16T20:29:58.535Z,35.00
2018-04-16T20:32:26.920Z,29.83
2018-04-16T20:34:55.295Z,24.50
2018-04-16T20:37:23.701Z,24.67
2018-04-16T20:39:52.131Z,28.73
2018-04-16T20:42:20.668Z,22.60
2018-04-16T20:44:49.806Z,29.53
2018-04-16T20:47:18.211Z,22.73
2018-04-16T20:49:46.848Z,25.50
2018-04-16T20:52:15.290Z,21.57
2018-04-16T20:54:43.743Z,24.57
2018-04-16T20:57:12.167Z,40.53
2018-04-16T20:59:40.551Z,23.93
2018-04-16T21:02:09.673Z,27.20
2018-04-16T21:04:38.065Z,29.73
2018-04-16T21:07:06.448Z,23.63
2018-04-16T21:09:35.731Z,29.80
2018-04-16T21:12:04.387Z,31.53
2018-04-16T21:14:33.578Z,27.50
2018-04-16T21:17:01.935Z,25.47
2018-04-16T21:19:30.341Z,25.57
2018-04-16T21:21:58.709Z,31.83
2018-04-16T21:24:27.076Z,22.30
2018-04-16T21:26:56.261Z,21.97
2018-04-16T21:29:24.672Z,30.77
2018-04-16T21:31:53.040Z,23.13
2018-04-16T21:34:21.520Z,32.67
2018-04-16T21:36:49.858Z,18.33
2018-04-16T21:39:18.228Z,26.43
2018-04-16T21:41:46.645Z,17.60
2018-04-16T21:44:15.028Z,22.60
2018-04-16T21:46:43.452Z,21.47
2018-04-16T21:49:11.843Z,24.43
2018-04-16T21:51:40.977Z,29.37
2018-04-16T21:54:09.383Z,16.17
2018-04-16T21:56:37.800Z,15.70
2018-04-16T21:59:06.876Z,28.10
2018-04-16T22:01:35.220Z,21.37
2018-04-16T22:04:03.700Z,13.07
2018-04-16T22:06:32.107Z,12.63
2018-04-16T22:09:00.453Z,18.40
2018-04-16T22:11:28.854Z,15.47
2018-04-16T22:13:57.226Z,27.47
2018-04-16T22:16:25.567Z,17.00
2018-04-16T22:18:53.994Z,22.00
2018-04-16T22:21:22.316Z,13.67
2018-04-16T22:23:50.695Z,12.03
2018-04-16T22:26:19.090Z,13.97
2018-04-16T22:28:47.435Z,19.63
2018-04-16T22:31:15.832Z,11.53
2018-04-16T22:33:44.983Z,12.43
2018-04-16T22:36:13.366Z,15.80
2018-04-16T22:38:41.709Z,23.70
2018-04-16T22:41:10.249Z,21.33
2018-04-16T22:43:38.600Z,15.90
2018-04-16T22:46:06.924Z,8.57
2018-04-16T22:48:36.059Z,14.23
2018-04-16T22:51:04.406Z,12.40
2018-04-16T22:53:32.779Z,16.00
2018-04-16T22:56:01.931Z,15.10
2018-04-16T22:58:30.253Z,10.37
2018-04-16T23:00:59.383Z,14.70
2018-04-16T23:03:27.866Z,9.80
2018-04-16T23:05:56.245Z,17.40
2018-04-16T23:08:24.588Z,21.43
2018-04-16T23:10:52.920Z,29.67
2018-04-16T23:13:21.281Z,20.40
2018-04-16T23:15:49.647Z,23.53
2018-04-16T23:18:18.020Z,17.70
2018-04-16T23:20:46.403Z,10.13
2018-04-16T23:23:14.750Z,14.17
2018-04-16T23:25:44.089Z,21.47
2018-04-16T23:28:12.474Z,11.40
2018-04-16T23:30:40.840Z,14.60
2018-04-16T23:33:09.312Z,8.83
2018-04-16T23:35:37.665Z,16.33
2018-04-16T23:38:06.015Z,18.97
2018-04-16T23:40:34.432Z,20.83
2018-04-16T23:43:03.554Z,13.77
2018-04-16T23:45:31.928Z,17.57
2018-04-16T23:48:01.158Z,15.90
2018-04-16T23:50:29.557Z,24.10
2018-04-16T23:52:57.853Z,20.67
2018-04-16T23:55:26.226Z,14.60
2018-04-16T23:57:54.608Z,27.87
