createdAt,value
2023-12-11T00:03:07.482Z,91.44
2023-12-11T00:08:07.360Z,91.04
2023-12-11T00:13:07.343Z,90.93
2023-12-11T00:18:07.333Z,91.04
2023-12-11T00:23:07.157Z,91.44
2023-12-11T00:28:07.130Z,91.44
2023-12-11T00:33:07.116Z,91.90
2023-12-11T00:38:06.977Z,91.55
2023-12-11T00:43:07.093Z,91.44
2023-12-11T00:48:06.933Z,91.65
2023-12-11T00:53:06.758Z,91.76
2023-12-11T00:58:06.713Z,91.65
2023-12-11T01:03:06.644Z,91.76
2023-12-11T01:08:06.562Z,91.65
2023-12-11T01:13:06.555Z,91.55
2023-12-11T01:18:06.586Z,91.55
2023-12-11T01:23:06.381Z,91.76
2023-12-11T01:28:06.337Z,91.76
2023-12-11T01:33:06.360Z,91.55
2023-12-11T01:38:06.165Z,91.24
2023-12-11T01:43:14.188Z,90.73
2023-12-11T01:48:07.117Z,90.63
2023-12-11T01:53:05.965Z,90.63
2023-12-11T01:58:05.928Z,90.63
2023-12-11T02:03:05.857Z,90.83
2023-12-11T02:08:05.783Z,90.93
2023-12-11T02:13:05.811Z,90.73
2023-12-11T02:18:05.742Z,90.73
2023-12-11T02:23:05.557Z,90.63
2023-12-11T02:28:05.585Z,90.52
2023-12-11T02:33:05.463Z,90.83
2023-12-11T02:38:05.369Z,91.04
2023-12-11T02:43:05.345Z,91.04
2023-12-11T02:48:05.476Z,91.29
2023-12-11T02:53:05.182Z,91.18
2023-12-11T02:58:05.177Z,91.04
2023-12-11T03:03:05.115Z,90.63
2023-12-11T03:08:04.975Z,90.21
2023-12-11T03:13:04.982Z,90.11
2023-12-11T03:18:04.912Z,90.21
2023-12-11T03:23:04.765Z,90.36
2023-12-11T03:28:04.736Z,90.67
2023-12-11T03:33:04.676Z,90.77
2023-12-11T03:38:04.563Z,90.77
2023-12-11T03:43:04.525Z,90.97
2023-12-11T03:48:04.628Z,91.08
2023-12-11T03:53:04.366Z,91.08
2023-12-11T03:58:04.340Z,91.08
2023-12-11T04:03:04.245Z,90.77
2023-12-11T04:08:04.150Z,90.57
2023-12-11T04:13:04.182Z,89.74
2023-12-11T04:18:04.108Z,88.78
2023-12-11T04:23:03.984Z,87.81
2023-12-11T04:28:03.958Z,87.75
2023-12-11T04:33:04.015Z,87.85
2023-12-11T04:38:03.760Z,88.20
2023-12-11T04:43:03.750Z,88.61
2023-12-11T04:48:03.749Z,88.92
2023-12-11T04:53:03.576Z,88.82
2023-12-11T04:58:03.530Z,88.40
2023-12-11T05:03:03.477Z,88.10
2023-12-11T05:08:03.366Z,87.79
2023-12-11T05:13:03.348Z,87.58
2023-12-11T05:18:03.248Z,87.58
2023-12-11T05:23:03.167Z,87.58
2023-12-11T05:28:03.141Z,87.38
2023-12-11T05:33:03.144Z,86.93
2023-12-11T05:38:02.970Z,86.41
2023-12-11T05:43:02.939Z,86.37
2023-12-11T05:48:02.860Z,86.27
2023-12-11T05:53:02.774Z,86.16
2023-12-11T05:58:02.718Z,85.96
2023-12-11T06:03:02.652Z,85.96
2023-12-11T06:08:02.554Z,86.16
2023-12-11T06:13:02.541Z,86.37
2023-12-11T06:18:02.498Z,86.68
2023-12-11T06:23:02.362Z,86.78
2023-12-11T06:28:02.360Z,86.68
2023-12-11T06:33:02.300Z,86.68
2023-12-11T06:38:02.145Z,86.64
2023-12-11T06:43:02.173Z,86.84
2023-12-11T06:48:02.026Z,86.84
2023-12-11T06:53:01.953Z,86.54
2023-12-11T06:58:01.941Z,86.23
2023-12-11T07:03:01.832Z,85.92
2023-12-11T07:08:01.763Z,85.82
2023-12-11T07:13:01.834Z,85.92
2023-12-11T07:18:01.764Z,87.20
2023-12-11T07:23:01.576Z,86.64
2023-12-11T07:28:01.552Z,86.43
2023-12-11T07:33:01.609Z,91.63
2023-12-11T07:38:01.368Z,84.47
2023-12-11T07:43:01.328Z,84.16
2023-12-11T07:48:01.411Z,84.16
2023-12-11T07:53:01.375Z,84.57
2023-12-11T07:58:01.415Z,84.02
2023-12-11T08:03:01.434Z,80.90
2023-12-11T08:08:00.979Z,77.07
2023-12-11T08:13:00.936Z,74.85
2023-12-11T08:18:00.884Z,72.07
2023-12-11T08:23:00.769Z,68.61
2023-12-11T08:28:00.758Z,66.35
2023-12-11T08:33:00.666Z,64.77
2023-12-11T08:38:00.568Z,63.83
2023-12-11T08:43:00.537Z,64.54
2023-12-11T08:48:00.573Z,68.21
2023-12-11T08:53:00.360Z,68.78
2023-12-11T08:58:00.384Z,72.82
2023-12-11T09:03:00.265Z,76.08
2023-12-11T09:08:00.202Z,76.42
2023-12-11T09:13:00.171Z,77.03
2023-12-11T09:18:00.134Z,75.71
2023-12-11T09:22:59.994Z,75.50
2023-12-11T09:27:59.911Z,74.58
2023-12-11T09:32:59.989Z,73.77
2023-12-11T09:37:59.777Z,74.45
2023-12-11T09:42:59.750Z,75.61
2023-12-11T09:48:08.151Z,76.46
2023-12-11T09:53:00.595Z,78.03
2023-12-11T09:57:59.517Z,78.23
2023-12-11T10:02:59.499Z,78.54
2023-12-11T10:07:59.372Z,78.64
2023-12-11T10:12:59.468Z,78.54
2023-12-11T10:17:59.284Z,78.94
2023-12-11T10:23:03.226Z,79.01
2023-12-11T10:27:59.131Z,78.54
2023-12-11T10:32:59.068Z,79.05
2023-12-11T10:37:58.959Z,79.35
2023-12-11T10:42:59.051Z,78.78
2023-12-11T10:47:58.906Z,78.64
2023-12-11T10:52:58.844Z,76.19
2023-12-11T10:57:58.725Z,70.11
2023-12-11T11:02:58.745Z,71.02
2023-12-11T11:07:58.571Z,74.24
2023-12-11T11:12:58.556Z,74.89
2023-12-11T11:17:58.452Z,76.15
2023-12-11T11:22:58.428Z,76.25
2023-12-11T11:27:58.380Z,76.25
2023-12-11T11:32:58.374Z,76.04
2023-12-11T11:37:58.164Z,76.49
2023-12-11T11:42:58.134Z,77.51
2023-12-11T11:47:58.060Z,77.34
2023-12-11T11:52:58.105Z,78.16
2023-12-11T11:57:57.914Z,78.26
2023-12-11T12:02:57.833Z,78.46
2023-12-11T12:07:57.779Z,78.87
2023-12-11T12:12:57.723Z,79.48
2023-12-11T12:17:57.638Z,79.52
2023-12-11T12:22:57.577Z,80.24
2023-12-11T12:27:57.508Z,79.73
2023-12-11T12:32:57.476Z,78.50
2023-12-11T12:37:57.358Z,78.09
2023-12-11T12:42:57.300Z,78.40
2023-12-11T12:47:57.297Z,77.34
2023-12-11T12:52:57.157Z,77.85
2023-12-11T12:57:57.108Z,77.99
2023-12-11T13:02:57.025Z,78.09
2023-12-11T13:07:56.957Z,77.78
2023-12-11T13:12:56.911Z,78.40
2023-12-11T13:17:56.845Z,78.40
2023-12-11T13:22:56.770Z,78.09
2023-12-11T13:27:56.709Z,79.01
2023-12-11T13:32:56.658Z,79.01
2023-12-11T13:37:56.550Z,79.25
2023-12-11T13:42:56.612Z,79.35
2023-12-11T13:47:56.438Z,79.25
2023-12-11T13:52:56.385Z,79.05
2023-12-11T13:57:56.311Z,78.84
2023-12-11T14:03:01.535Z,79.01
2023-12-11T14:07:56.158Z,78.94
2023-12-11T14:12:56.157Z,80.17
2023-12-11T14:17:56.096Z,79.97
2023-12-11T14:22:55.975Z,80.78
2023-12-11T14:27:55.912Z,81.03
2023-12-11T14:32:55.936Z,80.62
2023-12-11T14:37:55.751Z,81.43
2023-12-11T14:42:55.745Z,81.43
2023-12-11T14:47:55.665Z,81.54
2023-12-11T14:52:55.577Z,80.51
2023-12-11T14:57:55.518Z,81.98
2023-12-11T15:02:55.487Z,82.91
2023-12-11T15:07:55.362Z,83.15
2023-12-11T15:12:55.317Z,83.05
2023-12-11T15:17:55.315Z,82.84
2023-12-11T15:22:55.175Z,82.84
2023-12-11T15:27:55.101Z,83.45
2023-12-11T15:32:55.103Z,83.45
2023-12-11T15:37:54.966Z,83.86
2023-12-11T15:42:54.916Z,84.68
2023-12-11T15:48:01.390Z,83.97
2023-12-11T15:52:54.796Z,84.06
2023-12-11T15:57:54.979Z,84.27
2023-12-11T16:02:54.695Z,84.47
2023-12-11T16:07:54.568Z,84.82
2023-12-11T16:12:54.497Z,84.72
2023-12-11T16:17:54.541Z,84.82
2023-12-11T16:22:54.364Z,85.13
2023-12-11T16:27:54.492Z,85.33
2023-12-11T16:32:54.401Z,85.23
2023-12-11T16:37:54.163Z,85.54
2023-12-11T16:42:54.113Z,85.54
2023-12-11T16:47:54.098Z,85.64
2023-12-11T16:52:53.953Z,85.85
2023-12-11T16:57:54.082Z,85.68
2023-12-11T17:02:53.816Z,85.79
2023-12-11T17:07:53.804Z,85.88
2023-12-11T17:12:53.725Z,85.79
2023-12-11T17:17:53.833Z,90.96
2023-12-11T17:22:53.556Z,84.85
2023-12-11T17:27:53.531Z,83.59
2023-12-11T17:32:53.442Z,83.19
2023-12-11T17:37:53.349Z,82.10
2023-12-11T17:42:53.327Z,82.30
2023-12-11T17:47:53.284Z,80.77
2023-12-11T17:52:53.149Z,79.95
2023-12-11T17:57:53.116Z,79.03
2023-12-11T18:02:53.020Z,80.26
2023-12-11T18:07:52.978Z,81.38
2023-12-11T18:12:52.907Z,82.75
2023-12-11T18:17:52.890Z,85.31
2023-12-11T18:22:52.742Z,87.46
2023-12-11T18:27:52.716Z,87.71
2023-12-11T18:32:52.699Z,88.16
2023-12-11T18:37:52.537Z,88.36
2023-12-11T18:42:52.512Z,88.36
2023-12-11T18:47:52.486Z,88.47
2023-12-11T18:52:54.045Z,88.47
2023-12-11T18:57:52.386Z,87.65
2023-12-11T19:02:52.343Z,86.82
2023-12-11T19:07:52.138Z,85.29
2023-12-11T19:12:52.077Z,84.68
2023-12-11T19:17:52.111Z,83.07
2023-12-11T19:22:51.933Z,84.30
2023-12-11T19:27:51.940Z,83.89
2023-12-11T19:32:51.954Z,83.58
2023-12-11T19:37:51.743Z,82.15
2023-12-11T19:42:51.701Z,82.04
2023-12-11T19:47:51.687Z,81.53
2023-12-11T19:52:52.018Z,81.47
2023-12-11T19:57:51.505Z,80.65
2023-12-11T20:02:51.488Z,80.96
2023-12-11T20:07:51.352Z,81.06
2023-12-11T20:12:51.339Z,81.78
2023-12-11T20:17:51.269Z,82.60
2023-12-11T20:22:51.150Z,85.00
2023-12-11T20:27:51.157Z,86.64
2023-12-11T20:32:51.118Z,86.99
2023-12-11T20:37:50.949Z,87.60
2023-12-11T20:42:50.905Z,88.33
2023-12-11T20:47:50.868Z,88.43
2023-12-11T20:52:50.747Z,88.22
2023-12-11T20:57:50.699Z,88.12
2023-12-11T21:02:50.612Z,88.43
2023-12-11T21:07:50.566Z,87.71
2023-12-11T21:12:50.484Z,86.99
2023-12-11T21:17:50.476Z,86.78
2023-12-11T21:22:50.334Z,86.48
2023-12-11T21:27:50.294Z,86.68
2023-12-11T21:32:50.270Z,87.50
2023-12-11T21:37:50.154Z,88.36
2023-12-11T21:42:50.090Z,89.59
2023-12-11T21:47:50.084Z,90.63
2023-12-11T21:52:49.970Z,91.59
2023-12-11T21:57:49.917Z,92.05
2023-12-11T22:02:49.835Z,91.84
2023-12-11T22:07:49.754Z,91.74
2023-12-11T22:12:49.702Z,92.15
2023-12-11T22:17:49.663Z,91.74
2023-12-11T22:22:49.548Z,91.53
2023-12-11T22:27:49.511Z,91.63
2023-12-11T22:32:49.457Z,91.53
2023-12-11T22:37:49.349Z,91.43
2023-12-11T22:42:49.354Z,91.33
2023-12-11T22:47:49.302Z,91.57
2023-12-11T22:52:49.138Z,91.78
2023-12-11T22:57:52.013Z,91.88
2023-12-11T23:02:49.008Z,91.99
2023-12-11T23:07:48.965Z,92.19
2023-12-11T23:12:48.939Z,92.09
2023-12-11T23:17:48.954Z,92.19
2023-12-11T23:22:48.794Z,92.19
2023-12-11T23:27:48.702Z,92.35
2023-12-11T23:32:48.862Z,92.25
2023-12-11T23:37:48.710Z,92.25
2023-12-11T23:42:48.489Z,92.87
2023-12-11T23:47:48.477Z,93.28
2023-12-11T23:52:48.356Z,93.34
2023-12-11T23:57:48.366Z,93.85
