createdAt,value
2022-11-17T00:04:59.471Z,7
2022-11-17T00:09:59.448Z,8
2022-11-17T00:14:59.393Z,6
2022-11-17T00:20:00.139Z,6
2022-11-17T00:24:59.405Z,7
2022-11-17T00:29:58.985Z,6
2022-11-17T00:34:58.958Z,5
2022-11-17T00:40:01.098Z,6
2022-11-17T00:44:59.514Z,5
2022-11-17T00:50:01.446Z,3
2022-11-17T00:54:59.552Z,3
2022-11-17T00:59:59.578Z,4
2022-11-17T01:04:58.946Z,4
2022-11-17T01:09:59.675Z,3
2022-11-17T01:14:59.574Z,3
2022-11-17T01:19:58.966Z,3
2022-11-17T01:25:00.224Z,4
2022-11-17T01:29:59.180Z,5
2022-11-17T01:34:59.072Z,5
2022-11-17T01:39:59.019Z,4
2022-11-17T01:44:59.632Z,4
2022-11-17T01:49:59.367Z,4
2022-11-17T01:54:59.071Z,3
2022-11-17T02:00:00.259Z,4
2022-11-17T02:05:00.312Z,4
2022-11-17T02:09:59.739Z,4
2022-11-17T02:14:59.610Z,4
2022-11-17T02:20:00.201Z,4
2022-11-17T02:25:00.226Z,4
2022-11-17T02:30:00.363Z,4
2022-11-17T02:34:59.106Z,3
2022-11-17T02:39:59.740Z,3
2022-11-17T02:44:59.714Z,4
2022-11-17T02:49:59.808Z,5
2022-11-17T02:55:00.267Z,3
2022-11-17T02:59:59.798Z,3
2022-11-17T03:04:59.691Z,2
2022-11-17T03:09:59.887Z,2
2022-11-17T03:14:59.238Z,2
2022-11-17T03:19:59.713Z,3
2022-11-17T03:24:59.743Z,2
2022-11-17T03:29:59.741Z,2
2022-11-17T03:34:59.373Z,3
2022-11-17T03:40:00.866Z,2
2022-11-17T03:44:59.755Z,2
2022-11-17T03:49:59.920Z,2
2022-11-17T03:54:59.349Z,1
2022-11-17T04:00:00.453Z,2
2022-11-17T04:05:01.663Z,2
2022-11-17T04:09:59.415Z,1
2022-11-17T04:14:59.887Z,1
2022-11-17T04:19:59.320Z,2
2022-11-17T04:25:00.614Z,1
2022-11-17T04:29:59.857Z,2
2022-11-17T04:34:59.938Z,2
2022-11-17T04:39:59.964Z,2
2022-11-17T04:44:59.351Z,2
2022-11-17T04:49:59.381Z,2
2022-11-17T04:55:00.501Z,1
2022-11-17T04:59:59.645Z,2
2022-11-17T05:05:00.503Z,2
2022-11-17T05:09:59.514Z,1
2022-11-17T05:15:00.696Z,2
2022-11-17T05:20:01.842Z,2
2022-11-17T05:24:59.430Z,2
2022-11-17T05:30:00.591Z,2
2022-11-17T05:35:00.635Z,1
2022-11-17T05:39:59.440Z,2
2022-11-17T05:44:59.442Z,2
2022-11-17T05:49:59.589Z,2
2022-11-17T05:55:00.612Z,2
2022-11-17T06:00:01.901Z,2
2022-11-17T06:04:59.556Z,1
2022-11-17T06:10:00.255Z,2
2022-11-17T06:14:59.564Z,2
2022-11-17T06:20:00.751Z,2
2022-11-17T06:24:59.559Z,2
2022-11-17T06:30:00.294Z,2
2022-11-17T06:35:00.050Z,2
2022-11-17T06:40:00.104Z,2
2022-11-17T06:44:59.595Z,2
2022-11-17T06:50:00.281Z,2
2022-11-17T06:55:00.305Z,2
2022-11-17T07:00:00.724Z,2
2022-11-17T07:05:00.852Z,3
2022-11-17T07:10:00.295Z,2
2022-11-17T07:15:00.181Z,2
2022-11-17T07:20:00.809Z,2
2022-11-17T07:25:00.189Z,6
2022-11-17T07:29:59.766Z,2
2022-11-17T07:35:00.217Z,3
2022-11-17T07:40:00.187Z,2
2022-11-17T07:45:00.349Z,3
2022-11-17T07:50:00.458Z,2
2022-11-17T07:55:00.468Z,2
2022-11-17T08:00:00.963Z,4
2022-11-17T08:04:59.703Z,3
2022-11-17T08:09:59.794Z,3
2022-11-17T08:14:59.793Z,2
2022-11-17T08:20:00.327Z,3
2022-11-17T08:25:00.341Z,2
2022-11-17T08:30:01.213Z,2
2022-11-17T08:35:00.888Z,2
2022-11-17T08:40:00.295Z,3
2022-11-17T08:45:01.014Z,3
2022-11-17T08:50:00.396Z,3
2022-11-17T08:55:01.116Z,3
2022-11-17T09:00:00.331Z,3
2022-11-17T09:05:01.057Z,3
2022-11-17T09:10:01.089Z,3
2022-11-17T09:17:46.941Z,4
2022-11-17T09:22:46.835Z,4
2022-11-17T09:27:46.693Z,4
2022-11-17T09:32:46.912Z,5
2022-11-17T09:37:46.746Z,5
2022-11-17T09:42:46.739Z,4
2022-11-17T09:47:47.260Z,6
2022-11-17T09:52:46.751Z,4
2022-11-17T09:57:46.750Z,2
2022-11-17T10:02:46.774Z,4
2022-11-17T10:07:46.874Z,3
2022-11-17T10:12:46.897Z,4
2022-11-17T10:17:46.799Z,4
2022-11-17T10:22:46.839Z,3
2022-11-17T10:27:46.908Z,3
2022-11-17T10:32:48.165Z,3
2022-11-17T10:37:47.333Z,3
2022-11-17T10:42:46.816Z,3
2022-11-17T10:47:46.888Z,2
2022-11-17T10:52:46.841Z,3
2022-11-17T10:57:46.857Z,4
2022-11-17T11:02:46.989Z,3
2022-11-17T11:07:46.921Z,4
2022-11-17T11:12:46.975Z,4
2022-11-17T11:17:46.956Z,3
2022-11-17T11:22:47.015Z,3
2022-11-17T11:27:47.107Z,3
2022-11-17T11:32:46.933Z,3
2022-11-17T11:37:46.918Z,4
2022-11-17T11:42:46.989Z,3
2022-11-17T11:47:47.024Z,3
2022-11-17T11:52:46.976Z,4
2022-11-17T11:57:46.993Z,2
2022-11-17T12:02:47.052Z,3
2022-11-17T12:07:47.127Z,3
2022-11-17T12:12:47.041Z,3
2022-11-17T12:17:47.030Z,3
2022-11-17T12:22:47.030Z,4
2022-11-17T12:27:47.180Z,4
2022-11-17T12:32:47.035Z,4
2022-11-17T12:37:47.075Z,3
2022-11-17T12:42:47.088Z,4
2022-11-17T12:47:59.321Z,3
2022-11-17T12:52:47.652Z,3
2022-11-17T12:57:47.217Z,3
2022-11-17T13:02:47.215Z,2
2022-11-17T13:07:47.662Z,1
2022-11-17T13:12:47.704Z,1
2022-11-17T13:17:47.116Z,3
2022-11-17T13:22:47.611Z,2
2022-11-17T13:27:52.656Z,2
2022-11-17T13:32:48.258Z,2
2022-11-17T13:37:47.163Z,3
2022-11-17T13:42:47.166Z,3
2022-11-17T13:47:48.445Z,2
2022-11-17T13:52:48.392Z,1
2022-11-17T13:57:47.339Z,2
2022-11-17T14:02:49.130Z,2
2022-11-17T14:07:47.838Z,2
2022-11-17T14:12:47.850Z,4
2022-11-17T14:17:47.834Z,3
2022-11-17T14:22:48.449Z,2
2022-11-17T14:27:52.020Z,2
2022-11-17T14:32:47.248Z,2
2022-11-17T14:37:47.225Z,3
2022-11-17T14:42:48.514Z,2
2022-11-17T14:47:47.311Z,2
2022-11-17T14:52:48.953Z,2
2022-11-17T14:57:47.901Z,3
2022-11-17T15:02:47.963Z,2
2022-11-17T15:07:48.004Z,3
2022-11-17T15:12:47.303Z,3
2022-11-17T15:17:47.940Z,3
2022-11-17T15:22:47.958Z,3
2022-11-17T15:27:47.373Z,3
2022-11-17T15:32:47.563Z,5
2022-11-17T15:37:48.013Z,3
2022-11-17T15:42:49.833Z,3
2022-11-17T15:47:47.391Z,2
2022-11-17T15:53:03.335Z,3
2022-11-17T15:57:47.953Z,2
2022-11-17T16:02:48.504Z,3
2022-11-17T16:07:48.051Z,3
2022-11-17T16:12:47.404Z,3
2022-11-17T16:17:47.453Z,4
2022-11-17T16:22:47.607Z,3
2022-11-17T16:27:47.993Z,4
2022-11-17T16:32:47.989Z,3
2022-11-17T16:37:47.994Z,4
2022-11-17T16:42:48.043Z,4
2022-11-17T16:47:48.049Z,4
2022-11-17T16:52:48.013Z,4
2022-11-17T16:57:47.542Z,3
2022-11-17T17:02:48.162Z,4
2022-11-17T17:07:49.880Z,4
2022-11-17T17:12:47.630Z,4
2022-11-17T17:17:48.232Z,4
2022-11-17T17:22:47.581Z,3
2022-11-17T17:27:48.888Z,3
2022-11-17T17:32:48.192Z,4
2022-11-17T17:37:48.200Z,4
2022-11-17T17:42:48.828Z,5
2022-11-17T17:47:50.017Z,4
2022-11-17T17:52:47.590Z,3
2022-11-17T17:57:47.597Z,2
2022-11-17T18:02:48.207Z,2
2022-11-17T18:07:48.277Z,1
2022-11-17T18:12:48.190Z,1
2022-11-17T18:17:47.753Z,1
2022-11-17T18:22:48.269Z,1
2022-11-17T18:27:48.966Z,1
2022-11-17T18:32:47.733Z,1
2022-11-17T18:37:48.310Z,1
2022-11-17T18:42:48.937Z,1
2022-11-17T18:47:47.726Z,1
2022-11-17T18:52:48.344Z,1
2022-11-17T18:57:47.731Z,1
2022-11-17T19:02:48.945Z,2
2022-11-17T19:07:47.803Z,3
2022-11-17T19:12:48.374Z,2
2022-11-17T19:17:48.356Z,2
2022-11-17T19:22:47.767Z,2
2022-11-17T19:27:47.786Z,4
2022-11-17T19:32:48.431Z,2
2022-11-17T19:37:48.431Z,2
2022-11-17T19:42:48.433Z,2
2022-11-17T19:47:48.612Z,2
2022-11-17T19:52:48.488Z,2
2022-11-17T19:57:48.955Z,2
2022-11-17T20:02:48.371Z,2
2022-11-17T20:07:48.045Z,3
2022-11-17T20:12:48.378Z,2
2022-11-17T20:17:47.945Z,2
2022-11-17T20:22:48.523Z,2
2022-11-17T20:27:47.978Z,3
2022-11-17T20:32:48.461Z,2
2022-11-17T20:37:49.179Z,3
2022-11-17T20:42:48.436Z,3
2022-11-17T20:47:47.945Z,3
2022-11-17T20:52:47.936Z,4
2022-11-17T20:57:50.258Z,5
2022-11-17T21:02:47.986Z,4
2022-11-17T21:07:48.526Z,4
2022-11-17T21:12:47.959Z,3
2022-11-17T21:17:48.019Z,3
2022-11-17T21:22:47.991Z,2
2022-11-17T21:27:48.766Z,4
2022-11-17T21:32:49.216Z,4
2022-11-17T21:37:49.433Z,4
2022-11-17T21:42:48.634Z,4
2022-11-17T21:47:48.727Z,4
2022-11-17T21:52:49.278Z,4
2022-11-17T21:57:48.677Z,4
2022-11-17T22:02:49.385Z,4
2022-11-17T22:07:48.717Z,4
2022-11-17T22:12:48.677Z,4
2022-11-17T22:17:48.889Z,4
2022-11-17T22:22:48.129Z,3
2022-11-17T22:27:48.323Z,3
2022-11-17T22:32:48.729Z,3
2022-11-17T22:37:49.320Z,3
2022-11-17T22:42:49.373Z,3
2022-11-17T22:47:48.895Z,3
2022-11-17T22:52:48.771Z,3
2022-11-17T22:57:48.203Z,3
2022-11-17T23:02:48.758Z,4
2022-11-17T23:07:49.388Z,4
2022-11-17T23:12:48.836Z,4
2022-11-17T23:17:48.773Z,4
2022-11-17T23:22:53.065Z,4
2022-11-17T23:27:48.871Z,3
2022-11-17T23:32:48.824Z,4
2022-11-17T23:37:48.874Z,3
2022-11-17T23:42:48.983Z,2
2022-11-17T23:47:48.916Z,2
2022-11-17T23:52:49.480Z,1
2022-11-17T23:57:49.463Z,2
