createdAt,value
2023-10-09T00:00:56.296Z,11.86
2023-10-09T00:06:00.480Z,11.88
2023-10-09T00:11:04.553Z,11.83
2023-10-09T00:16:08.766Z,11.93
2023-10-09T00:21:13.026Z,12.20
2023-10-09T00:26:17.058Z,12.25
2023-10-09T00:31:21.267Z,12.40
2023-10-09T00:36:25.382Z,12.65
2023-10-09T00:41:29.535Z,12.80
2023-10-09T00:46:33.758Z,13.02
2023-10-09T00:51:37.985Z,13.13
2023-10-09T00:56:42.022Z,13.31
2023-10-09T01:01:46.232Z,13.45
2023-10-09T01:06:50.335Z,13.59
2023-10-09T01:11:54.525Z,13.66
2023-10-09T01:16:58.639Z,13.74
2023-10-09T01:22:02.791Z,13.96
2023-10-09T01:27:06.979Z,14.04
2023-10-09T01:32:11.143Z,14.01
2023-10-09T01:37:15.296Z,14.01
2023-10-09T01:42:19.480Z,13.95
2023-10-09T01:47:23.641Z,13.94
2023-10-09T01:52:27.793Z,13.90
2023-10-09T01:57:31.985Z,13.78
2023-10-09T02:02:36.204Z,13.71
2023-10-09T02:07:40.245Z,13.68
2023-10-09T02:12:44.424Z,13.61
2023-10-09T02:17:48.544Z,13.56
2023-10-09T02:22:52.723Z,13.51
2023-10-09T02:27:56.887Z,13.67
2023-10-09T02:33:01.125Z,13.70
2023-10-09T02:38:05.211Z,13.77
2023-10-09T02:43:09.383Z,13.82
2023-10-09T02:48:13.636Z,13.93
2023-10-09T02:53:17.698Z,13.93
2023-10-09T02:58:21.879Z,14.01
2023-10-09T03:03:26.160Z,14.10
2023-10-09T03:08:30.214Z,14.10
2023-10-09T03:13:34.354Z,14.14
2023-10-09T03:18:38.573Z,14.12
2023-10-09T03:23:42.664Z,14.20
2023-10-09T03:28:46.839Z,14.29
2023-10-09T03:33:51.062Z,14.39
2023-10-09T03:38:55.132Z,14.54
2023-10-09T03:43:59.317Z,14.53
2023-10-09T03:49:03.468Z,14.57
2023-10-09T03:54:07.753Z,14.64
2023-10-09T03:59:11.819Z,14.78
2023-10-09T04:04:14.530Z,14.78
2023-10-09T04:09:18.203Z,14.76
2023-10-09T04:14:22.417Z,14.76
2023-10-09T04:19:26.548Z,14.79
2023-10-09T04:24:30.752Z,14.76
2023-10-09T04:29:34.849Z,14.71
2023-10-09T04:34:37.128Z,14.67
2023-10-09T04:39:41.349Z,14.71
2023-10-09T04:44:45.449Z,14.77
2023-10-09T04:49:49.714Z,14.83
2023-10-09T04:54:53.776Z,14.86
2023-10-09T04:59:57.997Z,14.90
2023-10-09T05:05:02.082Z,14.87
2023-10-09T05:10:06.223Z,14.86
2023-10-09T05:15:10.502Z,14.82
2023-10-09T05:20:14.566Z,14.80
2023-10-09T05:25:18.735Z,14.78
2023-10-09T05:30:22.895Z,14.75
2023-10-09T05:35:27.061Z,14.75
2023-10-09T05:40:31.190Z,14.77
2023-10-09T05:45:35.447Z,14.79
2023-10-09T05:50:39.612Z,14.79
2023-10-09T05:55:43.683Z,14.80
2023-10-09T06:00:47.903Z,14.81
2023-10-09T06:05:52.030Z,14.84
2023-10-09T06:10:56.189Z,14.86
2023-10-09T06:16:00.353Z,14.87
2023-10-09T06:21:04.526Z,14.88
2023-10-09T06:26:08.671Z,14.87
2023-10-09T06:31:12.841Z,14.94
2023-10-09T06:36:16.984Z,14.99
2023-10-09T06:41:21.109Z,15.01
2023-10-09T06:46:25.323Z,15.06
2023-10-09T06:51:29.510Z,15.15
2023-10-09T06:56:33.616Z,15.28
2023-10-09T07:01:37.793Z,15.37
2023-10-09T07:06:41.975Z,15.46
2023-10-09T07:11:46.089Z,15.60
2023-10-09T07:16:50.254Z,15.72
2023-10-09T07:21:54.383Z,15.79
2023-10-09T07:26:58.576Z,15.84
2023-10-09T07:32:02.731Z,15.87
2023-10-09T07:37:06.871Z,15.92
2023-10-09T07:42:11.142Z,16.02
2023-10-09T07:47:15.200Z,16.08
2023-10-09T07:52:19.405Z,16.15
2023-10-09T07:57:23.564Z,16.26
2023-10-09T08:02:27.719Z,16.35
2023-10-09T08:08:08.510Z,16.34
2023-10-09T08:12:36.116Z,16.39
2023-10-09T08:17:40.222Z,16.45
2023-10-09T08:22:44.697Z,16.60
2023-10-09T08:27:48.599Z,16.62
2023-10-09T08:34:19.567Z,16.60
2023-10-09T08:37:56.884Z,16.62
2023-10-09T08:43:00.955Z,16.60
2023-10-09T08:48:05.251Z,16.58
2023-10-09T08:53:09.314Z,16.50
2023-10-09T08:58:13.484Z,16.48
2023-10-09T09:03:17.629Z,16.49
2023-10-09T09:08:21.834Z,16.56
2023-10-09T09:13:25.929Z,16.66
2023-10-09T09:18:30.184Z,16.79
2023-10-09T09:23:34.257Z,16.93
2023-10-09T09:28:39.451Z,17.06
2023-10-09T09:33:42.575Z,17.16
2023-10-09T09:38:46.732Z,17.47
2023-10-09T09:43:50.898Z,17.70
2023-10-09T09:48:55.021Z,17.92
2023-10-09T09:53:59.250Z,17.99
2023-10-09T09:59:03.426Z,18.15
2023-10-09T10:04:05.684Z,18.14
2023-10-09T10:09:09.830Z,18.12
2023-10-09T10:14:13.928Z,18.20
2023-10-09T10:19:18.120Z,18.46
2023-10-09T10:24:22.258Z,18.58
2023-10-09T10:29:26.477Z,18.55
2023-10-09T10:34:30.595Z,18.52
2023-10-09T10:39:34.737Z,18.46
2023-10-09T10:44:38.908Z,18.50
2023-10-09T10:49:43.166Z,18.54
2023-10-09T10:54:47.396Z,18.67
2023-10-09T10:59:51.388Z,18.73
2023-10-09T11:04:55.899Z,18.86
2023-10-09T11:09:59.914Z,19.07
2023-10-09T11:15:03.857Z,19.08
2023-10-09T11:20:08.036Z,19.05
2023-10-09T11:25:12.170Z,18.92
2023-10-09T11:30:16.353Z,18.99
2023-10-09T11:35:20.503Z,18.98
2023-10-09T11:40:24.663Z,18.87
2023-10-09T11:45:28.807Z,18.94
2023-10-09T11:50:33.003Z,18.91
2023-10-09T11:55:37.207Z,19.01
2023-10-09T12:00:41.340Z,19.19
2023-10-09T12:05:45.445Z,19.18
2023-10-09T12:10:49.705Z,19.14
2023-10-09T12:15:53.795Z,19.17
2023-10-09T12:20:57.946Z,19.20
2023-10-09T12:26:02.191Z,19.14
2023-10-09T12:31:06.243Z,19.16
2023-10-09T12:36:10.405Z,19.14
2023-10-09T12:41:14.587Z,19.18
2023-10-09T12:46:18.805Z,19.27
2023-10-09T12:51:22.925Z,19.25
2023-10-09T12:56:27.054Z,19.30
2023-10-09T13:01:31.273Z,19.34
2023-10-09T13:06:35.368Z,19.33
2023-10-09T13:11:39.571Z,19.38
2023-10-09T13:16:43.735Z,19.41
2023-10-09T13:21:47.889Z,19.41
2023-10-09T13:26:52.048Z,19.49
2023-10-09T13:31:56.208Z,19.57
2023-10-09T13:37:00.564Z,19.79
2023-10-09T13:42:04.473Z,20.10
2023-10-09T13:47:08.773Z,20.23
2023-10-09T13:52:12.813Z,20.03
2023-10-09T13:57:16.997Z,19.96
2023-10-09T14:02:21.203Z,19.95
2023-10-09T14:07:25.313Z,19.84
2023-10-09T14:12:29.445Z,19.86
2023-10-09T14:17:33.668Z,19.68
2023-10-09T14:22:37.784Z,19.56
2023-10-09T14:27:41.940Z,19.44
2023-10-09T14:32:46.131Z,19.29
2023-10-09T14:37:50.314Z,19.19
2023-10-09T14:42:58.125Z,19.20
2023-10-09T14:47:58.635Z,19.18
2023-10-09T14:53:02.790Z,19.13
2023-10-09T14:58:06.863Z,19.08
2023-10-09T15:03:11.199Z,19.10
2023-10-09T15:08:15.223Z,19.10
2023-10-09T15:13:19.420Z,19.07
2023-10-09T15:18:23.526Z,18.98
2023-10-09T15:23:27.685Z,18.90
2023-10-09T15:28:31.823Z,18.83
2023-10-09T15:33:36.353Z,18.79
2023-10-09T15:38:38.266Z,18.74
2023-10-09T15:43:42.439Z,18.75
2023-10-09T15:48:46.591Z,18.75
2023-10-09T15:53:50.788Z,18.71
2023-10-09T15:58:55.071Z,18.66
2023-10-09T16:03:59.083Z,18.63
2023-10-09T16:09:03.192Z,18.60
2023-10-09T16:14:07.420Z,18.54
2023-10-09T16:19:11.557Z,18.52
2023-10-09T16:24:15.790Z,18.46
2023-10-09T16:29:19.896Z,18.42
2023-10-09T16:34:24.007Z,18.38
2023-10-09T16:39:28.163Z,18.33
2023-10-09T16:44:32.352Z,18.27
2023-10-09T16:49:36.473Z,18.21
2023-10-09T16:54:40.723Z,18.17
2023-10-09T16:59:44.818Z,18.11
2023-10-09T17:04:48.988Z,18.06
2023-10-09T17:09:53.091Z,18.02
2023-10-09T17:14:57.274Z,17.94
2023-10-09T17:20:01.459Z,17.85
2023-10-09T17:25:05.587Z,17.74
2023-10-09T17:30:09.773Z,17.66
2023-10-09T17:35:13.961Z,17.61
2023-10-09T17:40:18.065Z,17.59
2023-10-09T17:45:22.211Z,17.57
2023-10-09T17:50:26.418Z,17.55
2023-10-09T17:55:31.230Z,17.51
2023-10-09T18:00:34.768Z,17.43
2023-10-09T18:05:38.844Z,17.36
2023-10-09T18:10:43.071Z,17.32
2023-10-09T18:15:47.192Z,17.31
2023-10-09T18:20:51.349Z,17.26
2023-10-09T18:25:55.511Z,17.23
2023-10-09T18:30:59.709Z,17.22
2023-10-09T18:36:03.845Z,17.21
2023-10-09T18:41:08.077Z,17.15
2023-10-09T18:46:12.601Z,17.10
2023-10-09T18:51:16.325Z,17.10
2023-10-09T18:56:20.527Z,17.10
2023-10-09T19:01:24.684Z,17.06
2023-10-09T19:06:28.809Z,17.01
2023-10-09T19:11:32.946Z,16.90
2023-10-09T19:16:37.169Z,16.79
2023-10-09T19:21:41.277Z,16.76
2023-10-09T19:26:45.548Z,16.75
2023-10-09T19:31:49.627Z,16.78
2023-10-09T19:36:53.744Z,16.77
2023-10-09T19:41:57.909Z,16.77
2023-10-09T19:47:02.103Z,16.75
2023-10-09T19:52:06.215Z,16.73
2023-10-09T19:57:10.388Z,16.69
2023-10-09T20:02:14.649Z,16.59
2023-10-09T20:07:18.712Z,16.52
2023-10-09T20:12:22.889Z,16.47
2023-10-09T20:17:27.060Z,16.49
2023-10-09T20:22:31.171Z,16.48
2023-10-09T20:27:35.345Z,16.46
2023-10-09T20:32:39.589Z,16.45
2023-10-09T20:37:43.719Z,16.40
2023-10-09T20:42:47.829Z,16.38
2023-10-09T20:47:52.044Z,16.37
2023-10-09T20:52:56.151Z,16.33
2023-10-09T20:58:00.337Z,16.28
2023-10-09T21:03:03.801Z,16.23
2023-10-09T21:08:06.761Z,16.19
2023-10-09T21:13:10.880Z,16.12
2023-10-09T21:18:15.288Z,16.09
2023-10-09T21:23:19.255Z,16.08
2023-10-09T21:28:23.349Z,16.11
2023-10-09T21:33:25.685Z,16.12
2023-10-09T21:38:29.797Z,16.09
2023-10-09T21:43:33.933Z,16.11
2023-10-09T21:48:38.090Z,16.12
2023-10-09T21:53:42.269Z,16.15
2023-10-09T21:58:46.464Z,16.17
2023-10-09T22:03:50.675Z,16.17
2023-10-09T22:08:54.776Z,16.16
2023-10-09T22:13:58.917Z,16.14
2023-10-09T22:19:14.121Z,16.15
2023-10-09T22:24:07.229Z,16.13
2023-10-09T22:29:11.424Z,16.11
2023-10-09T22:34:15.534Z,16.10
2023-10-09T22:39:19.717Z,16.09
2023-10-09T22:44:23.923Z,16.06
2023-10-09T22:49:27.993Z,16.02
2023-10-09T22:54:32.160Z,16.01
2023-10-09T22:59:36.377Z,15.99
2023-10-09T23:04:40.488Z,15.96
2023-10-09T23:09:44.674Z,15.90
2023-10-09T23:14:48.815Z,15.84
2023-10-09T23:19:53.013Z,15.79
2023-10-09T23:24:57.153Z,15.77
2023-10-09T23:30:01.321Z,15.77
2023-10-09T23:35:05.461Z,15.76
2023-10-09T23:40:09.627Z,15.72
2023-10-09T23:45:13.819Z,15.66
2023-10-09T23:50:18.024Z,15.64
2023-10-09T23:55:22.081Z,15.61
