createdAt,value
2017-12-06T00:01:31.817Z,13.10
2017-12-06T00:03:59.310Z,15.25
2017-12-06T00:06:27.609Z,12.15
2017-12-06T00:08:55.101Z,15.07
2017-12-06T00:11:22.606Z,15.23
2017-12-06T00:13:55.904Z,15.50
2017-12-06T00:16:23.451Z,13.15
2017-12-06T00:18:51.748Z,12.50
2017-12-06T00:21:19.826Z,13.90
2017-12-06T00:23:47.383Z,12.70
2017-12-06T00:26:14.902Z,12.82
2017-12-06T00:28:43.159Z,12.20
2017-12-06T00:31:10.787Z,14.40
2017-12-06T00:33:38.297Z,12.73
2017-12-06T00:36:06.560Z,13.02
2017-12-06T00:38:34.061Z,13.05
2017-12-06T00:41:01.573Z,11.57
2017-12-06T00:43:29.081Z,13.30
2017-12-06T00:45:56.595Z,13.80
2017-12-06T00:48:24.098Z,11.88
2017-12-06T00:50:51.607Z,13.13
2017-12-06T00:53:19.539Z,12.00
2017-12-06T00:55:47.033Z,13.23
2017-12-06T00:58:14.531Z,13.20
2017-12-06T01:00:45.379Z,12.20
2017-12-06T01:03:12.879Z,10.27
2017-12-06T01:05:40.380Z,13.52
2017-12-06T01:08:07.943Z,14.20
2017-12-06T01:10:35.508Z,12.70
2017-12-06T01:13:03.002Z,13.00
2017-12-06T01:15:30.606Z,13.57
2017-12-06T01:17:58.868Z,13.77
2017-12-06T01:20:27.134Z,11.98
2017-12-06T01:22:54.635Z,14.23
2017-12-06T01:25:22.117Z,11.63
2017-12-06T01:27:49.644Z,12.50
2017-12-06T01:30:17.138Z,13.95
2017-12-06T01:32:44.639Z,13.00
2017-12-06T01:35:12.928Z,11.80
2017-12-06T01:37:40.431Z,14.85
2017-12-06T01:40:07.931Z,13.50
2017-12-06T01:42:36.213Z,14.68
2017-12-06T01:45:04.472Z,15.20
2017-12-06T01:47:32.739Z,14.93
2017-12-06T01:50:01.771Z,14.13
2017-12-06T01:52:29.258Z,13.13
2017-12-06T01:54:56.741Z,14.68
2017-12-06T01:57:24.260Z,15.52
2017-12-06T01:59:51.748Z,14.27
2017-12-06T02:02:19.278Z,14.93
2017-12-06T02:04:46.779Z,13.95
2017-12-06T02:07:14.268Z,14.82
2017-12-06T02:09:42.541Z,15.50
2017-12-06T02:12:10.850Z,14.70
2017-12-06T02:14:38.346Z,14.90
2017-12-06T02:17:05.897Z,13.95
2017-12-06T02:19:33.412Z,13.43
2017-12-06T02:22:00.949Z,14.60
2017-12-06T02:24:29.201Z,16.95
2017-12-06T02:26:56.694Z,16.60
2017-12-06T02:29:24.198Z,16.33
2017-12-06T02:31:52.466Z,15.25
2017-12-06T02:34:19.988Z,14.98
2017-12-06T02:36:47.482Z,17.92
2017-12-06T02:39:14.974Z,19.27
2017-12-06T02:41:54.499Z,17.20
2017-12-06T02:44:33.833Z,18.15
2017-12-06T02:47:01.353Z,17.12
2017-12-06T02:49:28.864Z,20.12
2017-12-06T02:51:56.380Z,20.62
2017-12-06T02:54:23.908Z,17.87
2017-12-06T02:56:51.388Z,20.33
2017-12-06T02:59:18.905Z,19.52
2017-12-06T03:01:47.201Z,17.67
2017-12-06T03:04:15.474Z,17.95
2017-12-06T03:06:42.961Z,17.40
2017-12-06T03:09:10.487Z,17.25
2017-12-06T03:11:37.978Z,19.10
2017-12-06T03:14:05.484Z,19.05
2017-12-06T03:16:33.775Z,18.62
2017-12-06T03:19:02.041Z,19.00
2017-12-06T03:21:30.316Z,17.65
2017-12-06T03:23:57.811Z,19.10
2017-12-06T03:26:25.364Z,18.92
2017-12-06T03:28:52.863Z,21.30
2017-12-06T03:31:21.152Z,20.05
2017-12-06T03:33:48.844Z,17.80
2017-12-06T03:36:16.349Z,21.08
2017-12-06T03:38:43.852Z,21.87
2017-12-06T03:41:12.161Z,21.48
2017-12-06T03:43:39.659Z,21.30
2017-12-06T03:46:07.180Z,23.45
2017-12-06T03:48:34.710Z,22.52
2017-12-06T03:51:02.217Z,22.13
2017-12-06T03:53:29.706Z,20.33
2017-12-06T03:55:58.000Z,20.88
2017-12-06T03:58:26.308Z,23.17
2017-12-06T04:00:53.806Z,21.95
2017-12-06T04:03:21.329Z,21.58
2017-12-06T04:05:48.831Z,21.35
2017-12-06T04:08:16.360Z,22.27
2017-12-06T04:10:43.888Z,23.62
2017-12-06T04:13:11.468Z,24.42
2017-12-06T04:15:38.949Z,24.75
2017-12-06T04:18:06.494Z,24.40
2017-12-06T04:20:33.982Z,24.70
2017-12-06T04:23:02.247Z,20.80
2017-12-06T04:25:29.772Z,20.67
2017-12-06T04:27:57.307Z,21.90
2017-12-06T04:30:24.854Z,24.23
2017-12-06T04:32:52.353Z,25.20
2017-12-06T04:35:19.851Z,22.58
2017-12-06T04:37:48.117Z,24.48
2017-12-06T04:40:15.697Z,24.30
2017-12-06T04:42:43.973Z,24.42
2017-12-06T04:45:11.476Z,24.10
2017-12-06T04:47:38.961Z,24.90
2017-12-06T04:50:06.477Z,23.75
2017-12-06T04:52:33.979Z,21.50
2017-12-06T04:55:01.479Z,23.80
2017-12-06T04:57:28.989Z,21.23
2017-12-06T04:59:56.475Z,21.58
2017-12-06T05:02:24.750Z,20.83
2017-12-06T05:04:53.044Z,21.98
2017-12-06T05:07:20.541Z,21.73
2017-12-06T05:09:48.052Z,21.95
2017-12-06T05:12:15.566Z,22.23
2017-12-06T05:14:43.063Z,21.60
2017-12-06T05:17:11.324Z,21.00
2017-12-06T05:19:38.805Z,20.62
2017-12-06T05:22:06.318Z,22.45
2017-12-06T05:24:33.825Z,23.23
2017-12-06T05:27:01.318Z,18.77
2017-12-06T05:29:28.957Z,21.65
2017-12-06T05:31:56.441Z,21.65
2017-12-06T05:34:23.921Z,20.35
2017-12-06T05:36:51.451Z,21.10
2017-12-06T05:39:19.006Z,20.40
2017-12-06T05:41:46.466Z,21.77
2017-12-06T05:44:14.094Z,19.90
2017-12-06T05:46:41.582Z,17.92
2017-12-06T05:49:09.066Z,17.75
2017-12-06T05:51:37.392Z,21.62
2017-12-06T05:54:04.882Z,22.35
2017-12-06T05:56:32.383Z,22.60
2017-12-06T05:59:00.657Z,19.15
2017-12-06T06:01:28.923Z,20.30
2017-12-06T06:03:57.173Z,22.17
2017-12-06T06:06:24.686Z,22.85
2017-12-06T06:08:52.179Z,21.80
2017-12-06T06:11:19.679Z,18.42
2017-12-06T06:13:47.972Z,20.62
2017-12-06T06:16:15.462Z,17.58
2017-12-06T06:18:42.968Z,19.60
2017-12-06T06:21:11.775Z,18.45
2017-12-06T06:23:39.276Z,18.27
2017-12-06T06:26:06.788Z,17.42
2017-12-06T06:28:34.329Z,18.60
2017-12-06T06:31:02.604Z,17.42
2017-12-06T06:33:30.862Z,19.98
2017-12-06T06:35:58.479Z,18.15
2017-12-06T06:38:25.979Z,17.52
2017-12-06T06:40:53.479Z,15.38
2017-12-06T06:43:21.010Z,15.82
2017-12-06T06:45:49.270Z,18.17
2017-12-06T06:48:16.887Z,15.48
2017-12-06T06:50:44.391Z,19.20
2017-12-06T06:53:11.899Z,18.20
2017-12-06T06:55:39.421Z,15.57
2017-12-06T06:58:07.706Z,17.90
2017-12-06T07:00:35.991Z,17.95
2017-12-06T07:03:04.253Z,17.73
2017-12-06T07:05:32.592Z,14.48
2017-12-06T07:08:00.082Z,14.35
2017-12-06T07:10:27.620Z,15.82
2017-12-06T07:12:55.117Z,17.65
2017-12-06T07:15:23.393Z,14.63
2017-12-06T07:17:51.662Z,14.85
2017-12-06T07:20:19.918Z,16.75
2017-12-06T07:22:47.444Z,14.57
2017-12-06T07:25:14.929Z,16.50
2017-12-06T07:27:42.544Z,15.45
2017-12-06T07:30:10.038Z,14.00
2017-12-06T07:32:37.557Z,15.13
2017-12-06T07:35:05.053Z,15.75
2017-12-06T07:37:32.600Z,15.57
2017-12-06T07:40:00.106Z,15.18
2017-12-06T07:42:28.366Z,13.50
2017-12-06T07:44:55.891Z,14.27
2017-12-06T07:47:23.391Z,14.45
2017-12-06T07:49:50.895Z,13.77
2017-12-06T07:52:18.404Z,15.15
2017-12-06T07:54:45.886Z,12.05
2017-12-06T07:57:14.200Z,13.80
2017-12-06T07:59:41.715Z,11.82
2017-12-06T08:02:09.227Z,15.73
2017-12-06T08:04:36.717Z,16.27
2017-12-06T08:07:04.239Z,14.57
2017-12-06T08:09:31.752Z,13.93
2017-12-06T08:12:00.011Z,13.80
2017-12-06T08:14:27.562Z,13.48
2017-12-06T08:16:55.125Z,13.95
2017-12-06T08:19:22.582Z,14.43
2017-12-06T08:21:50.113Z,13.45
2017-12-06T08:24:17.630Z,15.10
2017-12-06T08:26:45.881Z,13.52
2017-12-06T08:29:13.402Z,13.05
2017-12-06T08:31:40.898Z,12.18
2017-12-06T08:34:08.399Z,13.02
2017-12-06T08:36:35.905Z,12.63
2017-12-06T08:39:03.391Z,14.52
2017-12-06T08:41:31.648Z,14.02
2017-12-06T08:43:59.154Z,14.77
2017-12-06T08:46:26.689Z,21.95
2017-12-06T08:48:54.965Z,14.73
2017-12-06T08:51:23.349Z,14.80
2017-12-06T08:53:51.664Z,21.58
2017-12-06T08:56:19.149Z,15.85
2017-12-06T08:58:46.691Z,15.35
2017-12-06T09:01:14.195Z,16.00
2017-12-06T09:03:42.496Z,14.95
2017-12-06T09:06:09.999Z,12.52
2017-12-06T09:08:37.497Z,13.45
2017-12-06T09:11:05.016Z,15.23
2017-12-06T09:13:32.528Z,16.50
2017-12-06T09:16:00.063Z,12.70
2017-12-06T09:18:28.330Z,12.88
2017-12-06T09:20:56.590Z,13.40
2017-12-06T09:23:24.120Z,10.77
2017-12-06T09:25:51.632Z,12.63
2017-12-06T09:28:19.903Z,12.73
2017-12-06T09:30:48.178Z,12.40
2017-12-06T09:33:16.479Z,11.10
2017-12-06T09:35:44.035Z,12.02
2017-12-06T09:38:11.606Z,12.23
2017-12-06T09:40:39.155Z,13.30
2017-12-06T09:43:06.668Z,12.88
2017-12-06T09:45:34.955Z,13.32
2017-12-06T09:48:02.466Z,12.30
2017-12-06T09:50:29.972Z,12.40
2017-12-06T09:52:58.277Z,10.40
2017-12-06T09:55:25.770Z,11.90
2017-12-06T09:57:53.279Z,12.48
2017-12-06T10:00:21.557Z,12.80
2017-12-06T10:02:49.832Z,11.20
2017-12-06T10:05:18.099Z,9.75
2017-12-06T10:07:46.374Z,11.00
2017-12-06T10:10:14.653Z,11.10
2017-12-06T10:12:42.967Z,10.13
2017-12-06T10:15:10.457Z,11.12
2017-12-06T10:17:37.951Z,9.95
2017-12-06T10:20:06.244Z,11.43
2017-12-06T10:22:33.825Z,10.77
2017-12-06T10:25:02.066Z,10.68
2017-12-06T10:27:30.330Z,11.40
2017-12-06T10:29:58.585Z,10.38
2017-12-06T10:32:26.107Z,10.93
2017-12-06T10:34:53.638Z,9.73
2017-12-06T10:37:21.895Z,8.50
2017-12-06T10:39:50.161Z,9.30
2017-12-06T10:42:17.664Z,9.75
2017-12-06T10:44:45.214Z,8.82
2017-12-06T10:47:12.992Z,9.63
2017-12-06T10:49:40.556Z,8.43
2017-12-06T10:52:08.089Z,9.43
2017-12-06T10:54:36.336Z,8.82
2017-12-06T10:57:03.832Z,7.50
2017-12-06T10:59:31.342Z,9.35
2017-12-06T11:01:58.839Z,7.85
2017-12-06T11:04:27.089Z,6.75
2017-12-06T11:06:55.377Z,8.65
2017-12-06T11:09:23.652Z,9.80
2017-12-06T11:11:51.955Z,9.52
2017-12-06T11:14:19.464Z,9.88
2017-12-06T11:16:47.056Z,9.38
2017-12-06T11:19:15.363Z,10.05
2017-12-06T11:21:42.876Z,12.18
2017-12-06T11:24:11.150Z,10.60
2017-12-06T11:26:38.647Z,9.20
2017-12-06T11:29:06.180Z,9.27
2017-12-06T11:31:34.442Z,9.30
2017-12-06T11:34:01.929Z,9.35
2017-12-06T11:36:29.447Z,8.70
2017-12-06T11:38:56.948Z,9.07
2017-12-06T11:41:24.453Z,9.85
2017-12-06T11:43:51.972Z,9.82
2017-12-06T11:46:19.477Z,9.45
2017-12-06T11:48:46.989Z,8.55
2017-12-06T11:51:14.503Z,9.35
2017-12-06T11:53:42.767Z,8.50
2017-12-06T11:56:10.276Z,8.57
2017-12-06T11:58:37.794Z,9.40
2017-12-06T12:01:05.293Z,8.88
2017-12-06T12:03:32.802Z,8.38
2017-12-06T12:06:00.307Z,9.43
2017-12-06T12:08:27.792Z,8.57
2017-12-06T12:10:55.338Z,7.65
2017-12-06T12:13:22.903Z,8.93
2017-12-06T12:15:50.388Z,7.22
2017-12-06T12:18:17.907Z,8.98
2017-12-06T12:20:45.463Z,7.93
2017-12-06T12:23:12.965Z,7.95
2017-12-06T12:25:40.479Z,8.02
2017-12-06T12:28:07.979Z,7.50
2017-12-06T12:30:35.508Z,6.97
2017-12-06T12:33:04.645Z,7.25
2017-12-06T12:35:32.134Z,7.50
2017-12-06T12:37:59.674Z,7.68
2017-12-06T12:40:27.934Z,7.97
2017-12-06T12:42:55.440Z,6.82
2017-12-06T12:45:22.946Z,7.95
2017-12-06T12:47:50.448Z,12.00
2017-12-06T12:50:17.942Z,6.75
2017-12-06T12:52:45.458Z,7.62
2017-12-06T12:55:12.951Z,8.25
2017-12-06T12:57:40.451Z,6.85
2017-12-06T13:00:07.970Z,12.45
2017-12-06T13:02:35.471Z,7.22
2017-12-06T13:05:02.972Z,8.85
2017-12-06T13:07:30.508Z,7.30
2017-12-06T13:09:58.024Z,7.15
2017-12-06T13:12:25.528Z,8.38
2017-12-06T13:14:53.052Z,7.22
2017-12-06T13:17:20.574Z,7.00
2017-12-06T13:19:48.080Z,6.03
2017-12-06T13:22:15.631Z,6.80
2017-12-06T13:24:43.138Z,7.62
2017-12-06T13:27:10.703Z,6.57
2017-12-06T13:29:38.230Z,8.23
2017-12-06T13:32:06.516Z,9.63
2017-12-06T13:34:34.774Z,8.13
2017-12-06T13:37:02.287Z,8.07
2017-12-06T13:39:29.796Z,8.05
2017-12-06T13:41:58.074Z,8.02
2017-12-06T13:44:26.364Z,8.02
2017-12-06T13:46:53.944Z,8.20
2017-12-06T13:49:21.501Z,7.95
2017-12-06T13:51:49.021Z,10.52
2017-12-06T13:54:16.532Z,8.35
2017-12-06T13:56:44.049Z,7.97
2017-12-06T13:59:12.336Z,9.52
2017-12-06T14:01:40.664Z,10.38
2017-12-06T14:04:08.144Z,9.45
2017-12-06T14:06:35.633Z,9.63
2017-12-06T14:09:03.201Z,10.02
2017-12-06T14:11:30.700Z,9.35
2017-12-06T14:13:58.220Z,9.73
2017-12-06T14:16:25.730Z,9.50
2017-12-06T14:18:53.222Z,9.88
2017-12-06T14:21:21.520Z,10.00
2017-12-06T14:23:49.079Z,8.13
2017-12-06T14:26:16.633Z,11.45
2017-12-06T14:28:44.190Z,9.20
2017-12-06T14:31:11.727Z,9.05
2017-12-06T14:33:40.026Z,8.93
2017-12-06T14:36:07.543Z,9.80
2017-12-06T14:38:36.561Z,9.68
2017-12-06T14:41:04.832Z,8.60
2017-12-06T14:43:33.119Z,9.25
2017-12-06T14:46:01.428Z,7.93
2017-12-06T14:48:28.936Z,9.63
2017-12-06T14:50:56.484Z,9.13
2017-12-06T14:53:23.988Z,9.82
2017-12-06T14:55:51.512Z,9.43
2017-12-06T14:58:19.030Z,8.55
2017-12-06T15:00:46.527Z,11.00
2017-12-06T15:03:14.033Z,9.85
2017-12-06T15:05:41.559Z,9.40
2017-12-06T15:08:09.822Z,11.30
2017-12-06T15:10:37.328Z,18.62
2017-12-06T15:13:04.887Z,10.32
2017-12-06T15:15:32.408Z,10.75
2017-12-06T15:18:00.669Z,9.80
2017-12-06T15:20:28.285Z,9.85
2017-12-06T15:22:55.841Z,12.82
2017-12-06T15:25:23.402Z,9.98
2017-12-06T15:27:50.974Z,10.13
2017-12-06T15:30:18.480Z,9.18
2017-12-06T15:32:46.787Z,8.90
2017-12-06T15:35:14.325Z,10.50
2017-12-06T15:37:41.844Z,10.60
2017-12-06T15:40:09.333Z,10.85
2017-12-06T15:42:37.616Z,9.52
2017-12-06T15:45:05.943Z,10.20
2017-12-06T15:47:33.472Z,9.38
2017-12-06T15:50:01.013Z,10.65
2017-12-06T15:52:28.520Z,9.45
2017-12-06T15:54:56.014Z,9.30
2017-12-06T15:57:24.307Z,9.95
2017-12-06T15:59:51.811Z,10.30
2017-12-06T16:02:19.321Z,10.35
2017-12-06T16:04:46.899Z,8.88
2017-12-06T16:07:14.437Z,9.35
2017-12-06T16:09:42.715Z,10.52
2017-12-06T16:12:10.232Z,8.88
2017-12-06T16:14:37.745Z,12.50
2017-12-06T16:17:05.251Z,12.57
2017-12-06T16:19:32.770Z,9.80
2017-12-06T16:22:00.275Z,9.60
2017-12-06T16:24:27.875Z,10.15
2017-12-06T16:26:55.402Z,10.48
2017-12-06T16:29:23.670Z,10.88
2017-12-06T16:31:51.216Z,10.48
2017-12-06T16:34:18.739Z,11.15
2017-12-06T16:36:58.324Z,9.20
2017-12-06T16:39:25.875Z,9.30
2017-12-06T16:41:53.384Z,9.32
2017-12-06T16:44:20.962Z,9.75
2017-12-06T16:46:48.474Z,8.73
2017-12-06T16:49:16.011Z,7.70
2017-12-06T16:51:43.502Z,7.07
2017-12-06T16:54:11.773Z,6.95
2017-12-06T16:56:40.029Z,6.95
2017-12-06T16:59:07.569Z,7.72
2017-12-06T17:01:35.062Z,8.05
2017-12-06T17:04:02.572Z,7.53
2017-12-06T17:06:30.091Z,6.40
2017-12-06T17:08:58.346Z,6.97
2017-12-06T17:11:25.939Z,7.87
2017-12-06T17:13:53.462Z,7.97
2017-12-06T17:16:21.061Z,7.30
2017-12-06T17:18:49.285Z,6.87
2017-12-06T17:21:16.796Z,10.05
2017-12-06T17:23:44.294Z,13.70
2017-12-06T17:26:11.795Z,9.27
2017-12-06T17:28:52.080Z,8.30
2017-12-06T17:31:31.514Z,7.85
2017-12-06T17:33:59.030Z,9.27
2017-12-06T17:36:27.285Z,8.60
2017-12-06T17:38:54.774Z,6.25
2017-12-06T17:41:23.064Z,7.00
2017-12-06T17:43:51.357Z,8.05
2017-12-06T17:46:18.903Z,7.12
2017-12-06T17:48:46.496Z,7.53
2017-12-06T17:51:14.026Z,7.47
2017-12-06T17:53:41.535Z,11.20
2017-12-06T17:56:09.021Z,6.35
2017-12-06T17:58:36.579Z,7.55
2017-12-06T18:01:04.088Z,6.05
2017-12-06T18:03:31.620Z,6.90
2017-12-06T18:05:59.167Z,7.47
2017-12-06T18:08:27.426Z,7.87
2017-12-06T18:10:54.913Z,7.65
2017-12-06T18:13:23.201Z,6.37
2017-12-06T18:15:50.707Z,6.35
2017-12-06T18:18:18.193Z,6.95
2017-12-06T18:20:46.494Z,7.00
2017-12-06T18:23:14.000Z,7.57
2017-12-06T18:25:41.499Z,7.90
2017-12-06T18:28:09.038Z,6.97
2017-12-06T18:30:36.549Z,7.07
2017-12-06T18:33:04.051Z,8.48
2017-12-06T18:35:31.604Z,7.68
2017-12-06T18:37:59.102Z,7.40
2017-12-06T18:40:27.381Z,11.18
2017-12-06T18:42:55.676Z,9.05
2017-12-06T18:45:23.183Z,11.57
2017-12-06T18:47:50.696Z,12.85
2017-12-06T18:50:18.247Z,13.93
2017-12-06T18:52:45.843Z,9.90
2017-12-06T18:55:13.344Z,9.50
2017-12-06T18:57:41.673Z,9.10
2017-12-06T19:00:09.161Z,8.63
2017-12-06T19:02:36.675Z,8.85
2017-12-06T19:05:04.209Z,9.75
2017-12-06T19:07:32.490Z,10.30
2017-12-06T19:10:00.772Z,10.10
2017-12-06T19:12:29.041Z,10.15
2017-12-06T19:14:57.315Z,9.82
2017-12-06T19:17:24.835Z,10.00
2017-12-06T19:19:52.375Z,11.48
2017-12-06T19:22:19.904Z,11.57
2017-12-06T19:24:48.167Z,10.02
2017-12-06T19:27:16.452Z,10.77
2017-12-06T19:29:44.735Z,9.68
2017-12-06T19:32:13.004Z,10.27
2017-12-06T19:34:41.265Z,9.93
2017-12-06T19:37:08.931Z,11.52
2017-12-06T19:39:36.456Z,10.70
2017-12-06T19:42:03.973Z,11.68
2017-12-06T19:44:31.487Z,12.25
2017-12-06T19:46:59.035Z,11.18
2017-12-06T19:49:26.567Z,12.37
2017-12-06T19:51:54.072Z,12.25
2017-12-06T19:54:21.575Z,10.43
2017-12-06T19:56:49.137Z,13.27
2017-12-06T19:59:17.412Z,11.88
2017-12-06T20:01:44.967Z,10.45
2017-12-06T20:04:12.467Z,12.15
2017-12-06T20:06:39.958Z,13.45
2017-12-06T20:09:07.488Z,12.88
2017-12-06T20:11:34.982Z,14.35
2017-12-06T20:14:02.477Z,13.70
2017-12-06T20:16:30.007Z,14.82
2017-12-06T20:18:58.280Z,14.23
2017-12-06T20:21:26.552Z,13.57
2017-12-06T20:23:54.078Z,14.95
2017-12-06T20:26:21.583Z,14.98
2017-12-06T20:28:49.840Z,13.38
2017-12-06T20:31:17.377Z,12.43
2017-12-06T20:33:44.870Z,14.65
2017-12-06T20:36:13.162Z,13.35
2017-12-06T20:38:40.665Z,12.88
2017-12-06T20:41:08.287Z,16.27
2017-12-06T20:43:35.868Z,12.98
2017-12-06T20:46:03.365Z,13.00
2017-12-06T20:48:30.984Z,13.23
2017-12-06T20:50:58.527Z,13.15
2017-12-06T20:53:26.076Z,12.93
2017-12-06T20:55:54.366Z,13.25
2017-12-06T20:58:22.676Z,13.90
2017-12-06T21:00:50.171Z,13.38
2017-12-06T21:03:17.676Z,12.80
2017-12-06T21:05:45.189Z,12.52
2017-12-06T21:08:13.475Z,10.98
2017-12-06T21:10:41.745Z,13.85
2017-12-06T21:13:09.265Z,12.05
2017-12-06T21:15:36.846Z,12.10
2017-12-06T21:18:04.329Z,13.95
2017-12-06T21:20:31.871Z,13.32
2017-12-06T21:22:59.365Z,12.68
2017-12-06T21:25:27.621Z,10.98
2017-12-06T21:27:55.138Z,10.95
2017-12-06T21:30:22.681Z,10.00
2017-12-06T21:32:50.189Z,10.45
2017-12-06T21:35:17.786Z,10.32
2017-12-06T21:37:45.300Z,9.98
2017-12-06T21:40:12.803Z,9.68
2017-12-06T21:42:40.334Z,9.90
2017-12-06T21:45:07.832Z,10.95
2017-12-06T21:47:35.328Z,10.95
2017-12-06T21:50:02.854Z,9.30
2017-12-06T21:52:30.389Z,11.10
2017-12-06T21:54:57.916Z,11.55
2017-12-06T21:57:25.428Z,12.00
2017-12-06T21:59:52.931Z,13.15
2017-12-06T22:02:20.436Z,11.15
2017-12-06T22:05:04.658Z,11.93
2017-12-06T22:07:32.973Z,12.45
2017-12-06T22:10:00.449Z,13.30
2017-12-06T22:12:27.961Z,12.73
2017-12-06T22:14:56.254Z,12.90
2017-12-06T22:17:23.796Z,12.45
2017-12-06T22:19:52.105Z,15.02
2017-12-06T22:22:19.598Z,13.43
2017-12-06T22:24:47.096Z,12.88
2017-12-06T22:27:14.608Z,13.60
2017-12-06T22:29:42.110Z,14.25
2017-12-06T22:32:09.597Z,14.35
2017-12-06T22:34:37.124Z,14.60
2017-12-06T22:37:05.400Z,11.95
2017-12-06T22:39:32.894Z,14.95
2017-12-06T22:42:00.428Z,14.23
2017-12-06T22:44:27.931Z,14.30
2017-12-06T22:46:55.441Z,13.62
2017-12-06T22:49:22.967Z,14.85
2017-12-06T22:51:51.268Z,12.80
2017-12-06T22:54:18.841Z,14.75
2017-12-06T22:56:46.391Z,14.43
2017-12-06T22:59:13.886Z,12.37
2017-12-06T23:01:41.381Z,13.48
2017-12-06T23:04:09.699Z,10.25
2017-12-06T23:06:37.185Z,12.57
2017-12-06T23:09:04.712Z,12.95
2017-12-06T23:11:32.231Z,11.25
2017-12-06T23:13:59.722Z,11.43
2017-12-06T23:16:27.205Z,12.05
2017-12-06T23:18:54.709Z,8.82
2017-12-06T23:21:22.957Z,8.80
2017-12-06T23:23:50.445Z,8.93
2017-12-06T23:26:18.741Z,9.00
2017-12-06T23:28:46.994Z,8.05
2017-12-06T23:31:14.486Z,9.75
2017-12-06T23:33:42.005Z,6.80
2017-12-06T23:36:09.508Z,6.32
2017-12-06T23:38:37.014Z,6.37
2017-12-06T23:41:06.002Z,5.85
2017-12-06T23:43:33.526Z,7.37
2017-12-06T23:46:01.063Z,7.40
2017-12-06T23:48:28.621Z,6.18
2017-12-06T23:50:56.893Z,6.37
2017-12-06T23:53:25.145Z,7.00
2017-12-06T23:55:52.708Z,6.95
2017-12-06T23:58:20.158Z,6.45
