createdAt,value
2018-03-02T00:00:50.895Z,0.00
2018-03-02T00:01:50.835Z,0.00
2018-03-02T00:02:50.775Z,0.00
2018-03-02T00:03:50.715Z,0.00
2018-03-02T00:04:50.662Z,0.00
2018-03-02T00:05:50.594Z,0.00
2018-03-02T00:06:50.534Z,0.00
2018-03-02T00:07:50.475Z,0.00
2018-03-02T00:08:50.413Z,0.00
2018-03-02T00:09:50.394Z,0.00
2018-03-02T00:10:50.292Z,0.00
2018-03-02T00:11:50.234Z,0.00
2018-03-02T00:12:50.173Z,0.00
2018-03-02T00:13:50.112Z,0.00
2018-03-02T00:14:50.053Z,0.00
2018-03-02T00:15:49.993Z,0.00
2018-03-02T00:16:49.932Z,0.00
2018-03-02T00:17:49.872Z,0.00
2018-03-02T00:18:49.813Z,0.00
2018-03-02T00:19:49.752Z,0.00
2018-03-02T00:20:49.694Z,0.00
2018-03-02T00:21:49.631Z,0.00
2018-03-02T00:22:49.570Z,0.00
2018-03-02T00:23:49.510Z,0.00
2018-03-02T00:24:49.452Z,0.00
2018-03-02T00:25:49.389Z,0.00
2018-03-02T00:26:49.329Z,0.00
2018-03-02T00:27:49.268Z,0.00
2018-03-02T00:28:49.207Z,0.00
2018-03-02T00:29:49.147Z,0.00
2018-03-02T00:30:49.087Z,0.00
2018-03-02T00:31:49.026Z,0.00
2018-03-02T00:32:48.965Z,0.00
2018-03-02T00:33:48.904Z,0.00
2018-03-02T00:34:48.844Z,0.00
2018-03-02T00:35:48.786Z,0.00
2018-03-02T00:36:48.722Z,0.00
2018-03-02T00:37:48.663Z,0.00
2018-03-02T00:38:48.603Z,0.00
2018-03-02T00:39:48.542Z,0.00
2018-03-02T00:40:48.482Z,0.00
2018-03-02T00:41:48.420Z,0.00
2018-03-02T00:42:48.361Z,0.00
2018-03-02T00:43:48.300Z,0.00
2018-03-02T00:44:48.242Z,0.00
2018-03-02T00:45:48.181Z,0.00
2018-03-02T00:46:48.119Z,0.00
2018-03-02T00:47:48.058Z,0.00
2018-03-02T00:48:47.997Z,0.00
2018-03-02T00:49:47.937Z,0.00
2018-03-02T00:50:47.878Z,0.00
2018-03-02T00:51:47.817Z,0.00
2018-03-02T00:52:47.756Z,0.00
2018-03-02T00:53:47.696Z,0.00
2018-03-02T00:54:47.635Z,0.00
2018-03-02T00:55:47.575Z,0.00
2018-03-02T00:56:47.514Z,0.00
2018-03-02T00:57:47.454Z,0.00
2018-03-02T00:58:47.394Z,0.00
2018-03-02T00:59:47.333Z,0.00
2018-03-02T01:00:47.272Z,0.00
2018-03-02T01:01:47.212Z,0.00
2018-03-02T01:02:47.152Z,0.00
2018-03-02T01:03:47.091Z,0.00
2018-03-02T01:04:47.030Z,0.00
2018-03-02T01:05:46.969Z,0.00
2018-03-02T01:06:46.909Z,0.00
2018-03-02T01:07:46.848Z,0.00
2018-03-02T01:08:46.789Z,0.00
2018-03-02T01:09:46.727Z,0.00
2018-03-02T01:10:46.676Z,0.00
2018-03-02T01:11:46.605Z,0.00
2018-03-02T01:12:46.545Z,0.00
2018-03-02T01:13:46.484Z,0.00
2018-03-02T01:14:46.424Z,0.00
2018-03-02T01:15:46.363Z,0.00
2018-03-02T01:16:46.304Z,0.00
2018-03-02T01:17:46.240Z,0.00
2018-03-02T01:18:46.182Z,0.00
2018-03-02T01:19:46.121Z,0.00
2018-03-02T01:20:46.060Z,0.00
2018-03-02T01:21:45.999Z,0.00
2018-03-02T01:22:45.938Z,0.00
2018-03-02T01:23:45.878Z,0.00
2018-03-02T01:24:45.817Z,0.00
2018-03-02T01:25:45.756Z,0.00
2018-03-02T01:26:45.696Z,0.00
2018-03-02T01:27:45.636Z,0.00
2018-03-02T01:28:45.574Z,0.00
2018-03-02T01:29:45.514Z,0.00
2018-03-02T01:30:45.453Z,0.00
2018-03-02T01:31:45.396Z,0.00
2018-03-02T01:32:45.333Z,0.00
2018-03-02T01:33:45.276Z,0.00
2018-03-02T01:34:45.211Z,0.00
2018-03-02T01:35:45.151Z,0.00
2018-03-02T01:36:45.090Z,0.00
2018-03-02T01:37:45.030Z,0.00
2018-03-02T01:38:44.969Z,0.00
2018-03-02T01:39:44.908Z,0.00
2018-03-02T01:40:44.847Z,0.00
2018-03-02T01:41:44.788Z,0.00
2018-03-02T01:42:44.727Z,0.00
2018-03-02T01:43:44.667Z,0.00
2018-03-02T01:44:44.606Z,0.00
2018-03-02T01:45:44.545Z,0.00
2018-03-02T01:46:44.485Z,0.00
2018-03-02T01:47:44.425Z,0.00
2018-03-02T01:48:44.364Z,0.00
2018-03-02T01:49:44.304Z,0.00
2018-03-02T01:50:44.246Z,0.00
2018-03-02T01:51:44.183Z,0.00
2018-03-02T01:52:44.122Z,0.00
2018-03-02T01:53:44.062Z,0.00
2018-03-02T01:54:44.002Z,0.00
2018-03-02T01:55:43.942Z,0.00
2018-03-02T01:56:43.880Z,0.00
2018-03-02T01:57:43.821Z,0.00
2018-03-02T01:58:43.761Z,0.00
2018-03-02T01:59:43.700Z,0.00
2018-03-02T02:00:43.639Z,0.00
2018-03-02T02:01:43.579Z,0.00
2018-03-02T02:02:43.518Z,0.00
2018-03-02T02:03:43.458Z,0.00
2018-03-02T02:04:43.397Z,0.00
2018-03-02T02:05:43.336Z,0.00
2018-03-02T02:06:43.276Z,0.00
2018-03-02T02:07:43.215Z,0.00
2018-03-02T02:08:43.154Z,0.00
2018-03-02T02:09:43.093Z,0.00
2018-03-02T02:10:43.033Z,0.00
2018-03-02T02:11:42.972Z,0.00
2018-03-02T02:12:42.911Z,0.00
2018-03-02T02:13:42.853Z,0.00
2018-03-02T02:14:42.790Z,0.00
2018-03-02T02:15:42.730Z,0.00
2018-03-02T02:16:42.668Z,0.00
2018-03-02T02:17:42.608Z,0.00
2018-03-02T02:18:42.551Z,0.00
2018-03-02T02:19:42.486Z,0.00
2018-03-02T02:20:42.427Z,0.00
2018-03-02T02:21:42.365Z,0.00
2018-03-02T02:22:42.305Z,0.00
2018-03-02T02:23:42.243Z,0.00
2018-03-02T02:24:42.183Z,0.00
2018-03-02T02:25:42.122Z,0.00
2018-03-02T02:26:42.061Z,0.00
2018-03-02T02:27:42.001Z,0.00
2018-03-02T02:28:41.940Z,0.00
2018-03-02T02:29:41.879Z,0.00
2018-03-02T02:30:41.819Z,0.00
2018-03-02T02:31:41.769Z,0.00
2018-03-02T02:32:41.699Z,0.00
2018-03-02T02:33:41.636Z,0.00
2018-03-02T02:34:41.580Z,0.00
2018-03-02T02:35:41.514Z,0.00
2018-03-02T02:36:41.454Z,0.00
2018-03-02T02:37:41.393Z,0.00
2018-03-02T02:38:41.332Z,0.00
2018-03-02T02:39:41.272Z,0.00
2018-03-02T02:40:41.210Z,0.00
2018-03-02T02:41:41.150Z,0.00
2018-03-02T02:42:41.090Z,0.00
2018-03-02T02:43:41.029Z,0.00
2018-03-02T02:44:40.968Z,0.00
2018-03-02T02:45:40.908Z,0.00
2018-03-02T02:46:40.848Z,0.00
2018-03-02T02:47:40.787Z,0.00
2018-03-02T02:48:40.724Z,0.00
2018-03-02T02:49:40.665Z,0.00
2018-03-02T02:50:40.605Z,0.00
2018-03-02T02:51:40.544Z,0.00
2018-03-02T02:52:40.496Z,0.00
2018-03-02T02:53:40.428Z,0.00
2018-03-02T02:54:40.361Z,0.00
2018-03-02T02:55:40.301Z,0.00
2018-03-02T02:56:40.239Z,0.00
2018-03-02T02:57:40.179Z,0.00
2018-03-02T02:58:40.122Z,0.00
2018-03-02T02:59:40.059Z,0.00
2018-03-02T03:00:39.996Z,0.00
2018-03-02T03:01:39.937Z,0.00
2018-03-02T03:02:39.875Z,0.00
2018-03-02T03:03:39.813Z,0.00
2018-03-02T03:04:39.758Z,0.00
2018-03-02T03:05:39.692Z,0.00
2018-03-02T03:06:39.631Z,0.00
2018-03-02T03:07:39.571Z,0.00
2018-03-02T03:08:39.509Z,0.00
2018-03-02T03:09:39.448Z,0.00
2018-03-02T03:10:39.388Z,0.00
2018-03-02T03:11:39.327Z,0.00
2018-03-02T03:12:39.265Z,0.00
2018-03-02T03:13:39.205Z,0.00
2018-03-02T03:14:39.144Z,0.00
2018-03-02T03:15:39.083Z,0.00
2018-03-02T03:16:39.022Z,0.00
2018-03-02T03:17:38.961Z,0.00
2018-03-02T03:18:38.900Z,0.00
2018-03-02T03:19:38.840Z,0.00
2018-03-02T03:20:38.783Z,0.00
2018-03-02T03:21:38.717Z,0.00
2018-03-02T03:22:38.656Z,0.00
2018-03-02T03:23:38.596Z,0.00
2018-03-02T03:24:38.534Z,0.00
2018-03-02T03:25:38.473Z,0.00
2018-03-02T03:26:38.413Z,0.00
2018-03-02T03:27:38.352Z,0.00
2018-03-02T03:28:38.293Z,0.00
2018-03-02T03:29:38.229Z,0.00
2018-03-02T03:30:38.169Z,0.00
2018-03-02T03:31:38.109Z,0.00
2018-03-02T03:32:38.047Z,0.00
2018-03-02T03:33:37.986Z,0.00
2018-03-02T03:34:37.929Z,0.00
2018-03-02T03:35:37.864Z,0.00
2018-03-02T03:36:37.801Z,0.00
2018-03-02T03:37:37.742Z,0.00
2018-03-02T03:38:37.682Z,0.00
2018-03-02T03:39:37.623Z,0.00
2018-03-02T03:40:37.559Z,0.00
2018-03-02T03:41:37.497Z,0.00
2018-03-02T03:42:37.437Z,0.00
2018-03-02T03:43:37.409Z,0.00
2018-03-02T03:44:37.315Z,0.00
2018-03-02T03:45:37.254Z,0.00
2018-03-02T03:46:37.196Z,0.00
2018-03-02T03:47:37.132Z,0.00
2018-03-02T03:48:37.070Z,0.00
2018-03-02T03:49:37.010Z,0.00
2018-03-02T03:50:36.948Z,0.00
2018-03-02T03:51:36.887Z,0.00
2018-03-02T03:52:36.825Z,0.00
2018-03-02T03:53:36.773Z,0.00
2018-03-02T03:54:36.704Z,0.00
2018-03-02T03:55:36.643Z,0.00
2018-03-02T03:56:36.581Z,0.00
2018-03-02T03:57:36.520Z,0.00
2018-03-02T03:58:36.459Z,0.00
2018-03-02T03:59:36.398Z,0.00
2018-03-02T04:00:36.336Z,0.00
2018-03-02T04:01:36.275Z,0.00
2018-03-02T04:02:36.214Z,0.00
2018-03-02T04:03:36.154Z,0.00
2018-03-02T04:04:36.092Z,0.00
2018-03-02T04:05:36.031Z,0.00
2018-03-02T04:06:35.970Z,0.00
2018-03-02T04:07:35.925Z,0.00
2018-03-02T04:08:35.847Z,0.00
2018-03-02T04:09:35.786Z,0.00
2018-03-02T04:10:35.725Z,0.00
2018-03-02T04:11:35.665Z,0.00
2018-03-02T04:12:35.603Z,0.00
2018-03-02T04:13:35.549Z,0.00
2018-03-02T04:14:35.481Z,0.00
2018-03-02T04:15:35.420Z,0.00
2018-03-02T04:16:35.359Z,0.00
2018-03-02T04:17:35.298Z,0.00
2018-03-02T04:18:35.237Z,0.00
2018-03-02T04:19:35.181Z,0.00
2018-03-02T04:20:35.116Z,0.00
2018-03-02T04:21:35.055Z,0.00
2018-03-02T04:22:34.996Z,0.00
2018-03-02T04:23:34.936Z,0.00
2018-03-02T04:24:34.872Z,0.00
2018-03-02T04:25:34.811Z,0.00
2018-03-02T04:26:34.750Z,0.00
2018-03-02T04:27:34.689Z,0.00
2018-03-02T04:28:34.628Z,0.00
2018-03-02T04:29:34.570Z,0.00
2018-03-02T04:30:34.507Z,0.00
2018-03-02T04:31:34.450Z,0.00
2018-03-02T04:32:34.384Z,0.00
2018-03-02T04:33:34.324Z,0.00
2018-03-02T04:34:34.264Z,0.00
2018-03-02T04:35:34.203Z,0.00
2018-03-02T04:36:34.142Z,0.00
2018-03-02T04:37:34.081Z,0.00
2018-03-02T04:38:34.021Z,0.00
2018-03-02T04:39:33.959Z,0.00
2018-03-02T04:40:33.898Z,0.00
2018-03-02T04:41:33.837Z,0.00
2018-03-02T04:42:33.777Z,0.00
2018-03-02T04:43:33.717Z,0.00
2018-03-02T04:44:33.660Z,0.00
2018-03-02T04:45:33.595Z,0.00
2018-03-02T04:46:33.534Z,0.00
2018-03-02T04:47:33.473Z,0.00
2018-03-02T04:48:33.412Z,0.00
2018-03-02T04:49:33.351Z,0.00
2018-03-02T04:50:33.312Z,0.00
2018-03-02T04:51:33.235Z,0.00
2018-03-02T04:52:33.170Z,0.00
2018-03-02T04:53:33.109Z,0.00
2018-03-02T04:54:33.048Z,0.00
2018-03-02T04:55:32.988Z,0.00
2018-03-02T04:56:32.929Z,0.00
2018-03-02T04:57:32.865Z,0.00
2018-03-02T04:58:32.805Z,0.00
2018-03-02T04:59:32.745Z,0.00
2018-03-02T05:00:32.688Z,0.00
2018-03-02T05:01:32.623Z,0.00
2018-03-02T05:02:32.562Z,0.00
2018-03-02T05:03:32.503Z,0.00
2018-03-02T05:04:32.440Z,0.00
2018-03-02T05:05:32.379Z,0.00
2018-03-02T05:06:32.320Z,0.00
2018-03-02T05:07:32.258Z,0.00
2018-03-02T05:08:32.196Z,0.00
2018-03-02T05:09:32.137Z,0.00
2018-03-02T05:10:32.076Z,0.00
2018-03-02T05:11:32.015Z,0.00
2018-03-02T05:12:31.956Z,0.00
2018-03-02T05:13:31.892Z,0.00
2018-03-02T05:14:31.832Z,0.00
2018-03-02T05:15:31.770Z,4.00
2018-03-02T05:16:31.710Z,4.00
2018-03-02T05:17:31.649Z,0.00
2018-03-02T05:18:31.587Z,0.00
2018-03-02T05:19:31.527Z,4.00
2018-03-02T05:20:31.466Z,4.00
2018-03-02T05:21:31.404Z,4.00
2018-03-02T05:22:31.393Z,4.00
2018-03-02T05:23:31.283Z,4.00
2018-03-02T05:24:31.221Z,8.00
2018-03-02T05:25:31.159Z,8.00
2018-03-02T05:26:31.098Z,8.00
2018-03-02T05:27:31.038Z,8.00
2018-03-02T05:28:30.978Z,8.00
2018-03-02T05:29:30.914Z,12.00
2018-03-02T05:30:30.854Z,16.00
2018-03-02T05:31:30.849Z,16.00
2018-03-02T05:32:30.731Z,20.00
2018-03-02T05:33:30.674Z,24.00
2018-03-02T05:34:30.608Z,32.00
2018-03-02T05:35:30.548Z,36.00
2018-03-02T05:36:30.486Z,40.00
2018-03-02T05:37:30.425Z,44.00
2018-03-02T05:38:30.363Z,52.00
2018-03-02T05:39:30.303Z,64.00
2018-03-02T05:40:30.241Z,68.00
2018-03-02T05:41:30.181Z,76.00
2018-03-02T05:42:30.119Z,88.00
2018-03-02T05:43:30.058Z,100.00
2018-03-02T05:44:29.996Z,112.00
2018-03-02T05:45:29.935Z,124.00
2018-03-02T05:46:29.875Z,136.00
2018-03-02T05:47:29.816Z,152.00
2018-03-02T05:48:29.752Z,168.00
2018-03-02T05:49:29.691Z,184.00
2018-03-02T05:50:29.630Z,204.00
2018-03-02T05:51:29.569Z,220.00
2018-03-02T05:52:29.507Z,244.00
2018-03-02T05:53:29.447Z,264.00
2018-03-02T05:54:29.385Z,288.00
2018-03-02T05:55:29.325Z,308.00
2018-03-02T05:56:29.267Z,336.00
2018-03-02T05:57:29.202Z,360.00
2018-03-02T05:58:29.144Z,388.00
2018-03-02T05:59:29.083Z,420.00
2018-03-02T06:00:29.024Z,448.00
2018-03-02T06:01:28.957Z,480.00
2018-03-02T06:02:28.896Z,516.00
2018-03-02T06:03:28.835Z,552.00
2018-03-02T06:04:28.774Z,588.00
2018-03-02T06:05:28.713Z,628.00
2018-03-02T06:06:28.652Z,672.00
2018-03-02T06:07:28.594Z,712.00
2018-03-02T06:08:28.529Z,756.00
2018-03-02T06:09:28.476Z,804.00
2018-03-02T06:10:28.407Z,848.00
2018-03-02T06:11:28.347Z,896.00
2018-03-02T06:12:28.288Z,948.00
2018-03-02T06:13:28.225Z,1004.00
2018-03-02T06:14:28.163Z,1060.00
2018-03-02T06:15:28.102Z,1116.00
2018-03-02T06:16:28.041Z,1176.00
2018-03-02T06:17:27.980Z,1236.00
2018-03-02T06:18:27.919Z,1296.00
2018-03-02T06:19:27.858Z,1360.00
2018-03-02T06:20:27.796Z,1420.00
2018-03-02T06:21:27.736Z,1484.00
2018-03-02T06:22:27.675Z,1548.00
2018-03-02T06:23:27.616Z,1612.00
2018-03-02T06:24:27.552Z,1680.00
2018-03-02T06:25:27.492Z,1744.00
2018-03-02T06:26:27.432Z,1804.00
2018-03-02T06:27:27.370Z,1864.00
2018-03-02T06:28:27.309Z,1944.00
2018-03-02T06:29:27.248Z,2032.00
2018-03-02T06:30:27.187Z,2112.00
2018-03-02T06:31:27.126Z,2204.00
2018-03-02T06:32:27.065Z,2300.00
2018-03-02T06:33:27.055Z,2384.00
2018-03-02T06:34:26.943Z,2468.00
2018-03-02T06:35:26.883Z,2556.00
2018-03-02T06:36:26.821Z,2632.00
2018-03-02T06:37:26.810Z,2704.00
2018-03-02T06:38:26.702Z,2772.00
2018-03-02T06:39:26.639Z,2848.00
2018-03-02T06:40:26.580Z,2928.00
2018-03-02T06:41:26.523Z,3008.00
2018-03-02T06:42:26.458Z,3100.00
2018-03-02T06:43:26.397Z,3200.00
2018-03-02T06:44:26.335Z,3296.00
2018-03-02T06:45:26.276Z,3396.00
2018-03-02T06:46:26.215Z,3492.00
2018-03-02T06:47:26.161Z,3584.00
2018-03-02T06:48:26.095Z,3664.00
2018-03-02T06:49:26.036Z,3768.00
2018-03-02T06:50:25.973Z,3868.00
2018-03-02T06:51:25.918Z,3964.00
2018-03-02T06:52:25.852Z,4060.00
2018-03-02T06:53:25.795Z,4156.00
2018-03-02T06:54:25.732Z,4312.00
2018-03-02T06:55:25.673Z,4624.00
2018-03-02T06:56:25.614Z,6448.00
2018-03-02T06:57:25.551Z,8360.00
2018-03-02T06:58:25.502Z,8968.00
2018-03-02T06:59:25.431Z,9324.00
2018-03-02T07:00:25.372Z,9680.00
2018-03-02T07:01:25.311Z,10232.00
2018-03-02T07:02:25.252Z,10204.00
2018-03-02T07:03:25.192Z,10440.00
2018-03-02T07:04:25.132Z,10724.00
2018-03-02T07:05:25.074Z,10992.00
2018-03-02T07:06:25.016Z,11148.00
2018-03-02T07:07:24.962Z,11520.00
2018-03-02T07:08:24.898Z,11776.00
2018-03-02T07:09:24.840Z,11904.00
2018-03-02T07:10:24.833Z,12224.00
2018-03-02T07:11:24.726Z,12640.00
2018-03-02T07:12:24.668Z,12960.00
2018-03-02T07:13:24.611Z,13280.00
2018-03-02T07:14:24.554Z,13632.00
2018-03-02T07:15:24.497Z,13760.00
2018-03-02T07:16:24.490Z,14048.00
2018-03-02T07:17:24.389Z,13184.00
2018-03-02T07:18:24.329Z,12992.00
2018-03-02T07:19:24.273Z,14656.00
2018-03-02T07:20:24.228Z,15392.00
2018-03-02T07:21:24.160Z,15776.00
2018-03-02T07:22:24.104Z,16160.00
2018-03-02T07:23:24.050Z,16576.00
2018-03-02T07:24:23.994Z,16736.00
2018-03-02T07:25:23.939Z,17120.00
2018-03-02T07:26:23.885Z,17504.00
2018-03-02T07:27:23.880Z,17792.00
2018-03-02T07:28:23.775Z,17792.00
2018-03-02T07:29:23.744Z,18080.00
2018-03-02T07:30:23.667Z,18528.00
2018-03-02T07:31:23.617Z,19008.00
2018-03-02T07:32:23.557Z,19488.00
2018-03-02T07:33:23.505Z,19936.00
2018-03-02T07:34:23.453Z,20288.00
2018-03-02T07:35:23.399Z,20896.00
2018-03-02T07:36:23.396Z,21472.00
2018-03-02T07:37:23.294Z,21824.00
2018-03-02T07:38:23.244Z,22272.00
2018-03-02T07:39:23.189Z,22528.00
2018-03-02T07:40:23.137Z,22880.00
2018-03-02T07:41:23.084Z,23584.00
2018-03-02T07:42:23.033Z,23872.00
2018-03-02T07:43:22.982Z,24032.00
2018-03-02T07:44:22.929Z,24096.00
2018-03-02T07:45:22.878Z,24800.00
2018-03-02T07:46:22.827Z,24864.00
2018-03-02T07:47:22.781Z,25216.00
2018-03-02T07:48:22.729Z,25856.00
2018-03-02T07:49:22.679Z,26112.00
2018-03-02T07:50:22.624Z,26400.00
2018-03-02T07:51:22.575Z,26528.00
2018-03-02T07:52:22.524Z,27072.00
2018-03-02T07:53:22.474Z,27232.00
2018-03-02T07:54:22.429Z,27424.00
2018-03-02T07:55:22.375Z,27744.00
2018-03-02T07:56:22.326Z,28320.00
2018-03-02T07:57:22.277Z,28928.00
2018-03-02T07:58:22.231Z,29472.00
2018-03-02T07:59:22.181Z,29472.00
2018-03-02T08:00:22.130Z,29856.00
2018-03-02T08:01:22.081Z,30208.00
2018-03-02T08:02:22.032Z,30272.00
2018-03-02T08:03:21.985Z,30624.00
2018-03-02T08:04:21.978Z,31168.00
2018-03-02T08:05:21.888Z,31424.00
2018-03-02T08:06:21.839Z,31424.00
2018-03-02T08:07:21.792Z,32192.00
2018-03-02T08:08:21.743Z,32992.00
2018-03-02T08:09:21.696Z,33248.00
2018-03-02T08:10:21.657Z,33696.00
2018-03-02T08:11:21.601Z,34048.00
2018-03-02T08:12:21.557Z,34816.00
2018-03-02T08:13:21.508Z,34656.00
2018-03-02T08:14:21.462Z,34656.00
2018-03-02T08:15:21.414Z,34240.00
2018-03-02T08:16:21.380Z,33792.00
2018-03-02T08:17:21.324Z,32736.00
2018-03-02T08:18:21.275Z,33056.00
2018-03-02T08:19:21.229Z,32800.00
2018-03-02T08:20:21.233Z,32896.00
2018-03-02T08:21:21.136Z,33600.00
2018-03-02T08:22:21.096Z,33920.00
2018-03-02T08:23:21.046Z,34240.00
2018-03-02T08:24:21.009Z,34880.00
2018-03-02T08:25:20.955Z,35552.00
2018-03-02T08:26:20.909Z,36256.00
2018-03-02T08:27:20.864Z,37760.00
2018-03-02T08:28:20.818Z,37760.00
2018-03-02T08:29:20.772Z,38336.00
2018-03-02T08:30:20.727Z,38912.00
2018-03-02T08:31:20.682Z,40256.00
2018-03-02T08:32:20.634Z,39840.00
2018-03-02T08:33:20.591Z,40608.00
2018-03-02T08:34:20.547Z,40864.00
2018-03-02T08:35:20.501Z,41216.00
2018-03-02T08:36:20.456Z,41312.00
2018-03-02T08:37:20.413Z,41056.00
2018-03-02T08:38:20.367Z,40992.00
2018-03-02T08:39:20.324Z,41024.00
2018-03-02T08:40:20.566Z,41056.00
2018-03-02T08:41:20.234Z,42080.00
2018-03-02T08:42:20.201Z,42496.00
2018-03-02T08:43:20.148Z,44128.00
2018-03-02T08:44:20.103Z,43584.00
2018-03-02T08:45:20.160Z,43296.00
2018-03-02T08:46:20.018Z,43584.00
2018-03-02T08:47:19.973Z,43680.00
2018-03-02T08:48:19.930Z,44672.00
2018-03-02T08:49:19.887Z,46432.00
2018-03-02T08:50:19.850Z,44800.00
2018-03-02T08:51:19.801Z,47008.00
2018-03-02T08:52:19.756Z,46592.00
2018-03-02T08:53:19.715Z,47136.00
2018-03-02T08:54:19.672Z,45952.00
2018-03-02T08:55:19.630Z,46400.00
2018-03-02T08:56:19.591Z,46944.00
2018-03-02T08:57:19.544Z,48640.00
2018-03-02T08:58:19.502Z,49216.00
2018-03-02T08:59:19.460Z,47616.00
2018-03-02T09:00:19.429Z,48000.00
2018-03-02T09:01:19.378Z,51136.00
2018-03-02T09:02:19.332Z,51456.00
2018-03-02T09:03:19.291Z,49184.00
2018-03-02T09:04:19.247Z,47040.00
2018-03-02T09:05:19.205Z,45664.00
2018-03-02T09:06:19.164Z,45376.00
2018-03-02T09:07:19.123Z,45248.00
2018-03-02T09:08:19.079Z,47168.00
2018-03-02T09:09:19.036Z,45088.00
2018-03-02T09:10:18.996Z,43168.00
2018-03-02T09:11:18.954Z,42080.00
2018-03-02T09:12:18.911Z,39744.00
2018-03-02T09:13:18.870Z,38816.00
2018-03-02T09:14:18.828Z,38560.00
2018-03-02T09:15:18.806Z,39296.00
2018-03-02T09:16:18.743Z,40064.00
2018-03-02T09:17:18.750Z,37664.00
2018-03-02T09:18:18.661Z,38272.00
2018-03-02T09:19:18.620Z,39552.00
2018-03-02T09:20:18.574Z,37408.00
2018-03-02T09:21:18.536Z,39168.00
2018-03-02T09:22:18.489Z,40128.00
2018-03-02T09:23:18.448Z,39328.00
2018-03-02T09:24:18.404Z,38176.00
2018-03-02T09:25:18.363Z,37248.00
2018-03-02T09:26:18.319Z,37472.00
2018-03-02T09:27:18.280Z,39424.00
2018-03-02T09:28:18.234Z,39680.00
2018-03-02T09:29:18.192Z,39200.00
2018-03-02T09:30:18.149Z,36800.00
2018-03-02T09:31:18.106Z,36448.00
2018-03-02T09:32:18.062Z,37056.00
2018-03-02T09:33:18.019Z,39328.00
2018-03-02T09:34:17.979Z,36960.00
2018-03-02T09:35:17.932Z,34112.00
2018-03-02T09:36:17.885Z,30752.00
2018-03-02T09:37:17.875Z,28864.00
2018-03-02T09:38:17.798Z,30976.00
2018-03-02T09:39:17.754Z,35936.00
2018-03-02T09:40:17.709Z,35008.00
2018-03-02T09:41:17.663Z,34752.00
2018-03-02T09:42:17.617Z,31936.00
2018-03-02T09:43:17.574Z,33216.00
2018-03-02T09:44:17.526Z,27008.00
2018-03-02T09:45:17.481Z,11984.00
2018-03-02T09:46:17.435Z,9344.00
2018-03-02T09:47:17.391Z,9352.00
2018-03-02T09:48:17.348Z,9292.00
2018-03-02T09:49:17.296Z,9296.00
2018-03-02T09:50:17.250Z,9236.00
2018-03-02T09:51:17.203Z,9244.00
2018-03-02T09:52:17.155Z,9156.00
2018-03-02T09:53:17.108Z,9100.00
2018-03-02T09:54:17.059Z,9076.00
2018-03-02T09:55:17.013Z,9168.00
2018-03-02T09:56:16.962Z,9092.00
2018-03-02T09:57:16.915Z,9044.00
2018-03-02T09:58:16.864Z,9008.00
2018-03-02T09:59:16.853Z,8968.00
2018-03-02T10:00:16.769Z,8928.00
2018-03-02T10:01:16.715Z,8960.00
2018-03-02T10:02:16.667Z,8980.00
2018-03-02T10:03:16.615Z,8888.00
2018-03-02T10:04:16.562Z,8912.00
2018-03-02T10:05:16.512Z,8880.00
2018-03-02T10:06:16.464Z,8880.00
2018-03-02T10:07:16.410Z,8912.00
2018-03-02T10:08:16.357Z,8748.00
2018-03-02T10:09:16.310Z,8696.00
2018-03-02T10:10:16.254Z,8688.00
2018-03-02T10:11:16.202Z,8740.00
2018-03-02T10:12:16.149Z,8676.00
2018-03-02T10:13:16.100Z,8572.00
2018-03-02T10:14:16.045Z,8368.00
2018-03-02T10:15:15.992Z,8388.00
2018-03-02T10:16:15.938Z,8452.00
2018-03-02T10:17:15.901Z,8336.00
2018-03-02T10:18:15.833Z,8432.00
2018-03-02T10:19:15.779Z,8364.00
2018-03-02T10:20:15.728Z,8324.00
2018-03-02T10:21:15.672Z,8412.00
2018-03-02T10:22:15.621Z,8416.00
2018-03-02T10:23:15.565Z,8232.00
2018-03-02T10:24:15.512Z,8144.00
2018-03-02T10:25:15.457Z,8128.00
2018-03-02T10:26:15.404Z,7968.00
2018-03-02T10:27:15.348Z,7944.00
2018-03-02T10:28:15.295Z,7980.00
2018-03-02T10:29:15.291Z,7984.00
2018-03-02T10:30:15.192Z,7972.00
2018-03-02T10:31:15.133Z,7948.00
2018-03-02T10:32:15.078Z,8044.00
2018-03-02T10:33:15.023Z,7972.00
2018-03-02T10:34:14.968Z,8000.00
2018-03-02T10:35:14.916Z,7964.00
2018-03-02T10:36:14.859Z,7888.00
2018-03-02T10:37:14.806Z,7952.00
2018-03-02T10:38:14.751Z,7868.00
2018-03-02T10:39:14.697Z,7828.00
2018-03-02T10:40:14.645Z,7708.00
2018-03-02T10:41:14.587Z,7672.00
2018-03-02T10:42:14.533Z,7792.00
2018-03-02T10:43:14.478Z,7720.00
2018-03-02T10:44:14.423Z,7648.00
2018-03-02T10:45:14.368Z,7616.00
2018-03-02T10:46:14.314Z,7536.00
2018-03-02T10:47:14.260Z,7552.00
2018-03-02T10:48:14.206Z,7636.00
2018-03-02T10:49:14.165Z,7648.00
2018-03-02T10:50:14.095Z,7608.00
2018-03-02T10:51:14.041Z,7488.00
2018-03-02T10:52:13.985Z,7304.00
2018-03-02T10:53:13.930Z,7228.00
2018-03-02T10:54:13.875Z,7144.00
2018-03-02T10:55:13.822Z,7148.00
2018-03-02T10:56:13.783Z,7252.00
2018-03-02T10:57:13.712Z,7276.00
2018-03-02T10:58:13.656Z,7156.00
2018-03-02T10:59:13.601Z,7076.00
2018-03-02T11:00:13.546Z,7160.00
2018-03-02T11:01:13.492Z,7052.00
2018-03-02T11:02:13.438Z,7100.00
2018-03-02T11:03:13.383Z,7068.00
2018-03-02T11:04:13.327Z,7060.00
2018-03-02T11:05:13.287Z,7044.00
2018-03-02T11:06:13.219Z,6956.00
2018-03-02T11:07:13.164Z,6876.00
2018-03-02T11:08:13.109Z,6904.00
2018-03-02T11:09:13.054Z,6808.00
2018-03-02T11:10:12.999Z,6740.00
2018-03-02T11:11:12.944Z,6808.00
2018-03-02T11:12:12.889Z,6656.00
2018-03-02T11:13:12.839Z,6692.00
2018-03-02T11:14:12.778Z,6748.00
2018-03-02T11:15:12.725Z,6684.00
2018-03-02T11:16:12.669Z,6516.00
2018-03-02T11:17:12.615Z,6524.00
2018-03-02T11:18:12.559Z,6532.00
2018-03-02T11:19:12.505Z,6436.00
2018-03-02T11:20:12.452Z,6388.00
2018-03-02T11:21:12.393Z,6376.00
2018-03-02T11:22:12.341Z,6380.00
2018-03-02T11:23:12.286Z,6276.00
2018-03-02T11:24:12.280Z,6212.00
2018-03-02T11:25:12.175Z,6212.00
2018-03-02T11:26:12.121Z,6176.00
2018-03-02T11:27:12.068Z,6128.00
2018-03-02T11:28:12.015Z,6056.00
2018-03-02T11:29:11.956Z,6016.00
2018-03-02T11:30:11.908Z,6032.00
2018-03-02T11:31:11.847Z,6112.00
2018-03-02T11:32:11.790Z,6120.00
2018-03-02T11:33:11.737Z,6012.00
2018-03-02T11:34:11.682Z,6040.00
2018-03-02T11:35:11.628Z,6052.00
2018-03-02T11:36:11.572Z,5968.00
2018-03-02T11:37:11.517Z,5908.00
2018-03-02T11:38:11.466Z,5888.00
2018-03-02T11:39:11.409Z,5820.00
2018-03-02T11:40:11.352Z,5772.00
2018-03-02T11:41:11.299Z,5760.00
2018-03-02T11:42:11.244Z,5736.00
2018-03-02T11:43:11.188Z,5672.00
2018-03-02T11:44:11.132Z,5600.00
2018-03-02T11:45:11.079Z,5536.00
2018-03-02T11:46:11.022Z,5460.00
2018-03-02T11:47:10.968Z,5420.00
2018-03-02T11:48:10.912Z,5440.00
2018-03-02T11:49:10.859Z,5420.00
2018-03-02T11:50:10.803Z,5388.00
2018-03-02T11:51:10.748Z,5360.00
2018-03-02T11:52:10.692Z,5344.00
2018-03-02T11:53:10.639Z,5348.00
2018-03-02T11:54:10.584Z,5332.00
2018-03-02T11:55:10.528Z,5280.00
2018-03-02T11:56:10.472Z,5224.00
2018-03-02T11:57:10.416Z,5152.00
2018-03-02T11:58:10.362Z,5096.00
2018-03-02T11:59:10.307Z,5092.00
2018-03-02T12:00:10.252Z,5088.00
2018-03-02T12:01:10.200Z,5028.00
2018-03-02T12:02:10.141Z,4980.00
2018-03-02T12:03:10.087Z,4956.00
2018-03-02T12:04:10.030Z,4972.00
2018-03-02T12:05:09.976Z,4964.00
2018-03-02T12:06:09.920Z,4932.00
2018-03-02T12:07:09.865Z,4892.00
2018-03-02T12:08:09.809Z,4844.00
2018-03-02T12:09:09.754Z,4796.00
2018-03-02T12:10:09.699Z,4816.00
2018-03-02T12:11:09.644Z,4792.00
2018-03-02T12:12:09.589Z,4740.00
2018-03-02T12:13:09.534Z,4712.00
2018-03-02T12:14:09.477Z,4676.00
2018-03-02T12:15:09.423Z,4588.00
2018-03-02T12:16:09.368Z,4612.00
2018-03-02T12:17:09.312Z,4580.00
2018-03-02T12:18:09.258Z,4544.00
2018-03-02T12:19:09.203Z,4524.00
2018-03-02T12:20:09.146Z,4524.00
2018-03-02T12:21:09.092Z,4484.00
2018-03-02T12:22:09.035Z,4460.00
2018-03-02T12:23:08.981Z,4468.00
2018-03-02T12:24:08.975Z,4516.00
2018-03-02T12:25:08.870Z,4524.00
2018-03-02T12:26:08.815Z,4544.00
2018-03-02T12:27:08.760Z,4520.00
2018-03-02T12:28:08.702Z,4516.00
2018-03-02T12:29:08.699Z,4480.00
2018-03-02T12:30:08.591Z,4420.00
2018-03-02T12:31:08.565Z,4356.00
2018-03-02T12:32:08.482Z,4312.00