createdAt,value
2024-01-22T00:01:52.245Z,25.43
2024-01-22T00:04:19.634Z,25.52
2024-01-22T00:06:47.116Z,25.48
2024-01-22T00:09:14.795Z,25.78
2024-01-22T00:11:42.429Z,25.51
2024-01-22T00:14:10.053Z,25.51
2024-01-22T00:16:41.037Z,25.62
2024-01-22T00:19:08.663Z,25.72
2024-01-22T00:21:36.322Z,25.26
2024-01-22T00:24:08.982Z,25.26
2024-01-22T00:26:36.692Z,25.57
2024-01-22T00:29:06.657Z,25.63
2024-01-22T00:31:39.743Z,25.38
2024-01-22T00:34:10.350Z,25.67
2024-01-22T00:36:37.773Z,25.76
2024-01-22T00:39:07.393Z,25.51
2024-01-22T00:41:37.441Z,25.67
2024-01-22T00:44:05.208Z,25.75
2024-01-22T00:46:34.250Z,25.65
2024-01-22T00:49:04.299Z,25.65
2024-01-22T00:51:32.181Z,25.75
2024-01-22T00:53:59.684Z,25.72
2024-01-22T00:56:27.036Z,25.72
2024-01-22T00:58:54.416Z,25.44
2024-01-22T01:01:24.696Z,25.67
2024-01-22T01:03:57.943Z,25.44
2024-01-22T01:06:28.008Z,25.58
2024-01-22T01:08:55.501Z,25.57
2024-01-22T01:11:26.621Z,25.38
2024-01-22T01:13:55.699Z,25.36
2024-01-22T01:16:23.681Z,25.41
2024-01-22T01:18:51.900Z,25.64
2024-01-22T01:21:26.375Z,25.68
2024-01-22T01:23:53.829Z,25.70
2024-01-22T01:26:21.307Z,25.43
2024-01-22T01:28:49.170Z,25.39
2024-01-22T01:31:17.742Z,25.65
2024-01-22T01:33:48.996Z,25.67
2024-01-22T01:36:16.686Z,25.50
2024-01-22T01:38:44.167Z,25.58
2024-01-22T01:41:11.696Z,25.49
2024-01-22T01:43:39.051Z,25.42
2024-01-22T01:46:06.961Z,25.68
2024-01-22T01:48:38.226Z,25.47
2024-01-22T01:51:06.877Z,25.74
2024-01-22T01:53:34.585Z,25.50
2024-01-22T01:56:05.774Z,25.30
2024-01-22T01:58:35.983Z,25.66
2024-01-22T02:01:11.147Z,25.74
2024-01-22T02:03:39.870Z,25.47
2024-01-22T02:06:12.149Z,25.11
2024-01-22T02:08:50.999Z,25.30
2024-01-22T02:11:22.963Z,25.58
2024-01-22T02:13:54.234Z,25.12
2024-01-22T02:16:23.936Z,25.02
2024-01-22T02:18:55.074Z,25.16
2024-01-22T02:21:25.022Z,24.90
2024-01-22T02:23:55.204Z,25.11
2024-01-22T02:26:25.606Z,25.26
2024-01-22T02:28:57.012Z,25.16
2024-01-22T02:31:26.990Z,25.05
2024-01-22T02:33:57.715Z,24.77
2024-01-22T02:36:29.167Z,25.11
2024-01-22T02:38:58.063Z,24.64
2024-01-22T02:41:25.527Z,25.04
2024-01-22T02:43:58.697Z,24.92
2024-01-22T02:46:28.816Z,24.77
2024-01-22T02:48:59.770Z,24.97
2024-01-22T02:51:27.323Z,24.95
2024-01-22T02:53:55.149Z,25.04
2024-01-22T02:56:25.731Z,24.59
2024-01-22T02:58:55.606Z,24.63
2024-01-22T03:01:26.871Z,24.92
2024-01-22T03:03:56.503Z,24.72
2024-01-22T03:06:27.664Z,24.90
2024-01-22T03:08:57.757Z,24.81
2024-01-22T03:11:28.742Z,25.00
2024-01-22T03:13:56.088Z,24.59
2024-01-22T03:16:24.021Z,24.78
2024-01-22T03:18:57.468Z,24.75
2024-01-22T03:21:26.012Z,24.89
2024-01-22T03:23:53.901Z,24.85
2024-01-22T03:26:26.375Z,24.50
2024-01-22T03:28:53.787Z,24.69
2024-01-22T03:31:30.544Z,24.61
2024-01-22T03:34:04.051Z,24.93
2024-01-22T03:36:37.044Z,24.90
2024-01-22T03:39:04.774Z,24.85
2024-01-22T03:41:32.923Z,24.55
2024-01-22T03:44:06.604Z,24.60
2024-01-22T03:46:34.021Z,24.53
2024-01-22T03:49:07.803Z,24.74
2024-01-22T03:51:39.105Z,24.75
2024-01-22T03:54:09.357Z,24.79
2024-01-22T03:56:45.384Z,24.66
2024-01-22T03:59:12.943Z,25.10
2024-01-22T04:01:45.523Z,24.89
2024-01-22T04:04:16.285Z,25.15
2024-01-22T04:06:43.760Z,24.96
2024-01-22T04:09:12.369Z,25.10
2024-01-22T04:11:44.445Z,25.44
2024-01-22T04:14:18.391Z,26.76
2024-01-22T04:16:52.046Z,28.05
2024-01-22T04:19:19.800Z,27.80
2024-01-22T04:21:51.132Z,27.99
2024-01-22T04:24:30.228Z,27.40
2024-01-22T04:27:04.258Z,27.50
2024-01-22T04:29:41.798Z,27.30
2024-01-22T04:32:14.540Z,27.65
2024-01-22T04:34:50.740Z,27.50
2024-01-22T04:37:18.695Z,27.06
2024-01-22T04:39:51.393Z,27.33
2024-01-22T04:42:24.272Z,27.01
2024-01-22T04:44:55.105Z,27.14
2024-01-22T04:47:26.153Z,27.00
2024-01-22T04:49:54.150Z,27.24
2024-01-22T04:52:29.336Z,26.74
2024-01-22T04:55:05.640Z,26.68
2024-01-22T04:57:45.524Z,27.18
2024-01-22T05:00:19.611Z,26.93
2024-01-22T05:05:24.098Z,26.61
2024-01-22T05:07:57.519Z,26.90
2024-01-22T05:10:27.754Z,26.56
2024-01-22T05:13:00.210Z,26.65
2024-01-22T05:15:30.600Z,26.85
2024-01-22T05:18:03.178Z,26.72
2024-01-22T05:20:39.012Z,26.58
2024-01-22T05:23:08.787Z,26.69
2024-01-22T05:25:44.927Z,26.47
2024-01-22T05:28:18.097Z,26.52
2024-01-22T05:30:48.972Z,26.57
2024-01-22T05:33:19.395Z,26.49
2024-01-22T05:35:51.793Z,26.47
2024-01-22T05:38:26.010Z,26.28
2024-01-22T05:40:56.398Z,26.48
2024-01-22T05:43:34.645Z,26.14
2024-01-22T05:46:05.299Z,26.44
2024-01-22T05:48:36.633Z,26.43
2024-01-22T05:51:09.061Z,26.47
2024-01-22T05:53:39.785Z,26.15
2024-01-22T05:56:08.014Z,26.29
2024-01-22T05:58:40.784Z,26.30
2024-01-22T06:01:21.787Z,26.12
2024-01-22T06:03:57.662Z,26.31
2024-01-22T06:06:34.245Z,26.42
2024-01-22T06:09:05.109Z,26.13
2024-01-22T06:11:35.333Z,26.27
2024-01-22T06:14:08.523Z,26.25
2024-01-22T06:16:39.224Z,25.86
2024-01-22T06:19:07.267Z,25.92
2024-01-22T06:21:38.186Z,26.31
2024-01-22T06:24:13.702Z,25.96
2024-01-22T06:26:41.393Z,25.91
2024-01-22T06:29:18.289Z,26.23
2024-01-22T06:31:46.357Z,25.97
2024-01-22T06:34:17.355Z,26.20
2024-01-22T06:36:50.106Z,26.03
2024-01-22T06:39:18.252Z,26.02
2024-01-22T06:42:02.553Z,26.29
2024-01-22T06:44:33.380Z,26.25
2024-01-22T06:47:01.265Z,26.07
2024-01-22T06:49:33.617Z,26.17
2024-01-22T06:52:03.733Z,26.23
2024-01-22T06:54:31.350Z,26.23
2024-01-22T06:57:01.796Z,26.07
2024-01-22T06:59:31.840Z,25.90
2024-01-22T07:02:00.384Z,25.83
2024-01-22T07:04:31.357Z,25.83
2024-01-22T07:07:02.038Z,25.94
2024-01-22T07:09:32.742Z,26.19
2024-01-22T07:12:02.981Z,25.66
2024-01-22T07:14:30.859Z,25.76
2024-01-22T07:16:59.314Z,26.14
2024-01-22T07:19:27.160Z,25.69
2024-01-22T07:21:58.128Z,25.88
2024-01-22T07:24:28.133Z,25.79
2024-01-22T07:26:56.432Z,25.57
2024-01-22T07:29:27.103Z,25.52
2024-01-22T07:31:58.839Z,25.54
2024-01-22T07:34:29.292Z,25.35
2024-01-22T07:37:02.427Z,25.38
2024-01-22T07:39:30.532Z,25.08
2024-01-22T07:41:58.727Z,24.80
2024-01-22T07:44:28.909Z,25.14
2024-01-22T07:46:59.931Z,25.15
2024-01-22T07:49:27.977Z,24.92
2024-01-22T07:52:00.402Z,24.90
2024-01-22T07:54:28.628Z,25.01
2024-01-22T07:56:57.706Z,24.70
2024-01-22T07:59:36.023Z,25.00
2024-01-22T08:02:11.233Z,25.01
2024-01-22T08:04:42.645Z,25.85
2024-01-22T08:07:19.680Z,25.06
2024-01-22T08:09:49.984Z,24.58
2024-01-22T08:12:21.422Z,24.74
2024-01-22T08:14:52.732Z,24.55
2024-01-22T08:17:20.964Z,24.82
2024-01-22T08:19:54.885Z,24.79
2024-01-22T08:22:28.597Z,25.13
2024-01-22T08:25:05.459Z,24.71
2024-01-22T08:27:42.169Z,24.71
2024-01-22T08:30:26.821Z,25.12
2024-01-22T08:33:00.931Z,24.65
2024-01-22T08:35:40.409Z,24.61
2024-01-22T08:38:17.541Z,24.77
2024-01-22T08:40:48.083Z,24.84
2024-01-22T08:43:21.555Z,24.74
2024-01-22T08:45:58.431Z,24.76
2024-01-22T08:48:37.999Z,25.08
2024-01-22T08:51:12.173Z,24.78
2024-01-22T08:53:50.481Z,25.10
2024-01-22T08:56:21.291Z,24.93
2024-01-22T08:58:54.573Z,24.92
2024-01-22T09:01:36.812Z,24.83
2024-01-22T09:04:13.328Z,24.98
2024-01-22T09:06:46.883Z,25.22
2024-01-22T09:09:16.037Z,25.40
2024-01-22T09:11:47.266Z,25.45
2024-01-22T09:14:15.994Z,25.15
2024-01-22T09:16:49.446Z,24.98
2024-01-22T09:19:18.130Z,25.06
2024-01-22T09:21:47.150Z,25.23
2024-01-22T09:24:16.288Z,25.43
2024-01-22T09:26:44.565Z,25.15
2024-01-22T09:29:15.588Z,25.35
2024-01-22T09:31:51.491Z,25.48
2024-01-22T09:34:20.032Z,25.42
2024-01-22T09:36:52.997Z,25.02
2024-01-22T09:39:21.719Z,24.97
2024-01-22T09:41:53.228Z,24.37
2024-01-22T09:44:22.450Z,24.61
2024-01-22T09:46:54.349Z,24.41
2024-01-22T09:49:22.839Z,24.46
2024-01-22T09:51:57.211Z,24.51
2024-01-22T09:54:32.774Z,24.44
2024-01-22T09:57:18.078Z,24.20
2024-01-22T09:59:51.169Z,23.98
2024-01-22T10:02:25.160Z,23.98
2024-01-22T10:04:55.211Z,24.09
2024-01-22T10:07:27.157Z,24.10
2024-01-22T10:10:01.800Z,23.96
2024-01-22T10:12:50.724Z,24.19
2024-01-22T10:15:22.851Z,24.08
2024-01-22T10:17:59.914Z,23.96
2024-01-22T10:20:31.559Z,24.18
2024-01-22T10:23:05.290Z,23.92
2024-01-22T10:25:39.193Z,23.87
2024-01-22T10:28:22.711Z,24.17
2024-01-22T10:31:14.727Z,24.35
2024-01-22T10:33:55.031Z,24.40
2024-01-22T10:36:31.734Z,24.13
2024-01-22T10:39:08.241Z,24.17
2024-01-22T10:41:40.555Z,24.46
2024-01-22T10:44:15.135Z,24.80
2024-01-22T10:46:50.272Z,24.85
2024-01-22T10:49:21.013Z,24.58
2024-01-22T10:52:01.006Z,24.91
2024-01-22T10:54:36.561Z,24.84
2024-01-22T10:57:11.917Z,24.63
2024-01-22T10:59:41.365Z,24.83
2024-01-22T11:02:30.952Z,24.59
2024-01-22T11:05:23.839Z,24.70
2024-01-22T11:08:04.085Z,24.58
2024-01-22T11:10:41.266Z,24.62
2024-01-22T11:13:16.035Z,25.40
2024-01-22T11:15:48.020Z,24.52
2024-01-22T11:18:23.980Z,24.57
2024-01-22T11:21:21.605Z,24.34
2024-01-22T11:24:12.049Z,24.01
2024-01-22T11:27:11.593Z,24.58
2024-01-22T11:29:45.895Z,24.20
2024-01-22T11:32:35.153Z,24.43
2024-01-22T11:35:19.117Z,24.31
2024-01-22T11:37:56.870Z,24.31
2024-01-22T11:40:54.416Z,24.19
2024-01-22T11:43:31.547Z,24.57
2024-01-22T11:46:03.446Z,24.56
2024-01-22T11:48:39.013Z,24.32
2024-01-22T11:51:11.291Z,24.62
2024-01-22T11:53:54.164Z,24.68
2024-01-22T11:56:31.482Z,24.67
2024-01-22T11:59:03.829Z,24.62
2024-01-22T12:01:38.423Z,24.72
2024-01-22T12:06:51.917Z,24.89
2024-01-22T12:09:26.697Z,25.16
2024-01-22T12:11:55.742Z,25.12
2024-01-22T12:14:25.918Z,25.02
2024-01-22T12:17:04.236Z,25.18
2024-01-22T12:19:35.963Z,25.22
2024-01-22T12:22:04.891Z,25.45
2024-01-22T12:24:36.407Z,25.40
2024-01-22T12:27:11.250Z,25.42
2024-01-22T12:29:42.858Z,25.52
2024-01-22T12:32:12.229Z,25.50
2024-01-22T12:34:43.990Z,25.62
2024-01-22T12:37:36.837Z,25.47
2024-01-22T12:40:18.527Z,25.57
2024-01-22T12:42:50.773Z,25.43
2024-01-22T12:45:23.233Z,25.54
2024-01-22T12:47:53.620Z,25.65
2024-01-22T12:50:25.691Z,25.63
2024-01-22T12:52:55.523Z,25.70
2024-01-22T12:55:28.413Z,26.19
2024-01-22T12:58:00.294Z,25.85
2024-01-22T13:00:31.758Z,25.74
2024-01-22T13:03:06.998Z,25.52
2024-01-22T13:05:42.411Z,25.58
2024-01-22T13:08:18.486Z,24.99
2024-01-22T13:10:49.523Z,24.81
2024-01-22T13:13:20.824Z,24.70
2024-01-22T13:15:58.777Z,24.72
2024-01-22T13:18:40.780Z,24.87
2024-01-22T13:21:11.213Z,24.90
2024-01-22T13:23:42.375Z,24.79
2024-01-22T13:26:14.985Z,24.87
2024-01-22T13:28:45.843Z,24.97
2024-01-22T13:31:16.342Z,25.27
2024-01-22T13:33:49.352Z,24.82
2024-01-22T13:36:23.645Z,24.95
2024-01-22T13:38:56.660Z,25.55
2024-01-22T13:41:33.264Z,25.41
2024-01-22T13:44:11.528Z,25.08
2024-01-22T13:46:46.143Z,25.76
2024-01-22T13:49:16.315Z,25.35
2024-01-22T13:51:57.746Z,25.40
2024-01-22T13:54:35.142Z,25.16
2024-01-22T13:57:06.716Z,25.81
2024-01-22T13:59:43.057Z,25.38
2024-01-22T14:02:12.186Z,25.34
2024-01-22T14:04:42.995Z,25.69
2024-01-22T14:07:14.242Z,25.83
2024-01-22T14:09:46.534Z,25.90
2024-01-22T14:12:19.155Z,25.72
2024-01-22T14:14:50.692Z,25.81
2024-01-22T14:17:28.036Z,26.19
2024-01-22T14:20:04.920Z,25.95
2024-01-22T14:22:35.919Z,25.77
2024-01-22T14:25:12.400Z,25.80
2024-01-22T14:27:42.144Z,26.62
2024-01-22T14:30:13.899Z,26.71
2024-01-22T14:32:47.626Z,25.92
2024-01-22T14:35:22.808Z,25.49
2024-01-22T14:37:54.603Z,25.52
2024-01-22T14:40:25.088Z,25.83
2024-01-22T14:42:56.512Z,25.81
2024-01-22T14:45:27.670Z,26.21
2024-01-22T14:47:58.058Z,26.55
2024-01-22T14:50:29.463Z,25.71
2024-01-22T14:53:05.188Z,26.09
2024-01-22T14:55:40.936Z,25.98
2024-01-22T14:58:12.253Z,26.32
2024-01-22T15:00:45.695Z,26.20
2024-01-22T15:03:19.605Z,26.34
2024-01-22T15:05:50.843Z,26.34
2024-01-22T15:08:25.063Z,26.11
2024-01-22T15:10:55.595Z,26.45
2024-01-22T15:13:26.896Z,25.98
2024-01-22T15:16:03.680Z,25.99
2024-01-22T15:18:38.372Z,26.27
2024-01-22T15:21:12.478Z,26.37
2024-01-22T15:23:52.570Z,26.16
2024-01-22T15:26:26.476Z,26.33
2024-01-22T15:28:57.560Z,26.45
2024-01-22T15:31:32.082Z,26.32
2024-01-22T15:34:01.033Z,26.43
2024-01-22T15:36:29.776Z,26.42
2024-01-22T15:39:02.422Z,26.67
2024-01-22T15:41:36.310Z,26.72
2024-01-22T15:44:05.777Z,26.82
2024-01-22T15:46:36.272Z,26.40
2024-01-22T15:49:04.715Z,26.67
2024-01-22T15:51:36.728Z,26.98
2024-01-22T15:54:08.076Z,26.99
2024-01-22T15:56:43.303Z,26.66
2024-01-22T15:59:17.420Z,26.72
2024-01-22T16:01:52.755Z,27.10
2024-01-22T16:04:34.636Z,26.67
2024-01-22T16:07:10.530Z,26.78
2024-01-22T16:09:43.230Z,26.71
2024-01-22T16:12:18.936Z,26.95
2024-01-22T16:14:48.162Z,26.87
2024-01-22T16:17:17.110Z,26.83
2024-01-22T16:19:52.769Z,26.74
2024-01-22T16:22:30.357Z,26.91
2024-01-22T16:25:04.932Z,26.93
2024-01-22T16:27:33.679Z,26.31
2024-01-22T16:30:09.577Z,26.69
2024-01-22T16:32:38.547Z,26.62
2024-01-22T16:35:10.923Z,26.71
2024-01-22T16:37:44.790Z,26.63
2024-01-22T16:40:16.389Z,26.78
2024-01-22T16:42:47.695Z,27.10
2024-01-22T16:45:18.387Z,26.90
2024-01-22T16:47:51.980Z,26.93
2024-01-22T16:50:23.461Z,26.99
2024-01-22T16:52:55.336Z,27.14
2024-01-22T16:55:24.217Z,27.18
2024-01-22T16:57:52.878Z,27.34
2024-01-22T17:00:23.701Z,27.09
2024-01-22T17:02:52.535Z,27.10
2024-01-22T17:05:20.818Z,27.50
2024-01-22T17:07:50.629Z,27.27
2024-01-22T17:10:19.031Z,27.32
2024-01-22T17:12:47.859Z,27.36
2024-01-22T17:15:17.138Z,27.51
2024-01-22T17:17:46.117Z,27.55
2024-01-22T17:20:15.326Z,27.55
2024-01-22T17:22:43.392Z,27.68
2024-01-22T17:25:11.735Z,27.68
2024-01-22T17:27:40.570Z,27.62
2024-01-22T17:30:09.525Z,27.49
2024-01-22T17:32:38.426Z,27.52
2024-01-22T17:35:13.773Z,27.51
2024-01-22T17:37:47.500Z,27.77
2024-01-22T17:40:16.246Z,27.60
2024-01-22T17:42:44.193Z,27.69
2024-01-22T17:45:14.177Z,27.55
2024-01-22T17:47:42.330Z,27.34
2024-01-22T17:50:10.645Z,27.38
2024-01-22T17:52:38.798Z,27.50
2024-01-22T17:55:09.194Z,27.58
2024-01-22T17:57:37.451Z,27.49
2024-01-22T18:00:08.234Z,27.39
2024-01-22T18:02:39.141Z,27.38
2024-01-22T18:05:09.649Z,27.49
2024-01-22T18:07:37.653Z,27.52
2024-01-22T18:10:09.398Z,27.44
2024-01-22T18:12:40.142Z,27.25
2024-01-22T18:15:10.717Z,27.24
2024-01-22T18:17:41.014Z,27.50
2024-01-22T18:20:09.712Z,27.14
2024-01-22T18:22:42.602Z,27.50
2024-01-22T18:25:13.576Z,27.34
2024-01-22T18:27:42.589Z,27.50
2024-01-22T18:30:13.544Z,27.80
2024-01-22T18:32:44.572Z,27.11
2024-01-22T18:35:15.583Z,27.05
2024-01-22T18:37:46.472Z,27.14
2024-01-22T18:40:17.532Z,27.30
2024-01-22T18:42:45.500Z,27.40
2024-01-22T18:45:13.789Z,27.29
2024-01-22T18:47:46.711Z,27.39
2024-01-22T18:50:15.864Z,27.56
2024-01-22T18:52:46.879Z,27.54
2024-01-22T18:55:19.522Z,27.24
2024-01-22T18:57:47.460Z,27.21
2024-01-22T19:00:17.050Z,27.20
2024-01-22T19:02:47.487Z,27.24
2024-01-22T19:05:18.354Z,27.06
2024-01-22T19:07:48.014Z,27.29
2024-01-22T19:10:21.840Z,27.39
2024-01-22T19:12:49.721Z,27.28
2024-01-22T19:15:18.006Z,27.09
2024-01-22T19:17:46.968Z,27.09
2024-01-22T19:20:17.737Z,27.04
2024-01-22T19:22:45.726Z,27.21
2024-01-22T19:25:16.835Z,27.22
2024-01-22T19:27:46.136Z,27.20
2024-01-22T19:30:17.229Z,27.10
2024-01-22T19:32:45.673Z,27.16
2024-01-22T19:35:21.439Z,27.29
2024-01-22T19:37:50.338Z,26.94
2024-01-22T19:40:19.489Z,27.13
2024-01-22T19:42:53.085Z,27.03
2024-01-22T19:45:21.271Z,27.23
2024-01-22T19:47:49.686Z,27.12
2024-01-22T19:50:18.600Z,27.01
2024-01-22T19:52:50.362Z,26.93
2024-01-22T19:55:18.375Z,27.07
2024-01-22T19:57:53.395Z,27.20
2024-01-22T20:00:21.878Z,27.16
2024-01-22T20:02:52.650Z,27.23
2024-01-22T20:05:26.225Z,27.18
2024-01-22T20:07:56.714Z,27.20
2024-01-22T20:10:26.353Z,27.03
2024-01-22T20:12:56.501Z,26.81
2024-01-22T20:15:25.922Z,27.12
2024-01-22T20:17:56.784Z,27.31
2024-01-22T20:20:27.867Z,27.13
2024-01-22T20:22:56.024Z,27.16
2024-01-22T20:25:26.910Z,27.22
2024-01-22T20:27:55.660Z,26.93
2024-01-22T20:30:29.897Z,27.02
2024-01-22T20:32:58.255Z,27.03
2024-01-22T20:35:31.973Z,27.26
2024-01-22T20:38:01.794Z,27.18
2024-01-22T20:40:32.660Z,27.00
2024-01-22T20:43:00.495Z,27.34
2024-01-22T20:45:33.294Z,27.08
2024-01-22T20:48:09.340Z,26.93
2024-01-22T20:50:37.536Z,27.21
2024-01-22T20:53:05.646Z,27.15
2024-01-22T20:55:34.298Z,27.17
2024-01-22T20:58:05.557Z,26.98
2024-01-22T21:00:36.845Z,26.80
2024-01-22T21:03:07.854Z,27.26
2024-01-22T21:05:38.978Z,27.05
2024-01-22T21:08:12.440Z,26.87
2024-01-22T21:10:43.221Z,27.19
2024-01-22T21:13:15.817Z,27.04
2024-01-22T21:15:45.629Z,26.84
2024-01-22T21:18:14.066Z,26.95
2024-01-22T21:20:45.104Z,27.13
2024-01-22T21:23:14.140Z,27.02
2024-01-22T21:25:42.006Z,27.08
2024-01-22T21:28:10.250Z,26.97
2024-01-22T21:30:39.068Z,26.77
2024-01-22T21:33:07.213Z,27.09
2024-01-22T21:35:35.496Z,26.99
2024-01-22T21:38:04.066Z,26.88
2024-01-22T21:40:35.484Z,26.93
2024-01-22T21:43:07.652Z,26.98
2024-01-22T21:45:35.958Z,26.91
2024-01-22T21:48:06.833Z,27.01
2024-01-22T21:50:38.040Z,26.85
2024-01-22T21:53:10.407Z,26.85
2024-01-22T21:55:38.523Z,26.99
2024-01-22T21:58:06.745Z,26.93
2024-01-22T22:00:42.312Z,27.03
2024-01-22T22:03:11.263Z,26.88
2024-01-22T22:05:39.488Z,26.78
2024-01-22T22:08:13.574Z,26.96
2024-01-22T22:10:47.549Z,26.91
2024-01-22T22:13:17.490Z,27.17
2024-01-22T22:15:48.903Z,26.73
2024-01-22T22:18:17.521Z,26.75
2024-01-22T22:20:45.877Z,27.10
2024-01-22T22:23:15.581Z,26.88
2024-01-22T22:25:43.705Z,26.86
2024-01-22T22:28:16.977Z,26.96
2024-01-22T22:30:45.319Z,26.60
2024-01-22T22:33:13.590Z,27.12
2024-01-22T22:35:43.989Z,26.81
2024-01-22T22:38:12.023Z,27.20
2024-01-22T22:40:43.245Z,26.93
2024-01-22T22:43:14.527Z,26.75
2024-01-22T22:45:45.090Z,26.86
2024-01-22T22:48:16.025Z,26.92
2024-01-22T22:50:44.869Z,27.11
2024-01-22T22:53:12.848Z,26.86
2024-01-22T22:55:41.502Z,27.00
2024-01-22T22:58:12.003Z,26.78
2024-01-22T23:00:44.643Z,26.93
2024-01-22T23:03:13.097Z,26.81
2024-01-22T23:05:44.342Z,26.77
2024-01-22T23:08:18.266Z,26.97
2024-01-22T23:10:49.827Z,26.84
2024-01-22T23:13:18.813Z,26.90
2024-01-22T23:15:49.911Z,27.24
2024-01-22T23:18:18.046Z,26.99
2024-01-22T23:20:48.701Z,26.92
2024-01-22T23:23:16.916Z,26.93
2024-01-22T23:25:50.719Z,26.88
2024-01-22T23:28:23.204Z,26.88
2024-01-22T23:30:56.710Z,26.82
2024-01-22T23:33:26.369Z,27.06
2024-01-22T23:35:54.496Z,27.33
2024-01-22T23:38:22.650Z,27.00
2024-01-22T23:40:50.639Z,27.12
2024-01-22T23:43:18.301Z,26.97
2024-01-22T23:45:48.941Z,26.85
2024-01-22T23:48:22.572Z,26.96
2024-01-22T23:50:53.111Z,27.15
2024-01-22T23:53:26.267Z,27.29
2024-01-22T23:55:59.306Z,26.96
2024-01-22T23:58:27.597Z,26.97
