createdAt,value
2023-02-19T00:01:53.578Z,15.55
2023-02-19T00:04:24.719Z,14.85
2023-02-19T00:06:52.419Z,15.13
2023-02-19T00:09:20.439Z,14.85
2023-02-19T00:11:48.500Z,14.63
2023-02-19T00:14:20.072Z,16.00
2023-02-19T00:16:47.846Z,16.83
2023-02-19T00:19:18.768Z,18.52
2023-02-19T00:21:46.105Z,16.45
2023-02-19T00:24:14.911Z,16.67
2023-02-19T00:26:43.778Z,16.60
2023-02-19T00:29:18.036Z,17.77
2023-02-19T00:31:46.625Z,16.80
2023-02-19T00:34:14.905Z,15.57
2023-02-19T00:36:43.264Z,16.60
2023-02-19T00:39:15.670Z,18.65
2023-02-19T00:41:44.272Z,16.35
2023-02-19T00:44:13.211Z,16.88
2023-02-19T00:46:44.165Z,16.98
2023-02-19T00:49:19.765Z,17.20
2023-02-19T00:51:50.561Z,15.35
2023-02-19T00:54:18.055Z,16.45
2023-02-19T00:56:46.453Z,16.33
2023-02-19T00:59:14.118Z,16.73
2023-02-19T01:01:44.538Z,15.48
2023-02-19T01:04:12.654Z,15.25
2023-02-19T01:06:39.761Z,14.93
2023-02-19T01:09:07.907Z,13.85
2023-02-19T01:11:36.065Z,13.40
2023-02-19T01:14:05.075Z,11.85
2023-02-19T01:16:32.702Z,9.80
2023-02-19T01:19:00.360Z,8.85
2023-02-19T01:21:29.804Z,7.35
2023-02-19T01:23:58.386Z,6.38
2023-02-19T01:26:30.591Z,8.85
2023-02-19T01:28:59.848Z,8.95
2023-02-19T01:31:28.235Z,8.88
2023-02-19T01:33:59.040Z,6.97
2023-02-19T01:36:27.650Z,7.18
2023-02-19T01:38:55.228Z,6.07
2023-02-19T01:41:25.781Z,7.38
2023-02-19T01:44:01.871Z,5.72
2023-02-19T01:46:37.790Z,6.28
2023-02-19T01:49:32.252Z,7.55
2023-02-19T01:52:16.194Z,7.70
2023-02-19T01:54:45.807Z,6.35
2023-02-19T01:57:21.636Z,7.50
2023-02-19T01:59:55.260Z,8.07
2023-02-19T02:02:25.211Z,8.30
2023-02-19T02:04:52.574Z,9.68
2023-02-19T02:07:38.384Z,12.80
2023-02-19T02:10:21.842Z,8.43
2023-02-19T02:12:51.669Z,8.63
2023-02-19T02:15:19.948Z,12.98
2023-02-19T02:17:58.103Z,17.13
2023-02-19T02:20:52.066Z,12.48
2023-02-19T02:23:31.964Z,9.97
2023-02-19T02:26:28.913Z,11.70
2023-02-19T02:29:39.513Z,12.77
2023-02-19T02:32:16.173Z,12.32
2023-02-19T02:34:54.546Z,12.00
2023-02-19T02:37:23.899Z,13.43
2023-02-19T02:39:54.068Z,15.98
2023-02-19T02:42:28.966Z,13.30
2023-02-19T02:45:36.128Z,15.73
2023-02-19T02:48:36.908Z,13.85
2023-02-19T02:51:14.429Z,13.88
2023-02-19T02:54:13.229Z,14.98
2023-02-19T02:56:43.513Z,15.20
2023-02-19T02:59:15.019Z,15.52
2023-02-19T03:02:11.087Z,15.82
2023-02-19T03:05:23.031Z,15.43
2023-02-19T03:08:00.587Z,14.60
2023-02-19T03:10:49.191Z,14.50
2023-02-19T03:13:41.663Z,14.32
2023-02-19T03:16:35.641Z,15.15
2023-02-19T03:19:20.664Z,14.75
2023-02-19T03:22:20.110Z,15.68
2023-02-19T03:25:17.832Z,18.15
2023-02-19T03:27:48.200Z,19.95
2023-02-19T03:30:29.704Z,17.50
2023-02-19T03:33:15.649Z,14.82
2023-02-19T03:36:05.885Z,15.05
2023-02-19T03:38:40.966Z,13.07
2023-02-19T03:41:33.935Z,16.13
2023-02-19T03:44:24.848Z,17.13
2023-02-19T03:47:19.532Z,16.40
2023-02-19T03:50:00.527Z,16.42
2023-02-19T03:53:07.247Z,15.77
2023-02-19T03:55:54.851Z,14.40
2023-02-19T03:58:43.505Z,13.95
2023-02-19T04:01:19.574Z,13.38
2023-02-19T04:04:09.631Z,15.10
2023-02-19T04:06:39.178Z,14.90
2023-02-19T04:09:10.086Z,14.63
2023-02-19T04:11:39.429Z,11.98
2023-02-19T04:14:26.840Z,11.85
2023-02-19T04:17:01.353Z,12.05
2023-02-19T04:19:32.924Z,13.67
2023-02-19T04:22:02.069Z,14.02
2023-02-19T04:24:39.288Z,14.23
2023-02-19T04:27:07.322Z,12.95
2023-02-19T04:29:34.774Z,13.70
2023-02-19T04:32:02.046Z,13.68
2023-02-19T04:34:29.628Z,14.18
2023-02-19T04:36:56.697Z,13.90
2023-02-19T04:39:23.714Z,13.25
2023-02-19T04:41:50.780Z,12.25
2023-02-19T04:44:17.816Z,13.10
2023-02-19T04:46:44.847Z,13.40
2023-02-19T04:49:11.994Z,12.77
2023-02-19T04:51:40.003Z,12.20
2023-02-19T04:54:07.586Z,15.10
2023-02-19T04:56:34.746Z,11.77
2023-02-19T04:59:01.874Z,9.85
2023-02-19T05:01:29.012Z,9.52
2023-02-19T05:03:55.996Z,10.55
2023-02-19T05:06:23.011Z,9.77
2023-02-19T05:08:50.107Z,11.77
2023-02-19T05:11:17.956Z,9.20
2023-02-19T05:13:45.541Z,8.77
2023-02-19T05:16:16.205Z,7.40
2023-02-19T05:18:46.857Z,8.18
2023-02-19T05:21:16.854Z,8.48
2023-02-19T05:23:44.574Z,7.47
2023-02-19T05:26:21.736Z,9.63
2023-02-19T05:28:53.378Z,11.05
2023-02-19T05:31:21.358Z,10.02
2023-02-19T05:33:51.475Z,11.85
2023-02-19T05:36:21.406Z,12.40
2023-02-19T05:38:55.906Z,12.45
2023-02-19T05:41:29.355Z,13.27
2023-02-19T05:43:58.255Z,13.40
2023-02-19T05:46:32.394Z,13.32
2023-02-19T05:48:59.846Z,14.63
2023-02-19T05:51:27.934Z,15.95
2023-02-19T05:53:56.544Z,14.02
2023-02-19T05:56:26.554Z,12.68
2023-02-19T05:58:54.922Z,13.15
2023-02-19T06:01:26.366Z,13.38
2023-02-19T06:03:57.246Z,13.18
2023-02-19T06:06:26.503Z,13.45
2023-02-19T06:08:54.558Z,12.52
2023-02-19T06:11:22.017Z,11.63
2023-02-19T06:13:50.522Z,9.73
2023-02-19T06:16:18.809Z,10.30
2023-02-19T06:18:46.372Z,12.40
2023-02-19T06:21:14.251Z,14.52
2023-02-19T06:23:41.896Z,15.50
2023-02-19T06:26:20.430Z,14.70
2023-02-19T06:28:49.467Z,14.52
2023-02-19T06:31:18.384Z,17.15
2023-02-19T06:33:46.079Z,20.15
2023-02-19T06:36:16.190Z,19.15
2023-02-19T06:38:43.630Z,18.60
2023-02-19T06:41:12.394Z,20.15
2023-02-19T06:43:39.594Z,21.60
2023-02-19T06:46:07.858Z,22.45
2023-02-19T06:48:35.873Z,23.52
2023-02-19T06:51:03.502Z,24.13
2023-02-19T06:53:30.738Z,24.98
2023-02-19T06:56:08.051Z,25.30
2023-02-19T06:58:35.543Z,23.88
2023-02-19T07:01:03.283Z,24.80
2023-02-19T07:03:30.458Z,25.20
2023-02-19T07:05:59.836Z,28.23
2023-02-19T07:08:29.307Z,28.23
2023-02-19T07:10:58.909Z,26.45
2023-02-19T07:13:27.295Z,26.85
2023-02-19T07:16:11.381Z,25.90
2023-02-19T07:18:40.574Z,26.92
2023-02-19T07:21:13.986Z,26.65
2023-02-19T07:23:42.896Z,27.35
2023-02-19T07:26:17.319Z,25.83
2023-02-19T07:28:46.399Z,27.50
2023-02-19T07:31:15.628Z,28.88
2023-02-19T07:33:44.709Z,27.88
2023-02-19T07:36:13.471Z,29.17
2023-02-19T07:38:40.604Z,28.88
2023-02-19T07:41:08.045Z,29.67
2023-02-19T07:43:37.824Z,27.13
2023-02-19T07:46:08.156Z,29.83
2023-02-19T07:48:36.735Z,28.42
2023-02-19T07:51:06.101Z,29.92
2023-02-19T07:53:35.584Z,29.23
2023-02-19T07:56:08.209Z,27.95
2023-02-19T07:58:36.034Z,30.15
2023-02-19T08:01:17.800Z,32.45
2023-02-19T08:03:46.231Z,31.30
2023-02-19T08:06:14.167Z,30.58
2023-02-19T08:08:41.842Z,29.08
2023-02-19T08:11:28.684Z,25.80
2023-02-19T08:13:55.808Z,26.98
2023-02-19T08:16:40.824Z,27.92
2023-02-19T08:19:10.145Z,28.85
2023-02-19T08:21:37.311Z,33.92
2023-02-19T08:24:04.852Z,33.70
2023-02-19T08:26:33.287Z,25.85
2023-02-19T08:29:00.505Z,21.17
2023-02-19T08:31:27.864Z,25.58
2023-02-19T08:33:55.096Z,24.98
2023-02-19T08:36:23.099Z,23.20
2023-02-19T08:38:50.222Z,21.52
2023-02-19T08:41:17.718Z,22.38
2023-02-19T08:43:45.071Z,21.67
2023-02-19T08:46:12.760Z,21.85
2023-02-19T08:48:40.710Z,22.27
2023-02-19T08:51:11.925Z,20.92
2023-02-19T08:53:41.101Z,21.60
2023-02-19T08:56:14.488Z,21.88
2023-02-19T08:58:42.284Z,20.87
2023-02-19T09:01:15.594Z,21.48
2023-02-19T09:03:43.432Z,19.85
2023-02-19T09:06:19.579Z,20.08
2023-02-19T09:08:47.254Z,20.40
2023-02-19T09:11:15.220Z,22.67
2023-02-19T09:13:43.293Z,19.77
2023-02-19T09:16:11.874Z,20.75
2023-02-19T09:18:39.566Z,19.88
2023-02-19T09:21:07.341Z,19.42
2023-02-19T09:23:36.615Z,20.45
2023-02-19T09:26:07.706Z,19.17
2023-02-19T09:28:35.960Z,19.55
2023-02-19T09:31:08.769Z,19.50
2023-02-19T09:33:36.366Z,18.70
2023-02-19T09:36:04.612Z,20.20
2023-02-19T09:38:31.762Z,18.67
2023-02-19T09:41:00.214Z,18.02
2023-02-19T09:43:30.030Z,18.40
2023-02-19T09:46:07.890Z,17.77
2023-02-19T09:48:35.015Z,18.70
2023-02-19T09:51:03.239Z,18.35
2023-02-19T09:53:41.330Z,18.33
2023-02-19T09:56:09.829Z,19.05
2023-02-19T09:58:52.923Z,17.88
2023-02-19T10:01:20.682Z,18.92
2023-02-19T10:03:49.206Z,20.17
2023-02-19T10:06:24.248Z,20.17
2023-02-19T10:08:57.776Z,19.92
2023-02-19T10:11:26.306Z,19.60
2023-02-19T10:14:13.434Z,21.75
2023-02-19T10:16:44.012Z,19.85
2023-02-19T10:19:13.498Z,23.83
2023-02-19T10:21:42.046Z,20.80
2023-02-19T10:24:22.229Z,24.77
2023-02-19T10:26:50.842Z,22.85
2023-02-19T10:29:20.237Z,22.67
2023-02-19T10:31:48.097Z,22.92
2023-02-19T10:34:22.952Z,20.83
2023-02-19T10:36:51.703Z,22.38
2023-02-19T10:39:22.122Z,21.52
2023-02-19T10:41:51.493Z,21.92
2023-02-19T10:44:24.432Z,22.23
2023-02-19T10:46:55.399Z,24.13
2023-02-19T10:49:44.139Z,21.60
2023-02-19T10:52:18.482Z,22.45
2023-02-19T10:54:46.732Z,23.35
2023-02-19T10:57:21.268Z,23.20
2023-02-19T11:00:01.284Z,20.35
2023-02-19T11:02:31.377Z,20.92
2023-02-19T11:05:16.656Z,20.63
2023-02-19T11:07:56.763Z,19.67
2023-02-19T11:10:42.493Z,21.80
2023-02-19T11:13:25.080Z,19.55
2023-02-19T11:15:54.934Z,20.50
2023-02-19T11:18:33.199Z,18.70
2023-02-19T11:21:05.484Z,21.40
2023-02-19T11:23:35.962Z,20.70
2023-02-19T11:26:21.439Z,17.75
2023-02-19T11:28:58.606Z,19.42
2023-02-19T11:31:27.590Z,18.58
2023-02-19T11:34:04.424Z,19.83
2023-02-19T11:36:37.373Z,19.95
2023-02-19T11:39:17.130Z,18.90
2023-02-19T11:42:15.209Z,18.48
2023-02-19T11:44:55.311Z,19.85
2023-02-19T11:48:09.490Z,20.08
2023-02-19T11:50:54.311Z,17.98
2023-02-19T11:53:29.138Z,19.47
2023-02-19T11:56:08.485Z,19.10
2023-02-19T11:59:01.325Z,18.73
2023-02-19T12:02:05.780Z,17.65
2023-02-19T12:05:19.955Z,19.38
2023-02-19T12:08:27.676Z,20.42
2023-02-19T12:11:27.338Z,18.92
2023-02-19T12:14:25.420Z,19.73
2023-02-19T12:16:56.005Z,17.25
2023-02-19T12:19:55.651Z,18.58
2023-02-19T12:22:43.330Z,16.20
2023-02-19T12:25:34.065Z,18.10
2023-02-19T12:28:22.750Z,16.73
2023-02-19T12:30:55.636Z,16.90
2023-02-19T12:33:59.737Z,17.83
2023-02-19T12:36:35.746Z,16.52
2023-02-19T12:39:44.335Z,15.98
2023-02-19T12:42:56.240Z,17.95
2023-02-19T12:45:54.833Z,17.23
2023-02-19T12:48:59.136Z,16.92
2023-02-19T12:51:42.768Z,15.63
2023-02-19T12:54:35.170Z,16.87
2023-02-19T12:57:09.896Z,16.33
2023-02-19T12:59:47.417Z,14.05
2023-02-19T13:02:27.028Z,11.68
2023-02-19T13:05:41.442Z,12.38
2023-02-19T13:09:03.459Z,13.43
2023-02-19T13:11:39.774Z,11.07
2023-02-19T13:14:16.573Z,11.45
2023-02-19T13:16:51.558Z,12.27
2023-02-19T13:19:18.929Z,12.43
2023-02-19T13:22:14.008Z,11.35
2023-02-19T13:24:43.381Z,13.57
2023-02-19T13:27:54.472Z,12.50
2023-02-19T13:30:58.323Z,12.30
2023-02-19T13:33:48.881Z,12.07
2023-02-19T13:36:24.453Z,11.68
2023-02-19T13:38:52.165Z,11.77
2023-02-19T13:41:30.995Z,13.40
2023-02-19T13:44:05.038Z,10.02
2023-02-19T13:49:31.615Z,10.80
2023-02-19T13:52:04.315Z,12.50
2023-02-19T13:54:36.033Z,11.05
2023-02-19T13:57:18.164Z,11.55
2023-02-19T13:59:46.761Z,12.65
2023-02-19T14:02:22.966Z,11.40
2023-02-19T14:05:11.292Z,12.60
2023-02-19T14:07:55.597Z,10.98
2023-02-19T14:11:02.654Z,10.98
2023-02-19T14:13:51.115Z,11.98
2023-02-19T14:16:52.529Z,12.85
2023-02-19T14:19:51.600Z,15.77
2023-02-19T14:22:52.868Z,16.02
2023-02-19T14:25:34.858Z,16.45
2023-02-19T14:28:14.855Z,15.68
2023-02-19T14:30:57.414Z,14.70
2023-02-19T14:33:33.379Z,16.40
2023-02-19T14:36:32.522Z,17.27
2023-02-19T14:39:13.676Z,17.25
2023-02-19T14:41:46.546Z,18.08
2023-02-19T14:44:27.899Z,17.48
2023-02-19T14:47:03.650Z,17.88
2023-02-19T14:49:50.254Z,16.80
2023-02-19T14:52:28.987Z,17.20
2023-02-19T14:55:20.703Z,16.58
2023-02-19T14:57:50.719Z,17.67
2023-02-19T15:00:40.216Z,18.05
2023-02-19T15:03:48.976Z,17.52
2023-02-19T15:06:19.604Z,18.73
2023-02-19T15:08:54.862Z,18.27
2023-02-19T15:11:26.361Z,17.13
2023-02-19T15:14:03.431Z,17.30
2023-02-19T15:16:36.011Z,16.58
2023-02-19T15:19:08.623Z,17.95
2023-02-19T15:21:41.669Z,18.42
2023-02-19T15:24:08.963Z,19.50
2023-02-19T15:26:41.595Z,16.63
2023-02-19T15:29:18.964Z,16.90
2023-02-19T15:31:58.941Z,17.55
2023-02-19T15:34:29.275Z,18.23
2023-02-19T15:37:09.400Z,17.80
2023-02-19T15:39:44.729Z,18.42
2023-02-19T15:42:20.077Z,15.95
2023-02-19T15:45:00.395Z,17.42
2023-02-19T15:47:39.852Z,19.70
2023-02-19T15:50:23.912Z,19.08
2023-02-19T15:53:01.682Z,18.10
2023-02-19T15:55:33.254Z,16.73
2023-02-19T15:58:20.650Z,17.25
2023-02-19T16:00:57.970Z,17.63
2023-02-19T16:03:28.492Z,17.17
2023-02-19T16:06:11.471Z,17.63
2023-02-19T16:08:44.385Z,18.83
2023-02-19T16:11:23.685Z,18.40
2023-02-19T16:13:51.964Z,18.90
2023-02-19T16:16:27.678Z,18.63
2023-02-19T16:18:54.833Z,20.90
2023-02-19T16:21:25.169Z,22.48
2023-02-19T16:24:04.042Z,20.38
2023-02-19T16:26:42.840Z,20.35
2023-02-19T16:29:36.497Z,20.50
2023-02-19T16:32:07.974Z,19.27
2023-02-19T16:34:42.949Z,19.67
2023-02-19T16:37:58.870Z,18.95
2023-02-19T16:40:54.383Z,18.45
2023-02-19T16:43:31.583Z,21.27
2023-02-19T16:46:00.136Z,19.88
2023-02-19T16:48:27.388Z,19.77
2023-02-19T16:50:54.934Z,21.67
2023-02-19T16:53:25.329Z,19.02
2023-02-19T16:55:52.727Z,20.13
2023-02-19T16:58:23.604Z,19.60
2023-02-19T17:00:53.529Z,20.00
2023-02-19T17:03:25.058Z,20.02
2023-02-19T17:05:53.233Z,20.40
2023-02-19T17:08:34.042Z,20.10
2023-02-19T17:11:04.612Z,19.90
2023-02-19T17:13:32.220Z,22.25
2023-02-19T17:16:00.133Z,20.70
2023-02-19T17:18:27.970Z,21.95
2023-02-19T17:21:05.972Z,20.73
2023-02-19T17:23:33.031Z,21.35
2023-02-19T17:26:00.207Z,21.08
2023-02-19T17:28:27.258Z,21.08
2023-02-19T17:30:54.463Z,21.73
2023-02-19T17:33:21.621Z,21.38
2023-02-19T17:35:48.882Z,21.33
2023-02-19T17:38:15.924Z,21.80
2023-02-19T17:40:42.981Z,21.98
2023-02-19T17:43:11.010Z,23.80
2023-02-19T17:45:38.687Z,24.33
2023-02-19T17:48:06.788Z,31.75
2023-02-19T17:50:34.010Z,29.60
2023-02-19T17:53:01.076Z,25.10
2023-02-19T17:55:28.133Z,26.27
2023-02-19T17:57:55.567Z,24.17
2023-02-19T18:00:29.306Z,25.27
2023-02-19T18:02:57.383Z,25.70
2023-02-19T18:05:25.230Z,28.40
2023-02-19T18:07:52.299Z,28.23
2023-02-19T18:10:21.689Z,26.55
2023-02-19T18:12:49.416Z,26.58
2023-02-19T18:15:23.648Z,24.80
2023-02-19T18:17:51.110Z,25.65
2023-02-19T18:20:26.229Z,25.33
2023-02-19T18:22:55.215Z,24.33
2023-02-19T18:25:23.441Z,25.08
2023-02-19T18:27:50.959Z,24.13
2023-02-19T18:30:22.857Z,25.10
2023-02-19T18:32:50.990Z,24.70
2023-02-19T18:35:19.982Z,27.75
2023-02-19T18:37:52.699Z,26.80
2023-02-19T18:40:26.323Z,26.58
2023-02-19T18:42:56.815Z,28.17
2023-02-19T18:45:23.757Z,31.25
2023-02-19T18:47:51.207Z,31.13
2023-02-19T18:50:20.182Z,31.52
2023-02-19T18:52:47.353Z,29.40
2023-02-19T18:55:14.467Z,27.52
2023-02-19T18:57:41.470Z,27.60
2023-02-19T19:00:11.563Z,29.13
2023-02-19T19:02:48.608Z,29.63
2023-02-19T19:05:23.654Z,28.10
2023-02-19T19:10:20.324Z,27.40
2023-02-19T19:12:47.929Z,26.67
2023-02-19T19:15:18.458Z,26.83
2023-02-19T19:17:48.127Z,26.85
2023-02-19T19:20:19.368Z,25.42
2023-02-19T19:22:49.935Z,25.75
2023-02-19T19:25:17.502Z,28.17
2023-02-19T19:27:44.639Z,26.38
2023-02-19T19:30:12.491Z,28.58
2023-02-19T19:32:40.120Z,28.27
2023-02-19T19:35:07.778Z,28.02
2023-02-19T19:37:34.802Z,26.83
2023-02-19T19:40:03.960Z,28.10
2023-02-19T19:42:31.078Z,28.02
2023-02-19T19:44:58.335Z,27.17
2023-02-19T19:47:25.393Z,31.67
2023-02-19T19:49:52.467Z,28.23
2023-02-19T19:52:19.632Z,29.27
2023-02-19T19:54:46.639Z,28.98
2023-02-19T19:57:16.355Z,30.65
2023-02-19T19:59:43.337Z,28.00
2023-02-19T20:02:11.127Z,29.92
2023-02-19T20:04:38.106Z,30.27
2023-02-19T20:07:05.326Z,32.33
2023-02-19T20:09:32.409Z,34.95
2023-02-19T20:11:59.738Z,35.60
2023-02-19T20:14:27.544Z,41.05
2023-02-19T20:16:55.686Z,41.50
2023-02-19T20:19:23.930Z,43.97
2023-02-19T20:21:53.701Z,46.00
2023-02-19T20:24:25.965Z,46.65
2023-02-19T20:27:02.083Z,49.60
2023-02-19T20:29:33.186Z,48.72
2023-02-19T20:32:03.689Z,53.35
2023-02-19T20:34:31.590Z,56.08
2023-02-19T20:36:59.729Z,55.03
2023-02-19T20:39:29.257Z,61.15
2023-02-19T20:41:58.487Z,61.72
2023-02-19T20:44:28.565Z,59.75
2023-02-19T20:46:58.190Z,63.50
2023-02-19T20:49:29.566Z,62.42
2023-02-19T20:51:59.885Z,62.80
2023-02-19T20:54:30.809Z,62.13
2023-02-19T20:57:02.219Z,62.80
2023-02-19T20:59:35.091Z,64.88
2023-02-19T21:02:14.723Z,64.10
2023-02-19T21:04:42.255Z,67.88
2023-02-19T21:07:09.319Z,65.30
2023-02-19T21:09:36.684Z,69.85
2023-02-19T21:12:04.160Z,65.88
2023-02-19T21:14:31.732Z,71.50
2023-02-19T21:16:58.787Z,67.85
2023-02-19T21:19:25.826Z,68.47
2023-02-19T21:21:52.868Z,70.90
2023-02-19T21:24:19.973Z,73.40
2023-02-19T21:26:47.158Z,72.95
2023-02-19T21:29:21.422Z,73.35
2023-02-19T21:34:30.213Z,66.43
2023-02-19T21:36:57.777Z,73.37
2023-02-19T21:39:27.977Z,74.45
2023-02-19T21:41:55.113Z,74.22
2023-02-19T21:44:22.262Z,74.95
2023-02-19T21:46:49.336Z,75.65
2023-02-19T21:49:17.478Z,72.32
2023-02-19T21:51:47.984Z,76.47
2023-02-19T21:54:24.667Z,73.88
2023-02-19T21:56:53.618Z,74.65
2023-02-19T21:59:22.631Z,75.55
2023-02-19T22:01:51.188Z,76.10
2023-02-19T22:04:21.806Z,76.35
2023-02-19T22:06:48.832Z,76.60
2023-02-19T22:09:16.232Z,80.20
2023-02-19T22:11:43.665Z,74.22
2023-02-19T22:14:10.795Z,74.15
2023-02-19T22:16:37.881Z,77.13
2023-02-19T22:19:05.196Z,78.55
2023-02-19T22:21:33.194Z,79.03
2023-02-19T22:24:02.293Z,77.05
2023-02-19T22:26:34.232Z,79.68
2023-02-19T22:29:08.066Z,80.43
2023-02-19T22:31:35.861Z,78.80
2023-02-19T22:34:03.826Z,79.53
2023-02-19T22:36:39.880Z,77.35
2023-02-19T22:39:16.459Z,78.72
2023-02-19T22:41:43.725Z,77.47
2023-02-19T22:44:11.504Z,77.82
2023-02-19T22:46:38.639Z,78.35
2023-02-19T22:49:07.344Z,79.53
2023-02-19T22:51:35.745Z,80.07
2023-02-19T22:54:02.843Z,77.63
2023-02-19T22:56:30.070Z,78.65
2023-02-19T22:58:59.007Z,76.13
2023-02-19T23:01:26.603Z,82.10
2023-02-19T23:03:59.104Z,77.22
2023-02-19T23:06:32.772Z,76.70
2023-02-19T23:09:06.257Z,74.55
2023-02-19T23:11:37.318Z,75.53
2023-02-19T23:14:05.691Z,78.55
2023-02-19T23:16:36.152Z,78.05
2023-02-19T23:19:11.510Z,80.13
2023-02-19T23:21:43.893Z,83.28
2023-02-19T23:24:12.594Z,77.18
2023-02-19T23:26:51.180Z,78.22
2023-02-19T23:29:22.774Z,75.30
2023-02-19T23:31:51.030Z,83.20
2023-02-19T23:34:19.550Z,82.53
2023-02-19T23:36:50.037Z,77.82
2023-02-19T23:39:20.986Z,82.97
2023-02-19T23:41:54.724Z,77.05
2023-02-19T23:44:24.359Z,77.18
2023-02-19T23:46:52.550Z,76.82
2023-02-19T23:49:20.564Z,78.10
2023-02-19T23:51:47.696Z,82.40
2023-02-19T23:54:15.230Z,79.00
2023-02-19T23:56:42.284Z,78.60
2023-02-19T23:59:09.312Z,83.18
