createdAt,value
2023-01-09T00:02:41.839Z,7.10
2023-01-09T00:09:00.350Z,7.10
2023-01-09T00:15:18.794Z,7.10
2023-01-09T00:21:13.340Z,7.10
2023-01-09T00:27:07.940Z,7.00
2023-01-09T00:33:31.576Z,7.00
2023-01-09T00:39:49.952Z,7.00
2023-01-09T00:45:56.408Z,6.90
2023-01-09T00:51:50.862Z,6.80
2023-01-09T00:58:10.120Z,6.80
2023-01-09T01:04:47.202Z,6.80
2023-01-09T01:10:41.700Z,6.70
2023-01-09T01:16:36.194Z,6.70
2023-01-09T01:22:54.709Z,6.80
2023-01-09T01:29:13.272Z,6.90
2023-01-09T01:35:07.928Z,7.00
2023-01-09T01:41:14.492Z,7.00
2023-01-09T01:47:46.621Z,7.10
2023-01-09T01:54:06.757Z,7.10
2023-01-09T02:00:03.074Z,7.00
2023-01-09T02:05:57.555Z,7.00
2023-01-09T02:12:26.907Z,7.00
2023-01-09T02:18:57.128Z,7.10
2023-01-09T02:24:54.299Z,6.90
2023-01-09T02:31:21.119Z,6.90
2023-01-09T02:37:43.767Z,6.90
2023-01-09T02:44:31.593Z,6.90
2023-01-09T02:50:40.816Z,7.00
2023-01-09T02:57:27.507Z,7.00
2023-01-09T03:04:10.777Z,7.10
2023-01-09T03:10:36.639Z,7.10
2023-01-09T03:16:36.015Z,7.10
2023-01-09T03:22:30.551Z,7.10
2023-01-09T03:28:49.089Z,7.10
2023-01-09T03:35:07.647Z,7.10
2023-01-09T03:41:02.055Z,7.10
2023-01-09T03:47:08.572Z,7.10
2023-01-09T03:53:27.890Z,7.20
2023-01-09T03:59:46.270Z,7.20
2023-01-09T04:05:40.660Z,7.20
2023-01-09T04:11:35.192Z,7.30
2023-01-09T04:17:53.652Z,7.40
2023-01-09T04:24:12.031Z,7.50
2023-01-09T04:30:06.764Z,7.50
2023-01-09T04:36:01.213Z,7.60
2023-01-09T04:42:19.685Z,7.70
2023-01-09T04:48:38.367Z,7.80
2023-01-09T04:54:44.753Z,7.90
2023-01-09T05:00:39.219Z,7.90
2023-01-09T05:06:57.710Z,8.10
2023-01-09T05:13:16.089Z,8.20
2023-01-09T05:19:10.437Z,8.30
2023-01-09T05:25:05.237Z,8.40
2023-01-09T05:31:24.633Z,8.40
2023-01-09T05:37:43.065Z,8.50
2023-01-09T05:43:37.420Z,8.50
2023-01-09T05:49:43.902Z,8.50
2023-01-09T05:56:02.396Z,8.30
2023-01-09T06:02:20.887Z,8.00
2023-01-09T06:08:15.444Z,8.00
2023-01-09T06:14:09.933Z,8.20
2023-01-09T06:20:28.422Z,8.50
2023-01-09T06:26:46.771Z,8.60
2023-01-09T06:32:41.195Z,8.50
2023-01-09T06:38:35.845Z,8.50
2023-01-09T06:44:54.300Z,8.60
2023-01-09T06:51:12.721Z,8.60
2023-01-09T06:57:19.113Z,8.40
2023-01-09T07:03:19.709Z,8.40
2023-01-09T07:09:38.428Z,8.30
2023-01-09T07:15:56.854Z,8.30
2023-01-09T07:21:51.197Z,8.10
2023-01-09T07:27:45.819Z,7.90
2023-01-09T07:34:04.356Z,8.00
2023-01-09T07:40:24.161Z,8.30
2023-01-09T07:46:18.582Z,8.20
2023-01-09T07:52:25.440Z,8.20
2023-01-09T07:58:43.924Z,8.30
2023-01-09T08:05:02.665Z,8.40
2023-01-09T08:10:57.097Z,8.40
2023-01-09T08:16:51.599Z,8.50
2023-01-09T08:23:10.157Z,8.50
2023-01-09T08:29:30.446Z,8.40
2023-01-09T08:35:24.906Z,9.30
2023-01-09T08:41:38.083Z,8.40
2023-01-09T08:47:56.905Z,8.40
2023-01-09T08:54:15.281Z,8.50
2023-01-09T09:00:22.411Z,8.60
2023-01-09T09:06:16.939Z,8.70
2023-01-09T09:12:35.433Z,8.70
2023-01-09T09:18:54.052Z,8.70
2023-01-09T09:24:48.431Z,8.70
2023-01-09T09:30:42.960Z,8.80
2023-01-09T09:37:01.600Z,8.80
2023-01-09T09:43:38.761Z,9.00
2023-01-09T09:49:37.121Z,9.10
2023-01-09T09:55:45.250Z,9.00
2023-01-09T10:02:25.468Z,9.00
2023-01-09T10:08:43.920Z,9.00
2023-01-09T10:14:38.517Z,9.10
2023-01-09T10:20:33.058Z,9.20
2023-01-09T10:26:52.032Z,9.20
2023-01-09T10:33:10.410Z,9.40
2023-01-09T10:39:05.548Z,9.30
2023-01-09T10:45:37.808Z,9.30
2023-01-09T10:52:11.024Z,9.20
2023-01-09T10:58:29.698Z,9.30
2023-01-09T11:04:36.440Z,9.40
2023-01-09T11:10:52.996Z,9.40
2023-01-09T11:17:12.683Z,9.40
2023-01-09T11:23:31.979Z,9.50
2023-01-09T11:29:26.617Z,9.50
2023-01-09T11:35:34.318Z,9.60
2023-01-09T11:42:00.828Z,9.60
2023-01-09T11:48:26.754Z,9.60
2023-01-09T11:54:22.530Z,9.50
2023-01-09T12:00:30.038Z,9.50
2023-01-09T12:07:03.576Z,9.60
2023-01-09T12:13:33.023Z,9.70
2023-01-09T12:19:40.449Z,9.70
2023-01-09T12:26:02.621Z,9.50
2023-01-09T12:32:46.138Z,9.50
2023-01-09T12:39:09.120Z,9.60
2023-01-09T12:45:30.153Z,9.60
2023-01-09T12:51:42.521Z,9.30
2023-01-09T12:58:06.700Z,9.30
2023-01-09T13:04:25.961Z,9.40
2023-01-09T13:10:33.700Z,9.40
2023-01-09T13:16:53.320Z,9.40
2023-01-09T13:23:17.550Z,9.40
2023-01-09T13:29:37.340Z,9.50
2023-01-09T13:35:32.003Z,9.40
2023-01-09T13:41:45.902Z,9.40
2023-01-09T13:48:11.190Z,9.40
2023-01-09T13:54:48.143Z,9.40
2023-01-09T14:00:42.654Z,9.40
2023-01-09T14:07:27.324Z,9.40
2023-01-09T14:13:46.099Z,9.40
2023-01-09T14:20:05.327Z,9.30
2023-01-09T14:26:00.732Z,9.20
2023-01-09T14:32:23.181Z,9.10
2023-01-09T14:39:00.201Z,9.20
2023-01-09T14:45:21.725Z,9.10
2023-01-09T14:51:17.191Z,9.00
2023-01-09T14:57:28.237Z,9.00
2023-01-09T15:03:51.980Z,9.10
2023-01-09T15:10:20.282Z,9.20
2023-01-09T15:16:26.732Z,9.10
2023-01-09T15:22:33.148Z,9.20
2023-01-09T15:28:54.612Z,9.20
2023-01-09T15:35:13.514Z,9.40
2023-01-09T15:41:08.870Z,9.30
2023-01-09T15:47:05.538Z,9.30
2023-01-09T15:53:25.609Z,9.30
2023-01-09T15:59:47.301Z,9.30
2023-01-09T16:05:45.299Z,9.30
2023-01-09T16:11:53.584Z,9.30
2023-01-09T16:20:16.211Z,9.30
2023-01-09T16:26:34.917Z,9.20
2023-01-09T16:32:36.023Z,10.00
2023-01-09T16:38:30.533Z,9.30
2023-01-09T16:44:49.047Z,9.30
2023-01-09T16:51:09.893Z,9.30
2023-01-09T16:57:04.306Z,9.20
2023-01-09T17:03:00.805Z,9.30
2023-01-09T17:09:20.167Z,9.20
2023-01-09T17:15:38.547Z,8.80
2023-01-09T17:21:45.007Z,8.50
2023-01-09T17:27:58.203Z,8.80
2023-01-09T17:34:16.716Z,8.90
2023-01-09T17:40:36.183Z,9.00
2023-01-09T17:46:31.379Z,9.10
2023-01-09T17:52:26.786Z,9.10
2023-01-09T17:58:48.060Z,9.10
2023-01-09T18:05:06.761Z,9.20
2023-01-09T18:11:04.694Z,9.20
2023-01-09T18:17:12.366Z,9.20
2023-01-09T18:23:30.887Z,9.20
2023-01-09T18:29:50.316Z,9.30
2023-01-09T18:35:44.885Z,9.20
2023-01-09T18:41:39.343Z,9.10
2023-01-09T18:47:57.982Z,9.10
2023-01-09T18:54:16.364Z,9.10
2023-01-09T19:00:11.706Z,9.10
2023-01-09T19:06:06.463Z,9.10
2023-01-09T19:12:25.007Z,9.10
2023-01-09T19:18:43.560Z,9.10
2023-01-09T19:24:49.928Z,9.10
2023-01-09T19:30:44.458Z,9.20
2023-01-09T19:37:02.980Z,9.20
2023-01-09T19:43:27.303Z,9.20
2023-01-09T19:49:22.752Z,9.20
2023-01-09T19:55:17.294Z,9.10
2023-01-09T20:01:37.275Z,9.10
2023-01-09T20:07:55.761Z,9.10
2023-01-09T20:13:50.161Z,9.20
2023-01-09T20:19:56.650Z,9.10
2023-01-09T20:26:16.479Z,9.00
2023-01-09T20:32:34.880Z,9.00
2023-01-09T20:38:30.323Z,8.90
2023-01-09T20:44:24.937Z,9.00
2023-01-09T20:50:43.699Z,8.90
2023-01-09T20:57:02.093Z,8.90
2023-01-09T21:02:56.437Z,8.80
2023-01-09T21:08:52.908Z,8.70
2023-01-09T21:15:15.311Z,8.70
2023-01-09T21:21:33.677Z,8.90
2023-01-09T21:27:43.699Z,8.80
2023-01-09T21:33:40.284Z,8.80
2023-01-09T21:39:59.103Z,8.80
2023-01-09T21:46:36.832Z,8.70
2023-01-09T21:52:31.197Z,8.70
2023-01-09T21:58:28.008Z,8.70
2023-01-09T22:04:49.058Z,8.70
2023-01-09T22:11:07.603Z,8.70
2023-01-09T22:17:01.986Z,8.80
2023-01-09T22:23:08.599Z,8.80
2023-01-09T22:29:27.158Z,8.90
2023-01-09T22:35:45.548Z,8.80
2023-01-09T22:41:39.943Z,8.80
2023-01-09T22:47:34.471Z,8.70
2023-01-09T22:53:53.035Z,8.80
2023-01-09T23:00:11.697Z,8.80
2023-01-09T23:06:17.371Z,8.80
2023-01-09T23:12:11.863Z,8.70
2023-01-09T23:18:30.491Z,8.70
2023-01-09T23:24:49.106Z,8.70
2023-01-09T23:30:55.591Z,8.70
2023-01-09T23:36:50.729Z,8.70
2023-01-09T23:43:12.673Z,8.70
2023-01-09T23:49:31.060Z,8.70
2023-01-09T23:55:25.604Z,8.70
