createdAt,value
2019-03-09T00:01:17.718Z,12.40
2019-03-09T00:03:46.731Z,11.60
2019-03-09T00:06:15.665Z,12.30
2019-03-09T00:08:45.077Z,12.30
2019-03-09T00:11:14.018Z,12.30
2019-03-09T00:13:43.364Z,12.30
2019-03-09T00:16:12.313Z,12.30
2019-03-09T00:18:41.317Z,12.30
2019-03-09T00:21:10.799Z,12.30
2019-03-09T00:24:05.003Z,12.30
2019-03-09T00:26:47.920Z,12.30
2019-03-09T00:29:42.882Z,12.30
2019-03-09T00:32:15.285Z,12.30
2019-03-09T00:34:44.346Z,12.30
2019-03-09T00:37:13.382Z,12.40
2019-03-09T00:39:42.390Z,12.40
2019-03-09T00:42:11.308Z,12.40
2019-03-09T00:44:40.390Z,12.40
2019-03-09T00:47:10.089Z,12.40
2019-03-09T00:49:39.399Z,12.40
2019-03-09T00:52:08.429Z,12.30
2019-03-09T00:54:38.206Z,12.30
2019-03-09T00:57:07.526Z,12.30
2019-03-09T00:59:36.886Z,12.30
2019-03-09T01:02:05.832Z,12.20
2019-03-09T01:04:35.591Z,12.20
2019-03-09T01:07:04.610Z,12.20
2019-03-09T01:09:34.105Z,12.10
2019-03-09T01:12:03.474Z,12.10
2019-03-09T01:14:32.927Z,12.10
2019-03-09T01:17:02.316Z,12.10
2019-03-09T01:19:31.440Z,12.10
2019-03-09T01:22:01.092Z,12.10
2019-03-09T01:24:30.519Z,12.00
2019-03-09T01:26:59.897Z,12.00
2019-03-09T01:29:29.049Z,11.90
2019-03-09T01:31:58.097Z,12.00
2019-03-09T01:34:27.424Z,12.00
2019-03-09T01:36:56.675Z,11.90
2019-03-09T01:39:25.582Z,11.90
2019-03-09T01:41:54.623Z,11.90
2019-03-09T01:44:24.278Z,11.80
2019-03-09T01:46:53.307Z,11.80
2019-03-09T01:49:22.331Z,11.80
2019-03-09T01:51:51.597Z,11.80
2019-03-09T01:54:20.622Z,11.80
2019-03-09T01:56:49.685Z,11.90
2019-03-09T01:59:18.732Z,11.80
2019-03-09T02:01:48.071Z,11.80
2019-03-09T02:04:17.744Z,11.70
2019-03-09T02:06:47.192Z,11.70
2019-03-09T02:09:16.149Z,11.70
2019-03-09T02:11:45.582Z,11.60
2019-03-09T02:14:15.001Z,11.60
2019-03-09T02:16:44.017Z,11.60
2019-03-09T02:19:13.687Z,11.60
2019-03-09T02:21:42.963Z,11.70
2019-03-09T02:24:12.258Z,11.70
2019-03-09T02:26:41.346Z,11.70
2019-03-09T02:29:10.915Z,11.70
2019-03-09T02:31:39.855Z,11.70
2019-03-09T02:34:08.853Z,11.70
2019-03-09T02:36:37.849Z,11.70
2019-03-09T02:39:44.116Z,11.70
2019-03-09T02:42:13.152Z,11.70
2019-03-09T02:44:42.295Z,11.50
2019-03-09T02:47:11.340Z,11.40
2019-03-09T02:49:40.310Z,11.40
2019-03-09T02:52:09.606Z,11.30
2019-03-09T02:54:39.448Z,11.30
2019-03-09T02:57:08.771Z,11.30
2019-03-09T02:59:38.116Z,11.30
2019-03-09T03:02:13.617Z,11.30
2019-03-09T03:04:42.677Z,11.30
2019-03-09T03:09:41.609Z,11.30
2019-03-09T03:12:11.056Z,11.40
2019-03-09T03:14:40.510Z,11.40
2019-03-09T03:17:09.590Z,11.50
2019-03-09T03:19:39.049Z,11.50
2019-03-09T03:22:08.535Z,11.60
2019-03-09T03:24:37.553Z,11.60
2019-03-09T03:27:07.152Z,11.60
2019-03-09T03:29:36.516Z,11.70
2019-03-09T03:32:05.847Z,11.70
2019-03-09T03:34:34.977Z,11.70
2019-03-09T03:37:04.076Z,11.70
2019-03-09T03:39:33.122Z,11.70
2019-03-09T03:42:02.381Z,11.70
2019-03-09T03:44:33.531Z,11.70
2019-03-09T03:47:02.667Z,11.60
2019-03-09T03:49:31.805Z,11.60
2019-03-09T03:52:00.899Z,11.60
2019-03-09T03:54:29.992Z,11.50
2019-03-09T03:56:59.059Z,11.50
2019-03-09T03:59:28.435Z,11.40
2019-03-09T04:01:57.898Z,11.40
2019-03-09T04:04:27.329Z,11.40
2019-03-09T04:06:56.600Z,11.30
2019-03-09T04:09:25.759Z,11.30
2019-03-09T04:11:54.891Z,11.30
2019-03-09T04:14:24.400Z,11.40
2019-03-09T04:16:53.589Z,11.40
2019-03-09T04:19:26.293Z,11.40
2019-03-09T04:21:55.497Z,11.40
2019-03-09T04:24:24.538Z,11.40
2019-03-09T04:26:53.839Z,11.50
2019-03-09T04:29:22.890Z,11.60
2019-03-09T04:31:52.501Z,11.60
2019-03-09T04:34:21.646Z,11.70
2019-03-09T04:37:00.594Z,11.70
2019-03-09T04:39:29.607Z,11.70
2019-03-09T04:41:58.724Z,11.70
2019-03-09T04:44:27.887Z,11.60
2019-03-09T04:46:57.178Z,11.60
2019-03-09T04:49:26.251Z,11.60
2019-03-09T04:51:55.594Z,11.70
2019-03-09T04:54:24.836Z,11.70
2019-03-09T04:56:53.931Z,11.70
2019-03-09T04:59:22.981Z,11.70
2019-03-09T05:01:52.071Z,11.80
2019-03-09T05:04:41.194Z,11.80
2019-03-09T05:07:11.551Z,11.80
2019-03-09T05:09:58.136Z,11.80
2019-03-09T05:12:27.619Z,11.80
2019-03-09T05:14:56.685Z,11.80
2019-03-09T05:17:26.004Z,11.70
2019-03-09T05:19:55.523Z,11.80
2019-03-09T05:22:24.618Z,11.80
2019-03-09T05:24:53.827Z,11.80
2019-03-09T05:27:23.016Z,11.90
2019-03-09T05:29:52.404Z,11.90
2019-03-09T05:32:21.506Z,11.90
2019-03-09T05:34:50.874Z,11.90
2019-03-09T05:37:20.329Z,11.90
2019-03-09T05:39:49.628Z,11.90
2019-03-09T05:42:19.651Z,11.80
2019-03-09T05:44:48.653Z,11.90
2019-03-09T05:47:18.062Z,11.90
2019-03-09T05:49:47.829Z,11.90
2019-03-09T05:52:35.398Z,11.90
2019-03-09T05:55:18.999Z,11.90
2019-03-09T05:57:48.110Z,11.90
2019-03-09T06:00:17.844Z,11.90
2019-03-09T06:02:47.002Z,12.00
2019-03-09T06:05:48.657Z,11.90
2019-03-09T06:08:18.062Z,11.90
2019-03-09T06:10:47.776Z,11.80
2019-03-09T06:13:17.342Z,11.80
2019-03-09T06:15:47.014Z,11.80
2019-03-09T06:18:16.520Z,11.80
2019-03-09T06:20:45.838Z,11.80
2019-03-09T06:23:14.925Z,11.80
2019-03-09T06:25:44.252Z,11.80
2019-03-09T06:28:13.247Z,11.80
2019-03-09T06:30:42.611Z,11.80
2019-03-09T06:33:25.262Z,11.80
2019-03-09T06:36:09.801Z,12.00
2019-03-09T06:39:04.590Z,12.20
2019-03-09T06:42:15.622Z,12.40
2019-03-09T06:44:44.944Z,12.50
2019-03-09T06:47:14.319Z,12.60
2019-03-09T06:49:43.415Z,12.70
2019-03-09T06:52:13.357Z,12.90
2019-03-09T06:54:43.088Z,13.00
2019-03-09T06:57:14.111Z,13.20
2019-03-09T06:59:43.340Z,13.20
2019-03-09T07:02:12.395Z,13.30
2019-03-09T07:04:41.543Z,13.30
2019-03-09T07:07:10.945Z,13.20
2019-03-09T07:09:40.126Z,13.10
2019-03-09T07:12:09.206Z,13.10
2019-03-09T07:15:13.926Z,13.10
2019-03-09T07:17:43.227Z,13.10
2019-03-09T07:20:13.134Z,13.10
2019-03-09T07:22:42.465Z,13.20
2019-03-09T07:25:11.651Z,13.10
2019-03-09T07:27:41.074Z,13.20
2019-03-09T07:30:16.336Z,13.20
2019-03-09T07:32:45.495Z,13.20
2019-03-09T07:35:14.925Z,13.20
2019-03-09T07:37:44.179Z,13.30
2019-03-09T07:40:13.402Z,13.40
2019-03-09T07:42:42.661Z,13.40
2019-03-09T07:45:13.412Z,13.40
2019-03-09T07:47:42.854Z,13.40
2019-03-09T07:50:12.345Z,13.50
2019-03-09T07:52:41.460Z,13.70
2019-03-09T07:55:12.212Z,13.80
2019-03-09T07:57:41.254Z,14.00
2019-03-09T08:00:13.885Z,14.10
2019-03-09T08:02:43.109Z,14.10
2019-03-09T08:05:12.659Z,14.10
2019-03-09T08:07:41.981Z,14.10
2019-03-09T08:10:13.406Z,14.10
2019-03-09T08:12:42.442Z,14.20
2019-03-09T08:15:14.272Z,14.20
2019-03-09T08:17:43.650Z,14.30
2019-03-09T08:20:12.912Z,14.30
2019-03-09T08:22:42.372Z,14.40
2019-03-09T08:25:12.620Z,14.50
2019-03-09T08:27:42.069Z,14.60
2019-03-09T08:30:19.375Z,14.70
2019-03-09T08:32:48.388Z,14.80
2019-03-09T08:35:18.396Z,14.80
2019-03-09T08:37:47.742Z,14.70
2019-03-09T08:40:17.611Z,14.80
2019-03-09T08:42:47.492Z,14.80
2019-03-09T08:45:17.497Z,14.80
2019-03-09T08:47:52.101Z,14.80
2019-03-09T08:50:19.091Z,14.70
2019-03-09T08:52:48.293Z,14.80
2019-03-09T08:55:18.300Z,14.80
2019-03-09T08:57:47.762Z,14.80
2019-03-09T09:00:19.572Z,14.80
2019-03-09T09:02:49.015Z,14.70
2019-03-09T09:05:18.173Z,14.70
2019-03-09T09:07:47.311Z,14.80
2019-03-09T09:10:16.382Z,14.80
2019-03-09T09:12:51.634Z,14.80
2019-03-09T09:15:20.796Z,14.90
2019-03-09T09:17:50.710Z,15.00
2019-03-09T09:20:23.227Z,15.10
2019-03-09T09:22:52.267Z,15.20
2019-03-09T09:25:21.742Z,15.30
2019-03-09T09:27:51.948Z,15.40
2019-03-09T09:30:24.117Z,15.30
2019-03-09T09:32:56.240Z,15.30
2019-03-09T09:35:25.375Z,15.30
2019-03-09T09:37:54.444Z,15.40
2019-03-09T09:40:24.134Z,15.40
2019-03-09T09:42:53.394Z,15.50
2019-03-09T09:45:23.059Z,15.50
2019-03-09T09:47:52.550Z,15.40
2019-03-09T09:50:21.938Z,15.40
2019-03-09T09:52:52.680Z,15.40
2019-03-09T09:55:21.740Z,15.50
2019-03-09T09:57:51.123Z,15.50
2019-03-09T10:00:28.906Z,15.60
2019-03-09T10:02:58.050Z,15.80
2019-03-09T10:05:27.368Z,15.70
2019-03-09T10:07:56.393Z,15.70
2019-03-09T10:10:29.844Z,15.80
2019-03-09T10:12:59.519Z,15.80
2019-03-09T10:15:28.596Z,16.00
2019-03-09T10:17:57.663Z,16.20
2019-03-09T10:20:26.747Z,16.40
2019-03-09T10:23:04.238Z,16.50
2019-03-09T10:25:26.919Z,16.60
2019-03-09T10:27:55.967Z,16.50
2019-03-09T10:30:25.483Z,16.30
2019-03-09T10:32:54.809Z,16.40
2019-03-09T10:35:24.605Z,16.40
2019-03-09T10:37:53.621Z,16.50
2019-03-09T10:40:22.773Z,16.70
2019-03-09T10:42:51.918Z,16.80
2019-03-09T10:45:21.280Z,16.90
2019-03-09T10:47:50.815Z,16.90
2019-03-09T10:50:20.064Z,16.80
2019-03-09T10:52:49.140Z,16.70
2019-03-09T10:55:19.871Z,16.70
2019-03-09T10:57:48.966Z,16.40
2019-03-09T11:00:22.577Z,16.50
2019-03-09T11:02:52.057Z,16.60
2019-03-09T11:05:23.884Z,16.80
2019-03-09T11:07:53.066Z,17.00
2019-03-09T11:10:24.206Z,16.90
2019-03-09T11:16:11.651Z,16.90
2019-03-09T11:18:40.725Z,17.00
2019-03-09T11:21:10.412Z,17.10
2019-03-09T11:23:39.466Z,17.20
2019-03-09T11:26:08.503Z,17.20
2019-03-09T11:28:38.284Z,17.20
2019-03-09T11:31:07.319Z,17.30
2019-03-09T11:33:42.689Z,17.40
2019-03-09T11:36:11.890Z,17.40
2019-03-09T11:38:41.213Z,17.40
2019-03-09T11:41:18.828Z,17.60
2019-03-09T11:43:41.349Z,17.60
2019-03-09T11:46:10.772Z,17.80
2019-03-09T11:48:39.760Z,17.80
2019-03-09T11:51:08.910Z,17.70
2019-03-09T11:53:39.924Z,17.60
2019-03-09T11:56:09.438Z,17.60
2019-03-09T11:58:38.403Z,17.60
2019-03-09T12:01:07.463Z,17.50
2019-03-09T12:03:36.604Z,17.60
2019-03-09T12:06:05.716Z,17.70
2019-03-09T12:08:34.702Z,17.80
2019-03-09T12:11:03.676Z,17.90
2019-03-09T12:13:32.773Z,17.90
2019-03-09T12:16:01.828Z,17.90
2019-03-09T12:18:30.908Z,17.70
2019-03-09T12:21:00.063Z,17.70
2019-03-09T12:23:29.444Z,17.70
2019-03-09T12:25:58.531Z,17.70
2019-03-09T12:28:27.967Z,17.80
2019-03-09T12:30:56.979Z,17.90
2019-03-09T12:33:26.452Z,18.00
2019-03-09T12:35:55.886Z,18.10
2019-03-09T12:38:25.237Z,18.00
2019-03-09T12:40:54.287Z,18.10
2019-03-09T12:43:23.681Z,18.10
2019-03-09T12:45:52.718Z,18.00
2019-03-09T12:48:24.882Z,17.90
2019-03-09T12:50:54.342Z,17.90
2019-03-09T12:53:23.428Z,17.70
2019-03-09T12:55:52.515Z,17.80
2019-03-09T12:58:22.178Z,17.90
2019-03-09T13:00:51.757Z,17.80
2019-03-09T13:03:21.323Z,17.80
2019-03-09T13:05:52.383Z,17.90
2019-03-09T13:08:23.524Z,18.00
2019-03-09T13:10:55.690Z,18.00
2019-03-09T13:13:23.901Z,18.10
2019-03-09T13:15:52.965Z,18.30
2019-03-09T13:18:22.636Z,18.00
2019-03-09T13:20:52.045Z,17.60
2019-03-09T13:23:21.475Z,17.30
2019-03-09T13:25:50.862Z,17.10
2019-03-09T13:28:20.016Z,17.00
2019-03-09T13:30:49.762Z,17.10
2019-03-09T13:33:19.206Z,17.00
2019-03-09T13:35:48.311Z,17.00
2019-03-09T13:38:17.896Z,17.00
2019-03-09T13:40:46.942Z,16.80
2019-03-09T13:43:16.042Z,16.70
2019-03-09T13:45:45.150Z,16.70
2019-03-09T13:48:14.343Z,16.60
2019-03-09T13:50:43.878Z,16.50
2019-03-09T13:53:12.854Z,16.60
2019-03-09T13:55:41.974Z,16.60
2019-03-09T13:58:10.932Z,16.40
2019-03-09T14:00:40.938Z,16.20
2019-03-09T14:03:10.416Z,16.10
2019-03-09T14:05:39.907Z,16.10
2019-03-09T14:08:09.116Z,15.90
2019-03-09T14:10:38.507Z,15.60
2019-03-09T14:13:07.662Z,15.20
2019-03-09T14:15:37.025Z,15.00
2019-03-09T14:18:06.553Z,14.80
2019-03-09T14:20:35.661Z,14.50
2019-03-09T14:23:04.859Z,14.40
2019-03-09T14:25:33.948Z,14.50
2019-03-09T14:28:03.010Z,14.30
2019-03-09T14:30:32.264Z,14.20
2019-03-09T14:33:01.478Z,14.00
2019-03-09T14:35:30.663Z,14.00
2019-03-09T14:38:01.554Z,13.90
2019-03-09T14:40:30.707Z,14.00
2019-03-09T14:43:00.975Z,13.90
2019-03-09T14:45:33.027Z,14.10
2019-03-09T14:48:03.530Z,14.30
2019-03-09T14:50:32.584Z,14.30
2019-03-09T14:53:01.604Z,14.30
2019-03-09T14:55:31.903Z,14.40
2019-03-09T14:58:03.777Z,14.60
2019-03-09T15:00:32.867Z,14.70
2019-03-09T15:03:05.339Z,14.80
2019-03-09T15:05:35.821Z,14.80
2019-03-09T15:08:05.203Z,14.80
2019-03-09T15:10:34.202Z,14.70
2019-03-09T15:13:03.790Z,14.80
2019-03-09T15:15:33.371Z,14.90
2019-03-09T15:18:02.467Z,14.80
2019-03-09T15:20:32.452Z,14.60
2019-03-09T15:23:01.511Z,14.20
2019-03-09T15:25:31.567Z,14.00
2019-03-09T15:28:01.219Z,13.90
2019-03-09T15:30:30.313Z,14.00
2019-03-09T15:32:59.786Z,14.00
2019-03-09T15:35:28.937Z,13.90
2019-03-09T15:37:58.515Z,13.90
2019-03-09T15:40:27.956Z,13.90
2019-03-09T15:42:57.003Z,13.80
2019-03-09T15:45:26.446Z,13.90
2019-03-09T15:47:55.823Z,14.10
2019-03-09T15:50:24.966Z,14.20
2019-03-09T15:52:54.102Z,14.40
2019-03-09T15:55:23.271Z,14.50
2019-03-09T15:57:52.391Z,14.50
2019-03-09T16:00:21.902Z,14.60
2019-03-09T16:02:52.239Z,14.70
2019-03-09T16:05:21.531Z,14.70
2019-03-09T16:07:50.786Z,14.60
2019-03-09T16:10:19.955Z,14.50
2019-03-09T16:12:49.178Z,14.50
2019-03-09T16:15:18.596Z,14.40
2019-03-09T16:17:47.816Z,14.30
2019-03-09T16:20:17.169Z,14.30
2019-03-09T16:22:46.303Z,14.00
2019-03-09T16:25:15.713Z,13.70
2019-03-09T16:27:45.156Z,13.50
2019-03-09T16:30:16.556Z,13.30
2019-03-09T16:32:45.745Z,13.20
2019-03-09T16:35:14.818Z,13.20
2019-03-09T16:37:43.911Z,13.30
2019-03-09T16:40:13.976Z,13.50
2019-03-09T16:42:43.442Z,13.70
2019-03-09T16:45:12.612Z,13.80
2019-03-09T16:47:41.712Z,13.90
2019-03-09T16:50:11.588Z,14.00
2019-03-09T16:52:40.652Z,13.90
2019-03-09T16:55:10.209Z,13.90
2019-03-09T16:57:39.587Z,13.80
2019-03-09T17:00:11.726Z,13.70
2019-03-09T17:02:40.906Z,13.60
2019-03-09T17:05:09.995Z,13.60
2019-03-09T17:07:38.977Z,13.50
2019-03-09T17:10:08.471Z,13.40
2019-03-09T17:12:38.010Z,13.40
2019-03-09T17:15:07.810Z,13.40
2019-03-09T17:17:37.173Z,13.40
2019-03-09T17:20:07.520Z,13.30
2019-03-09T17:22:37.351Z,13.30
2019-03-09T17:25:06.953Z,13.20
2019-03-09T17:27:38.266Z,13.20
2019-03-09T17:30:09.000Z,13.20
2019-03-09T17:32:38.035Z,13.10
2019-03-09T17:35:07.179Z,13.10
2019-03-09T17:37:36.251Z,13.10
2019-03-09T17:40:05.500Z,13.10
2019-03-09T17:42:34.716Z,13.10
2019-03-09T17:45:06.562Z,13.00
2019-03-09T17:47:36.271Z,13.00
2019-03-09T17:50:05.999Z,13.00
2019-03-09T17:52:35.092Z,13.00
2019-03-09T17:55:04.687Z,13.00
2019-03-09T17:57:42.664Z,13.00
2019-03-09T18:00:14.838Z,13.00
2019-03-09T18:02:44.319Z,13.10
2019-03-09T18:05:13.918Z,13.10
2019-03-09T18:07:43.731Z,13.20
2019-03-09T18:10:16.202Z,13.20
2019-03-09T18:12:45.597Z,13.20
2019-03-09T18:15:14.685Z,13.20
2019-03-09T18:17:44.040Z,13.10
2019-03-09T18:20:13.322Z,13.10
2019-03-09T18:22:42.697Z,13.10
2019-03-09T18:25:12.581Z,13.10
2019-03-09T18:27:41.748Z,13.00
2019-03-09T18:30:10.977Z,13.00
2019-03-09T18:32:40.101Z,13.00
2019-03-09T18:35:09.541Z,13.00
2019-03-09T18:37:38.873Z,12.90
2019-03-09T18:40:08.562Z,12.90
2019-03-09T18:42:37.704Z,12.90
2019-03-09T18:45:08.243Z,12.90
2019-03-09T18:47:37.246Z,12.80
2019-03-09T18:50:06.567Z,12.80
2019-03-09T18:52:35.796Z,12.70
2019-03-09T18:55:05.097Z,12.70
2019-03-09T18:57:34.483Z,12.60
2019-03-09T19:00:04.520Z,12.60
2019-03-09T19:02:33.892Z,12.60
2019-03-09T19:05:02.996Z,12.60
2019-03-09T19:07:32.447Z,12.60
2019-03-09T19:10:01.547Z,12.60
2019-03-09T19:12:30.594Z,12.60
2019-03-09T19:14:59.975Z,12.50
2019-03-09T19:17:28.979Z,12.50
2019-03-09T19:19:59.329Z,12.50
2019-03-09T19:22:32.214Z,12.50
2019-03-09T19:25:01.552Z,12.50
2019-03-09T19:27:31.022Z,12.40
2019-03-09T19:30:00.409Z,12.40
2019-03-09T19:32:29.526Z,12.40
2019-03-09T19:34:58.891Z,12.40
2019-03-09T19:37:27.963Z,12.40
2019-03-09T19:39:57.840Z,12.40
2019-03-09T19:42:27.089Z,12.40
2019-03-09T19:44:56.502Z,12.40
2019-03-09T19:47:25.914Z,12.40
2019-03-09T19:49:55.116Z,12.40
2019-03-09T19:52:24.293Z,12.40
2019-03-09T19:54:54.263Z,12.40
2019-03-09T19:57:23.321Z,12.40
2019-03-09T19:59:52.817Z,12.40
2019-03-09T20:02:22.556Z,12.40
2019-03-09T20:04:54.410Z,12.40
2019-03-09T20:07:23.690Z,12.30
2019-03-09T20:09:53.509Z,12.30
2019-03-09T20:19:46.777Z,12.20
2019-03-09T20:22:18.217Z,12.20
2019-03-09T20:24:53.949Z,12.30
2019-03-09T20:27:23.707Z,12.40
2019-03-09T20:29:53.339Z,12.50
2019-03-09T20:32:23.264Z,12.50
2019-03-09T20:34:53.352Z,12.50
2019-03-09T20:37:27.364Z,12.40
2019-03-09T20:39:57.333Z,12.50
2019-03-09T20:42:38.735Z,12.50
2019-03-09T20:45:30.607Z,12.50
2019-03-09T20:48:05.683Z,12.50
2019-03-09T20:50:38.536Z,12.50
2019-03-09T20:53:10.779Z,12.50
2019-03-09T20:55:44.542Z,12.50
2019-03-09T20:58:17.754Z,12.50
2019-03-09T21:00:47.700Z,12.60
2019-03-09T21:03:20.262Z,12.50
2019-03-09T21:05:52.307Z,12.50
2019-03-09T21:08:21.417Z,12.60
2019-03-09T21:10:51.087Z,12.60
2019-03-09T21:13:20.399Z,12.70
2019-03-09T21:15:50.137Z,12.70
2019-03-09T21:18:19.547Z,12.70
2019-03-09T21:20:48.899Z,12.80
2019-03-09T21:23:18.050Z,12.70
2019-03-09T21:25:47.673Z,12.80
2019-03-09T21:28:17.047Z,12.80
2019-03-09T21:30:46.228Z,12.90
2019-03-09T21:33:15.320Z,12.90
2019-03-09T21:35:44.370Z,12.90
2019-03-09T21:38:13.466Z,12.90
2019-03-09T21:40:42.584Z,13.00
2019-03-09T21:43:11.963Z,12.90
2019-03-09T21:45:41.390Z,13.00
2019-03-09T21:48:10.501Z,12.90
2019-03-09T21:50:39.854Z,12.90
2019-03-09T21:53:08.973Z,12.80
2019-03-09T21:55:38.137Z,12.80
2019-03-09T21:58:07.258Z,12.70
2019-03-09T22:00:36.305Z,12.70
2019-03-09T22:03:05.785Z,12.60
2019-03-09T22:05:34.778Z,12.60
2019-03-09T22:08:04.252Z,12.60
2019-03-09T22:10:33.390Z,12.50
2019-03-09T22:13:02.821Z,12.60
2019-03-09T22:15:31.967Z,12.60
2019-03-09T22:18:00.974Z,12.60
2019-03-09T22:20:30.134Z,12.60
2019-03-09T22:22:59.317Z,12.50
2019-03-09T22:25:28.806Z,12.50
2019-03-09T22:27:57.889Z,12.50
2019-03-09T22:30:26.962Z,12.40
2019-03-09T22:32:56.345Z,12.40
2019-03-09T22:35:25.791Z,12.40
2019-03-09T22:37:55.237Z,12.30
2019-03-09T22:40:24.370Z,12.30
2019-03-09T22:42:53.461Z,12.30
2019-03-09T22:45:22.850Z,12.30
2019-03-09T22:47:51.939Z,12.30
2019-03-09T22:50:20.998Z,12.20
2019-03-09T22:52:50.240Z,12.20
2019-03-09T22:55:19.397Z,12.20
2019-03-09T22:57:48.597Z,12.20
2019-03-09T23:00:19.811Z,12.10
2019-03-09T23:02:49.647Z,12.10
2019-03-09T23:05:20.315Z,12.10
2019-03-09T23:07:50.611Z,12.10
2019-03-09T23:10:20.134Z,12.10
2019-03-09T23:12:49.383Z,12.10
2019-03-09T23:15:18.568Z,12.10
2019-03-09T23:17:48.179Z,12.20
2019-03-09T23:20:17.708Z,12.20
2019-03-09T23:22:46.904Z,12.20
2019-03-09T23:25:16.055Z,12.20
2019-03-09T23:27:45.122Z,12.20
2019-03-09T23:30:15.968Z,12.20
2019-03-09T23:32:45.403Z,12.20
2019-03-09T23:35:14.926Z,12.30
2019-03-09T23:37:44.324Z,12.30
2019-03-09T23:40:13.946Z,12.20
2019-03-09T23:42:43.029Z,12.30
2019-03-09T23:45:13.135Z,12.30
2019-03-09T23:47:42.495Z,12.30
2019-03-09T23:50:12.997Z,12.40
2019-03-09T23:52:42.111Z,12.40
2019-03-09T23:55:21.375Z,12.50
2019-03-09T23:57:43.599Z,12.50
