createdAt,value
2023-04-23T00:00:20.641Z,100.00
2023-04-23T00:05:27.281Z,100.00
2023-04-23T00:10:30.274Z,100.00
2023-04-23T00:15:33.259Z,100.00
2023-04-23T00:20:37.045Z,100.00
2023-04-23T00:25:39.668Z,100.00
2023-04-23T00:30:41.812Z,100.00
2023-04-23T00:35:44.472Z,100.00
2023-04-23T00:40:47.146Z,100.00
2023-04-23T00:45:51.338Z,100.00
2023-04-23T00:51:01.084Z,100.00
2023-04-23T00:56:06.336Z,100.00
2023-04-23T01:01:10.095Z,100.00
2023-04-23T01:06:12.847Z,100.00
2023-04-23T01:11:16.087Z,100.00
2023-04-23T01:16:18.835Z,100.00
2023-04-23T01:21:21.792Z,100.00
2023-04-23T01:26:25.054Z,100.00
2023-04-23T01:31:29.111Z,100.00
2023-04-23T01:36:33.516Z,100.00
2023-04-23T01:41:36.923Z,100.00
2023-04-23T01:46:39.322Z,100.00
2023-04-23T01:51:43.368Z,100.00
2023-04-23T01:56:46.071Z,100.00
2023-04-23T02:01:50.322Z,100.00
2023-04-23T02:06:53.560Z,100.00
2023-04-23T02:11:57.943Z,100.00
2023-04-23T02:17:00.619Z,100.00
2023-04-23T02:22:04.081Z,100.00
2023-04-23T02:27:06.276Z,100.00
2023-04-23T02:32:08.932Z,100.00
2023-04-23T02:37:12.444Z,100.00
2023-04-23T02:42:14.961Z,100.00
2023-04-23T02:47:17.640Z,100.00
2023-04-23T02:52:20.447Z,100.00
2023-04-23T02:57:23.344Z,100.00
2023-04-23T03:02:26.426Z,100.00
2023-04-23T03:07:28.792Z,100.00
2023-04-23T03:12:31.387Z,100.00
2023-04-23T03:17:34.618Z,100.00
2023-04-23T03:22:37.955Z,100.00
2023-04-23T03:27:44.271Z,100.00
2023-04-23T03:32:47.091Z,100.00
2023-04-23T03:37:50.217Z,100.00
2023-04-23T03:42:53.606Z,100.00
2023-04-23T03:48:03.805Z,100.00
2023-04-23T03:53:08.293Z,100.00
2023-04-23T03:58:29.493Z,100.00
2023-04-23T04:03:32.739Z,100.00
2023-04-23T04:08:35.644Z,100.00
2023-04-23T04:13:38.382Z,100.00
2023-04-23T04:18:40.694Z,100.00
2023-04-23T04:23:45.404Z,100.00
2023-04-23T04:28:48.122Z,100.00
2023-04-23T04:33:51.100Z,100.00
2023-04-23T04:38:58.933Z,100.00
2023-04-23T04:44:01.611Z,100.00
2023-04-23T04:49:04.510Z,100.00
2023-04-23T04:54:08.018Z,100.00
2023-04-23T04:59:11.286Z,100.00
2023-04-23T05:04:14.322Z,100.00
2023-04-23T05:09:17.637Z,100.00
2023-04-23T05:14:20.324Z,100.00
2023-04-23T05:19:23.875Z,100.00
2023-04-23T05:24:26.643Z,100.00
2023-04-23T05:29:29.264Z,100.00
2023-04-23T05:34:31.927Z,100.00
2023-04-23T05:39:34.646Z,100.00
2023-04-23T05:44:37.340Z,96.47
2023-04-23T05:49:40.223Z,85.94
2023-04-23T05:54:43.564Z,76.22
2023-04-23T05:59:46.487Z,62.81
2023-04-23T06:04:49.189Z,50.54
2023-04-23T06:09:52.081Z,48.54
2023-04-23T06:14:55.012Z,43.56
2023-04-23T06:19:57.750Z,40.74
2023-04-23T06:25:00.575Z,35.45
2023-04-23T06:30:03.195Z,34.40
2023-04-23T06:35:08.517Z,32.89
2023-04-23T06:40:11.821Z,30.75
2023-04-23T06:45:15.580Z,29.98
2023-04-23T06:50:18.284Z,30.11
2023-04-23T06:55:22.285Z,31.92
2023-04-23T07:00:25.523Z,30.84
2023-04-23T07:05:28.433Z,31.13
2023-04-23T07:10:31.616Z,35.30
2023-04-23T07:15:33.937Z,34.97
2023-04-23T07:20:36.861Z,37.83
2023-04-23T07:25:39.224Z,40.39
2023-04-23T07:30:41.975Z,29.26
2023-04-23T07:35:44.523Z,30.62
2023-04-23T07:40:47.969Z,30.35
2023-04-23T07:45:50.708Z,30.61
2023-04-23T07:50:54.164Z,32.42
2023-04-23T07:55:57.225Z,30.51
2023-04-23T08:00:59.925Z,29.54
2023-04-23T08:06:04.721Z,33.75
2023-04-23T08:11:26.472Z,39.58
2023-04-23T08:16:30.876Z,39.03
2023-04-23T08:21:34.257Z,45.57
2023-04-23T08:26:37.096Z,43.19
2023-04-23T08:31:39.995Z,46.05
2023-04-23T08:36:43.103Z,44.90
2023-04-23T08:41:49.604Z,42.13
2023-04-23T08:46:54.846Z,34.70
2023-04-23T08:52:05.729Z,30.27
2023-04-23T08:57:10.207Z,27.96
2023-04-23T09:02:13.170Z,26.86
2023-04-23T09:07:17.994Z,25.49
2023-04-23T09:12:22.105Z,25.88
2023-04-23T09:17:30.008Z,25.13
2023-04-23T09:22:48.362Z,26.55
2023-04-23T09:27:53.098Z,27.32
2023-04-23T09:32:56.087Z,31.26
2023-04-23T09:37:58.914Z,29.90
2023-04-23T09:43:05.049Z,31.76
2023-04-23T09:48:07.764Z,33.14
2023-04-23T09:53:11.097Z,33.84
2023-04-23T09:58:15.921Z,35.24
2023-04-23T10:03:27.983Z,37.77
2023-04-23T10:08:32.646Z,38.46
2023-04-23T10:13:38.586Z,38.13
2023-04-23T10:18:41.393Z,38.79
2023-04-23T10:23:47.634Z,39.10
2023-04-23T10:28:55.087Z,39.61
2023-04-23T10:33:59.687Z,38.63
2023-04-23T10:39:07.994Z,38.63
2023-04-23T10:44:16.129Z,36.58
2023-04-23T10:49:18.950Z,33.44
2023-04-23T10:54:21.562Z,31.62
2023-04-23T10:59:24.338Z,30.74
2023-04-23T11:04:29.483Z,30.99
2023-04-23T11:09:35.037Z,31.52
2023-04-23T11:14:43.275Z,31.62
2023-04-23T11:20:22.426Z,32.24
2023-04-23T11:25:27.433Z,33.76
2023-04-23T11:30:30.912Z,33.20
2023-04-23T11:35:40.816Z,32.93
2023-04-23T11:40:48.656Z,33.70
2023-04-23T11:45:51.089Z,33.50
2023-04-23T11:50:53.776Z,33.73
2023-04-23T11:55:56.582Z,34.49
2023-04-23T12:01:02.855Z,34.28
2023-04-23T12:06:05.845Z,34.09
2023-04-23T12:11:08.980Z,34.04
2023-04-23T12:16:11.411Z,34.10
2023-04-23T12:21:15.311Z,33.52
2023-04-23T12:26:20.593Z,34.38
2023-04-23T12:31:32.546Z,36.95
2023-04-23T12:36:36.920Z,36.15
2023-04-23T12:41:39.808Z,44.56
2023-04-23T12:46:42.547Z,41.41
2023-04-23T12:51:45.234Z,35.49
2023-04-23T12:56:47.932Z,36.50
2023-04-23T13:01:51.533Z,43.90
2023-04-23T13:06:54.772Z,42.32
2023-04-23T13:11:57.688Z,42.76
2023-04-23T13:17:00.519Z,45.38
2023-04-23T13:22:04.974Z,48.41
2023-04-23T13:27:07.964Z,53.54
2023-04-23T13:32:10.780Z,67.31
2023-04-23T13:37:13.584Z,70.41
2023-04-23T13:42:16.250Z,76.20
2023-04-23T13:47:18.647Z,67.80
2023-04-23T13:52:21.287Z,56.57
2023-04-23T13:57:24.193Z,54.94
2023-04-23T14:02:27.131Z,62.34
2023-04-23T14:07:29.535Z,67.56
2023-04-23T14:12:32.834Z,75.24
2023-04-23T14:17:37.428Z,87.44
2023-04-23T14:22:41.033Z,93.82
2023-04-23T14:27:47.647Z,96.58
2023-04-23T14:32:50.611Z,94.47
2023-04-23T14:37:53.381Z,95.40
2023-04-23T14:43:01.895Z,95.04
2023-04-23T14:48:10.925Z,87.57
2023-04-23T14:53:13.627Z,89.14
2023-04-23T14:58:16.221Z,86.53
2023-04-23T15:03:19.181Z,79.56
2023-04-23T15:08:21.858Z,78.34
2023-04-23T15:13:29.258Z,77.59
2023-04-23T15:18:34.015Z,77.83
2023-04-23T15:23:36.683Z,72.30
2023-04-23T15:28:39.373Z,66.87
2023-04-23T15:33:42.129Z,68.87
2023-04-23T15:38:44.495Z,78.25
2023-04-23T15:43:49.035Z,81.40
2023-04-23T15:48:51.749Z,83.23
2023-04-23T15:53:54.429Z,89.60
2023-04-23T15:58:57.292Z,88.46
2023-04-23T16:04:09.521Z,84.97
2023-04-23T16:09:13.336Z,89.43
2023-04-23T16:14:16.002Z,92.70
2023-04-23T16:19:18.569Z,92.16
2023-04-23T16:24:23.372Z,90.58
2023-04-23T16:29:25.713Z,89.66
2023-04-23T16:34:28.309Z,91.98
2023-04-23T16:39:31.263Z,95.08
2023-04-23T16:44:33.960Z,97.43
2023-04-23T16:49:36.992Z,98.19
2023-04-23T16:54:39.579Z,100.00
2023-04-23T16:59:42.394Z,100.00
2023-04-23T17:04:48.445Z,100.00
2023-04-23T17:09:50.956Z,100.00
2023-04-23T17:14:53.576Z,100.00
2023-04-23T17:19:56.329Z,100.00
2023-04-23T17:24:59.092Z,100.00
2023-04-23T17:30:01.756Z,100.00
2023-04-23T17:35:10.244Z,100.00
2023-04-23T17:40:13.476Z,100.00
2023-04-23T17:45:17.594Z,100.00
2023-04-23T17:50:20.796Z,100.00
2023-04-23T17:55:23.751Z,100.00
2023-04-23T18:00:28.739Z,100.00
2023-04-23T18:05:31.663Z,100.00
2023-04-23T18:10:34.649Z,100.00
2023-04-23T18:15:37.929Z,100.00
2023-04-23T18:20:40.672Z,100.00
2023-04-23T18:25:43.354Z,100.00
2023-04-23T18:30:48.861Z,100.00
2023-04-23T18:35:59.524Z,100.00
2023-04-23T18:41:04.884Z,100.00
2023-04-23T18:46:07.651Z,100.00
2023-04-23T18:51:10.517Z,100.00
2023-04-23T18:56:17.572Z,100.00
2023-04-23T19:01:21.049Z,100.00
2023-04-23T19:13:15.960Z,100.00
2023-04-23T19:18:19.032Z,100.00
2023-04-23T19:23:21.712Z,100.00
2023-04-23T19:28:34.752Z,100.00
2023-04-23T19:33:37.690Z,100.00
2023-04-23T19:38:40.961Z,100.00
2023-04-23T19:43:43.381Z,100.00
2023-04-23T19:48:46.009Z,100.00
2023-04-23T19:53:48.648Z,100.00
2023-04-23T19:58:51.436Z,100.00
2023-04-23T20:04:07.620Z,100.00
2023-04-23T20:09:18.525Z,100.00
2023-04-23T20:14:24.945Z,100.00
2023-04-23T20:19:27.883Z,100.00
2023-04-23T20:24:34.061Z,100.00
2023-04-23T20:29:37.062Z,100.00
2023-04-23T20:34:39.783Z,100.00
2023-04-23T20:39:43.178Z,100.00
2023-04-23T20:44:47.374Z,100.00
2023-04-23T20:49:50.163Z,100.00
2023-04-23T20:54:55.513Z,100.00
2023-04-23T21:00:11.963Z,100.00
2023-04-23T21:05:14.846Z,100.00
2023-04-23T21:10:17.596Z,100.00
2023-04-23T21:15:20.424Z,100.00
2023-04-23T21:20:23.160Z,100.00
2023-04-23T21:25:27.051Z,100.00
2023-04-23T21:30:43.285Z,100.00
2023-04-23T21:35:46.577Z,100.00
2023-04-23T21:40:49.196Z,100.00
2023-04-23T21:45:51.400Z,100.00
2023-04-23T21:50:54.083Z,100.00
2023-04-23T21:55:56.599Z,100.00
2023-04-23T22:00:59.161Z,100.00
2023-04-23T22:06:05.075Z,100.00
2023-04-23T22:11:11.695Z,100.00
2023-04-23T22:16:27.482Z,100.00
2023-04-23T22:21:31.493Z,100.00
2023-04-23T22:26:36.279Z,100.00
2023-04-23T22:31:39.033Z,100.00
2023-04-23T22:36:43.532Z,100.00
2023-04-23T22:41:46.289Z,100.00
2023-04-23T22:46:49.017Z,100.00
2023-04-23T22:51:51.594Z,100.00
2023-04-23T22:56:54.294Z,100.00
2023-04-23T23:01:56.797Z,100.00
2023-04-23T23:06:59.540Z,100.00
2023-04-23T23:12:03.573Z,100.00
2023-04-23T23:17:06.631Z,100.00
2023-04-23T23:22:09.475Z,100.00
2023-04-23T23:27:12.054Z,100.00
2023-04-23T23:32:14.793Z,100.00
2023-04-23T23:37:47.320Z,100.00
2023-04-23T23:42:49.952Z,100.00
2023-04-23T23:47:52.554Z,100.00
2023-04-23T23:52:55.288Z,100.00
2023-04-23T23:57:57.833Z,100.00
