createdAt,value
2017-07-10T00:00:45.416Z,0
2017-07-10T00:01:47.094Z,0
2017-07-10T00:02:48.719Z,0
2017-07-10T00:03:50.380Z,0
2017-07-10T00:04:52.060Z,0
2017-07-10T00:05:53.686Z,0
2017-07-10T00:06:55.389Z,0
2017-07-10T00:07:57.030Z,0
2017-07-10T00:08:58.739Z,0
2017-07-10T00:10:00.439Z,0
2017-07-10T00:11:02.079Z,0
2017-07-10T00:12:03.704Z,0
2017-07-10T00:13:05.326Z,0
2017-07-10T00:14:06.976Z,0
2017-07-10T00:15:08.634Z,0
2017-07-10T00:16:10.280Z,0
2017-07-10T00:17:13.022Z,0
2017-07-10T00:18:14.658Z,0
2017-07-10T00:19:16.319Z,0
2017-07-10T00:20:17.989Z,0
2017-07-10T00:21:19.609Z,0
2017-07-10T00:22:21.238Z,0
2017-07-10T00:23:22.896Z,0
2017-07-10T00:24:24.527Z,0
2017-07-10T00:25:26.155Z,0
2017-07-10T00:26:27.751Z,0
2017-07-10T00:27:29.413Z,0
2017-07-10T00:28:31.032Z,0
2017-07-10T00:29:32.709Z,0
2017-07-10T00:30:34.311Z,0
2017-07-10T00:31:35.964Z,0
2017-07-10T00:32:37.628Z,0
2017-07-10T00:33:39.249Z,0
2017-07-10T00:34:40.889Z,0
2017-07-10T00:35:42.541Z,0
2017-07-10T00:36:44.176Z,0
2017-07-10T00:37:45.819Z,0
2017-07-10T00:38:47.449Z,0
2017-07-10T00:39:49.036Z,0
2017-07-10T00:40:50.631Z,0
2017-07-10T00:41:52.273Z,0
2017-07-10T00:42:53.897Z,0
2017-07-10T00:43:55.494Z,0
2017-07-10T00:44:57.097Z,0
2017-07-10T00:45:58.701Z,0
2017-07-10T00:47:00.426Z,0
2017-07-10T00:48:02.044Z,0
2017-07-10T00:49:03.695Z,0
2017-07-10T00:50:05.360Z,0
2017-07-10T00:51:06.967Z,0
2017-07-10T00:52:08.627Z,0
2017-07-10T00:53:10.264Z,0
2017-07-10T00:54:12.596Z,0
2017-07-10T00:55:14.209Z,0
2017-07-10T00:56:15.890Z,0
2017-07-10T00:57:17.576Z,0
2017-07-10T00:58:19.281Z,0
2017-07-10T00:59:20.946Z,0
2017-07-10T01:00:22.602Z,0
2017-07-10T01:01:24.275Z,0
2017-07-10T01:02:25.888Z,0
2017-07-10T01:03:27.520Z,0
2017-07-10T01:04:29.180Z,0
2017-07-10T01:05:30.868Z,0
2017-07-10T01:06:32.524Z,0
2017-07-10T01:07:34.127Z,0
2017-07-10T01:08:35.670Z,0
2017-07-10T01:09:38.686Z,0
2017-07-10T01:10:40.313Z,0
2017-07-10T01:11:41.898Z,0
2017-07-10T01:12:43.544Z,0
2017-07-10T01:13:45.228Z,0
2017-07-10T01:14:46.855Z,0
2017-07-10T01:15:48.473Z,0
2017-07-10T01:16:50.093Z,0
2017-07-10T01:17:51.705Z,0
2017-07-10T01:18:53.334Z,0
2017-07-10T01:19:54.959Z,0
2017-07-10T01:20:56.636Z,0
2017-07-10T01:21:58.282Z,0
2017-07-10T01:22:59.890Z,0
2017-07-10T01:24:01.506Z,0
2017-07-10T01:25:03.228Z,0
2017-07-10T01:26:04.869Z,0
2017-07-10T01:27:06.485Z,0
2017-07-10T01:28:08.215Z,0
2017-07-10T01:29:09.932Z,0
2017-07-10T01:30:11.654Z,0
2017-07-10T01:31:13.340Z,0
2017-07-10T01:32:15.193Z,0
2017-07-10T01:33:16.851Z,0
2017-07-10T01:34:18.524Z,0
2017-07-10T01:35:20.220Z,0
2017-07-10T01:36:21.905Z,0
2017-07-10T01:37:25.078Z,0
2017-07-10T01:38:26.627Z,0
2017-07-10T01:39:28.184Z,0
2017-07-10T01:40:29.759Z,0
2017-07-10T01:41:31.304Z,0
2017-07-10T01:42:32.844Z,0
2017-07-10T01:43:34.430Z,0
2017-07-10T01:44:36.027Z,0
2017-07-10T01:45:37.555Z,0
2017-07-10T01:46:39.122Z,0
2017-07-10T01:47:40.716Z,0
2017-07-10T01:48:42.258Z,0
2017-07-10T01:49:43.829Z,0
2017-07-10T01:50:45.369Z,0
2017-07-10T01:51:46.914Z,0
2017-07-10T01:52:48.427Z,0
2017-07-10T01:53:49.959Z,0
2017-07-10T01:54:51.545Z,0
2017-07-10T01:55:53.115Z,0
2017-07-10T01:56:54.655Z,0
2017-07-10T01:57:56.178Z,0
2017-07-10T01:58:57.761Z,0
2017-07-10T01:59:59.319Z,0
2017-07-10T02:01:00.923Z,0
2017-07-10T02:02:02.476Z,0
2017-07-10T02:03:04.005Z,0
2017-07-10T02:04:05.556Z,0
2017-07-10T02:05:07.112Z,0
2017-07-10T02:06:08.595Z,0
2017-07-10T02:07:10.151Z,0
2017-07-10T02:08:11.733Z,0
2017-07-10T02:09:13.285Z,0
2017-07-10T02:10:14.804Z,0
2017-07-10T02:11:16.530Z,0
2017-07-10T02:12:18.057Z,0
2017-07-10T02:13:19.635Z,0
2017-07-10T02:14:21.187Z,0
2017-07-10T02:15:22.747Z,0
2017-07-10T02:16:25.737Z,0
2017-07-10T02:17:27.417Z,0
2017-07-10T02:18:29.075Z,0
2017-07-10T02:19:30.730Z,0
2017-07-10T02:20:32.357Z,0
2017-07-10T02:21:34.016Z,0
2017-07-10T02:22:35.691Z,0
2017-07-10T02:23:37.324Z,0
2017-07-10T02:24:38.994Z,0
2017-07-10T02:25:40.641Z,0
2017-07-10T02:26:42.313Z,0
2017-07-10T02:27:43.957Z,0
2017-07-10T02:28:45.552Z,0
2017-07-10T02:29:47.179Z,0
2017-07-10T02:30:48.782Z,0
2017-07-10T02:31:50.426Z,0
2017-07-10T02:32:52.116Z,0
2017-07-10T02:33:53.760Z,0
2017-07-10T02:34:55.393Z,0
2017-07-10T02:35:57.079Z,0
2017-07-10T02:36:58.703Z,0
2017-07-10T02:38:00.331Z,0
2017-07-10T02:39:01.932Z,0
2017-07-10T02:40:03.571Z,0
2017-07-10T02:41:05.287Z,0
2017-07-10T02:42:06.944Z,0
2017-07-10T02:43:08.570Z,0
2017-07-10T02:44:12.299Z,0
2017-07-10T02:45:13.851Z,0
2017-07-10T02:46:15.351Z,0
2017-07-10T02:47:16.907Z,0
2017-07-10T02:48:18.482Z,0
2017-07-10T02:49:20.054Z,0
2017-07-10T02:50:21.616Z,0
2017-07-10T02:51:23.163Z,0
2017-07-10T02:52:24.800Z,0
2017-07-10T02:53:26.386Z,0
2017-07-10T02:54:27.931Z,0
2017-07-10T02:55:29.482Z,0
2017-07-10T02:56:31.007Z,0
2017-07-10T02:57:33.695Z,0
2017-07-10T02:58:35.375Z,0
2017-07-10T02:59:37.014Z,0
2017-07-10T03:00:38.663Z,0
2017-07-10T03:01:40.358Z,0
2017-07-10T03:02:42.177Z,0
2017-07-10T03:03:43.770Z,0
2017-07-10T03:04:45.403Z,0
2017-07-10T03:05:47.058Z,0
2017-07-10T03:06:48.695Z,0
2017-07-10T03:07:50.247Z,4
2017-07-10T03:08:51.908Z,4
2017-07-10T03:09:53.592Z,4
2017-07-10T03:10:55.229Z,4
2017-07-10T03:11:56.842Z,0
2017-07-10T03:12:58.448Z,4
2017-07-10T03:14:01.748Z,4
2017-07-10T03:15:03.270Z,4
2017-07-10T03:16:04.775Z,8
2017-07-10T03:17:06.358Z,4
2017-07-10T03:18:07.877Z,8
2017-07-10T03:19:09.426Z,8
2017-07-10T03:20:10.966Z,8
2017-07-10T03:21:12.538Z,8
2017-07-10T03:22:14.114Z,12
2017-07-10T03:23:15.621Z,8
2017-07-10T03:24:17.124Z,12
2017-07-10T03:25:18.637Z,16
2017-07-10T03:26:20.162Z,12
2017-07-10T03:27:21.803Z,16
2017-07-10T03:28:23.340Z,20
2017-07-10T03:29:24.891Z,16
2017-07-10T03:30:26.448Z,20
2017-07-10T03:31:28.038Z,20
2017-07-10T03:32:29.603Z,20
2017-07-10T03:33:31.158Z,24
2017-07-10T03:34:32.748Z,24
2017-07-10T03:35:34.290Z,24
2017-07-10T03:36:35.814Z,28
2017-07-10T03:37:37.306Z,28
2017-07-10T03:38:38.894Z,32
2017-07-10T03:39:40.411Z,32
2017-07-10T03:40:41.989Z,32
2017-07-10T03:41:43.569Z,36
2017-07-10T03:42:45.129Z,36
2017-07-10T03:43:46.707Z,36
2017-07-10T03:44:48.238Z,40
2017-07-10T03:45:49.767Z,40
2017-07-10T03:46:51.328Z,40
2017-07-10T03:47:52.914Z,40
2017-07-10T03:48:54.477Z,40
2017-07-10T03:49:56.023Z,40
2017-07-10T03:50:57.585Z,40
2017-07-10T03:51:59.119Z,40
2017-07-10T03:53:02.609Z,40
2017-07-10T03:54:04.306Z,40
2017-07-10T03:55:05.921Z,44
2017-07-10T03:56:07.630Z,40
2017-07-10T03:57:09.265Z,44
2017-07-10T03:58:10.838Z,44
2017-07-10T03:59:12.517Z,44
2017-07-10T04:00:14.181Z,48
2017-07-10T04:01:15.773Z,52
2017-07-10T04:02:17.386Z,52
2017-07-10T04:03:18.983Z,60
2017-07-10T04:04:21.652Z,64
2017-07-10T04:05:23.194Z,68
2017-07-10T04:06:24.748Z,72
2017-07-10T04:07:26.260Z,72
2017-07-10T04:08:27.820Z,76
2017-07-10T04:09:29.383Z,76
2017-07-10T04:10:31.993Z,76
2017-07-10T04:11:35.981Z,76
2017-07-10T04:12:38.679Z,76
2017-07-10T04:13:40.229Z,76
2017-07-10T04:14:41.755Z,76
2017-07-10T04:15:44.670Z,80
2017-07-10T04:16:47.320Z,84
2017-07-10T04:17:48.834Z,88
2017-07-10T04:18:51.857Z,92
2017-07-10T04:19:53.387Z,100
2017-07-10T04:20:54.923Z,108
2017-07-10T04:21:56.473Z,116
2017-07-10T04:22:58.009Z,124
2017-07-10T04:23:59.459Z,132
2017-07-10T04:25:00.951Z,136
2017-07-10T04:26:02.546Z,148
2017-07-10T04:27:04.061Z,152
2017-07-10T04:28:05.562Z,164
2017-07-10T04:29:07.057Z,172
2017-07-10T04:30:08.539Z,176
2017-07-10T04:31:10.026Z,180
2017-07-10T04:32:11.552Z,188
2017-07-10T04:33:14.162Z,196
2017-07-10T04:34:16.724Z,200
2017-07-10T04:35:18.178Z,204
2017-07-10T04:36:19.673Z,212
2017-07-10T04:37:21.167Z,220
2017-07-10T04:38:22.651Z,228
2017-07-10T04:39:25.218Z,236
2017-07-10T04:40:26.724Z,244
2017-07-10T04:41:28.220Z,256
2017-07-10T04:42:30.817Z,268
2017-07-10T04:43:32.334Z,284
2017-07-10T04:44:34.963Z,292
2017-07-10T04:45:36.463Z,308
2017-07-10T04:46:37.963Z,316
2017-07-10T04:47:40.600Z,328
2017-07-10T04:48:43.169Z,336
2017-07-10T04:49:46.549Z,348
2017-07-10T04:50:49.142Z,364
2017-07-10T04:51:51.142Z,376
2017-07-10T04:52:52.710Z,392
2017-07-10T04:53:55.431Z,408
2017-07-10T04:54:58.213Z,424
2017-07-10T04:55:59.841Z,428
2017-07-10T04:57:01.373Z,432
2017-07-10T04:58:03.966Z,436
2017-07-10T04:59:05.537Z,432
2017-07-10T05:00:10.746Z,436
2017-07-10T05:01:13.209Z,436
2017-07-10T05:02:14.871Z,432
2017-07-10T05:03:17.657Z,428
2017-07-10T05:04:20.336Z,420
2017-07-10T05:05:22.979Z,416
2017-07-10T05:06:24.525Z,412
2017-07-10T05:07:27.039Z,408
2017-07-10T05:08:28.603Z,412
2017-07-10T05:09:30.179Z,420
2017-07-10T05:10:33.152Z,432
2017-07-10T05:11:36.105Z,448
2017-07-10T05:12:38.716Z,468
2017-07-10T05:13:39.114Z,484
2017-07-10T05:14:41.790Z,508
2017-07-10T05:15:44.792Z,528
2017-07-10T05:16:46.411Z,548
2017-07-10T05:17:47.965Z,564
2017-07-10T05:51:00.647Z,2228
2017-07-10T05:52:02.298Z,2152
2017-07-10T05:53:03.442Z,2024
2017-07-10T05:54:04.852Z,1848
2017-07-10T05:55:06.254Z,1668
2017-07-10T05:56:07.666Z,1512
2017-07-10T05:57:09.156Z,1404
2017-07-10T05:58:10.578Z,1320
2017-07-10T05:59:12.045Z,1244
2017-07-10T06:00:13.454Z,1168
2017-07-10T06:01:14.902Z,1084
2017-07-10T06:02:16.325Z,1016
2017-07-10T06:03:17.734Z,976
2017-07-10T06:04:19.145Z,972
2017-07-10T06:05:20.597Z,996
2017-07-10T06:06:22.032Z,1060
2017-07-10T06:07:23.439Z,1156
2017-07-10T06:08:24.862Z,1288
2017-07-10T06:09:26.272Z,1444
2017-07-10T06:10:27.692Z,1632
2017-07-10T06:11:29.109Z,1840
2017-07-10T06:12:30.538Z,2056
2017-07-10T06:13:31.945Z,2276
2017-07-10T06:14:33.376Z,2500
2017-07-10T06:15:34.791Z,2712
2017-07-10T06:16:36.197Z,2848
2017-07-10T06:17:37.614Z,2916
2017-07-10T06:18:39.025Z,2932
2017-07-10T06:19:40.433Z,2904
2017-07-10T06:20:41.839Z,2852
2017-07-10T06:21:43.246Z,2764
2017-07-10T06:22:44.654Z,2652
2017-07-10T06:23:46.066Z,2544
2017-07-10T06:24:47.488Z,2448
2017-07-10T06:25:48.895Z,2380
2017-07-10T06:26:52.636Z,2340
2017-07-10T06:27:54.083Z,2316
2017-07-10T06:28:55.494Z,2288
2017-07-10T06:29:56.902Z,2252
2017-07-10T06:30:58.333Z,2192
2017-07-10T06:31:59.748Z,2132
2017-07-10T06:33:01.174Z,2088
2017-07-10T06:34:02.594Z,2068
2017-07-10T06:35:04.007Z,2064
2017-07-10T06:36:05.450Z,2056
2017-07-10T06:37:06.848Z,2036
2017-07-10T06:38:08.265Z,2032
2017-07-10T06:39:09.699Z,2060
2017-07-10T06:40:11.142Z,2096
2017-07-10T06:41:12.564Z,2128
2017-07-10T06:42:13.969Z,2144
2017-07-10T06:43:15.404Z,2152
2017-07-10T06:44:16.833Z,2164
2017-07-10T06:45:18.275Z,2188
2017-07-10T06:46:19.682Z,2220
2017-07-10T06:47:21.108Z,2252
2017-07-10T06:48:22.523Z,2280
2017-07-10T06:49:23.944Z,2288
2017-07-10T06:50:25.368Z,2276
2017-07-10T06:51:26.789Z,2240
2017-07-10T06:52:28.206Z,2192
2017-07-10T06:53:29.628Z,2132
2017-07-10T06:54:31.052Z,2064
2017-07-10T06:55:32.475Z,1992
2017-07-10T06:56:33.887Z,1952
2017-07-10T06:57:35.312Z,1952
2017-07-10T06:58:36.721Z,2004
2017-07-10T06:59:38.140Z,2096
2017-07-10T07:00:39.550Z,2216
2017-07-10T07:01:40.966Z,2336
2017-07-10T07:02:42.372Z,2440
2017-07-10T07:03:43.787Z,2528
2017-07-10T07:04:45.196Z,2608
2017-07-10T07:05:46.915Z,2684
2017-07-10T07:06:48.334Z,2764
2017-07-10T07:07:49.775Z,2824
2017-07-10T07:08:51.186Z,2828
2017-07-10T07:09:52.595Z,2800
2017-07-10T07:10:54.022Z,2760
2017-07-10T07:11:55.455Z,2708
2017-07-10T07:12:56.860Z,2668
2017-07-10T07:13:58.269Z,2664
2017-07-10T07:14:59.680Z,2680
2017-07-10T07:16:01.089Z,2720
2017-07-10T07:17:02.500Z,2772
2017-07-10T07:18:03.912Z,2848
2017-07-10T07:19:05.330Z,2972
2017-07-10T07:20:06.743Z,3156
2017-07-10T07:21:08.161Z,3408
2017-07-10T07:22:09.581Z,3716
2017-07-10T07:23:11.000Z,4044
2017-07-10T07:24:12.414Z,4332
2017-07-10T07:25:13.827Z,4524
2017-07-10T07:26:15.255Z,4576
2017-07-10T07:27:16.669Z,4584
2017-07-10T07:28:18.100Z,4620
2017-07-10T07:29:19.509Z,4640
2017-07-10T07:30:20.924Z,4664
2017-07-10T07:31:22.344Z,4652
2017-07-10T07:32:23.760Z,4608
2017-07-10T07:33:25.174Z,4536
2017-07-10T07:34:26.593Z,4424
2017-07-10T07:35:28.019Z,4340
2017-07-10T07:36:29.454Z,4276
2017-07-10T07:37:30.868Z,4256
2017-07-10T07:38:32.296Z,4212
2017-07-10T07:39:33.709Z,4152
2017-07-10T07:40:35.124Z,4120
2017-07-10T07:41:36.537Z,4088
2017-07-10T07:42:37.981Z,4136
2017-07-10T07:43:39.396Z,4296
2017-07-10T07:44:40.821Z,4556
2017-07-10T07:45:42.236Z,4820
2017-07-10T07:46:43.651Z,5060
2017-07-10T07:47:45.066Z,5152
2017-07-10T07:48:46.490Z,5200
2017-07-10T07:49:47.922Z,5192
2017-07-10T07:50:49.345Z,5096
2017-07-10T07:51:50.755Z,5060
2017-07-10T07:52:52.181Z,4984
2017-07-10T07:53:53.615Z,4780
2017-07-10T07:54:55.028Z,4488
2017-07-10T07:55:56.439Z,4252
2017-07-10T07:56:57.853Z,4076
2017-07-10T07:57:59.271Z,3916
2017-07-10T07:59:00.690Z,3728
2017-07-10T08:00:02.167Z,3576
2017-07-10T08:01:03.615Z,3472
2017-07-10T08:02:05.020Z,3472
2017-07-10T08:03:06.514Z,3600
2017-07-10T08:04:07.915Z,3860
2017-07-10T08:05:09.339Z,4108
2017-07-10T08:06:11.010Z,4372
2017-07-10T08:07:12.415Z,4568
2017-07-10T08:08:13.834Z,4688
2017-07-10T08:09:15.246Z,4720
2017-07-10T08:10:16.682Z,4768
2017-07-10T08:11:18.109Z,4820
2017-07-10T08:12:19.533Z,4920
2017-07-10T08:13:20.957Z,5020
2017-07-10T08:14:22.509Z,5068
2017-07-10T08:15:23.924Z,5044
2017-07-10T08:16:25.347Z,4952
2017-07-10T08:17:26.786Z,4920
2017-07-10T08:18:28.207Z,4868
2017-07-10T08:19:29.620Z,4660
2017-07-10T08:20:31.061Z,4400
2017-07-10T08:21:32.477Z,4144
2017-07-10T08:22:33.889Z,3924
2017-07-10T08:23:35.299Z,3804
2017-07-10T08:24:36.719Z,3828
2017-07-10T08:25:38.138Z,3992
2017-07-10T08:26:39.569Z,4212
2017-07-10T08:27:40.976Z,4400
2017-07-10T08:28:42.394Z,4624
2017-07-10T08:29:43.803Z,4888
2017-07-10T08:30:45.210Z,4756
2017-07-10T08:31:46.619Z,4700
2017-07-10T08:32:48.038Z,4752
2017-07-10T08:33:49.452Z,4840
2017-07-10T08:34:50.920Z,4820
2017-07-10T08:35:52.341Z,4664
2017-07-10T08:36:53.764Z,4492
2017-07-10T08:37:55.176Z,4408
2017-07-10T08:38:56.611Z,4508
2017-07-10T08:39:58.027Z,4644
2017-07-10T08:40:59.439Z,4644
2017-07-10T08:42:00.861Z,4468
2017-07-10T08:43:02.287Z,4276
2017-07-10T08:44:03.735Z,4128
2017-07-10T08:45:05.147Z,4116
2017-07-10T08:46:06.570Z,4276
2017-07-10T08:47:07.985Z,4448
2017-07-10T08:48:09.401Z,4708
2017-07-10T08:49:10.837Z,4852
2017-07-10T08:50:12.347Z,4888
2017-07-10T08:51:13.757Z,5092
2017-07-10T08:52:15.203Z,5372
2017-07-10T08:53:16.629Z,5376
2017-07-10T08:54:18.046Z,5172
2017-07-10T08:55:19.573Z,5008
2017-07-10T08:56:20.994Z,4916
2017-07-10T08:57:22.425Z,4812
2017-07-10T08:58:23.842Z,4700
2017-07-10T08:59:25.343Z,4660
2017-07-10T09:00:26.758Z,4608
2017-07-10T09:01:28.186Z,4496
2017-07-10T09:02:29.603Z,4392
2017-07-10T09:03:31.015Z,4220
2017-07-10T09:04:32.451Z,4088
2017-07-10T09:05:33.865Z,3984
2017-07-10T09:06:35.277Z,3848
2017-07-10T09:07:36.709Z,3668
2017-07-10T09:08:38.147Z,3344
2017-07-10T09:09:39.585Z,3240
2017-07-10T09:10:41.013Z,3160
2017-07-10T09:11:42.432Z,3108
2017-07-10T09:12:43.870Z,2960
2017-07-10T09:13:45.279Z,2832
2017-07-10T09:14:46.707Z,2564
2017-07-10T09:15:48.126Z,2496
2017-07-10T09:16:49.557Z,2592
2017-07-10T09:17:50.991Z,2700
2017-07-10T09:18:52.415Z,2780
2017-07-10T09:19:53.848Z,2828
2017-07-10T09:20:55.260Z,2840
2017-07-10T09:21:56.673Z,2776
2017-07-10T09:22:58.088Z,2616
2017-07-10T09:23:59.499Z,2572
2017-07-10T09:25:00.911Z,2624
2017-07-10T09:26:02.325Z,2532
2017-07-10T09:27:03.759Z,2568
2017-07-10T09:28:05.172Z,2512
2017-07-10T09:29:06.607Z,2676
2017-07-10T09:30:08.023Z,2684
2017-07-10T09:31:09.455Z,2640
2017-07-10T09:32:10.872Z,2568
2017-07-10T09:33:12.297Z,2552
2017-07-10T09:34:13.751Z,2460
2017-07-10T09:35:15.175Z,2420
2017-07-10T09:36:16.626Z,2400
2017-07-10T09:37:18.039Z,2332
2017-07-10T09:38:19.528Z,2264
2017-07-10T09:39:20.831Z,2240
2017-07-10T09:40:22.253Z,2260
2017-07-10T09:41:23.673Z,2228
2017-07-10T09:42:25.088Z,2228
2017-07-10T09:43:26.504Z,2308
2017-07-10T09:44:27.922Z,2388
2017-07-10T09:45:29.337Z,2292
2017-07-10T09:46:30.762Z,2224
2017-07-10T09:47:32.173Z,2272
2017-07-10T09:48:33.595Z,2432
2017-07-10T09:49:35.007Z,2672
2017-07-10T09:50:36.428Z,2876
2017-07-10T09:51:37.843Z,3128
2017-07-10T09:52:39.303Z,3436
2017-07-10T09:53:40.718Z,3756
2017-07-10T09:54:42.386Z,4064
2017-07-10T09:55:43.821Z,4376
2017-07-10T09:56:45.238Z,4712
2017-07-10T09:57:46.655Z,5020
2017-07-10T09:58:48.090Z,5312
2017-07-10T09:59:49.497Z,5500
2017-07-10T10:00:50.925Z,5568
2017-07-10T10:01:52.365Z,5528
2017-07-10T10:02:53.773Z,5544
2017-07-10T10:03:55.204Z,5432
2017-07-10T10:04:56.613Z,5164
2017-07-10T10:05:58.045Z,4808
2017-07-10T10:06:59.450Z,4480
2017-07-10T10:08:00.878Z,4232
2017-07-10T10:09:02.318Z,3948
2017-07-10T10:10:03.755Z,3792
2017-07-10T10:11:05.172Z,3572
2017-07-10T10:12:06.583Z,3564
2017-07-10T10:13:08.001Z,3472
2017-07-10T10:14:09.460Z,3356
2017-07-10T10:15:10.890Z,3364
2017-07-10T10:16:12.339Z,3304
2017-07-10T10:17:13.866Z,3192
2017-07-10T10:18:15.294Z,3084
2017-07-10T10:19:20.047Z,2960
2017-07-10T10:20:21.527Z,2864
2017-07-10T10:21:23.169Z,2920
2017-07-10T10:22:24.828Z,3108
2017-07-10T10:23:26.402Z,3308
2017-07-10T10:24:28.707Z,3456
2017-07-10T10:25:30.185Z,3500
2017-07-10T10:26:32.137Z,3636
2017-07-10T10:27:33.781Z,3748
2017-07-10T10:28:35.350Z,3908
2017-07-10T10:29:37.024Z,4120
2017-07-10T10:30:38.669Z,4320
2017-07-10T10:31:40.150Z,4568
2017-07-10T10:32:43.648Z,4804
2017-07-10T10:33:44.958Z,5044
2017-07-10T10:34:46.407Z,5156
2017-07-10T10:35:48.717Z,5140
2017-07-10T10:36:50.224Z,5132
2017-07-10T10:37:51.684Z,5116
2017-07-10T10:38:53.144Z,5096
2017-07-10T10:39:54.598Z,5080
2017-07-10T10:40:56.035Z,5072
2017-07-10T10:41:57.490Z,5000
2017-07-10T10:42:59.020Z,4924
2017-07-10T10:44:00.443Z,4828
2017-07-10T10:45:01.872Z,4744
2017-07-10T10:46:03.308Z,4640
2017-07-10T10:47:04.717Z,4592
2017-07-10T10:48:06.142Z,4580
2017-07-10T10:49:07.576Z,4648
2017-07-10T10:50:08.998Z,4840
2017-07-10T10:51:10.423Z,4952
2017-07-10T10:52:11.839Z,5160
2017-07-10T10:53:13.267Z,5164
2017-07-10T10:54:14.698Z,5160
2017-07-10T10:55:16.125Z,5252
2017-07-10T10:56:17.555Z,5320
2017-07-10T10:57:18.993Z,5360
2017-07-10T10:58:20.430Z,5272
2017-07-10T10:59:21.866Z,5180
2017-07-10T11:00:23.325Z,5180
2017-07-10T11:01:24.779Z,5128
2017-07-10T11:02:26.230Z,4992
2017-07-10T11:03:27.673Z,4832
2017-07-10T11:04:29.084Z,4656
2017-07-10T11:05:30.501Z,4432
2017-07-10T11:06:31.926Z,4276
2017-07-10T11:07:33.339Z,4176
2017-07-10T11:08:34.768Z,4148
2017-07-10T11:09:36.185Z,4256
2017-07-10T11:10:37.612Z,4440
2017-07-10T11:11:39.037Z,4664
2017-07-10T11:12:40.646Z,4964
2017-07-10T11:13:42.032Z,5264
2017-07-10T11:14:43.508Z,5600
2017-07-10T11:15:44.863Z,5916
2017-07-10T11:16:46.281Z,5952
2017-07-10T11:17:47.695Z,5748
2017-07-10T11:18:49.122Z,5432
2017-07-10T11:19:50.538Z,5116
2017-07-10T11:20:51.983Z,4680
2017-07-10T11:21:53.389Z,4464
2017-07-10T11:22:54.809Z,4364
2017-07-10T11:23:56.226Z,4144
2017-07-10T11:24:57.654Z,4032
2017-07-10T11:25:59.099Z,3940
2017-07-10T11:27:00.574Z,3772
2017-07-10T11:28:02.043Z,3652
2017-07-10T11:29:03.489Z,3564
2017-07-10T11:30:04.908Z,3528
2017-07-10T11:31:06.323Z,3372
2017-07-10T11:32:07.737Z,3084
2017-07-10T11:33:09.147Z,2932
2017-07-10T11:34:10.575Z,3016
2017-07-10T11:35:11.996Z,3032
2017-07-10T11:36:13.410Z,3140
2017-07-10T11:37:14.827Z,3364
2017-07-10T11:38:16.252Z,3516
2017-07-10T11:39:17.656Z,3368
2017-07-10T11:40:19.107Z,3120
2017-07-10T11:41:20.522Z,2916
2017-07-10T11:42:22.008Z,2788
2017-07-10T11:43:24.172Z,2704
2017-07-10T11:44:25.714Z,2680
2017-07-10T11:45:27.180Z,2716
2017-07-10T11:46:29.084Z,2564
2017-07-10T11:47:31.233Z,2388
2017-07-10T11:48:32.671Z,2268
2017-07-10T11:49:34.088Z,2300
2017-07-10T11:50:35.499Z,2772
2017-07-10T11:51:36.951Z,3196
2017-07-10T11:52:38.385Z,3632
2017-07-10T11:53:39.803Z,3568
2017-07-10T11:54:41.240Z,3176
2017-07-10T11:55:42.656Z,2784
2017-07-10T11:56:44.086Z,2580
2017-07-10T11:57:45.502Z,2816
2017-07-10T11:58:46.922Z,2940
2017-07-10T11:59:48.330Z,3072
2017-07-10T12:00:49.745Z,3092
2017-07-10T12:01:51.161Z,2980
2017-07-10T12:02:52.579Z,2740
2017-07-10T12:03:54.026Z,2500
2017-07-10T12:04:55.456Z,2300
2017-07-10T12:05:56.865Z,2072
2017-07-10T12:06:58.302Z,2036
2017-07-10T12:07:59.710Z,2056
2017-07-10T12:09:01.122Z,2068
2017-07-10T12:10:02.542Z,2008
2017-07-10T12:11:03.977Z,1864
2017-07-10T12:12:05.419Z,1800
2017-07-10T12:13:06.834Z,1848
2017-07-10T12:14:08.273Z,1912
2017-07-10T12:15:09.687Z,1888
2017-07-10T12:16:11.114Z,2024
2017-07-10T12:17:12.555Z,2212
2017-07-10T12:18:13.988Z,2176
2017-07-10T12:19:15.403Z,2168
2017-07-10T12:20:16.818Z,2212
2017-07-10T12:21:18.261Z,2228
2017-07-10T12:22:19.702Z,2284
2017-07-10T12:23:21.125Z,2336
2017-07-10T12:24:22.542Z,2304
2017-07-10T12:25:23.981Z,2284
2017-07-10T12:26:25.402Z,2136
2017-07-10T12:27:26.824Z,2088
2017-07-10T12:28:28.288Z,2032
2017-07-10T12:29:29.717Z,1952
2017-07-10T12:30:31.173Z,1896
2017-07-10T12:31:32.666Z,1896
2017-07-10T12:32:34.040Z,1912
2017-07-10T12:33:35.451Z,1908
2017-07-10T12:34:36.887Z,1880
2017-07-10T12:35:38.316Z,1820
2017-07-10T12:36:39.735Z,1808
2017-07-10T12:37:41.170Z,1836
2017-07-10T12:38:42.600Z,1836
2017-07-10T12:39:44.051Z,1864
2017-07-10T12:40:45.583Z,1876
2017-07-10T12:41:47.002Z,1868
2017-07-10T12:42:48.426Z,1848
2017-07-10T12:43:49.851Z,1868
2017-07-10T12:44:51.263Z,1900
2017-07-10T12:45:52.718Z,1936
2017-07-10T12:46:54.144Z,2036
2017-07-10T12:47:55.561Z,2128
2017-07-10T12:48:56.978Z,2364
2017-07-10T12:49:58.409Z,2628
2017-07-10T12:50:59.843Z,2880
2017-07-10T12:52:01.255Z,2924
2017-07-10T12:53:02.677Z,2728
2017-07-10T12:54:04.152Z,2664
2017-07-10T12:55:05.569Z,2360
2017-07-10T12:56:06.981Z,2120
2017-07-10T12:57:08.409Z,2052
2017-07-10T12:58:09.867Z,1964
2017-07-10T12:59:11.294Z,2072
2017-07-10T13:00:12.743Z,2312
2017-07-10T13:01:14.184Z,2516
2017-07-10T13:02:15.626Z,2652
2017-07-10T13:03:17.047Z,3028
2017-07-10T13:04:18.476Z,3216
2017-07-10T13:05:19.923Z,3156
2017-07-10T13:06:21.342Z,3280
2017-07-10T13:07:22.780Z,3164
2017-07-10T13:08:24.208Z,3012
2017-07-10T13:09:25.628Z,2936
2017-07-10T13:10:27.053Z,2996
2017-07-10T13:11:28.467Z,3196
2017-07-10T13:12:29.909Z,3508
2017-07-10T13:13:31.327Z,3712
2017-07-10T13:14:32.753Z,3784
2017-07-10T13:15:34.303Z,3724
2017-07-10T13:16:35.714Z,3340
2017-07-10T13:17:37.153Z,3048
2017-07-10T13:18:38.584Z,3096
2017-07-10T13:19:40.021Z,3504
2017-07-10T13:20:41.458Z,3732
2017-07-10T13:21:42.896Z,3496
2017-07-10T13:22:44.329Z,3396
2017-07-10T13:23:45.753Z,3640
2017-07-10T13:24:47.178Z,3332
2017-07-10T13:25:48.634Z,2860
2017-07-10T13:26:50.067Z,2940
2017-07-10T13:27:51.568Z,3200
2017-07-10T13:28:53.012Z,3372
2017-07-10T13:29:54.460Z,3408
2017-07-10T13:30:55.873Z,3264
2017-07-10T13:31:57.286Z,3004
2017-07-10T13:32:58.805Z,3068
2017-07-10T13:34:00.268Z,3624
2017-07-10T13:35:01.708Z,4316
2017-07-10T13:36:03.180Z,4440
2017-07-10T13:37:04.601Z,3956
2017-07-10T13:38:06.020Z,4004
2017-07-10T13:39:07.499Z,4008
2017-07-10T13:40:08.918Z,3944
2017-07-10T13:41:10.419Z,6512
2017-07-10T13:42:11.914Z,9112
2017-07-10T13:43:13.347Z,8944
2017-07-10T13:44:14.788Z,7816
2017-07-10T13:45:16.204Z,6104
2017-07-10T13:46:17.638Z,5476
2017-07-10T13:47:19.066Z,4180
2017-07-10T13:48:20.491Z,3832
2017-07-10T13:49:21.907Z,3744
2017-07-10T13:50:23.347Z,3932
2017-07-10T13:51:24.763Z,3916
2017-07-10T13:52:26.187Z,4160
2017-07-10T13:53:27.616Z,3980
2017-07-10T13:54:29.043Z,4272
2017-07-10T13:55:30.495Z,4328
2017-07-10T13:56:31.912Z,3840
2017-07-10T13:57:33.352Z,3568
2017-07-10T13:58:34.786Z,3476
2017-07-10T13:59:36.227Z,3488
2017-07-10T14:00:37.701Z,3448
2017-07-10T14:01:39.115Z,3440
2017-07-10T14:02:40.545Z,3436
2017-07-10T14:03:41.976Z,3296
2017-07-10T14:04:43.418Z,3076
2017-07-10T14:05:44.837Z,3204
2017-07-10T14:06:46.270Z,3076
2017-07-10T14:07:47.674Z,2916
2017-07-10T14:08:49.102Z,3356
2017-07-10T14:09:50.518Z,4268
2017-07-10T14:10:51.936Z,5376
2017-07-10T14:11:53.373Z,5412
2017-07-10T14:12:54.786Z,4768
2017-07-10T14:13:56.223Z,4216
2017-07-10T14:14:57.648Z,3640
2017-07-10T14:15:59.081Z,3712
2017-07-10T14:17:00.490Z,4052
2017-07-10T14:18:01.957Z,4084
2017-07-10T14:19:03.371Z,3992
2017-07-10T14:20:04.808Z,3748
2017-07-10T14:21:06.225Z,3756
2017-07-10T14:22:07.654Z,3616
2017-07-10T14:23:09.069Z,3528
2017-07-10T14:24:10.494Z,3528
2017-07-10T14:25:11.913Z,3688
2017-07-10T14:26:13.358Z,3780
2017-07-10T14:27:14.784Z,3808
2017-07-10T14:28:16.206Z,3724
2017-07-10T14:29:17.665Z,3360
2017-07-10T14:30:19.084Z,3232
2017-07-10T14:31:20.604Z,3532
2017-07-10T14:32:22.058Z,4220
2017-07-10T14:33:23.498Z,4956
2017-07-10T14:34:24.988Z,4872
2017-07-10T14:35:26.463Z,4996
2017-07-10T14:36:27.893Z,5436
2017-07-10T14:37:29.324Z,5968