createdAt,value
2018-10-12T00:00:51.390Z,84.54
2018-10-12T00:03:18.798Z,84.96
2018-10-12T00:05:46.145Z,84.98
2018-10-12T00:08:13.514Z,85.88
2018-10-12T00:10:40.907Z,85.67
2018-10-12T00:13:08.335Z,85.35
2018-10-12T00:15:35.721Z,85.12
2018-10-12T00:18:03.102Z,87.65
2018-10-12T00:20:30.481Z,88.72
2018-10-12T00:22:57.861Z,88.90
2018-10-12T00:25:25.199Z,88.36
2018-10-12T00:27:52.598Z,88.87
2018-10-12T00:30:19.930Z,87.40
2018-10-12T00:32:47.718Z,86.86
2018-10-12T00:35:15.107Z,86.65
2018-10-12T00:37:42.557Z,86.53
2018-10-12T00:40:09.949Z,86.07
2018-10-12T00:42:37.283Z,85.92
2018-10-12T00:45:04.965Z,86.38
2018-10-12T00:47:32.303Z,87.69
2018-10-12T00:49:59.636Z,86.08
2018-10-12T00:52:27.033Z,86.67
2018-10-12T00:54:54.439Z,85.43
2018-10-12T00:57:21.884Z,85.82
2018-10-12T00:59:49.351Z,85.17
2018-10-12T01:02:17.019Z,84.80
2018-10-12T01:04:44.351Z,86.70
2018-10-12T01:07:11.690Z,85.97
2018-10-12T01:09:39.184Z,86.33
2018-10-12T01:12:45.065Z,85.37
2018-10-12T01:15:12.567Z,87.50
2018-10-12T01:17:39.906Z,87.83
2018-10-12T01:20:08.034Z,87.58
2018-10-12T01:22:35.512Z,86.50
2018-10-12T01:25:04.085Z,87.36
2018-10-12T01:27:31.759Z,88.40
2018-10-12T01:29:59.147Z,89.95
2018-10-12T01:32:32.107Z,90.45
2018-10-12T01:34:59.510Z,89.51
2018-10-12T01:37:26.930Z,88.67
2018-10-12T01:39:54.425Z,91.16
2018-10-12T01:42:21.859Z,89.52
2018-10-12T01:44:49.298Z,88.64
2018-10-12T01:47:16.759Z,87.92
2018-10-12T01:49:44.099Z,87.53
2018-10-12T01:52:12.205Z,87.45
2018-10-12T01:54:39.818Z,87.30
2018-10-12T01:57:07.791Z,87.74
2018-10-12T01:59:35.145Z,87.06
2018-10-12T02:02:02.714Z,86.71
2018-10-12T02:04:30.265Z,87.40
2018-10-12T02:06:57.662Z,90.33
2018-10-12T02:09:25.049Z,92.53
2018-10-12T02:11:52.366Z,88.64
2018-10-12T02:14:19.742Z,86.87
2018-10-12T02:16:47.101Z,86.31
2018-10-12T02:19:14.546Z,87.49
2018-10-12T02:21:42.013Z,87.75
2018-10-12T02:24:09.396Z,88.14
2018-10-12T02:26:36.766Z,89.02
2018-10-12T02:29:04.098Z,89.30
2018-10-12T02:31:31.723Z,89.24
2018-10-12T02:33:59.208Z,90.39
2018-10-12T02:36:26.549Z,91.05
2018-10-12T02:38:53.891Z,91.35
2018-10-12T02:41:21.465Z,91.17
2018-10-12T02:43:48.875Z,90.69
2018-10-12T02:46:16.293Z,89.77
2018-10-12T02:48:43.698Z,89.87
2018-10-12T02:51:11.293Z,90.67
2018-10-12T02:53:38.707Z,92.62
2018-10-12T02:56:06.383Z,91.02
2018-10-12T02:58:33.783Z,89.63
2018-10-12T03:01:02.193Z,89.15
2018-10-12T03:03:29.539Z,88.11
2018-10-12T03:05:56.933Z,89.02
2018-10-12T03:08:24.299Z,89.90
2018-10-12T03:10:51.691Z,90.07
2018-10-12T03:13:19.104Z,92.82
2018-10-12T03:15:46.468Z,93.46
2018-10-12T03:18:13.885Z,92.49
2018-10-12T03:20:41.312Z,92.30
2018-10-12T03:23:08.705Z,91.85
2018-10-12T03:25:36.114Z,91.36
2018-10-12T03:28:15.094Z,91.17
2018-10-12T03:30:42.665Z,91.27
2018-10-12T03:33:10.079Z,92.77
2018-10-12T03:35:37.445Z,91.66
2018-10-12T03:38:04.826Z,90.11
2018-10-12T03:40:32.241Z,90.58
2018-10-12T03:42:59.642Z,91.54
2018-10-12T03:45:27.058Z,90.29
2018-10-12T03:47:54.537Z,90.84
2018-10-12T03:50:21.929Z,93.07
2018-10-12T03:52:49.362Z,91.87
2018-10-12T03:55:16.750Z,91.58
2018-10-12T03:57:44.209Z,92.13
2018-10-12T04:00:11.643Z,91.46
2018-10-12T04:02:39.272Z,91.08
2018-10-12T04:05:06.845Z,90.74
2018-10-12T04:07:34.249Z,89.45
2018-10-12T04:10:01.655Z,88.90
2018-10-12T04:12:29.056Z,89.93
2018-10-12T04:14:56.495Z,91.97
2018-10-12T04:17:24.039Z,91.54
2018-10-12T04:19:51.380Z,89.76
2018-10-12T04:22:21.478Z,87.65
2018-10-12T04:24:49.031Z,88.76
2018-10-12T04:27:16.348Z,88.86
2018-10-12T04:29:43.705Z,89.71
2018-10-12T04:32:11.110Z,90.97
2018-10-12T04:34:38.425Z,91.00
2018-10-12T04:37:05.937Z,91.74
2018-10-12T04:39:45.199Z,91.06
2018-10-12T04:42:12.939Z,91.76
2018-10-12T04:44:40.280Z,93.49
2018-10-12T04:47:07.647Z,93.66
2018-10-12T04:49:35.203Z,92.54
2018-10-12T04:52:02.571Z,92.27
2018-10-12T04:54:30.006Z,92.15
2018-10-12T04:56:57.342Z,91.70
2018-10-12T04:59:24.617Z,91.77
2018-10-12T05:01:51.973Z,89.83
2018-10-12T05:04:19.549Z,90.96
2018-10-12T05:06:46.881Z,92.25
2018-10-12T05:09:14.783Z,92.98
2018-10-12T05:11:42.142Z,92.75
2018-10-12T05:14:10.250Z,92.46
2018-10-12T05:16:37.644Z,91.08
2018-10-12T05:19:05.355Z,90.82
2018-10-12T05:21:32.946Z,91.10
2018-10-12T05:24:00.267Z,91.64
2018-10-12T05:26:27.702Z,92.85
2018-10-12T05:28:55.096Z,92.21
2018-10-12T05:31:22.625Z,92.94
2018-10-12T05:33:49.876Z,93.63
2018-10-12T05:36:17.279Z,92.72
2018-10-12T05:38:44.602Z,91.88
2018-10-12T05:41:11.957Z,90.72
2018-10-12T05:43:39.408Z,90.88
2018-10-12T05:46:06.829Z,91.34
2018-10-12T05:48:45.481Z,91.86
2018-10-12T05:51:14.278Z,91.28
2018-10-12T05:53:41.949Z,90.32
2018-10-12T05:56:09.935Z,90.20
2018-10-12T05:58:38.073Z,90.91
2018-10-12T06:01:05.516Z,90.33
2018-10-12T06:03:32.806Z,92.29
2018-10-12T06:06:02.839Z,93.60
2018-10-12T06:08:30.869Z,93.51
2018-10-12T06:10:58.175Z,93.69
2018-10-12T06:13:25.474Z,93.61
2018-10-12T06:15:52.877Z,93.66
2018-10-12T06:18:20.174Z,94.66
2018-10-12T06:20:47.530Z,94.69
2018-10-12T06:23:14.835Z,94.73
2018-10-12T06:25:42.148Z,94.26
2018-10-12T06:28:09.390Z,94.94
2018-10-12T06:30:36.674Z,95.44
2018-10-12T06:33:03.927Z,94.92
2018-10-12T06:35:31.120Z,94.73
2018-10-12T06:37:59.125Z,94.17
2018-10-12T06:40:26.599Z,94.73
2018-10-12T06:42:53.909Z,94.13
2018-10-12T06:45:21.196Z,93.95
2018-10-12T06:47:48.444Z,94.18
2018-10-12T06:50:15.761Z,93.26
2018-10-12T06:52:43.019Z,93.37
2018-10-12T06:55:10.261Z,93.91
2018-10-12T06:57:37.465Z,93.05
2018-10-12T07:00:05.535Z,92.68
2018-10-12T07:02:32.794Z,91.78
2018-10-12T07:05:00.518Z,91.42
2018-10-12T07:07:27.894Z,91.13
2018-10-12T07:09:55.321Z,90.60
2018-10-12T07:12:22.672Z,89.92
2018-10-12T07:14:49.949Z,88.94
2018-10-12T07:17:17.445Z,88.46
2018-10-12T07:19:44.776Z,88.04
2018-10-12T07:22:12.057Z,87.63
2018-10-12T07:24:39.494Z,87.02
2018-10-12T07:27:06.943Z,85.11
2018-10-12T07:29:34.467Z,84.29
2018-10-12T07:32:01.792Z,81.32
2018-10-12T07:34:29.104Z,79.72
2018-10-12T07:36:56.398Z,78.46
2018-10-12T07:39:23.776Z,77.95
2018-10-12T07:41:51.095Z,77.01
2018-10-12T07:44:18.424Z,76.26
2018-10-12T07:46:45.799Z,77.15
2018-10-12T07:49:13.137Z,76.17
2018-10-12T07:51:40.470Z,75.22
2018-10-12T07:54:07.844Z,75.57
2018-10-12T07:56:35.098Z,74.97
2018-10-12T07:59:02.348Z,74.67
2018-10-12T08:01:29.901Z,73.62
2018-10-12T08:03:57.197Z,74.04
2018-10-12T08:06:24.773Z,74.38
2018-10-12T08:08:52.279Z,73.10
2018-10-12T08:11:19.598Z,72.21
2018-10-12T08:13:47.011Z,72.58
2018-10-12T08:16:14.359Z,72.82
2018-10-12T08:18:41.774Z,70.91
2018-10-12T08:21:09.113Z,70.24
2018-10-12T08:23:36.424Z,70.05
2018-10-12T08:26:03.878Z,70.23
2018-10-12T08:28:31.236Z,69.25
2018-10-12T08:30:58.553Z,69.22
2018-10-12T08:33:26.025Z,68.73
2018-10-12T08:35:53.333Z,68.14
2018-10-12T08:38:20.726Z,66.78
2018-10-12T08:40:48.114Z,64.79
2018-10-12T08:43:15.540Z,64.92
2018-10-12T08:45:42.858Z,64.83
2018-10-12T08:48:10.237Z,63.06
2018-10-12T08:50:37.606Z,63.01
2018-10-12T08:53:04.979Z,63.05
2018-10-12T08:55:32.437Z,63.80
2018-10-12T08:57:59.661Z,63.35
2018-10-12T09:00:28.029Z,62.08
2018-10-12T09:02:55.472Z,62.19
2018-10-12T09:05:22.905Z,63.50
2018-10-12T09:07:50.198Z,61.18
2018-10-12T09:10:17.545Z,61.51
2018-10-12T09:12:44.842Z,61.51
2018-10-12T09:15:12.190Z,60.88
2018-10-12T09:17:39.730Z,61.16
2018-10-12T09:20:07.661Z,61.98
2018-10-12T09:22:35.075Z,61.65
2018-10-12T09:25:02.429Z,61.88
2018-10-12T09:27:29.795Z,62.42
2018-10-12T09:29:57.163Z,61.68
2018-10-12T09:32:24.477Z,61.09
2018-10-12T09:34:51.903Z,61.03
2018-10-12T09:37:19.273Z,59.67
2018-10-12T09:39:46.668Z,60.00
2018-10-12T09:42:14.072Z,59.92
2018-10-12T09:44:41.468Z,59.13
2018-10-12T09:47:08.909Z,59.16
2018-10-12T09:49:36.294Z,59.30
2018-10-12T09:52:03.660Z,58.51
2018-10-12T09:54:31.021Z,58.28
2018-10-12T09:57:03.917Z,57.94
2018-10-12T09:59:31.302Z,58.02
2018-10-12T10:02:04.342Z,57.31
2018-10-12T10:04:33.041Z,56.75
2018-10-12T10:07:02.011Z,56.92
2018-10-12T10:09:29.429Z,58.48
2018-10-12T10:11:57.246Z,58.26
2018-10-12T10:14:24.610Z,56.24
2018-10-12T10:16:51.967Z,55.29
2018-10-12T10:19:19.426Z,55.20
2018-10-12T10:21:46.702Z,56.07
2018-10-12T10:24:14.126Z,54.98
2018-10-12T10:26:41.642Z,55.75
2018-10-12T10:29:09.005Z,56.04
2018-10-12T10:31:36.378Z,55.93
2018-10-12T10:34:03.821Z,54.71
2018-10-12T10:36:31.173Z,55.00
2018-10-12T10:38:58.573Z,54.21
2018-10-12T10:41:25.989Z,54.86
2018-10-12T10:43:53.368Z,55.41
2018-10-12T10:46:20.873Z,54.43
2018-10-12T10:48:48.279Z,53.84
2018-10-12T10:51:16.090Z,54.46
2018-10-12T10:53:43.458Z,53.61
2018-10-12T10:56:10.871Z,53.17
2018-10-12T10:58:38.261Z,52.66
2018-10-12T11:01:05.626Z,53.15
2018-10-12T11:03:32.957Z,52.15
2018-10-12T11:06:00.334Z,52.16
2018-10-12T11:08:27.673Z,51.72
2018-10-12T11:10:55.050Z,51.86
2018-10-12T11:13:22.403Z,50.93
2018-10-12T11:15:49.648Z,50.81
2018-10-12T11:18:17.087Z,50.78
2018-10-12T11:20:44.484Z,50.07
2018-10-12T11:23:11.839Z,50.55
2018-10-12T11:25:39.155Z,49.66
2018-10-12T11:28:06.737Z,49.58
2018-10-12T11:30:34.192Z,48.22
2018-10-12T11:33:01.841Z,47.78
2018-10-12T11:35:29.105Z,48.03
2018-10-12T11:37:56.509Z,48.54
2018-10-12T11:40:23.981Z,47.14
2018-10-12T11:43:02.598Z,46.81
2018-10-12T11:45:30.024Z,46.15
2018-10-12T11:47:57.441Z,44.69
2018-10-12T11:50:24.806Z,43.88
2018-10-12T11:52:52.152Z,42.41
2018-10-12T11:55:19.592Z,43.70
2018-10-12T11:57:46.995Z,43.81
2018-10-12T12:00:14.349Z,42.68
2018-10-12T12:02:41.858Z,41.97
2018-10-12T12:05:09.306Z,40.89
2018-10-12T12:07:36.658Z,41.02
2018-10-12T12:10:04.543Z,40.38
2018-10-12T12:12:31.886Z,39.55
2018-10-12T12:14:59.300Z,38.42
2018-10-12T12:17:26.676Z,35.71
2018-10-12T12:19:54.044Z,36.25
2018-10-12T12:22:21.461Z,34.98
2018-10-12T12:24:48.825Z,34.58
2018-10-12T12:27:16.308Z,34.04
2018-10-12T12:29:43.658Z,34.85
2018-10-12T12:32:11.039Z,33.84
2018-10-12T12:34:38.544Z,34.40
2018-10-12T12:37:05.808Z,33.71
2018-10-12T12:39:34.382Z,33.57
2018-10-12T12:42:01.798Z,32.17
2018-10-12T12:44:29.150Z,32.85
2018-10-12T12:46:56.532Z,33.01
2018-10-12T12:49:24.169Z,31.46
2018-10-12T12:51:51.327Z,33.04
2018-10-12T12:54:18.739Z,32.45
2018-10-12T12:56:46.072Z,32.17
2018-10-12T12:59:13.487Z,30.50
2018-10-12T13:01:40.904Z,31.94
2018-10-12T13:04:08.259Z,31.42
2018-10-12T13:06:35.695Z,31.35
2018-10-12T13:09:04.848Z,30.49
2018-10-12T13:11:32.360Z,30.63
2018-10-12T13:13:59.741Z,29.38
2018-10-12T13:16:27.038Z,28.09
2018-10-12T13:18:54.645Z,30.10
2018-10-12T13:21:22.059Z,29.22
2018-10-12T13:23:49.563Z,29.53
2018-10-12T13:26:17.166Z,29.29
2018-10-12T13:28:44.606Z,30.84
2018-10-12T13:31:12.044Z,28.06
2018-10-12T13:33:39.429Z,28.47
2018-10-12T13:36:07.505Z,29.15
2018-10-12T13:38:35.048Z,28.29
2018-10-12T13:41:02.546Z,27.39
2018-10-12T13:43:30.008Z,28.08
2018-10-12T13:45:57.422Z,29.66
2018-10-12T13:48:24.850Z,29.41
2018-10-12T13:50:52.223Z,28.52
2018-10-12T13:53:19.702Z,29.14
2018-10-12T13:55:47.078Z,29.38
2018-10-12T13:58:14.505Z,29.16
2018-10-12T14:00:41.844Z,28.89
2018-10-12T14:03:09.872Z,28.82
2018-10-12T14:05:37.243Z,29.20
2018-10-12T14:08:04.724Z,29.16
2018-10-12T14:10:32.133Z,28.06
2018-10-12T14:12:59.594Z,28.85
2018-10-12T14:15:26.994Z,28.53
2018-10-12T14:17:54.395Z,29.85
2018-10-12T14:20:21.780Z,28.92
2018-10-12T14:22:49.129Z,28.64
2018-10-12T14:25:16.632Z,29.20
2018-10-12T14:27:43.975Z,28.14
2018-10-12T14:30:11.448Z,27.88
2018-10-12T14:32:38.854Z,28.97
2018-10-12T14:35:06.258Z,29.01
2018-10-12T14:37:33.676Z,28.95
2018-10-12T14:40:01.167Z,28.32
2018-10-12T14:42:28.612Z,28.02
2018-10-12T14:44:56.060Z,29.08
2018-10-12T14:47:23.564Z,28.32
2018-10-12T14:49:50.970Z,28.41
2018-10-12T14:52:18.322Z,27.90
2018-10-12T14:54:45.678Z,28.33
2018-10-12T14:57:18.541Z,28.37
2018-10-12T14:59:46.228Z,27.64
2018-10-12T15:02:13.655Z,27.87
2018-10-12T15:04:40.943Z,28.58
2018-10-12T15:07:08.325Z,28.54
2018-10-12T15:09:35.765Z,29.04
2018-10-12T15:12:03.064Z,31.67
2018-10-12T15:14:42.042Z,32.86
2018-10-12T15:17:09.686Z,34.70
2018-10-12T15:19:37.061Z,34.22
2018-10-12T15:22:05.147Z,36.16
2018-10-12T15:24:32.477Z,35.66
2018-10-12T15:27:00.055Z,37.96
2018-10-12T15:29:27.410Z,37.87
2018-10-12T15:31:54.788Z,37.13
2018-10-12T15:34:22.228Z,38.15
2018-10-12T15:36:49.544Z,38.84
2018-10-12T15:39:16.816Z,39.57
2018-10-12T15:41:44.076Z,40.02
2018-10-12T15:44:11.386Z,39.86
2018-10-12T15:46:38.643Z,39.55
2018-10-12T15:49:05.940Z,39.77
2018-10-12T15:51:33.294Z,40.26
2018-10-12T15:54:00.553Z,41.00
2018-10-12T15:56:27.854Z,42.81
2018-10-12T15:58:55.136Z,44.55
2018-10-12T16:01:22.549Z,45.97
2018-10-12T16:03:49.858Z,46.41
2018-10-12T16:06:17.729Z,47.81
2018-10-12T16:08:44.997Z,49.05
2018-10-12T16:11:12.369Z,49.84
2018-10-12T16:13:39.714Z,49.83
2018-10-12T16:16:07.984Z,51.04
2018-10-12T16:18:35.232Z,51.96
2018-10-12T16:21:02.845Z,52.31
2018-10-12T16:23:30.242Z,52.64
2018-10-12T16:26:20.070Z,53.39
2018-10-12T16:28:47.476Z,53.50
2018-10-12T16:31:14.851Z,54.25
2018-10-12T16:33:42.206Z,55.00
2018-10-12T16:36:09.712Z,55.69
2018-10-12T16:38:37.140Z,55.65
2018-10-12T16:41:04.542Z,56.83
2018-10-12T16:43:31.980Z,57.67
2018-10-12T16:45:59.354Z,58.14
2018-10-12T16:48:26.606Z,58.71
2018-10-12T16:50:53.905Z,59.55
2018-10-12T16:53:21.238Z,59.63
2018-10-12T16:55:48.625Z,61.00
2018-10-12T16:58:16.102Z,61.13
2018-10-12T17:00:43.480Z,60.65
2018-10-12T17:03:10.904Z,61.64
2018-10-12T17:05:38.284Z,61.60
2018-10-12T17:08:05.719Z,62.13
2018-10-12T17:10:33.641Z,62.36
2018-10-12T17:13:01.294Z,62.49
2018-10-12T17:15:28.699Z,62.94
2018-10-12T17:17:57.068Z,63.59
2018-10-12T17:20:24.450Z,64.20
2018-10-12T17:22:51.929Z,64.79
2018-10-12T17:25:19.244Z,65.92
2018-10-12T17:27:46.596Z,66.83
2018-10-12T17:30:13.963Z,67.43
2018-10-12T17:32:41.353Z,68.16
2018-10-12T17:35:08.833Z,68.75
2018-10-12T17:37:36.197Z,68.81
2018-10-12T17:40:03.756Z,68.27
2018-10-12T17:42:31.040Z,68.76
2018-10-12T17:44:58.278Z,68.84
2018-10-12T17:47:25.588Z,68.37
2018-10-12T17:49:52.887Z,68.80
2018-10-12T17:52:20.156Z,69.04
2018-10-12T17:54:47.380Z,70.11
2018-10-12T17:57:14.644Z,70.29
2018-10-12T17:59:41.944Z,70.18
2018-10-12T18:02:09.431Z,70.48
2018-10-12T18:04:36.674Z,70.76
2018-10-12T18:07:04.254Z,73.47
2018-10-12T18:09:31.548Z,74.07
2018-10-12T18:11:58.849Z,74.09
2018-10-12T18:14:26.361Z,73.60
2018-10-12T18:16:53.506Z,75.58
2018-10-12T18:19:20.797Z,75.63
2018-10-12T18:21:48.145Z,74.89
2018-10-12T18:24:15.604Z,74.57
2018-10-12T18:26:42.956Z,73.94
2018-10-12T18:29:10.417Z,74.40
2018-10-12T18:31:38.206Z,74.72
2018-10-12T18:34:05.572Z,74.59
2018-10-12T18:36:33.499Z,74.14
2018-10-12T18:39:00.731Z,74.01
2018-10-12T18:41:28.206Z,74.36
2018-10-12T18:43:55.897Z,74.58
2018-10-12T18:46:23.169Z,77.09
2018-10-12T18:48:50.547Z,78.19
2018-10-12T18:51:17.946Z,78.60
2018-10-12T18:53:45.291Z,78.31
2018-10-12T18:56:12.607Z,78.07
2018-10-12T18:58:39.946Z,77.18
2018-10-12T19:01:07.581Z,76.89
2018-10-12T19:03:34.935Z,78.55
2018-10-12T19:06:02.292Z,77.94
2018-10-12T19:08:29.666Z,79.04
2018-10-12T19:10:57.005Z,79.21
2018-10-12T19:13:24.407Z,80.10
2018-10-12T19:15:52.020Z,78.61
2018-10-12T19:18:19.565Z,78.28
2018-10-12T19:20:46.946Z,77.47
2018-10-12T19:23:14.425Z,77.66
2018-10-12T19:25:41.762Z,78.29
2018-10-12T19:28:09.077Z,79.14
2018-10-12T19:30:36.392Z,78.50
2018-10-12T19:33:03.782Z,78.55
2018-10-12T19:35:31.142Z,80.73
2018-10-12T19:37:58.628Z,82.45
2018-10-12T19:40:26.084Z,80.97
2018-10-12T19:42:53.457Z,80.11
2018-10-12T19:45:20.796Z,79.23
2018-10-12T19:47:48.109Z,79.33
2018-10-12T19:50:15.518Z,79.18
2018-10-12T19:52:42.872Z,79.83
2018-10-12T19:55:10.193Z,79.87
2018-10-12T19:57:37.543Z,82.13
2018-10-12T20:00:05.861Z,82.65
2018-10-12T20:02:34.007Z,81.80
2018-10-12T20:05:01.392Z,81.43
2018-10-12T20:07:28.697Z,81.36
2018-10-12T20:09:55.994Z,81.03
2018-10-12T20:12:23.533Z,80.84
2018-10-12T20:14:50.970Z,80.98
2018-10-12T20:17:18.320Z,80.67
2018-10-12T20:19:45.655Z,81.14
2018-10-12T20:22:13.119Z,81.19
2018-10-12T20:24:40.731Z,81.20
2018-10-12T20:27:08.033Z,80.78
2018-10-12T20:29:35.720Z,80.64
2018-10-12T20:32:02.967Z,81.82
2018-10-12T20:34:30.233Z,81.80
2018-10-12T20:36:57.635Z,82.19
2018-10-12T20:39:24.904Z,83.39
2018-10-12T20:41:52.221Z,83.06
2018-10-12T20:44:19.523Z,82.91
2018-10-12T20:46:46.797Z,83.03
2018-10-12T20:49:14.133Z,82.51
2018-10-12T20:51:41.389Z,82.61
2018-10-12T20:54:08.684Z,82.73
2018-10-12T20:56:36.203Z,81.80
2018-10-12T20:59:03.557Z,81.82
2018-10-12T21:01:30.865Z,82.72
2018-10-12T21:03:58.157Z,83.50
2018-10-12T21:06:25.472Z,84.11
2018-10-12T21:08:52.730Z,83.51
2018-10-12T21:11:20.025Z,82.45
2018-10-12T21:13:47.364Z,82.80
2018-10-12T21:16:14.653Z,84.38
2018-10-12T21:18:41.945Z,86.35
2018-10-12T21:21:09.268Z,87.34
2018-10-12T21:23:36.769Z,85.39
2018-10-12T21:26:04.050Z,84.70
2018-10-12T21:28:32.052Z,83.94
2018-10-12T21:30:59.337Z,84.42
2018-10-12T21:33:26.676Z,84.00
2018-10-12T21:35:53.935Z,82.87
2018-10-12T21:38:21.232Z,82.89
2018-10-12T21:40:48.504Z,83.44
2018-10-12T21:43:15.869Z,84.42
2018-10-12T21:45:43.161Z,84.54
2018-10-12T21:48:10.472Z,84.72
2018-10-12T21:50:37.803Z,84.37
2018-10-12T21:53:05.092Z,83.98
2018-10-12T21:55:32.477Z,84.50
2018-10-12T21:57:59.748Z,83.75
2018-10-12T22:00:27.005Z,83.50
2018-10-12T22:02:54.304Z,84.46
2018-10-12T22:05:21.581Z,84.53
2018-10-12T22:07:48.848Z,83.98
2018-10-12T22:10:16.134Z,84.58
2018-10-12T22:12:43.484Z,84.13
2018-10-12T22:15:10.788Z,83.81
2018-10-12T22:17:38.101Z,83.91
2018-10-12T22:20:05.535Z,84.02
2018-10-12T22:22:32.850Z,84.12
2018-10-12T22:25:00.137Z,83.90
2018-10-12T22:27:27.403Z,84.00
2018-10-12T22:29:54.747Z,84.03
2018-10-12T22:32:22.010Z,83.76
2018-10-12T22:34:49.283Z,84.70
2018-10-12T22:37:16.596Z,86.70
2018-10-12T22:39:43.836Z,87.37
2018-10-12T22:42:11.889Z,86.34
2018-10-12T22:44:39.204Z,85.51
2018-10-12T22:47:06.745Z,85.40
2018-10-12T22:49:34.205Z,84.63
2018-10-12T22:52:01.517Z,84.18
2018-10-12T22:54:28.865Z,83.77
2018-10-12T22:56:56.147Z,84.55
2018-10-12T22:59:23.440Z,84.78
2018-10-12T23:01:50.748Z,84.58
2018-10-12T23:04:18.015Z,85.30
2018-10-12T23:06:45.284Z,85.40
2018-10-12T23:09:12.541Z,86.55
2018-10-12T23:11:40.030Z,85.61
2018-10-12T23:14:07.790Z,85.10
2018-10-12T23:16:35.121Z,84.67
2018-10-12T23:19:02.429Z,86.33
2018-10-12T23:21:29.741Z,87.71
2018-10-12T23:23:57.070Z,86.62
2018-10-12T23:26:24.408Z,86.38
2018-10-12T23:28:51.668Z,85.77
2018-10-12T23:31:18.930Z,84.95
2018-10-12T23:33:57.659Z,84.56
2018-10-12T23:36:24.946Z,84.26
2018-10-12T23:38:52.279Z,83.49
2018-10-12T23:41:19.656Z,83.22
2018-10-12T23:43:46.963Z,84.30
2018-10-12T23:46:14.312Z,86.29
2018-10-12T23:48:41.645Z,86.03
2018-10-12T23:51:08.936Z,86.83
2018-10-12T23:53:36.456Z,87.60
2018-10-12T23:56:03.815Z,87.65
2018-10-12T23:58:31.024Z,86.89
