createdAt,value
2018-05-18T00:01:48.969Z,7.88
2018-05-18T00:07:43.923Z,12.33
2018-05-18T00:13:38.938Z,9.05
2018-05-18T00:19:33.983Z,11.36
2018-05-18T00:25:28.933Z,7.78
2018-05-18T00:31:23.952Z,8.36
2018-05-18T00:37:19.001Z,6.46
2018-05-18T00:43:13.998Z,9.52
2018-05-18T00:49:09.069Z,7.15
2018-05-18T00:55:03.998Z,11.15
2018-05-18T01:00:58.981Z,9.42
2018-05-18T01:06:53.998Z,13.12
2018-05-18T01:12:48.979Z,10.19
2018-05-18T01:18:43.987Z,9.97
2018-05-18T01:24:38.993Z,9.43
2018-05-18T01:30:34.012Z,5.99
2018-05-18T01:36:28.989Z,6
2018-05-18T01:42:24.101Z,9.87
2018-05-18T01:48:19.094Z,6.31
2018-05-18T01:54:13.978Z,11.94
2018-05-18T02:00:08.985Z,8.29
2018-05-18T02:06:04.018Z,8.13
2018-05-18T02:11:58.997Z,6.53
2018-05-18T02:17:53.990Z,9.27
2018-05-18T02:23:49.007Z,17.78
2018-05-18T02:29:44.039Z,12.15
2018-05-18T02:35:39.019Z,12.93
2018-05-18T02:41:34.058Z,11.07
2018-05-18T02:47:29.026Z,21.75
2018-05-18T02:53:24.020Z,14.11
2018-05-18T02:59:19.024Z,15.7
2018-05-18T03:05:14.039Z,11.06
2018-05-18T03:11:09.066Z,14.33
2018-05-18T03:17:04.048Z,10.58
2018-05-18T03:22:59.042Z,13.99
2018-05-18T03:28:54.056Z,15.19
2018-05-18T03:34:49.133Z,19.12
2018-05-18T03:40:44.085Z,14.76
2018-05-18T03:46:39.065Z,20.91
2018-05-18T03:52:34.059Z,15.28
2018-05-18T03:58:29.066Z,15.87
2018-05-18T04:04:24.066Z,13.67
2018-05-18T04:10:19.152Z,16.59
2018-05-18T04:16:14.071Z,12.28
2018-05-18T04:22:09.097Z,17.37
2018-05-18T04:28:04.100Z,10.1
2018-05-18T04:33:59.087Z,16.58
2018-05-18T04:39:54.123Z,14.05
2018-05-18T04:45:49.086Z,15.08
2018-05-18T04:51:44.105Z,15.93
2018-05-18T04:57:39.094Z,17.67
2018-05-18T05:03:34.106Z,17.71
2018-05-18T05:09:29.092Z,9.78
2018-05-18T05:15:24.161Z,19.97
2018-05-18T05:21:19.156Z,23.84
2018-05-18T05:27:14.116Z,21.47
2018-05-18T05:33:09.124Z,15.37
2018-05-18T05:39:04.100Z,10.08
2018-05-18T05:44:59.178Z,11.17
2018-05-18T05:50:54.199Z,10.81
2018-05-18T05:56:49.166Z,11.2
2018-05-18T06:02:44.112Z,13.8
2018-05-18T06:08:39.163Z,14.7
2018-05-18T06:14:34.155Z,18.06
2018-05-18T06:20:29.160Z,20.57
2018-05-18T06:26:24.183Z,19.48
2018-05-18T06:32:19.143Z,16.83
2018-05-18T06:38:14.175Z,16.88
2018-05-18T06:44:09.150Z,19.75
2018-05-18T06:50:04.155Z,19.51
2018-05-18T06:55:59.141Z,20.69
2018-05-18T07:01:54.155Z,19.7
2018-05-18T07:07:49.173Z,25.33
2018-05-18T07:13:44.166Z,27.12
2018-05-18T07:19:39.149Z,30.05
2018-05-18T07:25:34.165Z,24.16
2018-05-18T07:31:29.158Z,19.35
2018-05-18T07:37:24.169Z,22.55
2018-05-18T07:43:19.242Z,22.24
2018-05-18T07:49:14.197Z,20.03
2018-05-18T07:55:09.162Z,17.86
2018-05-18T08:01:04.182Z,21.33
2018-05-18T08:06:59.168Z,25.16
2018-05-18T08:12:54.207Z,17.36
2018-05-18T08:18:49.215Z,20.3
2018-05-18T08:24:44.177Z,13.99
2018-05-18T08:30:39.240Z,12.98
2018-05-18T08:36:34.208Z,14.98
2018-05-18T08:42:29.203Z,14.12
2018-05-18T08:48:24.254Z,13.1
2018-05-18T08:54:19.221Z,11.54
2018-05-18T09:00:14.220Z,10.42
2018-05-18T09:06:09.231Z,9.82
2018-05-18T09:12:04.215Z,9.81
2018-05-18T09:17:59.223Z,12.95
2018-05-18T09:23:54.223Z,10.29
2018-05-18T09:29:49.244Z,10.74
2018-05-18T09:35:44.236Z,11.21
2018-05-18T09:41:39.291Z,11.03
2018-05-18T09:47:34.268Z,16.22
2018-05-18T09:53:29.281Z,8.55
2018-05-18T09:59:24.218Z,10.35
2018-05-18T10:05:19.287Z,6.64
2018-05-18T10:11:14.250Z,4.6
2018-05-18T10:17:09.257Z,5.12
2018-05-18T10:23:04.284Z,6.37
2018-05-18T10:28:59.248Z,6.19
2018-05-18T10:34:54.262Z,11.05
2018-05-18T10:40:49.246Z,6.98
2018-05-18T10:46:44.246Z,4.96
2018-05-18T10:52:39.273Z,4.94
2018-05-18T10:58:34.315Z,4.7
2018-05-18T11:04:29.294Z,4.73
2018-05-18T11:10:24.390Z,3.61
2018-05-18T11:16:19.275Z,2.17
2018-05-18T11:22:14.318Z,4.9
2018-05-18T11:28:09.314Z,2.85
2018-05-18T11:34:04.365Z,2.42
2018-05-18T11:39:59.285Z,1.88
2018-05-18T11:45:54.305Z,2.82
2018-05-18T11:51:49.327Z,4.77
2018-05-18T11:57:44.345Z,6.59
2018-05-18T12:03:39.283Z,2.48
2018-05-18T12:09:34.319Z,1.34
2018-05-18T12:15:29.348Z,1.16
2018-05-18T12:21:24.306Z,1.55
2018-05-18T12:27:19.319Z,1.3
2018-05-18T12:33:14.328Z,1.94
2018-05-18T12:39:09.314Z,3.62
2018-05-18T12:45:04.323Z,2.69
2018-05-18T12:50:59.344Z,3.37
2018-05-18T12:56:54.349Z,0.93
2018-05-18T13:02:49.369Z,1.46
2018-05-18T13:08:44.375Z,0.99
2018-05-18T13:14:39.354Z,0.97
2018-05-18T13:20:34.345Z,4.02
2018-05-18T13:26:29.352Z,1.01
2018-05-18T13:32:24.368Z,2.56
2018-05-18T13:38:19.371Z,1.09
2018-05-18T13:44:14.380Z,3
2018-05-18T13:50:09.481Z,1.12
2018-05-18T13:56:04.385Z,0.68
2018-05-18T14:01:59.383Z,2.13
2018-05-18T14:07:54.438Z,2.13
2018-05-18T14:13:49.383Z,1.84
2018-05-18T14:19:44.446Z,1.03
2018-05-18T14:25:39.384Z,0.78
2018-05-18T14:31:34.421Z,4.7
2018-05-18T14:37:29.508Z,1.61
2018-05-18T14:43:24.408Z,1.24
2018-05-18T14:49:19.396Z,3.21
2018-05-18T14:55:14.390Z,1.81
2018-05-18T15:01:09.393Z,7
2018-05-18T15:07:04.411Z,2.45
2018-05-18T15:12:59.484Z,3.31
2018-05-18T15:18:54.469Z,1.67
2018-05-18T15:24:49.426Z,1.24
2018-05-18T15:30:44.550Z,1.98
2018-05-18T15:36:39.464Z,1.58
2018-05-18T15:42:34.449Z,1.03
2018-05-18T15:48:29.453Z,3.07
2018-05-18T15:54:24.439Z,6.54
2018-05-18T16:00:19.437Z,1
2018-05-18T16:06:14.688Z,2.61
2018-05-18T16:12:09.472Z,2.63
2018-05-18T16:18:04.780Z,1.85
2018-05-18T16:23:59.474Z,4.76
2018-05-18T16:29:54.513Z,2.95
2018-05-18T16:35:49.469Z,9.17
2018-05-18T16:41:44.501Z,6.1
2018-05-18T16:47:39.549Z,9.07
2018-05-18T16:53:34.465Z,5.03
2018-05-18T16:59:29.491Z,4.96
2018-05-18T17:05:24.459Z,5
2018-05-18T17:11:19.564Z,5.92
2018-05-18T17:17:14.525Z,47.93
2018-05-18T17:23:09.562Z,6.87
2018-05-18T17:29:04.523Z,3.18
2018-05-18T17:34:59.519Z,4.07
2018-05-18T17:40:54.545Z,3.18
2018-05-18T17:46:49.526Z,2.45
2018-05-18T17:52:44.505Z,3.07
2018-05-18T17:58:39.507Z,4.98
2018-05-18T18:04:34.522Z,5.71
2018-05-18T18:10:29.537Z,4.45
2018-05-18T18:16:24.559Z,6.06
2018-05-18T18:22:19.590Z,6.96
2018-05-18T18:28:14.549Z,4.11
2018-05-18T18:34:09.542Z,4.1
2018-05-18T18:40:04.531Z,6.26
2018-05-18T18:45:59.618Z,4.94
2018-05-18T18:51:54.550Z,4.95
2018-05-18T18:57:49.575Z,5.34
2018-05-18T19:03:44.543Z,7.11
2018-05-18T19:09:39.619Z,6.59
2018-05-18T19:15:34.562Z,4.2
2018-05-18T19:21:29.586Z,8.03
2018-05-18T19:27:24.595Z,6.05
2018-05-18T19:33:19.565Z,9.13
2018-05-18T19:39:14.593Z,6.27
2018-05-18T19:45:09.590Z,5.91
2018-05-18T19:51:04.592Z,3.2
2018-05-18T19:56:59.588Z,6.3
2018-05-18T20:02:54.608Z,3.83
2018-05-18T20:08:49.746Z,5.9
2018-05-18T20:14:44.604Z,7.6
2018-05-18T20:20:39.613Z,5.09
2018-05-18T20:26:34.605Z,6.95
2018-05-18T20:32:29.636Z,6.87
2018-05-18T20:38:24.643Z,10.41
2018-05-18T20:44:19.666Z,9.45
2018-05-18T20:50:14.591Z,9.46
2018-05-18T20:56:09.656Z,13.99
2018-05-18T21:02:04.627Z,14.62
2018-05-18T21:07:59.667Z,11.37
2018-05-18T21:13:54.652Z,12.16
2018-05-18T21:19:49.657Z,16.12
2018-05-18T21:25:44.626Z,11.48
2018-05-18T21:31:39.629Z,12.66
2018-05-18T21:37:34.661Z,20.28
2018-05-18T21:43:29.648Z,29.35
2018-05-18T21:49:24.660Z,30.78
2018-05-18T21:55:19.721Z,33.93
2018-05-18T22:01:14.697Z,29.23
2018-05-18T22:07:09.651Z,28.44
2018-05-18T22:13:04.656Z,29.93
2018-05-18T22:18:59.668Z,15.8
2018-05-18T22:24:54.662Z,20.76
2018-05-18T22:30:49.669Z,23.01
2018-05-18T22:36:44.675Z,34.07
2018-05-18T22:42:39.671Z,32.98
2018-05-18T22:48:34.686Z,32
2018-05-18T22:54:29.723Z,33.69
2018-05-18T23:00:24.710Z,31.9
2018-05-18T23:06:19.761Z,20.49
2018-05-18T23:12:14.728Z,20.29
2018-05-18T23:18:09.710Z,16.99
2018-05-18T23:24:04.702Z,11.31
2018-05-18T23:29:59.739Z,11.83
2018-05-18T23:35:54.741Z,12.65
2018-05-18T23:41:49.711Z,13.63
2018-05-18T23:47:44.723Z,10.58
2018-05-18T23:53:39.765Z,18.61
2018-05-18T23:59:34.738Z,12.09
