createdAt,value
2023-04-10T00:02:00.690Z,9.50
2023-04-10T00:04:29.831Z,9.77
2023-04-10T00:06:59.110Z,9.50
2023-04-10T00:09:29.090Z,9.23
2023-04-10T00:11:58.609Z,9.32
2023-04-10T00:14:29.045Z,9.15
2023-04-10T00:16:58.415Z,9.27
2023-04-10T00:19:27.450Z,9.45
2023-04-10T00:21:58.161Z,9.13
2023-04-10T00:26:56.963Z,9.02
2023-04-10T00:29:26.173Z,8.75
2023-04-10T00:31:56.872Z,8.98
2023-04-10T00:34:26.325Z,9.35
2023-04-10T00:36:55.585Z,8.82
2023-04-10T00:39:24.674Z,8.60
2023-04-10T00:41:53.953Z,8.73
2023-04-10T00:44:23.013Z,8.38
2023-04-10T00:46:52.368Z,8.73
2023-04-10T00:49:22.815Z,7.97
2023-04-10T00:51:52.578Z,8.18
2023-04-10T00:54:21.623Z,8.60
2023-04-10T00:56:51.568Z,8.80
2023-04-10T00:59:20.799Z,7.80
2023-04-10T01:01:50.649Z,8.45
2023-04-10T01:04:21.741Z,7.68
2023-04-10T01:07:00.625Z,7.32
2023-04-10T01:09:39.747Z,7.65
2023-04-10T01:12:21.902Z,8.00
2023-04-10T01:14:59.568Z,7.68
2023-04-10T01:17:34.034Z,8.10
2023-04-10T01:20:10.591Z,7.97
2023-04-10T01:22:50.786Z,8.10
2023-04-10T01:25:40.630Z,7.85
2023-04-10T01:28:43.064Z,8.40
2023-04-10T01:31:21.527Z,7.60
2023-04-10T01:33:54.313Z,7.53
2023-04-10T01:36:28.120Z,8.73
2023-04-10T01:38:59.780Z,7.30
2023-04-10T01:41:29.216Z,8.10
2023-04-10T01:44:01.194Z,7.43
2023-04-10T01:46:32.386Z,8.00
2023-04-10T01:49:03.865Z,7.78
2023-04-10T01:51:33.910Z,8.20
2023-04-10T01:54:07.170Z,8.80
2023-04-10T01:56:37.218Z,8.38
2023-04-10T01:59:06.962Z,8.20
2023-04-10T02:01:37.442Z,8.27
2023-04-10T02:04:07.354Z,8.55
2023-04-10T02:06:46.228Z,8.88
2023-04-10T02:09:21.821Z,8.38
2023-04-10T02:11:56.988Z,7.95
2023-04-10T02:14:29.592Z,8.65
2023-04-10T02:17:02.572Z,8.30
2023-04-10T02:19:34.328Z,8.98
2023-04-10T02:22:06.155Z,9.70
2023-04-10T02:24:37.030Z,8.95
2023-04-10T02:27:06.573Z,9.55
2023-04-10T02:29:35.909Z,9.40
2023-04-10T02:32:07.807Z,8.73
2023-04-10T02:34:37.150Z,8.20
2023-04-10T02:37:07.481Z,8.70
2023-04-10T02:39:37.210Z,8.83
2023-04-10T02:42:06.705Z,8.55
2023-04-10T02:44:39.531Z,8.15
2023-04-10T02:47:10.064Z,7.95
2023-04-10T02:49:41.213Z,8.18
2023-04-10T02:52:15.262Z,7.93
2023-04-10T02:54:44.623Z,8.27
2023-04-10T02:57:13.648Z,7.95
2023-04-10T02:59:43.572Z,7.40
2023-04-10T03:02:15.100Z,7.40
2023-04-10T03:04:44.594Z,7.70
2023-04-10T03:07:14.101Z,7.30
2023-04-10T03:09:43.397Z,7.17
2023-04-10T03:12:12.352Z,7.07
2023-04-10T03:14:41.876Z,7.23
2023-04-10T03:17:12.228Z,6.93
2023-04-10T03:19:43.186Z,7.95
2023-04-10T03:22:12.233Z,7.07
2023-04-10T03:24:42.917Z,8.50
2023-04-10T03:27:11.931Z,8.50
2023-04-10T03:29:41.304Z,7.30
2023-04-10T03:32:10.601Z,7.63
2023-04-10T03:34:39.851Z,7.80
2023-04-10T03:37:10.588Z,7.75
2023-04-10T03:39:40.247Z,8.07
2023-04-10T03:42:09.495Z,8.07
2023-04-10T03:44:39.372Z,7.25
2023-04-10T03:47:10.214Z,8.27
2023-04-10T03:49:39.595Z,7.40
2023-04-10T03:52:10.820Z,8.35
2023-04-10T03:54:41.301Z,7.97
2023-04-10T03:57:13.648Z,8.13
2023-04-10T03:59:43.313Z,8.52
2023-04-10T04:02:14.714Z,8.13
2023-04-10T04:04:45.749Z,7.20
2023-04-10T04:07:36.424Z,7.65
2023-04-10T04:10:20.459Z,7.05
2023-04-10T04:13:12.512Z,7.45
2023-04-10T04:16:12.286Z,7.78
2023-04-10T04:18:56.948Z,7.40
2023-04-10T04:21:40.068Z,7.60
2023-04-10T04:24:28.799Z,7.32
2023-04-10T04:27:09.673Z,7.70
2023-04-10T04:29:58.020Z,7.65
2023-04-10T04:32:47.055Z,7.10
2023-04-10T04:35:48.570Z,7.55
2023-04-10T04:38:38.832Z,7.95
2023-04-10T04:41:33.525Z,7.35
2023-04-10T04:44:21.450Z,7.22
2023-04-10T04:47:02.236Z,7.88
2023-04-10T04:49:50.576Z,6.80
2023-04-10T04:52:19.556Z,7.90
2023-04-10T04:55:02.152Z,7.40
2023-04-10T04:57:50.259Z,7.80
2023-04-10T05:00:42.539Z,8.32
2023-04-10T05:03:28.590Z,8.98
2023-04-10T05:06:06.847Z,8.90
2023-04-10T05:09:02.231Z,7.80
2023-04-10T05:11:51.502Z,8.65
2023-04-10T05:14:38.276Z,8.75
2023-04-10T05:17:23.087Z,8.57
2023-04-10T05:19:59.614Z,8.45
2023-04-10T05:22:59.391Z,8.55
2023-04-10T05:25:38.155Z,7.55
2023-04-10T05:28:33.946Z,7.78
2023-04-10T05:31:23.125Z,7.80
2023-04-10T05:33:57.943Z,7.32
2023-04-10T05:36:47.235Z,8.30
2023-04-10T05:39:35.225Z,7.70
2023-04-10T05:42:24.017Z,6.90
2023-04-10T05:45:19.978Z,7.55
2023-04-10T05:48:02.938Z,6.70
2023-04-10T05:50:54.420Z,6.22
2023-04-10T05:53:41.935Z,6.55
2023-04-10T05:56:29.609Z,6.15
2023-04-10T05:59:24.582Z,5.70
2023-04-10T06:02:23.243Z,6.10
2023-04-10T06:04:54.730Z,5.88
2023-04-10T06:07:24.929Z,5.97
2023-04-10T06:09:53.958Z,5.55
2023-04-10T06:12:23.216Z,5.47
2023-04-10T06:14:52.784Z,5.47
2023-04-10T06:17:25.938Z,4.80
2023-04-10T06:19:59.796Z,4.85
2023-04-10T06:22:29.429Z,4.97
2023-04-10T06:24:58.386Z,4.25
2023-04-10T06:27:28.233Z,4.63
2023-04-10T06:29:57.500Z,4.85
2023-04-10T06:32:27.272Z,4.65
2023-04-10T06:34:57.731Z,5.03
2023-04-10T06:37:31.671Z,5.32
2023-04-10T06:40:10.583Z,4.95
2023-04-10T06:42:41.220Z,4.70
2023-04-10T06:45:16.225Z,4.90
2023-04-10T06:47:45.718Z,5.53
2023-04-10T06:50:16.193Z,5.30
2023-04-10T06:52:46.126Z,5.22
2023-04-10T06:55:15.396Z,4.82
2023-04-10T06:57:45.693Z,4.60
2023-04-10T07:00:15.622Z,4.70
2023-04-10T07:02:46.116Z,5.05
2023-04-10T07:05:17.705Z,4.18
2023-04-10T07:07:47.668Z,4.45
2023-04-10T07:10:16.648Z,4.30
2023-04-10T07:12:45.943Z,5.07
2023-04-10T07:15:15.071Z,6.22
2023-04-10T07:17:44.482Z,6.97
2023-04-10T07:20:14.086Z,6.90
2023-04-10T07:22:44.780Z,7.10
2023-04-10T07:25:14.389Z,6.68
2023-04-10T07:27:43.729Z,6.78
2023-04-10T07:30:13.901Z,6.32
2023-04-10T07:32:43.438Z,6.07
2023-04-10T07:35:12.570Z,6.00
2023-04-10T07:37:44.243Z,6.10
2023-04-10T07:40:13.804Z,5.80
2023-04-10T07:42:43.070Z,6.22
2023-04-10T07:45:12.921Z,5.55
2023-04-10T07:47:42.369Z,5.65
2023-04-10T07:50:11.773Z,5.65
2023-04-10T07:52:41.083Z,5.65
2023-04-10T07:55:12.105Z,5.25
2023-04-10T07:57:42.300Z,5.75
2023-04-10T08:00:12.542Z,5.70
2023-04-10T08:02:45.546Z,5.40
2023-04-10T08:05:14.898Z,4.93
2023-04-10T08:07:46.199Z,5.20
2023-04-10T08:10:16.790Z,5.28
2023-04-10T08:12:46.173Z,5.20
2023-04-10T08:15:15.586Z,5.25
2023-04-10T08:17:45.261Z,4.70
2023-04-10T08:20:15.180Z,4.50
2023-04-10T08:22:44.476Z,4.10
2023-04-10T08:25:13.500Z,4.18
2023-04-10T08:27:44.320Z,4.20
2023-04-10T08:30:13.915Z,4.30
2023-04-10T08:32:43.215Z,3.92
2023-04-10T08:35:12.232Z,4.07
2023-04-10T08:37:41.531Z,3.53
2023-04-10T08:40:11.314Z,3.67
2023-04-10T08:42:40.842Z,3.95
2023-04-10T08:45:12.223Z,3.85
2023-04-10T08:47:45.447Z,3.55
2023-04-10T08:50:17.321Z,3.70
2023-04-10T08:52:57.593Z,3.58
2023-04-10T08:55:27.708Z,3.50
2023-04-10T08:58:00.948Z,3.42
2023-04-10T09:00:34.579Z,3.15
2023-04-10T09:03:05.221Z,3.17
2023-04-10T09:05:35.402Z,3.35
2023-04-10T09:08:06.153Z,3.28
2023-04-10T09:10:35.532Z,3.33
2023-04-10T09:13:04.581Z,3.10
2023-04-10T09:15:57.641Z,2.80
2023-04-10T09:18:43.100Z,2.83
2023-04-10T09:21:14.349Z,2.83
2023-04-10T09:23:45.936Z,2.80
2023-04-10T09:26:25.899Z,2.75
2023-04-10T09:29:02.240Z,3.05
2023-04-10T09:31:34.191Z,2.80
2023-04-10T09:34:13.964Z,2.83
2023-04-10T09:36:44.114Z,2.83
2023-04-10T09:39:14.665Z,3.40
2023-04-10T09:41:51.757Z,3.35
2023-04-10T09:44:31.309Z,3.17
2023-04-10T09:47:01.109Z,3.97
2023-04-10T09:49:30.243Z,3.63
2023-04-10T09:51:59.565Z,3.30
2023-04-10T09:54:39.142Z,3.47
2023-04-10T09:57:09.117Z,3.65
2023-04-10T09:59:42.920Z,3.63
2023-04-10T10:02:14.506Z,3.92
2023-04-10T10:04:46.008Z,3.53
2023-04-10T10:07:16.686Z,3.60
2023-04-10T10:09:48.388Z,3.78
2023-04-10T10:12:20.549Z,4.03
2023-04-10T10:14:58.684Z,3.83
2023-04-10T10:17:36.526Z,3.67
2023-04-10T10:20:09.911Z,3.55
2023-04-10T10:22:39.547Z,3.40
2023-04-10T10:25:11.802Z,3.47
2023-04-10T10:27:42.890Z,3.13
2023-04-10T10:30:28.113Z,2.85
2023-04-10T10:32:59.515Z,2.63
2023-04-10T10:35:30.059Z,2.90
2023-04-10T10:38:01.446Z,3.20
2023-04-10T10:40:39.822Z,2.55
2023-04-10T10:43:18.184Z,2.88
2023-04-10T10:45:56.099Z,3.45
2023-04-10T10:48:25.678Z,3.30
2023-04-10T10:50:57.553Z,3.20
2023-04-10T10:53:47.907Z,3.00
2023-04-10T10:56:37.564Z,2.83
2023-04-10T10:59:06.885Z,2.88
2023-04-10T11:01:35.961Z,3.00
2023-04-10T11:04:43.493Z,3.30
2023-04-10T11:07:13.258Z,3.03
2023-04-10T11:09:52.403Z,2.88
2023-04-10T11:12:24.653Z,3.20
2023-04-10T11:15:01.788Z,3.00
2023-04-10T11:17:51.692Z,2.72
2023-04-10T11:20:27.279Z,2.90
2023-04-10T11:23:11.177Z,2.78
2023-04-10T11:25:49.534Z,2.70
2023-04-10T11:28:40.842Z,2.70
2023-04-10T11:31:22.208Z,2.72
2023-04-10T11:33:53.641Z,2.60
2023-04-10T11:36:23.115Z,3.13
2023-04-10T11:38:59.016Z,3.40
2023-04-10T11:41:30.667Z,2.53
2023-04-10T11:44:01.979Z,2.65
2023-04-10T11:46:32.267Z,2.60
2023-04-10T11:51:32.265Z,2.90
2023-04-10T11:56:39.339Z,2.95
2023-04-10T11:59:11.462Z,3.13
2023-04-10T12:01:43.346Z,3.10
2023-04-10T12:04:17.260Z,2.95
2023-04-10T12:06:48.527Z,3.13
2023-04-10T12:09:18.402Z,3.35
2023-04-10T12:11:53.152Z,3.10
2023-04-10T12:14:24.771Z,2.92
2023-04-10T12:16:54.510Z,2.80
2023-04-10T12:19:23.746Z,3.13
2023-04-10T12:21:53.259Z,3.22
2023-04-10T12:24:43.845Z,3.50
2023-04-10T12:27:18.642Z,3.17
2023-04-10T12:29:50.780Z,3.47
2023-04-10T12:32:20.757Z,3.50
2023-04-10T12:34:53.362Z,3.50
2023-04-10T12:37:22.947Z,2.97
2023-04-10T12:39:52.279Z,3.17
2023-04-10T12:42:23.245Z,3.30
2023-04-10T12:44:55.124Z,3.40
2023-04-10T12:47:25.217Z,2.83
2023-04-10T12:50:11.431Z,2.65
2023-04-10T12:52:42.511Z,3.20
2023-04-10T12:55:13.528Z,3.40
2023-04-10T12:57:43.913Z,3.20
2023-04-10T13:02:45.564Z,3.40
2023-04-10T13:05:14.849Z,3.15
2023-04-10T13:07:44.162Z,3.47
2023-04-10T13:10:13.291Z,3.37
2023-04-10T13:12:44.317Z,3.30
2023-04-10T13:15:14.814Z,3.40
2023-04-10T13:17:44.259Z,3.33
2023-04-10T13:20:14.124Z,3.40
2023-04-10T13:25:12.189Z,3.50
2023-04-10T13:27:41.469Z,3.28
2023-04-10T13:30:11.007Z,3.08
2023-04-10T13:32:42.379Z,3.28
2023-04-10T13:35:11.698Z,3.28
2023-04-10T13:37:40.942Z,3.25
2023-04-10T13:40:11.197Z,3.40
2023-04-10T13:42:42.392Z,3.17
2023-04-10T13:45:12.383Z,2.75
2023-04-10T13:52:41.303Z,3.55
2023-04-10T13:55:11.292Z,3.65
2023-04-10T13:57:41.342Z,3.50
2023-04-10T14:00:11.598Z,3.40
2023-04-10T14:02:45.854Z,3.20
2023-04-10T14:05:15.038Z,3.10
2023-04-10T14:07:44.277Z,3.10
2023-04-10T14:10:13.557Z,2.83
2023-04-10T14:12:42.858Z,3.13
2023-04-10T14:15:12.415Z,2.78
2023-04-10T14:17:41.843Z,3.03
2023-04-10T14:20:13.456Z,3.00
2023-04-10T14:22:42.799Z,2.85
2023-04-10T14:25:15.900Z,3.22
2023-04-10T14:27:45.688Z,2.88
2023-04-10T14:30:14.959Z,2.92
2023-04-10T14:32:44.609Z,3.05
2023-04-10T14:35:15.506Z,3.30
2023-04-10T14:37:44.854Z,3.15
2023-04-10T14:40:14.014Z,2.80
2023-04-10T14:42:43.377Z,3.22
2023-04-10T14:45:12.668Z,2.95
2023-04-10T14:47:42.052Z,3.13
2023-04-10T14:50:11.917Z,2.93
2023-04-10T14:52:42.603Z,2.75
2023-04-10T14:55:12.388Z,3.13
2023-04-10T15:00:11.697Z,3.17
2023-04-10T15:02:41.051Z,3.35
2023-04-10T15:05:10.276Z,3.30
2023-04-10T15:07:41.045Z,3.33
2023-04-10T15:10:10.812Z,3.22
2023-04-10T15:15:10.058Z,2.88
2023-04-10T15:17:39.437Z,3.33
2023-04-10T15:20:09.193Z,3.53
2023-04-10T15:25:11.996Z,3.67
2023-04-10T15:27:41.872Z,3.88
2023-04-10T15:30:11.636Z,3.55
2023-04-10T15:35:10.696Z,3.30
2023-04-10T15:37:40.066Z,3.40
2023-04-10T15:40:11.587Z,3.50
2023-04-10T15:42:40.938Z,3.78
2023-04-10T15:45:10.079Z,3.20
2023-04-10T15:47:39.533Z,3.53
2023-04-10T15:50:10.710Z,3.30
2023-04-10T15:52:40.393Z,3.50
2023-04-10T15:55:11.102Z,4.47
2023-04-10T15:57:40.470Z,3.25
2023-04-10T16:00:10.649Z,3.40
2023-04-10T16:02:40.221Z,3.45
2023-04-10T16:05:09.828Z,3.40
2023-04-10T16:07:40.768Z,3.42
2023-04-10T16:10:12.407Z,4.68
2023-04-10T16:12:42.815Z,3.63
2023-04-10T16:15:12.109Z,3.88
2023-04-10T16:17:41.470Z,5.00
2023-04-10T16:20:11.039Z,4.75
2023-04-10T16:22:40.401Z,3.95
2023-04-10T16:25:11.388Z,3.65
2023-04-10T16:27:40.711Z,3.83
2023-04-10T16:30:11.896Z,5.30
2023-04-10T16:32:41.252Z,4.63
2023-04-10T16:35:10.680Z,4.78
2023-04-10T16:37:40.114Z,4.10
2023-04-10T16:40:12.573Z,5.88
2023-04-10T16:42:43.316Z,7.50
2023-04-10T16:45:13.166Z,5.35
2023-04-10T16:50:13.952Z,4.20
2023-04-10T16:52:43.334Z,4.40
2023-04-10T16:55:13.894Z,4.10
2023-04-10T16:57:44.510Z,4.75
2023-04-10T17:00:14.552Z,5.25
2023-04-10T17:02:44.122Z,6.68
2023-04-10T17:05:13.795Z,7.82
2023-04-10T17:07:44.562Z,10.68
2023-04-10T17:10:15.549Z,11.68
2023-04-10T17:12:45.949Z,15.40
2023-04-10T17:15:14.996Z,8.50
2023-04-10T17:17:44.290Z,7.10
2023-04-10T17:20:14.042Z,6.32
2023-04-10T17:22:43.470Z,6.85
2023-04-10T17:25:14.519Z,6.60
2023-04-10T17:27:43.909Z,7.30
2023-04-10T17:30:14.117Z,9.77
2023-04-10T17:32:43.527Z,10.70
2023-04-10T17:35:12.552Z,11.25
2023-04-10T17:37:42.005Z,9.30
2023-04-10T17:40:12.253Z,10.07
2023-04-10T17:42:43.167Z,11.40
2023-04-10T17:45:14.134Z,11.60
2023-04-10T17:47:44.103Z,9.52
2023-04-10T17:50:13.497Z,8.90
2023-04-10T17:52:44.599Z,7.97
2023-04-10T17:55:18.453Z,7.32
2023-04-10T17:57:53.198Z,10.45
2023-04-10T18:00:24.429Z,13.75
2023-04-10T18:03:00.869Z,17.98
2023-04-10T18:05:30.778Z,17.60
2023-04-10T18:08:00.077Z,10.20
2023-04-10T18:10:29.125Z,10.40
2023-04-10T18:12:59.750Z,8.37
2023-04-10T18:15:29.172Z,7.57
2023-04-10T18:17:58.584Z,7.35
2023-04-10T18:20:27.683Z,7.43
2023-04-10T18:22:57.050Z,8.73
2023-04-10T18:25:26.088Z,7.88
2023-04-10T18:28:13.196Z,10.17
2023-04-10T18:30:45.378Z,9.60
2023-04-10T18:33:20.378Z,10.45
2023-04-10T18:35:49.463Z,10.20
2023-04-10T18:38:19.253Z,10.53
2023-04-10T18:40:48.375Z,10.55
2023-04-10T18:43:17.660Z,10.43
2023-04-10T18:45:48.132Z,10.15
2023-04-10T18:48:17.484Z,10.13
2023-04-10T18:50:46.536Z,10.70
2023-04-10T18:53:15.980Z,10.85
2023-04-10T18:55:51.211Z,10.60
2023-04-10T18:58:20.757Z,11.45
2023-04-10T19:00:51.174Z,12.07
2023-04-10T19:03:20.631Z,13.63
2023-04-10T19:05:49.715Z,13.00
2023-04-10T19:08:19.106Z,15.63
2023-04-10T19:10:48.137Z,14.82
2023-04-10T19:13:17.461Z,14.77
2023-04-10T19:15:48.493Z,12.35
2023-04-10T19:18:20.536Z,12.35
2023-04-10T19:20:53.132Z,10.23
2023-04-10T19:23:22.675Z,10.43
2023-04-10T19:25:54.353Z,17.42
2023-04-10T19:28:25.680Z,18.33
2023-04-10T19:30:54.888Z,17.48
2023-04-10T19:33:25.652Z,15.52
2023-04-10T19:35:54.921Z,12.73
2023-04-10T19:38:24.254Z,11.00
2023-04-10T19:40:53.726Z,12.50
2023-04-10T19:43:23.171Z,14.25
2023-04-10T19:45:53.019Z,14.35
2023-04-10T19:48:22.370Z,13.75
2023-04-10T19:50:52.750Z,12.40
2023-04-10T19:53:22.126Z,11.63
2023-04-10T19:55:51.239Z,10.18
2023-04-10T19:58:38.993Z,10.52
2023-04-10T20:01:10.347Z,9.85
2023-04-10T20:03:40.347Z,11.98
2023-04-10T20:06:11.413Z,12.50
2023-04-10T20:08:41.062Z,12.63
2023-04-10T20:11:10.339Z,11.95
2023-04-10T20:13:40.986Z,13.48
2023-04-10T20:16:10.405Z,13.82
2023-04-10T20:18:41.323Z,15.70
2023-04-10T20:21:11.703Z,16.90
2023-04-10T20:23:41.465Z,17.77
2023-04-10T20:26:12.043Z,15.02
2023-04-10T20:28:41.696Z,20.48
2023-04-10T20:31:11.830Z,16.73
2023-04-10T20:33:41.139Z,16.85
2023-04-10T20:36:12.110Z,22.23
2023-04-10T20:38:41.535Z,20.05
2023-04-10T20:41:10.551Z,19.08
2023-04-10T20:43:39.994Z,31.33
2023-04-10T20:46:09.417Z,29.48
2023-04-10T20:48:38.720Z,18.45
2023-04-10T20:51:10.604Z,15.02
2023-04-10T20:53:41.285Z,14.18
2023-04-10T20:56:10.846Z,13.32
2023-04-10T20:58:40.217Z,13.45
2023-04-10T21:01:10.844Z,13.55
2023-04-10T21:03:42.371Z,15.63
2023-04-10T21:06:14.795Z,19.73
2023-04-10T21:08:45.631Z,13.93
2023-04-10T21:11:14.676Z,15.38
2023-04-10T21:13:43.926Z,16.17
2023-04-10T21:16:12.981Z,16.92
2023-04-10T21:18:42.512Z,19.25
2023-04-10T21:21:11.645Z,18.48
2023-04-10T21:23:40.909Z,14.73
2023-04-10T21:26:11.462Z,16.05
2023-04-10T21:28:40.764Z,15.00
2023-04-10T21:31:11.440Z,16.70
2023-04-10T21:33:40.845Z,16.20
2023-04-10T21:36:10.169Z,18.52
2023-04-10T21:38:39.581Z,19.77
2023-04-10T21:41:12.211Z,19.65
2023-04-10T21:43:43.195Z,19.63
2023-04-10T21:46:12.275Z,19.92
2023-04-10T21:48:41.851Z,19.87
2023-04-10T21:51:10.902Z,19.27
2023-04-10T21:53:40.461Z,18.67
2023-04-10T21:56:11.329Z,17.73
2023-04-10T21:58:40.686Z,14.50
2023-04-10T22:01:09.873Z,15.93
2023-04-10T22:03:39.284Z,15.10
2023-04-10T22:06:08.992Z,15.30
2023-04-10T22:08:40.223Z,13.90
2023-04-10T22:11:09.503Z,13.45
2023-04-10T22:13:40.119Z,13.80
2023-04-10T22:16:09.567Z,12.30
2023-04-10T22:18:38.808Z,13.15
2023-04-10T22:21:08.326Z,12.55
2023-04-10T22:23:37.715Z,12.50
2023-04-10T22:26:07.133Z,12.57
2023-04-10T22:28:36.480Z,12.02
2023-04-10T22:31:07.060Z,12.35
2023-04-10T22:33:37.626Z,11.23
2023-04-10T22:38:36.002Z,10.73
2023-04-10T22:41:06.736Z,11.45
2023-04-10T22:43:36.303Z,11.48
2023-04-10T22:46:07.089Z,11.68
2023-04-10T22:48:36.527Z,11.60
2023-04-10T22:51:10.845Z,12.25
2023-04-10T22:53:40.720Z,11.52
2023-04-10T22:56:11.391Z,11.48
2023-04-10T22:58:42.052Z,10.95
2023-04-10T23:03:43.170Z,10.52
2023-04-10T23:06:12.272Z,10.73
2023-04-10T23:08:41.587Z,9.95
2023-04-10T23:11:10.566Z,10.55
2023-04-10T23:13:41.896Z,10.97
2023-04-10T23:16:13.135Z,11.07
2023-04-10T23:18:42.541Z,10.32
2023-04-10T23:21:11.523Z,10.65
2023-04-10T23:23:40.817Z,11.43
2023-04-10T23:26:11.459Z,9.75
2023-04-10T23:28:41.051Z,10.13
2023-04-10T23:31:10.193Z,9.65
2023-04-10T23:33:40.943Z,10.30
2023-04-10T23:36:10.588Z,9.55
2023-04-10T23:38:39.904Z,9.32
2023-04-10T23:41:09.383Z,9.05
2023-04-10T23:43:38.640Z,9.88
2023-04-10T23:46:08.070Z,8.90
2023-04-10T23:48:37.499Z,8.20
2023-04-10T23:51:09.180Z,9.32
2023-04-10T23:53:38.573Z,8.93
2023-04-10T23:56:08.849Z,8.88
2023-04-10T23:58:38.152Z,10.57
