createdAt,value
2022-08-30T00:01:33.113Z,13.70
2022-08-30T00:04:01.362Z,13.60
2022-08-30T00:06:30.986Z,13.35
2022-08-30T00:08:59.753Z,13.54
2022-08-30T00:11:29.024Z,13.51
2022-08-30T00:13:58.036Z,13.53
2022-08-30T00:16:27.324Z,13.49
2022-08-30T00:18:55.907Z,13.49
2022-08-30T00:21:23.646Z,13.50
2022-08-30T00:23:51.187Z,13.46
2022-08-30T00:26:18.761Z,13.35
2022-08-30T00:28:46.308Z,13.31
2022-08-30T00:31:15.569Z,13.26
2022-08-30T00:33:44.839Z,13.23
2022-08-30T00:36:12.472Z,13.21
2022-08-30T00:38:40.030Z,13.24
2022-08-30T00:41:07.903Z,13.26
2022-08-30T00:43:36.847Z,13.26
2022-08-30T00:46:07.689Z,13.24
2022-08-30T00:48:37.676Z,13.07
2022-08-30T00:51:12.753Z,13.05
2022-08-30T00:53:44.105Z,13.11
2022-08-30T00:56:12.260Z,13.06
2022-08-30T00:58:43.981Z,13.09
2022-08-30T01:01:11.951Z,13.15
2022-08-30T01:03:40.763Z,13.13
2022-08-30T01:06:09.942Z,13.07
2022-08-30T01:08:38.589Z,13.18
2022-08-30T01:11:06.525Z,13.18
2022-08-30T01:13:35.173Z,13.14
2022-08-30T01:16:03.689Z,13.17
2022-08-30T01:18:32.252Z,13.17
2022-08-30T01:21:06.801Z,13.22
2022-08-30T01:23:38.418Z,13.13
2022-08-30T01:26:07.926Z,13.20
2022-08-30T01:28:36.201Z,13.21
2022-08-30T01:31:04.525Z,13.28
2022-08-30T01:33:32.407Z,13.42
2022-08-30T01:36:02.421Z,13.47
2022-08-30T01:38:32.112Z,13.52
2022-08-30T01:41:02.244Z,13.56
2022-08-30T01:43:29.885Z,13.67
2022-08-30T01:45:57.520Z,13.72
2022-08-30T01:48:30.183Z,13.75
2022-08-30T01:50:58.818Z,13.69
2022-08-30T01:53:26.494Z,13.71
2022-08-30T01:55:54.097Z,13.73
2022-08-30T01:58:23.470Z,13.64
2022-08-30T02:00:51.647Z,13.67
2022-08-30T02:03:19.911Z,13.63
2022-08-30T02:05:48.284Z,13.58
2022-08-30T02:08:16.256Z,13.52
2022-08-30T02:10:44.557Z,13.36
2022-08-30T02:13:12.195Z,13.26
2022-08-30T02:15:41.559Z,13.26
2022-08-30T02:18:10.613Z,13.18
2022-08-30T02:20:39.373Z,13.20
2022-08-30T02:23:07.075Z,13.19
2022-08-30T02:25:34.761Z,13.19
2022-08-30T02:28:02.296Z,13.22
2022-08-30T02:30:29.874Z,13.13
2022-08-30T02:32:59.005Z,13.04
2022-08-30T02:35:26.681Z,13.14
2022-08-30T02:37:54.466Z,13.17
2022-08-30T02:40:22.254Z,13.23
2022-08-30T02:42:49.930Z,13.08
2022-08-30T02:45:17.597Z,12.99
2022-08-30T02:47:47.286Z,13.08
2022-08-30T02:50:16.324Z,13.15
2022-08-30T02:52:48.153Z,13.21
2022-08-30T02:55:16.486Z,13.32
2022-08-30T02:57:44.653Z,13.27
2022-08-30T03:00:15.241Z,13.37
2022-08-30T03:02:43.162Z,13.42
2022-08-30T03:05:12.914Z,13.36
2022-08-30T03:07:42.264Z,13.47
2022-08-30T03:10:11.248Z,13.38
2022-08-30T03:12:42.395Z,13.33
2022-08-30T03:15:13.495Z,13.38
2022-08-30T03:17:41.240Z,13.50
2022-08-30T03:20:10.557Z,13.49
2022-08-30T03:22:38.117Z,13.54
2022-08-30T03:25:08.309Z,13.56
2022-08-30T03:27:35.855Z,13.52
2022-08-30T03:30:04.010Z,13.56
2022-08-30T03:32:31.565Z,13.51
2022-08-30T03:34:59.522Z,13.47
2022-08-30T03:37:27.639Z,13.43
2022-08-30T03:39:55.345Z,13.18
2022-08-30T03:42:24.773Z,13.33
2022-08-30T03:44:52.421Z,13.24
2022-08-30T03:47:20.818Z,13.27
2022-08-30T03:49:48.412Z,13.42
2022-08-30T03:52:15.982Z,13.43
2022-08-30T03:54:43.850Z,13.40
2022-08-30T03:57:17.630Z,13.38
2022-08-30T03:59:49.275Z,13.33
2022-08-30T04:02:16.901Z,13.24
2022-08-30T04:04:44.445Z,13.25
2022-08-30T04:07:12.001Z,13.31
2022-08-30T04:09:39.619Z,13.26
2022-08-30T04:12:07.421Z,13.26
2022-08-30T04:14:34.948Z,13.26
2022-08-30T04:17:03.938Z,13.25
2022-08-30T04:19:31.506Z,13.29
2022-08-30T04:21:59.207Z,13.30
2022-08-30T04:24:26.914Z,13.39
2022-08-30T04:26:54.481Z,13.33
2022-08-30T04:29:22.125Z,13.33
2022-08-30T04:31:49.702Z,13.32
2022-08-30T04:34:18.897Z,13.18
2022-08-30T04:36:48.233Z,13.32
2022-08-30T04:39:16.121Z,13.34
2022-08-30T04:41:43.725Z,13.36
2022-08-30T04:44:15.829Z,13.25
2022-08-30T04:46:47.464Z,13.34
2022-08-30T04:49:15.161Z,13.21
2022-08-30T04:51:44.338Z,13.27
2022-08-30T04:54:12.163Z,13.31
2022-08-30T04:56:40.122Z,13.36
2022-08-30T04:59:07.765Z,13.33
2022-08-30T05:01:44.616Z,13.33
2022-08-30T05:04:13.544Z,13.32
2022-08-30T05:06:41.189Z,13.36
2022-08-30T05:09:10.177Z,13.43
2022-08-30T05:11:38.747Z,13.38
2022-08-30T05:14:07.076Z,13.43
2022-08-30T05:16:34.689Z,13.46
2022-08-30T05:19:02.773Z,13.44
2022-08-30T05:21:30.569Z,13.47
2022-08-30T05:24:00.463Z,13.39
2022-08-30T05:26:31.238Z,13.48
2022-08-30T05:28:59.226Z,13.46
2022-08-30T05:31:28.754Z,13.56
2022-08-30T05:33:56.825Z,13.70
2022-08-30T05:36:26.700Z,13.89
2022-08-30T05:38:54.843Z,13.94
2022-08-30T05:41:23.098Z,14.06
2022-08-30T05:43:56.071Z,14.29
2022-08-30T05:46:24.065Z,14.40
2022-08-30T05:48:52.697Z,14.64
2022-08-30T05:51:22.155Z,14.78
2022-08-30T05:53:50.381Z,14.79
2022-08-30T05:56:20.113Z,15.01
2022-08-30T05:58:48.169Z,15.19
2022-08-30T06:01:24.669Z,15.23
2022-08-30T06:03:52.721Z,15.29
2022-08-30T06:06:20.385Z,15.24
2022-08-30T06:08:48.825Z,15.26
2022-08-30T06:11:18.430Z,15.26
2022-08-30T06:13:46.741Z,15.35
2022-08-30T06:16:15.497Z,15.37
2022-08-30T06:18:44.847Z,15.10
2022-08-30T06:21:17.549Z,15.32
2022-08-30T06:23:45.471Z,15.44
2022-08-30T06:26:13.135Z,15.45
2022-08-30T06:28:40.827Z,15.47
2022-08-30T06:31:09.253Z,15.40
2022-08-30T06:33:37.446Z,15.64
2022-08-30T06:36:07.253Z,15.72
2022-08-30T06:38:35.472Z,15.72
2022-08-30T06:41:06.669Z,15.68
2022-08-30T06:43:34.427Z,15.65
2022-08-30T06:46:03.317Z,15.66
2022-08-30T06:48:30.909Z,15.73
2022-08-30T06:50:59.141Z,15.94
2022-08-30T06:53:29.571Z,16.15
2022-08-30T06:56:00.019Z,16.40
2022-08-30T06:58:28.180Z,16.51
2022-08-30T07:00:55.869Z,16.41
2022-08-30T07:03:23.812Z,16.06
2022-08-30T07:05:51.499Z,16.13
2022-08-30T07:08:19.133Z,16.01
2022-08-30T07:10:48.005Z,16.04
2022-08-30T07:13:15.701Z,16.20
2022-08-30T07:15:44.712Z,16.45
2022-08-30T07:18:31.416Z,16.71
2022-08-30T07:20:59.610Z,16.69
2022-08-30T07:23:27.138Z,16.78
2022-08-30T07:25:56.039Z,16.87
2022-08-30T07:28:23.655Z,16.93
2022-08-30T07:30:51.609Z,17.15
2022-08-30T07:33:19.426Z,17.29
2022-08-30T07:35:47.120Z,17.42
2022-08-30T07:38:14.764Z,17.65
2022-08-30T07:40:42.891Z,17.70
2022-08-30T07:43:11.826Z,17.86
2022-08-30T07:45:39.603Z,17.99
2022-08-30T07:48:07.457Z,17.73
2022-08-30T07:50:35.039Z,17.79
2022-08-30T07:53:03.411Z,17.89
2022-08-30T07:55:32.325Z,17.83
2022-08-30T07:57:59.945Z,18.10
2022-08-30T08:00:28.933Z,18.10
2022-08-30T08:02:56.553Z,17.96
2022-08-30T08:05:24.908Z,18.26
2022-08-30T08:07:52.608Z,18.26
2022-08-30T08:10:20.220Z,18.37
2022-08-30T08:12:47.869Z,18.57
2022-08-30T08:15:15.924Z,18.61
2022-08-30T08:17:44.855Z,18.28
2022-08-30T08:20:12.583Z,18.83
2022-08-30T08:22:40.381Z,19.02
2022-08-30T08:25:08.634Z,18.85
2022-08-30T08:27:36.214Z,18.85
2022-08-30T08:30:04.318Z,19.06
2022-08-30T08:32:31.849Z,19.32
2022-08-30T08:35:00.890Z,19.17
2022-08-30T08:37:28.692Z,19.24
2022-08-30T08:39:56.426Z,19.56
2022-08-30T08:42:27.869Z,19.09
2022-08-30T08:44:59.075Z,19.42
2022-08-30T08:47:32.019Z,19.69
2022-08-30T08:50:04.413Z,19.89
2022-08-30T08:53:06.914Z,19.95
2022-08-30T08:55:35.522Z,20.02
2022-08-30T08:58:03.305Z,19.80
2022-08-30T09:00:33.073Z,19.59
2022-08-30T09:03:02.970Z,19.50
2022-08-30T09:05:36.255Z,19.94
2022-08-30T09:08:09.749Z,19.65
2022-08-30T09:10:50.423Z,19.67
2022-08-30T09:13:19.138Z,19.91
2022-08-30T09:15:53.701Z,20.16
2022-08-30T09:18:41.751Z,20.30
2022-08-30T09:21:11.847Z,20.75
2022-08-30T09:23:48.798Z,20.70
2022-08-30T09:26:16.597Z,21.48
2022-08-30T09:28:46.701Z,21.35
2022-08-30T09:31:21.033Z,21.49
2022-08-30T09:33:55.517Z,21.36
2022-08-30T09:36:27.611Z,21.36
2022-08-30T09:39:01.695Z,21.77
2022-08-30T09:41:38.357Z,22.21
2022-08-30T09:44:09.083Z,22.49
2022-08-30T09:46:45.334Z,22.58
2022-08-30T09:49:30.801Z,22.69
2022-08-30T09:52:07.949Z,22.82
2022-08-30T09:54:39.649Z,22.94
2022-08-30T09:57:12.975Z,23.09
2022-08-30T09:59:45.911Z,22.17
2022-08-30T10:02:28.891Z,22.65
2022-08-30T10:05:04.103Z,22.84
2022-08-30T10:07:36.366Z,23.02
2022-08-30T10:10:07.582Z,23.31
2022-08-30T10:12:42.966Z,23.33
2022-08-30T10:15:14.977Z,23.49
2022-08-30T10:17:49.072Z,23.77
2022-08-30T10:20:21.858Z,24.19
2022-08-30T10:22:53.609Z,23.80
2022-08-30T10:25:29.610Z,24.00
2022-08-30T10:28:03.153Z,24.36
2022-08-30T10:30:32.173Z,23.88
2022-08-30T10:33:03.069Z,24.43
2022-08-30T10:35:38.594Z,24.37
2022-08-30T10:38:11.607Z,24.34
2022-08-30T10:40:58.744Z,24.19
2022-08-30T10:43:32.510Z,24.64
2022-08-30T10:46:02.917Z,24.60
2022-08-30T10:48:33.523Z,25.22
2022-08-30T10:51:07.021Z,24.92
2022-08-30T10:53:42.117Z,24.78
2022-08-30T10:56:13.190Z,25.16
2022-08-30T10:58:42.274Z,24.99
2022-08-30T11:01:26.704Z,25.04
2022-08-30T11:04:29.657Z,25.09
2022-08-30T11:07:05.878Z,25.35
2022-08-30T11:10:03.296Z,25.44
2022-08-30T11:12:34.630Z,25.61
2022-08-30T11:15:14.603Z,25.47
2022-08-30T11:17:47.051Z,25.77
2022-08-30T11:20:25.407Z,25.25
2022-08-30T11:23:21.228Z,24.92
2022-08-30T11:25:55.195Z,25.35
2022-08-30T11:29:16.424Z,25.21
2022-08-30T11:31:44.634Z,25.48
2022-08-30T11:34:52.827Z,25.49
2022-08-30T11:37:35.867Z,25.90
2022-08-30T11:40:17.287Z,25.98
2022-08-30T11:42:49.486Z,26.20
2022-08-30T11:45:52.210Z,26.46
2022-08-30T11:48:53.428Z,26.60
2022-08-30T11:52:08.226Z,26.81
2022-08-30T11:54:52.776Z,26.53
2022-08-30T11:57:25.335Z,26.92
2022-08-30T12:00:05.448Z,26.87
2022-08-30T12:02:48.487Z,26.49
2022-08-30T12:05:51.692Z,26.76
2022-08-30T12:08:44.737Z,26.98
2022-08-30T12:11:46.024Z,26.91
2022-08-30T12:14:57.464Z,26.74
2022-08-30T12:17:48.518Z,26.53
2022-08-30T12:20:23.534Z,27.09
2022-08-30T12:22:52.428Z,26.91
2022-08-30T12:25:28.958Z,26.71
2022-08-30T12:28:12.359Z,26.47
2022-08-30T12:30:40.843Z,27.05
2022-08-30T12:33:14.101Z,26.91
2022-08-30T12:35:43.777Z,27.78
2022-08-30T12:38:18.160Z,27.77
2022-08-30T12:40:54.837Z,28.53
2022-08-30T12:43:38.802Z,28.89
2022-08-30T12:46:10.858Z,28.88
2022-08-30T12:48:42.453Z,29.37
2022-08-30T12:51:26.827Z,29.34
2022-08-30T12:53:55.766Z,29.84
2022-08-30T12:56:35.077Z,29.84
2022-08-30T12:59:11.086Z,28.91
2022-08-30T13:01:38.870Z,28.15
2022-08-30T13:04:20.378Z,27.74
2022-08-30T13:06:51.288Z,27.17
2022-08-30T13:09:24.779Z,27.07
2022-08-30T13:11:52.506Z,26.77
2022-08-30T13:14:28.377Z,26.39
2022-08-30T13:17:06.501Z,25.40
2022-08-30T13:19:37.729Z,25.46
2022-08-30T13:22:07.304Z,25.12
2022-08-30T13:24:35.287Z,24.88
2022-08-30T13:27:06.507Z,25.72
2022-08-30T13:29:34.158Z,26.31
2022-08-30T13:32:02.017Z,27.12
2022-08-30T13:34:32.994Z,28.05
2022-08-30T13:37:02.301Z,27.78
2022-08-30T13:39:30.493Z,27.38
2022-08-30T13:42:31.799Z,26.82
2022-08-30T13:44:47.866Z,26.74
2022-08-30T13:47:34.766Z,27.10
2022-08-30T13:50:03.045Z,27.60
2022-08-30T13:52:32.120Z,27.81
2022-08-30T13:55:00.199Z,27.94
2022-08-30T14:00:19.678Z,28.19
2022-08-30T14:02:54.192Z,28.07
2022-08-30T14:11:02.001Z,27.92
2022-08-30T14:13:30.502Z,28.70
2022-08-30T14:18:46.509Z,29.44
2022-08-30T14:21:14.163Z,28.86
2022-08-30T14:23:43.469Z,29.14
2022-08-30T14:26:14.972Z,29.15
2022-08-30T14:28:44.934Z,29.28
2022-08-30T14:31:12.899Z,28.58
2022-08-30T14:33:41.114Z,28.09
2022-08-30T14:36:13.062Z,27.37
2022-08-30T14:38:44.889Z,26.56
2022-08-30T14:41:12.758Z,26.00
2022-08-30T14:43:41.443Z,25.50
2022-08-30T14:46:10.305Z,25.62
2022-08-30T14:48:38.781Z,25.25
2022-08-30T14:51:16.613Z,25.54
2022-08-30T14:53:46.199Z,26.20
2022-08-30T14:56:15.959Z,26.62
2022-08-30T14:58:43.873Z,27.29
2022-08-30T15:01:13.246Z,27.71
2022-08-30T15:03:42.206Z,28.10
2022-08-30T15:06:10.328Z,28.41
2022-08-30T15:08:39.395Z,28.72
2022-08-30T15:11:10.741Z,28.87
2022-08-30T15:13:42.529Z,29.07
2022-08-30T15:16:11.665Z,28.84
2022-08-30T15:18:39.569Z,29.48
2022-08-30T15:21:09.624Z,29.08
2022-08-30T15:23:40.810Z,29.65
2022-08-30T15:26:10.029Z,28.22
2022-08-30T15:28:37.956Z,28.24
2022-08-30T15:31:08.973Z,28.29
2022-08-30T15:33:37.392Z,27.57
2022-08-30T15:36:06.296Z,27.01
2022-08-30T15:38:34.622Z,26.67
2022-08-30T15:41:04.438Z,26.18
2022-08-30T15:43:33.938Z,25.35
2022-08-30T15:46:15.896Z,25.93
2022-08-30T15:48:45.731Z,26.38
2022-08-30T15:51:14.681Z,26.77
2022-08-30T15:53:42.184Z,27.65
2022-08-30T15:56:10.641Z,27.64
2022-08-30T15:58:40.418Z,27.59
2022-08-30T16:01:09.267Z,27.25
2022-08-30T16:03:40.250Z,26.38
2022-08-30T16:06:11.856Z,26.39
2022-08-30T16:08:39.577Z,26.39
2022-08-30T16:11:07.502Z,26.28
2022-08-30T16:13:35.222Z,26.17
2022-08-30T16:16:06.192Z,25.94
2022-08-30T16:18:34.678Z,25.60
2022-08-30T16:21:03.825Z,25.17
2022-08-30T16:23:33.403Z,25.14
2022-08-30T16:26:03.370Z,25.23
2022-08-30T16:28:32.239Z,24.72
2022-08-30T16:30:59.981Z,24.62
2022-08-30T16:33:33.381Z,24.41
2022-08-30T16:36:01.081Z,24.40
2022-08-30T16:38:29.018Z,24.19
2022-08-30T16:40:56.909Z,23.48
2022-08-30T16:43:25.302Z,23.42
2022-08-30T16:45:53.780Z,23.44
2022-08-30T16:48:21.498Z,23.16
2022-08-30T16:50:50.417Z,22.73
2022-08-30T16:53:18.218Z,22.60
2022-08-30T16:55:45.926Z,22.64
2022-08-30T16:58:28.832Z,22.55
2022-08-30T17:00:56.505Z,22.40
2022-08-30T17:03:24.189Z,22.57
2022-08-30T17:05:53.297Z,22.49
2022-08-30T17:08:24.812Z,22.65
2022-08-30T17:10:52.442Z,22.65
2022-08-30T17:13:20.373Z,22.63
2022-08-30T17:15:50.545Z,22.51
2022-08-30T17:18:19.289Z,22.32
2022-08-30T17:20:47.029Z,22.24
2022-08-30T17:23:16.244Z,22.15
2022-08-30T17:25:44.062Z,22.11
2022-08-30T17:28:11.932Z,22.08
2022-08-30T17:30:39.446Z,21.73
2022-08-30T17:33:08.397Z,21.62
2022-08-30T17:35:36.143Z,21.67
2022-08-30T17:38:03.997Z,21.63
2022-08-30T17:40:32.929Z,21.70
2022-08-30T17:43:02.694Z,21.48
2022-08-30T17:45:30.369Z,21.54
2022-08-30T17:48:02.576Z,21.67
2022-08-30T17:50:33.272Z,21.52
2022-08-30T17:53:01.148Z,21.38
2022-08-30T17:55:30.852Z,21.27
2022-08-30T17:58:00.479Z,20.95
2022-08-30T18:00:28.201Z,20.79
2022-08-30T18:02:57.611Z,20.61
2022-08-30T18:05:25.558Z,20.40
2022-08-30T18:07:53.216Z,20.05
2022-08-30T18:10:30.445Z,19.83
2022-08-30T18:13:03.357Z,19.36
2022-08-30T18:15:30.883Z,18.96
2022-08-30T18:17:58.433Z,18.86
2022-08-30T18:20:26.470Z,18.87
2022-08-30T18:22:54.513Z,18.77
2022-08-30T18:25:22.410Z,18.54
2022-08-30T18:27:58.767Z,18.42
2022-08-30T18:30:33.985Z,18.23
2022-08-30T18:33:02.598Z,18.06
2022-08-30T18:35:30.776Z,18.00
2022-08-30T18:37:58.561Z,17.90
2022-08-30T18:40:26.311Z,17.76
2022-08-30T18:42:54.122Z,17.66
2022-08-30T18:45:23.773Z,17.46
2022-08-30T18:47:52.677Z,17.24
2022-08-30T18:50:20.588Z,17.16
2022-08-30T18:52:48.477Z,17.15
2022-08-30T18:55:16.190Z,17.10
2022-08-30T18:57:44.569Z,16.94
2022-08-30T19:00:14.808Z,16.97
2022-08-30T19:02:43.501Z,16.91
2022-08-30T19:05:13.239Z,16.90
2022-08-30T19:07:40.861Z,16.80
2022-08-30T19:10:08.925Z,16.69
2022-08-30T19:12:40.086Z,16.62
2022-08-30T19:15:10.905Z,16.57
2022-08-30T19:17:40.646Z,16.39
2022-08-30T19:20:14.196Z,16.34
2022-08-30T19:23:05.828Z,16.29
2022-08-30T19:25:29.987Z,16.19
2022-08-30T19:27:57.705Z,16.12
2022-08-30T19:30:29.752Z,16.08
2022-08-30T19:32:57.748Z,16.02
2022-08-30T19:35:26.869Z,16.04
2022-08-30T19:37:57.994Z,16.03
2022-08-30T19:40:25.951Z,16.02
2022-08-30T19:42:53.689Z,15.94
2022-08-30T19:45:22.648Z,15.97
2022-08-30T19:47:51.886Z,15.93
2022-08-30T19:50:21.075Z,15.86
2022-08-30T19:52:54.078Z,15.71
2022-08-30T19:55:23.761Z,15.61
2022-08-30T19:57:55.975Z,15.69
2022-08-30T20:00:23.927Z,15.70
2022-08-30T20:02:52.026Z,15.71
2022-08-30T20:05:21.403Z,15.63
2022-08-30T20:07:51.092Z,15.59
2022-08-30T20:10:20.450Z,15.64
2022-08-30T20:12:49.848Z,15.61
2022-08-30T20:15:18.770Z,15.65
2022-08-30T20:20:36.950Z,15.64
2022-08-30T20:23:06.562Z,15.63
2022-08-30T20:25:36.777Z,15.68
2022-08-30T20:28:04.917Z,15.70
2022-08-30T20:30:33.216Z,15.72
2022-08-30T20:33:06.975Z,15.70
2022-08-30T20:35:38.910Z,15.66
2022-08-30T20:38:07.913Z,15.57
2022-08-30T20:40:37.134Z,15.52
2022-08-30T20:43:05.678Z,15.51
2022-08-30T20:45:34.269Z,15.62
2022-08-30T20:48:06.257Z,15.70
2022-08-30T20:50:33.813Z,15.71
2022-08-30T20:53:01.508Z,15.79
2022-08-30T20:55:30.605Z,15.76
2022-08-30T20:57:58.213Z,15.91
2022-08-30T21:00:26.568Z,15.93
2022-08-30T21:02:54.374Z,15.87
2022-08-30T21:05:22.053Z,15.88
2022-08-30T21:07:49.625Z,15.73
2022-08-30T21:10:22.571Z,15.76
2022-08-30T21:12:52.418Z,15.84
2022-08-30T21:15:36.878Z,15.83
2022-08-30T21:18:05.869Z,15.88
2022-08-30T21:20:33.739Z,15.77
2022-08-30T21:23:01.266Z,15.86
2022-08-30T21:25:29.009Z,15.90
2022-08-30T21:27:57.905Z,15.74
2022-08-30T21:30:25.548Z,15.86
2022-08-30T21:32:53.049Z,15.95
2022-08-30T21:35:38.341Z,16.15
2022-08-30T21:38:08.737Z,16.28
2022-08-30T21:40:36.499Z,16.41
2022-08-30T21:43:07.420Z,16.49
2022-08-30T21:45:38.134Z,16.46
2022-08-30T21:48:06.033Z,16.56
2022-08-30T21:50:33.683Z,16.67
2022-08-30T21:53:01.527Z,16.60
2022-08-30T21:55:29.030Z,16.69
2022-08-30T21:57:56.559Z,16.73
2022-08-30T22:00:25.634Z,16.78
2022-08-30T22:02:53.588Z,16.74
2022-08-30T22:05:21.259Z,16.81
2022-08-30T22:07:48.806Z,16.91
2022-08-30T22:10:16.615Z,16.92
2022-08-30T22:12:44.210Z,16.97
2022-08-30T22:15:12.117Z,16.86
2022-08-30T22:17:41.055Z,16.72
2022-08-30T22:20:09.741Z,16.75
2022-08-30T22:22:37.871Z,16.73
2022-08-30T22:25:06.157Z,16.74
2022-08-30T22:27:34.591Z,16.69
2022-08-30T22:30:02.151Z,16.71
2022-08-30T22:32:29.910Z,16.72
2022-08-30T22:34:58.959Z,16.70
2022-08-30T22:37:26.499Z,16.74
2022-08-30T22:39:54.150Z,16.76
2022-08-30T22:42:21.833Z,16.77
2022-08-30T22:44:49.473Z,16.79
2022-08-30T22:47:17.012Z,16.72
2022-08-30T22:49:44.778Z,16.77
2022-08-30T22:52:14.270Z,16.74
2022-08-30T22:54:41.910Z,16.79
2022-08-30T22:57:14.722Z,16.77
2022-08-30T22:59:42.310Z,16.68
2022-08-30T23:02:09.839Z,16.62
2022-08-30T23:04:38.013Z,16.56
2022-08-30T23:07:05.679Z,16.55
2022-08-30T23:09:34.601Z,16.40
2022-08-30T23:12:02.309Z,16.25
2022-08-30T23:14:30.124Z,16.12
2022-08-30T23:16:57.743Z,15.99
2022-08-30T23:19:26.631Z,15.94
2022-08-30T23:21:54.103Z,15.84
2022-08-30T23:24:39.225Z,15.82
2022-08-30T23:27:25.900Z,15.72
2022-08-30T23:30:11.034Z,15.60
2022-08-30T23:32:56.269Z,15.49
2022-08-30T23:35:41.440Z,15.42
2022-08-30T23:38:26.588Z,15.23
2022-08-30T23:41:11.962Z,15.17
2022-08-30T23:43:58.601Z,15.07
2022-08-30T23:46:44.032Z,15.06
2022-08-30T23:49:29.445Z,15.01
2022-08-30T23:52:15.161Z,15.00
2022-08-30T23:55:00.251Z,14.91
2022-08-30T23:57:46.054Z,14.92
