createdAt,value
2018-12-17T00:00:17.432Z,7.77
2018-12-17T00:02:22.466Z,6.70
2018-12-17T00:04:26.482Z,6.50
2018-12-17T00:06:30.521Z,6.37
2018-12-17T00:08:34.661Z,6.13
2018-12-17T00:10:38.698Z,6.80
2018-12-17T00:12:42.909Z,6.07
2018-12-17T00:14:47.014Z,6.63
2018-12-17T00:16:51.081Z,6.40
2018-12-17T00:18:55.110Z,6.43
2018-12-17T00:20:59.151Z,6.27
2018-12-17T00:23:03.211Z,6.00
2018-12-17T00:25:07.445Z,6.27
2018-12-17T00:27:11.531Z,5.87
2018-12-17T00:29:15.577Z,6.30
2018-12-17T00:31:19.645Z,6.47
2018-12-17T00:33:23.736Z,5.53
2018-12-17T00:35:27.870Z,6.00
2018-12-17T00:37:32.009Z,5.93
2018-12-17T00:39:36.567Z,5.93
2018-12-17T00:41:40.583Z,5.63
2018-12-17T00:43:45.404Z,6.17
2018-12-17T00:45:49.658Z,5.23
2018-12-17T00:47:53.731Z,6.00
2018-12-17T00:49:57.769Z,5.57
2018-12-17T00:52:01.890Z,4.87
2018-12-17T00:54:05.969Z,6.27
2018-12-17T00:56:10.048Z,5.47
2018-12-17T00:58:15.340Z,5.93
2018-12-17T01:00:19.634Z,5.73
2018-12-17T01:02:23.848Z,4.73
2018-12-17T01:04:27.909Z,5.33
2018-12-17T01:06:31.977Z,5.10
2018-12-17T01:08:36.090Z,5.80
2018-12-17T01:10:40.281Z,5.73
2018-12-17T01:12:44.548Z,5.13
2018-12-17T01:14:48.966Z,5.53
2018-12-17T01:16:53.089Z,5.37
2018-12-17T01:18:57.138Z,5.07
2018-12-17T01:21:01.467Z,5.70
2018-12-17T01:23:05.702Z,4.73
2018-12-17T01:25:10.017Z,4.80
2018-12-17T01:27:14.063Z,4.77
2018-12-17T01:29:18.172Z,5.20
2018-12-17T01:31:22.230Z,5.23
2018-12-17T01:33:26.369Z,4.97
2018-12-17T01:35:30.397Z,4.83
2018-12-17T01:37:34.527Z,4.93
2018-12-17T01:39:38.617Z,5.00
2018-12-17T01:41:42.898Z,4.90
2018-12-17T01:43:47.070Z,4.53
2018-12-17T01:45:51.093Z,4.43
2018-12-17T01:47:55.153Z,4.63
2018-12-17T01:49:59.457Z,4.63
2018-12-17T01:52:03.583Z,4.53
2018-12-17T01:54:07.655Z,4.13
2018-12-17T01:56:11.674Z,4.50
2018-12-17T01:58:15.755Z,4.27
2018-12-17T02:00:20.462Z,4.70
2018-12-17T02:02:24.828Z,4.30
2018-12-17T02:04:29.978Z,4.20
2018-12-17T02:06:34.404Z,4.30
2018-12-17T02:08:38.859Z,4.30
2018-12-17T02:10:43.059Z,4.67
2018-12-17T02:12:47.477Z,4.57
2018-12-17T02:14:51.597Z,3.73
2018-12-17T02:16:55.641Z,4.00
2018-12-17T02:18:59.894Z,4.40
2018-12-17T02:21:04.092Z,4.27
2018-12-17T02:23:08.153Z,4.13
2018-12-17T02:25:12.275Z,4.07
2018-12-17T02:27:16.432Z,3.93
2018-12-17T02:29:20.477Z,4.30
2018-12-17T02:31:24.607Z,4.20
2018-12-17T02:33:28.669Z,4.70
2018-12-17T02:35:32.862Z,4.13
2018-12-17T02:37:36.890Z,4.10
2018-12-17T02:39:40.944Z,4.60
2018-12-17T02:41:45.014Z,3.77
2018-12-17T02:43:49.256Z,4.10
2018-12-17T02:45:53.353Z,4.27
2018-12-17T02:47:57.368Z,3.97
2018-12-17T02:50:01.518Z,3.80
2018-12-17T02:52:05.557Z,4.00
2018-12-17T02:54:09.648Z,4.13
2018-12-17T02:56:13.674Z,3.87
2018-12-17T02:58:17.746Z,4.10
2018-12-17T03:00:22.635Z,3.90
2018-12-17T03:02:27.515Z,4.20
2018-12-17T03:04:31.554Z,4.60
2018-12-17T03:06:35.629Z,4.23
2018-12-17T03:08:39.669Z,4.10
2018-12-17T03:10:43.798Z,4.63
2018-12-17T03:12:47.869Z,3.70
2018-12-17T03:14:51.913Z,4.20
2018-12-17T03:16:55.924Z,3.80
2018-12-17T03:18:59.989Z,3.43
2018-12-17T03:21:04.135Z,3.83
2018-12-17T03:23:08.189Z,4.03
2018-12-17T03:25:12.346Z,3.80
2018-12-17T03:27:16.431Z,4.13
2018-12-17T03:29:20.568Z,3.53
2018-12-17T03:31:24.716Z,4.13
2018-12-17T03:33:28.833Z,3.43
2018-12-17T03:35:32.941Z,3.70
2018-12-17T03:37:37.092Z,3.23
2018-12-17T03:39:41.208Z,3.87
2018-12-17T03:41:45.253Z,3.77
2018-12-17T03:43:49.389Z,4.13
2018-12-17T03:45:54.457Z,3.87
2018-12-17T03:47:58.495Z,4.13
2018-12-17T03:50:02.805Z,3.90
2018-12-17T03:52:06.914Z,4.50
2018-12-17T03:54:11.210Z,4.40
2018-12-17T03:56:15.341Z,4.73
2018-12-17T03:58:19.404Z,4.30
2018-12-17T04:00:23.536Z,4.43
2018-12-17T04:02:27.582Z,4.57
2018-12-17T04:04:31.781Z,3.93
2018-12-17T04:06:35.814Z,3.53
2018-12-17T04:08:39.844Z,4.63
2018-12-17T04:10:43.890Z,4.23
2018-12-17T04:12:48.767Z,4.17
2018-12-17T04:14:52.908Z,4.80
2018-12-17T04:16:56.986Z,4.10
2018-12-17T04:19:01.302Z,4.20
2018-12-17T04:21:05.409Z,4.10
2018-12-17T04:23:09.463Z,4.20
2018-12-17T04:25:13.499Z,3.80
2018-12-17T04:27:17.529Z,4.57
2018-12-17T04:29:21.646Z,4.37
2018-12-17T04:31:25.731Z,3.70
2018-12-17T04:33:29.872Z,3.70
2018-12-17T04:35:33.909Z,4.60
2018-12-17T04:37:37.986Z,4.23
2018-12-17T04:39:42.064Z,3.60
2018-12-17T04:41:46.481Z,3.90
2018-12-17T04:43:50.626Z,4.30
2018-12-17T04:45:54.789Z,4.13
2018-12-17T04:47:59.050Z,3.63
2018-12-17T04:50:04.062Z,3.97
2018-12-17T04:52:08.157Z,4.00
2018-12-17T04:54:12.291Z,3.90
2018-12-17T04:56:16.337Z,4.07
2018-12-17T04:58:20.384Z,4.00
2018-12-17T05:00:24.438Z,3.97
2018-12-17T05:02:28.480Z,4.10
2018-12-17T05:04:32.734Z,4.20
2018-12-17T05:08:51.685Z,3.80
2018-12-17T05:10:55.738Z,4.33
2018-12-17T05:12:59.935Z,3.27
2018-12-17T05:15:04.721Z,4.40
2018-12-17T05:17:08.816Z,4.00
2018-12-17T05:19:12.926Z,3.70
2018-12-17T05:21:17.005Z,3.87
2018-12-17T05:23:21.058Z,3.60
2018-12-17T05:25:25.083Z,3.60
2018-12-17T05:27:29.151Z,3.40
2018-12-17T05:29:33.274Z,3.00
2018-12-17T05:31:37.291Z,3.80
2018-12-17T05:33:41.425Z,3.20
2018-12-17T05:35:45.481Z,3.13
2018-12-17T05:37:49.579Z,3.23
2018-12-17T05:39:53.625Z,3.10
2018-12-17T05:41:57.657Z,3.33
2018-12-17T05:44:01.680Z,2.93
2018-12-17T05:46:05.729Z,3.30
2018-12-17T05:48:09.821Z,3.20
2018-12-17T05:50:14.302Z,3.10
2018-12-17T05:52:18.342Z,3.07
2018-12-17T05:54:22.609Z,2.87
2018-12-17T05:56:26.653Z,3.03
2018-12-17T05:58:30.702Z,2.97
2018-12-17T06:00:34.730Z,2.90
2018-12-17T06:02:38.760Z,2.83
2018-12-17T06:04:42.844Z,2.67
2018-12-17T06:06:46.971Z,3.13
2018-12-17T06:08:51.020Z,2.80
2018-12-17T06:10:55.125Z,2.57
2018-12-17T06:12:59.161Z,2.60
2018-12-17T06:15:03.243Z,3.33
2018-12-17T06:17:07.271Z,2.73
2018-12-17T06:19:11.318Z,2.77
2018-12-17T06:21:15.358Z,3.17
2018-12-17T06:23:19.379Z,2.90
2018-12-17T06:25:23.389Z,3.13
2018-12-17T06:27:27.424Z,3.03
2018-12-17T06:29:35.531Z,2.40
2018-12-17T06:31:37.465Z,3.13
2018-12-17T06:33:42.206Z,2.97
2018-12-17T06:35:46.246Z,2.77
2018-12-17T06:37:50.314Z,2.67
2018-12-17T06:39:54.341Z,3.00
2018-12-17T06:41:58.383Z,2.70
2018-12-17T06:44:02.581Z,2.30
2018-12-17T06:46:06.679Z,2.90
2018-12-17T06:48:16.845Z,2.60
2018-12-17T06:50:17.009Z,3.00
2018-12-17T06:52:21.064Z,3.17
2018-12-17T06:54:25.272Z,2.80
2018-12-17T06:56:29.380Z,3.27
2018-12-17T06:58:33.740Z,3.13
2018-12-17T07:00:37.814Z,3.03
2018-12-17T07:02:41.921Z,2.80
2018-12-17T07:04:45.997Z,2.60
2018-12-17T07:06:50.103Z,2.67
2018-12-17T07:08:54.196Z,3.10
2018-12-17T07:10:58.275Z,2.50
2018-12-17T07:13:02.348Z,2.60
2018-12-17T07:15:07.150Z,2.70
2018-12-17T07:17:11.184Z,2.87
2018-12-17T07:19:15.342Z,2.93
2018-12-17T07:21:19.386Z,2.53
2018-12-17T07:23:23.421Z,3.27
2018-12-17T07:25:27.490Z,2.70
2018-12-17T07:27:31.647Z,2.97
2018-12-17T07:29:35.711Z,3.10
2018-12-17T07:31:39.745Z,2.97
2018-12-17T07:33:43.769Z,2.77
2018-12-17T07:35:47.845Z,2.33
2018-12-17T07:37:51.871Z,2.90
2018-12-17T07:39:55.979Z,3.03
2018-12-17T07:42:00.034Z,3.20
2018-12-17T07:44:04.261Z,3.97
2018-12-17T07:46:08.376Z,3.63
2018-12-17T07:48:12.420Z,3.47
2018-12-17T07:50:16.475Z,4.50
2018-12-17T07:52:20.485Z,4.70
2018-12-17T07:54:24.599Z,5.40
2018-12-17T07:56:28.708Z,5.27
2018-12-17T07:58:32.746Z,5.17
2018-12-17T08:00:37.485Z,4.43
2018-12-17T08:02:41.538Z,4.53
2018-12-17T08:04:45.557Z,4.17
2018-12-17T08:06:49.613Z,3.87
2018-12-17T08:08:53.641Z,3.77
2018-12-17T08:10:57.710Z,3.80
2018-12-17T08:13:01.835Z,3.93
2018-12-17T08:15:06.634Z,4.13
2018-12-17T08:17:10.861Z,4.57
2018-12-17T08:19:14.929Z,4.07
2018-12-17T08:21:19.149Z,3.33
2018-12-17T08:23:23.183Z,4.10
2018-12-17T08:25:27.221Z,3.70
2018-12-17T08:27:31.346Z,4.27
2018-12-17T08:29:35.460Z,3.63
2018-12-17T08:31:39.614Z,3.60
2018-12-17T08:33:43.641Z,3.80
2018-12-17T08:35:47.659Z,3.70
2018-12-17T08:37:51.688Z,3.33
2018-12-17T08:39:55.867Z,3.80
2018-12-17T08:41:59.986Z,3.70
2018-12-17T08:44:04.110Z,3.80
2018-12-17T08:46:08.174Z,4.43
2018-12-17T08:48:12.322Z,4.17
2018-12-17T08:50:16.383Z,4.20
2018-12-17T08:52:20.516Z,4.57
2018-12-17T08:54:24.545Z,4.53
2018-12-17T08:56:28.558Z,4.73
2018-12-17T08:58:32.988Z,5.37
2018-12-17T09:00:37.105Z,5.27
2018-12-17T09:02:41.489Z,5.43
2018-12-17T09:04:45.632Z,4.90
2018-12-17T09:06:49.641Z,5.10
2018-12-17T09:08:53.689Z,5.13
2018-12-17T09:10:58.032Z,4.53
2018-12-17T09:13:02.090Z,5.07
2018-12-17T09:15:06.659Z,5.00
2018-12-17T09:17:10.715Z,5.43
2018-12-17T09:19:14.796Z,4.87
2018-12-17T09:21:19.115Z,8.57
2018-12-17T09:23:23.162Z,6.57
2018-12-17T09:25:27.245Z,4.70
2018-12-17T09:27:31.294Z,4.70
2018-12-17T09:29:35.385Z,5.57
2018-12-17T09:31:39.533Z,5.03
2018-12-17T09:33:43.751Z,4.50
2018-12-17T09:35:47.779Z,3.90
2018-12-17T09:37:51.801Z,9.00
2018-12-17T09:39:55.834Z,7.03
2018-12-17T09:41:59.977Z,4.70
2018-12-17T09:44:04.188Z,3.27
2018-12-17T09:46:08.697Z,4.93
2018-12-17T09:48:12.853Z,3.70
2018-12-17T09:50:16.940Z,3.30
2018-12-17T09:52:20.974Z,4.90
2018-12-17T09:54:25.113Z,5.57
2018-12-17T09:56:29.156Z,3.40
2018-12-17T09:58:33.189Z,3.80
2018-12-17T10:00:37.398Z,3.33
2018-12-17T10:02:41.453Z,3.50
2018-12-17T10:04:45.506Z,4.00
2018-12-17T10:06:49.891Z,3.10
2018-12-17T10:08:54.049Z,5.73
2018-12-17T10:10:58.098Z,3.23
2018-12-17T10:13:02.155Z,3.03
2018-12-17T10:15:07.346Z,3.83
2018-12-17T10:17:11.401Z,3.20
2018-12-17T10:19:15.445Z,6.93
2018-12-17T10:21:19.482Z,4.27
2018-12-17T10:23:23.548Z,2.73
2018-12-17T10:25:27.589Z,2.50
2018-12-17T10:27:31.753Z,2.90
2018-12-17T10:29:35.864Z,2.40
2018-12-17T10:31:39.987Z,2.93
2018-12-17T10:33:44.057Z,2.70
2018-12-17T10:35:48.078Z,2.10
2018-12-17T10:37:52.119Z,5.10
2018-12-17T10:39:56.185Z,4.93
2018-12-17T10:42:00.306Z,2.90
2018-12-17T10:44:04.457Z,2.90
2018-12-17T10:46:08.484Z,2.80
2018-12-17T10:48:12.550Z,3.03
2018-12-17T10:50:16.619Z,5.10
2018-12-17T10:52:20.695Z,3.27
2018-12-17T10:54:24.857Z,2.63
2018-12-17T10:56:28.967Z,2.90
2018-12-17T10:58:33.042Z,2.40
2018-12-17T11:00:43.394Z,3.03
2018-12-17T11:02:47.601Z,3.07
2018-12-17T11:07:12.432Z,2.40
2018-12-17T11:09:16.526Z,3.13
2018-12-17T11:11:20.574Z,2.90
2018-12-17T11:13:24.614Z,2.50
2018-12-17T11:15:28.691Z,5.00
2018-12-17T11:17:32.757Z,3.27
2018-12-17T11:19:36.913Z,2.80
2018-12-17T11:21:41.038Z,2.73
2018-12-17T11:23:45.137Z,2.70
2018-12-17T11:25:49.184Z,3.23
2018-12-17T11:27:53.950Z,2.93
2018-12-17T11:29:58.038Z,2.87
2018-12-17T11:32:02.062Z,2.80
2018-12-17T11:34:06.239Z,2.67
2018-12-17T11:36:10.362Z,3.20
2018-12-17T11:38:14.437Z,2.43
2018-12-17T11:40:18.600Z,2.77
2018-12-17T11:42:22.623Z,2.43
2018-12-17T11:44:26.664Z,2.83
2018-12-17T11:46:31.733Z,3.00
2018-12-17T11:48:35.880Z,61.73
2018-12-17T11:50:40.130Z,87.83
2018-12-17T11:52:44.187Z,41.50
2018-12-17T11:54:48.344Z,20.23
2018-12-17T11:59:00.474Z,13.23
2018-12-17T12:01:06.252Z,4.97
2018-12-17T12:03:10.411Z,7.70
2018-12-17T12:05:14.470Z,7.90
2018-12-17T12:07:18.558Z,8.07
2018-12-17T12:09:26.115Z,6.27
2018-12-17T12:11:30.151Z,7.50
2018-12-17T12:13:34.213Z,8.80
2018-12-17T12:15:38.258Z,8.30
2018-12-17T12:17:42.284Z,3.50
2018-12-17T12:19:46.345Z,4.60
2018-12-17T12:21:50.478Z,3.90
2018-12-17T12:23:54.587Z,4.63
2018-12-17T12:25:58.617Z,6.33
2018-12-17T12:28:02.861Z,4.97
2018-12-17T12:30:08.346Z,4.27
2018-12-17T12:32:12.553Z,4.10
2018-12-17T12:34:16.604Z,4.53
2018-12-17T12:36:20.647Z,4.57
2018-12-17T12:38:24.687Z,6.50
2018-12-17T12:40:28.794Z,4.40
2018-12-17T12:42:32.829Z,5.57
2018-12-17T12:44:36.964Z,4.40
2018-12-17T12:46:41.045Z,4.00
2018-12-17T12:48:45.190Z,3.60
2018-12-17T12:50:49.250Z,5.40
2018-12-17T12:52:53.440Z,4.30
2018-12-17T12:54:57.514Z,6.10
2018-12-17T12:57:02.256Z,4.20
2018-12-17T12:59:06.416Z,5.17
2018-12-17T13:01:10.449Z,4.00
2018-12-17T13:03:14.477Z,8.37
2018-12-17T13:05:18.525Z,8.13
2018-12-17T13:07:22.649Z,7.20
2018-12-17T13:09:26.737Z,10.43
2018-12-17T13:11:31.021Z,6.73
2018-12-17T13:13:35.087Z,5.47
2018-12-17T13:15:39.157Z,9.20
2018-12-17T13:17:43.179Z,5.30
2018-12-17T13:19:47.297Z,5.67
2018-12-17T13:21:51.367Z,6.37
2018-12-17T13:23:55.473Z,5.80
2018-12-17T13:25:59.510Z,6.70
2018-12-17T13:28:04.532Z,4.60
2018-12-17T13:30:10.162Z,9.00
2018-12-17T13:32:14.205Z,7.03
2018-12-17T13:34:18.230Z,4.80
2018-12-17T13:36:22.338Z,11.27
2018-12-17T13:38:26.361Z,13.77
2018-12-17T13:40:30.394Z,6.57
2018-12-17T13:42:34.521Z,9.13
2018-12-17T13:44:38.576Z,11.57
2018-12-17T13:46:42.613Z,6.57
2018-12-17T13:48:46.722Z,10.10
2018-12-17T13:50:51.644Z,7.17
2018-12-17T13:55:22.479Z,11.07
2018-12-17T13:57:26.506Z,8.30
2018-12-17T13:59:30.578Z,8.40
2018-12-17T14:01:34.638Z,10.17
2018-12-17T14:03:38.674Z,9.27
2018-12-17T14:05:42.733Z,6.77
2018-12-17T14:07:46.907Z,7.30
2018-12-17T14:09:56.331Z,5.10
2018-12-17T14:12:00.357Z,4.93
2018-12-17T14:14:04.521Z,4.30
2018-12-17T14:16:14.746Z,4.47
2018-12-17T14:18:25.024Z,4.37
2018-12-17T14:20:34.466Z,4.40
2018-12-17T14:22:38.488Z,4.00
2018-12-17T14:24:42.593Z,3.50
2018-12-17T14:26:46.758Z,4.40
2018-12-17T14:28:50.831Z,3.60
2018-12-17T14:30:55.155Z,3.63
2018-12-17T14:32:59.173Z,4.00
2018-12-17T14:35:03.432Z,4.37
2018-12-17T14:37:07.494Z,3.57
2018-12-17T14:39:11.660Z,4.17
2018-12-17T14:41:15.689Z,4.10
2018-12-17T14:43:19.750Z,4.23
2018-12-17T14:45:23.937Z,4.40
2018-12-17T14:47:27.961Z,4.43
2018-12-17T14:49:32.013Z,4.33
2018-12-17T14:51:36.034Z,4.73
2018-12-17T14:53:40.080Z,4.43
2018-12-17T14:55:44.218Z,4.33
2018-12-17T14:57:48.505Z,4.40
2018-12-17T14:59:52.536Z,4.30
2018-12-17T15:01:56.706Z,6.03
2018-12-17T15:04:00.812Z,4.80
2018-12-17T15:06:04.864Z,6.10
2018-12-17T15:08:08.921Z,4.83
2018-12-17T15:10:13.089Z,4.60
2018-12-17T15:12:17.127Z,4.60
2018-12-17T15:14:21.233Z,4.80
2018-12-17T15:16:25.284Z,4.40
2018-12-17T15:18:29.324Z,5.70
2018-12-17T15:20:33.472Z,5.37
2018-12-17T15:22:37.556Z,4.30
2018-12-17T15:24:41.593Z,4.67
2018-12-17T15:26:45.851Z,5.23
2018-12-17T15:28:49.899Z,4.10
2018-12-17T15:30:54.083Z,4.97
2018-12-17T15:32:58.188Z,4.17
2018-12-17T15:35:02.240Z,4.00
2018-12-17T15:37:06.272Z,4.67
2018-12-17T15:39:10.314Z,3.93
2018-12-17T15:41:14.459Z,3.73
2018-12-17T15:43:18.474Z,3.87
2018-12-17T15:45:22.593Z,3.67
2018-12-17T15:47:26.814Z,7.70
2018-12-17T15:49:30.828Z,5.50
2018-12-17T15:51:36.392Z,4.23
2018-12-17T15:53:40.621Z,6.27
2018-12-17T15:55:44.653Z,4.37
2018-12-17T15:57:49.005Z,4.63
2018-12-17T15:59:53.138Z,6.70
2018-12-17T16:01:57.200Z,4.90
2018-12-17T16:04:01.373Z,5.00
2018-12-17T16:06:05.503Z,5.03
2018-12-17T16:08:11.191Z,5.17
2018-12-17T16:10:15.369Z,4.77
2018-12-17T16:12:19.384Z,7.90
2018-12-17T16:14:23.430Z,4.90
2018-12-17T16:16:27.460Z,5.10
2018-12-17T16:18:31.486Z,4.40
2018-12-17T16:20:35.675Z,3.73
2018-12-17T16:22:39.705Z,4.30
2018-12-17T16:24:43.745Z,4.70
2018-12-17T16:26:47.982Z,6.93
2018-12-17T16:28:52.023Z,5.13
2018-12-17T16:30:56.166Z,3.97
2018-12-17T16:33:00.218Z,4.40
2018-12-17T16:35:04.936Z,6.37
2018-12-17T16:37:09.186Z,5.70
2018-12-17T16:39:13.299Z,5.00
2018-12-17T16:41:17.446Z,5.10
2018-12-17T16:43:21.489Z,6.63
2018-12-17T16:45:25.546Z,5.80
2018-12-17T16:47:29.829Z,6.33
2018-12-17T16:49:34.110Z,6.73
2018-12-17T16:51:38.160Z,6.17
2018-12-17T16:53:42.193Z,4.67
2018-12-17T16:55:46.322Z,4.77
2018-12-17T16:57:50.341Z,4.57
2018-12-17T16:59:54.383Z,6.03
2018-12-17T17:02:04.334Z,5.83
2018-12-17T17:04:04.520Z,5.57
2018-12-17T17:06:08.585Z,6.30
2018-12-17T17:08:12.729Z,6.57
2018-12-17T17:10:16.990Z,8.13
2018-12-17T17:12:21.147Z,6.30
2018-12-17T17:14:25.355Z,9.07
2018-12-17T17:16:29.557Z,8.17
2018-12-17T17:18:33.589Z,9.57
2018-12-17T17:20:37.662Z,9.60
2018-12-17T17:22:41.719Z,9.07
2018-12-17T17:24:45.869Z,25.83
2018-12-17T17:26:50.014Z,14.60
2018-12-17T17:28:54.219Z,17.57
2018-12-17T17:30:58.272Z,10.60
2018-12-17T17:33:02.400Z,8.83
2018-12-17T17:35:06.980Z,8.30
2018-12-17T17:37:11.089Z,7.67
2018-12-17T17:39:15.283Z,8.93
2018-12-17T17:41:19.331Z,6.83
2018-12-17T17:43:23.434Z,6.07
2018-12-17T17:45:27.571Z,7.30
2018-12-17T17:47:31.608Z,6.47
2018-12-17T17:49:35.685Z,5.87
2018-12-17T17:51:39.777Z,6.80
2018-12-17T17:53:43.829Z,6.03
2018-12-17T17:55:47.943Z,5.73
2018-12-17T17:57:52.057Z,5.83
2018-12-17T17:59:56.185Z,5.73
2018-12-17T18:02:00.442Z,6.43
2018-12-17T18:04:04.599Z,5.33
2018-12-17T18:06:08.626Z,5.60
2018-12-17T18:08:12.641Z,5.00
2018-12-17T18:10:16.688Z,4.30
2018-12-17T18:12:20.768Z,4.17
2018-12-17T18:14:24.800Z,5.00
2018-12-17T18:16:28.829Z,5.30
2018-12-17T18:18:32.867Z,4.67
2018-12-17T18:20:37.107Z,5.30
2018-12-17T18:22:41.158Z,4.90
2018-12-17T18:24:45.224Z,4.07
2018-12-17T18:26:49.354Z,4.17
2018-12-17T18:28:53.482Z,4.27
2018-12-17T18:30:57.619Z,4.47
2018-12-17T18:33:01.743Z,4.43
2018-12-17T18:35:06.317Z,3.87
2018-12-17T18:37:10.513Z,5.00
2018-12-17T18:39:14.634Z,4.57
2018-12-17T18:41:18.752Z,4.10
2018-12-17T18:43:22.797Z,4.13
2018-12-17T18:45:27.023Z,4.40
2018-12-17T18:47:31.053Z,5.33
2018-12-17T18:49:35.190Z,4.90
2018-12-17T18:51:39.424Z,4.57
2018-12-17T18:53:44.141Z,4.67
2018-12-17T18:55:48.156Z,4.43
2018-12-17T18:57:52.201Z,5.53
2018-12-17T18:59:56.249Z,5.80
2018-12-17T19:02:00.316Z,4.67
2018-12-17T19:04:04.449Z,5.13
2018-12-17T19:06:08.533Z,5.30
2018-12-17T19:08:12.564Z,4.27
2018-12-17T19:10:16.985Z,4.53
2018-12-17T19:12:21.031Z,4.90
2018-12-17T19:14:25.096Z,4.43
2018-12-17T19:16:29.108Z,4.70
2018-12-17T19:18:33.165Z,4.20
2018-12-17T19:20:37.226Z,5.70
2018-12-17T19:22:41.256Z,5.43
2018-12-17T19:24:45.494Z,5.20
2018-12-17T19:26:49.544Z,5.17
2018-12-17T19:28:53.917Z,5.10
2018-12-17T19:30:58.162Z,4.77
2018-12-17T19:33:03.297Z,5.07
2018-12-17T19:35:07.456Z,5.77
2018-12-17T19:37:11.554Z,6.67
2018-12-17T19:39:15.666Z,6.30
2018-12-17T19:41:19.896Z,5.53
2018-12-17T19:43:23.931Z,5.23
2018-12-17T19:45:28.064Z,5.47
2018-12-17T19:47:32.097Z,4.87
2018-12-17T19:49:36.151Z,5.13
2018-12-17T19:51:40.257Z,4.93
2018-12-17T19:53:44.304Z,5.70
2018-12-17T19:55:48.332Z,5.10
2018-12-17T19:57:52.383Z,5.00
2018-12-17T19:59:57.283Z,4.93
2018-12-17T20:02:02.227Z,5.33
2018-12-17T20:04:06.399Z,5.50
2018-12-17T20:06:10.562Z,4.87
2018-12-17T20:08:14.624Z,5.63
2018-12-17T20:10:23.988Z,5.93
2018-12-17T20:12:28.077Z,6.00
2018-12-17T20:14:32.228Z,6.40
2018-12-17T20:16:36.341Z,5.67
2018-12-17T20:18:40.375Z,5.50
2018-12-17T20:20:44.456Z,5.73
2018-12-17T20:22:48.537Z,6.27
2018-12-17T20:24:52.592Z,7.57
2018-12-17T20:26:56.685Z,6.73
2018-12-17T20:29:00.803Z,7.37
2018-12-17T20:31:05.070Z,7.30
2018-12-17T20:33:09.191Z,6.47
2018-12-17T20:35:14.771Z,6.50
2018-12-17T20:37:18.893Z,6.70
2018-12-17T20:39:23.122Z,6.90
2018-12-17T20:41:28.278Z,6.90
2018-12-17T20:43:32.505Z,6.90
2018-12-17T20:45:36.608Z,6.43
2018-12-17T20:47:41.041Z,6.80
2018-12-17T20:49:47.022Z,8.20
2018-12-17T20:51:51.173Z,7.27
2018-12-17T20:53:55.310Z,7.70
2018-12-17T20:55:59.371Z,6.70
2018-12-17T20:58:03.506Z,8.20
2018-12-17T21:00:08.933Z,7.37
2018-12-17T21:02:13.018Z,10.45
2018-12-17T21:04:17.057Z,7.77
2018-12-17T21:06:21.140Z,7.97
2018-12-17T21:08:25.215Z,8.13
2018-12-17T21:10:29.411Z,8.13
2018-12-17T21:12:33.561Z,7.17
2018-12-17T21:14:37.630Z,7.33
2018-12-17T21:16:41.808Z,7.37
2018-12-17T21:18:45.835Z,7.23
2018-12-17T21:20:49.868Z,6.67
2018-12-17T21:22:54.022Z,7.37
2018-12-17T21:24:58.071Z,6.93
2018-12-17T21:27:02.180Z,6.83
2018-12-17T21:29:06.222Z,7.23
2018-12-17T21:31:10.547Z,7.10
2018-12-17T21:33:16.120Z,6.90
2018-12-17T21:35:20.234Z,6.90
2018-12-17T21:37:24.383Z,6.43
2018-12-17T21:39:28.401Z,7.10
2018-12-17T21:41:32.457Z,6.70
2018-12-17T21:43:36.504Z,6.47
2018-12-17T21:45:40.909Z,6.67
2018-12-17T21:47:44.990Z,6.80
2018-12-17T21:49:49.015Z,6.50
2018-12-17T21:51:53.115Z,7.00
2018-12-17T21:53:57.169Z,6.37
2018-12-17T21:56:01.198Z,6.93
2018-12-17T21:58:05.378Z,6.60
2018-12-17T22:00:10.148Z,6.77
2018-12-17T22:02:14.284Z,7.03
2018-12-17T22:04:19.805Z,6.70
2018-12-17T22:06:24.256Z,6.73
2018-12-17T22:08:28.309Z,6.70
2018-12-17T22:10:35.509Z,6.00
2018-12-17T22:12:39.753Z,6.70
2018-12-17T22:14:43.780Z,6.57
2018-12-17T22:16:47.841Z,6.87
2018-12-17T22:18:51.865Z,7.33
2018-12-17T22:20:55.879Z,7.13
2018-12-17T22:23:00.016Z,7.30
2018-12-17T22:25:04.250Z,7.07
2018-12-17T22:27:08.280Z,6.97
2018-12-17T22:29:12.497Z,7.83
2018-12-17T22:31:16.549Z,6.97
2018-12-17T22:33:20.596Z,6.77
2018-12-17T22:35:24.638Z,7.37
2018-12-17T22:37:28.813Z,7.73
2018-12-17T22:39:32.865Z,7.10
2018-12-17T22:41:36.945Z,7.33
2018-12-17T22:43:41.096Z,7.43
2018-12-17T22:45:45.296Z,7.27
2018-12-17T22:47:49.346Z,7.80
2018-12-17T22:49:53.363Z,7.27
2018-12-17T22:51:57.405Z,7.60
2018-12-17T22:54:01.429Z,7.63
2018-12-17T22:56:06.121Z,6.73
2018-12-17T22:58:10.161Z,6.60
2018-12-17T23:00:14.365Z,7.37
2018-12-17T23:02:18.409Z,7.57
2018-12-17T23:04:22.530Z,7.13
2018-12-17T23:06:26.694Z,6.80
2018-12-17T23:08:30.799Z,7.17
2018-12-17T23:10:52.092Z,7.27
2018-12-17T23:13:13.358Z,6.77
2018-12-17T23:15:34.527Z,7.70
2018-12-17T23:17:41.177Z,7.23
2018-12-17T23:19:46.418Z,7.50
2018-12-17T23:21:50.569Z,6.90
2018-12-17T23:23:54.865Z,7.27
2018-12-17T23:25:58.930Z,7.53
2018-12-17T23:28:02.976Z,7.53
2018-12-17T23:30:08.956Z,7.23
2018-12-17T23:32:13.242Z,6.60
2018-12-17T23:34:17.285Z,7.40
2018-12-17T23:36:21.430Z,7.07
2018-12-17T23:38:25.755Z,6.73
2018-12-17T23:40:29.830Z,7.43
2018-12-17T23:42:33.873Z,6.97
2018-12-17T23:44:38.029Z,7.17
2018-12-17T23:46:42.406Z,6.63
2018-12-17T23:48:46.448Z,6.87
2018-12-17T23:50:50.490Z,7.23
2018-12-17T23:52:54.552Z,6.17
2018-12-17T23:54:58.598Z,6.83
2018-12-17T23:57:02.663Z,6.30
2018-12-17T23:59:06.804Z,6.60
