createdAt,value
2023-02-20T00:00:26.296Z,95002.78
2023-02-20T00:01:24.449Z,95028.38
2023-02-20T00:02:21.360Z,95022.63
2023-02-20T00:03:18.231Z,94847.97
2023-02-20T00:04:15.197Z,94985.88
2023-02-20T00:05:13.604Z,94984.81
2023-02-20T00:06:10.605Z,94926.78
2023-02-20T00:07:07.602Z,94987.09
2023-02-20T00:08:04.619Z,94995.91
2023-02-20T00:09:01.481Z,94900.22
2023-02-20T00:09:58.247Z,94975.22
2023-02-20T00:10:55.220Z,95034.09
2023-02-20T00:11:51.951Z,95018.03
2023-02-20T00:12:48.687Z,95018.22
2023-02-20T00:13:47.755Z,94989.84
2023-02-20T00:14:45.035Z,95001.28
2023-02-20T00:15:41.831Z,94993.78
2023-02-20T00:16:39.075Z,94803.56
2023-02-20T00:17:35.896Z,94756.47
2023-02-20T00:18:32.688Z,94977.41
2023-02-20T00:19:29.489Z,94974.78
2023-02-20T00:20:27.477Z,94956.22
2023-02-20T00:21:24.274Z,94993.66
2023-02-20T00:22:25.581Z,94786.19
2023-02-20T00:23:22.445Z,94999.84
2023-02-20T00:24:19.582Z,95018.22
2023-02-20T00:25:17.801Z,94833.31
2023-02-20T00:26:15.847Z,94863.28
2023-02-20T00:27:12.812Z,94983.56
2023-02-20T00:28:09.548Z,94990.31
2023-02-20T00:29:06.330Z,94992.38
2023-02-20T00:30:04.048Z,94864.41
2023-02-20T00:31:01.132Z,94941.47
2023-02-20T00:31:58.730Z,94938.63
2023-02-20T00:32:57.246Z,95019.50
2023-02-20T00:33:53.984Z,94999.38
2023-02-20T00:34:51.299Z,94989.47
2023-02-20T00:35:48.012Z,94918.59
2023-02-20T00:36:45.316Z,94984.34
2023-02-20T00:37:42.111Z,94870.91
2023-02-20T00:38:38.840Z,94983.31
2023-02-20T00:39:35.633Z,94973.44
2023-02-20T00:40:32.381Z,94999.63
2023-02-20T00:41:29.133Z,94417.81
2023-02-20T00:42:25.886Z,94940.22
2023-02-20T00:43:22.788Z,94946.72
2023-02-20T00:44:19.612Z,94971.63
2023-02-20T00:45:18.066Z,95000.47
2023-02-20T00:46:15.771Z,94986.31
2023-02-20T00:47:12.972Z,94992.06
2023-02-20T00:48:09.840Z,94936.38
2023-02-20T00:49:06.627Z,94923.50
2023-02-20T00:50:05.135Z,94815.72
2023-02-20T00:51:01.943Z,95028.59
2023-02-20T00:51:58.779Z,94949.34
2023-02-20T00:52:55.524Z,95017.88
2023-02-20T00:53:52.532Z,95013.91
2023-02-20T00:54:49.457Z,94874.69
2023-02-20T00:55:46.240Z,95011.50
2023-02-20T00:56:43.072Z,94934.66
2023-02-20T00:57:40.786Z,94910.69
2023-02-20T00:58:37.651Z,95042.25
2023-02-20T00:59:34.443Z,95050.16
2023-02-20T01:00:32.333Z,95030.94
2023-02-20T01:01:29.753Z,95066.75
2023-02-20T01:02:26.719Z,95034.94
2023-02-20T01:03:23.491Z,94928.69
2023-02-20T01:04:20.892Z,94965.22
2023-02-20T01:05:17.778Z,95012.44
2023-02-20T01:06:14.609Z,95043.13
2023-02-20T01:07:11.462Z,94979.97
2023-02-20T01:08:08.220Z,94961.25
2023-02-20T01:09:04.961Z,94891.78
2023-02-20T01:10:01.696Z,95034.72
2023-02-20T01:10:58.503Z,94891.41
2023-02-20T01:11:55.621Z,94991.00
2023-02-20T01:12:52.523Z,94993.06
2023-02-20T01:13:49.423Z,95040.69
2023-02-20T01:14:46.224Z,95045.22
2023-02-20T01:15:43.249Z,94900.31
2023-02-20T01:16:48.852Z,95042.34
2023-02-20T01:17:46.828Z,94975.34
2023-02-20T01:18:43.711Z,94936.75
2023-02-20T01:19:40.845Z,94875.72
2023-02-20T01:20:37.735Z,95046.16
2023-02-20T01:21:34.475Z,95012.06
2023-02-20T01:22:31.450Z,94944.66
2023-02-20T01:23:28.171Z,95050.97
2023-02-20T01:24:24.893Z,95039.88
2023-02-20T01:25:21.607Z,95047.03
2023-02-20T01:26:18.547Z,95074.31
2023-02-20T01:27:15.408Z,95040.75
2023-02-20T01:28:12.275Z,94966.69
2023-02-20T01:29:09.235Z,95022.97
2023-02-20T01:30:07.407Z,95060.03
2023-02-20T01:31:04.758Z,95056.78
2023-02-20T01:32:01.996Z,95008.53
2023-02-20T01:32:58.995Z,94960.75
2023-02-20T01:33:56.121Z,95012.84
2023-02-20T01:34:53.039Z,94953.31
2023-02-20T01:35:49.811Z,95070.34
2023-02-20T01:36:51.820Z,95050.72
2023-02-20T01:37:48.617Z,95055.94
2023-02-20T01:38:45.414Z,95068.44
2023-02-20T01:39:42.295Z,94809.16
2023-02-20T01:40:39.044Z,95005.06
2023-02-20T01:41:35.819Z,94979.19
2023-02-20T01:42:35.138Z,94996.22
2023-02-20T01:43:32.788Z,95016.81
2023-02-20T01:44:35.970Z,95039.56
2023-02-20T01:45:37.695Z,95060.06
2023-02-20T01:46:40.619Z,95030.31
2023-02-20T01:47:37.384Z,94875.97
2023-02-20T01:48:34.108Z,95022.41
2023-02-20T01:49:37.741Z,95048.22
2023-02-20T01:50:44.268Z,95068.06
2023-02-20T01:51:50.565Z,94933.84
2023-02-20T01:52:52.515Z,95031.34
2023-02-20T01:53:49.316Z,94438.84
2023-02-20T01:54:52.800Z,95024.41
2023-02-20T01:56:00.739Z,94955.63
2023-02-20T01:57:03.002Z,95085.31
2023-02-20T01:58:06.323Z,95033.94
2023-02-20T01:59:07.012Z,95079.84
2023-02-20T02:00:12.111Z,95075.38
2023-02-20T02:01:09.789Z,94965.28
2023-02-20T02:02:07.405Z,95002.81
2023-02-20T02:03:12.333Z,95079.31
2023-02-20T02:04:13.087Z,95089.59
2023-02-20T02:05:12.405Z,94962.44
2023-02-20T02:06:13.968Z,94989.31
2023-02-20T02:07:12.010Z,94946.97
2023-02-20T02:08:12.050Z,94805.25
2023-02-20T02:09:34.277Z,95069.00
2023-02-20T02:11:00.706Z,95065.25
2023-02-20T02:11:57.409Z,95018.22
2023-02-20T02:12:55.124Z,95013.78
2023-02-20T02:13:51.993Z,95068.75
2023-02-20T02:14:48.724Z,94913.00
2023-02-20T02:15:45.564Z,95073.81
2023-02-20T02:16:59.438Z,95036.72
2023-02-20T02:18:02.022Z,95060.31
2023-02-20T02:19:17.055Z,95061.31
2023-02-20T02:20:48.990Z,95056.22
2023-02-20T02:22:21.937Z,95021.53
2023-02-20T02:23:39.262Z,95071.63
2023-02-20T02:24:50.835Z,95063.16
2023-02-20T02:25:58.689Z,94977.16
2023-02-20T02:27:37.484Z,95076.50
2023-02-20T02:28:55.200Z,95082.16
2023-02-20T02:30:10.381Z,95084.19
2023-02-20T02:31:25.784Z,95057.94
2023-02-20T02:32:42.797Z,95089.44
2023-02-20T02:34:05.436Z,95090.25
2023-02-20T02:35:36.897Z,95118.94
2023-02-20T02:36:45.587Z,95086.00
2023-02-20T02:37:45.323Z,95087.19
2023-02-20T02:38:53.730Z,95088.63
2023-02-20T02:40:23.765Z,94981.19
2023-02-20T02:41:42.081Z,95088.63
2023-02-20T02:42:56.989Z,95084.97
2023-02-20T02:44:07.544Z,95133.88
2023-02-20T02:45:36.612Z,95084.75
2023-02-20T02:46:42.505Z,95090.66
2023-02-20T02:47:50.979Z,95115.91
2023-02-20T02:48:59.142Z,95161.75
2023-02-20T02:50:06.827Z,95110.25
2023-02-20T02:51:13.661Z,95090.22
2023-02-20T02:52:12.476Z,95108.81
2023-02-20T02:53:11.833Z,95072.47
2023-02-20T02:54:15.029Z,95116.72
2023-02-20T02:55:12.388Z,95100.53
2023-02-20T02:56:29.000Z,95046.22
2023-02-20T02:57:28.592Z,95079.34
2023-02-20T02:58:25.548Z,95126.41
2023-02-20T02:59:32.717Z,95114.47
2023-02-20T03:00:42.708Z,95105.97
2023-02-20T03:01:54.883Z,95129.81
2023-02-20T03:03:03.969Z,95115.28
2023-02-20T03:04:06.611Z,95115.06
2023-02-20T03:05:11.237Z,95048.56
2023-02-20T03:06:25.588Z,94947.38
2023-02-20T03:07:25.698Z,95062.75
2023-02-20T03:08:40.158Z,95123.31
2023-02-20T03:09:46.922Z,95063.31
2023-02-20T03:10:44.768Z,95121.91
2023-02-20T03:11:43.043Z,94987.88
2023-02-20T03:12:48.604Z,94991.22
2023-02-20T03:14:03.524Z,95101.16
2023-02-20T03:15:24.772Z,95118.13
2023-02-20T03:16:32.243Z,95031.41
2023-02-20T03:17:38.280Z,95063.97
2023-02-20T03:18:41.427Z,95030.41
2023-02-20T03:19:44.145Z,95136.31
2023-02-20T03:20:56.891Z,95139.53
2023-02-20T03:21:58.368Z,95080.28
2023-02-20T03:23:00.688Z,95123.78
2023-02-20T03:24:03.071Z,95079.06
2023-02-20T03:25:09.648Z,95130.63
2023-02-20T03:26:18.904Z,95004.97
2023-02-20T03:27:16.004Z,95074.38
2023-02-20T03:28:28.762Z,95070.41
2023-02-20T03:29:37.015Z,95066.34
2023-02-20T03:30:49.205Z,95124.56
2023-02-20T03:32:19.323Z,95135.44
2023-02-20T03:33:49.224Z,95082.91
2023-02-20T03:35:10.250Z,95131.25
2023-02-20T03:36:34.812Z,95075.44
2023-02-20T03:37:57.756Z,95085.38
2023-02-20T03:39:25.213Z,95142.13
2023-02-20T03:40:42.600Z,95048.78
2023-02-20T03:42:00.879Z,95150.81
2023-02-20T03:43:27.904Z,95119.44
2023-02-20T03:44:26.848Z,94900.53
2023-02-20T03:45:28.954Z,95132.63
2023-02-20T03:46:31.584Z,95143.50
2023-02-20T03:47:32.452Z,95061.09
2023-02-20T03:48:32.754Z,95129.19
2023-02-20T03:49:58.765Z,95138.06
2023-02-20T03:50:56.150Z,95049.56
2023-02-20T03:52:00.327Z,94945.94
2023-02-20T03:52:57.929Z,95126.59
2023-02-20T03:53:55.746Z,95135.03
2023-02-20T03:54:53.946Z,95037.41
2023-02-20T03:55:54.995Z,95148.81
2023-02-20T03:56:59.791Z,95174.22
2023-02-20T03:58:03.408Z,95080.88
2023-02-20T03:59:15.809Z,95167.38
2023-02-20T04:00:21.017Z,95204.16
2023-02-20T04:01:23.768Z,95200.97
2023-02-20T04:02:30.734Z,95198.97
2023-02-20T04:03:33.924Z,94828.03
2023-02-20T04:04:39.764Z,95187.84
2023-02-20T04:05:43.752Z,95012.66
2023-02-20T04:06:43.369Z,95203.41
2023-02-20T04:07:50.085Z,95199.09
2023-02-20T04:09:00.862Z,95175.53
2023-02-20T04:10:06.978Z,95154.06
2023-02-20T04:11:14.193Z,95180.78
2023-02-20T04:12:24.312Z,95186.03
2023-02-20T04:13:21.717Z,95190.47
2023-02-20T04:14:23.512Z,95068.53
2023-02-20T04:15:22.560Z,95120.09
2023-02-20T04:16:22.044Z,95161.50
2023-02-20T04:17:25.484Z,95184.56
2023-02-20T04:18:23.265Z,95103.47
2023-02-20T04:19:20.109Z,95159.72
2023-02-20T04:20:18.518Z,95018.25
2023-02-20T04:21:41.530Z,95118.88
2023-02-20T04:22:44.563Z,95139.94
2023-02-20T04:23:48.180Z,95159.31
2023-02-20T04:24:53.319Z,95138.81
2023-02-20T04:26:21.549Z,95185.81
2023-02-20T04:27:19.162Z,95143.56
2023-02-20T04:28:17.777Z,95174.88
2023-02-20T04:29:14.592Z,95198.13
2023-02-20T04:30:12.298Z,95137.03
2023-02-20T04:31:14.051Z,95193.28
2023-02-20T04:32:10.976Z,95211.22
2023-02-20T04:33:10.057Z,95234.88
2023-02-20T04:34:06.819Z,95028.09
2023-02-20T04:35:03.745Z,95059.44
2023-02-20T04:36:00.558Z,95189.41
2023-02-20T04:37:13.362Z,95209.03
2023-02-20T04:38:11.310Z,95200.72
2023-02-20T04:39:08.062Z,95178.28
2023-02-20T04:40:05.256Z,95214.25
2023-02-20T04:41:01.969Z,95085.00
2023-02-20T04:41:58.749Z,95126.06
2023-02-20T04:42:55.535Z,95132.31
2023-02-20T04:44:12.237Z,95202.44
2023-02-20T04:45:09.115Z,95129.66
2023-02-20T04:46:07.043Z,95114.56
2023-02-20T04:47:11.528Z,94816.03
2023-02-20T04:48:10.846Z,95194.72
2023-02-20T04:49:07.599Z,95147.31
2023-02-20T04:50:04.974Z,95130.00
2023-02-20T04:51:03.098Z,95151.94
2023-02-20T04:52:00.579Z,95145.03
2023-02-20T04:52:58.026Z,95058.16
2023-02-20T04:53:54.746Z,95122.38
2023-02-20T04:54:51.808Z,95169.53
2023-02-20T04:55:48.538Z,95131.78
2023-02-20T04:56:45.300Z,95130.59
2023-02-20T04:57:42.049Z,95005.91
2023-02-20T04:58:38.924Z,95179.72
2023-02-20T04:59:35.625Z,95208.41
2023-02-20T05:00:32.416Z,95036.88
2023-02-20T05:01:29.162Z,95210.16
2023-02-20T05:02:25.960Z,94994.47
2023-02-20T05:03:22.728Z,94873.25
2023-02-20T05:04:20.829Z,95142.91
2023-02-20T05:05:20.937Z,95157.19
2023-02-20T05:06:29.677Z,95218.91
2023-02-20T05:07:31.504Z,95205.63
2023-02-20T05:08:32.033Z,95214.31
2023-02-20T05:09:28.895Z,95192.06
2023-02-20T05:10:27.500Z,95147.69
2023-02-20T05:11:24.295Z,95141.47
2023-02-20T05:12:21.065Z,95185.41
2023-02-20T05:13:17.791Z,95223.56
2023-02-20T05:14:15.171Z,95116.69
2023-02-20T05:15:12.657Z,95135.53
2023-02-20T05:16:09.507Z,95226.19
2023-02-20T05:17:06.313Z,95093.19
2023-02-20T05:18:03.253Z,95223.38
2023-02-20T05:19:00.932Z,95092.28
2023-02-20T05:19:57.676Z,95226.47
2023-02-20T05:21:13.306Z,95120.63
2023-02-20T05:22:21.634Z,95219.72
2023-02-20T05:23:18.402Z,95223.66
2023-02-20T05:24:15.636Z,95215.94
2023-02-20T05:25:13.563Z,95232.97
2023-02-20T05:26:11.681Z,95233.69
2023-02-20T05:27:10.093Z,95175.94
2023-02-20T05:28:07.552Z,95216.00
2023-02-20T05:29:04.636Z,95265.84
2023-02-20T05:30:02.312Z,95236.06
2023-02-20T05:30:59.054Z,95240.03
2023-02-20T05:31:55.978Z,95106.66
2023-02-20T05:32:52.720Z,95184.56
2023-02-20T05:33:49.656Z,95259.59
2023-02-20T05:34:47.339Z,95266.38
2023-02-20T05:35:44.111Z,95256.78
2023-02-20T05:36:41.733Z,95186.56
2023-02-20T05:37:38.493Z,95222.31
2023-02-20T05:38:35.251Z,95256.53
2023-02-20T05:39:32.135Z,95259.09
2023-02-20T05:40:28.863Z,95242.66
2023-02-20T05:41:25.750Z,95256.44
2023-02-20T05:42:23.053Z,95274.47
2023-02-20T05:43:19.812Z,95287.84
2023-02-20T05:44:16.574Z,95233.28
2023-02-20T05:45:14.726Z,95183.13
2023-02-20T05:46:12.517Z,95247.09
2023-02-20T05:47:09.795Z,95238.31
2023-02-20T05:48:06.492Z,95271.59
2023-02-20T05:49:06.895Z,95267.50
2023-02-20T05:50:07.168Z,95265.44
2023-02-20T05:51:03.969Z,95206.97
2023-02-20T05:52:02.603Z,95265.88
2023-02-20T05:52:59.379Z,95225.88
2023-02-20T05:53:56.638Z,95232.75
2023-02-20T05:54:53.442Z,95238.59
2023-02-20T05:55:50.381Z,95238.19
2023-02-20T05:56:48.035Z,95261.97
2023-02-20T05:57:44.780Z,95108.72
2023-02-20T05:58:45.211Z,95252.34
2023-02-20T05:59:41.934Z,95190.75
2023-02-20T06:00:38.659Z,95214.16
2023-02-20T06:01:35.448Z,95270.25
2023-02-20T06:02:34.189Z,95149.19
2023-02-20T06:03:30.939Z,95220.84
2023-02-20T06:04:28.783Z,95202.34
2023-02-20T06:05:26.596Z,95184.22
2023-02-20T06:06:23.929Z,95216.00
2023-02-20T06:07:20.657Z,95281.25
2023-02-20T06:08:17.415Z,95257.22
2023-02-20T06:09:17.868Z,95296.28
2023-02-20T06:10:16.298Z,95293.06
2023-02-20T06:11:14.410Z,95133.28
2023-02-20T06:12:11.802Z,95229.75
2023-02-20T06:13:08.513Z,95259.69
2023-02-20T06:14:06.755Z,95263.88
2023-02-20T06:15:04.840Z,95315.47
2023-02-20T06:16:01.600Z,95246.66
2023-02-20T06:16:58.453Z,95304.03
2023-02-20T06:17:55.190Z,95223.31
2023-02-20T06:18:53.202Z,95311.69
2023-02-20T06:19:50.662Z,95141.75
2023-02-20T06:20:47.489Z,95305.84
2023-02-20T06:21:47.341Z,95099.97
2023-02-20T06:22:44.099Z,95308.47
2023-02-20T06:23:43.714Z,95208.53
2023-02-20T06:24:40.484Z,95299.09
2023-02-20T06:25:37.245Z,95320.53
2023-02-20T06:26:40.337Z,95289.78
2023-02-20T06:27:39.617Z,95316.13
2023-02-20T06:28:38.419Z,95281.31
2023-02-20T06:29:35.176Z,95313.06
2023-02-20T06:30:32.692Z,95308.47
2023-02-20T06:31:29.739Z,95287.88
2023-02-20T06:32:26.658Z,95306.53
2023-02-20T06:33:23.478Z,95129.00
2023-02-20T06:34:20.340Z,95308.75
2023-02-20T06:35:17.906Z,95074.53
2023-02-20T06:36:30.510Z,95321.06
2023-02-20T06:37:27.293Z,95289.06
2023-02-20T06:38:24.893Z,95292.91
2023-02-20T06:39:21.712Z,95205.19
2023-02-20T06:40:18.557Z,95325.09
2023-02-20T06:41:15.311Z,95278.53
2023-02-20T06:42:12.417Z,95336.53
2023-02-20T06:43:09.159Z,95256.56
2023-02-20T06:44:06.051Z,95334.25
2023-02-20T06:45:02.982Z,95336.19
2023-02-20T06:45:59.784Z,95346.72
2023-02-20T06:46:56.550Z,95321.13
2023-02-20T06:47:53.343Z,95269.13
2023-02-20T06:48:53.281Z,95298.69
2023-02-20T06:49:50.236Z,95296.72
2023-02-20T06:50:46.968Z,95319.28
2023-02-20T06:51:43.803Z,95333.00
2023-02-20T06:52:40.564Z,95347.38
2023-02-20T06:53:38.803Z,95336.03
2023-02-20T06:54:36.487Z,95221.03
2023-02-20T06:55:33.277Z,95337.13
2023-02-20T06:56:32.567Z,95273.56
2023-02-20T06:57:31.611Z,95359.75
2023-02-20T06:58:28.313Z,95268.91
2023-02-20T06:59:25.019Z,95258.16
2023-02-20T07:00:21.967Z,95306.16
2023-02-20T07:01:22.147Z,95322.03
2023-02-20T07:02:19.023Z,95275.25
2023-02-20T07:03:15.737Z,95239.91
2023-02-20T07:04:22.833Z,95325.09
2023-02-20T07:05:19.945Z,95322.03
2023-02-20T07:06:17.868Z,95339.63
2023-02-20T07:07:14.779Z,95340.28
2023-02-20T07:08:11.525Z,95294.31
2023-02-20T07:09:08.581Z,95310.13
2023-02-20T07:10:06.223Z,95079.94
2023-02-20T07:11:03.216Z,95174.28
2023-02-20T07:12:00.130Z,95331.94
2023-02-20T07:12:57.331Z,95359.50
2023-02-20T07:13:54.104Z,95341.94
2023-02-20T07:14:51.960Z,95365.41
2023-02-20T07:15:49.764Z,95340.47
2023-02-20T07:16:46.548Z,95354.63
2023-02-20T07:17:43.390Z,95343.66
2023-02-20T07:18:40.116Z,95329.06
2023-02-20T07:19:36.885Z,95369.59
2023-02-20T07:20:33.658Z,95356.69
2023-02-20T07:21:30.414Z,95359.50
2023-02-20T07:22:27.149Z,95363.38
2023-02-20T07:23:23.968Z,95307.41
2023-02-20T07:24:20.896Z,95385.31
2023-02-20T07:25:17.632Z,95367.56
2023-02-20T07:26:22.390Z,95358.03
2023-02-20T07:27:19.288Z,95323.41
2023-02-20T07:28:18.416Z,95344.16
2023-02-20T07:29:15.249Z,95371.16
2023-02-20T07:30:12.541Z,95288.16
2023-02-20T07:31:09.264Z,95395.72
2023-02-20T07:32:06.098Z,95334.91
2023-02-20T07:33:03.032Z,95374.72
2023-02-20T07:33:59.973Z,95315.03
2023-02-20T07:35:04.402Z,95359.03
2023-02-20T07:36:03.063Z,95303.28
2023-02-20T07:36:59.847Z,95354.66
2023-02-20T07:37:56.621Z,95361.78
2023-02-20T07:39:06.657Z,95186.50
2023-02-20T07:40:04.316Z,95345.81
2023-02-20T07:41:01.036Z,95376.13
2023-02-20T07:41:57.829Z,95361.00
2023-02-20T07:42:54.509Z,95395.31
2023-02-20T07:43:51.235Z,95267.09
2023-02-20T07:44:48.969Z,95351.34
2023-02-20T07:45:46.145Z,95140.41
2023-02-20T07:46:43.518Z,95352.13
2023-02-20T07:47:40.240Z,95349.66
2023-02-20T07:48:37.154Z,95337.31
2023-02-20T07:49:33.915Z,95271.19
2023-02-20T07:50:30.747Z,95370.63
2023-02-20T07:51:27.605Z,95373.06
2023-02-20T07:52:24.663Z,95124.94
2023-02-20T07:53:22.159Z,95198.94
2023-02-20T07:54:18.860Z,95369.47
2023-02-20T07:55:17.512Z,95353.84
2023-02-20T07:56:14.474Z,95368.66
2023-02-20T07:57:11.657Z,95315.13
2023-02-20T07:58:09.133Z,95345.53
2023-02-20T07:59:05.862Z,95363.75
2023-02-20T08:00:04.287Z,95346.94
2023-02-20T08:01:01.064Z,95279.81
2023-02-20T08:01:57.870Z,95367.69
2023-02-20T08:02:55.132Z,95373.78
2023-02-20T08:03:51.888Z,95299.41
2023-02-20T08:04:48.690Z,95373.97
2023-02-20T08:05:49.428Z,95376.25
2023-02-20T08:06:49.398Z,95385.75
2023-02-20T08:07:49.377Z,95374.31
2023-02-20T08:08:52.406Z,95345.00
2023-02-20T08:09:50.469Z,95390.16
2023-02-20T08:10:49.045Z,95363.69
2023-02-20T08:11:45.932Z,95305.72
2023-02-20T08:12:42.876Z,95404.31
2023-02-20T08:13:39.607Z,95381.41
2023-02-20T08:14:36.310Z,95310.31
2023-02-20T08:15:33.075Z,95206.72
2023-02-20T08:16:30.003Z,95392.41
2023-02-20T08:17:37.197Z,95387.72
2023-02-20T08:18:41.252Z,95381.53
2023-02-20T08:19:38.005Z,95214.78
2023-02-20T08:20:34.807Z,95391.41
2023-02-20T08:21:31.538Z,95360.78
2023-02-20T08:22:41.136Z,95390.56
2023-02-20T08:23:38.500Z,95372.41
2023-02-20T08:24:35.235Z,95389.78
2023-02-20T08:25:32.610Z,95363.88
2023-02-20T08:26:29.514Z,95376.41
2023-02-20T08:27:27.759Z,95348.28
2023-02-20T08:28:24.565Z,95393.38
2023-02-20T08:29:21.318Z,95352.59
2023-02-20T08:30:28.875Z,95372.44
2023-02-20T08:31:32.501Z,95301.50
2023-02-20T08:32:29.806Z,95325.22
2023-02-20T08:33:26.562Z,95374.66
2023-02-20T08:34:23.470Z,95407.59
2023-02-20T08:35:26.479Z,95332.38
2023-02-20T08:36:23.245Z,95400.34
2023-02-20T08:37:20.294Z,95385.38
2023-02-20T08:38:34.507Z,95378.19
2023-02-20T08:39:31.602Z,95353.03
2023-02-20T08:40:28.408Z,95391.94
2023-02-20T08:41:25.140Z,95377.75
2023-02-20T08:42:21.978Z,95299.00
2023-02-20T08:43:18.726Z,95395.81
2023-02-20T08:44:15.673Z,95381.22
2023-02-20T08:45:14.529Z,95308.94
2023-02-20T08:46:11.753Z,95304.91
2023-02-20T08:47:09.023Z,95295.16
2023-02-20T08:48:05.799Z,95278.09
2023-02-20T08:49:02.629Z,95423.41
2023-02-20T08:49:59.895Z,95307.50
2023-02-20T08:50:56.798Z,95321.50
2023-02-20T08:51:55.999Z,95374.97
2023-02-20T08:52:52.798Z,95377.81
2023-02-20T08:53:49.585Z,95381.47
2023-02-20T08:54:49.780Z,95374.94
2023-02-20T08:55:46.762Z,95313.19
2023-02-20T08:56:43.527Z,95302.06
2023-02-20T08:57:44.337Z,95341.81
2023-02-20T08:58:41.159Z,95359.97
2023-02-20T08:59:39.440Z,95369.69
2023-02-20T09:00:36.268Z,95171.97
2023-02-20T09:01:33.108Z,95361.00
2023-02-20T09:02:30.472Z,95366.44
2023-02-20T09:03:27.314Z,95352.69
2023-02-20T09:04:24.293Z,95263.63
2023-02-20T09:05:21.220Z,95359.19
2023-02-20T09:06:17.931Z,95341.59
2023-02-20T09:07:15.195Z,95331.06
2023-02-20T09:08:12.344Z,95271.75
2023-02-20T09:09:09.466Z,95310.63
2023-02-20T09:10:06.667Z,95228.06
2023-02-20T09:11:03.654Z,95330.06
2023-02-20T09:12:00.531Z,95178.72
2023-02-20T09:12:57.703Z,95298.91
2023-02-20T09:13:54.895Z,95349.91
2023-02-20T09:14:51.667Z,95279.06
2023-02-20T09:15:48.438Z,95332.88
2023-02-20T09:16:45.196Z,95301.72
2023-02-20T09:17:42.034Z,95339.13
2023-02-20T09:18:38.786Z,95323.16
2023-02-20T09:19:35.632Z,95225.09
2023-02-20T09:20:33.494Z,95330.88
2023-02-20T09:21:30.266Z,95355.56
2023-02-20T09:22:27.767Z,95318.72
2023-02-20T09:23:25.619Z,95350.47
2023-02-20T09:24:23.104Z,95333.09
2023-02-20T09:25:19.905Z,95335.53
2023-02-20T09:26:16.739Z,95131.25
2023-02-20T09:27:13.503Z,95333.88
2023-02-20T09:28:10.253Z,95351.28
2023-02-20T09:29:07.080Z,95345.41
2023-02-20T09:30:04.928Z,95344.44
2023-02-20T09:31:02.321Z,95338.13
2023-02-20T09:31:59.288Z,95305.38
2023-02-20T09:32:56.130Z,95310.22
2023-02-20T09:33:52.980Z,95329.41
2023-02-20T09:34:49.710Z,95347.25
2023-02-20T09:35:49.313Z,95352.28
2023-02-20T09:36:46.243Z,95322.16
2023-02-20T09:37:43.930Z,95342.38
2023-02-20T09:38:40.677Z,95352.88
2023-02-20T09:39:37.538Z,95330.41
2023-02-20T09:40:34.500Z,95269.31
2023-02-20T09:42:07.051Z,95312.75
2023-02-20T09:43:13.858Z,95327.47
2023-02-20T09:44:22.146Z,95321.44
2023-02-20T09:45:23.802Z,95345.41
2023-02-20T09:46:23.381Z,95325.34
2023-02-20T09:47:44.835Z,95283.88
2023-02-20T09:48:55.077Z,95319.88
2023-02-20T09:49:53.596Z,95334.78
2023-02-20T09:50:59.559Z,95340.84
2023-02-20T09:52:01.785Z,95272.00
2023-02-20T09:53:07.002Z,95337.13
2023-02-20T09:54:10.717Z,95338.19
2023-02-20T09:55:15.637Z,95330.06
2023-02-20T09:56:18.892Z,95333.53
2023-02-20T09:57:26.922Z,95342.63
2023-02-20T09:58:39.452Z,95322.84
2023-02-20T09:59:42.383Z,95320.19
2023-02-20T10:00:39.978Z,95342.19
2023-02-20T10:01:43.103Z,95308.00
2023-02-20T10:02:51.181Z,95279.59
2023-02-20T10:04:16.729Z,95323.06
2023-02-20T10:05:25.484Z,95316.22
2023-02-20T10:06:32.318Z,95123.38
2023-02-20T10:07:34.992Z,95302.00
2023-02-20T10:08:31.826Z,95349.31
2023-02-20T10:09:28.731Z,95347.25
2023-02-20T10:10:33.517Z,95324.00
2023-02-20T10:11:52.827Z,95323.09
2023-02-20T10:13:00.409Z,95318.63
2023-02-20T10:14:17.594Z,95246.81
2023-02-20T10:15:21.083Z,95320.13
2023-02-20T10:16:27.108Z,95297.75
2023-02-20T10:17:38.110Z,95320.75
2023-02-20T10:19:00.516Z,95279.00
2023-02-20T10:20:26.030Z,95281.41
2023-02-20T10:21:36.856Z,95333.19
2023-02-20T10:22:43.002Z,95234.88
2023-02-20T10:23:47.340Z,95329.88
2023-02-20T10:25:14.268Z,95324.66
2023-02-20T10:26:29.659Z,95245.16
2023-02-20T10:27:50.649Z,95305.47
2023-02-20T10:28:50.079Z,95335.56
2023-02-20T10:29:47.081Z,95271.28
2023-02-20T10:30:58.038Z,95233.13
2023-02-20T10:32:00.779Z,95299.53
2023-02-20T10:33:01.513Z,95299.13
2023-02-20T10:34:08.702Z,95320.16
2023-02-20T10:35:13.710Z,95278.75
2023-02-20T10:36:23.923Z,95331.88
2023-02-20T10:37:33.440Z,95309.97
2023-02-20T10:38:52.909Z,95320.16
2023-02-20T10:40:02.750Z,95248.16
2023-02-20T10:41:11.743Z,95120.41
2023-02-20T10:42:13.457Z,95295.16
2023-02-20T10:43:40.909Z,95296.53
2023-02-20T10:45:00.766Z,95284.25
2023-02-20T10:46:47.743Z,95277.44
2023-02-20T10:47:53.026Z,95268.69
2023-02-20T10:48:54.188Z,95214.59
2023-02-20T10:50:10.014Z,95209.13
2023-02-20T10:51:18.624Z,95286.13
2023-02-20T10:52:33.730Z,95044.84
2023-02-20T10:53:55.561Z,95264.56
2023-02-20T10:55:22.881Z,95245.81
2023-02-20T10:56:31.360Z,95204.28
2023-02-20T10:57:57.882Z,95272.69
2023-02-20T10:59:13.574Z,95274.47
2023-02-20T11:00:33.211Z,95305.97
2023-02-20T11:01:31.629Z,95287.84
2023-02-20T11:02:45.876Z,95267.97
2023-02-20T11:04:12.316Z,95301.53
2023-02-20T11:05:22.344Z,95306.13
2023-02-20T11:06:23.075Z,95231.38
2023-02-20T11:07:22.596Z,95248.44
2023-02-20T11:08:21.725Z,95279.41
2023-02-20T11:09:19.960Z,95185.59
2023-02-20T11:10:16.925Z,95115.19
2023-02-20T11:11:40.437Z,95253.81
2023-02-20T11:12:42.333Z,95119.44
2023-02-20T11:13:39.084Z,95278.06
2023-02-20T11:14:49.294Z,95296.00
2023-02-20T11:15:50.622Z,95217.94
2023-02-20T11:17:07.937Z,95293.19
2023-02-20T11:18:23.494Z,95205.22
2023-02-20T11:19:42.199Z,95259.81
2023-02-20T11:20:42.602Z,95264.03
2023-02-20T11:21:48.064Z,95255.88
2023-02-20T11:22:50.103Z,95267.34
2023-02-20T11:23:46.889Z,95283.91
2023-02-20T11:24:45.392Z,95269.38
2023-02-20T11:25:42.230Z,95249.72
2023-02-20T11:26:39.704Z,95294.94
2023-02-20T11:27:36.727Z,95091.06
2023-02-20T11:28:33.463Z,95040.38
2023-02-20T11:29:41.015Z,95285.41
2023-02-20T11:30:44.750Z,95314.66
2023-02-20T11:31:42.427Z,95210.28
2023-02-20T11:32:41.655Z,95300.16
2023-02-20T11:33:48.116Z,95271.34
2023-02-20T11:35:03.527Z,95283.22
2023-02-20T11:36:20.488Z,95281.03
2023-02-20T11:37:18.440Z,95283.38
2023-02-20T11:38:15.147Z,95286.00
2023-02-20T11:39:25.396Z,95302.53
2023-02-20T11:40:31.824Z,95237.13
2023-02-20T11:41:31.205Z,95281.66
2023-02-20T11:42:35.213Z,95282.91
2023-02-20T11:44:00.788Z,95262.41
2023-02-20T11:45:17.537Z,95297.78
2023-02-20T11:46:18.385Z,95142.97
2023-02-20T11:47:27.003Z,95294.66
2023-02-20T11:48:23.760Z,95311.09
2023-02-20T11:49:30.414Z,95195.44
2023-02-20T11:50:49.791Z,95245.84
2023-02-20T11:51:50.109Z,95118.28
2023-02-20T11:53:05.305Z,95280.00
2023-02-20T11:54:08.316Z,95285.59
2023-02-20T11:55:25.355Z,95266.72
2023-02-20T11:56:23.366Z,95299.63
2023-02-20T11:57:30.745Z,95253.25
2023-02-20T11:58:28.713Z,95257.19
2023-02-20T11:59:27.025Z,95275.47
2023-02-20T12:00:30.253Z,95269.69
2023-02-20T12:01:34.473Z,95289.53
2023-02-20T12:02:31.395Z,95285.66
2023-02-20T12:03:31.264Z,95300.84
2023-02-20T12:04:28.355Z,95301.50