createdAt,value
2023-11-19T00:04:07.637Z,7.20
2023-11-19T00:09:10.731Z,7.10
2023-11-19T00:14:14.918Z,7.30
2023-11-19T00:19:19.500Z,7.30
2023-11-19T00:24:22.657Z,7.30
2023-11-19T00:29:25.999Z,7.30
2023-11-19T00:34:30.678Z,7.20
2023-11-19T00:39:33.901Z,7.60
2023-11-19T00:44:36.998Z,7.70
2023-11-19T00:49:41.624Z,8.50
2023-11-19T00:54:44.816Z,8.80
2023-11-19T00:59:48.599Z,8.90
2023-11-19T01:04:53.503Z,9.00
2023-11-19T01:09:56.690Z,8.90
2023-11-19T01:14:59.831Z,8.90
2023-11-19T01:20:07.084Z,8.90
2023-11-19T01:25:10.592Z,8.80
2023-11-19T01:30:14.938Z,8.90
2023-11-19T01:35:19.425Z,9.20
2023-11-19T01:40:23.585Z,9.40
2023-11-19T01:45:31.787Z,9.40
2023-11-19T01:50:36.793Z,9.30
2023-11-19T01:55:39.965Z,9.20
2023-11-19T02:00:44.168Z,9.20
2023-11-19T02:05:52.000Z,9.20
2023-11-19T02:10:56.171Z,9.20
2023-11-19T02:16:00.751Z,9.10
2023-11-19T02:21:06.451Z,9.00
2023-11-19T02:26:16.288Z,8.90
2023-11-19T02:31:21.418Z,9.00
2023-11-19T02:36:24.627Z,9.30
2023-11-19T02:41:27.785Z,9.50
2023-11-19T02:46:33.273Z,9.60
2023-11-19T02:51:36.983Z,9.50
2023-11-19T02:56:40.968Z,9.50
2023-11-19T03:01:51.358Z,9.50
2023-11-19T03:06:54.755Z,9.50
2023-11-19T03:11:57.944Z,9.60
2023-11-19T03:17:02.584Z,9.70
2023-11-19T03:22:06.168Z,9.90
2023-11-19T03:27:09.298Z,10.00
2023-11-19T03:32:14.181Z,10.00
2023-11-19T03:37:18.602Z,10.10
2023-11-19T03:42:21.786Z,10.20
2023-11-19T03:47:26.361Z,10.20
2023-11-19T03:52:29.470Z,10.30
2023-11-19T03:57:32.742Z,10.30
2023-11-19T04:02:37.208Z,10.30
2023-11-19T04:07:40.307Z,10.30
2023-11-19T04:12:43.891Z,10.30
2023-11-19T04:17:48.397Z,10.40
2023-11-19T04:22:52.415Z,10.50
2023-11-19T04:27:55.552Z,10.40
2023-11-19T04:33:00.215Z,10.40
2023-11-19T04:38:03.361Z,10.40
2023-11-19T04:43:06.478Z,10.30
2023-11-19T04:48:11.334Z,10.30
2023-11-19T04:53:16.833Z,10.30
2023-11-19T04:58:20.163Z,10.30
2023-11-19T05:03:24.833Z,10.20
2023-11-19T05:08:28.347Z,10.20
2023-11-19T05:13:31.478Z,10.00
2023-11-19T05:18:35.938Z,10.00
2023-11-19T05:23:39.082Z,10.10
2023-11-19T05:28:42.192Z,10.10
2023-11-19T05:33:46.850Z,10.30
2023-11-19T05:38:49.978Z,10.40
2023-11-19T05:43:53.200Z,10.60
2023-11-19T05:48:57.663Z,10.80
2023-11-19T05:54:00.957Z,10.80
2023-11-19T05:59:08.210Z,10.80
2023-11-19T06:04:12.865Z,10.80
2023-11-19T06:09:15.975Z,10.80
2023-11-19T06:14:19.154Z,10.80
2023-11-19T06:19:27.335Z,10.70
2023-11-19T06:24:31.730Z,10.70
2023-11-19T06:29:34.859Z,10.60
2023-11-19T06:34:39.758Z,10.60
2023-11-19T06:39:42.979Z,10.70
2023-11-19T06:44:46.442Z,10.90
2023-11-19T06:49:51.022Z,10.80
2023-11-19T06:55:07.777Z,10.80
2023-11-19T07:00:12.831Z,11.00
2023-11-19T07:05:17.351Z,11.30
2023-11-19T07:10:20.714Z,11.40
2023-11-19T07:15:23.935Z,11.40
2023-11-19T07:20:29.026Z,11.50
2023-11-19T07:25:32.315Z,11.50
2023-11-19T07:30:35.385Z,11.50
2023-11-19T07:35:39.941Z,11.60
2023-11-19T07:40:56.715Z,11.60
2023-11-19T07:46:00.722Z,11.80
2023-11-19T07:51:05.290Z,12.10
2023-11-19T07:56:09.281Z,12.20
2023-11-19T08:01:12.390Z,12.30
2023-11-19T08:06:16.931Z,12.30
2023-11-19T08:11:21.025Z,12.40
2023-11-19T08:16:24.391Z,12.30
2023-11-19T08:21:29.248Z,12.30
2023-11-19T08:26:32.512Z,12.30
2023-11-19T08:31:35.664Z,12.20
2023-11-19T08:36:40.106Z,12.20
2023-11-19T08:41:43.258Z,12.20
2023-11-19T08:46:49.733Z,12.10
2023-11-19T08:51:54.219Z,12.20
2023-11-19T08:56:57.306Z,12.10
2023-11-19T09:02:00.400Z,12.10
2023-11-19T09:07:05.410Z,12.10
2023-11-19T09:12:09.077Z,12.00
2023-11-19T09:17:12.185Z,11.90
2023-11-19T09:22:17.440Z,11.90
2023-11-19T09:27:21.756Z,11.90
2023-11-19T09:32:24.894Z,11.90
2023-11-19T09:37:29.431Z,11.90
2023-11-19T09:42:33.714Z,11.80
2023-11-19T09:47:36.950Z,11.80
2023-11-19T09:52:41.552Z,11.90
2023-11-19T09:57:45.974Z,11.90
2023-11-19T10:02:49.437Z,12.00
2023-11-19T10:07:54.174Z,11.90
2023-11-19T10:12:58.099Z,11.90
2023-11-19T10:18:01.674Z,11.80
2023-11-19T10:23:06.237Z,11.80
2023-11-19T10:28:09.357Z,11.80
2023-11-19T10:33:17.013Z,11.90
2023-11-19T10:38:21.925Z,11.90
2023-11-19T10:43:25.927Z,12.00
2023-11-19T10:48:29.221Z,12.00
2023-11-19T10:53:37.081Z,12.10
2023-11-19T10:58:46.133Z,12.10
2023-11-19T11:03:52.526Z,12.10
2023-11-19T11:08:57.707Z,12.10
2023-11-19T11:14:02.047Z,12.20
2023-11-19T11:19:06.029Z,12.00
2023-11-19T11:24:23.510Z,11.90
2023-11-19T11:29:29.399Z,12.00
2023-11-19T11:34:51.005Z,11.90
2023-11-19T11:39:56.001Z,12.00
2023-11-19T11:45:05.530Z,12.10
2023-11-19T11:50:12.503Z,12.10
2023-11-19T11:55:18.059Z,12.10
2023-11-19T12:00:24.997Z,12.20
2023-11-19T12:05:28.830Z,12.40
2023-11-19T12:10:34.270Z,12.50
2023-11-19T12:16:10.808Z,12.70
2023-11-19T12:21:13.913Z,12.80
2023-11-19T12:26:40.585Z,12.80
2023-11-19T12:31:46.757Z,12.70
2023-11-19T12:36:49.950Z,12.80
2023-11-19T12:41:55.639Z,12.90
2023-11-19T12:47:07.572Z,12.90
2023-11-19T12:52:14.509Z,12.80
2023-11-19T12:57:19.941Z,12.70
2023-11-19T13:02:23.091Z,12.70
2023-11-19T13:07:26.405Z,12.70
2023-11-19T13:12:30.972Z,12.80
2023-11-19T13:17:34.269Z,12.80
2023-11-19T13:22:37.444Z,12.90
2023-11-19T13:27:41.936Z,12.80
2023-11-19T13:32:45.920Z,12.80
2023-11-19T13:37:49.143Z,12.80
2023-11-19T13:42:53.601Z,12.80
2023-11-19T13:47:56.793Z,12.80
2023-11-19T13:52:59.859Z,12.90
2023-11-19T13:58:04.363Z,12.80
2023-11-19T14:03:07.718Z,12.80
2023-11-19T14:08:19.845Z,12.80
2023-11-19T14:13:30.384Z,12.80
2023-11-19T14:18:36.186Z,12.70
2023-11-19T14:23:39.594Z,12.70
2023-11-19T14:33:50.601Z,12.80
2023-11-19T14:38:53.920Z,12.70
2023-11-19T14:43:58.408Z,12.60
2023-11-19T14:49:01.596Z,12.60
2023-11-19T14:54:05.205Z,12.60
2023-11-19T14:59:09.750Z,12.50
2023-11-19T15:04:13.010Z,12.50
2023-11-19T15:09:18.560Z,12.40
2023-11-19T15:14:23.197Z,12.40
2023-11-19T15:19:26.377Z,12.30
2023-11-19T15:24:29.861Z,12.30
2023-11-19T15:29:35.469Z,12.20
2023-11-19T15:34:39.294Z,12.20
2023-11-19T15:39:42.618Z,12.10
2023-11-19T15:44:47.152Z,12.10
2023-11-19T15:49:50.633Z,12.10
2023-11-19T15:54:53.713Z,12.10
2023-11-19T15:59:58.157Z,12.10
2023-11-19T16:05:01.498Z,12.10
2023-11-19T16:10:05.722Z,12.10
2023-11-19T16:15:11.051Z,12.20
2023-11-19T16:20:14.692Z,12.20
2023-11-19T16:25:18.140Z,12.20
2023-11-19T16:30:23.495Z,12.30
2023-11-19T16:35:27.174Z,12.30
2023-11-19T16:40:30.290Z,12.30
2023-11-19T16:45:35.224Z,12.30
2023-11-19T16:50:38.730Z,12.20
2023-11-19T16:55:41.837Z,12.40
2023-11-19T17:00:46.286Z,12.40
2023-11-19T17:05:49.373Z,12.40
2023-11-19T17:10:52.597Z,12.30
2023-11-19T17:15:57.351Z,12.30
2023-11-19T17:21:01.533Z,12.20
2023-11-19T17:26:06.813Z,12.00
2023-11-19T17:31:11.886Z,12.00
2023-11-19T17:36:15.025Z,12.00
2023-11-19T17:41:18.077Z,11.90
2023-11-19T17:46:22.535Z,11.80
2023-11-19T17:51:25.899Z,11.70
2023-11-19T17:56:29.488Z,11.50
2023-11-19T18:01:34.006Z,11.50
2023-11-19T18:06:38.699Z,11.40
2023-11-19T18:11:41.879Z,11.30
2023-11-19T18:16:46.376Z,11.30
2023-11-19T18:21:50.051Z,11.30
2023-11-19T18:26:53.400Z,11.10
2023-11-19T18:31:57.933Z,11.00
2023-11-19T18:37:01.075Z,10.80
2023-11-19T18:42:04.400Z,10.90
2023-11-19T18:47:09.308Z,10.90
2023-11-19T18:52:12.408Z,10.70
2023-11-19T18:57:15.571Z,10.50
2023-11-19T19:02:20.259Z,10.40
2023-11-19T19:07:24.127Z,10.20
2023-11-19T19:12:29.430Z,10.20
2023-11-19T19:17:34.048Z,10.20
2023-11-19T19:22:37.275Z,10.40
2023-11-19T19:27:40.394Z,10.60
2023-11-19T19:32:45.897Z,10.80
2023-11-19T19:37:49.231Z,10.80
2023-11-19T19:42:52.347Z,10.60
2023-11-19T19:47:57.937Z,10.70
2023-11-19T19:53:01.088Z,10.80
2023-11-19T19:58:05.101Z,10.60
2023-11-19T20:03:09.752Z,10.50
2023-11-19T20:08:12.967Z,10.30
2023-11-19T20:13:17.079Z,9.80
2023-11-19T20:18:21.726Z,9.70
2023-11-19T20:23:24.817Z,9.70
2023-11-19T20:28:27.998Z,9.70
2023-11-19T20:33:32.591Z,9.50
2023-11-19T20:38:37.499Z,9.50
2023-11-19T20:43:40.582Z,9.40
2023-11-19T20:48:45.177Z,9.40
2023-11-19T20:53:48.448Z,9.50
2023-11-19T20:58:51.514Z,9.30
2023-11-19T21:03:57.025Z,9.50
2023-11-19T21:09:00.305Z,9.50
2023-11-19T21:14:04.603Z,9.60
2023-11-19T21:19:09.769Z,9.10
2023-11-19T21:24:13.240Z,9.10
2023-11-19T21:29:16.396Z,9.00
2023-11-19T21:34:21.242Z,9.00
2023-11-19T21:39:24.417Z,9.00
2023-11-19T21:44:27.628Z,8.70
2023-11-19T21:49:32.296Z,8.50
2023-11-19T21:54:38.754Z,8.50
2023-11-19T21:59:42.260Z,8.40
2023-11-19T22:04:46.752Z,8.50
2023-11-19T22:09:49.945Z,8.40
2023-11-19T22:14:53.082Z,8.30
2023-11-19T22:19:57.590Z,8.20
2023-11-19T22:25:01.011Z,8.30
2023-11-19T22:30:04.256Z,8.20
2023-11-19T22:35:09.466Z,8.20
2023-11-19T22:40:13.853Z,8.20
2023-11-19T22:45:18.092Z,8.20
2023-11-19T22:50:22.608Z,8.20
2023-11-19T22:55:25.736Z,8.10
2023-11-19T23:00:30.166Z,8.00
2023-11-19T23:05:37.025Z,8.00
2023-11-19T23:10:40.237Z,8.10
2023-11-19T23:15:44.197Z,7.80
2023-11-19T23:20:48.894Z,8.00
2023-11-19T23:25:52.066Z,7.90
2023-11-19T23:30:55.168Z,8.20
2023-11-19T23:35:59.877Z,8.20
2023-11-19T23:41:03.020Z,8.30
2023-11-19T23:46:06.876Z,8.50
2023-11-19T23:51:11.466Z,8.40
2023-11-19T23:56:14.716Z,8.30
