createdAt,value
2022-11-08T00:00:20.538Z,3.63
2022-11-08T00:02:48.500Z,4.10
2022-11-08T00:05:34.122Z,3.20
2022-11-08T00:08:22.849Z,4.27
2022-11-08T00:11:08.125Z,4.15
2022-11-08T00:13:53.660Z,4.28
2022-11-08T00:16:21.383Z,4.40
2022-11-08T00:18:49.083Z,4.10
2022-11-08T00:21:16.871Z,4.20
2022-11-08T00:23:45.952Z,4.70
2022-11-08T00:26:13.677Z,3.83
2022-11-08T00:28:41.501Z,4.20
2022-11-08T00:31:09.220Z,4.90
2022-11-08T00:33:37.425Z,4.97
2022-11-08T00:36:05.667Z,5.55
2022-11-08T00:38:33.382Z,4.57
2022-11-08T00:41:02.444Z,4.82
2022-11-08T00:43:30.137Z,5.45
2022-11-08T00:45:57.839Z,4.87
2022-11-08T00:48:25.508Z,4.40
2022-11-08T00:50:53.266Z,4.57
2022-11-08T00:53:20.965Z,5.80
2022-11-08T00:55:48.716Z,4.45
2022-11-08T00:58:18.826Z,5.27
2022-11-08T01:00:48.049Z,4.97
2022-11-08T01:03:21.797Z,5.13
2022-11-08T01:05:50.489Z,4.45
2022-11-08T01:08:19.046Z,4.68
2022-11-08T01:10:49.352Z,4.67
2022-11-08T01:13:19.723Z,5.05
2022-11-08T01:15:47.709Z,4.82
2022-11-08T01:18:17.347Z,4.20
2022-11-08T01:20:46.947Z,4.68
2022-11-08T01:23:15.155Z,4.70
2022-11-08T01:25:44.628Z,4.20
2022-11-08T01:28:13.071Z,4.05
2022-11-08T01:30:43.933Z,4.20
2022-11-08T01:33:12.491Z,3.33
2022-11-08T01:35:40.352Z,3.50
2022-11-08T01:38:09.460Z,3.83
2022-11-08T01:40:43.928Z,4.57
2022-11-08T01:43:36.107Z,3.30
2022-11-08T01:46:36.197Z,3.55
2022-11-08T01:49:19.048Z,4.23
2022-11-08T01:51:51.371Z,3.03
2022-11-08T01:54:26.739Z,3.08
2022-11-08T01:56:55.458Z,3.65
2022-11-08T01:59:23.953Z,3.38
2022-11-08T02:01:53.592Z,3.13
2022-11-08T02:04:21.564Z,3.40
2022-11-08T02:06:50.136Z,3.45
2022-11-08T02:09:19.855Z,3.15
2022-11-08T02:11:49.169Z,2.78
2022-11-08T02:14:18.861Z,2.67
2022-11-08T02:16:46.579Z,2.72
2022-11-08T02:19:23.018Z,2.75
2022-11-08T02:21:56.208Z,2.47
2022-11-08T02:24:25.589Z,2.83
2022-11-08T02:26:55.946Z,2.40
2022-11-08T02:29:28.506Z,2.47
2022-11-08T02:31:57.071Z,2.65
2022-11-08T02:34:29.253Z,2.13
2022-11-08T02:36:57.695Z,2.40
2022-11-08T02:39:26.856Z,2.20
2022-11-08T02:41:54.602Z,2.30
2022-11-08T02:44:22.375Z,2.50
2022-11-08T02:46:50.115Z,2.00
2022-11-08T02:49:18.045Z,2.38
2022-11-08T02:51:45.739Z,2.47
2022-11-08T02:54:13.423Z,2.50
2022-11-08T02:56:42.511Z,2.63
2022-11-08T02:59:10.207Z,2.30
2022-11-08T03:01:38.176Z,2.33
2022-11-08T03:04:06.369Z,2.37
2022-11-08T03:06:34.098Z,2.25
2022-11-08T03:09:01.799Z,2.13
2022-11-08T03:11:29.720Z,2.50
2022-11-08T03:13:59.320Z,1.90
2022-11-08T03:16:27.066Z,2.37
2022-11-08T03:18:54.956Z,2.05
2022-11-08T03:21:22.624Z,2.00
2022-11-08T03:23:50.335Z,1.90
2022-11-08T03:26:18.210Z,2.05
2022-11-08T03:28:46.002Z,2.00
2022-11-08T03:31:15.099Z,1.83
2022-11-08T03:33:42.814Z,2.30
2022-11-08T03:36:11.043Z,2.20
2022-11-08T03:38:38.736Z,1.70
2022-11-08T03:41:06.885Z,2.33
2022-11-08T03:43:34.650Z,2.10
2022-11-08T03:46:02.406Z,2.00
2022-11-08T03:48:31.503Z,1.60
2022-11-08T03:50:59.180Z,1.90
2022-11-08T03:53:26.868Z,2.10
2022-11-08T03:55:54.695Z,1.90
2022-11-08T03:58:22.424Z,1.95
2022-11-08T04:00:50.285Z,1.90
2022-11-08T04:03:18.192Z,2.15
2022-11-08T04:05:47.497Z,2.10
2022-11-08T04:08:15.476Z,2.15
2022-11-08T04:10:43.479Z,2.10
2022-11-08T04:13:28.917Z,2.10
2022-11-08T04:15:58.080Z,2.00
2022-11-08T04:18:43.447Z,2.20
2022-11-08T04:21:21.681Z,2.17
2022-11-08T04:23:51.175Z,2.00
2022-11-08T04:26:19.174Z,2.30
2022-11-08T04:28:46.936Z,2.30
2022-11-08T04:31:16.283Z,2.20
2022-11-08T04:33:44.293Z,1.52
2022-11-08T04:36:16.036Z,2.05
2022-11-08T04:38:44.085Z,2.15
2022-11-08T04:41:13.294Z,1.98
2022-11-08T04:43:41.654Z,2.27
2022-11-08T04:46:11.082Z,2.00
2022-11-08T04:48:39.489Z,1.80
2022-11-08T04:51:09.619Z,1.77
2022-11-08T04:53:38.751Z,2.15
2022-11-08T04:56:08.659Z,2.00
2022-11-08T04:58:37.410Z,2.17
2022-11-08T05:01:06.637Z,2.10
2022-11-08T05:03:34.667Z,1.95
2022-11-08T05:06:03.186Z,2.00
2022-11-08T05:08:31.245Z,2.67
2022-11-08T05:11:04.596Z,2.08
2022-11-08T05:13:32.442Z,2.25
2022-11-08T05:16:01.967Z,1.90
2022-11-08T05:18:29.904Z,1.70
2022-11-08T05:21:15.932Z,1.70
2022-11-08T05:23:44.165Z,1.75
2022-11-08T05:26:14.885Z,2.40
2022-11-08T05:28:42.743Z,2.30
2022-11-08T05:31:11.107Z,1.70
2022-11-08T05:33:39.015Z,2.13
2022-11-08T05:36:10.301Z,1.90
2022-11-08T05:38:38.672Z,2.10
2022-11-08T05:41:08.259Z,2.20
2022-11-08T05:43:37.565Z,2.63
2022-11-08T05:46:05.579Z,1.90
2022-11-08T05:48:33.646Z,2.08
2022-11-08T05:51:01.501Z,2.20
2022-11-08T05:53:29.685Z,2.05
2022-11-08T05:55:59.382Z,2.13
2022-11-08T05:58:27.452Z,2.30
2022-11-08T06:01:02.311Z,1.70
2022-11-08T06:03:30.995Z,2.13
2022-11-08T06:06:03.504Z,2.30
2022-11-08T06:08:31.248Z,1.88
2022-11-08T06:11:04.049Z,2.00
2022-11-08T06:13:32.064Z,2.10
2022-11-08T06:16:02.713Z,1.90
2022-11-08T06:18:31.093Z,2.22
2022-11-08T06:20:59.441Z,2.10
2022-11-08T06:23:27.511Z,2.43
2022-11-08T06:25:55.634Z,2.15
2022-11-08T06:28:23.435Z,2.00
2022-11-08T06:30:51.550Z,2.05
2022-11-08T06:33:21.335Z,2.33
2022-11-08T06:35:49.336Z,2.00
2022-11-08T06:38:17.064Z,1.67
2022-11-08T06:40:44.910Z,2.20
2022-11-08T06:43:18.178Z,2.10
2022-11-08T06:45:47.550Z,2.20
2022-11-08T06:48:15.534Z,2.80
2022-11-08T06:50:45.031Z,2.40
2022-11-08T06:53:14.310Z,1.95
2022-11-08T06:55:42.216Z,2.13
2022-11-08T06:58:11.462Z,2.45
2022-11-08T07:00:39.483Z,2.07
2022-11-08T07:03:07.267Z,2.42
2022-11-08T07:05:36.683Z,2.22
2022-11-08T07:08:06.511Z,1.77
2022-11-08T07:10:34.974Z,1.52
2022-11-08T07:13:04.455Z,1.87
2022-11-08T07:15:33.043Z,1.98
2022-11-08T07:18:02.683Z,2.35
2022-11-08T07:20:31.145Z,2.42
2022-11-08T07:22:59.393Z,2.05
2022-11-08T07:25:29.603Z,2.20
2022-11-08T07:27:57.337Z,2.40
2022-11-08T07:30:25.770Z,2.03
2022-11-08T07:32:53.687Z,2.22
2022-11-08T07:35:21.397Z,2.30
2022-11-08T07:37:49.135Z,2.43
2022-11-08T07:40:17.323Z,2.15
2022-11-08T07:45:34.170Z,2.40
2022-11-08T07:48:09.782Z,2.10
2022-11-08T07:50:38.969Z,2.33
2022-11-08T07:53:06.722Z,2.40
2022-11-08T07:55:37.465Z,2.20
2022-11-08T07:58:07.568Z,2.13
2022-11-08T08:00:37.749Z,2.30
2022-11-08T08:03:07.129Z,2.30
2022-11-08T08:05:37.251Z,1.92
2022-11-08T08:08:05.726Z,2.60
2022-11-08T08:10:33.843Z,2.20
2022-11-08T08:13:01.658Z,2.40
2022-11-08T08:15:30.761Z,2.27
2022-11-08T08:18:01.172Z,2.22
2022-11-08T08:20:29.443Z,2.60
2022-11-08T08:22:57.143Z,2.00
2022-11-08T08:25:25.021Z,2.15
2022-11-08T08:27:54.536Z,2.40
2022-11-08T08:30:23.588Z,2.60
2022-11-08T08:33:21.840Z,2.70
2022-11-08T08:35:43.834Z,2.70
2022-11-08T08:38:13.808Z,2.53
2022-11-08T08:40:41.846Z,2.37
2022-11-08T08:43:09.650Z,2.30
2022-11-08T08:45:37.787Z,2.50
2022-11-08T08:48:07.439Z,2.20
2022-11-08T08:50:35.255Z,2.40
2022-11-08T08:53:04.828Z,2.50
2022-11-08T08:55:35.242Z,2.20
2022-11-08T08:58:03.523Z,2.40
2022-11-08T09:03:20.745Z,2.53
2022-11-08T09:05:48.724Z,2.87
2022-11-08T09:08:16.580Z,2.30
2022-11-08T09:10:44.301Z,2.72
2022-11-08T09:13:12.038Z,3.28
2022-11-08T09:15:39.981Z,3.08
2022-11-08T09:18:09.532Z,2.90
2022-11-08T09:20:39.447Z,2.47
2022-11-08T09:23:07.120Z,2.25
2022-11-08T09:25:34.847Z,2.15
2022-11-08T09:28:02.527Z,2.45
2022-11-08T09:30:30.205Z,2.43
2022-11-08T09:33:02.379Z,2.10
2022-11-08T09:35:31.152Z,1.95
2022-11-08T09:38:00.331Z,2.00
2022-11-08T09:40:32.849Z,2.30
2022-11-08T09:43:15.966Z,2.13
2022-11-08T09:45:47.029Z,2.00
2022-11-08T09:48:23.191Z,1.92
2022-11-08T09:50:54.648Z,1.80
2022-11-08T09:53:35.230Z,2.03
2022-11-08T09:56:08.811Z,1.67
2022-11-08T09:58:41.997Z,1.80
2022-11-08T10:01:12.384Z,1.63
2022-11-08T10:03:41.347Z,1.63
2022-11-08T10:06:28.544Z,1.70
2022-11-08T10:09:07.176Z,2.37
2022-11-08T10:11:51.980Z,2.10
2022-11-08T10:14:50.669Z,1.80
2022-11-08T10:17:35.824Z,1.85
2022-11-08T10:20:17.741Z,1.73
2022-11-08T10:22:53.468Z,1.60
2022-11-08T10:25:26.031Z,1.90
2022-11-08T10:27:57.487Z,1.90
2022-11-08T10:30:31.610Z,1.50
2022-11-08T10:32:59.325Z,1.70
2022-11-08T10:35:32.290Z,1.50
2022-11-08T10:38:02.226Z,1.80
2022-11-08T10:40:43.979Z,1.45
2022-11-08T10:43:15.858Z,1.85
2022-11-08T10:45:43.660Z,1.73
2022-11-08T10:48:13.034Z,1.40
2022-11-08T10:50:45.249Z,1.55
2022-11-08T10:53:19.785Z,1.50
2022-11-08T10:55:52.010Z,1.50
2022-11-08T10:58:32.346Z,1.60
2022-11-08T11:01:02.574Z,2.10
2022-11-08T11:03:30.515Z,1.67
2022-11-08T11:06:02.955Z,1.70
2022-11-08T11:08:31.235Z,1.42
2022-11-08T11:11:25.126Z,1.60
2022-11-08T11:14:16.547Z,1.53
2022-11-08T11:16:56.509Z,2.00
2022-11-08T11:19:25.755Z,2.08
2022-11-08T11:21:58.502Z,1.70
2022-11-08T11:24:26.848Z,1.85
2022-11-08T11:27:05.206Z,1.30
2022-11-08T11:29:33.944Z,1.92
2022-11-08T11:32:23.421Z,1.80
2022-11-08T11:34:55.815Z,2.00
2022-11-08T11:37:30.852Z,2.30
2022-11-08T11:40:08.351Z,1.60
2022-11-08T11:42:47.005Z,1.77
2022-11-08T11:45:19.778Z,1.70
2022-11-08T11:47:53.187Z,1.75
2022-11-08T11:50:30.086Z,1.50
2022-11-08T11:52:59.014Z,1.70
2022-11-08T11:55:35.806Z,1.63
2022-11-08T11:58:15.525Z,1.70
2022-11-08T12:00:52.213Z,1.60
2022-11-08T12:03:47.155Z,1.50
2022-11-08T12:06:26.066Z,1.40
2022-11-08T12:09:37.679Z,1.63
2022-11-08T12:12:19.855Z,1.55
2022-11-08T12:14:57.992Z,1.60
2022-11-08T12:17:42.594Z,1.73
2022-11-08T12:20:32.822Z,1.57
2022-11-08T12:23:15.296Z,1.30
2022-11-08T12:25:49.712Z,1.60
2022-11-08T12:28:37.391Z,1.35
2022-11-08T12:31:20.191Z,1.42
2022-11-08T12:34:00.819Z,1.50
2022-11-08T12:36:36.439Z,1.65
2022-11-08T12:39:22.193Z,1.70
2022-11-08T12:42:02.232Z,1.60
2022-11-08T12:44:56.071Z,1.90
2022-11-08T12:47:34.790Z,1.77
2022-11-08T12:50:17.935Z,1.80
2022-11-08T12:53:03.634Z,1.60
2022-11-08T12:55:36.026Z,1.40
2022-11-08T12:58:10.190Z,1.90
2022-11-08T13:00:41.734Z,1.63
2022-11-08T13:03:30.008Z,1.65
2022-11-08T13:06:08.631Z,1.77
2022-11-08T13:08:45.385Z,1.75
2022-11-08T13:11:22.558Z,1.52
2022-11-08T13:13:53.043Z,1.80
2022-11-08T13:16:22.159Z,1.73
2022-11-08T13:18:52.732Z,1.80
2022-11-08T13:21:41.113Z,1.90
2022-11-08T13:24:45.294Z,1.80
2022-11-08T13:27:37.917Z,1.90
2022-11-08T13:30:33.140Z,1.80
2022-11-08T13:33:13.147Z,1.77
2022-11-08T13:35:48.215Z,1.80
2022-11-08T13:38:27.056Z,1.52
2022-11-08T13:41:14.333Z,1.83
2022-11-08T13:43:42.199Z,1.90
2022-11-08T13:46:55.599Z,1.52
2022-11-08T13:49:24.757Z,1.60
2022-11-08T13:52:30.886Z,1.92
2022-11-08T13:54:59.983Z,1.60
2022-11-08T13:57:57.118Z,1.70
2022-11-08T14:00:44.006Z,1.80
2022-11-08T14:03:49.325Z,1.65
2022-11-08T14:06:24.722Z,1.80
2022-11-08T14:09:02.055Z,1.80
2022-11-08T14:11:45.958Z,1.63
2022-11-08T14:14:38.458Z,1.50
2022-11-08T14:17:29.777Z,1.70
2022-11-08T14:19:59.034Z,1.70
2022-11-08T14:22:29.052Z,1.47
2022-11-08T14:25:08.116Z,1.70
2022-11-08T14:27:39.791Z,1.35
2022-11-08T14:30:16.365Z,1.80
2022-11-08T14:32:44.216Z,1.85
2022-11-08T14:35:21.926Z,1.70
2022-11-08T14:37:49.940Z,1.80
2022-11-08T14:40:19.834Z,1.80
2022-11-08T14:42:50.017Z,2.10
2022-11-08T14:45:25.484Z,2.00
2022-11-08T14:47:55.233Z,2.20
2022-11-08T14:50:25.124Z,1.92
2022-11-08T14:52:52.873Z,1.60
2022-11-08T14:55:25.009Z,1.75
2022-11-08T14:57:54.047Z,1.80
2022-11-08T15:00:27.909Z,2.03
2022-11-08T15:02:57.561Z,1.85
2022-11-08T15:05:33.179Z,1.98
2022-11-08T15:08:03.216Z,1.90
2022-11-08T15:10:30.979Z,1.83
2022-11-08T15:13:00.130Z,1.67
2022-11-08T15:15:30.791Z,1.60
2022-11-08T15:18:14.724Z,2.00
2022-11-08T15:20:55.175Z,1.58
2022-11-08T15:23:33.836Z,1.48
2022-11-08T15:26:02.230Z,1.47
2022-11-08T15:28:35.382Z,1.60
2022-11-08T15:31:05.365Z,1.80
2022-11-08T15:33:37.964Z,1.83
2022-11-08T15:36:13.345Z,1.70
2022-11-08T15:38:43.248Z,1.80
2022-11-08T15:41:31.416Z,1.65
2022-11-08T15:44:15.035Z,1.50
2022-11-08T15:46:43.286Z,1.50
2022-11-08T15:49:17.921Z,1.60
2022-11-08T15:51:45.835Z,1.93
2022-11-08T15:54:13.906Z,1.88
2022-11-08T15:56:42.743Z,1.92
2022-11-08T15:59:21.337Z,1.95
2022-11-08T16:01:55.513Z,1.65
2022-11-08T16:04:23.560Z,2.00
2022-11-08T16:06:51.456Z,1.92
2022-11-08T16:09:19.261Z,2.15
2022-11-08T16:11:47.804Z,1.77
2022-11-08T16:14:19.501Z,1.58
2022-11-08T16:16:47.519Z,1.80
2022-11-08T16:19:19.870Z,1.73
2022-11-08T16:21:48.270Z,1.80
2022-11-08T16:24:16.281Z,1.50
2022-11-08T16:26:45.339Z,1.85
2022-11-08T16:29:20.945Z,1.90
2022-11-08T16:31:48.818Z,1.48
2022-11-08T16:34:16.575Z,1.60
2022-11-08T16:36:46.000Z,1.70
2022-11-08T16:39:16.639Z,1.80
2022-11-08T16:41:44.636Z,1.90
2022-11-08T16:44:12.966Z,1.70
2022-11-08T16:46:42.247Z,1.58
2022-11-08T16:49:20.499Z,1.80
2022-11-08T16:51:48.764Z,1.60
2022-11-08T16:54:19.479Z,2.17
2022-11-08T16:56:47.244Z,2.00
2022-11-08T16:59:15.578Z,1.90
2022-11-08T17:01:45.407Z,1.70
2022-11-08T17:04:13.187Z,1.90
2022-11-08T17:06:41.058Z,1.83
2022-11-08T17:09:08.770Z,1.77
2022-11-08T17:11:38.121Z,1.60
2022-11-08T17:14:05.844Z,1.70
2022-11-08T17:16:33.624Z,1.55
2022-11-08T17:19:04.278Z,1.77
2022-11-08T17:21:46.081Z,2.10
2022-11-08T17:24:20.869Z,1.90
2022-11-08T17:26:49.167Z,2.10
2022-11-08T17:29:16.866Z,1.98
2022-11-08T17:31:44.535Z,1.90
2022-11-08T17:34:13.640Z,1.98
2022-11-08T17:36:41.339Z,1.70
2022-11-08T17:39:09.497Z,1.85
2022-11-08T17:41:37.172Z,1.70
2022-11-08T17:44:05.018Z,1.93
2022-11-08T17:46:32.860Z,2.28
2022-11-08T17:49:00.499Z,1.98
2022-11-08T17:51:29.557Z,2.30
2022-11-08T17:53:57.269Z,2.00
2022-11-08T17:56:24.983Z,2.10
2022-11-08T17:58:52.681Z,2.05
2022-11-08T18:01:20.771Z,2.13
2022-11-08T18:03:48.871Z,1.80
2022-11-08T18:06:16.706Z,2.17
2022-11-08T18:08:45.769Z,2.10
2022-11-08T18:11:13.492Z,1.85
2022-11-08T18:13:41.228Z,1.95
2022-11-08T18:16:10.861Z,2.03
2022-11-08T18:18:39.183Z,1.90
2022-11-08T18:21:07.506Z,1.97
2022-11-08T18:23:35.713Z,2.00
2022-11-08T18:26:05.133Z,1.90
2022-11-08T18:28:32.878Z,2.00
2022-11-08T18:31:05.944Z,2.00
2022-11-08T18:33:33.995Z,2.30
2022-11-08T18:36:05.353Z,1.90
2022-11-08T18:38:35.483Z,2.17
2022-11-08T18:41:04.570Z,2.10
2022-11-08T18:43:32.325Z,2.00
2022-11-08T18:46:03.864Z,2.10
2022-11-08T18:48:32.362Z,2.20
2022-11-08T18:51:00.347Z,1.80
2022-11-08T18:53:27.987Z,2.30
2022-11-08T18:55:55.629Z,2.38
2022-11-08T18:58:24.955Z,1.97
2022-11-08T19:00:53.434Z,2.05
2022-11-08T19:03:21.471Z,2.10
2022-11-08T19:05:49.302Z,1.95
2022-11-08T19:08:19.885Z,1.90
2022-11-08T19:10:51.417Z,2.60
2022-11-08T19:13:19.690Z,2.25
2022-11-08T19:15:56.921Z,2.28
2022-11-08T19:18:25.104Z,1.85
2022-11-08T19:20:57.153Z,1.80
2022-11-08T19:23:26.047Z,2.13
2022-11-08T19:25:58.684Z,2.10
2022-11-08T19:28:31.634Z,1.95
2022-11-08T19:31:02.070Z,2.13
2022-11-08T19:33:31.876Z,1.95
2022-11-08T19:36:05.259Z,1.93
2022-11-08T19:38:35.148Z,2.17
2022-11-08T19:41:05.177Z,1.80
2022-11-08T19:43:37.047Z,2.08
2022-11-08T19:46:08.529Z,2.20
2022-11-08T19:48:38.621Z,1.87
2022-11-08T19:51:08.899Z,1.90
2022-11-08T19:53:36.611Z,1.90
2022-11-08T19:56:06.473Z,2.00
2022-11-08T19:58:35.265Z,2.08
2022-11-08T20:01:09.643Z,1.80
2022-11-08T20:03:37.717Z,2.00
2022-11-08T20:06:06.539Z,2.28
2022-11-08T20:08:34.666Z,1.80
2022-11-08T20:11:02.470Z,2.10
2022-11-08T20:13:30.167Z,1.87
2022-11-08T20:16:10.907Z,2.00
2022-11-08T20:18:38.725Z,1.67
2022-11-08T20:21:07.083Z,2.13
2022-11-08T20:23:35.559Z,2.25
2022-11-08T20:26:04.410Z,2.23
2022-11-08T20:28:32.374Z,1.88
2022-11-08T20:31:04.055Z,2.05
2022-11-08T20:33:36.502Z,1.83
2022-11-08T20:36:06.167Z,2.10
2022-11-08T20:38:34.687Z,2.10
2022-11-08T20:41:02.498Z,2.17
2022-11-08T20:43:31.167Z,1.92
2022-11-08T20:46:02.228Z,1.63
2022-11-08T20:48:30.056Z,2.40
2022-11-08T20:50:59.993Z,1.80
2022-11-08T20:53:29.380Z,1.70
2022-11-08T20:55:58.171Z,1.70
2022-11-08T20:58:26.766Z,2.35
2022-11-08T21:00:58.772Z,1.80
2022-11-08T21:03:27.895Z,2.23
2022-11-08T21:05:57.583Z,1.80
2022-11-08T21:11:15.935Z,1.73
2022-11-08T21:13:44.956Z,1.80
2022-11-08T21:16:29.425Z,1.67
2022-11-08T21:18:58.802Z,1.90
2022-11-08T21:21:26.871Z,1.85
2022-11-08T21:23:55.940Z,1.30
2022-11-08T21:26:25.140Z,1.88
2022-11-08T21:28:53.158Z,1.70
2022-11-08T21:31:20.955Z,1.55
2022-11-08T21:33:48.698Z,1.80
2022-11-08T21:36:17.435Z,1.77
2022-11-08T21:38:45.487Z,1.80
2022-11-08T21:41:14.514Z,1.60
2022-11-08T21:43:44.036Z,2.03
2022-11-08T21:46:16.904Z,1.92
2022-11-08T21:48:44.823Z,1.80
2022-11-08T21:51:12.775Z,2.00
2022-11-08T21:53:49.372Z,2.10
2022-11-08T21:56:23.560Z,2.00
2022-11-08T21:58:51.323Z,1.92
2022-11-08T22:01:19.785Z,1.55
2022-11-08T22:03:47.859Z,1.98
2022-11-08T22:06:15.841Z,1.63
2022-11-08T22:08:43.573Z,1.70
2022-11-08T22:11:11.294Z,1.83
2022-11-08T22:13:40.516Z,1.75
2022-11-08T22:16:08.597Z,2.00
2022-11-08T22:19:03.710Z,1.60
2022-11-08T22:21:39.305Z,2.00
2022-11-08T22:24:07.766Z,1.25
2022-11-08T22:26:35.578Z,1.80
2022-11-08T22:29:04.774Z,1.98
2022-11-08T22:31:32.756Z,1.97
2022-11-08T22:34:00.602Z,1.95
2022-11-08T22:36:28.544Z,1.70
2022-11-08T22:38:56.343Z,1.50
2022-11-08T22:41:24.429Z,1.55
2022-11-08T22:43:52.671Z,1.67
2022-11-08T22:46:21.720Z,1.95
2022-11-08T22:48:49.693Z,1.95
2022-11-08T22:51:18.021Z,1.80
2022-11-08T22:53:45.754Z,1.98
2022-11-08T22:56:13.449Z,1.77
2022-11-08T22:58:41.300Z,1.80
2022-11-08T23:01:11.797Z,1.90
2022-11-08T23:03:41.561Z,2.00
2022-11-08T23:06:10.396Z,1.92
2022-11-08T23:08:38.222Z,1.77
2022-11-08T23:11:23.860Z,1.42
2022-11-08T23:14:09.121Z,1.50
2022-11-08T23:16:40.086Z,1.80
2022-11-08T23:19:29.210Z,1.85
2022-11-08T23:22:14.735Z,1.80
2022-11-08T23:24:43.620Z,2.00
2022-11-08T23:27:30.639Z,2.10
2022-11-08T23:30:15.985Z,1.90
2022-11-08T23:32:44.996Z,2.15
2022-11-08T23:35:14.631Z,1.77
2022-11-08T23:37:42.781Z,1.88
2022-11-08T23:40:30.453Z,1.80
2022-11-08T23:43:27.416Z,1.92
2022-11-08T23:45:55.119Z,2.33
2022-11-08T23:48:22.820Z,1.53
2022-11-08T23:50:53.866Z,1.70
2022-11-08T23:53:25.031Z,2.08
2022-11-08T23:55:53.641Z,1.90
2022-11-08T23:58:21.731Z,1.67
