createdAt,value
2018-06-01T00:00:46.074Z,0.00
2018-06-01T00:01:46.009Z,0.00
2018-06-01T00:02:46.019Z,0.00
2018-06-01T00:03:46.017Z,0.00
2018-06-01T00:04:46.023Z,0.00
2018-06-01T00:05:46.027Z,0.00
2018-06-01T00:06:46.032Z,0.00
2018-06-01T00:07:46.037Z,0.00
2018-06-01T00:08:46.044Z,0.00
2018-06-01T00:09:46.046Z,0.00
2018-06-01T00:10:46.052Z,0.00
2018-06-01T00:11:46.060Z,0.00
2018-06-01T00:12:46.062Z,0.00
2018-06-01T00:13:46.069Z,0.00
2018-06-01T00:14:46.071Z,0.00
2018-06-01T00:15:46.076Z,0.00
2018-06-01T00:16:46.086Z,0.00
2018-06-01T00:17:46.085Z,0.00
2018-06-01T00:18:46.093Z,0.00
2018-06-01T00:19:46.095Z,0.00
2018-06-01T00:20:46.103Z,0.00
2018-06-01T00:21:46.104Z,0.00
2018-06-01T00:22:46.111Z,0.00
2018-06-01T00:23:46.114Z,0.00
2018-06-01T00:24:46.118Z,0.00
2018-06-01T00:25:46.125Z,0.00
2018-06-01T00:26:46.130Z,0.00
2018-06-01T00:27:46.133Z,0.00
2018-06-01T00:28:46.141Z,0.00
2018-06-01T00:29:46.147Z,0.00
2018-06-01T00:30:46.148Z,0.00
2018-06-01T00:31:46.152Z,0.00
2018-06-01T00:32:46.157Z,0.00
2018-06-01T00:33:46.164Z,0.00
2018-06-01T00:34:46.167Z,0.00
2018-06-01T00:35:46.171Z,0.00
2018-06-01T00:36:46.176Z,0.00
2018-06-01T00:37:46.181Z,0.00
2018-06-01T00:38:46.188Z,0.00
2018-06-01T00:39:46.190Z,0.00
2018-06-01T00:40:46.194Z,0.00
2018-06-01T00:41:46.202Z,0.00
2018-06-01T00:42:46.204Z,0.00
2018-06-01T00:43:46.211Z,0.00
2018-06-01T00:44:46.214Z,0.00
2018-06-01T00:45:46.218Z,0.00
2018-06-01T00:46:46.224Z,0.00
2018-06-01T00:47:46.227Z,0.00
2018-06-01T00:48:46.232Z,0.00
2018-06-01T00:49:46.237Z,0.00
2018-06-01T00:50:46.241Z,0.00
2018-06-01T00:51:46.245Z,0.00
2018-06-01T00:52:46.250Z,0.00
2018-06-01T00:53:46.254Z,0.00
2018-06-01T00:54:46.267Z,0.00
2018-06-01T00:55:46.262Z,0.00
2018-06-01T00:56:46.267Z,0.00
2018-06-01T00:57:46.272Z,0.00
2018-06-01T00:58:46.277Z,0.00
2018-06-01T00:59:46.280Z,0.00
2018-06-01T01:00:46.285Z,0.00
2018-06-01T01:01:46.294Z,0.00
2018-06-01T01:02:46.295Z,0.00
2018-06-01T01:03:46.298Z,0.00
2018-06-01T01:04:46.303Z,0.00
2018-06-01T01:05:46.307Z,0.00
2018-06-01T01:06:46.312Z,0.00
2018-06-01T01:07:46.315Z,0.00
2018-06-01T01:08:46.320Z,0.00
2018-06-01T01:09:46.325Z,0.00
2018-06-01T01:10:46.329Z,0.00
2018-06-01T01:11:46.334Z,0.00
2018-06-01T01:12:46.338Z,0.00
2018-06-01T01:13:46.342Z,0.00
2018-06-01T01:14:46.346Z,0.00
2018-06-01T01:15:46.351Z,0.00
2018-06-01T01:16:46.356Z,0.00
2018-06-01T01:17:46.362Z,0.00
2018-06-01T01:18:46.363Z,0.00
2018-06-01T01:19:46.369Z,0.00
2018-06-01T01:20:46.371Z,0.00
2018-06-01T01:21:46.382Z,0.00
2018-06-01T01:22:46.381Z,0.00
2018-06-01T01:23:46.387Z,0.00
2018-06-01T01:24:46.389Z,0.00
2018-06-01T01:25:46.392Z,0.00
2018-06-01T01:26:46.397Z,0.00
2018-06-01T01:27:46.400Z,0.00
2018-06-01T01:28:46.406Z,0.00
2018-06-01T01:29:46.409Z,0.00
2018-06-01T01:30:46.413Z,0.00
2018-06-01T01:31:46.416Z,0.00
2018-06-01T01:32:46.422Z,0.00
2018-06-01T01:33:46.431Z,0.00
2018-06-01T01:34:46.429Z,0.00
2018-06-01T01:35:46.433Z,0.00
2018-06-01T01:36:46.439Z,0.00
2018-06-01T01:37:46.443Z,0.00
2018-06-01T01:38:46.447Z,0.00
2018-06-01T01:39:46.450Z,0.00
2018-06-01T01:40:46.455Z,0.00
2018-06-01T01:41:46.458Z,0.00
2018-06-01T01:42:46.464Z,0.00
2018-06-01T01:43:46.468Z,0.00
2018-06-01T01:44:46.475Z,0.00
2018-06-01T01:45:46.477Z,0.00
2018-06-01T01:46:46.481Z,0.00
2018-06-01T01:47:46.484Z,0.00
2018-06-01T01:48:46.487Z,0.00
2018-06-01T01:49:46.493Z,0.00
2018-06-01T01:50:46.497Z,0.00
2018-06-01T01:51:46.501Z,0.00
2018-06-01T01:52:46.506Z,0.00
2018-06-01T01:53:46.510Z,0.00
2018-06-01T01:54:46.515Z,0.00
2018-06-01T01:55:46.524Z,0.00
2018-06-01T01:56:46.521Z,0.00
2018-06-01T01:57:46.527Z,0.00
2018-06-01T01:58:46.531Z,0.00
2018-06-01T01:59:46.533Z,0.00
2018-06-01T02:00:46.539Z,0.00
2018-06-01T02:01:46.543Z,0.00
2018-06-01T02:02:46.547Z,0.00
2018-06-01T02:03:46.554Z,0.00
2018-06-01T02:04:46.555Z,0.00
2018-06-01T02:05:46.563Z,0.00
2018-06-01T02:06:46.565Z,0.00
2018-06-01T02:07:46.567Z,0.00
2018-06-01T02:08:46.573Z,0.00
2018-06-01T02:09:46.577Z,0.00
2018-06-01T02:10:46.581Z,0.00
2018-06-01T02:11:46.585Z,0.00
2018-06-01T02:12:46.590Z,0.00
2018-06-01T02:13:46.594Z,0.00
2018-06-01T02:14:46.600Z,0.00
2018-06-01T02:15:46.602Z,0.00
2018-06-01T02:16:46.606Z,0.00
2018-06-01T02:17:46.615Z,0.00
2018-06-01T02:18:46.620Z,0.00
2018-06-01T02:19:46.619Z,0.00
2018-06-01T02:20:46.625Z,0.00
2018-06-01T02:21:46.628Z,0.00
2018-06-01T02:22:46.632Z,0.00
2018-06-01T02:23:46.636Z,0.00
2018-06-01T02:24:46.641Z,0.00
2018-06-01T02:25:46.650Z,0.00
2018-06-01T02:26:46.650Z,0.00
2018-06-01T02:27:46.653Z,0.00
2018-06-01T02:28:46.657Z,0.00
2018-06-01T02:29:46.662Z,0.00
2018-06-01T02:30:46.666Z,0.00
2018-06-01T02:31:46.680Z,0.00
2018-06-01T02:32:46.676Z,0.00
2018-06-01T02:33:46.680Z,0.00
2018-06-01T02:34:46.685Z,0.00
2018-06-01T02:35:46.686Z,0.00
2018-06-01T02:36:46.697Z,0.00
2018-06-01T02:37:46.697Z,0.00
2018-06-01T02:38:46.700Z,0.00
2018-06-01T02:39:46.704Z,0.00
2018-06-01T02:40:46.709Z,0.00
2018-06-01T02:41:46.713Z,0.00
2018-06-01T02:42:46.718Z,0.00
2018-06-01T02:43:46.723Z,0.00
2018-06-01T02:44:46.726Z,0.00
2018-06-01T02:45:46.731Z,0.00
2018-06-01T02:46:46.735Z,0.00
2018-06-01T02:47:46.739Z,0.00
2018-06-01T02:48:46.743Z,0.00
2018-06-01T02:49:46.748Z,0.00
2018-06-01T02:50:46.753Z,0.00
2018-06-01T02:51:46.756Z,0.00
2018-06-01T02:52:46.760Z,0.00
2018-06-01T02:53:46.765Z,0.00
2018-06-01T02:54:46.770Z,0.00
2018-06-01T02:55:46.772Z,0.00
2018-06-01T02:56:46.778Z,0.00
2018-06-01T02:57:46.782Z,0.00
2018-06-01T02:58:46.786Z,0.00
2018-06-01T02:59:46.790Z,0.00
2018-06-01T03:00:46.794Z,0.00
2018-06-01T03:01:46.799Z,0.00
2018-06-01T03:02:46.803Z,0.00
2018-06-01T03:03:46.807Z,0.00
2018-06-01T03:04:46.811Z,0.00
2018-06-01T03:05:46.816Z,0.00
2018-06-01T03:06:46.820Z,0.00
2018-06-01T03:07:46.823Z,0.00
2018-06-01T03:08:46.829Z,0.00
2018-06-01T03:09:46.833Z,0.00
2018-06-01T03:10:46.837Z,0.00
2018-06-01T03:11:46.841Z,0.00
2018-06-01T03:12:46.844Z,0.00
2018-06-01T03:13:46.850Z,0.00
2018-06-01T03:14:46.855Z,0.00
2018-06-01T03:15:46.858Z,0.00
2018-06-01T03:16:46.864Z,0.00
2018-06-01T03:17:46.867Z,0.00
2018-06-01T03:18:46.871Z,5.63
2018-06-01T03:19:46.875Z,5.63
2018-06-01T03:20:46.880Z,5.63
2018-06-01T03:21:46.884Z,5.63
2018-06-01T03:22:46.888Z,5.63
2018-06-01T03:23:46.892Z,5.63
2018-06-01T03:24:46.896Z,5.63
2018-06-01T03:25:46.900Z,5.63
2018-06-01T03:26:46.905Z,11.25
2018-06-01T03:27:46.908Z,11.25
2018-06-01T03:28:46.912Z,11.25
2018-06-01T03:29:46.916Z,11.25
2018-06-01T03:30:46.923Z,11.25
2018-06-01T03:31:46.930Z,16.88
2018-06-01T03:32:46.929Z,16.88
2018-06-01T03:33:46.934Z,16.88
2018-06-01T03:34:46.938Z,16.88
2018-06-01T03:35:46.941Z,16.88
2018-06-01T03:36:46.949Z,22.50
2018-06-01T03:37:46.950Z,22.50
2018-06-01T03:38:46.955Z,22.50
2018-06-01T03:39:46.959Z,28.13
2018-06-01T03:40:46.962Z,28.13
2018-06-01T03:41:46.968Z,33.75
2018-06-01T03:42:46.971Z,33.75
2018-06-01T03:43:46.975Z,39.38
2018-06-01T03:44:46.980Z,39.38
2018-06-01T03:45:46.983Z,39.38
2018-06-01T03:46:46.988Z,45.00
2018-06-01T03:47:46.992Z,45.00
2018-06-01T03:48:46.995Z,50.63
2018-06-01T03:49:47.000Z,50.63
2018-06-01T03:50:47.005Z,50.63
2018-06-01T03:51:47.009Z,50.63
2018-06-01T03:52:47.021Z,50.63
2018-06-01T03:53:47.019Z,56.25
2018-06-01T03:54:47.022Z,56.25
2018-06-01T03:55:47.026Z,61.88
2018-06-01T03:56:47.031Z,61.88
2018-06-01T03:57:47.035Z,67.50
2018-06-01T03:58:47.039Z,67.50
2018-06-01T03:59:47.043Z,67.50
2018-06-01T04:00:47.046Z,73.13
2018-06-01T04:01:47.052Z,73.13
2018-06-01T04:02:47.055Z,73.13
2018-06-01T04:03:47.060Z,73.13
2018-06-01T04:04:47.065Z,73.13
2018-06-01T04:05:47.069Z,78.75
2018-06-01T04:06:47.075Z,78.75
2018-06-01T04:07:47.077Z,78.75
2018-06-01T04:08:47.083Z,78.75
2018-06-01T04:09:47.088Z,78.75
2018-06-01T04:10:47.094Z,78.75
2018-06-01T04:11:47.095Z,78.75
2018-06-01T04:12:47.101Z,78.75
2018-06-01T04:13:47.105Z,84.38
2018-06-01T04:14:47.110Z,84.38
2018-06-01T04:15:47.113Z,90.00
2018-06-01T04:16:47.118Z,90.00
2018-06-01T04:17:47.123Z,95.63
2018-06-01T04:18:47.128Z,95.63
2018-06-01T04:19:47.131Z,101.25
2018-06-01T04:20:47.136Z,101.25
2018-06-01T04:21:47.142Z,101.25
2018-06-01T04:22:47.145Z,106.88
2018-06-01T04:23:47.149Z,106.88
2018-06-01T04:24:47.155Z,106.88
2018-06-01T04:25:47.159Z,112.50
2018-06-01T04:26:47.165Z,112.50
2018-06-01T04:27:47.311Z,118.13
2018-06-01T04:28:47.171Z,118.13
2018-06-01T04:29:47.178Z,118.13
2018-06-01T04:30:47.184Z,123.75
2018-06-01T04:31:47.185Z,123.75
2018-06-01T04:32:47.217Z,129.38
2018-06-01T04:33:47.204Z,135.00
2018-06-01T04:34:47.201Z,135.00
2018-06-01T04:35:47.206Z,140.63
2018-06-01T04:36:47.210Z,151.88
2018-06-01T04:37:47.214Z,163.13
2018-06-01T04:38:47.218Z,174.38
2018-06-01T04:39:47.225Z,185.63
2018-06-01T04:40:47.228Z,196.88
2018-06-01T04:41:47.234Z,202.50
2018-06-01T04:42:47.239Z,213.75
2018-06-01T04:43:47.243Z,230.63
2018-06-01T04:44:47.250Z,241.88
2018-06-01T04:45:47.254Z,253.13
2018-06-01T04:46:47.258Z,264.38
2018-06-01T04:47:47.262Z,270.00
2018-06-01T04:48:47.267Z,275.63
2018-06-01T04:49:47.272Z,275.63
2018-06-01T04:50:47.277Z,270.00
2018-06-01T04:51:47.282Z,264.38
2018-06-01T04:52:47.288Z,264.38
2018-06-01T04:53:47.292Z,270.00
2018-06-01T04:54:47.298Z,264.38
2018-06-01T04:55:47.302Z,270.00
2018-06-01T04:56:47.307Z,286.88
2018-06-01T04:57:47.312Z,298.13
2018-06-01T04:58:47.318Z,315.00
2018-06-01T04:59:47.322Z,331.88
2018-06-01T05:00:47.327Z,348.75
2018-06-01T05:01:47.333Z,360.00
2018-06-01T05:02:47.340Z,365.63
2018-06-01T05:03:47.343Z,376.88
2018-06-01T05:04:47.349Z,382.50
2018-06-01T05:05:47.354Z,388.13
2018-06-01T05:06:47.359Z,393.75
2018-06-01T05:07:47.364Z,393.75
2018-06-01T05:08:47.370Z,399.38
2018-06-01T05:09:47.376Z,405.00
2018-06-01T05:10:47.381Z,410.63
2018-06-01T05:11:47.386Z,410.63
2018-06-01T05:12:47.392Z,421.88
2018-06-01T05:13:47.398Z,686.25
2018-06-01T05:14:47.437Z,1012.50
2018-06-01T05:15:47.409Z,1046.25
2018-06-01T05:16:47.414Z,995.63
2018-06-01T05:17:47.426Z,978.75
2018-06-01T05:18:47.427Z,838.13
2018-06-01T05:19:47.432Z,1057.50
2018-06-01T05:20:47.439Z,1051.88
2018-06-01T05:21:47.448Z,1040.63
2018-06-01T05:22:47.454Z,1035.00
2018-06-01T05:23:47.459Z,928.13
2018-06-01T05:24:47.466Z,697.50
2018-06-01T05:25:47.474Z,495.00
2018-06-01T05:26:47.484Z,326.25
2018-06-01T05:27:47.491Z,247.50
2018-06-01T05:28:47.497Z,219.38
2018-06-01T05:29:47.507Z,208.13
2018-06-01T05:30:47.512Z,191.25
2018-06-01T05:31:47.521Z,185.63
2018-06-01T05:32:47.524Z,191.25
2018-06-01T05:33:47.533Z,196.88
2018-06-01T05:34:47.546Z,202.50
2018-06-01T05:35:47.548Z,208.13
2018-06-01T05:36:47.556Z,213.75
2018-06-01T05:37:47.562Z,219.38
2018-06-01T05:38:47.569Z,219.38
2018-06-01T05:39:47.575Z,219.38
2018-06-01T05:40:47.589Z,219.38
2018-06-01T05:41:47.591Z,219.38
2018-06-01T05:42:47.598Z,219.38
2018-06-01T05:43:47.603Z,230.63
2018-06-01T05:44:47.609Z,253.13
2018-06-01T05:45:47.617Z,275.63
2018-06-01T05:46:47.624Z,292.50
2018-06-01T05:47:47.629Z,315.00
2018-06-01T05:48:47.636Z,337.50
2018-06-01T05:49:47.643Z,348.75
2018-06-01T05:50:47.649Z,360.00
2018-06-01T05:51:47.654Z,354.38
2018-06-01T05:52:47.662Z,354.38
2018-06-01T05:53:47.668Z,337.50
2018-06-01T05:54:47.676Z,320.63
2018-06-01T05:55:47.682Z,309.38
2018-06-01T05:56:47.687Z,303.75
2018-06-01T05:57:47.693Z,298.13
2018-06-01T05:58:47.700Z,298.13
2018-06-01T05:59:47.714Z,298.13
2018-06-01T06:00:47.712Z,298.13
2018-06-01T06:01:47.720Z,303.75
2018-06-01T06:02:47.726Z,292.50
2018-06-01T06:03:47.732Z,275.63
2018-06-01T06:04:47.738Z,258.75
2018-06-01T06:05:47.746Z,253.13
2018-06-01T06:06:47.752Z,253.13
2018-06-01T06:07:47.758Z,258.75
2018-06-01T06:08:47.765Z,270.00
2018-06-01T06:09:47.772Z,298.13
2018-06-01T06:10:47.778Z,337.50
2018-06-01T06:11:47.785Z,393.75
2018-06-01T06:12:47.792Z,444.38
2018-06-01T06:13:47.799Z,489.38
2018-06-01T06:14:47.805Z,506.25
2018-06-01T06:15:47.812Z,523.13
2018-06-01T06:16:47.819Z,523.13
2018-06-01T06:17:47.830Z,511.88
2018-06-01T06:18:47.834Z,489.38
2018-06-01T06:19:47.873Z,438.75
2018-06-01T06:20:47.847Z,382.50
2018-06-01T06:21:47.856Z,331.88
2018-06-01T06:22:47.862Z,315.00
2018-06-01T06:23:47.869Z,326.25
2018-06-01T06:24:47.876Z,337.50
2018-06-01T06:25:47.883Z,348.75
2018-06-01T06:26:47.892Z,343.13
2018-06-01T06:27:47.898Z,360.00
2018-06-01T06:28:47.905Z,393.75
2018-06-01T06:29:47.913Z,427.50
2018-06-01T06:30:47.921Z,466.88
2018-06-01T06:31:47.926Z,495.00
2018-06-01T06:32:47.935Z,483.75
2018-06-01T06:33:47.943Z,466.88
2018-06-01T06:34:47.952Z,461.25
2018-06-01T06:35:47.958Z,455.63
2018-06-01T06:36:47.966Z,461.25
2018-06-01T06:37:48.011Z,433.13
2018-06-01T06:38:47.984Z,410.63
2018-06-01T06:39:47.989Z,382.50
2018-06-01T06:40:48.001Z,360.00
2018-06-01T06:41:48.005Z,348.75
2018-06-01T06:42:48.014Z,348.75
2018-06-01T06:43:48.022Z,371.25
2018-06-01T06:44:48.029Z,416.25
2018-06-01T06:45:48.037Z,466.88
2018-06-01T06:46:48.045Z,551.25
2018-06-01T06:47:48.052Z,613.13
2018-06-01T06:48:48.062Z,675.00
2018-06-01T06:49:48.069Z,703.13
2018-06-01T06:50:48.077Z,720.00
2018-06-01T06:51:48.085Z,725.63
2018-06-01T06:52:48.094Z,742.50
2018-06-01T06:53:48.105Z,748.13
2018-06-01T06:54:48.112Z,753.75
2018-06-01T06:55:48.119Z,736.88
2018-06-01T06:56:48.127Z,720.00
2018-06-01T06:57:48.136Z,703.13
2018-06-01T06:58:48.145Z,691.88
2018-06-01T06:59:48.153Z,686.25
2018-06-01T07:00:48.170Z,675.00
2018-06-01T07:01:48.169Z,680.63
2018-06-01T07:02:48.209Z,686.25
2018-06-01T07:03:48.187Z,691.88
2018-06-01T07:04:48.195Z,714.38
2018-06-01T07:05:48.206Z,697.50
2018-06-01T07:06:48.215Z,708.75
2018-06-01T07:07:48.223Z,731.25
2018-06-01T07:08:48.231Z,759.38
2018-06-01T07:09:48.245Z,753.75
2018-06-01T07:10:48.249Z,691.88
2018-06-01T07:11:48.258Z,658.13
2018-06-01T07:12:48.266Z,703.13
2018-06-01T07:13:48.275Z,708.75
2018-06-01T07:14:48.285Z,720.00
2018-06-01T07:15:48.294Z,742.50
2018-06-01T07:16:48.302Z,720.00
2018-06-01T07:17:48.312Z,697.50
2018-06-01T07:18:48.323Z,686.25
2018-06-01T07:19:48.329Z,641.25
2018-06-01T07:20:48.339Z,590.63
2018-06-01T07:21:48.349Z,551.25
2018-06-01T07:22:48.357Z,534.38
2018-06-01T07:23:48.364Z,523.13
2018-06-01T07:24:48.377Z,489.38
2018-06-01T07:25:48.384Z,461.25
2018-06-01T07:26:48.393Z,427.50
2018-06-01T07:27:48.416Z,405.00
2018-06-01T07:28:48.412Z,393.75
2018-06-01T07:29:48.421Z,388.13
2018-06-01T07:30:48.430Z,382.50
2018-06-01T07:31:48.439Z,376.88
2018-06-01T07:32:48.448Z,376.88
2018-06-01T07:33:48.457Z,371.25
2018-06-01T07:34:48.467Z,365.63
2018-06-01T07:35:48.475Z,360.00
2018-06-01T07:36:48.486Z,348.75
2018-06-01T07:37:48.496Z,348.75
2018-06-01T07:38:48.547Z,337.50
2018-06-01T07:39:48.511Z,337.50
2018-06-01T07:40:48.522Z,337.50
2018-06-01T07:41:48.530Z,326.25
2018-06-01T07:42:48.539Z,320.63
2018-06-01T07:43:48.548Z,315.00
2018-06-01T07:44:48.558Z,303.75
2018-06-01T07:45:48.567Z,298.13
2018-06-01T07:46:48.635Z,292.50
2018-06-01T07:47:48.585Z,286.88
2018-06-01T07:48:48.593Z,281.25
2018-06-01T07:49:48.603Z,270.00
2018-06-01T07:50:48.610Z,258.75
2018-06-01T07:51:48.619Z,253.13
2018-06-01T07:52:48.628Z,236.25
2018-06-01T07:53:48.637Z,225.00
2018-06-01T07:54:48.646Z,219.38
2018-06-01T07:55:48.653Z,213.75
2018-06-01T07:56:48.663Z,208.13
2018-06-01T07:57:48.673Z,202.50
2018-06-01T07:58:48.680Z,196.88
2018-06-01T07:59:48.688Z,191.25
2018-06-01T08:00:48.697Z,185.63
2018-06-01T08:01:48.706Z,174.38
2018-06-01T08:02:48.715Z,163.13
2018-06-01T08:03:48.721Z,151.88
2018-06-01T08:04:48.731Z,135.00
2018-06-01T08:05:48.739Z,118.13
2018-06-01T08:06:48.748Z,112.50
2018-06-01T08:07:48.760Z,106.88
2018-06-01T08:08:48.769Z,101.25
2018-06-01T08:09:48.774Z,101.25
2018-06-01T08:10:48.783Z,95.63
2018-06-01T08:11:48.789Z,90.00
2018-06-01T08:12:48.798Z,84.38
2018-06-01T08:13:48.808Z,78.75
2018-06-01T08:14:48.852Z,78.75
2018-06-01T08:15:48.823Z,78.75
2018-06-01T08:16:48.830Z,78.75
2018-06-01T08:17:48.842Z,78.75
2018-06-01T08:18:48.847Z,73.13
2018-06-01T08:19:48.858Z,61.88
2018-06-01T08:20:48.863Z,50.63
2018-06-01T08:21:48.871Z,33.75
2018-06-01T08:22:48.880Z,28.13
2018-06-01T08:23:48.888Z,28.13
2018-06-01T08:24:48.897Z,16.88
2018-06-01T08:25:48.904Z,11.25
2018-06-01T08:26:48.911Z,16.88
2018-06-01T08:27:48.918Z,28.13
2018-06-01T08:28:48.927Z,39.38
2018-06-01T08:29:48.941Z,45.00
2018-06-01T08:30:48.943Z,45.00
2018-06-01T08:31:48.950Z,39.38
2018-06-01T08:32:48.957Z,33.75
2018-06-01T08:33:48.965Z,33.75
2018-06-01T08:34:48.973Z,39.38
2018-06-01T08:35:48.980Z,45.00
2018-06-01T08:36:48.986Z,50.63
2018-06-01T08:37:48.994Z,50.63
2018-06-01T08:38:49.005Z,50.63
2018-06-01T08:39:49.008Z,45.00
2018-06-01T08:40:49.016Z,45.00
2018-06-01T08:41:49.023Z,39.38
2018-06-01T08:42:49.032Z,39.38
2018-06-01T08:43:49.038Z,33.75
2018-06-01T08:44:49.049Z,33.75
2018-06-01T08:45:49.050Z,33.75
2018-06-01T08:46:49.058Z,39.38
2018-06-01T08:47:49.065Z,45.00
2018-06-01T08:48:49.073Z,50.63
2018-06-01T08:49:49.080Z,50.63
2018-06-01T08:50:49.085Z,45.00
2018-06-01T08:51:49.096Z,45.00
2018-06-01T08:52:49.103Z,45.00
2018-06-01T08:53:49.107Z,45.00
2018-06-01T08:54:49.114Z,45.00
2018-06-01T08:55:49.120Z,50.63
2018-06-01T08:56:49.128Z,50.63
2018-06-01T08:57:49.134Z,50.63
2018-06-01T08:58:49.142Z,56.25
2018-06-01T08:59:49.149Z,56.25
2018-06-01T09:00:49.155Z,61.88
2018-06-01T09:01:49.162Z,61.88
2018-06-01T09:02:49.171Z,61.88
2018-06-01T09:03:49.175Z,73.13
2018-06-01T09:04:49.184Z,78.75
2018-06-01T09:05:49.189Z,90.00
2018-06-01T09:06:49.197Z,101.25
2018-06-01T09:07:49.203Z,118.13
2018-06-01T09:08:49.215Z,129.38
2018-06-01T09:09:49.216Z,135.00
2018-06-01T09:10:49.223Z,135.00
2018-06-01T09:11:49.236Z,129.38
2018-06-01T09:12:49.237Z,129.38
2018-06-01T09:13:49.249Z,123.75
2018-06-01T09:14:49.251Z,118.13
2018-06-01T09:15:49.256Z,112.50
2018-06-01T09:16:49.285Z,106.88
2018-06-01T09:17:49.270Z,101.25
2018-06-01T09:18:49.278Z,95.63
2018-06-01T09:19:49.282Z,95.63
2018-06-01T09:20:49.293Z,90.00
2018-06-01T09:21:49.298Z,84.38
2018-06-01T09:22:49.305Z,84.38
2018-06-01T09:23:49.310Z,78.75
2018-06-01T09:24:49.317Z,73.13
2018-06-01T09:25:49.327Z,73.13
2018-06-01T09:26:49.338Z,67.50
2018-06-01T09:27:49.338Z,67.50
2018-06-01T09:28:49.345Z,67.50
2018-06-01T09:29:49.352Z,67.50
2018-06-01T09:30:49.359Z,67.50
2018-06-01T09:31:49.365Z,67.50
2018-06-01T09:32:49.373Z,73.13
2018-06-01T09:33:49.379Z,67.50
2018-06-01T09:34:49.386Z,73.13
2018-06-01T09:35:49.392Z,73.13
2018-06-01T09:36:49.401Z,78.75
2018-06-01T09:37:49.406Z,84.38
2018-06-01T09:38:49.413Z,90.00
2018-06-01T09:39:49.419Z,95.63
2018-06-01T09:40:49.426Z,101.25
2018-06-01T09:41:49.434Z,101.25
2018-06-01T09:42:49.440Z,106.88
2018-06-01T09:43:49.447Z,112.50
2018-06-01T09:44:49.453Z,112.50
2018-06-01T09:45:49.462Z,118.13
2018-06-01T09:46:49.470Z,118.13
2018-06-01T09:47:49.472Z,118.13
2018-06-01T09:48:49.479Z,118.13
2018-06-01T09:49:49.486Z,118.13
2018-06-01T09:50:49.493Z,118.13
2018-06-01T09:51:49.501Z,112.50
2018-06-01T09:52:49.510Z,112.50
2018-06-01T09:53:49.513Z,112.50
2018-06-01T09:54:49.520Z,112.50
2018-06-01T09:55:49.526Z,112.50
2018-06-01T09:56:49.533Z,106.88
2018-06-01T09:57:49.539Z,106.88
2018-06-01T09:58:49.550Z,106.88
2018-06-01T09:59:49.551Z,106.88
2018-06-01T10:00:49.559Z,101.25
2018-06-01T10:01:49.565Z,101.25
2018-06-01T10:02:49.572Z,101.25
2018-06-01T10:03:49.579Z,101.25
2018-06-01T10:04:49.586Z,95.63
2018-06-01T10:05:49.593Z,95.63
2018-06-01T10:06:49.599Z,95.63
2018-06-01T10:07:49.607Z,95.63
2018-06-01T10:08:49.613Z,95.63
2018-06-01T10:09:49.620Z,95.63
2018-06-01T10:10:49.627Z,101.25
2018-06-01T10:11:49.633Z,101.25
2018-06-01T10:12:49.639Z,101.25
2018-06-01T10:13:49.646Z,106.88
2018-06-01T10:14:49.652Z,106.88
2018-06-01T10:15:49.662Z,112.50
2018-06-01T10:16:49.667Z,118.13
2018-06-01T10:17:49.672Z,118.13
2018-06-01T10:18:49.679Z,123.75
2018-06-01T10:19:49.685Z,118.13
2018-06-01T10:20:49.691Z,118.13
2018-06-01T10:21:49.699Z,118.13
2018-06-01T10:22:49.705Z,118.13
2018-06-01T10:23:49.711Z,118.13
2018-06-01T10:24:49.717Z,118.13
2018-06-01T10:25:49.723Z,123.75
2018-06-01T10:26:49.730Z,129.38
2018-06-01T10:27:49.736Z,140.63
2018-06-01T10:28:49.742Z,151.88
2018-06-01T10:29:49.750Z,163.13
2018-06-01T10:30:49.756Z,174.38
2018-06-01T10:31:49.763Z,196.88
2018-06-01T10:32:49.767Z,219.38
2018-06-01T10:33:49.774Z,241.88
2018-06-01T10:34:49.780Z,270.00
2018-06-01T10:35:49.787Z,298.13
2018-06-01T10:36:49.792Z,320.63
2018-06-01T10:37:49.799Z,354.38
2018-06-01T10:38:49.809Z,382.50
2018-06-01T10:39:49.812Z,421.88
2018-06-01T10:40:49.819Z,444.38
2018-06-01T10:41:49.825Z,483.75
2018-06-01T10:42:49.831Z,506.25
2018-06-01T10:43:49.840Z,545.63
2018-06-01T10:44:49.844Z,585.00
2018-06-01T10:45:49.851Z,635.63
2018-06-01T10:46:49.860Z,691.88
2018-06-01T10:47:49.864Z,770.63
2018-06-01T10:48:49.873Z,843.75
2018-06-01T10:49:49.879Z,877.50
2018-06-01T10:50:49.887Z,832.50
2018-06-01T10:51:49.892Z,765.00
2018-06-01T10:52:49.900Z,731.25
2018-06-01T10:53:49.908Z,720.00
2018-06-01T10:54:49.916Z,714.38
2018-06-01T10:55:49.923Z,753.75
2018-06-01T10:56:49.930Z,787.50
2018-06-01T10:57:49.942Z,826.88
2018-06-01T10:58:49.948Z,877.50
2018-06-01T10:59:49.954Z,911.25
2018-06-01T11:00:49.963Z,956.25
2018-06-01T11:01:49.972Z,961.88
2018-06-01T11:02:49.986Z,950.63
2018-06-01T11:03:49.993Z,945.00
2018-06-01T11:04:49.998Z,933.75
2018-06-01T11:05:50.009Z,894.38
2018-06-01T11:06:50.028Z,916.88
2018-06-01T11:07:50.026Z,860.63
2018-06-01T11:08:50.038Z,703.13
2018-06-01T11:09:50.045Z,714.38
2018-06-01T11:10:50.056Z,691.88
2018-06-01T11:11:50.069Z,748.13
2018-06-01T11:12:50.074Z,765.00
2018-06-01T11:13:50.126Z,720.00
2018-06-01T11:14:50.096Z,635.63
2018-06-01T11:15:50.106Z,635.63
2018-06-01T11:16:50.116Z,585.00
2018-06-01T11:17:50.127Z,686.25
2018-06-01T11:18:50.137Z,596.25
2018-06-01T11:19:50.147Z,551.25
2018-06-01T11:20:50.156Z,495.00
2018-06-01T11:21:50.168Z,523.13
2018-06-01T11:22:50.182Z,506.25
2018-06-01T11:23:50.189Z,613.13
2018-06-01T11:24:50.201Z,663.75
2018-06-01T11:25:50.209Z,630.00
2018-06-01T11:26:50.220Z,618.75
2018-06-01T11:27:50.231Z,590.63
2018-06-01T11:28:50.244Z,568.13
2018-06-01T11:29:50.252Z,562.50
2018-06-01T11:30:50.262Z,556.88
2018-06-01T11:31:50.271Z,540.00
2018-06-01T11:32:50.282Z,596.25
2018-06-01T11:33:50.293Z,618.75
2018-06-01T11:34:50.305Z,624.38
2018-06-01T11:35:50.316Z,630.00
2018-06-01T11:36:50.322Z,658.13
2018-06-01T11:37:50.332Z,663.75
2018-06-01T11:38:50.346Z,691.88
2018-06-01T11:39:50.353Z,652.50
2018-06-01T11:40:50.361Z,742.50
2018-06-01T11:41:50.373Z,742.50
2018-06-01T11:42:50.383Z,736.88
2018-06-01T11:43:50.393Z,714.38
2018-06-01T11:44:50.410Z,613.13
2018-06-01T11:45:50.413Z,624.38
2018-06-01T11:46:50.424Z,663.75
2018-06-01T11:47:50.433Z,691.88
2018-06-01T11:48:50.442Z,731.25
2018-06-01T11:49:50.453Z,742.50
2018-06-01T11:50:50.464Z,759.38
2018-06-01T11:51:50.473Z,663.75
2018-06-01T11:52:50.482Z,663.75
2018-06-01T11:53:50.493Z,669.38
2018-06-01T11:54:50.503Z,669.38
2018-06-01T11:55:50.513Z,714.38
2018-06-01T11:56:50.523Z,646.88
2018-06-01T11:57:50.533Z,646.88
2018-06-01T11:58:50.544Z,663.75
2018-06-01T11:59:50.554Z,686.25
2018-06-01T12:00:50.564Z,708.75
2018-06-01T12:01:50.574Z,765.00
2018-06-01T12:02:50.585Z,776.25
2018-06-01T12:03:50.595Z,765.00
2018-06-01T12:04:50.611Z,781.88
2018-06-01T12:05:50.615Z,776.25
2018-06-01T12:06:50.628Z,714.38
2018-06-01T12:07:50.636Z,708.75
2018-06-01T12:08:50.646Z,697.50
2018-06-01T12:09:50.657Z,691.88
2018-06-01T12:10:50.675Z,675.00
2018-06-01T12:11:50.678Z,669.38
2018-06-01T12:12:50.689Z,669.38
2018-06-01T12:13:50.706Z,585.00
2018-06-01T12:14:50.710Z,601.88
2018-06-01T12:15:50.719Z,590.63
2018-06-01T12:16:50.730Z,489.38
2018-06-01T12:17:50.791Z,438.75
2018-06-01T12:18:50.752Z,416.25
2018-06-01T12:19:50.761Z,427.50
2018-06-01T12:20:50.772Z,461.25
2018-06-01T12:21:50.782Z,495.00
2018-06-01T12:22:50.793Z,517.50
2018-06-01T12:23:50.803Z,517.50
2018-06-01T12:24:50.815Z,517.50
2018-06-01T12:25:50.824Z,511.88
2018-06-01T12:26:50.842Z,506.25
2018-06-01T12:27:50.844Z,517.50
2018-06-01T12:28:50.855Z,517.50
2018-06-01T12:29:50.865Z,517.50
2018-06-01T12:30:50.878Z,511.88
2018-06-01T12:31:50.885Z,511.88
2018-06-01T12:32:50.898Z,489.38
2018-06-01T12:33:50.906Z,461.25
2018-06-01T12:34:50.921Z,450.00
2018-06-01T12:35:50.928Z,461.25
2018-06-01T12:36:50.939Z,478.13
2018-06-01T12:37:50.947Z,500.63
2018-06-01T12:38:50.958Z,500.63
2018-06-01T12:39:50.968Z,523.13
2018-06-01T12:40:50.979Z,568.13
2018-06-01T12:41:50.994Z,568.13
2018-06-01T12:42:51.001Z,585.00
2018-06-01T12:43:51.010Z,680.63
2018-06-01T12:44:51.021Z,691.88
2018-06-01T12:45:51.033Z,573.75