createdAt,value
2019-06-01T00:02:01.659Z,75.34
2019-06-01T00:04:31.809Z,75.49
2019-06-01T00:07:01.740Z,75.47
2019-06-01T00:09:31.687Z,75.61
2019-06-01T00:12:01.537Z,75.36
2019-06-01T00:14:31.414Z,75.55
2019-06-01T00:17:01.956Z,75.80
2019-06-01T00:19:31.821Z,75.55
2019-06-01T00:22:02.124Z,75.46
2019-06-01T00:24:32.073Z,75.69
2019-06-01T00:27:02.263Z,76.08
2019-06-01T00:29:32.193Z,76.46
2019-06-01T00:32:02.020Z,76.32
2019-06-01T00:34:32.033Z,76.17
2019-06-01T00:37:01.970Z,76.15
2019-06-01T00:39:33.230Z,76.19
2019-06-01T00:42:03.441Z,76.20
2019-06-01T00:44:33.653Z,76.52
2019-06-01T00:47:03.572Z,76.64
2019-06-01T00:49:33.512Z,76.55
2019-06-01T00:52:03.354Z,76.73
2019-06-01T00:54:33.621Z,76.67
2019-06-01T00:57:03.551Z,76.59
2019-06-01T00:59:33.758Z,76.65
2019-06-01T01:02:03.694Z,76.65
2019-06-01T01:04:33.569Z,76.61
2019-06-01T01:07:03.555Z,76.23
2019-06-01T01:09:33.515Z,76.11
2019-06-01T01:12:04.046Z,76.58
2019-06-01T01:14:33.896Z,76.66
2019-06-01T01:17:03.828Z,76.63
2019-06-01T01:19:33.758Z,76.58
2019-06-01T01:22:03.685Z,76.55
2019-06-01T01:24:33.876Z,76.38
2019-06-01T01:27:04.143Z,76.33
2019-06-01T01:29:34.012Z,76.30
2019-06-01T01:32:03.956Z,76.27
2019-06-01T01:34:34.095Z,76.46
2019-06-01T01:37:03.954Z,76.37
2019-06-01T01:39:33.733Z,76.46
2019-06-01T01:42:03.976Z,76.53
2019-06-01T01:44:33.853Z,76.60
2019-06-01T01:47:03.775Z,76.52
2019-06-01T01:49:33.744Z,76.55
2019-06-01T01:52:03.687Z,76.47
2019-06-01T01:54:33.573Z,76.33
2019-06-01T01:57:03.514Z,76.20
2019-06-01T01:59:33.455Z,76.06
2019-06-01T02:02:03.411Z,76.41
2019-06-01T02:04:33.344Z,76.49
2019-06-01T02:07:03.129Z,76.50
2019-06-01T02:09:33.004Z,76.81
2019-06-01T02:12:03.208Z,77.01
2019-06-01T02:14:32.991Z,77.00
2019-06-01T02:17:02.937Z,77.34
2019-06-01T02:19:32.689Z,77.41
2019-06-01T02:22:03.674Z,77.23
2019-06-01T02:24:34.686Z,77.45
2019-06-01T02:27:04.762Z,77.49
2019-06-01T02:29:34.629Z,77.52
2019-06-01T02:32:06.472Z,77.35
2019-06-01T02:34:36.634Z,77.50
2019-06-01T02:37:06.871Z,77.61
2019-06-01T02:39:36.698Z,77.52
2019-06-01T02:42:08.353Z,77.79
2019-06-01T02:44:38.150Z,77.93
2019-06-01T02:47:08.093Z,77.86
2019-06-01T02:49:38.032Z,77.96
2019-06-01T02:52:07.974Z,78.20
2019-06-01T02:54:38.110Z,78.43
2019-06-01T02:57:08.041Z,78.33
2019-06-01T02:59:37.823Z,78.30
2019-06-01T03:02:12.201Z,78.41
2019-06-01T03:04:40.206Z,78.31
2019-06-01T03:07:13.332Z,78.43
2019-06-01T03:09:44.672Z,78.47
2019-06-01T03:12:17.858Z,78.37
2019-06-01T03:14:49.638Z,78.41
2019-06-01T03:17:24.442Z,78.55
2019-06-01T03:19:57.022Z,78.88
2019-06-01T03:22:28.775Z,78.90
2019-06-01T03:25:02.040Z,79.10
2019-06-01T03:27:35.109Z,78.99
2019-06-01T03:30:09.774Z,79.04
2019-06-01T03:32:39.885Z,79.05
2019-06-01T03:35:09.792Z,79.17
2019-06-01T03:37:39.731Z,79.40
2019-06-01T03:40:19.517Z,79.22
2019-06-01T03:42:41.733Z,79.07
2019-06-01T03:45:13.053Z,79.21
2019-06-01T03:47:44.410Z,79.46
2019-06-01T03:50:14.452Z,79.37
2019-06-01T03:52:44.239Z,79.21
2019-06-01T03:55:14.177Z,79.23
2019-06-01T03:57:44.033Z,79.31
2019-06-01T04:00:14.154Z,79.27
2019-06-01T04:02:43.950Z,79.19
2019-06-01T04:05:13.891Z,79.24
2019-06-01T04:07:44.014Z,79.13
2019-06-01T04:10:14.586Z,79.14
2019-06-01T04:12:44.734Z,79.24
2019-06-01T04:15:16.814Z,79.42
2019-06-01T04:17:46.708Z,79.71
2019-06-01T04:20:16.651Z,79.89
2019-06-01T04:22:47.171Z,79.95
2019-06-01T04:25:16.951Z,79.92
2019-06-01T04:27:47.078Z,79.78
2019-06-01T04:30:17.001Z,79.60
2019-06-01T04:32:50.315Z,79.61
2019-06-01T04:35:18.278Z,79.78
2019-06-01T04:37:48.042Z,80.07
2019-06-01T04:40:17.994Z,80.09
2019-06-01T04:42:48.378Z,80.01
2019-06-01T04:45:19.091Z,80.35
2019-06-01T04:47:49.289Z,80.17
2019-06-01T04:50:19.535Z,80.38
2019-06-01T04:52:49.480Z,80.45
2019-06-01T04:55:19.413Z,80.50
2019-06-01T04:57:49.320Z,80.50
2019-06-01T05:00:27.650Z,80.32
2019-06-01T05:03:04.394Z,79.94
2019-06-01T05:05:23.011Z,80.52
2019-06-01T05:07:53.163Z,80.85
2019-06-01T05:10:23.251Z,80.90
2019-06-01T05:12:53.149Z,81.03
2019-06-01T05:15:23.096Z,81.25
2019-06-01T05:17:53.951Z,81.39
2019-06-01T05:20:24.170Z,81.45
2019-06-01T05:22:54.203Z,81.40
2019-06-01T05:25:24.147Z,81.23
2019-06-01T05:27:54.005Z,81.32
2019-06-01T05:30:23.944Z,81.25
2019-06-01T05:32:53.821Z,81.32
2019-06-01T05:35:23.762Z,81.43
2019-06-01T05:37:53.615Z,81.28
2019-06-01T05:40:23.556Z,81.01
2019-06-01T05:42:53.420Z,81.14
2019-06-01T05:45:23.415Z,81.28
2019-06-01T05:47:53.428Z,81.48
2019-06-01T05:50:23.627Z,81.53
2019-06-01T05:52:55.285Z,81.96
2019-06-01T05:55:30.141Z,82.08
2019-06-01T05:58:00.764Z,81.55
2019-06-01T06:00:42.629Z,81.21
2019-06-01T06:03:16.220Z,81.29
2019-06-01T06:05:45.039Z,80.85
2019-06-01T06:08:15.991Z,80.89
2019-06-01T06:10:47.070Z,80.70
2019-06-01T06:13:17.543Z,80.92
2019-06-01T06:15:47.914Z,80.47
2019-06-01T06:18:17.863Z,80.08
2019-06-01T06:20:47.960Z,80.57
2019-06-01T06:23:18.539Z,81.03
2019-06-01T06:25:48.435Z,81.61
2019-06-01T06:28:18.765Z,81.34
2019-06-01T06:30:48.814Z,81.05
2019-06-01T06:33:19.348Z,80.91
2019-06-01T06:35:50.730Z,80.97
2019-06-01T06:38:21.849Z,80.57
2019-06-01T06:40:52.917Z,80.75
2019-06-01T06:43:31.065Z,80.62
2019-06-01T06:45:54.746Z,81.68
2019-06-01T06:48:25.291Z,82.13
2019-06-01T06:50:55.392Z,83.47
2019-06-01T06:53:34.519Z,83.77
2019-06-01T06:55:57.772Z,83.55
2019-06-01T06:58:27.895Z,82.73
2019-06-01T07:00:58.315Z,83.33
2019-06-01T07:03:28.263Z,82.99
2019-06-01T07:05:58.548Z,83.69
2019-06-01T07:08:28.744Z,83.52
2019-06-01T07:10:58.761Z,83.10
2019-06-01T07:13:28.623Z,82.24
2019-06-01T07:15:58.854Z,83.04
2019-06-01T07:18:28.814Z,83.40
2019-06-01T07:20:58.945Z,81.55
2019-06-01T07:23:29.249Z,81.65
2019-06-01T07:25:59.600Z,81.55
2019-06-01T07:28:29.545Z,81.41
2019-06-01T07:30:59.411Z,81.90
2019-06-01T07:33:29.358Z,81.98
2019-06-01T07:35:59.157Z,81.52
2019-06-01T07:38:29.373Z,80.98
2019-06-01T07:40:59.171Z,79.71
2019-06-01T07:43:29.722Z,78.79
2019-06-01T07:45:59.667Z,79.27
2019-06-01T07:48:29.560Z,79.62
2019-06-01T07:50:59.434Z,79.14
2019-06-01T07:53:29.690Z,78.99
2019-06-01T07:55:59.642Z,78.37
2019-06-01T07:58:30.126Z,78.89
2019-06-01T08:01:00.008Z,78.40
2019-06-01T08:03:34.392Z,78.15
2019-06-01T08:06:01.523Z,77.90
2019-06-01T08:08:31.660Z,78.06
2019-06-01T08:11:01.537Z,77.37
2019-06-01T08:13:35.101Z,77.25
2019-06-01T08:16:03.541Z,76.38
2019-06-01T08:18:33.785Z,76.56
2019-06-01T08:21:04.055Z,76.66
2019-06-01T08:23:34.281Z,75.88
2019-06-01T08:26:04.660Z,75.37
2019-06-01T08:28:34.879Z,75.19
2019-06-01T08:31:04.917Z,75.03
2019-06-01T08:33:35.185Z,75.38
2019-06-01T08:36:05.238Z,75.48
2019-06-01T08:38:35.191Z,75.48
2019-06-01T08:41:05.426Z,75.09
2019-06-01T08:43:35.283Z,75.20
2019-06-01T08:46:05.304Z,75.76
2019-06-01T08:48:35.119Z,75.76
2019-06-01T08:51:05.426Z,74.49
2019-06-01T08:53:35.400Z,73.72
2019-06-01T08:56:05.660Z,73.97
2019-06-01T08:58:35.632Z,72.95
2019-06-01T09:01:06.003Z,72.95
2019-06-01T09:03:43.678Z,72.60
2019-06-01T09:06:07.631Z,72.35
2019-06-01T09:08:38.823Z,72.35
2019-06-01T09:11:08.778Z,72.67
2019-06-01T09:13:38.755Z,72.65
2019-06-01T09:16:08.789Z,71.54
2019-06-01T09:18:38.700Z,70.88
2019-06-01T09:21:08.753Z,70.17
2019-06-01T09:23:38.745Z,70.11
2019-06-01T09:26:08.978Z,69.96
2019-06-01T09:28:38.906Z,70.86
2019-06-01T09:31:08.848Z,71.29
2019-06-01T09:33:39.805Z,70.93
2019-06-01T09:36:09.796Z,70.68
2019-06-01T09:38:41.130Z,70.94
2019-06-01T09:41:11.211Z,68.93
2019-06-01T09:43:41.816Z,68.93
2019-06-01T09:46:12.114Z,68.93
2019-06-01T09:48:42.376Z,68.79
2019-06-01T09:51:12.315Z,68.79
2019-06-01T09:53:42.263Z,69.38
2019-06-01T09:56:12.557Z,68.89
2019-06-01T09:58:42.531Z,68.48
2019-06-01T10:01:12.461Z,68.72
2019-06-01T10:03:42.372Z,67.63
2019-06-01T10:06:14.219Z,67.19
2019-06-01T10:08:43.869Z,67.19
2019-06-01T10:11:13.818Z,66.76
2019-06-01T10:13:43.698Z,66.76
2019-06-01T10:16:13.917Z,67.41
2019-06-01T10:18:43.818Z,68.16
2019-06-01T10:21:14.019Z,68.15
2019-06-01T10:23:48.772Z,67.51
2019-06-01T10:26:16.893Z,67.26
2019-06-01T10:28:47.221Z,67.29
2019-06-01T10:31:17.371Z,67.29
2019-06-01T10:33:50.620Z,66.72
2019-06-01T10:36:21.293Z,65.34
2019-06-01T10:38:50.929Z,67.37
2019-06-01T10:41:20.839Z,69.21
2019-06-01T10:43:50.703Z,69.44
2019-06-01T10:46:20.616Z,67.91
2019-06-01T10:48:50.390Z,69.67
2019-06-01T10:51:20.565Z,69.67
2019-06-01T10:53:50.383Z,67.59
2019-06-01T10:56:21.267Z,66.14
2019-06-01T10:59:00.049Z,63.37
2019-06-01T11:01:22.718Z,63.37
2019-06-01T11:03:52.982Z,62.31
2019-06-01T11:06:36.192Z,62.02
2019-06-01T11:08:54.592Z,63.56
2019-06-01T11:11:24.452Z,62.89
2019-06-01T11:13:54.526Z,60.97
2019-06-01T11:16:24.412Z,60.91
2019-06-01T11:18:54.687Z,60.23
2019-06-01T11:21:24.627Z,59.71
2019-06-01T11:23:54.481Z,62.39
2019-06-01T11:26:24.689Z,58.96
2019-06-01T11:28:54.673Z,57.42
2019-06-01T11:31:25.438Z,55.81
2019-06-01T11:33:55.437Z,57.43
2019-06-01T11:36:25.775Z,57.16
2019-06-01T11:38:55.663Z,56.37
2019-06-01T11:41:25.629Z,54.75
2019-06-01T11:43:55.494Z,55.11
2019-06-01T11:46:25.747Z,53.53
2019-06-01T11:48:55.610Z,54.68
2019-06-01T11:51:25.549Z,54.98
2019-06-01T11:53:55.802Z,52.52
2019-06-01T11:56:25.773Z,52.97
2019-06-01T11:58:55.744Z,54.24
2019-06-01T12:01:46.018Z,52.95
2019-06-01T12:04:16.266Z,51.22
2019-06-01T12:06:46.675Z,51.16
2019-06-01T12:09:17.012Z,52.75
2019-06-01T12:11:46.964Z,51.38
2019-06-01T12:14:16.753Z,52.26
2019-06-01T12:16:50.690Z,53.90
2019-06-01T12:19:20.532Z,53.96
2019-06-01T12:21:50.772Z,51.29
2019-06-01T12:24:25.549Z,50.89
2019-06-01T12:26:52.256Z,50.23
2019-06-01T12:29:22.180Z,50.41
2019-06-01T12:31:52.853Z,49.52
2019-06-01T12:34:23.031Z,48.52
2019-06-01T12:36:53.113Z,49.18
2019-06-01T12:39:24.932Z,49.48
2019-06-01T12:41:54.789Z,48.10
2019-06-01T12:44:25.358Z,47.78
2019-06-01T12:46:55.263Z,47.22
2019-06-01T12:49:26.529Z,47.49
2019-06-01T12:51:56.465Z,47.29
2019-06-01T12:54:26.788Z,47.03
2019-06-01T12:56:56.725Z,47.04
2019-06-01T12:59:26.586Z,46.30
2019-06-01T13:01:56.615Z,47.05
2019-06-01T13:04:28.253Z,48.32
2019-06-01T13:06:59.689Z,47.79
2019-06-01T13:09:30.133Z,46.91
2019-06-01T13:12:00.053Z,46.54
2019-06-01T13:14:31.841Z,47.13
2019-06-01T13:17:07.546Z,46.71
2019-06-01T13:19:33.686Z,46.06
2019-06-01T13:22:03.732Z,46.99
2019-06-01T13:24:33.689Z,48.10
2019-06-01T13:27:03.655Z,46.89
2019-06-01T13:29:33.585Z,46.52
2019-06-01T13:32:03.904Z,46.27
2019-06-01T13:34:34.627Z,45.85
2019-06-01T13:37:04.839Z,47.07
2019-06-01T13:39:35.863Z,45.95
2019-06-01T13:42:06.131Z,47.02
2019-06-01T13:44:38.306Z,45.22
2019-06-01T13:47:11.335Z,45.81
2019-06-01T13:49:41.827Z,46.24
2019-06-01T13:52:12.090Z,45.80
2019-06-01T13:54:42.078Z,44.99
2019-06-01T13:57:12.018Z,46.39
2019-06-01T13:59:42.331Z,43.20
2019-06-01T14:02:12.844Z,43.11
2019-06-01T14:04:42.880Z,43.56
2019-06-01T14:07:12.825Z,46.10
2019-06-01T14:09:43.078Z,43.66
2019-06-01T14:12:13.436Z,43.48
2019-06-01T14:14:45.295Z,42.84
2019-06-01T14:17:21.553Z,42.80
2019-06-01T14:19:51.777Z,44.33
2019-06-01T14:22:21.784Z,43.90
2019-06-01T14:25:08.389Z,42.96
2019-06-01T14:27:23.322Z,43.22
2019-06-01T14:29:54.441Z,43.11
2019-06-01T14:32:24.390Z,42.22
2019-06-01T14:34:54.952Z,41.73
2019-06-01T14:37:24.894Z,42.30
2019-06-01T14:39:55.014Z,42.38
2019-06-01T14:42:25.083Z,42.66
2019-06-01T14:44:55.981Z,42.33
2019-06-01T14:47:25.988Z,42.76
2019-06-01T14:49:55.920Z,42.75
2019-06-01T14:52:25.792Z,43.03
2019-06-01T14:54:55.976Z,42.00
2019-06-01T14:57:25.770Z,42.43
2019-06-01T14:59:56.108Z,42.72
2019-06-01T15:02:26.055Z,39.96
2019-06-01T15:04:56.460Z,40.08
2019-06-01T15:07:27.699Z,41.22
2019-06-01T15:09:58.510Z,41.64
2019-06-01T15:12:28.396Z,42.35
2019-06-01T15:14:59.483Z,41.60
2019-06-01T15:17:29.843Z,42.06
2019-06-01T15:20:00.034Z,41.08
2019-06-01T15:22:30.124Z,41.95
2019-06-01T15:24:59.892Z,41.62
2019-06-01T15:27:30.055Z,41.91
2019-06-01T15:29:59.934Z,42.03
2019-06-01T15:32:29.794Z,42.55
2019-06-01T15:35:00.070Z,43.58
2019-06-01T15:37:30.399Z,42.86
2019-06-01T15:40:00.326Z,42.22
2019-06-01T15:42:30.181Z,42.78
2019-06-01T15:45:00.026Z,43.36
2019-06-01T15:47:29.971Z,43.56
2019-06-01T15:50:00.075Z,42.63
2019-06-01T15:52:30.174Z,42.31
2019-06-01T15:55:00.784Z,42.30
2019-06-01T15:57:31.534Z,42.68
2019-06-01T16:00:01.298Z,42.68
2019-06-01T16:02:31.437Z,43.31
2019-06-01T16:05:01.538Z,41.67
2019-06-01T16:07:31.463Z,43.11
2019-06-01T16:10:06.442Z,44.43
2019-06-01T16:12:34.641Z,44.65
2019-06-01T16:15:05.226Z,44.66
2019-06-01T16:17:37.021Z,43.76
2019-06-01T16:20:07.941Z,43.96
2019-06-01T16:22:38.130Z,44.54
2019-06-01T16:25:08.215Z,43.99
2019-06-01T16:27:38.159Z,44.02
2019-06-01T16:30:09.012Z,45.29
2019-06-01T16:32:39.833Z,44.34
2019-06-01T16:35:10.021Z,44.22
2019-06-01T16:37:40.493Z,45.40
2019-06-01T16:40:11.215Z,44.59
2019-06-01T16:42:43.094Z,45.72
2019-06-01T16:45:13.119Z,43.85
2019-06-01T16:47:43.040Z,45.58
2019-06-01T16:50:14.477Z,43.85
2019-06-01T16:52:44.789Z,44.27
2019-06-01T16:55:14.725Z,44.30
2019-06-01T16:57:44.741Z,44.46
2019-06-01T17:00:16.279Z,44.73
2019-06-01T17:02:46.193Z,45.27
2019-06-01T17:05:17.026Z,45.58
2019-06-01T17:07:46.926Z,45.63
2019-06-01T17:10:26.241Z,44.11
2019-06-01T17:12:50.002Z,44.56
2019-06-01T17:15:19.933Z,44.95
2019-06-01T17:17:49.882Z,45.42
2019-06-01T17:20:46.937Z,46.13
2019-06-01T17:23:27.394Z,46.91
2019-06-01T17:25:48.499Z,47.43
2019-06-01T17:28:18.483Z,48.04
2019-06-01T17:30:48.450Z,47.01
2019-06-01T17:33:19.839Z,47.71
2019-06-01T17:35:50.864Z,47.49
2019-06-01T17:38:20.808Z,47.98
2019-06-01T17:40:50.911Z,47.38
2019-06-01T17:43:21.174Z,46.77
2019-06-01T17:45:51.568Z,47.40
2019-06-01T17:48:26.930Z,46.67
2019-06-01T17:50:53.503Z,45.60
2019-06-01T17:53:23.438Z,46.16
2019-06-01T17:55:53.372Z,47.85
2019-06-01T17:58:23.338Z,48.69
2019-06-01T18:00:53.713Z,48.95
2019-06-01T18:03:23.661Z,47.85
2019-06-01T18:05:53.947Z,47.22
2019-06-01T18:08:23.900Z,47.26
2019-06-01T18:10:55.119Z,49.48
2019-06-01T18:13:26.086Z,50.82
2019-06-01T18:15:55.950Z,50.78
2019-06-01T18:18:25.888Z,50.79
2019-06-01T18:20:56.075Z,51.28
2019-06-01T18:23:26.109Z,51.85
2019-06-01T18:25:56.219Z,51.75
2019-06-01T18:28:26.143Z,51.85
2019-06-01T18:30:56.413Z,52.32
2019-06-01T18:33:26.446Z,52.46
2019-06-01T18:35:56.419Z,52.52
2019-06-01T18:38:26.275Z,52.81
2019-06-01T18:41:08.632Z,52.55
2019-06-01T18:43:28.025Z,52.39
2019-06-01T18:45:58.560Z,52.58
2019-06-01T18:48:28.495Z,52.57
2019-06-01T18:50:58.725Z,52.94
2019-06-01T18:53:28.647Z,53.48
2019-06-01T18:55:58.569Z,53.45
2019-06-01T18:58:28.599Z,53.66
2019-06-01T19:00:58.985Z,53.94
2019-06-01T19:03:29.579Z,54.16
2019-06-01T19:06:00.279Z,54.60
2019-06-01T19:08:31.187Z,54.61
2019-06-01T19:11:02.210Z,55.38
2019-06-01T19:13:32.454Z,55.11
2019-06-01T19:16:02.511Z,55.39
2019-06-01T19:18:32.471Z,55.66
2019-06-01T19:21:02.448Z,56.29
2019-06-01T19:23:32.279Z,56.93
2019-06-01T19:26:02.148Z,57.19
2019-06-01T19:28:32.370Z,57.42
2019-06-01T19:31:02.231Z,57.60
2019-06-01T19:33:33.023Z,57.91
2019-06-01T19:36:04.734Z,58.41
2019-06-01T19:38:35.480Z,58.90
2019-06-01T19:41:07.283Z,58.92
2019-06-01T19:43:37.403Z,58.84
2019-06-01T19:46:07.670Z,59.06
2019-06-01T19:48:38.899Z,59.93
2019-06-01T19:51:10.572Z,60.99
2019-06-01T19:53:40.767Z,60.95
2019-06-01T19:56:10.830Z,60.61
2019-06-01T19:58:40.726Z,60.42
2019-06-01T20:01:12.253Z,60.64
2019-06-01T20:03:42.604Z,61.00
2019-06-01T20:06:12.863Z,61.78
2019-06-01T20:08:43.336Z,62.13
2019-06-01T20:11:13.628Z,62.69
2019-06-01T20:13:43.788Z,62.54
2019-06-01T20:16:14.623Z,62.48
2019-06-01T20:18:45.529Z,63.19
2019-06-01T20:21:15.846Z,63.46
2019-06-01T20:23:45.822Z,63.28
2019-06-01T20:26:15.705Z,63.61
2019-06-01T20:28:45.713Z,64.49
2019-06-01T20:31:15.840Z,64.65
2019-06-01T20:33:45.729Z,64.89
2019-06-01T20:36:16.208Z,65.14
2019-06-01T20:38:46.078Z,65.61
2019-06-01T20:41:16.903Z,65.66
2019-06-01T20:43:46.868Z,65.75
2019-06-01T20:46:16.864Z,65.77
2019-06-01T20:48:46.881Z,65.49
2019-06-01T20:51:17.085Z,65.10
2019-06-01T20:53:46.992Z,65.77
2019-06-01T20:56:17.368Z,66.02
2019-06-01T20:58:47.467Z,65.92
2019-06-01T21:01:19.785Z,66.10
2019-06-01T21:03:50.652Z,66.19
2019-06-01T21:06:21.204Z,66.24
2019-06-01T21:08:52.402Z,66.38
2019-06-01T21:11:22.602Z,66.16
2019-06-01T21:13:52.881Z,66.04
2019-06-01T21:16:22.911Z,66.27
2019-06-01T21:18:53.241Z,66.00
2019-06-01T21:21:23.292Z,66.07
2019-06-01T21:23:56.746Z,66.27
2019-06-01T21:26:46.182Z,66.61
2019-06-01T21:29:18.726Z,66.76
2019-06-01T21:31:49.501Z,67.00
2019-06-01T21:34:20.925Z,67.25
2019-06-01T21:36:51.931Z,67.22
2019-06-01T21:39:21.929Z,67.17
2019-06-01T21:41:51.908Z,66.55
2019-06-01T21:44:40.985Z,66.62
2019-06-01T21:47:11.047Z,67.19
2019-06-01T21:49:41.075Z,66.84
2019-06-01T21:52:11.105Z,66.79
2019-06-01T21:54:42.291Z,66.79
2019-06-01T21:57:12.978Z,66.56
2019-06-01T21:59:43.302Z,66.88
2019-06-01T22:02:13.368Z,67.40
2019-06-01T22:04:43.495Z,67.26
2019-06-01T22:07:13.409Z,67.71
2019-06-01T22:09:43.556Z,67.44
2019-06-01T22:12:13.522Z,67.16
2019-06-01T22:14:46.325Z,67.42
2019-06-01T22:17:17.497Z,67.31
2019-06-01T22:19:47.785Z,67.16
2019-06-01T22:22:17.816Z,67.51
2019-06-01T22:24:47.704Z,67.83
2019-06-01T22:27:18.116Z,67.67
2019-06-01T22:29:48.260Z,67.66
2019-06-01T22:32:22.980Z,67.74
2019-06-01T22:34:51.060Z,68.04
2019-06-01T22:37:21.668Z,67.93
2019-06-01T22:39:51.782Z,68.26
2019-06-01T22:42:24.315Z,68.22
2019-06-01T22:44:54.398Z,68.04
2019-06-01T22:47:24.623Z,68.04
2019-06-01T22:49:54.873Z,68.49
2019-06-01T22:52:25.032Z,68.35
2019-06-01T22:54:54.819Z,68.17
2019-06-01T22:57:26.232Z,68.51
2019-06-01T22:59:56.524Z,68.51
2019-06-01T23:02:27.762Z,68.47
2019-06-01T23:04:57.786Z,68.39
2019-06-01T23:07:27.728Z,68.54
2019-06-01T23:09:58.027Z,68.75
2019-06-01T23:12:27.960Z,68.77
2019-06-01T23:14:58.559Z,68.68
2019-06-01T23:17:29.795Z,68.75
2019-06-01T23:19:59.744Z,68.90
2019-06-01T23:22:30.126Z,69.14
2019-06-01T23:25:00.403Z,69.56
2019-06-01T23:27:32.525Z,69.82
2019-06-01T23:30:02.984Z,70.56
2019-06-01T23:32:33.216Z,70.21
2019-06-01T23:35:04.101Z,70.11
2019-06-01T23:37:34.084Z,70.25
2019-06-01T23:40:04.576Z,70.07
2019-06-01T23:42:34.553Z,71.21
2019-06-01T23:45:05.025Z,71.21
2019-06-01T23:47:34.996Z,70.74
2019-06-01T23:50:05.284Z,70.54
2019-06-01T23:52:35.268Z,70.68
2019-06-01T23:55:06.090Z,70.64
2019-06-01T23:57:36.668Z,70.61
