createdAt,value
2023-02-03T00:00:31.788Z,100.00
2023-02-03T00:02:58.311Z,100.00
2023-02-03T00:05:24.990Z,100.00
2023-02-03T00:07:51.788Z,100.00
2023-02-03T00:10:21.332Z,100.00
2023-02-03T00:12:49.897Z,100.00
2023-02-03T00:15:16.759Z,100.00
2023-02-03T00:17:43.248Z,100.00
2023-02-03T00:20:10.500Z,100.00
2023-02-03T00:22:37.090Z,100.00
2023-02-03T00:25:04.277Z,100.00
2023-02-03T00:27:31.587Z,100.00
2023-02-03T00:29:58.361Z,100.00
2023-02-03T00:32:24.997Z,100.00
2023-02-03T00:34:51.605Z,100.00
2023-02-03T00:37:18.303Z,100.00
2023-02-03T00:39:45.791Z,100.00
2023-02-03T00:42:12.244Z,100.00
2023-02-03T00:44:38.660Z,100.00
2023-02-03T00:47:06.194Z,100.00
2023-02-03T00:49:32.654Z,100.00
2023-02-03T00:51:59.090Z,100.00
2023-02-03T00:54:25.693Z,100.00
2023-02-03T00:56:52.201Z,100.00
2023-02-03T00:59:18.660Z,100.00
2023-02-03T01:01:45.095Z,99.77
2023-02-03T01:04:11.654Z,99.87
2023-02-03T01:06:40.594Z,99.46
2023-02-03T01:09:07.162Z,99.42
2023-02-03T01:11:34.018Z,99.30
2023-02-03T01:14:01.677Z,98.67
2023-02-03T01:16:30.945Z,98.83
2023-02-03T01:18:57.598Z,98.94
2023-02-03T01:21:26.098Z,98.81
2023-02-03T01:23:53.924Z,98.70
2023-02-03T01:26:23.428Z,98.43
2023-02-03T01:28:53.972Z,98.49
2023-02-03T01:31:24.281Z,98.25
2023-02-03T01:33:54.220Z,98.18
2023-02-03T01:36:23.279Z,98.06
2023-02-03T01:38:51.024Z,97.91
2023-02-03T01:41:21.090Z,97.80
2023-02-03T01:43:50.517Z,97.84
2023-02-03T01:46:23.118Z,97.92
2023-02-03T01:48:50.365Z,97.83
2023-02-03T01:51:17.721Z,97.75
2023-02-03T01:53:44.510Z,97.46
2023-02-03T01:56:12.018Z,97.36
2023-02-03T01:58:41.376Z,97.22
2023-02-03T02:01:07.968Z,96.96
2023-02-03T02:03:40.868Z,97.03
2023-02-03T02:06:10.471Z,96.59
2023-02-03T02:08:42.196Z,96.36
2023-02-03T02:11:09.168Z,96.25
2023-02-03T02:13:36.059Z,96.10
2023-02-03T02:16:27.601Z,96.05
2023-02-03T02:19:13.953Z,95.84
2023-02-03T02:22:24.924Z,95.94
2023-02-03T02:25:12.901Z,95.57
2023-02-03T02:28:16.979Z,95.63
2023-02-03T02:31:20.441Z,95.68
2023-02-03T02:34:16.121Z,95.63
2023-02-03T02:36:50.528Z,95.29
2023-02-03T02:39:29.329Z,95.41
2023-02-03T02:42:01.583Z,95.18
2023-02-03T02:44:41.287Z,95.07
2023-02-03T02:47:19.443Z,95.16
2023-02-03T02:50:01.030Z,95.18
2023-02-03T02:52:31.557Z,94.96
2023-02-03T02:55:04.554Z,94.82
2023-02-03T02:57:34.054Z,94.41
2023-02-03T03:00:01.457Z,94.82
2023-02-03T03:02:34.907Z,94.82
2023-02-03T03:05:08.914Z,94.56
2023-02-03T03:07:59.066Z,94.65
2023-02-03T03:10:30.430Z,94.15
2023-02-03T03:13:05.939Z,94.27
2023-02-03T03:15:35.073Z,94.07
2023-02-03T03:18:10.896Z,94.11
2023-02-03T03:20:42.834Z,93.89
2023-02-03T03:23:27.682Z,93.92
2023-02-03T03:26:05.220Z,93.84
2023-02-03T03:28:37.983Z,93.69
2023-02-03T03:31:04.718Z,93.85
2023-02-03T03:33:31.352Z,93.79
2023-02-03T03:36:33.022Z,93.65
2023-02-03T03:39:17.380Z,93.93
2023-02-03T03:41:58.608Z,94.12
2023-02-03T03:44:36.508Z,93.81
2023-02-03T03:47:48.627Z,94.08
2023-02-03T03:50:29.238Z,93.94
2023-02-03T03:52:57.894Z,93.85
2023-02-03T03:55:28.722Z,93.87
2023-02-03T03:58:00.295Z,93.85
2023-02-03T04:00:30.928Z,93.67
2023-02-03T04:03:03.108Z,93.45
2023-02-03T04:05:30.754Z,93.71
2023-02-03T04:07:57.239Z,93.84
2023-02-03T04:10:29.453Z,93.54
2023-02-03T04:12:56.082Z,93.29
2023-02-03T04:15:22.549Z,93.28
2023-02-03T04:17:49.271Z,93.56
2023-02-03T04:20:16.032Z,93.32
2023-02-03T04:22:43.158Z,92.82
2023-02-03T04:25:09.864Z,92.91
2023-02-03T04:27:36.756Z,92.57
2023-02-03T04:30:04.095Z,92.70
2023-02-03T04:32:31.050Z,92.46
2023-02-03T04:34:58.648Z,92.21
2023-02-03T04:37:26.764Z,92.44
2023-02-03T04:39:55.254Z,92.05
2023-02-03T04:42:22.442Z,92.07
2023-02-03T04:44:49.025Z,91.91
2023-02-03T04:47:16.451Z,92.09
2023-02-03T04:49:42.900Z,92.04
2023-02-03T04:52:09.768Z,91.58
2023-02-03T04:54:36.391Z,91.72
2023-02-03T04:57:03.447Z,91.62
2023-02-03T04:59:29.872Z,91.97
2023-02-03T05:01:56.395Z,91.71
2023-02-03T05:04:22.992Z,91.78
2023-02-03T05:06:49.779Z,91.91
2023-02-03T05:09:16.384Z,91.93
2023-02-03T05:11:42.866Z,91.85
2023-02-03T05:14:09.446Z,91.39
2023-02-03T05:16:35.986Z,91.72
2023-02-03T05:19:02.489Z,91.47
2023-02-03T05:21:28.902Z,91.78
2023-02-03T05:23:55.422Z,91.17
2023-02-03T05:26:21.889Z,90.55
2023-02-03T05:28:48.383Z,91.02
2023-02-03T05:31:14.920Z,90.84
2023-02-03T05:33:41.523Z,90.70
2023-02-03T05:36:08.743Z,90.86
2023-02-03T05:38:35.139Z,90.51
2023-02-03T05:41:19.982Z,90.88
2023-02-03T05:43:46.406Z,90.58
2023-02-03T05:46:12.937Z,90.86
2023-02-03T05:48:39.490Z,90.73
2023-02-03T05:51:05.982Z,90.81
2023-02-03T05:53:32.385Z,91.07
2023-02-03T05:55:58.929Z,90.14
2023-02-03T05:58:25.367Z,89.96
2023-02-03T06:00:52.031Z,90.61
2023-02-03T06:03:18.613Z,90.71
2023-02-03T06:05:45.096Z,90.35
2023-02-03T06:08:11.734Z,90.42
2023-02-03T06:10:38.293Z,90.59
2023-02-03T06:13:09.810Z,90.54
2023-02-03T06:15:36.543Z,90.55
2023-02-03T06:18:03.163Z,90.51
2023-02-03T06:20:30.396Z,90.62
2023-02-03T06:22:57.118Z,90.61
2023-02-03T06:25:24.260Z,90.61
2023-02-03T06:27:51.355Z,90.54
2023-02-03T06:30:18.399Z,90.48
2023-02-03T06:32:44.820Z,90.64
2023-02-03T06:35:11.550Z,90.69
2023-02-03T06:37:38.453Z,90.89
2023-02-03T06:40:05.679Z,90.83
2023-02-03T06:42:32.477Z,90.71
2023-02-03T06:44:59.118Z,90.70
2023-02-03T06:47:25.549Z,91.25
2023-02-03T06:49:52.354Z,90.92
2023-02-03T06:52:19.477Z,90.96
2023-02-03T06:54:46.088Z,90.95
2023-02-03T06:57:12.505Z,91.03
2023-02-03T06:59:38.940Z,90.86
2023-02-03T07:02:05.422Z,90.71
2023-02-03T07:04:31.873Z,91.16
2023-02-03T07:06:58.399Z,91.21
2023-02-03T07:09:24.939Z,91.00
2023-02-03T07:11:51.391Z,91.35
2023-02-03T07:14:17.887Z,91.18
2023-02-03T07:16:44.314Z,91.12
2023-02-03T07:19:10.806Z,90.88
2023-02-03T07:21:37.209Z,91.43
2023-02-03T07:24:03.946Z,91.28
2023-02-03T07:26:30.683Z,91.62
2023-02-03T07:28:59.992Z,91.60
2023-02-03T07:31:26.703Z,91.52
2023-02-03T07:33:53.326Z,91.47
2023-02-03T07:36:19.803Z,91.00
2023-02-03T07:38:46.232Z,91.76
2023-02-03T07:41:12.745Z,91.63
2023-02-03T07:43:39.199Z,91.73
2023-02-03T07:46:05.731Z,92.13
2023-02-03T07:48:32.289Z,91.83
2023-02-03T07:50:58.765Z,91.80
2023-02-03T07:53:25.206Z,91.82
2023-02-03T07:55:51.689Z,92.19
2023-02-03T07:58:18.217Z,92.41
2023-02-03T08:00:44.728Z,92.34
2023-02-03T08:03:11.409Z,92.81
2023-02-03T08:05:37.913Z,92.83
2023-02-03T08:08:04.593Z,92.64
2023-02-03T08:10:31.272Z,92.08
2023-02-03T08:12:57.780Z,92.56
2023-02-03T08:15:24.511Z,92.73
2023-02-03T08:17:50.982Z,92.39
2023-02-03T08:20:18.040Z,92.58
2023-02-03T08:22:45.128Z,92.72
2023-02-03T08:25:12.703Z,92.71
2023-02-03T08:27:40.163Z,92.86
2023-02-03T08:30:08.872Z,92.87
2023-02-03T08:32:35.520Z,92.52
2023-02-03T08:35:02.108Z,92.67
2023-02-03T08:37:31.667Z,92.62
2023-02-03T08:39:59.763Z,92.90
2023-02-03T08:42:26.308Z,92.35
2023-02-03T08:44:52.777Z,92.79
2023-02-03T08:47:19.233Z,92.79
2023-02-03T08:49:46.016Z,92.68
2023-02-03T08:52:14.110Z,92.77
2023-02-03T08:54:40.740Z,92.63
2023-02-03T08:57:07.703Z,92.75
2023-02-03T08:59:38.076Z,92.35
2023-02-03T09:02:05.814Z,92.08
2023-02-03T09:04:33.411Z,92.27
2023-02-03T09:07:00.477Z,92.32
2023-02-03T09:09:26.960Z,92.14
2023-02-03T09:11:57.009Z,92.41
2023-02-03T09:14:25.253Z,92.00
2023-02-03T09:16:51.701Z,91.78
2023-02-03T09:19:18.889Z,91.62
2023-02-03T09:21:46.039Z,91.48
2023-02-03T09:24:13.659Z,91.57
2023-02-03T09:26:40.122Z,91.29
2023-02-03T09:29:07.945Z,90.92
2023-02-03T09:31:34.522Z,91.01
2023-02-03T09:34:01.032Z,91.25
2023-02-03T09:36:27.744Z,91.01
2023-02-03T09:38:54.326Z,91.01
2023-02-03T09:41:45.337Z,90.95
2023-02-03T09:44:26.257Z,91.25
2023-02-03T09:47:00.797Z,91.08
2023-02-03T09:49:40.403Z,91.03
2023-02-03T09:52:17.630Z,91.04
2023-02-03T09:55:10.913Z,90.83
2023-02-03T09:57:47.333Z,90.61
2023-02-03T10:00:20.888Z,90.55
2023-02-03T10:03:18.177Z,90.59
2023-02-03T10:06:13.703Z,90.75
2023-02-03T10:08:57.112Z,90.54
2023-02-03T10:11:26.419Z,90.18
2023-02-03T10:14:20.846Z,90.17
2023-02-03T10:16:56.633Z,90.25
2023-02-03T10:19:34.129Z,90.00
2023-02-03T10:22:03.530Z,89.92
2023-02-03T10:24:44.946Z,90.18
2023-02-03T10:27:22.211Z,89.65
2023-02-03T10:30:01.936Z,89.75
2023-02-03T10:32:28.474Z,89.76
2023-02-03T10:34:55.250Z,89.31
2023-02-03T10:37:32.042Z,89.42
2023-02-03T10:40:01.051Z,89.81
2023-02-03T10:42:50.039Z,89.76
2023-02-03T10:45:16.915Z,89.64
2023-02-03T10:47:47.546Z,89.14
2023-02-03T10:50:20.542Z,89.67
2023-02-03T10:52:47.181Z,89.03
2023-02-03T10:55:23.021Z,89.60
2023-02-03T10:57:50.142Z,89.22
2023-02-03T11:00:17.738Z,89.25
2023-02-03T11:02:45.255Z,88.97
2023-02-03T11:05:20.031Z,88.92
2023-02-03T11:07:47.257Z,88.79
2023-02-03T11:10:38.920Z,89.19
2023-02-03T11:13:25.205Z,89.39
2023-02-03T11:15:54.167Z,88.77
2023-02-03T11:18:38.267Z,88.82
2023-02-03T11:21:21.492Z,89.17
2023-02-03T11:23:55.808Z,88.99
2023-02-03T11:26:43.177Z,88.92
2023-02-03T11:29:19.395Z,88.75
2023-02-03T11:31:51.333Z,89.12
2023-02-03T11:34:26.138Z,88.97
2023-02-03T11:36:52.671Z,89.12
2023-02-03T11:39:23.811Z,89.13
2023-02-03T11:41:50.521Z,89.30
2023-02-03T11:44:20.580Z,89.19
2023-02-03T11:46:51.127Z,89.55
2023-02-03T11:49:32.370Z,89.37
2023-02-03T11:52:18.016Z,89.73
2023-02-03T11:55:04.288Z,89.49
2023-02-03T11:57:42.477Z,89.37
2023-02-03T12:00:50.899Z,89.78
2023-02-03T12:03:35.959Z,90.14
2023-02-03T12:06:14.570Z,89.58
2023-02-03T12:08:47.697Z,89.54
2023-02-03T12:11:53.601Z,89.81
2023-02-03T12:14:52.678Z,90.22
2023-02-03T12:17:37.964Z,90.12
2023-02-03T12:20:26.396Z,89.75
2023-02-03T12:23:00.462Z,90.73
2023-02-03T12:25:44.852Z,91.26
2023-02-03T12:28:33.810Z,91.87
2023-02-03T12:31:10.965Z,92.55
2023-02-03T12:33:46.280Z,92.44
2023-02-03T12:36:25.464Z,92.68
2023-02-03T12:38:58.488Z,93.19
2023-02-03T12:41:34.146Z,93.78
2023-02-03T12:44:16.323Z,94.49
2023-02-03T12:46:47.796Z,94.98
2023-02-03T12:49:47.379Z,95.00
2023-02-03T12:52:20.986Z,95.61
2023-02-03T12:55:06.148Z,95.95
2023-02-03T12:57:39.506Z,96.48
2023-02-03T13:00:26.976Z,96.58
2023-02-03T13:03:09.072Z,96.55
2023-02-03T13:05:59.029Z,96.22
2023-02-03T13:08:32.824Z,96.34
2023-02-03T13:11:19.040Z,95.84
2023-02-03T13:13:54.066Z,95.97
2023-02-03T13:16:26.566Z,95.48
2023-02-03T13:18:58.616Z,94.76
2023-02-03T13:21:25.169Z,94.20
2023-02-03T13:23:52.018Z,94.08
2023-02-03T13:26:27.696Z,94.07
2023-02-03T13:29:12.617Z,94.17
2023-02-03T13:31:48.223Z,94.08
2023-02-03T13:34:43.327Z,93.57
2023-02-03T13:37:27.962Z,93.40
2023-02-03T13:40:36.093Z,93.44
2023-02-03T13:43:06.034Z,92.32
2023-02-03T13:45:38.681Z,92.20
2023-02-03T13:48:17.815Z,91.69
2023-02-03T13:50:46.018Z,90.48
2023-02-03T13:53:24.674Z,90.80
2023-02-03T13:56:00.548Z,91.01
2023-02-03T13:58:31.114Z,90.99
2023-02-03T14:01:03.017Z,90.48
2023-02-03T14:03:29.524Z,90.41
2023-02-03T14:05:58.462Z,89.61
2023-02-03T14:08:48.344Z,88.96
2023-02-03T14:11:33.736Z,89.15
2023-02-03T14:14:09.507Z,88.71
2023-02-03T14:16:51.965Z,87.80
2023-02-03T14:19:22.533Z,87.32
2023-02-03T14:21:57.035Z,86.59
2023-02-03T14:24:30.107Z,85.69
2023-02-03T14:26:58.705Z,85.31
2023-02-03T14:29:26.954Z,84.98
2023-02-03T14:32:01.018Z,84.68
2023-02-03T14:34:41.583Z,84.39
2023-02-03T14:37:26.329Z,84.76
2023-02-03T14:39:55.711Z,84.61
2023-02-03T14:42:49.382Z,84.01
2023-02-03T14:45:35.524Z,83.05
2023-02-03T14:48:30.124Z,82.99
2023-02-03T14:51:22.860Z,82.94
2023-02-03T14:54:10.193Z,82.86
2023-02-03T14:57:06.031Z,82.94
2023-02-03T14:59:49.511Z,82.17
2023-02-03T15:02:19.678Z,82.18
2023-02-03T15:04:50.155Z,81.71
2023-02-03T15:07:37.252Z,82.22
2023-02-03T15:10:11.839Z,80.98
2023-02-03T15:12:38.271Z,80.73
2023-02-03T15:15:15.315Z,81.05
2023-02-03T15:17:41.848Z,80.88
2023-02-03T15:20:33.295Z,81.43
2023-02-03T15:23:00.382Z,80.93
2023-02-03T15:25:30.226Z,80.80
2023-02-03T15:28:19.319Z,81.44
2023-02-03T15:30:49.139Z,81.27
2023-02-03T15:33:21.149Z,81.56
2023-02-03T15:35:51.677Z,82.02
2023-02-03T15:38:29.002Z,83.54
2023-02-03T15:40:58.673Z,84.53
2023-02-03T15:43:31.584Z,85.32
2023-02-03T15:46:28.031Z,85.69
2023-02-03T15:49:19.243Z,86.15
2023-02-03T15:52:00.392Z,86.49
2023-02-03T15:54:40.775Z,86.40
2023-02-03T15:57:11.471Z,86.52
2023-02-03T15:59:46.070Z,86.81
2023-02-03T16:02:17.506Z,86.79
2023-02-03T16:04:45.254Z,87.05
2023-02-03T16:07:29.556Z,86.70
2023-02-03T16:09:57.859Z,87.05
2023-02-03T16:12:32.474Z,86.76
2023-02-03T16:15:01.569Z,87.03
2023-02-03T16:17:36.768Z,86.98
2023-02-03T16:20:12.306Z,87.07
2023-02-03T16:22:41.301Z,87.99
2023-02-03T16:25:18.774Z,87.33
2023-02-03T16:28:13.520Z,86.78
2023-02-03T16:31:10.317Z,86.49
2023-02-03T16:33:55.642Z,86.79
2023-02-03T16:36:40.532Z,87.27
2023-02-03T16:39:30.308Z,86.95
2023-02-03T16:42:19.224Z,86.80
2023-02-03T16:45:04.735Z,86.82
2023-02-03T16:47:51.109Z,86.59
2023-02-03T16:50:39.248Z,86.57
2023-02-03T16:53:12.427Z,86.33
2023-02-03T16:55:39.986Z,86.11
2023-02-03T16:58:06.648Z,86.13
2023-02-03T17:00:33.174Z,86.41
2023-02-03T17:03:04.098Z,86.05
2023-02-03T17:05:30.889Z,86.04
2023-02-03T17:07:57.470Z,85.97
2023-02-03T17:10:24.663Z,86.04
2023-02-03T17:12:52.520Z,85.88
2023-02-03T17:15:19.035Z,85.91
2023-02-03T17:17:46.002Z,86.17
2023-02-03T17:20:12.930Z,86.13
2023-02-03T17:22:39.435Z,86.14
2023-02-03T17:25:06.301Z,86.12
2023-02-03T17:27:32.798Z,86.24
2023-02-03T17:29:59.409Z,86.32
2023-02-03T17:32:25.840Z,86.18
2023-02-03T17:34:52.325Z,86.55
2023-02-03T17:37:18.840Z,86.68
2023-02-03T17:53:27.927Z,87.34
2023-02-03T17:55:54.456Z,87.84
2023-02-03T17:58:21.619Z,88.04
2023-02-03T18:00:48.141Z,88.49
2023-02-03T18:03:14.643Z,88.00
2023-02-03T18:05:50.909Z,88.48
2023-02-03T18:08:20.489Z,88.46
2023-02-03T18:10:50.841Z,88.72
2023-02-03T18:13:18.249Z,88.80
2023-02-03T18:15:44.726Z,88.76
2023-02-03T18:18:11.607Z,88.39
2023-02-03T18:20:38.078Z,88.35
2023-02-03T18:23:04.591Z,88.28
2023-02-03T18:25:31.165Z,88.35
2023-02-03T18:27:57.636Z,88.17
2023-02-03T18:30:24.171Z,87.81
2023-02-03T18:32:52.535Z,87.83
2023-02-03T18:35:19.296Z,87.71
2023-02-03T18:37:45.830Z,87.36
2023-02-03T18:40:12.633Z,87.49
2023-02-03T18:42:39.114Z,86.84
2023-02-03T18:45:06.334Z,86.73
2023-02-03T18:47:33.708Z,86.53
2023-02-03T18:50:00.217Z,86.61
2023-02-03T18:52:27.375Z,86.42
2023-02-03T18:54:53.931Z,86.37
2023-02-03T18:57:22.524Z,86.33
2023-02-03T18:59:49.431Z,86.03
2023-02-03T19:02:16.078Z,85.90
2023-02-03T19:04:42.613Z,85.93
2023-02-03T19:07:09.278Z,85.61
2023-02-03T19:09:35.793Z,85.72
2023-02-03T19:12:02.988Z,85.89
2023-02-03T19:14:29.773Z,85.83
2023-02-03T19:16:56.390Z,86.00
2023-02-03T19:19:22.882Z,85.95
2023-02-03T19:21:49.734Z,86.13
2023-02-03T19:24:16.363Z,86.18
2023-02-03T19:26:43.008Z,86.37
2023-02-03T19:29:10.089Z,86.67
2023-02-03T19:31:36.912Z,86.70
2023-02-03T19:34:03.714Z,86.75
2023-02-03T19:36:30.872Z,87.07
2023-02-03T19:38:57.554Z,87.16
2023-02-03T19:41:25.849Z,87.39
2023-02-03T19:43:52.371Z,87.81
2023-02-03T19:46:21.543Z,87.77
2023-02-03T19:48:48.666Z,87.92
2023-02-03T19:51:15.216Z,88.09
2023-02-03T19:53:41.822Z,88.02
2023-02-03T19:56:08.378Z,88.30
2023-02-03T19:58:35.012Z,88.20
2023-02-03T20:01:01.563Z,88.52
2023-02-03T20:03:28.137Z,88.52
2023-02-03T20:05:54.954Z,88.83
2023-02-03T20:08:26.942Z,89.18
2023-02-03T20:10:53.466Z,89.52
2023-02-03T20:13:19.990Z,89.26
2023-02-03T20:15:47.563Z,89.37
2023-02-03T20:18:14.707Z,89.51
2023-02-03T20:20:41.191Z,89.87
2023-02-03T20:23:07.746Z,89.79
2023-02-03T20:25:34.510Z,89.87
2023-02-03T20:28:03.724Z,89.95
2023-02-03T20:30:30.581Z,89.97
2023-02-03T20:32:57.393Z,90.05
2023-02-03T20:35:25.279Z,89.78
2023-02-03T20:37:52.570Z,89.95
2023-02-03T20:40:24.783Z,90.13
2023-02-03T20:42:52.943Z,89.83
2023-02-03T20:45:22.061Z,90.20
2023-02-03T20:47:48.649Z,90.59
2023-02-03T20:50:22.620Z,90.24
2023-02-03T20:52:52.660Z,90.21
2023-02-03T20:55:21.300Z,89.88
2023-02-03T20:57:50.682Z,89.64
2023-02-03T21:00:23.285Z,89.50
2023-02-03T21:03:08.462Z,89.50
2023-02-03T21:05:40.513Z,89.23
2023-02-03T21:08:19.016Z,89.02
2023-02-03T21:10:47.359Z,88.63
2023-02-03T21:13:28.412Z,88.41
2023-02-03T21:15:59.545Z,87.82
2023-02-03T21:18:46.830Z,87.67
2023-02-03T21:21:24.565Z,87.42
2023-02-03T21:23:52.569Z,86.70
2023-02-03T21:26:21.196Z,86.65
2023-02-03T21:28:50.045Z,86.36
2023-02-03T21:31:22.275Z,86.08
2023-02-03T21:33:49.031Z,85.50
2023-02-03T21:36:20.939Z,85.68
2023-02-03T21:38:57.243Z,85.36
2023-02-03T21:41:25.232Z,84.32
2023-02-03T21:43:53.944Z,84.17
2023-02-03T21:46:26.710Z,83.87
2023-02-03T21:49:01.293Z,83.22
2023-02-03T21:51:33.692Z,82.73
2023-02-03T21:54:19.501Z,82.11
2023-02-03T21:56:46.012Z,82.42
2023-02-03T21:59:18.307Z,83.00
2023-02-03T22:01:45.047Z,82.98
2023-02-03T22:04:11.706Z,83.02
2023-02-03T22:06:50.014Z,83.43
2023-02-03T22:09:19.380Z,83.45
2023-02-03T22:11:45.929Z,84.95
2023-02-03T22:14:13.903Z,84.45
2023-02-03T22:16:40.613Z,85.06
2023-02-03T22:19:07.151Z,85.08
2023-02-03T22:21:33.838Z,84.97
2023-02-03T22:24:00.441Z,84.86
2023-02-03T22:26:27.253Z,84.90
2023-02-03T22:28:53.983Z,85.05
2023-02-03T22:31:21.153Z,84.90
2023-02-03T22:33:48.058Z,84.94
2023-02-03T22:36:15.037Z,85.11
2023-02-03T22:38:42.169Z,84.97
2023-02-03T22:41:12.029Z,85.24
2023-02-03T22:43:38.710Z,84.95
2023-02-03T22:46:06.800Z,84.96
2023-02-03T22:48:33.872Z,85.14
2023-02-03T22:51:01.293Z,85.21
2023-02-03T22:53:28.691Z,84.79
2023-02-03T22:55:55.549Z,84.75
2023-02-03T22:58:22.121Z,84.79
2023-02-03T23:00:48.628Z,84.60
2023-02-03T23:03:15.233Z,84.77
2023-02-03T23:05:41.730Z,84.55
2023-02-03T23:08:08.287Z,84.34
2023-02-03T23:10:35.058Z,84.66
2023-02-03T23:13:01.713Z,84.56
2023-02-03T23:15:29.195Z,84.58
2023-02-03T23:17:55.817Z,84.19
2023-02-03T23:20:22.817Z,84.31
2023-02-03T23:22:49.723Z,84.28
2023-02-03T23:25:16.234Z,84.01
2023-02-03T23:27:42.725Z,83.92
2023-02-03T23:30:10.516Z,83.81
2023-02-03T23:32:37.145Z,83.91
2023-02-03T23:35:23.066Z,83.97
2023-02-03T23:37:49.630Z,84.35
2023-02-03T23:40:16.337Z,83.81
2023-02-03T23:42:42.855Z,83.84
2023-02-03T23:45:12.083Z,84.23
2023-02-03T23:47:43.831Z,84.19
2023-02-03T23:50:18.854Z,84.49
2023-02-03T23:52:45.951Z,84.52
2023-02-03T23:55:15.558Z,84.38
2023-02-03T23:57:42.854Z,84.45
