createdAt,value
2023-04-17T00:01:05.738Z,102679.59
2023-04-17T00:03:33.668Z,102674.25
2023-04-17T00:06:01.058Z,102668.13
2023-04-17T00:08:28.285Z,102670.75
2023-04-17T00:11:06.461Z,102676.88
2023-04-17T00:13:35.701Z,102678.63
2023-04-17T00:16:03.164Z,102674.25
2023-04-17T00:18:30.553Z,102669.94
2023-04-17T00:20:57.748Z,102673.38
2023-04-17T00:23:26.230Z,102663.75
2023-04-17T00:25:53.486Z,102674.25
2023-04-17T00:28:20.843Z,102677.75
2023-04-17T00:30:48.073Z,102672.56
2023-04-17T00:33:15.698Z,102675.19
2023-04-17T00:35:42.883Z,102670.81
2023-04-17T00:38:10.250Z,102669.94
2023-04-17T00:40:37.623Z,102668.13
2023-04-17T00:43:08.991Z,102674.25
2023-04-17T00:45:36.235Z,102677.88
2023-04-17T00:48:06.895Z,102676.06
2023-04-17T00:50:34.509Z,102669.00
2023-04-17T00:53:02.083Z,102675.13
2023-04-17T00:55:31.214Z,102674.16
2023-04-17T00:57:58.970Z,102670.69
2023-04-17T01:00:26.444Z,102679.47
2023-04-17T01:02:56.703Z,102672.50
2023-04-17T01:05:25.774Z,102678.56
2023-04-17T01:07:54.310Z,102683.88
2023-04-17T01:10:21.727Z,102674.22
2023-04-17T01:13:02.042Z,102675.03
2023-04-17T01:15:29.528Z,102684.66
2023-04-17T01:17:57.314Z,102679.41
2023-04-17T01:20:25.442Z,102675.88
2023-04-17T01:22:53.095Z,102681.94
2023-04-17T01:25:20.446Z,102686.38
2023-04-17T01:27:47.830Z,102688.09
2023-04-17T01:30:15.099Z,102685.44
2023-04-17T01:32:57.994Z,102687.97
2023-04-17T01:35:25.307Z,102688.78
2023-04-17T01:37:52.577Z,102691.31
2023-04-17T01:40:20.016Z,102696.47
2023-04-17T01:42:47.387Z,102690.38
2023-04-17T01:45:15.262Z,102688.53
2023-04-17T01:47:42.567Z,102682.41
2023-04-17T01:50:10.365Z,102685.91
2023-04-17T01:52:37.660Z,102686.78
2023-04-17T01:55:05.198Z,102680.59
2023-04-17T01:57:33.406Z,102689.34
2023-04-17T02:00:00.753Z,102691.00
2023-04-17T02:02:28.107Z,102679.63
2023-04-17T02:04:55.370Z,102698.16
2023-04-17T02:07:22.991Z,102691.16
2023-04-17T02:09:50.176Z,102695.53
2023-04-17T02:12:17.431Z,102694.59
2023-04-17T02:14:44.625Z,102693.72
2023-04-17T02:17:11.858Z,102693.72
2023-04-17T02:19:39.040Z,102689.34
2023-04-17T02:22:06.424Z,102699.84
2023-04-17T02:24:33.759Z,102703.41
2023-04-17T02:27:01.930Z,102695.38
2023-04-17T02:29:31.680Z,102698.78
2023-04-17T02:31:58.785Z,102694.25
2023-04-17T02:34:26.550Z,102693.38
2023-04-17T02:36:55.320Z,102695.91
2023-04-17T02:39:24.569Z,102702.91
2023-04-17T02:41:51.763Z,102695.03
2023-04-17T02:44:18.943Z,102695.84
2023-04-17T02:46:46.231Z,102697.59
2023-04-17T02:49:14.262Z,102701.72
2023-04-17T02:51:41.773Z,102700.06
2023-04-17T02:54:09.215Z,102703.53
2023-04-17T02:56:36.490Z,102703.44
2023-04-17T02:59:03.719Z,102705.25
2023-04-17T03:01:31.173Z,102696.47
2023-04-17T03:03:58.840Z,102695.56
2023-04-17T03:06:26.755Z,102698.19
2023-04-17T03:08:54.012Z,102699.94
2023-04-17T03:11:21.795Z,102701.72
2023-04-17T03:13:49.505Z,102696.47
2023-04-17T03:16:16.755Z,102705.25
2023-04-17T03:18:46.632Z,102704.34
2023-04-17T03:21:13.896Z,102704.34
2023-04-17T03:23:41.510Z,102710.44
2023-04-17T03:26:09.464Z,102706.06
2023-04-17T03:28:37.595Z,102710.44
2023-04-17T03:31:06.511Z,102702.50
2023-04-17T03:33:35.054Z,102707.66
2023-04-17T03:36:02.522Z,102708.56
2023-04-17T03:38:29.974Z,102709.41
2023-04-17T03:40:59.211Z,102712.97
2023-04-17T03:43:27.069Z,102714.78
2023-04-17T03:45:54.335Z,102707.66
2023-04-17T03:48:22.569Z,102719.88
2023-04-17T03:50:52.628Z,102718.16
2023-04-17T03:53:20.664Z,102718.06
2023-04-17T03:55:49.612Z,102723.31
2023-04-17T03:58:25.670Z,102721.56
2023-04-17T04:00:58.546Z,102723.31
2023-04-17T04:03:30.573Z,102725.06
2023-04-17T04:05:59.409Z,102725.94
2023-04-17T04:08:26.715Z,102725.91
2023-04-17T04:10:55.365Z,102724.09
2023-04-17T04:13:32.031Z,102732.84
2023-04-17T04:16:01.833Z,102733.69
2023-04-17T04:18:30.903Z,102733.63
2023-04-17T04:20:58.853Z,102730.13
2023-04-17T04:23:30.943Z,102741.50
2023-04-17T04:26:01.708Z,102733.63
2023-04-17T04:28:38.192Z,102737.91
2023-04-17T04:31:08.445Z,102737.97
2023-04-17T04:33:40.409Z,102738.78
2023-04-17T04:36:07.932Z,102733.47
2023-04-17T04:38:36.093Z,102740.53
2023-04-17T04:41:17.571Z,102737.91
2023-04-17T04:43:44.808Z,102740.59
2023-04-17T04:46:12.823Z,102740.59
2023-04-17T04:48:44.747Z,102736.25
2023-04-17T04:51:13.062Z,102739.84
2023-04-17T04:53:41.051Z,102742.53
2023-04-17T04:56:08.592Z,102751.28
2023-04-17T04:58:36.488Z,102744.47
2023-04-17T05:01:05.252Z,102747.25
2023-04-17T05:03:41.329Z,102753.38
2023-04-17T05:06:11.395Z,102749.03
2023-04-17T05:08:45.088Z,102757.84
2023-04-17T05:11:15.592Z,102765.00
2023-04-17T05:13:43.658Z,102757.16
2023-04-17T05:16:19.237Z,102760.81
2023-04-17T05:18:48.093Z,102765.28
2023-04-17T05:21:19.177Z,102773.28
2023-04-17T05:23:49.799Z,102774.25
2023-04-17T05:26:17.060Z,102776.09
2023-04-17T05:28:45.169Z,102779.69
2023-04-17T05:31:16.015Z,102782.41
2023-04-17T05:33:43.838Z,102781.63
2023-04-17T05:36:11.366Z,102778.31
2023-04-17T05:38:40.837Z,102780.13
2023-04-17T05:41:10.608Z,102785.53
2023-04-17T05:43:38.525Z,102773.47
2023-04-17T05:46:08.227Z,102773.69
2023-04-17T05:48:35.560Z,102775.53
2023-04-17T05:51:04.778Z,102780.16
2023-04-17T05:53:33.377Z,102777.75
2023-04-17T05:56:03.345Z,102775.25
2023-04-17T05:58:36.123Z,102782.38
2023-04-17T06:01:06.464Z,102784.25
2023-04-17T06:03:34.581Z,102792.31
2023-04-17T06:06:17.121Z,102786.34
2023-04-17T06:08:44.381Z,102793.47
2023-04-17T06:11:11.999Z,102794.56
2023-04-17T06:13:39.343Z,102793.84
2023-04-17T06:16:06.852Z,102794.88
2023-04-17T06:18:34.103Z,102797.75
2023-04-17T06:21:01.384Z,102811.22
2023-04-17T06:23:29.107Z,102802.69
2023-04-17T06:25:56.795Z,102813.47
2023-04-17T06:28:24.080Z,102810.97
2023-04-17T06:30:54.117Z,102811.94
2023-04-17T06:33:23.119Z,102816.56
2023-04-17T06:35:51.970Z,102814.16
2023-04-17T06:38:36.457Z,102814.50
2023-04-17T06:41:03.928Z,102813.84
2023-04-17T06:43:31.110Z,102820.19
2023-04-17T06:46:01.915Z,102814.16
2023-04-17T06:48:33.539Z,102821.34
2023-04-17T06:51:01.341Z,102825.91
2023-04-17T06:53:28.670Z,102822.56
2023-04-17T06:55:55.885Z,102819.19
2023-04-17T06:58:23.160Z,102823.81
2023-04-17T07:00:50.433Z,102816.22
2023-04-17T07:03:17.797Z,102827.97
2023-04-17T07:05:45.233Z,102832.50
2023-04-17T07:08:12.476Z,102822.28
2023-04-17T07:10:39.684Z,102831.56
2023-04-17T07:13:07.041Z,102834.50
2023-04-17T07:15:34.436Z,102837.50
2023-04-17T07:18:01.760Z,102844.78
2023-04-17T07:20:29.136Z,102841.66
2023-04-17T07:22:56.750Z,102852.50
2023-04-17T07:25:24.165Z,102856.13
2023-04-17T07:27:51.651Z,102856.22
2023-04-17T07:30:18.858Z,102863.31
2023-04-17T07:32:46.429Z,102869.84
2023-04-17T07:35:13.811Z,102857.06
2023-04-17T07:37:41.224Z,102849.34
2023-04-17T07:40:10.678Z,102854.72
2023-04-17T07:42:38.116Z,102861.06
2023-04-17T07:45:06.302Z,102865.59
2023-04-17T07:47:33.866Z,102860.50
2023-04-17T07:50:01.410Z,102864.28
2023-04-17T07:52:29.707Z,102863.53
2023-04-17T07:54:57.133Z,102863.53
2023-04-17T07:57:26.469Z,102872.25
2023-04-17T07:59:54.068Z,102874.91
2023-04-17T08:02:22.976Z,102874.16
2023-04-17T08:04:52.288Z,102874.22
2023-04-17T08:07:20.279Z,102861.09
2023-04-17T08:09:47.821Z,102871.63
2023-04-17T08:12:15.158Z,102871.84
2023-04-17T08:14:43.774Z,102875.47
2023-04-17T08:17:11.222Z,102866.00
2023-04-17T08:19:38.447Z,102877.69
2023-04-17T08:22:07.002Z,102878.75
2023-04-17T08:24:34.294Z,102877.19
2023-04-17T08:27:01.597Z,102880.00
2023-04-17T08:29:28.944Z,102879.38
2023-04-17T08:32:12.731Z,102884.94
2023-04-17T08:34:42.620Z,102890.53
2023-04-17T08:37:09.806Z,102893.34
2023-04-17T08:39:37.065Z,102894.66
2023-04-17T08:42:10.012Z,102892.19
2023-04-17T08:44:39.327Z,102891.47
2023-04-17T08:47:09.087Z,102893.50
2023-04-17T08:49:36.466Z,102886.94
2023-04-17T08:52:05.158Z,102885.53
2023-04-17T08:54:33.480Z,102892.75
2023-04-17T08:57:04.941Z,102889.31
2023-04-17T08:59:32.602Z,102892.13
2023-04-17T09:02:07.913Z,102898.47
2023-04-17T09:04:45.803Z,102895.03
2023-04-17T09:07:15.427Z,102897.75
2023-04-17T09:09:50.098Z,102890.63
2023-04-17T09:12:18.798Z,102895.97
2023-04-17T09:14:46.028Z,102897.66
2023-04-17T09:17:17.513Z,102903.75
2023-04-17T09:20:12.358Z,102908.09
2023-04-17T09:22:40.920Z,102902.59
2023-04-17T09:25:23.272Z,102898.97
2023-04-17T09:27:50.542Z,102905.84
2023-04-17T09:30:17.920Z,102905.66
2023-04-17T09:32:45.185Z,102916.75
2023-04-17T09:35:23.791Z,102901.38
2023-04-17T09:37:53.631Z,102902.97
2023-04-17T09:40:23.089Z,102899.78
2023-04-17T09:42:54.082Z,102902.81
2023-04-17T09:45:22.352Z,102909.03
2023-04-17T09:47:51.083Z,102910.00
2023-04-17T09:50:22.031Z,102914.38
2023-04-17T09:52:54.039Z,102912.66
2023-04-17T09:55:23.786Z,102919.66
2023-04-17T09:57:54.722Z,102916.13
2023-04-17T10:00:23.732Z,102911.63
2023-04-17T10:02:54.837Z,102915.03
2023-04-17T10:05:28.925Z,102913.22
2023-04-17T10:07:57.119Z,102919.44
2023-04-17T10:10:26.289Z,102915.97
2023-04-17T10:12:56.495Z,102907.16
2023-04-17T10:15:24.832Z,102909.72
2023-04-17T10:17:53.085Z,102906.94
2023-04-17T10:20:32.676Z,102906.94
2023-04-17T10:23:01.289Z,102909.72
2023-04-17T10:25:29.116Z,102904.53
2023-04-17T10:28:00.856Z,102901.13
2023-04-17T10:30:52.100Z,102903.09
2023-04-17T10:33:24.888Z,102900.72
2023-04-17T10:35:53.089Z,102905.34
2023-04-17T10:38:32.739Z,102894.03
2023-04-17T10:41:03.223Z,102898.56
2023-04-17T10:43:30.595Z,102893.59
2023-04-17T10:46:03.841Z,102891.97
2023-04-17T10:48:50.545Z,102890.41
2023-04-17T10:51:24.017Z,102897.47
2023-04-17T10:53:55.728Z,102901.03
2023-04-17T10:56:37.959Z,102889.59
2023-04-17T10:59:11.059Z,102891.25
2023-04-17T11:01:47.899Z,102893.16
2023-04-17T11:04:23.776Z,102893.50
2023-04-17T11:06:55.601Z,102895.47
2023-04-17T11:09:28.688Z,102890.44
2023-04-17T11:11:59.958Z,102905.34
2023-04-17T11:14:27.834Z,102893.88
2023-04-17T11:16:56.099Z,102895.66
2023-04-17T11:19:25.034Z,102893.81
2023-04-17T11:21:54.698Z,102892.78
2023-04-17T11:24:32.254Z,102898.84
2023-04-17T11:27:01.397Z,102893.38
2023-04-17T11:29:29.270Z,102898.47
2023-04-17T11:31:57.615Z,102901.28
2023-04-17T11:34:28.187Z,102897.09
2023-04-17T11:36:56.814Z,102913.94
2023-04-17T11:39:26.519Z,102900.88
2023-04-17T11:41:54.025Z,102895.88
2023-04-17T11:44:21.640Z,102893.44
2023-04-17T11:46:59.281Z,102897.03
2023-04-17T11:49:31.506Z,102899.69
2023-04-17T11:52:04.408Z,102895.25
2023-04-17T11:54:37.040Z,102898.09
2023-04-17T11:57:12.607Z,102905.44
2023-04-17T11:59:42.205Z,102893.47
2023-04-17T12:02:10.055Z,102893.72
2023-04-17T12:04:39.716Z,102897.41
2023-04-17T12:07:08.731Z,102901.06
2023-04-17T12:09:36.465Z,102897.69
2023-04-17T12:12:05.470Z,102890.78
2023-04-17T12:14:33.079Z,102887.50
2023-04-17T12:17:00.423Z,102896.50
2023-04-17T12:19:29.570Z,102885.94
2023-04-17T12:21:57.491Z,102887.63
2023-04-17T12:24:25.310Z,102875.19
2023-04-17T12:26:53.087Z,102885.78
2023-04-17T12:29:29.588Z,102887.34
2023-04-17T12:32:07.966Z,102883.84
2023-04-17T12:34:35.363Z,102883.09
2023-04-17T12:37:02.598Z,102875.16
2023-04-17T12:39:29.768Z,102888.28
2023-04-17T12:41:57.002Z,102887.31
2023-04-17T12:44:24.203Z,102884.56
2023-04-17T12:46:51.414Z,102881.84
2023-04-17T12:49:20.546Z,102876.53
2023-04-17T12:51:47.795Z,102878.31
2023-04-17T12:54:15.174Z,102875.63
2023-04-17T12:56:42.459Z,102879.31
2023-04-17T12:59:10.379Z,102884.56
2023-04-17T13:01:37.787Z,102876.63
2023-04-17T13:04:05.660Z,102872.16
2023-04-17T13:06:33.084Z,102881.06
2023-04-17T13:09:00.365Z,102869.69
2023-04-17T13:11:27.583Z,102867.22
2023-04-17T13:13:54.864Z,102870.03
2023-04-17T13:16:22.179Z,102869.25
2023-04-17T13:18:49.424Z,102860.63
2023-04-17T13:21:16.785Z,102867.00
2023-04-17T13:23:43.940Z,102861.78
2023-04-17T13:26:11.278Z,102870.75
2023-04-17T13:28:39.819Z,102865.41
2023-04-17T13:31:07.299Z,102854.75
2023-04-17T13:33:34.704Z,102860.88
2023-04-17T13:36:02.022Z,102864.31
2023-04-17T13:38:30.483Z,102864.34
2023-04-17T13:40:57.714Z,102858.25
2023-04-17T13:43:24.935Z,102857.41
2023-04-17T13:45:54.954Z,102853.88
2023-04-17T13:48:22.822Z,102855.59
2023-04-17T13:50:50.119Z,102851.13
2023-04-17T13:53:17.336Z,102853.72
2023-04-17T13:55:44.655Z,102850.22
2023-04-17T13:58:11.953Z,102839.66
2023-04-17T14:00:39.486Z,102843.97
2023-04-17T14:03:06.947Z,102855.34
2023-04-17T14:05:35.672Z,102840.22
2023-04-17T14:08:02.959Z,102843.66
2023-04-17T14:10:30.129Z,102846.16
2023-04-17T14:12:57.372Z,102829.25
2023-04-17T14:15:24.704Z,102832.75
2023-04-17T14:17:52.290Z,102832.69
2023-04-17T14:20:20.156Z,102836.06
2023-04-17T14:22:47.364Z,102830.72
2023-04-17T14:25:15.330Z,102838.69
2023-04-17T14:27:42.758Z,102834.13
2023-04-17T14:30:10.288Z,102831.28
2023-04-17T14:32:38.606Z,102831.06
2023-04-17T14:35:06.724Z,102833.56
2023-04-17T14:37:34.195Z,102829.00
2023-04-17T14:40:01.620Z,102835.91
2023-04-17T14:42:28.923Z,102825.22
2023-04-17T14:44:56.138Z,102831.44
2023-04-17T14:47:23.450Z,102818.34
2023-04-17T14:49:51.051Z,102821.03
2023-04-17T14:52:18.301Z,102827.16
2023-04-17T14:54:45.633Z,102829.59
2023-04-17T14:57:12.883Z,102829.50
2023-04-17T14:59:40.524Z,102839.09
2023-04-17T15:02:07.944Z,102825.72
2023-04-17T15:04:35.350Z,102828.38
2023-04-17T15:07:03.186Z,102829.22
2023-04-17T15:09:30.781Z,102833.53
2023-04-17T15:11:57.988Z,102823.84
2023-04-17T15:14:25.853Z,102821.97
2023-04-17T15:16:54.400Z,102820.22
2023-04-17T15:19:21.789Z,102828.06
2023-04-17T15:21:49.033Z,102822.72
2023-04-17T15:24:16.464Z,102822.78
2023-04-17T15:26:45.171Z,102817.47
2023-04-17T15:29:12.831Z,102819.09
2023-04-17T15:31:40.535Z,102819.06
2023-04-17T15:34:07.890Z,102812.84
2023-04-17T15:36:35.172Z,102820.69
2023-04-17T15:39:02.429Z,102819.75
2023-04-17T15:41:29.874Z,102818.81
2023-04-17T15:43:57.110Z,102818.88
2023-04-17T15:46:24.513Z,102821.44
2023-04-17T15:49:05.017Z,102821.44
2023-04-17T15:51:40.942Z,102810.88
2023-04-17T15:54:11.883Z,102814.50
2023-04-17T15:56:39.678Z,102816.22
2023-04-17T15:59:07.095Z,102807.34
2023-04-17T16:01:34.412Z,102812.59
2023-04-17T16:04:02.070Z,102816.03
2023-04-17T16:06:29.550Z,102813.34
2023-04-17T16:08:57.248Z,102818.50
2023-04-17T16:11:25.624Z,102809.50
2023-04-17T16:13:52.852Z,102809.34
2023-04-17T16:16:20.185Z,102807.59
2023-04-17T16:18:47.760Z,102803.94
2023-04-17T16:21:15.041Z,102810.09
2023-04-17T16:23:42.377Z,102806.50
2023-04-17T16:26:10.765Z,102802.97
2023-04-17T16:28:38.028Z,102800.31
2023-04-17T16:31:05.485Z,102804.69
2023-04-17T16:33:32.833Z,102804.75
2023-04-17T16:36:00.050Z,102802.09
2023-04-17T16:38:27.609Z,102807.34
2023-04-17T16:40:57.062Z,102812.63
2023-04-17T16:43:24.745Z,102811.66
2023-04-17T16:45:51.906Z,102813.31
2023-04-17T16:48:19.198Z,102808.72
2023-04-17T16:50:46.562Z,102806.63
2023-04-17T16:53:13.809Z,102809.75
2023-04-17T16:55:41.010Z,102809.38
2023-04-17T16:58:08.303Z,102815.28
2023-04-17T17:00:36.172Z,102807.94
2023-04-17T17:03:04.194Z,102813.94
2023-04-17T17:05:31.412Z,102808.44
2023-04-17T17:07:58.904Z,102809.19
2023-04-17T17:10:26.083Z,102805.66
2023-04-17T17:12:53.390Z,102807.25
2023-04-17T17:15:21.419Z,102808.03
2023-04-17T17:17:48.882Z,102814.13
2023-04-17T17:20:16.301Z,102813.19
2023-04-17T17:22:43.530Z,102820.19
2023-04-17T17:25:10.852Z,102818.44
2023-04-17T17:27:38.126Z,102817.59
2023-04-17T17:30:05.976Z,102821.06
2023-04-17T17:32:33.321Z,102823.81
2023-04-17T17:35:00.700Z,102820.28
2023-04-17T17:37:28.293Z,102828.22
2023-04-17T17:39:55.578Z,102835.19
2023-04-17T17:42:22.889Z,102831.63
2023-04-17T17:44:50.347Z,102824.63
2023-04-17T17:47:17.639Z,102823.72
2023-04-17T17:49:44.837Z,102835.19
2023-04-17T17:52:12.104Z,102829.00
2023-04-17T17:54:39.716Z,102823.69
2023-04-17T17:57:07.024Z,102837.72
2023-04-17T17:59:34.411Z,102827.97
2023-04-17T18:02:02.505Z,102839.38
2023-04-17T18:04:30.206Z,102834.91
2023-04-17T18:06:57.754Z,102832.16
2023-04-17T18:09:25.157Z,102838.25
2023-04-17T18:11:52.736Z,102843.41
2023-04-17T18:14:20.072Z,102838.88
2023-04-17T18:16:48.488Z,102847.63
2023-04-17T18:19:15.867Z,102843.06
2023-04-17T18:21:43.783Z,102853.47
2023-04-17T18:24:12.008Z,102842.78
2023-04-17T18:26:39.413Z,102847.97
2023-04-17T18:29:07.072Z,102855.75
2023-04-17T18:31:34.448Z,102845.06
2023-04-17T18:34:02.586Z,102852.03
2023-04-17T18:36:30.852Z,102849.22
2023-04-17T18:38:58.080Z,102857.91
2023-04-17T18:41:26.633Z,102854.25
2023-04-17T18:43:53.942Z,102860.34
2023-04-17T18:46:22.024Z,102862.78
2023-04-17T18:48:49.406Z,102869.69
2023-04-17T18:51:17.522Z,102869.41
2023-04-17T18:53:44.872Z,102879.84
2023-04-17T18:56:13.701Z,102880.47
2023-04-17T18:58:41.141Z,102881.19
2023-04-17T19:01:11.946Z,102877.50
2023-04-17T19:03:39.585Z,102893.09
2023-04-17T19:06:06.932Z,102883.22
2023-04-17T19:08:34.943Z,102896.25
2023-04-17T19:11:03.258Z,102902.13
2023-04-17T19:13:30.531Z,102892.28
2023-04-17T19:15:57.872Z,102899.19
2023-04-17T19:18:25.120Z,102899.84
2023-04-17T19:20:52.339Z,102905.84
2023-04-17T19:23:19.628Z,102911.84
2023-04-17T19:25:53.614Z,102911.59
2023-04-17T19:28:21.882Z,102905.31
2023-04-17T19:30:49.213Z,102909.56
2023-04-17T19:33:16.600Z,102919.09
2023-04-17T19:35:43.806Z,102926.81
2023-04-17T19:38:11.404Z,102919.63
2023-04-17T19:40:38.599Z,102922.13
2023-04-17T19:43:05.991Z,102922.75
2023-04-17T19:45:34.759Z,102924.34
2023-04-17T19:48:02.165Z,102925.97
2023-04-17T19:50:30.192Z,102933.72
2023-04-17T19:52:58.211Z,102930.00
2023-04-17T19:55:25.470Z,102929.91
2023-04-17T19:57:52.686Z,102939.31
2023-04-17T20:00:20.054Z,102947.09
2023-04-17T20:02:48.038Z,102945.16
2023-04-17T20:05:16.951Z,102936.22
2023-04-17T20:07:44.354Z,102944.78
2023-04-17T20:10:11.560Z,102944.59
2023-04-17T20:12:38.764Z,102945.38
2023-04-17T20:15:06.986Z,102952.25
2023-04-17T20:17:34.321Z,102954.66
2023-04-17T20:20:01.605Z,102955.38
2023-04-17T20:22:28.836Z,102957.03
2023-04-17T20:24:56.376Z,102963.06
2023-04-17T20:27:23.650Z,102969.00
2023-04-17T20:29:50.908Z,102974.22
2023-04-17T20:32:20.265Z,102975.88
2023-04-17T20:34:48.885Z,102979.28
2023-04-17T20:37:16.466Z,102976.44
2023-04-17T20:39:43.769Z,102989.53
2023-04-17T20:42:10.980Z,102984.13
2023-04-17T20:44:38.345Z,102991.81
2023-04-17T20:47:05.706Z,102987.25
2023-04-17T20:49:33.966Z,102986.16
2023-04-17T20:52:03.042Z,102987.66
2023-04-17T20:54:30.486Z,102978.66
2023-04-17T20:56:57.989Z,102985.53
2023-04-17T20:59:25.409Z,102990.63
2023-04-17T21:01:52.816Z,102989.59
2023-04-17T21:04:21.720Z,102999.00
2023-04-17T21:06:49.008Z,102993.53
2023-04-17T21:09:16.667Z,102992.50
2023-04-17T21:11:44.167Z,102987.00
2023-04-17T21:14:14.112Z,102992.19
2023-04-17T21:16:44.507Z,102994.56
2023-04-17T21:19:12.588Z,102997.13
2023-04-17T21:21:40.017Z,102993.41
2023-04-17T21:24:09.043Z,102995.88
2023-04-17T21:26:36.525Z,102994.00
2023-04-17T21:29:04.368Z,102991.38
2023-04-17T21:31:31.890Z,102995.75
2023-04-17T21:33:59.247Z,103001.81
2023-04-17T21:36:28.324Z,102996.41
2023-04-17T21:38:55.831Z,102998.06
2023-04-17T21:41:23.212Z,102997.09
2023-04-17T21:43:50.628Z,102994.25
2023-04-17T21:46:18.454Z,102990.59
2023-04-17T21:48:46.186Z,102995.69
2023-04-17T21:51:14.220Z,102998.16
2023-04-17T21:53:43.996Z,102996.28
2023-04-17T21:56:12.348Z,102993.53
2023-04-17T21:58:39.929Z,102994.25
2023-04-17T22:01:07.475Z,102996.75
2023-04-17T22:03:36.431Z,103001.03
2023-04-17T22:06:04.122Z,102992.22
2023-04-17T22:08:31.321Z,102999.13
2023-04-17T22:10:58.570Z,103003.41
2023-04-17T22:13:25.983Z,103009.56
2023-04-17T22:15:53.244Z,103000.72
2023-04-17T22:18:20.560Z,102994.47
2023-04-17T22:20:47.784Z,102997.94
2023-04-17T22:23:33.877Z,103001.38
2023-04-17T22:26:38.552Z,103009.25
2023-04-17T22:29:24.430Z,103002.22
2023-04-17T22:32:10.540Z,103002.06
2023-04-17T22:35:34.105Z,102998.53
2023-04-17T22:38:19.972Z,102995.84
2023-04-17T22:42:02.074Z,103002.75
2023-04-17T22:44:47.761Z,103002.50
2023-04-17T22:47:15.008Z,102991.88
2023-04-17T22:49:42.514Z,102999.78
2023-04-17T22:52:09.852Z,102996.28
2023-04-17T22:54:37.502Z,102985.84
2023-04-17T22:57:04.855Z,102984.13
2023-04-17T22:59:32.126Z,102985.06
2023-04-17T23:01:59.511Z,102981.50
2023-04-17T23:04:26.868Z,102991.03
2023-04-17T23:06:54.110Z,102984.81
2023-04-17T23:09:22.039Z,102987.34
2023-04-17T23:11:49.263Z,102983.75
2023-04-17T23:14:16.496Z,102986.28
2023-04-17T23:16:43.810Z,102986.25
2023-04-17T23:19:11.022Z,102995.81
2023-04-17T23:21:38.351Z,102994.03
2023-04-17T23:24:06.318Z,102993.06
2023-04-17T23:26:33.561Z,102991.09
2023-04-17T23:29:00.848Z,103001.50
2023-04-17T23:31:28.097Z,103009.22
2023-04-17T23:33:55.415Z,103003.00
2023-04-17T23:36:22.685Z,103004.56
2023-04-17T23:38:49.969Z,103010.56
2023-04-17T23:41:17.133Z,103013.09
2023-04-17T23:43:44.378Z,103009.31
2023-04-17T23:46:11.580Z,103010.88
2023-04-17T23:48:38.792Z,103010.75
2023-04-17T23:51:06.102Z,103012.13
2023-04-17T23:53:33.351Z,103013.69
2023-04-17T23:56:00.817Z,103005.69
2023-04-17T23:58:28.036Z,103006.25
