createdAt,value
2019-05-11T00:00:12.041Z,99.90
2019-05-11T00:02:15.953Z,99.90
2019-05-11T00:04:19.811Z,99.90
2019-05-11T00:06:23.465Z,99.90
2019-05-11T00:08:27.841Z,99.90
2019-05-11T00:10:31.461Z,99.90
2019-05-11T00:12:35.016Z,99.90
2019-05-11T00:14:43.043Z,99.90
2019-05-11T00:16:44.069Z,99.90
2019-05-11T00:18:47.873Z,99.90
2019-05-11T00:20:51.453Z,99.90
2019-05-11T00:22:54.996Z,99.90
2019-05-11T00:24:58.545Z,99.90
2019-05-11T00:27:02.402Z,99.90
2019-05-11T00:29:05.945Z,99.90
2019-05-11T00:31:09.421Z,99.90
2019-05-11T00:33:12.976Z,99.90
2019-05-11T00:35:16.535Z,99.90
2019-05-11T00:37:20.120Z,99.90
2019-05-11T00:39:23.875Z,99.90
2019-05-11T00:41:27.424Z,99.90
2019-05-11T00:43:31.289Z,99.90
2019-05-11T00:45:34.864Z,99.90
2019-05-11T00:47:38.333Z,99.90
2019-05-11T00:49:41.805Z,99.90
2019-05-11T00:51:45.353Z,99.90
2019-05-11T00:53:48.939Z,99.90
2019-05-11T00:55:52.497Z,99.90
2019-05-11T00:57:56.369Z,99.90
2019-05-11T00:59:59.900Z,99.90
2019-05-11T01:02:03.450Z,99.90
2019-05-11T01:04:07.092Z,99.90
2019-05-11T01:06:10.979Z,99.90
2019-05-11T01:08:14.856Z,99.90
2019-05-11T01:10:25.654Z,99.90
2019-05-11T01:12:24.263Z,99.90
2019-05-11T01:14:27.873Z,99.90
2019-05-11T01:16:31.420Z,99.90
2019-05-11T01:18:34.974Z,99.90
2019-05-11T01:20:38.518Z,99.90
2019-05-11T01:22:42.497Z,99.90
2019-05-11T01:24:46.809Z,99.90
2019-05-11T01:26:50.715Z,99.90
2019-05-11T01:28:54.257Z,99.90
2019-05-11T01:30:57.824Z,99.90
2019-05-11T01:33:01.616Z,99.90
2019-05-11T01:35:09.163Z,99.90
2019-05-11T01:37:12.711Z,99.90
2019-05-11T01:39:16.305Z,99.90
2019-05-11T01:41:19.844Z,99.90
2019-05-11T01:43:23.546Z,99.90
2019-05-11T01:45:27.151Z,99.90
2019-05-11T01:47:30.741Z,99.90
2019-05-11T01:49:34.412Z,99.90
2019-05-11T01:51:37.980Z,99.90
2019-05-11T01:53:42.393Z,99.90
2019-05-11T01:55:46.097Z,99.90
2019-05-11T01:57:49.925Z,99.90
2019-05-11T01:59:53.485Z,99.90
2019-05-11T02:01:56.994Z,99.90
2019-05-11T02:04:00.543Z,99.90
2019-05-11T02:06:04.324Z,99.90
2019-05-11T02:08:08.097Z,99.90
2019-05-11T02:10:14.624Z,99.90
2019-05-11T02:12:18.196Z,99.90
2019-05-11T02:14:21.673Z,99.90
2019-05-11T02:16:25.257Z,99.90
2019-05-11T02:18:28.910Z,99.90
2019-05-11T02:20:32.369Z,99.90
2019-05-11T02:22:35.862Z,99.90
2019-05-11T02:24:39.389Z,99.90
2019-05-11T02:26:42.925Z,99.90
2019-05-11T02:28:46.578Z,99.90
2019-05-11T02:30:50.481Z,99.90
2019-05-11T02:32:54.043Z,99.90
2019-05-11T02:34:57.582Z,99.90
2019-05-11T02:37:01.287Z,99.90
2019-05-11T02:39:07.046Z,99.90
2019-05-11T02:41:10.678Z,99.90
2019-05-11T02:43:14.378Z,99.90
2019-05-11T02:45:20.930Z,99.90
2019-05-11T02:47:24.572Z,99.90
2019-05-11T02:49:28.518Z,99.90
2019-05-11T02:51:32.673Z,99.90
2019-05-11T02:53:37.210Z,99.90
2019-05-11T02:55:40.828Z,99.90
2019-05-11T02:57:44.370Z,99.90
2019-05-11T02:59:47.904Z,99.90
2019-05-11T03:01:51.795Z,99.90
2019-05-11T03:03:55.267Z,99.90
2019-05-11T03:05:59.141Z,99.90
2019-05-11T03:08:02.710Z,99.90
2019-05-11T03:10:07.401Z,99.90
2019-05-11T03:12:11.041Z,99.90
2019-05-11T03:14:14.620Z,99.90
2019-05-11T03:16:18.343Z,99.90
2019-05-11T03:18:22.203Z,99.90
2019-05-11T03:20:25.737Z,99.90
2019-05-11T03:22:29.411Z,99.90
2019-05-11T03:24:32.953Z,99.90
2019-05-11T03:26:36.526Z,99.90
2019-05-11T03:28:40.150Z,99.90
2019-05-11T03:30:43.702Z,99.90
2019-05-11T03:32:47.307Z,99.90
2019-05-11T03:34:51.126Z,99.90
2019-05-11T03:36:54.908Z,99.90
2019-05-11T03:38:58.905Z,99.90
2019-05-11T03:41:03.124Z,99.90
2019-05-11T03:43:07.006Z,99.90
2019-05-11T03:45:11.234Z,99.90
2019-05-11T03:47:14.881Z,99.90
2019-05-11T03:49:18.521Z,99.90
2019-05-11T03:51:21.986Z,99.90
2019-05-11T03:53:25.537Z,99.90
2019-05-11T03:55:29.125Z,99.90
2019-05-11T03:57:32.841Z,99.90
2019-05-11T03:59:36.406Z,99.90
2019-05-11T04:01:41.326Z,99.90
2019-05-11T04:03:44.872Z,99.90
2019-05-11T04:05:48.418Z,99.90
2019-05-11T04:07:51.963Z,99.90
2019-05-11T04:09:55.516Z,99.90
2019-05-11T04:11:59.414Z,99.90
2019-05-11T04:14:03.133Z,99.90
2019-05-11T04:16:06.742Z,99.90
2019-05-11T04:18:10.619Z,99.90
2019-05-11T04:20:14.825Z,99.90
2019-05-11T04:22:19.419Z,99.90
2019-05-11T04:24:23.003Z,99.90
2019-05-11T04:26:26.574Z,99.90
2019-05-11T04:28:30.573Z,99.90
2019-05-11T04:30:34.194Z,99.90
2019-05-11T04:32:37.783Z,98.50
2019-05-11T04:34:41.291Z,96.00
2019-05-11T04:36:44.842Z,93.10
2019-05-11T04:38:48.398Z,92.00
2019-05-11T04:40:51.941Z,90.50
2019-05-11T04:42:56.533Z,88.00
2019-05-11T04:45:00.207Z,85.60
2019-05-11T04:47:03.827Z,79.50
2019-05-11T04:49:07.460Z,75.90
2019-05-11T04:51:11.056Z,75.10
2019-05-11T04:53:14.757Z,69.40
2019-05-11T04:55:18.754Z,67.20
2019-05-11T04:57:22.298Z,62.20
2019-05-11T04:59:25.851Z,62.90
2019-05-11T05:01:29.503Z,63.50
2019-05-11T05:03:40.767Z,63.20
2019-05-11T05:05:38.432Z,61.90
2019-05-11T05:07:48.010Z,60.00
2019-05-11T05:09:47.281Z,59.10
2019-05-11T05:11:51.698Z,58.10
2019-05-11T05:13:55.173Z,57.50
2019-05-11T05:15:58.717Z,57.40
2019-05-11T05:18:02.296Z,55.60
2019-05-11T05:20:07.965Z,56.10
2019-05-11T05:22:11.514Z,54.80
2019-05-11T05:24:15.949Z,54.90
2019-05-11T05:26:19.558Z,55.60
2019-05-11T05:28:23.046Z,55.00
2019-05-11T05:30:26.514Z,54.50
2019-05-11T05:32:30.061Z,53.70
2019-05-11T05:34:33.668Z,52.80
2019-05-11T05:36:37.137Z,52.90
2019-05-11T05:38:40.681Z,51.30
2019-05-11T05:40:44.155Z,50.60
2019-05-11T05:42:47.684Z,50.20
2019-05-11T05:44:51.161Z,48.50
2019-05-11T05:46:55.042Z,47.50
2019-05-11T05:48:58.669Z,47.30
2019-05-11T05:51:02.406Z,47.60
2019-05-11T05:53:06.021Z,46.90
2019-05-11T05:55:10.253Z,46.70
2019-05-11T05:57:13.801Z,46.00
2019-05-11T05:59:17.345Z,45.80
2019-05-11T06:01:20.822Z,45.50
2019-05-11T06:03:24.645Z,45.30
2019-05-11T06:05:28.521Z,44.70
2019-05-11T06:07:32.129Z,44.40
2019-05-11T06:09:35.854Z,44.00
2019-05-11T06:11:39.474Z,43.90
2019-05-11T06:13:45.679Z,43.90
2019-05-11T06:15:48.886Z,43.50
2019-05-11T06:17:53.205Z,43.20
2019-05-11T06:19:57.162Z,43.10
2019-05-11T06:22:01.130Z,42.70
2019-05-11T06:24:07.571Z,42.30
2019-05-11T06:26:10.766Z,42.10
2019-05-11T06:28:14.599Z,42.00
2019-05-11T06:30:18.757Z,42.00
2019-05-11T06:32:22.222Z,42.50
2019-05-11T06:34:26.081Z,42.50
2019-05-11T06:36:29.542Z,42.20
2019-05-11T06:38:33.069Z,41.60
2019-05-11T06:40:36.608Z,41.70
2019-05-11T06:42:40.146Z,41.50
2019-05-11T06:44:43.705Z,41.80
2019-05-11T06:46:47.173Z,42.10
2019-05-11T06:48:50.652Z,41.70
2019-05-11T06:50:54.189Z,41.70
2019-05-11T06:52:57.653Z,41.40
2019-05-11T06:55:01.522Z,41.30
2019-05-11T06:57:05.141Z,40.80
2019-05-11T06:59:08.609Z,41.30
2019-05-11T07:01:12.462Z,41.50
2019-05-11T07:03:16.006Z,41.20
2019-05-11T07:05:19.601Z,40.50
2019-05-11T07:07:23.562Z,40.50
2019-05-11T07:09:28.136Z,40.10
2019-05-11T07:11:32.090Z,40.00
2019-05-11T07:13:35.994Z,39.50
2019-05-11T07:15:39.588Z,39.20
2019-05-11T07:17:44.054Z,39.80
2019-05-11T07:19:47.802Z,40.20
2019-05-11T07:21:51.726Z,39.80
2019-05-11T07:23:55.310Z,39.50
2019-05-11T07:26:00.321Z,39.60
2019-05-11T07:28:04.176Z,39.90
2019-05-11T07:30:08.539Z,38.90
2019-05-11T07:32:22.417Z,40.40
2019-05-11T07:34:18.496Z,41.30
2019-05-11T07:36:22.997Z,40.70
2019-05-11T07:38:27.811Z,41.10
2019-05-11T07:40:31.861Z,39.40
2019-05-11T07:42:37.902Z,37.60
2019-05-11T07:44:41.956Z,37.40
2019-05-11T07:46:48.121Z,38.30
2019-05-11T07:48:50.821Z,39.20
2019-05-11T07:50:54.480Z,39.20
2019-05-11T07:52:58.963Z,39.00
2019-05-11T07:55:02.907Z,38.90
2019-05-11T07:57:07.932Z,39.60
2019-05-11T07:59:11.733Z,38.60
2019-05-11T08:01:15.358Z,38.20
2019-05-11T08:03:18.812Z,39.00
2019-05-11T08:05:23.313Z,39.20
2019-05-11T08:07:28.510Z,37.20
2019-05-11T08:09:33.349Z,37.50
2019-05-11T08:11:38.944Z,38.20
2019-05-11T08:13:42.144Z,38.20
2019-05-11T08:15:45.613Z,39.20
2019-05-11T08:17:49.190Z,39.00
2019-05-11T08:19:53.309Z,39.20
2019-05-11T08:21:58.260Z,38.80
2019-05-11T08:24:02.470Z,38.30
2019-05-11T08:26:08.209Z,38.00
2019-05-11T08:28:12.139Z,37.30
2019-05-11T08:30:18.814Z,38.10
2019-05-11T08:32:22.477Z,39.10
2019-05-11T08:34:28.569Z,39.60
2019-05-11T08:36:32.428Z,40.70
2019-05-11T08:38:37.773Z,42.20
2019-05-11T08:40:41.385Z,43.60
2019-05-11T08:42:44.859Z,45.10
2019-05-11T08:44:48.431Z,46.90
2019-05-11T08:46:51.989Z,48.20
2019-05-11T08:48:55.865Z,49.60
2019-05-11T08:50:59.492Z,51.70
2019-05-11T08:53:03.033Z,52.60
2019-05-11T08:55:08.769Z,52.10
2019-05-11T08:57:12.609Z,50.50
2019-05-11T08:59:18.461Z,48.70
2019-05-11T09:01:22.054Z,48.10
2019-05-11T09:03:25.521Z,44.70
2019-05-11T09:05:29.067Z,43.30
2019-05-11T09:07:32.609Z,42.30
2019-05-11T09:09:38.011Z,42.30
2019-05-11T09:11:41.517Z,42.00
2019-05-11T09:13:45.057Z,42.10
2019-05-11T09:15:48.693Z,43.00
2019-05-11T09:17:52.244Z,44.10
2019-05-11T09:19:58.038Z,45.30
2019-05-11T09:22:03.137Z,47.20
2019-05-11T09:24:08.427Z,48.00
2019-05-11T09:26:11.608Z,48.00
2019-05-11T09:28:17.827Z,47.70
2019-05-11T09:30:21.153Z,48.10
2019-05-11T09:32:24.932Z,48.80
2019-05-11T09:34:28.947Z,49.80
2019-05-11T09:36:32.661Z,50.90
2019-05-11T09:38:38.167Z,51.70
2019-05-11T09:40:41.349Z,51.80
2019-05-11T09:42:45.302Z,51.80
2019-05-11T09:44:49.178Z,52.70
2019-05-11T09:46:52.749Z,53.50
2019-05-11T09:48:58.793Z,53.70
2019-05-11T09:51:01.590Z,53.70
2019-05-11T09:53:05.194Z,53.20
2019-05-11T09:55:09.654Z,51.70
2019-05-11T09:57:13.196Z,51.20
2019-05-11T09:59:17.925Z,50.70
2019-05-11T10:01:22.058Z,50.00
2019-05-11T10:03:27.981Z,49.30
2019-05-11T10:05:31.193Z,47.30
2019-05-11T10:07:34.918Z,47.50
2019-05-11T10:09:38.514Z,48.50
2019-05-11T10:11:42.039Z,48.90
2019-05-11T10:13:47.725Z,49.20
2019-05-11T10:16:03.504Z,50.00
2019-05-11T10:17:58.209Z,49.40
2019-05-11T10:20:01.907Z,49.50
2019-05-11T10:22:05.456Z,48.40
2019-05-11T10:24:10.949Z,47.40
2019-05-11T10:26:15.646Z,47.10
2019-05-11T10:28:19.173Z,47.40
2019-05-11T10:30:23.250Z,47.50
2019-05-11T10:32:29.182Z,47.30
2019-05-11T10:34:33.845Z,47.50
2019-05-11T10:36:38.576Z,47.70
2019-05-11T10:38:42.408Z,46.60
2019-05-11T10:40:48.055Z,46.30
2019-05-11T10:42:51.881Z,45.40
2019-05-11T10:44:55.369Z,43.30
2019-05-11T10:46:59.107Z,43.60
2019-05-11T10:49:02.729Z,44.00
2019-05-11T10:51:08.252Z,45.10
2019-05-11T10:53:12.517Z,49.10
2019-05-11T10:55:19.022Z,50.30
2019-05-11T10:57:21.853Z,49.70
2019-05-11T10:59:27.947Z,49.60
2019-05-11T11:01:30.566Z,50.10
2019-05-11T11:03:34.031Z,51.40
2019-05-11T11:05:38.657Z,50.80
2019-05-11T11:07:42.230Z,50.30
2019-05-11T11:09:46.037Z,50.70
2019-05-11T11:11:49.873Z,52.20
2019-05-11T11:13:53.782Z,52.00
2019-05-11T11:15:59.009Z,51.70
2019-05-11T11:18:03.049Z,51.90
2019-05-11T11:20:08.730Z,51.20
2019-05-11T11:22:34.176Z,49.70
2019-05-11T11:24:18.226Z,48.30
2019-05-11T11:26:21.880Z,46.80
2019-05-11T11:28:25.386Z,47.50
2019-05-11T11:30:29.717Z,47.10
2019-05-11T11:32:33.254Z,46.20
2019-05-11T11:34:39.748Z,45.00
2019-05-11T11:36:43.803Z,43.90
2019-05-11T11:38:48.213Z,42.70
2019-05-11T11:40:52.025Z,42.80
2019-05-11T11:42:57.978Z,42.60
2019-05-11T11:45:01.184Z,42.20
2019-05-11T11:47:04.917Z,42.10
2019-05-11T11:49:08.781Z,43.70
2019-05-11T11:51:12.570Z,44.30
2019-05-11T11:53:18.630Z,44.50
2019-05-11T11:55:21.648Z,45.00
2019-05-11T11:57:25.117Z,43.70
2019-05-11T11:59:28.966Z,43.50
2019-05-11T12:01:32.481Z,43.20
2019-05-11T12:03:37.982Z,42.50
2019-05-11T12:05:42.427Z,41.70
2019-05-11T12:07:46.258Z,41.30
2019-05-11T12:09:52.249Z,40.00
2019-05-11T12:11:58.151Z,39.00
2019-05-11T12:14:01.051Z,39.40
2019-05-11T12:16:04.769Z,38.80
2019-05-11T12:18:08.417Z,40.40
2019-05-11T12:20:12.781Z,40.70
2019-05-11T12:22:18.621Z,40.70
2019-05-11T12:24:21.913Z,40.70
2019-05-11T12:26:28.206Z,40.00
2019-05-11T12:28:31.737Z,39.60
2019-05-11T12:30:37.548Z,38.90
2019-05-11T12:32:45.680Z,38.90
2019-05-11T12:34:50.098Z,39.20
2019-05-11T12:36:53.957Z,38.80
2019-05-11T12:38:58.013Z,38.00
2019-05-11T12:41:02.005Z,38.00
2019-05-11T12:43:07.518Z,39.00
2019-05-11T12:45:12.069Z,39.70
2019-05-11T12:47:24.000Z,38.70
2019-05-11T12:49:20.696Z,39.50
2019-05-11T12:51:24.474Z,39.50
2019-05-11T12:53:28.130Z,37.50
2019-05-11T12:55:32.597Z,37.00
2019-05-11T12:57:38.371Z,37.50
2019-05-11T12:59:41.445Z,40.30
2019-05-11T13:01:45.398Z,40.30
2019-05-11T13:03:49.686Z,40.20
2019-05-11T13:05:53.713Z,39.70
2019-05-11T13:07:58.678Z,40.70
2019-05-11T13:10:03.465Z,42.20
2019-05-11T13:12:08.032Z,41.70
2019-05-11T13:14:12.593Z,42.20
2019-05-11T13:16:18.427Z,41.90
2019-05-11T13:18:22.262Z,42.30
2019-05-11T13:20:27.907Z,41.30
2019-05-11T13:22:31.525Z,41.80
2019-05-11T13:24:35.333Z,42.10
2019-05-11T13:26:38.877Z,40.40
2019-05-11T13:28:42.341Z,39.10
2019-05-11T13:30:45.877Z,40.40
2019-05-11T13:32:49.430Z,40.30
2019-05-11T13:34:53.015Z,41.00
2019-05-11T13:36:57.554Z,41.10
2019-05-11T13:39:02.029Z,41.20
2019-05-11T13:41:07.811Z,41.90
2019-05-11T13:43:10.736Z,42.30
2019-05-11T13:45:14.878Z,41.80
2019-05-11T13:47:18.677Z,42.20
2019-05-11T13:49:22.137Z,42.90
2019-05-11T13:51:28.379Z,42.50
2019-05-11T13:53:32.350Z,41.70
2019-05-11T13:55:38.582Z,41.10
2019-05-11T13:57:41.994Z,41.50
2019-05-11T13:59:47.665Z,41.30
2019-05-11T14:01:51.121Z,40.50
2019-05-11T14:03:54.927Z,40.30
2019-05-11T14:05:58.471Z,41.20
2019-05-11T14:08:02.005Z,42.10
2019-05-11T14:10:08.054Z,41.40
2019-05-11T14:12:11.675Z,41.30
2019-05-11T14:14:15.579Z,42.30
2019-05-11T14:16:19.117Z,42.60
2019-05-11T14:18:22.658Z,42.60
2019-05-11T14:20:26.118Z,43.10
2019-05-11T14:22:29.586Z,43.50
2019-05-11T14:24:33.125Z,43.80
2019-05-11T14:26:38.656Z,43.30
2019-05-11T14:28:42.683Z,42.90
2019-05-11T14:30:48.441Z,42.80
2019-05-11T14:32:52.537Z,42.60
2019-05-11T14:34:57.785Z,42.00
2019-05-11T14:37:01.857Z,41.50
2019-05-11T14:39:08.363Z,42.00
2019-05-11T14:41:12.893Z,42.00
2019-05-11T14:43:18.592Z,43.20
2019-05-11T14:45:22.041Z,44.30
2019-05-11T14:47:28.155Z,44.30
2019-05-11T14:49:31.133Z,43.40
2019-05-11T14:51:35.007Z,43.40
2019-05-11T14:53:38.546Z,44.00
2019-05-11T14:55:42.085Z,42.10
2019-05-11T14:57:48.348Z,42.10
2019-05-11T14:59:51.533Z,41.60
2019-05-11T15:01:55.067Z,41.50
2019-05-11T15:03:58.993Z,42.40
2019-05-11T15:06:02.533Z,42.40
2019-05-11T15:08:06.001Z,41.90
2019-05-11T15:10:10.130Z,41.20
2019-05-11T15:12:13.993Z,41.90
2019-05-11T15:14:21.525Z,41.80
2019-05-11T15:16:23.298Z,42.30
2019-05-11T15:18:36.049Z,42.30
2019-05-11T15:20:32.425Z,42.20
2019-05-11T15:22:37.828Z,43.40
2019-05-11T15:24:41.355Z,42.60
2019-05-11T15:26:44.899Z,42.50
2019-05-11T15:28:48.825Z,42.60
2019-05-11T15:30:52.524Z,41.20
2019-05-11T15:32:58.068Z,40.70
2019-05-11T15:35:01.646Z,42.30
2019-05-11T15:37:05.489Z,41.20
2019-05-11T15:39:09.299Z,41.70
2019-05-11T15:41:13.201Z,41.30
2019-05-11T15:43:17.904Z,40.90
2019-05-11T15:45:22.016Z,40.30
2019-05-11T15:47:28.258Z,40.60
2019-05-11T15:49:31.336Z,40.70
2019-05-11T15:51:35.178Z,41.50
2019-05-11T15:53:38.990Z,39.80
2019-05-11T15:55:42.885Z,40.60
2019-05-11T15:57:48.354Z,41.40
2019-05-11T15:59:52.317Z,41.90
2019-05-11T16:01:58.006Z,41.40
2019-05-11T16:04:01.557Z,41.10
2019-05-11T16:06:07.664Z,41.50
2019-05-11T16:08:10.709Z,42.70
2019-05-11T16:10:14.454Z,43.70
2019-05-11T16:12:18.427Z,43.40
2019-05-11T16:14:22.072Z,43.60
2019-05-11T16:16:27.993Z,44.10
2019-05-11T16:18:32.189Z,44.20
2019-05-11T16:20:35.829Z,44.50
2019-05-11T16:22:39.817Z,45.20
2019-05-11T16:24:45.561Z,46.00
2019-05-11T16:26:49.691Z,46.50
2019-05-11T16:28:53.232Z,46.40
2019-05-11T16:30:58.361Z,46.00
2019-05-11T16:33:02.013Z,45.80
2019-05-11T16:35:09.475Z,45.00
2019-05-11T16:37:13.013Z,44.60
2019-05-11T16:39:18.679Z,45.30
2019-05-11T16:41:22.083Z,45.70
2019-05-11T16:43:27.958Z,46.00
2019-05-11T16:45:30.730Z,46.00
2019-05-11T16:47:34.334Z,46.80
2019-05-11T16:49:38.452Z,47.50
2019-05-11T16:51:42.244Z,48.10
2019-05-11T16:53:48.074Z,48.10
2019-05-11T16:55:52.285Z,48.00
2019-05-11T16:57:58.634Z,48.10
2019-05-11T17:00:01.799Z,47.70
2019-05-11T17:02:08.026Z,48.20
2019-05-11T17:04:11.187Z,48.20
2019-05-11T17:06:14.978Z,48.70
2019-05-11T17:08:18.940Z,49.40
2019-05-11T17:10:23.054Z,49.90
2019-05-11T17:12:28.680Z,50.50
2019-05-11T17:14:32.388Z,50.80
2019-05-11T17:16:38.564Z,50.90
2019-05-11T17:18:41.057Z,51.10
2019-05-11T17:20:44.899Z,51.70
2019-05-11T17:22:48.810Z,52.20
2019-05-11T17:24:53.508Z,52.30
2019-05-11T17:26:58.327Z,52.80
2019-05-11T17:29:02.365Z,53.10
2019-05-11T17:31:08.061Z,55.30
2019-05-11T17:33:12.735Z,56.10
2019-05-11T17:35:17.686Z,57.00
2019-05-11T17:37:21.627Z,57.20
2019-05-11T17:39:25.242Z,57.50
2019-05-11T17:41:29.070Z,57.70
2019-05-11T17:43:32.981Z,58.00
2019-05-11T17:45:36.905Z,58.10
2019-05-11T17:47:40.709Z,58.20
2019-05-11T17:49:56.201Z,58.00
2019-05-11T17:51:52.048Z,58.80
2019-05-11T17:53:54.913Z,60.00
2019-05-11T17:55:58.754Z,60.50
2019-05-11T17:58:02.331Z,61.40
2019-05-11T18:00:08.582Z,61.90
2019-05-11T18:02:12.066Z,62.90
2019-05-11T18:04:15.681Z,63.60
2019-05-11T18:06:20.025Z,64.30
2019-05-11T18:08:24.317Z,64.00
2019-05-11T18:10:28.328Z,64.60
2019-05-11T18:12:32.479Z,65.10
2019-05-11T18:14:39.364Z,66.10
2019-05-11T18:16:41.729Z,66.70
2019-05-11T18:18:45.605Z,67.40
2019-05-11T18:20:49.506Z,67.50
2019-05-11T18:22:53.417Z,68.30
2019-05-11T18:24:58.120Z,68.10
2019-05-11T18:27:02.245Z,68.40
2019-05-11T18:29:06.049Z,69.30
2019-05-11T18:31:09.560Z,70.10
2019-05-11T18:33:13.036Z,71.40
2019-05-11T18:35:19.097Z,73.00
2019-05-11T18:37:22.081Z,75.80
2019-05-11T18:39:28.597Z,79.60
2019-05-11T18:41:32.981Z,83.50
2019-05-11T18:43:37.787Z,86.00
2019-05-11T18:45:41.524Z,87.40
2019-05-11T18:47:45.398Z,89.30
2019-05-11T18:49:48.954Z,91.40
2019-05-11T18:51:53.324Z,91.10
2019-05-11T18:53:58.543Z,93.50
2019-05-11T18:56:02.145Z,94.10
2019-05-11T18:58:05.693Z,94.70
2019-05-11T19:00:10.466Z,95.00
2019-05-11T19:02:14.395Z,97.10
2019-05-11T19:04:18.529Z,97.30
2019-05-11T19:06:25.469Z,95.10
2019-05-11T19:08:29.376Z,94.50
2019-05-11T19:10:38.214Z,96.10
2019-05-11T19:12:41.314Z,95.40
2019-05-11T19:14:47.980Z,95.00
2019-05-11T19:16:51.647Z,94.50
2019-05-11T19:18:58.483Z,94.20
2019-05-11T19:21:03.375Z,96.10
2019-05-11T19:23:08.486Z,98.50
2019-05-11T19:25:12.297Z,97.50
2019-05-11T19:27:18.419Z,98.00
2019-05-11T19:29:21.315Z,96.00
2019-05-11T19:31:28.049Z,95.20
2019-05-11T19:33:31.150Z,94.50
2019-05-11T19:35:34.697Z,95.00
2019-05-11T19:37:39.487Z,95.60
2019-05-11T19:39:43.040Z,95.80
2019-05-11T19:41:46.985Z,96.60
2019-05-11T19:43:51.387Z,97.30
2019-05-11T19:45:55.033Z,96.80
2019-05-11T19:47:58.518Z,96.50
2019-05-11T19:50:02.202Z,96.30
2019-05-11T19:52:08.750Z,96.20
2019-05-11T19:54:12.417Z,96.60
2019-05-11T19:56:18.122Z,98.40
2019-05-11T19:58:21.199Z,99.90
2019-05-11T20:00:26.644Z,99.90
2019-05-11T20:02:30.181Z,99.90
2019-05-11T20:04:33.653Z,99.90
2019-05-11T20:06:38.634Z,99.90
2019-05-11T20:08:42.274Z,99.90
2019-05-11T20:10:48.662Z,99.90
2019-05-11T20:12:52.210Z,99.90
2019-05-11T20:14:55.677Z,99.90
2019-05-11T20:16:59.580Z,99.90
2019-05-11T20:19:03.222Z,99.90
2019-05-11T20:21:16.543Z,99.90
2019-05-11T20:23:12.375Z,99.90
2019-05-11T20:25:18.598Z,99.90
2019-05-11T20:27:21.181Z,99.90
2019-05-11T20:29:24.724Z,99.90
2019-05-11T20:31:28.418Z,99.90
2019-05-11T20:33:32.497Z,99.90
2019-05-11T20:35:38.198Z,99.90
2019-05-11T20:37:41.229Z,99.90
2019-05-11T20:39:47.999Z,99.90
2019-05-11T20:41:50.845Z,99.90
2019-05-11T20:43:57.684Z,99.90
2019-05-11T20:46:01.381Z,99.90
2019-05-11T20:48:07.741Z,99.90
2019-05-11T20:50:11.746Z,99.90
2019-05-11T20:52:17.837Z,99.90
2019-05-11T20:54:23.029Z,99.90
2019-05-11T20:56:28.382Z,99.90
2019-05-11T20:58:33.409Z,99.90
2019-05-11T21:00:38.454Z,99.90
2019-05-11T21:02:45.486Z,99.90
2019-05-11T21:04:49.222Z,99.90
2019-05-11T21:06:53.049Z,99.90
2019-05-11T21:08:56.893Z,99.90
2019-05-11T21:11:00.805Z,99.90
2019-05-11T21:13:04.717Z,99.90
2019-05-11T21:15:09.397Z,99.90
2019-05-11T21:17:13.354Z,99.90
2019-05-11T21:19:18.742Z,99.90
2019-05-11T21:21:22.503Z,99.90
2019-05-11T21:23:28.792Z,99.90
2019-05-11T21:25:31.682Z,99.90
2019-05-11T21:27:38.161Z,99.90
2019-05-11T21:29:41.965Z,99.90
2019-05-11T21:31:45.434Z,99.90
2019-05-11T21:33:49.405Z,99.90
2019-05-11T21:35:52.877Z,99.90
2019-05-11T21:37:58.037Z,99.90
2019-05-11T21:40:01.788Z,99.90
2019-05-11T21:42:07.590Z,99.90
2019-05-11T21:44:10.523Z,99.90
2019-05-11T21:46:14.080Z,99.90
2019-05-11T21:48:17.616Z,99.90
2019-05-11T21:50:21.747Z,99.90
2019-05-11T21:52:25.377Z,99.90
2019-05-11T21:54:30.254Z,99.90
2019-05-11T21:56:33.897Z,99.90
2019-05-11T21:58:37.877Z,99.90
2019-05-11T22:00:41.685Z,99.90
2019-05-11T22:02:45.230Z,99.90
2019-05-11T22:04:49.181Z,99.90
2019-05-11T22:06:53.293Z,99.90
2019-05-11T22:08:58.974Z,99.90
2019-05-11T22:11:02.945Z,99.90
2019-05-11T22:13:06.492Z,99.90
2019-05-11T22:15:10.945Z,99.90
2019-05-11T22:17:14.492Z,99.90
2019-05-11T22:19:18.068Z,99.90
2019-05-11T22:21:21.619Z,99.90
2019-05-11T22:23:28.001Z,99.90
2019-05-11T22:25:30.853Z,99.90
2019-05-11T22:27:34.390Z,99.90
2019-05-11T22:29:38.038Z,99.90
2019-05-11T22:31:42.250Z,99.90
2019-05-11T22:33:47.974Z,99.90
2019-05-11T22:35:51.609Z,99.90
2019-05-11T22:37:57.837Z,99.90
2019-05-11T22:40:01.706Z,99.90
2019-05-11T22:42:05.249Z,99.90
2019-05-11T22:44:10.971Z,99.90
2019-05-11T22:46:17.624Z,99.90
2019-05-11T22:48:20.439Z,99.90
2019-05-11T22:50:24.799Z,99.90
2019-05-11T22:52:36.039Z,99.90
2019-05-11T22:54:34.063Z,99.90
2019-05-11T22:56:38.037Z,99.90
2019-05-11T22:58:41.942Z,99.90
2019-05-11T23:00:46.035Z,99.90
2019-05-11T23:02:49.585Z,99.90
2019-05-11T23:04:53.483Z,99.90
2019-05-11T23:06:58.445Z,99.90
2019-05-11T23:09:02.155Z,99.90
2019-05-11T23:11:05.709Z,99.90
2019-05-11T23:13:11.356Z,99.90
2019-05-11T23:15:14.946Z,99.90
2019-05-11T23:17:18.498Z,99.90
2019-05-11T23:19:22.118Z,99.90
2019-05-11T23:21:30.073Z,99.90
2019-05-11T23:23:31.309Z,99.90
2019-05-11T23:25:34.885Z,99.90
2019-05-11T23:27:39.394Z,99.90
2019-05-11T23:29:43.141Z,99.90
2019-05-11T23:31:47.763Z,99.90
2019-05-11T23:33:51.401Z,99.90
2019-05-11T23:35:54.953Z,99.90
2019-05-11T23:37:58.574Z,99.90
2019-05-11T23:40:02.141Z,99.90
2019-05-11T23:42:08.066Z,99.90
2019-05-11T23:44:11.317Z,99.90
2019-05-11T23:46:17.476Z,99.90
2019-05-11T23:48:20.533Z,99.90
2019-05-11T23:50:24.005Z,99.90
2019-05-11T23:52:29.572Z,99.90
2019-05-11T23:54:33.542Z,99.90
2019-05-11T23:56:38.713Z,99.90
2019-05-11T23:58:42.481Z,99.90
