createdAt,value
2023-02-12T00:01:58.642Z,9.88
2023-02-12T00:04:30.117Z,8.52
2023-02-12T00:07:01.601Z,8.32
2023-02-12T00:09:33.191Z,8.50
2023-02-12T00:12:04.803Z,8.50
2023-02-12T00:14:39.079Z,8.55
2023-02-12T00:17:10.679Z,8.50
2023-02-12T00:19:42.057Z,7.65
2023-02-12T00:22:13.516Z,8.50
2023-02-12T00:24:44.927Z,8.85
2023-02-12T00:27:16.326Z,8.52
2023-02-12T00:29:47.788Z,7.70
2023-02-12T00:32:19.303Z,8.45
2023-02-12T00:34:50.783Z,8.03
2023-02-12T00:37:22.249Z,7.38
2023-02-12T00:39:53.647Z,8.07
2023-02-12T00:42:25.155Z,8.30
2023-02-12T00:44:56.610Z,8.27
2023-02-12T00:47:28.113Z,8.43
2023-02-12T00:49:59.533Z,7.95
2023-02-12T00:52:30.952Z,8.05
2023-02-12T00:55:02.418Z,7.97
2023-02-12T00:57:33.842Z,7.80
2023-02-12T01:00:05.901Z,7.00
2023-02-12T01:02:37.296Z,8.20
2023-02-12T01:05:09.376Z,7.05
2023-02-12T01:07:41.028Z,6.90
2023-02-12T01:10:12.489Z,7.00
2023-02-12T01:12:44.065Z,6.93
2023-02-12T01:15:17.116Z,6.40
2023-02-12T01:17:48.642Z,6.18
2023-02-12T01:20:22.969Z,5.65
2023-02-12T01:22:54.383Z,6.07
2023-02-12T01:25:25.815Z,5.40
2023-02-12T01:27:57.463Z,5.03
2023-02-12T01:30:28.933Z,4.20
2023-02-12T01:33:00.344Z,4.13
2023-02-12T01:35:31.785Z,3.42
2023-02-12T01:38:03.229Z,3.70
2023-02-12T01:40:34.701Z,4.07
2023-02-12T01:43:10.852Z,3.92
2023-02-12T01:45:44.980Z,3.72
2023-02-12T01:48:18.388Z,2.63
2023-02-12T01:50:50.706Z,2.90
2023-02-12T01:53:25.995Z,2.80
2023-02-12T01:56:00.871Z,2.70
2023-02-12T01:58:38.078Z,2.72
2023-02-12T02:01:14.025Z,2.03
2023-02-12T02:03:49.181Z,1.52
2023-02-12T02:06:25.758Z,1.35
2023-02-12T02:08:57.723Z,1.58
2023-02-12T02:11:29.285Z,1.38
2023-02-12T02:14:01.695Z,1.00
2023-02-12T02:16:36.949Z,1.08
2023-02-12T02:19:30.338Z,0.90
2023-02-12T02:22:34.205Z,0.70
2023-02-12T02:25:17.408Z,1.02
2023-02-12T02:28:21.887Z,0.80
2023-02-12T02:31:09.953Z,1.20
2023-02-12T02:34:03.451Z,1.10
2023-02-12T02:36:34.791Z,1.17
2023-02-12T02:39:27.545Z,0.98
2023-02-12T02:42:11.080Z,0.82
2023-02-12T02:44:51.040Z,0.93
2023-02-12T02:47:32.594Z,0.90
2023-02-12T02:50:08.145Z,0.95
2023-02-12T02:52:54.740Z,1.20
2023-02-12T02:55:30.808Z,0.93
2023-02-12T02:58:09.050Z,1.20
2023-02-12T03:00:57.025Z,1.20
2023-02-12T03:04:03.679Z,1.40
2023-02-12T03:06:46.224Z,1.30
2023-02-12T03:09:54.595Z,1.52
2023-02-12T03:12:33.747Z,1.45
2023-02-12T03:15:15.123Z,1.45
2023-02-12T03:17:48.978Z,1.67
2023-02-12T03:20:24.574Z,1.42
2023-02-12T03:23:01.579Z,1.75
2023-02-12T03:25:49.459Z,1.50
2023-02-12T03:28:27.005Z,1.50
2023-02-12T03:31:08.540Z,1.42
2023-02-12T03:34:01.318Z,1.55
2023-02-12T03:36:40.171Z,1.45
2023-02-12T03:39:20.071Z,1.42
2023-02-12T03:42:15.326Z,1.70
2023-02-12T03:44:52.643Z,1.70
2023-02-12T03:47:29.211Z,1.50
2023-02-12T03:50:16.462Z,1.50
2023-02-12T03:52:50.479Z,1.70
2023-02-12T03:55:21.946Z,1.30
2023-02-12T03:58:00.966Z,1.38
2023-02-12T04:00:32.463Z,1.20
2023-02-12T04:03:05.146Z,1.20
2023-02-12T04:05:36.620Z,1.48
2023-02-12T04:08:10.599Z,1.35
2023-02-12T04:11:12.942Z,1.20
2023-02-12T04:14:10.346Z,1.13
2023-02-12T04:17:10.302Z,1.23
2023-02-12T04:20:04.043Z,1.00
2023-02-12T04:22:38.216Z,1.40
2023-02-12T04:25:16.381Z,1.00
2023-02-12T04:27:58.861Z,1.00
2023-02-12T04:30:44.543Z,1.08
2023-02-12T04:33:22.509Z,0.98
2023-02-12T04:36:06.656Z,1.17
2023-02-12T04:38:58.703Z,1.10
2023-02-12T04:41:31.657Z,0.90
2023-02-12T04:44:17.832Z,1.20
2023-02-12T04:46:49.723Z,1.27
2023-02-12T04:49:22.941Z,0.90
2023-02-12T04:51:54.618Z,0.90
2023-02-12T04:54:26.088Z,0.90
2023-02-12T04:56:57.545Z,1.10
2023-02-12T04:59:29.054Z,1.10
2023-02-12T05:02:03.965Z,1.17
2023-02-12T05:04:35.392Z,1.27
2023-02-12T05:07:06.809Z,1.00
2023-02-12T05:09:38.356Z,1.15
2023-02-12T05:12:09.840Z,1.20
2023-02-12T05:14:41.368Z,1.05
2023-02-12T05:17:12.800Z,1.20
2023-02-12T05:19:44.220Z,1.40
2023-02-12T05:22:15.651Z,1.10
2023-02-12T05:24:47.302Z,1.30
2023-02-12T05:27:18.825Z,1.30
2023-02-12T05:29:50.281Z,1.30
2023-02-12T05:32:21.742Z,1.25
2023-02-12T05:34:53.210Z,1.27
2023-02-12T05:37:24.727Z,1.10
2023-02-12T05:39:56.155Z,1.63
2023-02-12T05:42:29.355Z,1.20
2023-02-12T05:45:00.749Z,1.40
2023-02-12T05:47:32.178Z,1.33
2023-02-12T05:50:03.854Z,1.13
2023-02-12T05:52:35.324Z,1.20
2023-02-12T05:55:07.338Z,1.00
2023-02-12T05:57:38.788Z,1.47
2023-02-12T06:00:11.411Z,1.25
2023-02-12T06:02:42.936Z,1.27
2023-02-12T06:05:14.423Z,1.00
2023-02-12T06:07:45.886Z,1.03
2023-02-12T06:10:17.498Z,1.10
2023-02-12T06:12:54.072Z,1.00
2023-02-12T06:15:25.537Z,1.00
2023-02-12T06:17:56.943Z,0.80
2023-02-12T06:20:28.436Z,1.08
2023-02-12T06:22:59.894Z,0.98
2023-02-12T06:25:31.412Z,1.00
2023-02-12T06:28:02.970Z,1.30
2023-02-12T06:30:35.224Z,1.00
2023-02-12T06:33:06.756Z,1.15
2023-02-12T06:35:39.169Z,1.07
2023-02-12T06:38:10.698Z,1.10
2023-02-12T06:40:42.225Z,1.08
2023-02-12T06:43:13.710Z,1.08
2023-02-12T06:45:45.120Z,1.10
2023-02-12T06:48:16.584Z,1.10
2023-02-12T06:50:47.991Z,1.00
2023-02-12T06:53:19.510Z,1.20
2023-02-12T06:55:50.980Z,1.33
2023-02-12T06:58:22.384Z,1.53
2023-02-12T07:00:53.937Z,1.65
2023-02-12T07:03:25.410Z,1.70
2023-02-12T07:05:57.085Z,1.70
2023-02-12T07:08:28.976Z,1.63
2023-02-12T07:11:00.388Z,2.00
2023-02-12T07:13:33.031Z,2.72
2023-02-12T07:16:06.328Z,2.00
2023-02-12T07:18:38.558Z,4.10
2023-02-12T07:21:11.148Z,5.22
2023-02-12T07:23:45.787Z,9.00
2023-02-12T07:26:17.513Z,8.65
2023-02-12T07:28:50.576Z,7.07
2023-02-12T07:31:23.585Z,5.07
2023-02-12T07:33:57.041Z,5.68
2023-02-12T07:36:31.036Z,4.70
2023-02-12T07:39:03.823Z,4.10
2023-02-12T07:41:36.507Z,3.90
2023-02-12T07:44:11.553Z,3.22
2023-02-12T07:46:48.770Z,3.30
2023-02-12T07:49:22.294Z,2.92
2023-02-12T07:51:53.778Z,2.95
2023-02-12T07:54:25.434Z,3.42
2023-02-12T07:56:56.844Z,3.57
2023-02-12T07:59:28.291Z,3.35
2023-02-12T08:02:00.254Z,3.40
2023-02-12T08:04:31.801Z,3.17
2023-02-12T08:07:03.292Z,3.10
2023-02-12T08:09:34.770Z,3.30
2023-02-12T08:12:06.400Z,3.70
2023-02-12T08:14:37.840Z,3.70
2023-02-12T08:17:09.300Z,3.92
2023-02-12T08:19:40.792Z,3.50
2023-02-12T08:22:13.028Z,3.97
2023-02-12T08:24:44.545Z,4.50
2023-02-12T08:27:15.931Z,4.00
2023-02-12T08:29:47.390Z,4.63
2023-02-12T08:32:18.790Z,4.75
2023-02-12T08:34:50.352Z,4.60
2023-02-12T08:37:21.821Z,4.88
2023-02-12T08:39:53.261Z,5.33
2023-02-12T08:42:24.674Z,5.57
2023-02-12T08:44:56.194Z,6.30
2023-02-12T08:47:29.755Z,8.00
2023-02-12T08:50:02.494Z,7.57
2023-02-12T08:52:35.700Z,7.47
2023-02-12T08:55:07.524Z,7.13
2023-02-12T08:57:38.977Z,7.78
2023-02-12T09:00:10.838Z,7.47
2023-02-12T09:02:42.292Z,7.88
2023-02-12T09:05:13.911Z,8.02
2023-02-12T09:07:45.410Z,7.80
2023-02-12T09:10:17.144Z,8.63
2023-02-12T09:12:48.594Z,8.60
2023-02-12T09:15:20.007Z,8.48
2023-02-12T09:17:51.438Z,7.45
2023-02-12T09:20:22.870Z,8.10
2023-02-12T09:22:54.360Z,8.25
2023-02-12T09:25:26.604Z,8.40
2023-02-12T09:27:58.089Z,7.15
2023-02-12T09:30:29.654Z,6.85
2023-02-12T09:33:01.116Z,7.10
2023-02-12T09:35:36.541Z,7.28
2023-02-12T09:38:08.900Z,7.45
2023-02-12T09:41:00.891Z,6.50
2023-02-12T09:43:50.020Z,6.45
2023-02-12T09:46:29.790Z,5.93
2023-02-12T09:49:17.296Z,5.67
2023-02-12T09:51:51.549Z,6.40
2023-02-12T09:54:29.716Z,5.80
2023-02-12T09:57:05.303Z,6.30
2023-02-12T09:59:45.463Z,6.43
2023-02-12T10:02:19.003Z,6.30
2023-02-12T10:05:01.218Z,6.15
2023-02-12T10:07:41.493Z,6.30
2023-02-12T10:10:42.509Z,6.57
2023-02-12T10:13:46.436Z,6.00
2023-02-12T10:16:30.069Z,5.97
2023-02-12T10:19:16.788Z,6.95
2023-02-12T10:22:02.216Z,6.20
2023-02-12T10:24:39.796Z,6.30
2023-02-12T10:27:25.617Z,6.32
2023-02-12T10:29:57.655Z,6.63
2023-02-12T10:32:35.564Z,6.32
2023-02-12T10:35:14.690Z,6.68
2023-02-12T10:37:52.661Z,7.00
2023-02-12T10:40:28.180Z,6.53
2023-02-12T10:43:02.174Z,7.05
2023-02-12T10:45:37.144Z,8.40
2023-02-12T10:48:20.796Z,7.72
2023-02-12T10:51:07.703Z,8.23
2023-02-12T10:53:41.894Z,7.57
2023-02-12T10:56:13.313Z,8.48
2023-02-12T10:58:54.498Z,7.77
2023-02-12T11:01:32.057Z,9.18
2023-02-12T11:04:30.217Z,9.82
2023-02-12T11:07:04.553Z,9.45
2023-02-12T11:09:39.263Z,11.20
2023-02-12T11:12:24.250Z,11.30
2023-02-12T11:14:58.688Z,10.32
2023-02-12T11:17:39.162Z,10.73
2023-02-12T11:20:16.474Z,12.00
2023-02-12T11:23:02.803Z,11.07
2023-02-12T11:25:36.578Z,10.50
2023-02-12T11:28:17.658Z,10.80
2023-02-12T11:31:01.919Z,11.27
2023-02-12T11:33:36.031Z,11.27
2023-02-12T11:36:10.648Z,10.73
2023-02-12T11:38:53.117Z,12.18
2023-02-12T11:41:24.509Z,11.17
2023-02-12T11:43:56.380Z,11.10
2023-02-12T11:46:28.652Z,10.82
2023-02-12T11:49:01.479Z,10.52
2023-02-12T11:51:32.991Z,9.55
2023-02-12T11:54:05.246Z,9.30
2023-02-12T11:56:45.630Z,9.68
2023-02-12T11:59:40.749Z,9.63
2023-02-12T12:02:12.177Z,10.23
2023-02-12T12:04:45.499Z,9.52
2023-02-12T12:07:30.307Z,9.67
2023-02-12T12:10:10.371Z,8.90
2023-02-12T12:12:56.793Z,9.65
2023-02-12T12:15:36.309Z,9.90
2023-02-12T12:18:19.594Z,10.50
2023-02-12T12:21:08.067Z,10.02
2023-02-12T12:23:47.198Z,9.43
2023-02-12T12:26:30.624Z,9.57
2023-02-12T12:29:44.310Z,9.07
2023-02-12T12:32:19.139Z,9.63
2023-02-12T12:34:50.647Z,9.38
2023-02-12T12:37:35.985Z,10.10
2023-02-12T12:40:24.028Z,9.85
2023-02-12T12:42:55.446Z,10.40
2023-02-12T12:46:00.699Z,10.10
2023-02-12T12:48:41.629Z,9.70
2023-02-12T12:51:28.285Z,10.73
2023-02-12T12:54:21.527Z,9.65
2023-02-12T12:57:34.068Z,10.05
2023-02-12T13:00:40.857Z,10.20
2023-02-12T13:03:19.600Z,10.70
2023-02-12T13:05:57.619Z,10.40
2023-02-12T13:08:47.311Z,10.77
2023-02-12T13:11:51.496Z,10.55
2023-02-12T13:14:54.972Z,10.43
2023-02-12T13:18:05.523Z,10.13
2023-02-12T13:21:01.146Z,10.90
2023-02-12T13:23:53.051Z,10.48
2023-02-12T13:26:37.225Z,10.02
2023-02-12T13:29:50.496Z,10.55
2023-02-12T13:32:30.663Z,10.48
2023-02-12T13:35:05.103Z,10.88
2023-02-12T13:37:43.166Z,11.07
2023-02-12T13:40:20.716Z,9.80
2023-02-12T13:43:15.365Z,10.63
2023-02-12T13:45:58.907Z,9.60
2023-02-12T13:48:53.671Z,10.80
2023-02-12T13:51:25.060Z,10.10
2023-02-12T13:54:06.525Z,9.82
2023-02-12T13:56:42.563Z,10.47
2023-02-12T13:59:32.200Z,10.57
2023-02-12T14:02:26.452Z,11.60
2023-02-12T14:05:20.028Z,11.52
2023-02-12T14:07:55.329Z,11.95
2023-02-12T14:10:31.123Z,11.35
2023-02-12T14:13:16.609Z,11.00
2023-02-12T14:15:56.761Z,10.68
2023-02-12T14:18:34.464Z,9.93
2023-02-12T14:21:11.629Z,10.68
2023-02-12T14:23:44.825Z,11.00
2023-02-12T14:26:16.318Z,10.07
2023-02-12T14:29:03.196Z,10.83
2023-02-12T14:31:39.136Z,10.10
2023-02-12T14:34:10.576Z,10.15
2023-02-12T14:36:46.564Z,10.53
2023-02-12T14:39:20.854Z,10.27
2023-02-12T14:41:54.349Z,11.00
2023-02-12T14:44:37.361Z,11.20
2023-02-12T14:47:32.991Z,10.50
2023-02-12T14:50:25.156Z,11.10
2023-02-12T14:53:05.995Z,10.30
2023-02-12T14:55:40.544Z,11.67
2023-02-12T14:58:24.561Z,11.98
2023-02-12T15:00:57.503Z,10.98
2023-02-12T15:03:42.907Z,11.15
2023-02-12T15:06:21.596Z,11.88
2023-02-12T15:08:58.990Z,12.35
2023-02-12T15:11:33.491Z,11.85
2023-02-12T15:14:27.067Z,12.00
2023-02-12T15:17:16.684Z,11.68
2023-02-12T15:20:26.798Z,13.02
2023-02-12T15:22:58.320Z,12.85
2023-02-12T15:25:32.202Z,13.27
2023-02-12T15:28:29.440Z,14.52
2023-02-12T15:31:03.832Z,14.43
2023-02-12T15:33:39.500Z,14.30
2023-02-12T15:36:18.898Z,15.30
2023-02-12T15:38:59.269Z,15.55
2023-02-12T15:41:33.561Z,16.45
2023-02-12T15:44:23.966Z,15.68
2023-02-12T15:46:57.564Z,15.63
2023-02-12T15:49:37.965Z,16.05
2023-02-12T15:52:21.987Z,15.48
2023-02-12T15:54:53.487Z,15.43
2023-02-12T15:57:25.191Z,14.52
2023-02-12T16:00:04.095Z,15.80
2023-02-12T16:02:35.715Z,14.70
2023-02-12T16:05:07.625Z,14.85
2023-02-12T16:07:39.237Z,13.13
2023-02-12T16:10:15.352Z,14.57
2023-02-12T16:12:47.830Z,14.60
2023-02-12T16:15:32.439Z,14.38
2023-02-12T16:18:04.830Z,15.27
2023-02-12T16:20:36.658Z,17.08
2023-02-12T16:23:09.058Z,15.52
2023-02-12T16:25:40.759Z,16.35
2023-02-12T16:28:18.761Z,19.08
2023-02-12T16:30:51.632Z,17.90
2023-02-12T16:33:42.733Z,18.90
2023-02-12T16:36:20.029Z,19.33
2023-02-12T16:38:54.155Z,21.23
2023-02-12T16:41:28.331Z,20.48
2023-02-12T16:43:59.754Z,22.10
2023-02-12T16:46:45.348Z,21.50
2023-02-12T16:49:19.193Z,21.45
2023-02-12T16:51:51.805Z,21.20
2023-02-12T16:54:30.848Z,22.00
2023-02-12T16:57:02.569Z,23.90
2023-02-12T16:59:34.004Z,21.50
2023-02-12T17:02:14.000Z,24.17
2023-02-12T17:04:45.462Z,22.53
2023-02-12T17:07:22.747Z,22.77
2023-02-12T17:09:54.166Z,23.70
2023-02-12T17:12:25.948Z,22.85
2023-02-12T17:14:57.420Z,24.48
2023-02-12T17:17:28.828Z,22.83
2023-02-12T17:20:00.230Z,24.55
2023-02-12T17:22:31.683Z,22.57
2023-02-12T17:25:03.241Z,24.15
2023-02-12T17:27:36.112Z,24.70
2023-02-12T17:30:14.620Z,23.05
2023-02-12T17:32:46.108Z,24.73
2023-02-12T17:35:18.295Z,23.80
2023-02-12T17:37:49.811Z,26.27
2023-02-12T17:40:21.276Z,23.83
2023-02-12T17:42:52.741Z,23.98
2023-02-12T17:45:24.398Z,24.58
2023-02-12T17:47:55.889Z,25.13
2023-02-12T17:50:27.500Z,25.00
2023-02-12T17:52:58.985Z,26.90
2023-02-12T17:55:30.541Z,26.38
2023-02-12T17:58:01.967Z,27.40
2023-02-12T18:00:33.407Z,24.75
2023-02-12T18:03:04.819Z,27.63
2023-02-12T18:05:41.223Z,26.27
2023-02-12T18:08:12.701Z,27.10
2023-02-12T18:10:45.125Z,25.98
2023-02-12T18:13:16.607Z,25.55
2023-02-12T18:15:48.128Z,28.92
2023-02-12T18:18:19.598Z,26.15
2023-02-12T18:20:51.066Z,27.23
2023-02-12T18:23:22.497Z,26.40
2023-02-12T18:25:54.222Z,26.75
2023-02-12T18:28:25.780Z,26.35
2023-02-12T18:30:58.915Z,26.20
2023-02-12T18:33:31.114Z,26.02
2023-02-12T18:36:08.745Z,26.47
2023-02-12T18:38:41.628Z,29.35
2023-02-12T18:41:16.861Z,26.50
2023-02-12T18:43:48.696Z,25.70
2023-02-12T18:46:25.979Z,26.85
2023-02-12T18:48:58.526Z,28.58
2023-02-12T18:51:31.417Z,27.63
2023-02-12T18:54:07.372Z,28.20
2023-02-12T18:56:41.508Z,28.75
2023-02-12T18:59:14.995Z,27.85
2023-02-12T19:01:47.491Z,28.38
2023-02-12T19:04:21.014Z,29.13
2023-02-12T19:06:54.134Z,28.92
2023-02-12T19:09:26.445Z,27.52
2023-02-12T19:11:58.958Z,29.33
2023-02-12T19:14:30.388Z,28.85
2023-02-12T19:17:01.856Z,28.93
2023-02-12T19:19:33.298Z,29.25
2023-02-12T19:22:04.724Z,29.58
2023-02-12T19:24:46.253Z,29.98
2023-02-12T19:27:18.496Z,28.95
2023-02-12T19:29:49.884Z,29.57
2023-02-12T19:32:21.428Z,28.95
2023-02-12T19:34:53.076Z,27.17
2023-02-12T19:37:24.541Z,29.77
2023-02-12T19:39:56.014Z,30.77
2023-02-12T19:42:27.449Z,28.55
2023-02-12T19:44:58.878Z,31.02
2023-02-12T19:47:30.280Z,28.63
2023-02-12T19:50:01.755Z,29.13
2023-02-12T19:52:33.457Z,29.40
2023-02-12T19:55:05.155Z,28.73
2023-02-12T19:57:36.591Z,27.35
2023-02-12T20:00:08.740Z,26.17
2023-02-12T20:02:42.850Z,27.95
2023-02-12T20:05:15.364Z,26.55
2023-02-12T20:07:46.756Z,28.58
2023-02-12T20:10:18.496Z,27.35
2023-02-12T20:12:49.956Z,26.92
2023-02-12T20:15:21.399Z,28.33
2023-02-12T20:17:52.808Z,26.70
2023-02-12T20:20:24.239Z,27.65
2023-02-12T20:22:55.742Z,28.20
2023-02-12T20:25:27.246Z,27.93
2023-02-12T20:27:58.937Z,28.17
2023-02-12T20:30:30.413Z,29.02
2023-02-12T20:33:01.872Z,28.95
2023-02-12T20:35:33.525Z,27.35
2023-02-12T20:38:06.023Z,27.63
2023-02-12T20:40:37.609Z,27.85
2023-02-12T20:43:09.077Z,28.25
2023-02-12T20:45:40.520Z,27.65
2023-02-12T20:48:11.996Z,28.92
2023-02-12T20:50:43.394Z,26.95
2023-02-12T20:53:14.830Z,27.38
2023-02-12T20:55:46.335Z,28.57
2023-02-12T20:58:17.743Z,28.35
2023-02-12T21:00:49.199Z,29.00
2023-02-12T21:03:20.651Z,28.83
2023-02-12T21:05:52.070Z,28.50
2023-02-12T21:08:23.535Z,30.13
2023-02-12T21:11:03.471Z,28.95
2023-02-12T21:13:34.994Z,28.55
2023-02-12T21:16:12.479Z,27.43
2023-02-12T21:18:44.482Z,27.83
2023-02-12T21:21:18.920Z,26.40
2023-02-12T21:23:55.976Z,26.25
2023-02-12T21:26:30.050Z,26.52
2023-02-12T21:29:02.599Z,28.27
2023-02-12T21:31:36.762Z,25.77
2023-02-12T21:34:12.411Z,26.40
2023-02-12T21:36:45.873Z,26.92
2023-02-12T21:39:20.184Z,25.85
2023-02-12T21:41:54.167Z,27.47
2023-02-12T21:44:26.317Z,27.17
2023-02-12T21:46:58.273Z,28.77
2023-02-12T21:49:29.797Z,27.35
2023-02-12T21:52:04.128Z,25.35
2023-02-12T21:54:35.560Z,27.25
2023-02-12T21:57:07.138Z,26.05
2023-02-12T21:59:38.599Z,25.52
2023-02-12T22:02:10.020Z,25.88
2023-02-12T22:04:41.513Z,25.75
2023-02-12T22:07:12.927Z,24.70
2023-02-12T22:09:44.378Z,27.17
2023-02-12T22:12:15.839Z,28.23
2023-02-12T22:14:47.265Z,26.30
2023-02-12T22:17:18.694Z,28.88
2023-02-12T22:19:50.198Z,26.55
2023-02-12T22:22:21.611Z,29.17
2023-02-12T22:24:53.121Z,27.67
2023-02-12T22:27:24.689Z,27.30
2023-02-12T22:29:56.164Z,26.98
2023-02-12T22:32:27.799Z,28.92
2023-02-12T22:34:59.333Z,26.85
2023-02-12T22:37:30.871Z,27.10
2023-02-12T22:40:02.319Z,27.73
2023-02-12T22:42:33.861Z,26.08
2023-02-12T22:45:05.650Z,26.48
2023-02-12T22:47:37.086Z,26.13
2023-02-12T22:50:08.835Z,26.08
2023-02-12T22:52:40.320Z,27.20
2023-02-12T22:55:11.784Z,27.60
2023-02-12T22:57:43.200Z,29.43
2023-02-12T23:00:15.244Z,28.50
2023-02-12T23:02:46.702Z,26.50
2023-02-12T23:05:18.159Z,27.10
2023-02-12T23:07:49.642Z,30.00
2023-02-12T23:10:21.100Z,30.65
2023-02-12T23:12:52.558Z,30.85
2023-02-12T23:15:24.301Z,28.80
2023-02-12T23:17:55.811Z,30.45
2023-02-12T23:20:27.244Z,28.80
2023-02-12T23:22:58.760Z,28.50
2023-02-12T23:25:30.242Z,27.65
2023-02-12T23:28:01.715Z,30.77
2023-02-12T23:30:33.210Z,29.92
2023-02-12T23:33:04.707Z,29.50
2023-02-12T23:35:36.477Z,30.27
2023-02-12T23:38:07.913Z,30.08
2023-02-12T23:40:40.567Z,30.83
2023-02-12T23:43:12.036Z,31.05
2023-02-12T23:45:44.657Z,30.25
2023-02-12T23:48:16.336Z,31.45
2023-02-12T23:50:49.701Z,30.67
2023-02-12T23:53:21.381Z,30.05
2023-02-12T23:55:52.873Z,30.60
2023-02-12T23:58:24.319Z,31.95
