createdAt,value
2023-03-06T00:01:31.923Z,100.00
2023-03-06T00:03:05.461Z,100.00
2023-03-06T00:04:37.614Z,100.00
2023-03-06T00:06:10.818Z,100.00
2023-03-06T00:07:45.283Z,100.00
2023-03-06T00:09:18.422Z,100.00
2023-03-06T00:10:52.999Z,100.00
2023-03-06T00:12:27.687Z,100.00
2023-03-06T00:14:00.948Z,100.00
2023-03-06T00:15:33.770Z,100.00
2023-03-06T00:17:07.010Z,100.00
2023-03-06T00:18:39.119Z,100.00
2023-03-06T00:20:13.978Z,100.00
2023-03-06T00:21:47.191Z,100.00
2023-03-06T00:23:20.360Z,100.00
2023-03-06T00:24:53.856Z,100.00
2023-03-06T00:26:28.526Z,100.00
2023-03-06T00:28:01.805Z,100.00
2023-03-06T00:29:35.088Z,100.00
2023-03-06T00:31:08.248Z,100.00
2023-03-06T00:32:42.286Z,100.00
2023-03-06T00:34:16.024Z,100.00
2023-03-06T00:35:49.263Z,100.00
2023-03-06T00:37:23.809Z,100.00
2023-03-06T00:38:57.145Z,100.00
2023-03-06T00:40:31.634Z,100.00
2023-03-06T00:42:07.945Z,100.00
2023-03-06T00:43:41.258Z,100.00
2023-03-06T00:45:13.714Z,100.00
2023-03-06T00:46:46.847Z,100.00
2023-03-06T00:48:20.026Z,100.00
2023-03-06T00:49:53.129Z,100.00
2023-03-06T00:51:26.611Z,100.00
2023-03-06T00:52:58.864Z,100.00
2023-03-06T00:54:31.994Z,100.00
2023-03-06T00:56:04.218Z,100.00
2023-03-06T00:57:39.124Z,100.00
2023-03-06T00:59:12.469Z,100.00
2023-03-06T01:00:46.490Z,100.00
2023-03-06T01:02:19.656Z,100.00
2023-03-06T01:03:52.922Z,100.00
2023-03-06T01:05:27.649Z,100.00
2023-03-06T01:07:00.783Z,100.00
2023-03-06T01:08:33.912Z,100.00
2023-03-06T01:10:08.248Z,100.00
2023-03-06T01:11:41.548Z,100.00
2023-03-06T01:13:16.055Z,100.00
2023-03-06T01:14:48.172Z,100.00
2023-03-06T01:16:21.953Z,100.00
2023-03-06T01:17:55.384Z,100.00
2023-03-06T01:19:27.699Z,100.00
2023-03-06T01:21:00.804Z,100.00
2023-03-06T01:22:33.919Z,100.00
2023-03-06T01:24:07.515Z,100.00
2023-03-06T01:25:40.663Z,100.00
2023-03-06T01:27:13.869Z,100.00
2023-03-06T01:28:51.175Z,100.00
2023-03-06T01:30:23.389Z,100.00
2023-03-06T01:31:56.618Z,100.00
2023-03-06T01:33:29.706Z,100.00
2023-03-06T01:35:03.974Z,100.00
2023-03-06T01:36:37.343Z,100.00
2023-03-06T01:38:10.580Z,100.00
2023-03-06T01:39:44.007Z,100.00
2023-03-06T01:41:17.566Z,100.00
2023-03-06T01:42:51.978Z,100.00
2023-03-06T01:44:25.595Z,100.00
2023-03-06T01:46:35.192Z,100.00
2023-03-06T01:48:09.024Z,100.00
2023-03-06T01:49:43.148Z,100.00
2023-03-06T01:51:16.234Z,100.00
2023-03-06T01:52:54.107Z,100.00
2023-03-06T01:54:32.377Z,100.00
2023-03-06T01:56:04.972Z,100.00
2023-03-06T01:57:42.094Z,100.00
2023-03-06T01:59:16.115Z,100.00
2023-03-06T02:00:50.769Z,100.00
2023-03-06T02:02:23.979Z,100.00
2023-03-06T02:03:57.354Z,100.00
2023-03-06T02:05:30.931Z,100.00
2023-03-06T02:07:05.907Z,100.00
2023-03-06T02:08:40.941Z,100.00
2023-03-06T02:10:15.206Z,100.00
2023-03-06T02:11:48.732Z,100.00
2023-03-06T02:13:21.011Z,100.00
2023-03-06T02:14:58.489Z,100.00
2023-03-06T02:16:35.281Z,100.00
2023-03-06T02:18:08.600Z,100.00
2023-03-06T02:19:52.639Z,100.00
2023-03-06T02:21:28.324Z,100.00
2023-03-06T02:23:07.343Z,100.00
2023-03-06T02:24:47.113Z,100.00
2023-03-06T02:26:21.468Z,100.00
2023-03-06T02:27:54.580Z,100.00
2023-03-06T02:29:30.263Z,100.00
2023-03-06T02:31:08.814Z,100.00
2023-03-06T02:32:42.156Z,100.00
2023-03-06T02:34:53.798Z,100.00
2023-03-06T02:36:26.642Z,100.00
2023-03-06T02:38:03.790Z,100.00
2023-03-06T02:39:40.795Z,100.00
2023-03-06T02:41:14.388Z,100.00
2023-03-06T02:42:50.914Z,100.00
2023-03-06T02:44:24.346Z,100.00
2023-03-06T02:45:57.669Z,100.00
2023-03-06T02:47:31.620Z,100.00
2023-03-06T02:49:06.296Z,100.00
2023-03-06T02:50:39.682Z,100.00
2023-03-06T02:52:11.971Z,100.00
2023-03-06T02:53:45.824Z,100.00
2023-03-06T02:55:18.583Z,100.00
2023-03-06T02:56:51.758Z,100.00
2023-03-06T02:58:26.344Z,100.00
2023-03-06T02:59:58.429Z,100.00
2023-03-06T03:01:32.523Z,100.00
2023-03-06T03:03:06.641Z,100.00
2023-03-06T03:04:38.819Z,100.00
2023-03-06T03:06:12.731Z,100.00
2023-03-06T03:07:47.506Z,100.00
2023-03-06T03:09:19.958Z,100.00
2023-03-06T03:10:53.238Z,100.00
2023-03-06T03:12:28.680Z,100.00
2023-03-06T03:14:03.593Z,100.00
2023-03-06T03:15:36.994Z,100.00
2023-03-06T03:17:10.143Z,100.00
2023-03-06T03:18:44.473Z,100.00
2023-03-06T03:20:21.068Z,100.00
2023-03-06T03:21:53.220Z,100.00
2023-03-06T03:23:29.186Z,100.00
2023-03-06T03:25:05.121Z,100.00
2023-03-06T03:26:37.597Z,100.00
2023-03-06T03:28:18.540Z,100.00
2023-03-06T03:29:53.294Z,100.00
2023-03-06T03:31:26.454Z,100.00
2023-03-06T03:33:00.221Z,100.00
2023-03-06T03:34:33.649Z,100.00
2023-03-06T03:36:07.694Z,100.00
2023-03-06T03:37:44.710Z,100.00
2023-03-06T03:39:19.054Z,100.00
2023-03-06T03:40:52.553Z,100.00
2023-03-06T03:42:25.868Z,100.00
2023-03-06T03:43:59.856Z,100.00
2023-03-06T03:45:34.833Z,100.00
2023-03-06T03:47:08.968Z,100.00
2023-03-06T03:48:42.890Z,100.00
2023-03-06T03:50:16.537Z,100.00
2023-03-06T03:51:50.811Z,100.00
2023-03-06T03:53:23.841Z,100.00
2023-03-06T03:54:57.294Z,100.00
2023-03-06T03:56:31.920Z,100.00
2023-03-06T03:58:10.228Z,100.00
2023-03-06T03:59:43.633Z,100.00
2023-03-06T04:01:39.779Z,100.00
2023-03-06T04:03:14.268Z,100.00
2023-03-06T04:04:50.834Z,100.00
2023-03-06T04:06:24.021Z,100.00
2023-03-06T04:07:57.406Z,100.00
2023-03-06T04:09:31.431Z,100.00
2023-03-06T04:11:05.222Z,100.00
2023-03-06T04:12:39.817Z,100.00
2023-03-06T04:14:13.128Z,100.00
2023-03-06T04:15:46.342Z,100.00
2023-03-06T04:17:20.981Z,100.00
2023-03-06T04:18:53.545Z,100.00
2023-03-06T04:20:27.969Z,100.00
2023-03-06T04:22:03.267Z,100.00
2023-03-06T04:23:37.606Z,100.00
2023-03-06T04:25:11.773Z,100.00
2023-03-06T04:26:45.029Z,100.00
2023-03-06T04:28:17.796Z,100.00
2023-03-06T04:29:51.185Z,100.00
2023-03-06T04:31:24.512Z,100.00
2023-03-06T04:32:58.573Z,100.00
2023-03-06T04:34:32.181Z,100.00
2023-03-06T04:36:06.180Z,100.00
2023-03-06T04:37:40.112Z,100.00
2023-03-06T04:39:14.318Z,100.00
2023-03-06T04:40:50.006Z,100.00
2023-03-06T04:42:23.403Z,100.00
2023-03-06T04:43:56.515Z,100.00
2023-03-06T04:45:30.819Z,100.00
2023-03-06T04:47:04.392Z,100.00
2023-03-06T04:48:39.145Z,100.00
2023-03-06T04:50:12.203Z,100.00
2023-03-06T04:51:45.322Z,100.00
2023-03-06T04:53:19.821Z,100.00
2023-03-06T04:54:53.345Z,100.00
2023-03-06T04:56:26.459Z,100.00
2023-03-06T04:58:00.141Z,100.00
2023-03-06T04:59:33.573Z,100.00
2023-03-06T05:01:07.213Z,100.00
2023-03-06T05:02:39.413Z,100.00
2023-03-06T05:04:13.897Z,100.00
2023-03-06T05:05:46.702Z,100.00
2023-03-06T05:07:19.866Z,100.00
2023-03-06T05:08:52.989Z,100.00
2023-03-06T05:10:26.189Z,100.00
2023-03-06T05:11:59.605Z,100.00
2023-03-06T05:13:32.805Z,100.00
2023-03-06T05:15:06.824Z,100.00
2023-03-06T05:16:40.015Z,100.00
2023-03-06T05:18:13.751Z,100.00
2023-03-06T05:19:48.353Z,100.00
2023-03-06T05:21:21.496Z,100.00
2023-03-06T05:22:54.590Z,100.00
2023-03-06T05:24:28.094Z,100.00
2023-03-06T05:26:01.269Z,100.00
2023-03-06T05:27:33.526Z,100.00
2023-03-06T05:29:06.934Z,100.00
2023-03-06T05:30:40.329Z,100.00
2023-03-06T05:32:12.722Z,100.00
2023-03-06T05:33:46.113Z,100.00
2023-03-06T05:35:22.783Z,100.00
2023-03-06T05:36:56.266Z,100.00
2023-03-06T05:38:29.558Z,100.00
2023-03-06T05:40:06.680Z,100.00
2023-03-06T05:41:39.867Z,100.00
2023-03-06T05:43:14.294Z,100.00
2023-03-06T05:44:47.682Z,100.00
2023-03-06T05:46:20.868Z,100.00
2023-03-06T05:47:54.109Z,100.00
2023-03-06T05:49:27.966Z,100.00
2023-03-06T05:51:03.595Z,100.00
2023-03-06T05:52:36.874Z,100.00
2023-03-06T05:54:10.252Z,100.00
2023-03-06T05:55:43.574Z,100.00
2023-03-06T05:57:16.715Z,100.00
2023-03-06T05:58:51.212Z,100.00
2023-03-06T06:00:25.058Z,100.00
2023-03-06T06:01:58.876Z,100.00
2023-03-06T06:03:31.998Z,100.00
2023-03-06T06:05:05.576Z,100.00
2023-03-06T06:06:40.238Z,100.00
2023-03-06T06:08:13.730Z,100.00
2023-03-06T06:09:46.929Z,100.00
2023-03-06T06:11:20.950Z,100.00
2023-03-06T06:12:54.147Z,100.00
2023-03-06T06:14:27.603Z,100.00
2023-03-06T06:16:00.805Z,100.00
2023-03-06T06:17:34.259Z,100.00
2023-03-06T06:19:07.340Z,100.00
2023-03-06T06:20:40.757Z,100.00
2023-03-06T06:22:15.435Z,100.00
2023-03-06T06:23:48.804Z,100.00
2023-03-06T06:25:22.036Z,100.00
2023-03-06T06:26:57.401Z,100.00
2023-03-06T06:28:31.404Z,100.00
2023-03-06T06:30:05.285Z,100.00
2023-03-06T06:31:39.029Z,100.00
2023-03-06T06:33:12.383Z,100.00
2023-03-06T06:34:45.499Z,100.00
2023-03-06T06:36:20.581Z,100.00
2023-03-06T06:37:55.131Z,97.50
2023-03-06T06:39:29.051Z,100.00
2023-03-06T06:41:33.461Z,92.27
2023-03-06T06:42:57.934Z,96.14
2023-03-06T06:44:31.475Z,95.66
2023-03-06T06:46:31.508Z,95.54
2023-03-06T06:47:59.194Z,91.91
2023-03-06T06:49:33.168Z,92.49
2023-03-06T06:51:06.896Z,91.49
2023-03-06T06:52:40.239Z,91.59
2023-03-06T06:54:14.976Z,90.27
2023-03-06T06:55:48.280Z,87.23
2023-03-06T06:57:21.880Z,86.47
2023-03-06T06:59:03.859Z,86.93
2023-03-06T07:00:43.815Z,86.63
2023-03-06T07:02:17.649Z,85.02
2023-03-06T07:03:50.881Z,84.50
2023-03-06T07:05:24.042Z,80.77
2023-03-06T07:06:57.440Z,79.64
2023-03-06T07:08:30.828Z,83.08
2023-03-06T07:10:06.816Z,80.23
2023-03-06T07:11:40.608Z,76.65
2023-03-06T07:13:13.841Z,78.31
2023-03-06T07:14:47.134Z,76.55
2023-03-06T07:16:20.404Z,75.51
2023-03-06T07:17:53.596Z,77.52
2023-03-06T07:19:27.154Z,75.64
2023-03-06T07:21:01.393Z,73.29
2023-03-06T07:22:49.921Z,70.29
2023-03-06T07:24:23.741Z,70.78
2023-03-06T07:25:59.378Z,70.30
2023-03-06T07:27:32.793Z,72.54
2023-03-06T07:29:06.010Z,69.20
2023-03-06T07:30:41.159Z,70.24
2023-03-06T07:32:14.706Z,71.32
2023-03-06T07:33:48.175Z,66.33
2023-03-06T07:35:21.396Z,67.15
2023-03-06T07:36:54.502Z,65.43
2023-03-06T07:38:27.927Z,73.72
2023-03-06T07:40:01.270Z,68.99
2023-03-06T07:41:36.053Z,63.23
2023-03-06T07:43:19.140Z,61.81
2023-03-06T07:45:03.255Z,60.13
2023-03-06T07:46:36.714Z,62.94
2023-03-06T07:48:10.866Z,61.31
2023-03-06T07:49:44.019Z,59.87
2023-03-06T07:51:19.643Z,58.59
2023-03-06T07:52:53.860Z,57.73
2023-03-06T07:54:27.108Z,57.88
2023-03-06T07:56:00.477Z,57.77
2023-03-06T07:57:35.616Z,56.18
2023-03-06T07:59:08.733Z,55.68
2023-03-06T08:00:41.869Z,56.18
2023-03-06T08:02:15.068Z,54.81
2023-03-06T08:03:50.317Z,54.44
2023-03-06T08:05:23.562Z,54.69
2023-03-06T08:06:57.639Z,54.45
2023-03-06T08:08:30.758Z,53.77
2023-03-06T08:10:04.682Z,55.23
2023-03-06T08:11:37.770Z,52.99
2023-03-06T08:13:12.296Z,53.18
2023-03-06T08:14:45.352Z,52.99
2023-03-06T08:16:21.249Z,51.02
2023-03-06T08:17:54.374Z,51.66
2023-03-06T08:19:27.532Z,51.82
2023-03-06T08:21:05.262Z,50.83
2023-03-06T08:22:39.134Z,51.28
2023-03-06T08:24:13.294Z,51.36
2023-03-06T08:25:46.486Z,51.33
2023-03-06T08:27:19.613Z,50.95
2023-03-06T08:28:55.652Z,49.84
2023-03-06T08:30:28.797Z,50.31
2023-03-06T08:32:02.130Z,49.74
2023-03-06T08:33:35.597Z,49.64
2023-03-06T08:35:09.875Z,49.33
2023-03-06T08:36:43.233Z,49.68
2023-03-06T08:38:16.530Z,50.07
2023-03-06T08:39:49.813Z,49.80
2023-03-06T08:41:23.686Z,49.95
2023-03-06T08:42:56.812Z,48.57
2023-03-06T08:44:31.379Z,48.23
2023-03-06T08:46:05.417Z,48.91
2023-03-06T08:47:39.095Z,48.83
2023-03-06T08:49:14.051Z,48.21
2023-03-06T08:50:47.789Z,48.41
2023-03-06T08:52:21.013Z,48.07
2023-03-06T08:53:54.516Z,47.78
2023-03-06T08:55:28.414Z,47.91
2023-03-06T08:57:01.612Z,47.77
2023-03-06T08:58:35.011Z,47.97
2023-03-06T09:00:12.943Z,47.57
2023-03-06T09:01:46.751Z,47.29
2023-03-06T09:03:20.056Z,47.55
2023-03-06T09:04:53.967Z,47.85
2023-03-06T09:06:28.947Z,47.65
2023-03-06T09:08:02.152Z,47.20
2023-03-06T09:09:35.317Z,47.44
2023-03-06T09:11:09.665Z,46.87
2023-03-06T09:12:50.643Z,47.21
2023-03-06T09:14:25.195Z,46.99
2023-03-06T09:15:59.766Z,46.52
2023-03-06T09:17:32.902Z,46.50
2023-03-06T09:19:06.909Z,46.73
2023-03-06T09:20:40.018Z,46.84
2023-03-06T09:22:14.614Z,46.38
2023-03-06T09:23:47.792Z,45.96
2023-03-06T09:25:23.525Z,45.83
2023-03-06T09:26:56.589Z,45.27
2023-03-06T09:28:29.943Z,44.96
2023-03-06T09:30:03.424Z,45.18
2023-03-06T09:31:38.237Z,44.85
2023-03-06T09:33:11.324Z,44.48
2023-03-06T09:34:44.466Z,44.76
2023-03-06T09:36:20.492Z,44.51
2023-03-06T09:37:54.126Z,44.95
2023-03-06T09:39:27.843Z,44.74
2023-03-06T09:41:06.133Z,44.46
2023-03-06T09:42:39.229Z,44.33
2023-03-06T09:44:17.772Z,44.44
2023-03-06T09:45:50.990Z,44.27
2023-03-06T09:47:42.202Z,44.52
2023-03-06T09:49:38.505Z,45.04
2023-03-06T09:51:16.623Z,45.08
2023-03-06T09:53:04.705Z,45.46
2023-03-06T09:54:44.763Z,46.07
2023-03-06T09:56:20.768Z,45.60
2023-03-06T09:57:59.168Z,45.13
2023-03-06T09:59:33.278Z,45.28
2023-03-06T10:01:16.568Z,45.46
2023-03-06T10:02:57.279Z,45.58
2023-03-06T10:04:37.428Z,45.71
2023-03-06T10:06:16.317Z,46.13
2023-03-06T10:07:54.191Z,45.75
2023-03-06T10:09:32.433Z,45.93
2023-03-06T10:11:09.811Z,46.14
2023-03-06T10:12:49.202Z,46.02
2023-03-06T10:14:31.701Z,46.14
2023-03-06T10:16:13.695Z,46.31
2023-03-06T10:17:47.431Z,46.27
2023-03-06T10:19:22.587Z,46.53
2023-03-06T10:21:13.400Z,46.29
2023-03-06T10:23:06.810Z,46.11
2023-03-06T10:24:55.870Z,46.50
2023-03-06T10:26:37.329Z,46.27
2023-03-06T10:28:17.566Z,45.99
2023-03-06T10:30:03.871Z,46.29
2023-03-06T10:31:40.013Z,46.63
2023-03-06T10:33:24.198Z,46.40
2023-03-06T10:35:02.220Z,46.85
2023-03-06T10:36:35.560Z,46.67
2023-03-06T10:38:19.735Z,46.76
2023-03-06T10:39:58.485Z,47.21
2023-03-06T10:41:35.869Z,46.64
2023-03-06T10:43:12.547Z,46.88
2023-03-06T10:44:46.002Z,46.78
2023-03-06T10:46:29.685Z,46.69
2023-03-06T10:48:12.408Z,47.14
2023-03-06T10:50:00.743Z,46.87
2023-03-06T10:51:35.597Z,47.36
2023-03-06T10:53:20.908Z,47.12
2023-03-06T10:54:54.057Z,47.52
2023-03-06T10:56:29.195Z,47.36
2023-03-06T10:58:18.682Z,47.22
2023-03-06T10:59:54.431Z,47.34
2023-03-06T11:01:27.701Z,47.33
2023-03-06T11:03:23.505Z,47.77
2023-03-06T11:05:00.433Z,47.66
2023-03-06T11:06:35.856Z,47.63
2023-03-06T11:08:21.845Z,47.60
2023-03-06T11:10:05.672Z,47.83
2023-03-06T11:11:38.816Z,47.81
2023-03-06T11:13:23.817Z,47.78
2023-03-06T11:15:24.686Z,47.38
2023-03-06T11:16:57.754Z,47.58
2023-03-06T11:18:35.976Z,47.79
2023-03-06T11:20:18.834Z,46.86
2023-03-06T11:22:05.228Z,47.24
2023-03-06T11:23:45.125Z,47.35
2023-03-06T11:25:21.695Z,47.77
2023-03-06T11:26:57.808Z,47.98
2023-03-06T11:28:34.467Z,47.61
2023-03-06T11:30:18.720Z,47.82
2023-03-06T18:22:16.234Z,90.23
2023-03-06T18:23:49.699Z,90.49
2023-03-06T18:25:23.048Z,91.14
2023-03-06T18:26:56.431Z,90.62
2023-03-06T18:28:30.840Z,90.17
2023-03-06T18:30:05.053Z,90.63
2023-03-06T18:31:40.530Z,89.69
2023-03-06T18:33:13.693Z,89.46
2023-03-06T18:34:47.772Z,90.52
2023-03-06T18:36:22.849Z,91.05
2023-03-06T18:37:57.819Z,93.56
2023-03-06T18:39:31.056Z,93.72
2023-03-06T18:41:04.807Z,92.63
2023-03-06T18:42:37.980Z,93.14
2023-03-06T18:44:15.419Z,95.64
2023-03-06T18:45:55.316Z,100.00
2023-03-06T18:47:28.514Z,98.79
2023-03-06T18:49:02.035Z,99.01
2023-03-06T18:50:36.142Z,100.00
2023-03-06T18:52:09.470Z,100.00
2023-03-06T18:53:44.935Z,100.00
2023-03-06T18:55:18.338Z,100.00
2023-03-06T18:56:51.548Z,100.00
2023-03-06T18:58:24.739Z,100.00
2023-03-06T18:59:58.280Z,100.00
2023-03-06T19:01:31.909Z,100.00
2023-03-06T19:03:05.352Z,100.00
2023-03-06T19:04:38.914Z,100.00
2023-03-06T19:06:13.692Z,100.00
2023-03-06T19:07:46.818Z,100.00
2023-03-06T19:09:21.916Z,100.00
2023-03-06T19:10:56.496Z,100.00
2023-03-06T19:12:30.198Z,100.00
2023-03-06T19:14:03.567Z,100.00
2023-03-06T19:15:42.683Z,100.00
2023-03-06T19:17:15.798Z,100.00
2023-03-06T19:18:49.307Z,100.00
2023-03-06T19:20:23.752Z,100.00
2023-03-06T19:21:59.051Z,100.00
2023-03-06T19:23:32.370Z,100.00
2023-03-06T19:25:09.388Z,100.00
2023-03-06T19:26:42.869Z,100.00
2023-03-06T19:28:16.050Z,100.00
2023-03-06T19:29:49.530Z,100.00
2023-03-06T19:31:25.365Z,100.00
2023-03-06T19:32:58.545Z,100.00
2023-03-06T19:34:31.723Z,100.00
2023-03-06T19:36:06.126Z,100.00
2023-03-06T19:37:39.604Z,100.00
2023-03-06T19:39:13.028Z,100.00
2023-03-06T19:40:51.810Z,100.00
2023-03-06T19:42:25.051Z,100.00
2023-03-06T19:44:00.598Z,100.00
2023-03-06T19:45:34.272Z,100.00
2023-03-06T19:47:07.357Z,100.00
2023-03-06T19:48:40.784Z,100.00
2023-03-06T19:50:14.209Z,100.00
2023-03-06T19:51:47.359Z,100.00
2023-03-06T19:53:21.683Z,100.00
2023-03-06T19:54:55.132Z,100.00
2023-03-06T19:56:31.981Z,100.00
2023-03-06T19:58:05.801Z,100.00
2023-03-06T19:59:38.931Z,100.00
2023-03-06T20:01:15.005Z,100.00
2023-03-06T20:02:48.370Z,100.00
2023-03-06T20:04:21.696Z,100.00
2023-03-06T20:05:54.819Z,100.00
2023-03-06T20:07:28.050Z,100.00
2023-03-06T20:09:02.875Z,100.00
2023-03-06T20:10:38.091Z,100.00
2023-03-06T20:12:14.397Z,100.00
2023-03-06T20:13:48.079Z,100.00
2023-03-06T20:15:22.484Z,100.00
2023-03-06T20:16:56.080Z,100.00
2023-03-06T20:18:29.229Z,100.00
2023-03-06T20:20:02.674Z,100.00
2023-03-06T20:21:38.040Z,100.00
2023-03-06T20:23:11.800Z,100.00
2023-03-06T20:24:44.970Z,100.00
2023-03-06T20:26:18.220Z,100.00
2023-03-06T20:27:53.116Z,100.00
2023-03-06T20:29:28.402Z,100.00
2023-03-06T20:31:07.762Z,100.00
2023-03-06T20:32:40.919Z,100.00
2023-03-06T20:34:15.122Z,100.00
2023-03-06T20:35:48.331Z,100.00
2023-03-06T20:37:21.596Z,100.00
2023-03-06T20:38:54.726Z,100.00
2023-03-06T20:40:28.594Z,100.00
2023-03-06T20:42:01.825Z,100.00
2023-03-06T20:43:36.450Z,100.00
2023-03-06T20:45:10.462Z,100.00
2023-03-06T20:46:45.220Z,100.00
2023-03-06T20:48:18.358Z,100.00
2023-03-06T20:49:51.673Z,100.00
2023-03-06T20:51:25.936Z,100.00
2023-03-06T20:52:59.513Z,100.00
2023-03-06T20:54:32.688Z,100.00
2023-03-06T20:56:06.801Z,100.00
2023-03-06T20:57:39.918Z,100.00
2023-03-06T20:59:15.827Z,100.00
2023-03-06T21:00:48.962Z,100.00
2023-03-06T21:02:22.164Z,100.00
2023-03-06T21:03:56.796Z,100.00
2023-03-06T21:05:29.947Z,100.00
2023-03-06T21:07:03.063Z,100.00
2023-03-06T21:08:36.220Z,100.00
2023-03-06T21:10:10.844Z,100.00
2023-03-06T21:11:44.403Z,100.00
2023-03-06T21:13:17.663Z,100.00
2023-03-06T21:14:52.190Z,100.00
2023-03-06T21:16:27.173Z,100.00
2023-03-06T21:18:01.406Z,100.00
2023-03-06T21:19:34.561Z,100.00
2023-03-06T21:21:08.762Z,100.00
2023-03-06T21:22:41.919Z,100.00
2023-03-06T21:24:15.583Z,100.00
2023-03-06T21:25:49.522Z,100.00
2023-03-06T21:27:21.849Z,100.00
2023-03-06T21:28:55.135Z,100.00
2023-03-06T21:30:30.764Z,100.00
2023-03-06T21:32:04.008Z,100.00
2023-03-06T21:33:37.425Z,100.00
2023-03-06T21:35:10.673Z,100.00
2023-03-06T21:36:44.217Z,100.00
2023-03-06T21:38:16.545Z,100.00
2023-03-06T21:39:49.694Z,100.00
2023-03-06T21:41:25.325Z,100.00
2023-03-06T21:42:58.555Z,100.00
2023-03-06T21:44:31.728Z,100.00
2023-03-06T21:46:07.183Z,100.00
2023-03-06T21:47:41.094Z,100.00
2023-03-06T21:49:14.550Z,100.00
2023-03-06T21:50:47.731Z,100.00
2023-03-06T21:52:20.903Z,100.00
2023-03-06T21:53:55.142Z,100.00
2023-03-06T21:55:28.691Z,100.00
2023-03-06T21:57:01.849Z,100.00
2023-03-06T21:58:35.350Z,100.00
2023-03-06T22:00:12.765Z,100.00
2023-03-06T22:01:47.770Z,100.00
2023-03-06T22:03:21.138Z,100.00
2023-03-06T22:04:54.570Z,100.00
2023-03-06T22:06:29.605Z,100.00
2023-03-06T22:08:03.178Z,100.00
2023-03-06T22:09:37.408Z,100.00
2023-03-06T22:11:11.027Z,100.00
2023-03-06T22:12:45.818Z,100.00
2023-03-06T22:14:19.126Z,100.00
2023-03-06T22:15:52.387Z,100.00
2023-03-06T22:17:27.232Z,100.00
2023-03-06T22:19:00.587Z,100.00
2023-03-06T22:20:34.115Z,100.00
2023-03-06T22:22:08.738Z,100.00
2023-03-06T22:23:43.791Z,100.00
2023-03-06T22:25:17.082Z,100.00
2023-03-06T22:26:50.942Z,100.00
2023-03-06T22:28:24.326Z,100.00
2023-03-06T22:29:57.574Z,100.00
2023-03-06T22:31:30.828Z,100.00
2023-03-06T22:33:04.723Z,100.00
2023-03-06T22:34:37.948Z,100.00
2023-03-06T22:36:12.783Z,100.00
2023-03-06T22:37:45.902Z,100.00
2023-03-06T22:39:19.818Z,100.00
2023-03-06T22:40:57.131Z,100.00
2023-03-06T22:42:30.301Z,100.00
2023-03-06T22:44:03.819Z,100.00
2023-03-06T22:45:37.219Z,100.00
2023-03-06T22:47:10.428Z,100.00
2023-03-06T22:48:45.767Z,100.00
2023-03-06T22:50:19.472Z,100.00
2023-03-06T22:51:52.944Z,100.00
2023-03-06T22:53:26.089Z,100.00
2023-03-06T22:54:59.296Z,100.00
2023-03-06T22:56:32.916Z,100.00
2023-03-06T22:58:06.309Z,100.00
2023-03-06T22:59:39.450Z,100.00
2023-03-06T23:01:14.961Z,100.00
2023-03-06T23:02:48.207Z,100.00
2023-03-06T23:04:23.231Z,100.00
2023-03-06T23:05:56.417Z,100.00
2023-03-06T23:07:29.586Z,100.00
2023-03-06T23:09:09.258Z,100.00
2023-03-06T23:11:01.430Z,100.00
2023-03-06T23:12:53.042Z,100.00
2023-03-06T23:14:49.528Z,100.00
2023-03-06T23:16:41.635Z,100.00
2023-03-06T23:18:33.956Z,100.00
2023-03-06T23:20:27.083Z,100.00
2023-03-06T23:22:19.672Z,100.00
2023-03-06T23:24:11.393Z,100.00
2023-03-06T23:25:44.724Z,100.00
2023-03-06T23:27:19.324Z,100.00
2023-03-06T23:28:53.386Z,100.00
2023-03-06T23:30:26.700Z,100.00
2023-03-06T23:31:59.848Z,100.00
2023-03-06T23:33:33.034Z,100.00
2023-03-06T23:35:07.725Z,100.00
2023-03-06T23:36:42.221Z,100.00
2023-03-06T23:38:15.471Z,100.00
2023-03-06T23:39:49.481Z,100.00
2023-03-06T23:41:23.948Z,100.00
2023-03-06T23:42:56.097Z,100.00
2023-03-06T23:44:29.409Z,100.00
2023-03-06T23:46:01.632Z,100.00
2023-03-06T23:47:35.765Z,100.00
2023-03-06T23:49:08.997Z,100.00
2023-03-06T23:50:42.574Z,100.00
2023-03-06T23:52:17.067Z,100.00
2023-03-06T23:53:54.760Z,100.00
2023-03-06T23:55:27.849Z,100.00
2023-03-06T23:57:01.129Z,100.00
2023-03-06T23:58:34.454Z,100.00
