createdAt,value
2022-08-17T00:00:01.455Z,11.70
2022-08-17T00:01:01.450Z,10.60
2022-08-17T00:02:01.538Z,12.00
2022-08-17T00:03:02.829Z,11.10
2022-08-17T00:04:01.367Z,9.60
2022-08-17T00:05:01.496Z,8.40
2022-08-17T00:06:01.373Z,10.20
2022-08-17T00:07:01.383Z,8.60
2022-08-17T00:08:01.365Z,11.60
2022-08-17T00:09:01.376Z,11.20
2022-08-17T00:10:01.349Z,13.00
2022-08-17T00:11:01.327Z,9.60
2022-08-17T00:12:40.866Z,11.40
2022-08-17T00:13:02.288Z,13.40
2022-08-17T00:14:01.267Z,12.40
2022-08-17T00:15:01.285Z,12.80
2022-08-17T00:16:01.269Z,10.00
2022-08-17T00:17:01.237Z,12.40
2022-08-17T00:18:01.234Z,9.70
2022-08-17T00:19:07.566Z,10.00
2022-08-17T00:20:02.231Z,13.30
2022-08-17T00:21:01.200Z,12.50
2022-08-17T00:22:29.917Z,10.20
2022-08-17T00:23:02.257Z,14.30
2022-08-17T00:24:01.183Z,11.30
2022-08-17T00:25:01.231Z,13.90
2022-08-17T00:26:01.153Z,10.10
2022-08-17T00:27:01.121Z,9.40
2022-08-17T00:28:01.138Z,9.90
2022-08-17T00:29:01.090Z,13.80
2022-08-17T00:30:01.114Z,14.50
2022-08-17T00:31:01.119Z,10.40
2022-08-17T00:32:01.101Z,11.80
2022-08-17T00:33:15.123Z,10.50
2022-08-17T00:34:02.137Z,9.90
2022-08-17T00:35:01.201Z,11.40
2022-08-17T00:36:01.074Z,10.10
2022-08-17T00:37:01.013Z,14.70
2022-08-17T00:38:01.028Z,13.30
2022-08-17T00:39:01.165Z,12.70
2022-08-17T00:40:01.007Z,14.80
2022-08-17T00:41:01.010Z,12.80
2022-08-17T00:42:01.060Z,10.40
2022-08-17T00:43:01.054Z,8.50
2022-08-17T00:44:00.973Z,13.10
2022-08-17T00:45:00.928Z,12.60
2022-08-17T00:46:00.938Z,12.60
2022-08-17T00:47:01.121Z,10.30
2022-08-17T00:48:00.955Z,14.60
2022-08-17T00:49:00.918Z,10.40
2022-08-17T00:50:01.061Z,15.40
2022-08-17T00:51:00.958Z,10.70
2022-08-17T00:52:00.852Z,11.30
2022-08-17T00:53:00.914Z,10.80
2022-08-17T00:54:00.918Z,10.50
2022-08-17T00:55:00.903Z,8.10
2022-08-17T00:56:00.847Z,10.80
2022-08-17T00:57:00.813Z,9.70
2022-08-17T00:58:00.906Z,10.30
2022-08-17T00:59:00.775Z,8.00
2022-08-17T01:00:02.450Z,9.90
2022-08-17T01:01:00.852Z,9.50
2022-08-17T01:02:00.858Z,8.00
2022-08-17T01:03:00.754Z,10.10
2022-08-17T01:04:00.727Z,8.40
2022-08-17T01:05:00.728Z,9.90
2022-08-17T01:06:00.723Z,8.10
2022-08-17T01:07:00.714Z,6.90
2022-08-17T01:08:00.746Z,8.70
2022-08-17T01:09:00.881Z,9.30
2022-08-17T01:10:00.646Z,9.80
2022-08-17T01:11:01.763Z,11.60
2022-08-17T01:12:01.659Z,11.60
2022-08-17T01:13:00.782Z,9.90
2022-08-17T01:14:00.740Z,12.70
2022-08-17T01:15:00.670Z,10.80
2022-08-17T01:16:00.674Z,10.40
2022-08-17T01:17:00.627Z,9.00
2022-08-17T01:18:00.603Z,10.00
2022-08-17T01:19:00.631Z,7.90
2022-08-17T01:20:00.572Z,8.20
2022-08-17T01:21:00.558Z,11.10
2022-08-17T01:22:00.523Z,10.50
2022-08-17T01:23:00.682Z,9.00
2022-08-17T01:24:01.222Z,8.90
2022-08-17T01:25:00.667Z,8.30
2022-08-17T01:26:00.507Z,10.10
2022-08-17T01:27:00.475Z,6.90
2022-08-17T01:28:00.514Z,9.70
2022-08-17T01:29:00.479Z,8.80
2022-08-17T01:30:00.519Z,13.20
2022-08-17T01:31:00.507Z,13.70
2022-08-17T01:32:00.428Z,10.20
2022-08-17T01:33:00.447Z,10.40
2022-08-17T01:34:00.603Z,9.80
2022-08-17T01:35:00.448Z,8.70
2022-08-17T01:36:00.467Z,9.10
2022-08-17T01:37:00.464Z,8.90
2022-08-17T01:38:00.406Z,8.70
2022-08-17T01:39:00.366Z,11.40
2022-08-17T01:40:00.475Z,10.00
2022-08-17T01:41:00.389Z,7.90
2022-08-17T01:42:00.374Z,12.40
2022-08-17T01:43:00.406Z,11.00
2022-08-17T01:44:00.437Z,10.40
2022-08-17T01:45:00.313Z,9.70
2022-08-17T01:46:03.164Z,8.60
2022-08-17T01:47:00.333Z,10.60
2022-08-17T01:48:00.264Z,9.30
2022-08-17T01:49:00.272Z,13.10
2022-08-17T01:50:00.289Z,9.20
2022-08-17T01:51:00.244Z,8.10
2022-08-17T01:52:00.248Z,10.20
2022-08-17T01:53:00.223Z,11.60
2022-08-17T01:54:00.204Z,9.50
2022-08-17T01:55:00.237Z,9.60
2022-08-17T01:56:00.197Z,9.70
2022-08-17T01:57:00.612Z,11.20
2022-08-17T01:58:00.224Z,12.30
2022-08-17T01:59:00.169Z,10.00
2022-08-17T02:00:00.162Z,9.90
2022-08-17T02:01:01.492Z,7.00
2022-08-17T02:02:00.136Z,10.70
2022-08-17T02:03:00.186Z,10.20
2022-08-17T02:04:01.638Z,11.80
2022-08-17T02:05:00.089Z,11.90
2022-08-17T02:06:00.087Z,11.20
2022-08-17T02:07:00.053Z,14.60
2022-08-17T02:08:00.914Z,11.50
2022-08-17T02:09:02.870Z,13.10
2022-08-17T02:10:00.077Z,8.80
2022-08-17T02:11:00.014Z,8.30
2022-08-17T02:12:00.001Z,8.90
2022-08-17T02:13:01.025Z,11.80
2022-08-17T02:14:03.225Z,10.70
2022-08-17T02:15:00.064Z,9.40
2022-08-17T02:15:59.969Z,8.90
2022-08-17T02:16:59.957Z,15.40
2022-08-17T02:17:59.961Z,9.70
2022-08-17T02:18:59.976Z,10.40
2022-08-17T02:19:59.955Z,11.10
2022-08-17T02:20:59.921Z,13.40
2022-08-17T02:21:59.882Z,11.50
2022-08-17T02:22:59.922Z,10.60
2022-08-17T02:23:59.898Z,8.90
2022-08-17T02:25:02.100Z,11.40
2022-08-17T02:26:00.865Z,15.20
2022-08-17T02:26:59.875Z,9.90
2022-08-17T02:27:59.849Z,10.00
2022-08-17T02:28:59.835Z,11.90
2022-08-17T02:29:59.828Z,11.10
2022-08-17T02:31:03.250Z,11.60
2022-08-17T02:31:59.822Z,11.40
2022-08-17T02:32:59.782Z,10.90
2022-08-17T02:34:03.874Z,11.50
2022-08-17T02:34:59.778Z,11.40
2022-08-17T02:35:59.758Z,9.40
2022-08-17T02:36:59.722Z,9.90
2022-08-17T02:37:59.734Z,13.50
2022-08-17T02:38:59.884Z,14.20
2022-08-17T02:39:59.946Z,9.40
2022-08-17T02:40:59.712Z,11.90
2022-08-17T02:41:59.660Z,12.80
2022-08-17T02:42:59.715Z,12.30
2022-08-17T02:43:59.666Z,15.50
2022-08-17T02:44:59.691Z,12.50
2022-08-17T02:45:59.660Z,17.10
2022-08-17T02:47:00.298Z,11.60
2022-08-17T02:47:59.600Z,14.80
2022-08-17T02:48:59.639Z,13.00
2022-08-17T02:49:59.599Z,15.20
2022-08-17T02:50:59.636Z,10.50
2022-08-17T02:51:59.570Z,11.90
2022-08-17T02:53:02.439Z,11.80
2022-08-17T02:54:39.267Z,14.30
2022-08-17T02:55:00.534Z,10.00
2022-08-17T02:56:00.552Z,12.90
2022-08-17T02:56:59.539Z,10.20
2022-08-17T02:57:59.508Z,8.90
2022-08-17T02:58:59.534Z,12.70
2022-08-17T02:59:59.533Z,10.00
2022-08-17T03:00:59.501Z,10.30
2022-08-17T03:01:59.566Z,12.50
2022-08-17T03:02:59.475Z,13.20
2022-08-17T03:03:59.452Z,12.00
2022-08-17T03:04:59.432Z,11.60
2022-08-17T03:05:59.432Z,10.60
2022-08-17T03:06:59.372Z,13.80
2022-08-17T03:07:59.418Z,10.20
2022-08-17T03:08:59.412Z,10.30
2022-08-17T03:09:59.362Z,11.80
2022-08-17T03:10:59.361Z,12.80
2022-08-17T03:11:59.316Z,13.30
2022-08-17T03:12:59.300Z,11.80
2022-08-17T03:13:59.347Z,15.00
2022-08-17T03:14:59.445Z,11.70
2022-08-17T03:15:59.314Z,14.40
2022-08-17T03:16:59.341Z,11.90
2022-08-17T03:17:59.250Z,12.20
2022-08-17T03:18:59.281Z,10.50
2022-08-17T03:19:59.298Z,13.10
2022-08-17T03:20:59.252Z,9.80
2022-08-17T03:21:59.256Z,13.20
2022-08-17T03:23:01.818Z,9.60
2022-08-17T03:23:59.230Z,13.50
2022-08-17T03:24:59.180Z,10.30
2022-08-17T03:25:59.228Z,9.90
2022-08-17T03:26:59.202Z,11.30
2022-08-17T03:27:59.162Z,9.90
2022-08-17T03:28:59.133Z,11.80
2022-08-17T03:29:59.149Z,14.20
2022-08-17T03:30:59.213Z,13.20
2022-08-17T03:31:59.153Z,12.40
2022-08-17T03:32:59.113Z,10.70
2022-08-17T03:33:59.093Z,9.10
2022-08-17T03:34:59.106Z,9.80
2022-08-17T03:35:59.110Z,8.70
2022-08-17T03:36:59.062Z,11.80
2022-08-17T03:38:01.088Z,8.40
2022-08-17T03:38:59.081Z,11.10
2022-08-17T03:39:59.077Z,12.80
2022-08-17T03:40:59.921Z,10.50
2022-08-17T03:41:59.014Z,11.20
2022-08-17T03:42:58.975Z,10.30
2022-08-17T03:43:58.978Z,10.20
2022-08-17T03:44:58.969Z,10.70
2022-08-17T03:45:58.975Z,12.20
2022-08-17T03:46:58.982Z,12.40
2022-08-17T03:47:58.909Z,13.20
2022-08-17T03:48:58.938Z,13.00
2022-08-17T03:49:58.930Z,11.90
2022-08-17T03:50:58.894Z,10.10
2022-08-17T03:51:58.917Z,16.10
2022-08-17T03:52:59.051Z,10.90
2022-08-17T03:53:58.898Z,13.60
2022-08-17T03:54:58.854Z,10.90
2022-08-17T03:55:58.834Z,9.20
2022-08-17T03:56:58.818Z,12.50
2022-08-17T03:57:58.832Z,13.40
2022-08-17T03:58:58.780Z,11.80
2022-08-17T03:59:58.810Z,12.20
2022-08-17T04:00:58.827Z,12.60
2022-08-17T04:01:58.786Z,13.40
2022-08-17T04:02:58.771Z,10.30
2022-08-17T04:03:58.770Z,10.90
2022-08-17T04:04:58.738Z,14.80
2022-08-17T04:05:58.740Z,11.20
2022-08-17T04:06:58.718Z,14.90
2022-08-17T04:07:58.891Z,11.50
2022-08-17T04:08:58.693Z,11.60
2022-08-17T04:09:58.684Z,8.70
2022-08-17T04:10:58.683Z,9.80
2022-08-17T04:12:02.246Z,9.40
2022-08-17T04:12:59.632Z,13.60
2022-08-17T04:13:58.649Z,12.00
2022-08-17T04:14:58.661Z,13.30
2022-08-17T04:15:58.608Z,13.50
2022-08-17T04:16:58.619Z,13.80
2022-08-17T04:17:58.600Z,13.10
2022-08-17T04:18:58.828Z,10.50
2022-08-17T04:19:58.551Z,11.70
2022-08-17T04:20:58.863Z,11.40
2022-08-17T04:21:58.604Z,12.90
2022-08-17T04:22:58.550Z,12.20
2022-08-17T04:23:58.513Z,11.90
2022-08-17T04:24:58.749Z,12.90
2022-08-17T04:25:58.501Z,11.60
2022-08-17T04:26:58.488Z,15.30
2022-08-17T04:27:58.466Z,14.10
2022-08-17T04:28:58.486Z,12.90
2022-08-17T04:29:58.446Z,15.90
2022-08-17T04:30:58.470Z,13.70
2022-08-17T04:31:58.424Z,14.10
2022-08-17T04:33:03.887Z,14.60
2022-08-17T04:33:58.429Z,10.20
2022-08-17T04:34:58.404Z,16.60
2022-08-17T04:35:58.382Z,18.40
2022-08-17T04:36:58.353Z,13.10
2022-08-17T04:37:58.352Z,14.90
2022-08-17T04:38:58.441Z,15.30
2022-08-17T04:40:03.387Z,19.00
2022-08-17T04:40:59.388Z,17.30
2022-08-17T04:41:58.299Z,13.30
2022-08-17T04:43:00.029Z,19.30
2022-08-17T04:43:58.299Z,17.00
2022-08-17T04:44:58.292Z,16.40
2022-08-17T04:45:58.282Z,17.50
2022-08-17T04:46:58.299Z,17.60
2022-08-17T04:47:58.248Z,21.70
2022-08-17T04:48:58.248Z,17.00
2022-08-17T04:49:58.228Z,17.30
2022-08-17T04:50:58.248Z,19.40
2022-08-17T04:52:00.105Z,16.50
2022-08-17T04:53:00.580Z,16.00
2022-08-17T04:53:58.176Z,17.80
2022-08-17T04:54:58.130Z,18.50
2022-08-17T04:55:58.153Z,16.00
2022-08-17T04:56:58.165Z,14.50
2022-08-17T04:57:58.156Z,18.70
2022-08-17T04:58:58.177Z,22.40
2022-08-17T04:59:58.125Z,14.20
2022-08-17T05:00:58.149Z,16.30
2022-08-17T05:01:58.152Z,20.20
2022-08-17T05:02:58.083Z,15.70
2022-08-17T05:03:58.060Z,13.70
2022-08-17T05:04:58.057Z,16.40
2022-08-17T05:05:58.049Z,18.90
2022-08-17T05:06:58.028Z,16.10
2022-08-17T05:07:58.009Z,14.80
2022-08-17T05:08:58.013Z,15.60
2022-08-17T05:09:57.973Z,10.60
2022-08-17T05:10:57.954Z,15.50
2022-08-17T05:11:58.049Z,13.90
2022-08-17T05:12:57.973Z,15.20
2022-08-17T05:13:57.974Z,14.60
2022-08-17T05:14:57.970Z,15.80
2022-08-17T05:15:57.964Z,15.10
2022-08-17T05:16:57.896Z,17.10
2022-08-17T05:17:57.907Z,15.50
2022-08-17T05:18:57.902Z,20.10
2022-08-17T05:19:57.866Z,17.30
2022-08-17T05:20:57.885Z,13.30
2022-08-17T05:21:57.854Z,18.10
2022-08-17T05:22:57.850Z,11.50
2022-08-17T05:23:57.850Z,14.30
2022-08-17T05:24:57.865Z,15.80
2022-08-17T05:25:57.847Z,14.60
2022-08-17T05:27:01.374Z,13.00
2022-08-17T05:27:58.810Z,12.10
2022-08-17T05:28:59.405Z,17.70
2022-08-17T05:29:57.779Z,13.70
2022-08-17T05:30:58.742Z,15.50
2022-08-17T05:31:57.703Z,13.70
2022-08-17T05:32:57.727Z,13.30
2022-08-17T05:33:58.108Z,13.50
2022-08-17T05:34:57.779Z,13.70
2022-08-17T05:35:57.691Z,12.70
2022-08-17T05:36:57.719Z,13.80
2022-08-17T05:37:57.691Z,13.70
2022-08-17T05:38:57.652Z,13.50
2022-08-17T05:39:57.808Z,13.20
2022-08-17T05:40:57.706Z,13.60
2022-08-17T05:41:57.775Z,15.30
2022-08-17T05:42:57.723Z,15.10
2022-08-17T05:43:58.250Z,17.30
2022-08-17T05:44:57.670Z,13.00
2022-08-17T05:45:57.631Z,15.10
2022-08-17T05:46:57.689Z,13.10
2022-08-17T05:47:58.120Z,14.20
2022-08-17T05:48:57.619Z,17.90
2022-08-17T05:49:57.559Z,16.00
2022-08-17T05:50:58.279Z,14.60
2022-08-17T05:51:57.581Z,11.50
2022-08-17T05:52:58.096Z,14.60
2022-08-17T05:53:57.481Z,13.90
2022-08-17T05:54:57.511Z,14.60
2022-08-17T05:55:57.529Z,12.60
2022-08-17T05:56:57.585Z,16.40
2022-08-17T05:57:57.473Z,18.40
2022-08-17T05:58:57.416Z,14.60
2022-08-17T05:59:58.413Z,13.70
2022-08-17T06:00:57.456Z,15.20
2022-08-17T06:01:57.467Z,14.30
2022-08-17T06:02:57.405Z,16.20
2022-08-17T06:03:57.453Z,15.00
2022-08-17T06:04:57.375Z,15.70
2022-08-17T06:05:57.450Z,15.30
2022-08-17T06:06:57.376Z,18.40
2022-08-17T06:07:57.392Z,14.50
2022-08-17T06:08:57.321Z,11.90
2022-08-17T06:09:57.375Z,12.50
2022-08-17T06:10:57.294Z,12.90
2022-08-17T06:11:58.784Z,11.00
2022-08-17T06:12:57.309Z,11.90
2022-08-17T06:13:57.272Z,14.40
2022-08-17T06:14:57.263Z,15.30
2022-08-17T06:15:57.298Z,15.80
2022-08-17T06:16:57.297Z,13.50
2022-08-17T06:17:57.297Z,15.90
2022-08-17T06:18:57.286Z,15.40
2022-08-17T06:19:57.253Z,13.20
2022-08-17T06:20:57.204Z,15.30
2022-08-17T06:21:57.257Z,15.50
2022-08-17T06:22:57.250Z,15.70
2022-08-17T06:23:57.128Z,15.60
2022-08-17T06:24:57.176Z,12.50
2022-08-17T06:25:57.218Z,13.50
2022-08-17T06:26:57.175Z,15.00
2022-08-17T06:27:57.152Z,16.30
2022-08-17T06:28:57.118Z,16.90
2022-08-17T06:29:57.155Z,15.40
2022-08-17T06:31:00.082Z,15.10
2022-08-17T06:31:57.112Z,14.80
2022-08-17T06:32:57.233Z,13.50
2022-08-17T06:33:57.081Z,16.00
2022-08-17T06:34:57.069Z,15.60
2022-08-17T06:35:57.032Z,17.30
2022-08-17T06:36:57.046Z,13.00
2022-08-17T06:37:57.071Z,18.80
2022-08-17T06:38:57.067Z,14.40
2022-08-17T06:39:57.086Z,14.40
2022-08-17T06:40:56.981Z,17.10
2022-08-17T06:41:57.001Z,18.30
2022-08-17T06:43:06.758Z,16.30
2022-08-17T06:43:57.961Z,17.50
2022-08-17T06:44:56.978Z,23.80
2022-08-17T06:45:56.954Z,16.60
2022-08-17T06:46:57.015Z,19.80
2022-08-17T06:47:58.012Z,14.60
2022-08-17T06:48:56.946Z,18.00
2022-08-17T06:49:56.963Z,15.70
2022-08-17T06:50:56.946Z,16.50
2022-08-17T06:51:56.898Z,19.60
2022-08-17T06:52:57.090Z,16.70
2022-08-17T06:53:56.865Z,16.90
2022-08-17T06:54:57.089Z,19.60
2022-08-17T06:55:56.871Z,16.10
2022-08-17T06:56:56.798Z,17.20
2022-08-17T06:57:56.814Z,19.00
2022-08-17T06:58:56.783Z,15.00
2022-08-17T06:59:56.829Z,14.80
2022-08-17T07:00:58.841Z,19.20
2022-08-17T07:01:56.771Z,17.40
2022-08-17T07:02:56.782Z,18.30
2022-08-17T07:03:56.726Z,20.40
2022-08-17T07:04:56.791Z,15.90
2022-08-17T07:05:56.699Z,17.30
2022-08-17T07:06:56.722Z,17.60
2022-08-17T07:07:56.692Z,17.50
2022-08-17T07:08:56.683Z,18.30
2022-08-17T07:09:56.710Z,22.30
2022-08-17T07:10:56.629Z,16.30
2022-08-17T07:11:56.662Z,17.30
2022-08-17T07:12:56.719Z,20.40
2022-08-17T07:13:56.575Z,19.20
2022-08-17T07:14:56.699Z,20.50
2022-08-17T07:15:57.583Z,21.00
2022-08-17T07:16:56.723Z,18.60
2022-08-17T07:17:56.550Z,20.00
2022-08-17T07:18:56.595Z,22.10
2022-08-17T07:19:56.618Z,20.50
2022-08-17T07:20:56.503Z,18.70
2022-08-17T07:21:56.546Z,18.10
2022-08-17T07:22:59.638Z,18.30
2022-08-17T07:23:56.516Z,15.90
2022-08-17T07:24:56.691Z,20.10
2022-08-17T07:25:56.473Z,22.60
2022-08-17T07:26:56.519Z,18.40
2022-08-17T07:27:57.147Z,19.00
2022-08-17T07:28:56.443Z,37.70
2022-08-17T07:29:56.496Z,29.50
2022-08-17T07:30:56.481Z,30.10
2022-08-17T07:31:56.408Z,30.40
2022-08-17T07:32:56.360Z,39.00
2022-08-17T07:33:56.420Z,50.60
2022-08-17T07:34:56.397Z,51.70
2022-08-17T07:35:56.413Z,57.40
2022-08-17T07:36:56.371Z,43.10
2022-08-17T07:37:56.325Z,53.10
2022-08-17T07:38:56.333Z,51.00
2022-08-17T07:40:15.364Z,40.70
2022-08-17T07:40:57.313Z,25.20
2022-08-17T07:41:57.730Z,28.00
2022-08-17T07:42:56.405Z,26.00
2022-08-17T07:43:56.281Z,28.80
2022-08-17T07:45:28.618Z,24.40
2022-08-17T07:45:56.354Z,33.90
2022-08-17T07:46:56.277Z,26.30
2022-08-17T07:47:56.244Z,27.40
2022-08-17T07:48:56.413Z,29.60
2022-08-17T07:49:56.289Z,28.30
2022-08-17T07:50:56.318Z,25.50
2022-08-17T07:51:56.677Z,24.90
2022-08-17T07:52:56.220Z,24.60
2022-08-17T07:54:09.125Z,37.70
2022-08-17T07:54:58.140Z,27.80
2022-08-17T07:55:57.145Z,35.10
2022-08-17T07:56:56.155Z,33.90
2022-08-17T07:57:56.137Z,35.70
2022-08-17T07:58:56.086Z,28.00
2022-08-17T07:59:56.714Z,27.40
2022-08-17T08:00:56.454Z,34.80
2022-08-17T08:01:56.293Z,26.90
2022-08-17T08:02:56.278Z,26.70
2022-08-17T08:03:56.060Z,27.40
2022-08-17T08:05:01.021Z,25.10
2022-08-17T08:05:58.221Z,21.70
2022-08-17T08:06:56.990Z,25.80
2022-08-17T08:07:56.225Z,21.80
2022-08-17T08:08:55.993Z,23.50
2022-08-17T08:09:55.966Z,20.70
2022-08-17T08:10:55.950Z,20.50
2022-08-17T08:11:55.953Z,19.20
2022-08-17T08:12:55.954Z,23.10
2022-08-17T08:13:56.106Z,18.00
2022-08-17T08:14:55.903Z,19.10
2022-08-17T08:15:56.445Z,18.50
2022-08-17T08:16:57.226Z,19.70
2022-08-17T08:17:56.006Z,19.90
2022-08-17T08:18:57.579Z,18.40
2022-08-17T08:19:56.857Z,17.80
2022-08-17T08:20:55.893Z,19.50
2022-08-17T08:21:56.069Z,18.80
2022-08-17T08:22:56.126Z,19.00
2022-08-17T08:23:55.923Z,17.50
2022-08-17T08:24:55.977Z,13.20
2022-08-17T08:25:56.109Z,13.70
2022-08-17T08:26:55.737Z,12.60
2022-08-17T08:27:55.746Z,14.10
2022-08-17T08:28:55.879Z,13.20
2022-08-17T08:29:55.910Z,16.40
2022-08-17T08:30:56.166Z,13.80
2022-08-17T08:31:55.820Z,19.70
2022-08-17T08:32:57.346Z,12.90
2022-08-17T08:33:55.939Z,15.20
2022-08-17T08:35:02.074Z,11.70
2022-08-17T08:35:57.018Z,17.70
2022-08-17T08:37:14.337Z,12.90
2022-08-17T08:37:56.822Z,19.80
2022-08-17T08:38:55.962Z,17.10
2022-08-17T08:39:55.791Z,11.00
2022-08-17T08:40:56.214Z,11.90
2022-08-17T08:41:55.749Z,16.30
2022-08-17T08:42:55.657Z,16.10
2022-08-17T08:43:55.662Z,11.40
2022-08-17T08:44:59.738Z,13.20
2022-08-17T08:45:56.898Z,12.70
2022-08-17T08:46:55.602Z,14.10
2022-08-17T08:47:55.626Z,13.70
2022-08-17T08:48:57.825Z,13.20
2022-08-17T08:50:04.783Z,15.40
2022-08-17T08:50:57.658Z,13.20
2022-08-17T08:51:55.533Z,19.00
2022-08-17T08:52:55.682Z,12.10
2022-08-17T08:53:55.485Z,10.10
2022-08-17T08:54:55.495Z,7.90
2022-08-17T08:55:55.704Z,15.50
2022-08-17T08:57:22.256Z,7.00
2022-08-17T08:57:57.823Z,13.50
2022-08-17T08:58:55.624Z,12.70
2022-08-17T08:59:58.166Z,10.10
2022-08-17T09:00:55.580Z,9.50
2022-08-17T09:01:55.525Z,12.70
2022-08-17T09:02:55.428Z,9.60
2022-08-17T09:04:06.603Z,14.70
2022-08-17T09:05:13.798Z,9.40
2022-08-17T09:05:57.482Z,10.10
2022-08-17T09:06:56.165Z,11.00
2022-08-17T09:07:57.415Z,6.10
2022-08-17T09:08:55.355Z,8.60
2022-08-17T09:09:59.145Z,11.40
2022-08-17T09:10:56.363Z,8.90
2022-08-17T09:12:01.112Z,8.40
2022-08-17T09:12:55.535Z,11.80
2022-08-17T09:13:55.606Z,8.70
2022-08-17T09:14:55.232Z,9.20
2022-08-17T09:15:55.308Z,12.80
2022-08-17T09:16:55.632Z,10.20
2022-08-17T09:18:21.413Z,9.00
2022-08-17T09:19:00.310Z,13.60
2022-08-17T09:19:56.240Z,9.00
2022-08-17T09:20:55.276Z,10.60
2022-08-17T09:21:55.177Z,10.90
2022-08-17T09:22:55.286Z,8.50
2022-08-17T09:23:55.276Z,11.40
2022-08-17T09:24:55.159Z,7.50
2022-08-17T09:25:55.116Z,14.00
2022-08-17T09:26:55.276Z,9.70
2022-08-17T09:27:55.136Z,9.60
2022-08-17T09:28:55.076Z,7.30
2022-08-17T09:29:56.890Z,10.40
2022-08-17T09:30:55.434Z,4.80
2022-08-17T09:31:55.204Z,8.00
2022-08-17T09:32:55.257Z,9.30
2022-08-17T09:33:55.174Z,6.50
2022-08-17T09:34:55.100Z,5.60
2022-08-17T09:35:55.061Z,10.60
2022-08-17T09:36:55.022Z,13.00
2022-08-17T09:37:55.221Z,7.80
2022-08-17T09:38:54.987Z,7.00
2022-08-17T09:39:55.000Z,8.40
2022-08-17T09:40:55.115Z,13.40
2022-08-17T09:41:54.951Z,10.80
2022-08-17T09:42:54.928Z,11.50
2022-08-17T09:43:54.903Z,6.10
2022-08-17T09:44:54.920Z,10.60
2022-08-17T09:45:54.868Z,7.60
2022-08-17T09:46:54.867Z,5.20
2022-08-17T09:47:54.856Z,4.90
2022-08-17T09:48:54.860Z,3.40
2022-08-17T09:49:54.852Z,7.50
2022-08-17T09:50:55.516Z,7.00
2022-08-17T09:51:55.888Z,4.40
2022-08-17T09:52:54.830Z,5.80
2022-08-17T09:53:54.865Z,7.00
2022-08-17T09:54:54.797Z,8.80
2022-08-17T09:55:54.780Z,9.70
2022-08-17T09:57:11.896Z,7.80
2022-08-17T09:57:56.762Z,6.70
2022-08-17T09:58:54.762Z,4.30
2022-08-17T09:59:54.725Z,4.80
2022-08-17T10:00:54.767Z,5.60
2022-08-17T10:01:54.748Z,4.40
2022-08-17T10:02:54.716Z,3.70
2022-08-17T10:03:54.695Z,7.00
2022-08-17T10:04:54.720Z,7.90
2022-08-17T10:05:56.343Z,5.90
2022-08-17T10:06:54.668Z,5.20
2022-08-17T10:07:54.726Z,12.60
2022-08-17T10:08:54.656Z,5.80
2022-08-17T10:09:54.621Z,5.70
2022-08-17T10:10:56.592Z,6.30
2022-08-17T10:11:54.672Z,4.20
2022-08-17T10:12:54.624Z,6.00
2022-08-17T10:13:55.578Z,8.80
2022-08-17T10:14:55.131Z,6.30
2022-08-17T10:15:54.548Z,5.00
2022-08-17T10:16:54.560Z,7.50
2022-08-17T10:17:54.533Z,5.40
2022-08-17T10:18:54.573Z,4.10
2022-08-17T10:19:54.508Z,4.60
2022-08-17T10:20:54.497Z,6.70
2022-08-17T10:22:00.637Z,6.20
2022-08-17T10:22:56.114Z,6.10
2022-08-17T10:23:54.494Z,4.20
2022-08-17T10:25:21.197Z,6.50
2022-08-17T10:25:56.015Z,6.70
2022-08-17T10:26:56.380Z,6.60
2022-08-17T10:27:54.458Z,5.00
2022-08-17T10:28:54.445Z,8.90
2022-08-17T10:29:54.429Z,6.60
2022-08-17T10:31:10.395Z,7.30
2022-08-17T10:31:56.401Z,5.40
2022-08-17T10:32:54.366Z,8.80
2022-08-17T10:33:54.414Z,10.90
2022-08-17T10:34:54.361Z,5.90
2022-08-17T10:35:57.210Z,7.50
2022-08-17T10:36:54.521Z,6.00
2022-08-17T10:37:54.331Z,4.90
2022-08-17T10:38:54.302Z,8.80
2022-08-17T10:39:54.404Z,5.70
2022-08-17T10:40:54.296Z,5.00
2022-08-17T10:41:54.263Z,6.40
2022-08-17T10:42:54.269Z,4.50
2022-08-17T10:44:37.399Z,7.40
2022-08-17T10:44:55.286Z,5.50
2022-08-17T10:46:27.642Z,14.80
2022-08-17T10:46:55.246Z,5.20
2022-08-17T10:47:55.709Z,11.40
2022-08-17T10:48:55.366Z,7.30
2022-08-17T10:49:54.524Z,7.80
2022-08-17T10:50:54.363Z,8.90
2022-08-17T10:51:54.216Z,5.50
2022-08-17T10:52:54.171Z,6.50
2022-08-17T10:53:54.166Z,7.50
2022-08-17T10:54:57.907Z,6.20
2022-08-17T10:55:54.186Z,7.50
2022-08-17T10:56:54.771Z,7.10
2022-08-17T10:57:54.245Z,5.30
2022-08-17T10:58:54.176Z,4.20
2022-08-17T10:59:54.116Z,9.70
2022-08-17T11:00:54.246Z,8.10
2022-08-17T11:01:57.495Z,5.40
2022-08-17T11:02:54.297Z,8.30
2022-08-17T11:03:54.119Z,10.80
2022-08-17T11:04:54.364Z,8.00
2022-08-17T11:05:54.156Z,5.00
2022-08-17T11:06:54.091Z,5.80
2022-08-17T11:07:54.043Z,8.00
2022-08-17T11:08:54.028Z,5.60
2022-08-17T11:09:54.001Z,9.30
2022-08-17T11:10:54.005Z,5.60
2022-08-17T11:11:54.043Z,6.10
2022-08-17T11:12:53.991Z,5.00
2022-08-17T11:13:53.973Z,6.10
2022-08-17T11:14:56.192Z,8.90
2022-08-17T11:15:58.772Z,7.10
2022-08-17T11:16:54.157Z,12.00
2022-08-17T11:17:54.229Z,4.60
2022-08-17T11:18:54.020Z,6.60
2022-08-17T11:19:54.153Z,7.40
2022-08-17T11:20:54.133Z,7.80
2022-08-17T11:21:53.927Z,10.00
2022-08-17T11:22:53.885Z,8.20
2022-08-17T11:23:53.857Z,9.60
2022-08-17T11:24:54.006Z,8.60
2022-08-17T11:25:53.845Z,14.80
2022-08-17T11:26:53.814Z,9.50
2022-08-17T11:27:54.001Z,8.40
2022-08-17T11:28:53.800Z,9.50
2022-08-17T11:29:58.094Z,9.60
2022-08-17T11:30:55.786Z,6.20
2022-08-17T11:31:53.813Z,12.20
2022-08-17T11:32:54.977Z,10.80
2022-08-17T11:33:53.879Z,11.30
2022-08-17T11:34:57.497Z,9.10
2022-08-17T11:35:56.606Z,8.60
2022-08-17T11:36:55.309Z,6.20
2022-08-17T11:37:54.201Z,7.00
2022-08-17T11:38:53.716Z,8.20
2022-08-17T11:39:53.817Z,7.80
2022-08-17T11:40:54.118Z,9.50
2022-08-17T11:41:53.692Z,8.80
2022-08-17T11:42:53.658Z,7.90
2022-08-17T11:43:54.618Z,8.20
2022-08-17T11:44:53.816Z,8.60
2022-08-17T11:45:53.742Z,9.40
2022-08-17T11:46:53.654Z,10.00
2022-08-17T11:48:23.755Z,6.90
2022-08-17T11:48:54.637Z,11.50
2022-08-17T11:49:53.622Z,13.50
2022-08-17T11:50:53.670Z,9.20
2022-08-17T11:51:54.597Z,10.80
2022-08-17T11:52:53.605Z,11.20
2022-08-17T11:54:08.742Z,9.30
2022-08-17T11:55:07.591Z,12.60
2022-08-17T11:55:54.569Z,8.00
2022-08-17T11:56:53.489Z,12.10
2022-08-17T11:57:53.485Z,9.90
2022-08-17T11:58:53.563Z,11.30
2022-08-17T11:59:53.465Z,7.80
2022-08-17T12:00:53.473Z,8.70
2022-08-17T12:01:54.186Z,8.70
2022-08-17T12:02:54.283Z,9.20
2022-08-17T12:03:54.209Z,11.30
2022-08-17T12:04:53.550Z,6.20
2022-08-17T12:05:53.409Z,9.40
2022-08-17T12:06:53.425Z,13.90
2022-08-17T12:07:53.450Z,10.50
2022-08-17T12:08:55.142Z,7.40
2022-08-17T12:09:53.330Z,4.80
2022-08-17T12:10:53.422Z,10.80
2022-08-17T12:11:58.683Z,8.10
2022-08-17T12:12:54.317Z,8.10
2022-08-17T12:13:53.311Z,9.30
2022-08-17T12:15:55.285Z,7.00
2022-08-17T12:16:53.254Z,10.40
2022-08-17T12:17:53.573Z,13.10
2022-08-17T12:18:53.354Z,6.10
2022-08-17T12:19:53.279Z,12.10
2022-08-17T12:20:56.615Z,6.80
2022-08-17T12:21:54.196Z,11.20
2022-08-17T12:22:54.144Z,8.10
2022-08-17T12:23:53.746Z,8.50
2022-08-17T12:24:53.171Z,10.10
2022-08-17T12:25:53.262Z,7.70
2022-08-17T12:26:53.263Z,7.00
2022-08-17T12:28:06.631Z,8.00
2022-08-17T12:28:54.154Z,11.80
2022-08-17T12:29:53.108Z,10.60
2022-08-17T12:30:53.116Z,11.10
2022-08-17T12:31:53.403Z,11.70
2022-08-17T12:32:53.086Z,12.70
2022-08-17T12:33:53.087Z,10.20
2022-08-17T12:34:53.099Z,7.30
2022-08-17T12:35:57.481Z,11.90
2022-08-17T12:36:55.083Z,12.40
2022-08-17T12:37:53.087Z,10.40
2022-08-17T12:38:53.067Z,12.00
2022-08-17T12:39:53.084Z,8.80
2022-08-17T12:40:53.082Z,10.50
2022-08-17T12:41:53.015Z,10.30
2022-08-17T12:42:53.019Z,5.40
2022-08-17T12:43:52.979Z,10.40
2022-08-17T12:44:53.024Z,6.50
2022-08-17T12:45:53.088Z,9.40
2022-08-17T12:46:53.323Z,8.50
2022-08-17T12:47:52.976Z,8.40
2022-08-17T12:48:58.998Z,11.00
2022-08-17T12:49:54.552Z,8.80
2022-08-17T12:50:53.112Z,7.20
2022-08-17T12:51:52.874Z,9.60
2022-08-17T12:52:52.939Z,10.20
2022-08-17T12:53:53.881Z,9.80
2022-08-17T12:54:52.868Z,10.60
2022-08-17T12:55:52.915Z,6.40
2022-08-17T12:56:52.822Z,8.60
2022-08-17T12:57:52.886Z,8.60
2022-08-17T12:58:52.796Z,8.80
2022-08-17T12:59:52.861Z,9.50
2022-08-17T13:00:52.809Z,9.50