createdAt,value
2018-05-01T00:00:32.512Z,75.60
2018-05-01T00:02:59.988Z,74.70
2018-05-01T00:05:27.445Z,74.70
2018-05-01T00:07:54.889Z,74.90
2018-05-01T00:10:22.314Z,74.70
2018-05-01T00:12:49.789Z,74.90
2018-05-01T00:15:17.230Z,74.90
2018-05-01T00:17:44.715Z,74.50
2018-05-01T00:20:12.187Z,74.60
2018-05-01T00:22:39.644Z,74.70
2018-05-01T00:25:07.363Z,74.90
2018-05-01T00:27:34.826Z,74.40
2018-05-01T00:30:02.257Z,74.90
2018-05-01T00:32:29.718Z,74.50
2018-05-01T00:34:57.182Z,74.60
2018-05-01T00:37:24.641Z,74.30
2018-05-01T00:39:52.075Z,74.30
2018-05-01T00:59:37.354Z,74.50
2018-05-01T01:02:04.803Z,74.50
2018-05-01T01:04:32.261Z,74.80
2018-05-01T01:06:59.724Z,74.70
2018-05-01T01:09:27.187Z,74.90
2018-05-01T01:11:54.633Z,75.10
2018-05-01T01:14:22.110Z,75.10
2018-05-01T01:16:49.556Z,75.40
2018-05-01T01:19:17.010Z,75.40
2018-05-01T01:21:44.456Z,75.20
2018-05-01T01:24:11.902Z,75.40
2018-05-01T01:26:39.373Z,75.30
2018-05-01T01:29:06.831Z,75.40
2018-05-01T01:31:34.290Z,75.70
2018-05-01T01:34:01.753Z,75.30
2018-05-01T01:36:28.705Z,75.40
2018-05-01T01:38:55.675Z,75.50
2018-05-01T01:41:22.625Z,75.40
2018-05-01T01:43:49.593Z,75.60
2018-05-01T01:46:16.543Z,75.90
2018-05-01T01:48:43.528Z,76.00
2018-05-01T01:51:10.480Z,75.20
2018-05-01T01:53:37.447Z,74.80
2018-05-01T01:56:04.425Z,74.30
2018-05-01T01:58:31.388Z,74.50
2018-05-01T02:00:59.117Z,74.20
2018-05-01T02:03:26.056Z,74.10
2018-05-01T02:05:53.021Z,74.20
2018-05-01T02:08:19.980Z,74.10
2018-05-01T02:10:46.946Z,74.60
2018-05-01T02:13:13.903Z,73.90
2018-05-01T02:15:40.874Z,74.20
2018-05-01T02:18:08.611Z,74.10
2018-05-01T02:20:35.596Z,74.10
2018-05-01T02:23:02.569Z,74.60
2018-05-01T02:25:29.527Z,74.30
2018-05-01T02:27:56.483Z,74.80
2018-05-01T02:30:23.448Z,74.70
2018-05-01T02:32:50.416Z,75.50
2018-05-01T02:35:17.395Z,74.70
2018-05-01T02:37:45.105Z,74.20
2018-05-01T02:40:12.057Z,74.20
2018-05-01T02:42:39.017Z,74.50
2018-05-01T02:45:05.977Z,74.50
2018-05-01T02:47:32.937Z,74.70
2018-05-01T02:49:59.901Z,75.10
2018-05-01T02:52:26.869Z,74.60
2018-05-01T02:54:54.590Z,74.50
2018-05-01T02:57:21.538Z,74.40
2018-05-01T02:59:48.515Z,74.80
2018-05-01T03:02:15.469Z,74.80
2018-05-01T03:04:42.430Z,75.10
2018-05-01T03:07:09.377Z,74.80
2018-05-01T03:09:36.354Z,74.80
2018-05-01T03:12:03.320Z,75.00
2018-05-01T03:14:30.297Z,75.00
2018-05-01T03:16:57.271Z,74.70
2018-05-01T03:19:24.223Z,76.40
2018-05-01T03:21:51.190Z,76.30
2018-05-01T03:24:18.406Z,76.40
2018-05-01T03:26:45.370Z,76.00
2018-05-01T03:29:12.335Z,76.10
2018-05-01T03:31:39.293Z,76.30
2018-05-01T03:34:06.249Z,75.90
2018-05-01T03:36:33.978Z,76.10
2018-05-01T03:39:00.956Z,75.90
2018-05-01T03:41:27.888Z,76.40
2018-05-01T03:43:54.862Z,75.60
2018-05-01T03:46:21.873Z,75.90
2018-05-01T03:48:48.851Z,76.00
2018-05-01T03:51:15.814Z,76.10
2018-05-01T03:53:42.772Z,76.10
2018-05-01T03:56:09.776Z,76.30
2018-05-01T03:58:36.697Z,77.30
2018-05-01T04:01:03.645Z,76.10
2018-05-01T04:03:30.589Z,76.20
2018-05-01T04:05:57.547Z,76.70
2018-05-01T04:08:24.504Z,76.30
2018-05-01T04:10:51.481Z,76.50
2018-05-01T04:13:18.425Z,76.40
2018-05-01T04:15:45.390Z,76.40
2018-05-01T04:18:12.396Z,76.30
2018-05-01T04:20:39.500Z,76.30
2018-05-01T04:23:06.451Z,76.40
2018-05-01T04:25:33.410Z,76.50
2018-05-01T04:28:00.368Z,76.60
2018-05-01T04:30:27.340Z,76.70
2018-05-01T04:32:55.065Z,77.20
2018-05-01T04:35:22.016Z,76.70
2018-05-01T04:37:48.968Z,76.80
2018-05-01T04:40:15.926Z,77.60
2018-05-01T04:42:42.886Z,77.30
2018-05-01T04:45:09.871Z,77.20
2018-05-01T04:47:36.817Z,77.50
2018-05-01T04:50:03.769Z,77.30
2018-05-01T04:52:31.485Z,78.20
2018-05-01T04:54:58.441Z,78.20
2018-05-01T04:57:25.410Z,78.40
2018-05-01T04:59:52.356Z,78.30
2018-05-01T05:02:19.309Z,78.70
2018-05-01T05:04:46.244Z,79.00
2018-05-01T05:07:13.200Z,78.90
2018-05-01T05:09:40.157Z,78.20
2018-05-01T05:12:07.110Z,78.20
2018-05-01T05:14:34.067Z,78.20
2018-05-01T05:17:01.041Z,78.30
2018-05-01T05:19:27.990Z,78.90
2018-05-01T05:21:54.950Z,79.70
2018-05-01T05:24:22.672Z,77.90
2018-05-01T05:26:49.658Z,77.90
2018-05-01T05:29:16.615Z,78.20
2018-05-01T05:31:43.564Z,78.00
2018-05-01T05:34:10.503Z,77.90
2018-05-01T05:36:37.488Z,77.70
2018-05-01T05:39:04.429Z,77.50
2018-05-01T05:41:32.414Z,77.50
2018-05-01T05:43:59.360Z,77.40
2018-05-01T05:46:27.067Z,77.60
2018-05-01T05:48:54.060Z,77.50
2018-05-01T05:51:20.999Z,76.80
2018-05-01T05:53:47.956Z,76.70
2018-05-01T05:56:14.922Z,76.30
2018-05-01T05:58:42.648Z,77.20
2018-05-01T06:01:09.598Z,77.10
2018-05-01T06:03:36.535Z,77.50
2018-05-01T06:06:03.501Z,76.90
2018-05-01T06:08:30.442Z,76.90
2018-05-01T06:10:57.423Z,76.20
2018-05-01T06:13:24.459Z,77.70
2018-05-01T06:15:51.387Z,76.50
2018-05-01T06:18:18.373Z,76.20
2018-05-01T06:20:45.325Z,76.10
2018-05-01T06:23:13.103Z,76.20
2018-05-01T06:25:40.040Z,75.80
2018-05-01T06:28:07.029Z,76.60
2018-05-01T06:30:34.745Z,76.10
2018-05-01T06:33:01.710Z,76.10
2018-05-01T06:35:28.645Z,76.40
2018-05-01T06:37:55.597Z,77.00
2018-05-01T06:40:22.554Z,76.40
2018-05-01T06:42:49.519Z,76.80
2018-05-01T06:45:16.479Z,76.30
2018-05-01T06:47:43.457Z,76.50
2018-05-01T06:50:11.185Z,76.60
2018-05-01T06:52:38.243Z,76.60
2018-05-01T06:55:05.224Z,76.60
2018-05-01T06:57:32.962Z,77.00
2018-05-01T06:59:59.908Z,77.00
2018-05-01T07:02:26.901Z,76.50
2018-05-01T07:04:54.659Z,76.50
2018-05-01T07:07:22.382Z,76.30
2018-05-01T07:09:49.344Z,76.30
2018-05-01T07:12:16.316Z,77.10
2018-05-01T07:14:43.280Z,76.70
2018-05-01T07:17:10.998Z,76.90
2018-05-01T07:19:37.949Z,76.80
2018-05-01T07:22:04.916Z,76.60
2018-05-01T07:24:31.861Z,77.00
2018-05-01T07:26:58.812Z,76.40
2018-05-01T07:29:25.756Z,76.20
2018-05-01T07:31:52.708Z,76.30
2018-05-01T07:34:19.668Z,76.00
2018-05-01T07:36:46.641Z,76.20
2018-05-01T07:39:13.605Z,76.20
2018-05-01T07:41:40.571Z,76.00
2018-05-01T07:44:07.513Z,75.80
2018-05-01T07:46:35.229Z,77.70
2018-05-01T07:49:02.279Z,77.60
2018-05-01T07:51:29.163Z,76.20
2018-05-01T07:53:56.120Z,76.10
2018-05-01T07:56:23.075Z,76.30
2018-05-01T07:58:50.060Z,76.90
2018-05-01T08:01:17.001Z,76.70
2018-05-01T08:03:43.972Z,75.80
2018-05-01T08:06:10.933Z,75.70
2018-05-01T08:08:37.998Z,74.50
2018-05-01T08:11:04.966Z,75.50
2018-05-01T08:13:31.933Z,75.20
2018-05-01T08:15:59.668Z,74.90
2018-05-01T08:18:26.659Z,74.90
2018-05-01T08:20:54.382Z,74.40
2018-05-01T08:23:21.342Z,74.40
2018-05-01T08:25:48.300Z,75.00
2018-05-01T08:28:15.270Z,74.30
2018-05-01T08:30:42.210Z,73.70
2018-05-01T08:33:09.212Z,75.20
2018-05-01T08:35:36.294Z,74.50
2018-05-01T08:38:04.068Z,73.40
2018-05-01T08:40:31.066Z,73.30
2018-05-01T08:42:58.787Z,75.40
2018-05-01T08:45:26.386Z,75.40
2018-05-01T08:47:54.139Z,73.60
2018-05-01T08:50:21.095Z,73.60
2018-05-01T08:52:48.076Z,72.50
2018-05-01T08:55:15.815Z,70.00
2018-05-01T08:57:42.780Z,70.00
2018-05-01T09:00:10.526Z,71.40
2018-05-01T09:02:37.508Z,71.10
2018-05-01T09:05:05.241Z,67.20
2018-05-01T09:07:32.208Z,67.20
2018-05-01T09:09:59.179Z,67.60
2018-05-01T09:12:26.898Z,67.60
2018-05-01T09:14:53.885Z,67.50
2018-05-01T09:17:20.923Z,68.10
2018-05-01T09:19:48.600Z,69.10
2018-05-01T09:22:15.555Z,69.10
2018-05-01T09:24:42.503Z,68.90
2018-05-01T09:27:09.473Z,69.90
2018-05-01T09:29:37.220Z,69.10
2018-05-01T09:32:04.172Z,69.10
2018-05-01T09:34:31.168Z,68.90
2018-05-01T09:36:58.132Z,68.80
2018-05-01T09:39:25.116Z,69.60
2018-05-01T09:41:52.062Z,67.30
2018-05-01T09:44:19.009Z,66.40
2018-05-01T09:46:45.957Z,66.60
2018-05-01T09:49:12.916Z,67.50
2018-05-01T09:51:39.853Z,69.40
2018-05-01T09:54:07.305Z,69.20
2018-05-01T09:56:34.767Z,68.70
2018-05-01T09:59:02.221Z,68.60
2018-05-01T10:01:29.673Z,68.60
2018-05-01T10:03:57.117Z,67.50
2018-05-01T10:06:25.329Z,66.80
2018-05-01T10:08:52.788Z,66.80
2018-05-01T10:11:20.240Z,66.40
2018-05-01T10:13:47.704Z,67.70
2018-05-01T10:16:15.169Z,67.40
2018-05-01T10:18:42.729Z,67.50
2018-05-01T10:21:10.180Z,69.30
2018-05-01T10:23:37.638Z,67.20
2018-05-01T10:26:05.866Z,67.00
2018-05-01T10:28:33.367Z,67.00
2018-05-01T10:31:00.785Z,66.70
2018-05-01T10:33:28.258Z,65.80
2018-05-01T10:35:55.701Z,66.80
2018-05-01T10:38:23.196Z,66.90
2018-05-01T10:40:51.633Z,66.40
2018-05-01T10:43:19.087Z,68.50
2018-05-01T10:45:46.529Z,64.70
2018-05-01T10:48:14.738Z,64.30
2018-05-01T10:50:42.196Z,64.30
2018-05-01T10:53:09.624Z,63.40
2018-05-01T10:55:37.851Z,65.60
2018-05-01T10:58:05.301Z,65.60
2018-05-01T11:00:32.752Z,63.90
2018-05-01T11:03:00.204Z,62.40
2018-05-01T11:05:27.763Z,61.60
2018-05-01T11:07:55.976Z,62.70
2018-05-01T11:10:23.424Z,62.70
2018-05-01T11:12:50.893Z,63.30
2018-05-01T11:15:18.339Z,64.20
2018-05-01T11:17:45.817Z,63.50
2018-05-01T11:20:13.280Z,63.90
2018-05-01T11:22:40.724Z,62.90
2018-05-01T11:25:08.181Z,61.80
2018-05-01T11:27:36.385Z,62.10
2018-05-01T11:30:03.835Z,62.00
2018-05-01T11:32:31.274Z,64.00
2018-05-01T11:34:59.490Z,62.40
2018-05-01T11:37:26.939Z,62.40
2018-05-01T11:39:54.396Z,62.50
2018-05-01T11:42:21.847Z,59.40
2018-05-01T11:44:50.068Z,58.90
2018-05-01T11:47:17.499Z,58.90
2018-05-01T11:49:45.021Z,59.00
2018-05-01T11:52:12.429Z,59.80
2018-05-01T11:54:39.896Z,60.60
2018-05-01T11:57:07.355Z,60.20
2018-05-01T11:59:34.828Z,64.40
2018-05-01T12:02:02.290Z,61.00
2018-05-01T12:04:29.815Z,61.90
2018-05-01T12:06:57.204Z,59.90
2018-05-01T12:09:24.653Z,58.50
2018-05-01T12:11:52.883Z,59.00
2018-05-01T12:14:20.330Z,59.00
2018-05-01T12:16:47.779Z,58.00
2018-05-01T12:19:15.215Z,57.60
2018-05-01T12:21:43.454Z,61.20
2018-05-01T12:24:10.919Z,61.20
2018-05-01T12:26:38.371Z,60.50
2018-05-01T12:29:05.824Z,58.90
2018-05-01T12:31:34.028Z,58.30
2018-05-01T12:34:01.479Z,58.30
2018-05-01T12:36:28.976Z,58.00
2018-05-01T12:38:56.398Z,56.10
2018-05-01T12:41:23.857Z,57.40
2018-05-01T12:43:51.294Z,57.20
2018-05-01T12:46:18.738Z,56.30
2018-05-01T12:48:46.970Z,57.90
2018-05-01T12:51:14.423Z,57.80
2018-05-01T12:53:41.904Z,57.00
2018-05-01T12:56:09.329Z,58.00
2018-05-01T12:58:36.773Z,56.90
2018-05-01T13:01:04.227Z,55.80
2018-05-01T13:03:32.462Z,58.60
2018-05-01T13:05:59.939Z,58.60
2018-05-01T13:08:27.371Z,58.40
2018-05-01T13:10:54.826Z,60.10
2018-05-01T13:13:23.049Z,58.70
2018-05-01T13:15:50.504Z,58.70
2018-05-01T13:18:17.941Z,59.30
2018-05-01T13:20:45.404Z,60.40
2018-05-01T13:23:12.852Z,59.80
2018-05-01T13:25:40.312Z,61.10
2018-05-01T13:28:07.797Z,60.00
2018-05-01T13:30:35.279Z,60.80
2018-05-01T13:33:02.723Z,59.60
2018-05-01T13:35:30.186Z,59.80
2018-05-01T13:37:57.683Z,59.10
2018-05-01T13:40:25.120Z,58.70
2018-05-01T13:42:52.569Z,57.20
2018-05-01T13:45:20.164Z,55.80
2018-05-01T13:47:47.619Z,58.30
2018-05-01T13:50:15.068Z,58.00
2018-05-01T13:52:42.591Z,58.90
2018-05-01T13:55:10.026Z,59.60
2018-05-01T13:57:38.279Z,57.00
2018-05-01T14:00:05.724Z,56.80
2018-05-01T14:02:33.178Z,56.90
2018-05-01T14:05:00.629Z,56.50
2018-05-01T14:07:28.104Z,54.90
2018-05-01T14:09:55.628Z,56.80
2018-05-01T14:12:23.068Z,54.70
2018-05-01T14:14:50.817Z,56.00
2018-05-01T14:17:18.322Z,56.80
2018-05-01T14:19:46.696Z,53.70
2018-05-01T14:22:14.209Z,53.70
2018-05-01T14:24:41.660Z,54.10
2018-05-01T14:27:09.184Z,52.70
2018-05-01T14:29:36.891Z,54.30
2018-05-01T14:32:04.384Z,51.90
2018-05-01T14:34:31.841Z,53.00
2018-05-01T14:36:59.300Z,53.70
2018-05-01T14:39:26.741Z,54.70
2018-05-01T14:41:54.201Z,55.10
2018-05-01T14:44:21.647Z,56.30
2018-05-01T14:46:49.095Z,55.50
2018-05-01T14:49:17.330Z,54.00
2018-05-01T14:51:44.792Z,54.00
2018-05-01T14:54:12.488Z,54.50
2018-05-01T14:56:39.987Z,54.80
2018-05-01T14:59:07.451Z,52.90
2018-05-01T15:01:35.041Z,52.60
2018-05-01T15:04:03.119Z,52.20
2018-05-01T15:06:30.572Z,52.20
2018-05-01T15:08:58.048Z,52.50
2018-05-01T15:11:25.483Z,50.80
2018-05-01T15:13:52.938Z,52.30
2018-05-01T15:16:20.364Z,52.70
2018-05-01T15:18:47.816Z,51.10
2018-05-01T15:21:15.303Z,50.00
2018-05-01T15:23:43.538Z,50.80
2018-05-01T15:26:11.802Z,48.80
2018-05-01T15:28:39.304Z,48.80
2018-05-01T15:31:07.647Z,49.60
2018-05-01T15:33:35.116Z,52.20
2018-05-01T15:36:02.569Z,51.50
2018-05-01T15:38:30.024Z,51.40
2018-05-01T15:40:57.455Z,51.10
2018-05-01T15:43:25.684Z,51.30
2018-05-01T15:45:53.125Z,51.30
2018-05-01T15:48:20.563Z,51.90
2018-05-01T15:50:48.773Z,49.70
2018-05-01T15:53:16.998Z,51.00
2018-05-01T15:55:44.566Z,51.00
2018-05-01T15:58:12.015Z,52.40
2018-05-01T16:00:39.581Z,52.40
2018-05-01T16:03:07.036Z,51.90
2018-05-01T16:05:35.890Z,52.00
2018-05-01T16:08:03.435Z,49.90
2018-05-01T16:10:31.817Z,52.50
2018-05-01T16:13:06.188Z,52.60
2018-05-01T16:15:35.399Z,52.30
2018-05-01T16:18:02.872Z,51.20
2018-05-01T16:20:34.152Z,51.00
2018-05-01T16:23:01.661Z,50.90
2018-05-01T16:25:29.874Z,51.10
2018-05-01T16:27:57.428Z,51.10
2018-05-01T16:30:24.888Z,52.10
2018-05-01T16:32:52.474Z,53.10
2018-05-01T16:35:19.918Z,54.60
2018-05-01T16:37:47.411Z,54.00
2018-05-01T16:40:14.980Z,53.20
2018-05-01T16:42:42.335Z,53.20
2018-05-01T16:45:10.572Z,53.30
2018-05-01T16:47:38.027Z,52.70
2018-05-01T16:50:05.480Z,53.40
2018-05-01T16:52:32.929Z,52.30
2018-05-01T16:55:00.406Z,51.70
2018-05-01T16:57:27.874Z,53.30
2018-05-01T16:59:55.340Z,55.00
2018-05-01T17:02:22.792Z,54.30
2018-05-01T17:04:50.236Z,55.10
2018-05-01T17:07:17.689Z,53.90
2018-05-01T17:09:45.911Z,53.30
2018-05-01T17:12:13.338Z,53.30
2018-05-01T17:14:40.796Z,54.80
2018-05-01T17:17:09.022Z,55.70
2018-05-01T17:19:36.464Z,55.70
2018-05-01T17:22:03.914Z,54.80
2018-05-01T17:24:31.373Z,55.00
2018-05-01T17:26:58.812Z,54.00
2018-05-01T17:29:27.027Z,53.40
2018-05-01T17:31:54.470Z,53.40
2018-05-01T17:34:22.694Z,53.30
2018-05-01T17:36:50.151Z,53.30
2018-05-01T17:39:18.397Z,54.80
2018-05-01T17:41:46.606Z,54.90
2018-05-01T17:44:14.073Z,55.00
2018-05-01T17:46:41.552Z,55.90
2018-05-01T17:49:08.988Z,55.60
2018-05-01T17:51:36.517Z,56.70
2018-05-01T17:54:04.737Z,56.90
2018-05-01T17:56:32.181Z,56.90
2018-05-01T17:58:59.639Z,56.80
2018-05-01T18:01:27.086Z,56.80
2018-05-01T18:03:55.311Z,57.50
2018-05-01T18:06:22.766Z,57.40
2018-05-01T18:08:51.002Z,57.30
2018-05-01T18:11:18.425Z,57.10
2018-05-01T18:13:45.874Z,57.50
2018-05-01T18:16:13.312Z,56.30
2018-05-01T18:18:40.763Z,57.70
2018-05-01T18:21:08.210Z,57.60
2018-05-01T18:23:36.418Z,58.00
2018-05-01T18:26:03.886Z,58.00
2018-05-01T18:28:33.245Z,58.20
2018-05-01T18:31:00.702Z,58.40
2018-05-01T18:33:28.152Z,57.90
2018-05-01T18:35:56.577Z,59.40
2018-05-01T18:38:24.012Z,59.60
2018-05-01T18:40:51.497Z,59.50
2018-05-01T18:43:20.885Z,60.40
2018-05-01T18:45:48.363Z,60.40
2018-05-01T18:48:16.585Z,60.00
2018-05-01T18:50:44.068Z,60.00
2018-05-01T18:53:11.492Z,61.30
2018-05-01T18:55:40.885Z,61.80
2018-05-01T18:58:08.332Z,61.80
2018-05-01T19:00:36.583Z,62.70
2018-05-01T19:03:04.026Z,63.40
2018-05-01T19:05:31.475Z,62.50
2018-05-01T19:07:58.936Z,62.40
2018-05-01T19:10:26.424Z,62.90
2018-05-01T19:12:53.828Z,62.70
2018-05-01T19:15:22.041Z,63.80
2018-05-01T19:17:49.500Z,63.80
2018-05-01T19:20:17.036Z,64.30
2018-05-01T19:22:45.251Z,64.50
2018-05-01T19:25:12.710Z,64.40
2018-05-01T19:27:40.149Z,64.50
2018-05-01T19:30:07.609Z,64.90
2018-05-01T19:32:35.047Z,64.10
2018-05-01T19:35:02.494Z,64.90
2018-05-01T19:37:29.932Z,65.30
2018-05-01T19:39:57.430Z,64.70
2018-05-01T19:42:24.864Z,66.80
2018-05-01T19:44:52.336Z,67.60
2018-05-01T19:47:19.788Z,66.80
2018-05-01T19:49:47.231Z,67.80
2018-05-01T19:52:14.683Z,68.20
2018-05-01T19:54:42.120Z,67.60
2018-05-01T19:57:10.337Z,67.10
2018-05-01T19:59:37.777Z,67.10
2018-05-01T20:02:05.221Z,67.60
2018-05-01T20:04:33.424Z,68.20
2018-05-01T20:07:00.890Z,67.50
2018-05-01T20:09:29.252Z,67.70
2018-05-01T20:11:57.463Z,69.60
2018-05-01T20:14:24.939Z,69.60
2018-05-01T20:16:52.376Z,69.50
2018-05-01T20:19:19.821Z,70.80
2018-05-01T20:21:47.271Z,71.10
2018-05-01T20:24:15.485Z,71.50
2018-05-01T20:26:43.758Z,71.50
2018-05-01T20:29:11.204Z,70.00
2018-05-01T20:31:39.484Z,70.40
2018-05-01T20:34:07.680Z,70.70
2018-05-01T20:36:35.134Z,70.80
2018-05-01T20:39:02.630Z,70.80
2018-05-01T20:41:30.092Z,71.40
2018-05-01T20:43:57.548Z,71.10
2018-05-01T20:46:25.015Z,71.10
2018-05-01T20:48:53.448Z,70.40
2018-05-01T20:51:21.661Z,70.90
2018-05-01T20:53:49.107Z,70.90
2018-05-01T20:56:16.571Z,70.60
2018-05-01T20:58:44.019Z,70.80
2018-05-01T21:01:12.268Z,70.40
2018-05-01T21:03:39.719Z,70.40
2018-05-01T21:06:07.183Z,70.50
2018-05-01T21:08:34.635Z,70.30
2018-05-01T21:11:02.084Z,69.60
2018-05-01T21:13:29.535Z,69.40
2018-05-01T21:15:56.981Z,68.80
2018-05-01T21:18:24.434Z,69.50
2018-05-01T21:20:52.640Z,72.20
2018-05-01T21:23:20.089Z,72.20
2018-05-01T21:25:47.537Z,73.40
2018-05-01T21:28:15.753Z,73.40
2018-05-01T21:30:43.192Z,73.40
2018-05-01T21:33:10.640Z,72.60
2018-05-01T21:35:38.840Z,72.10
2018-05-01T21:38:06.284Z,72.10
2018-05-01T21:40:34.488Z,73.40
2018-05-01T21:43:01.947Z,73.50
2018-05-01T21:45:30.483Z,74.60
2018-05-01T21:47:58.016Z,74.60
2018-05-01T21:50:25.537Z,74.50
2018-05-01T21:52:53.782Z,75.50
2018-05-01T21:55:21.297Z,75.50
2018-05-01T21:57:48.736Z,76.30
2018-05-01T22:00:16.943Z,75.90
2018-05-01T22:02:44.388Z,75.80
2018-05-01T22:05:12.619Z,76.80
2018-05-01T22:07:40.059Z,76.70
2018-05-01T22:10:07.516Z,77.10
2018-05-01T22:12:35.704Z,77.30
2018-05-01T22:15:03.161Z,77.20
2018-05-01T22:17:30.612Z,77.50
2018-05-01T22:19:58.044Z,77.10
2018-05-01T22:22:25.513Z,77.50
2018-05-01T22:24:53.708Z,77.00
2018-05-01T22:27:21.162Z,77.00
2018-05-01T22:29:49.366Z,76.90
2018-05-01T22:32:16.816Z,76.90
2018-05-01T22:34:44.297Z,76.20
2018-05-01T22:37:11.736Z,76.10
2018-05-01T22:39:39.188Z,75.90
2018-05-01T22:42:07.411Z,75.70
2018-05-01T22:44:34.852Z,75.70
2018-05-01T22:47:02.304Z,75.40
2018-05-01T22:49:29.753Z,75.30
2018-05-01T22:51:57.959Z,76.60
2018-05-01T22:54:25.426Z,76.50
2018-05-01T22:56:52.844Z,76.60
2018-05-01T22:59:21.070Z,79.10
2018-05-01T23:01:48.526Z,79.20
2018-05-01T23:04:15.965Z,80.40
2018-05-01T23:06:44.168Z,80.40
2018-05-01T23:09:11.606Z,80.40
2018-05-01T23:11:39.821Z,80.00
2018-05-01T23:14:07.241Z,80.00
2018-05-01T23:16:35.442Z,81.60
2018-05-01T23:19:02.884Z,81.60
2018-05-01T23:21:31.134Z,81.90
2018-05-01T23:23:58.582Z,81.80
2018-05-01T23:26:26.015Z,81.80
2018-05-01T23:28:53.456Z,82.10
2018-05-01T23:31:21.685Z,82.70
2018-05-01T23:33:49.119Z,82.60
2018-05-01T23:36:16.571Z,81.90
2018-05-01T23:38:44.039Z,82.20
2018-05-01T23:41:11.479Z,82.20
2018-05-01T23:43:38.987Z,82.40
2018-05-01T23:46:06.416Z,82.30
2018-05-01T23:48:33.865Z,82.80
2018-05-01T23:51:01.322Z,82.70
2018-05-01T23:53:28.762Z,82.60
2018-05-01T23:55:56.199Z,82.20
2018-05-01T23:58:23.636Z,82.40
