createdAt,value
2023-01-24T00:01:32.696Z,3.60
2023-01-24T00:03:59.546Z,3.60
2023-01-24T00:06:26.399Z,3.60
2023-01-24T00:08:53.841Z,3.60
2023-01-24T00:11:20.809Z,3.60
2023-01-24T00:13:47.480Z,3.60
2023-01-24T00:16:19.017Z,3.60
2023-01-24T00:18:46.053Z,3.70
2023-01-24T00:21:14.152Z,3.70
2023-01-24T00:23:42.077Z,3.70
2023-01-24T00:26:09.082Z,3.70
2023-01-24T00:28:35.804Z,3.70
2023-01-24T00:31:03.434Z,3.70
2023-01-24T00:33:30.611Z,3.70
2023-01-24T00:35:57.349Z,3.70
2023-01-24T00:38:24.227Z,3.70
2023-01-24T00:40:51.086Z,3.80
2023-01-24T00:43:17.832Z,3.80
2023-01-24T00:45:45.039Z,3.80
2023-01-24T00:48:11.937Z,3.80
2023-01-24T00:50:38.648Z,3.80
2023-01-24T00:53:05.521Z,3.80
2023-01-24T00:55:32.355Z,3.80
2023-01-24T00:57:59.091Z,3.80
2023-01-24T01:00:26.927Z,3.80
2023-01-24T01:02:53.812Z,3.80
2023-01-24T01:05:21.054Z,3.80
2023-01-24T01:07:48.440Z,3.80
2023-01-24T01:10:15.379Z,3.80
2023-01-24T01:12:42.047Z,3.80
2023-01-24T01:15:09.221Z,3.80
2023-01-24T01:17:35.893Z,3.80
2023-01-24T01:20:03.386Z,3.80
2023-01-24T01:22:30.145Z,3.80
2023-01-24T01:24:57.071Z,3.80
2023-01-24T01:27:24.032Z,3.80
2023-01-24T01:29:50.877Z,3.80
2023-01-24T01:32:17.716Z,3.80
2023-01-24T01:34:44.523Z,3.80
2023-01-24T01:37:11.271Z,3.80
2023-01-24T01:39:38.303Z,3.70
2023-01-24T01:42:05.060Z,3.80
2023-01-24T01:44:48.181Z,3.80
2023-01-24T01:47:35.612Z,3.80
2023-01-24T01:50:04.914Z,3.80
2023-01-24T01:52:37.874Z,3.70
2023-01-24T01:55:13.045Z,3.80
2023-01-24T01:57:41.441Z,3.70
2023-01-24T02:00:09.924Z,3.80
2023-01-24T02:02:37.187Z,3.80
2023-01-24T02:05:06.017Z,3.80
2023-01-24T02:07:32.705Z,3.80
2023-01-24T02:09:59.593Z,3.90
2023-01-24T02:12:37.204Z,3.90
2023-01-24T02:15:25.437Z,3.90
2023-01-24T02:17:52.234Z,3.90
2023-01-24T02:20:41.516Z,3.90
2023-01-24T02:23:23.514Z,3.90
2023-01-24T02:26:10.547Z,4.00
2023-01-24T02:28:37.507Z,4.00
2023-01-24T02:31:05.487Z,4.00
2023-01-24T02:33:32.761Z,4.00
2023-01-24T02:36:21.507Z,4.00
2023-01-24T02:38:58.757Z,4.10
2023-01-24T02:41:27.767Z,4.10
2023-01-24T02:43:54.916Z,4.10
2023-01-24T02:46:21.685Z,4.20
2023-01-24T02:48:51.611Z,4.20
2023-01-24T02:51:36.808Z,4.20
2023-01-24T02:54:03.692Z,4.20
2023-01-24T02:56:48.864Z,4.30
2023-01-24T02:59:15.633Z,4.30
2023-01-24T03:01:42.359Z,4.20
2023-01-24T03:04:10.672Z,4.20
2023-01-24T03:06:37.540Z,4.20
2023-01-24T03:09:19.225Z,4.20
2023-01-24T03:11:49.251Z,4.20
2023-01-24T03:14:34.851Z,4.20
2023-01-24T03:17:21.901Z,4.20
2023-01-24T03:20:06.964Z,4.20
2023-01-24T03:22:52.246Z,4.30
2023-01-24T03:25:37.559Z,4.20
2023-01-24T03:28:25.857Z,4.20
2023-01-24T03:31:11.081Z,4.20
2023-01-24T03:33:56.437Z,4.20
2023-01-24T03:36:32.966Z,4.20
2023-01-24T03:39:18.483Z,4.20
2023-01-24T03:41:45.236Z,4.20
2023-01-24T03:44:11.929Z,4.30
2023-01-24T03:46:41.022Z,4.30
2023-01-24T03:49:08.606Z,4.20
2023-01-24T03:51:54.607Z,4.30
2023-01-24T03:54:21.508Z,4.30
2023-01-24T03:56:50.029Z,4.30
2023-01-24T03:59:17.375Z,4.20
2023-01-24T04:01:44.226Z,4.20
2023-01-24T04:04:12.380Z,4.20
2023-01-24T04:06:39.118Z,4.20
2023-01-24T04:09:05.902Z,4.20
2023-01-24T04:11:32.637Z,4.20
2023-01-24T04:13:59.444Z,4.20
2023-01-24T04:16:26.264Z,4.20
2023-01-24T04:18:53.452Z,4.20
2023-01-24T04:21:20.202Z,4.20
2023-01-24T04:23:47.184Z,4.20
2023-01-24T04:26:13.978Z,4.20
2023-01-24T04:28:40.751Z,4.20
2023-01-24T04:31:07.668Z,4.20
2023-01-24T04:33:34.399Z,4.30
2023-01-24T04:36:02.006Z,4.20
2023-01-24T04:38:28.870Z,4.20
2023-01-24T04:41:02.458Z,4.20
2023-01-24T04:43:29.349Z,4.20
2023-01-24T04:45:57.476Z,4.20
2023-01-24T04:48:24.404Z,4.20
2023-01-24T04:50:51.358Z,4.20
2023-01-24T04:53:18.197Z,4.20
2023-01-24T04:55:45.015Z,4.30
2023-01-24T04:58:11.763Z,4.30
2023-01-24T05:00:38.564Z,4.30
2023-01-24T05:03:05.394Z,4.40
2023-01-24T05:05:32.249Z,4.40
2023-01-24T05:07:58.987Z,4.40
2023-01-24T05:10:25.830Z,4.30
2023-01-24T05:12:52.604Z,4.30
2023-01-24T05:15:20.739Z,4.30
2023-01-24T05:17:48.235Z,4.30
2023-01-24T05:20:15.101Z,4.30
2023-01-24T05:22:41.891Z,4.30
2023-01-24T05:25:08.791Z,4.30
2023-01-24T05:27:35.535Z,4.30
2023-01-24T05:30:02.221Z,4.30
2023-01-24T05:32:29.070Z,4.30
2023-01-24T05:34:55.828Z,4.30
2023-01-24T05:37:23.786Z,4.30
2023-01-24T05:39:50.514Z,4.30
2023-01-24T05:42:17.259Z,4.30
2023-01-24T05:44:44.135Z,4.20
2023-01-24T05:47:11.346Z,4.30
2023-01-24T05:49:38.187Z,4.20
2023-01-24T05:52:04.948Z,4.20
2023-01-24T05:54:32.079Z,4.30
2023-01-24T05:56:58.903Z,4.30
2023-01-24T05:59:25.595Z,4.20
2023-01-24T06:01:52.338Z,4.30
2023-01-24T06:04:19.295Z,4.30
2023-01-24T06:06:46.076Z,4.30
2023-01-24T06:09:12.831Z,4.30
2023-01-24T06:11:39.594Z,4.30
2023-01-24T06:14:06.361Z,4.30
2023-01-24T06:16:33.156Z,4.30
2023-01-24T06:19:00.064Z,4.30
2023-01-24T06:21:46.524Z,4.30
2023-01-24T06:24:21.238Z,4.30
2023-01-24T06:26:48.551Z,4.30
2023-01-24T06:29:15.469Z,4.30
2023-01-24T06:31:54.120Z,4.30
2023-01-24T06:34:53.241Z,4.30
2023-01-24T06:37:31.789Z,4.30
2023-01-24T06:39:59.143Z,4.30
2023-01-24T06:42:26.743Z,4.30
2023-01-24T06:44:53.590Z,4.30
2023-01-24T06:47:20.295Z,4.30
2023-01-24T06:49:46.987Z,4.30
2023-01-24T06:52:14.394Z,4.20
2023-01-24T06:54:41.362Z,4.30
2023-01-24T06:57:08.138Z,4.30
2023-01-24T06:59:35.365Z,4.30
2023-01-24T07:02:02.180Z,4.30
2023-01-24T07:04:29.206Z,4.20
2023-01-24T07:06:56.175Z,4.20
2023-01-24T07:09:23.743Z,4.20
2023-01-24T07:11:53.684Z,4.30
2023-01-24T07:14:20.878Z,4.30
2023-01-24T07:16:49.010Z,4.30
2023-01-24T07:19:18.115Z,4.30
2023-01-24T07:21:45.231Z,4.30
2023-01-24T07:24:14.920Z,4.30
2023-01-24T07:26:42.074Z,4.40
2023-01-24T07:29:08.994Z,4.30
2023-01-24T07:31:35.918Z,4.40
2023-01-24T07:34:02.647Z,4.30
2023-01-24T07:36:29.399Z,4.30
2023-01-24T07:38:56.909Z,4.30
2023-01-24T07:41:23.787Z,4.20
2023-01-24T07:43:50.729Z,4.20
2023-01-24T07:46:17.427Z,4.20
2023-01-24T07:48:44.165Z,4.30
2023-01-24T07:51:10.942Z,4.20
2023-01-24T07:53:37.727Z,4.20
2023-01-24T07:56:05.106Z,4.20
2023-01-24T07:58:32.587Z,4.20
2023-01-24T08:00:59.655Z,4.20
2023-01-24T08:03:26.481Z,4.20
2023-01-24T08:05:53.260Z,4.20
2023-01-24T08:08:20.878Z,4.30
2023-01-24T08:10:47.609Z,4.20
2023-01-24T08:13:14.366Z,4.20
2023-01-24T08:15:41.142Z,4.20
2023-01-24T08:18:07.835Z,4.20
2023-01-24T08:20:34.687Z,4.30
2023-01-24T08:23:01.413Z,4.20
2023-01-24T08:25:29.232Z,4.30
2023-01-24T08:27:56.102Z,4.20
2023-01-24T08:30:23.150Z,4.20
2023-01-24T08:32:50.071Z,4.20
2023-01-24T08:35:16.919Z,4.20
2023-01-24T08:37:45.024Z,4.30
2023-01-24T08:40:12.222Z,4.30
2023-01-24T08:42:38.970Z,4.30
2023-01-24T08:45:06.424Z,4.30
2023-01-24T08:47:33.173Z,4.30
2023-01-24T08:50:00.033Z,4.30
2023-01-24T08:52:26.748Z,4.20
2023-01-24T08:54:53.408Z,4.30
2023-01-24T08:57:20.157Z,4.30
2023-01-24T08:59:46.967Z,4.40
2023-01-24T09:02:14.653Z,4.40
2023-01-24T09:04:43.260Z,4.40
2023-01-24T09:07:11.747Z,4.40
2023-01-24T09:09:38.487Z,4.40
2023-01-24T09:12:05.455Z,4.40
2023-01-24T09:14:32.265Z,4.40
2023-01-24T09:16:59.078Z,4.40
2023-01-24T09:19:27.926Z,4.40
2023-01-24T09:21:57.740Z,4.50
2023-01-24T09:24:25.010Z,4.50
2023-01-24T09:26:51.859Z,4.50
2023-01-24T09:29:18.616Z,4.50
2023-01-24T09:31:45.575Z,4.60
2023-01-24T09:34:15.606Z,4.50
2023-01-24T09:36:42.490Z,4.50
2023-01-24T09:39:09.330Z,4.50
2023-01-24T09:41:52.609Z,4.50
2023-01-24T09:44:32.983Z,4.60
2023-01-24T09:46:59.699Z,4.60
2023-01-24T09:49:48.353Z,4.60
2023-01-24T09:52:39.019Z,4.60
2023-01-24T09:55:35.698Z,4.70
2023-01-24T09:58:02.476Z,4.70
2023-01-24T10:00:31.266Z,4.70
2023-01-24T10:02:59.351Z,4.60
2023-01-24T10:05:31.861Z,4.60
2023-01-24T10:08:12.573Z,4.70
2023-01-24T10:11:08.149Z,4.70
2023-01-24T10:13:55.579Z,4.70
2023-01-24T10:16:46.650Z,4.70
2023-01-24T10:19:31.296Z,4.70
2023-01-24T10:22:15.195Z,4.80
2023-01-24T10:24:44.523Z,4.70
2023-01-24T10:27:36.427Z,4.80
2023-01-24T10:30:25.121Z,4.80
2023-01-24T10:32:53.873Z,4.80
2023-01-24T10:35:27.836Z,4.80
2023-01-24T10:37:56.937Z,4.80
2023-01-24T10:40:25.742Z,4.80
2023-01-24T10:42:52.869Z,4.80
2023-01-24T10:45:52.203Z,4.80
2023-01-24T10:48:28.041Z,4.70
2023-01-24T10:50:54.808Z,4.70
2023-01-24T10:53:29.414Z,4.80
2023-01-24T10:56:04.552Z,4.90
2023-01-24T10:58:39.075Z,5.00
2023-01-24T11:01:07.466Z,5.00
2023-01-24T11:03:37.221Z,5.00
2023-01-24T11:06:04.131Z,4.90
2023-01-24T11:08:38.074Z,4.90
2023-01-24T11:11:18.150Z,4.90
2023-01-24T11:13:44.875Z,5.00
2023-01-24T11:16:17.767Z,5.10
2023-01-24T11:18:50.819Z,5.20
2023-01-24T11:21:18.423Z,5.30
2023-01-24T11:23:45.306Z,5.40
2023-01-24T11:26:26.358Z,5.30
2023-01-24T11:28:59.801Z,5.30
2023-01-24T11:31:32.774Z,5.20
2023-01-24T11:34:15.608Z,5.30
2023-01-24T11:36:46.369Z,5.30
2023-01-24T11:39:26.524Z,5.40
2023-01-24T11:42:00.518Z,5.40
2023-01-24T11:44:36.549Z,5.30
2023-01-24T11:47:09.338Z,5.40
2023-01-24T11:49:54.475Z,5.50
2023-01-24T11:52:40.514Z,5.50
2023-01-24T11:55:29.058Z,5.50
2023-01-24T11:58:05.824Z,5.60
2023-01-24T12:00:52.880Z,5.60
2023-01-24T12:03:25.671Z,5.70
2023-01-24T12:06:03.328Z,5.70
2023-01-24T12:08:35.307Z,5.70
2023-01-24T12:11:35.274Z,5.70
2023-01-24T12:14:24.993Z,5.80
2023-01-24T12:16:54.861Z,5.80
2023-01-24T12:19:53.142Z,5.80
2023-01-24T12:22:24.752Z,5.90
2023-01-24T12:24:58.300Z,5.90
2023-01-24T12:27:26.636Z,6.00
2023-01-24T12:30:03.469Z,6.00
2023-01-24T12:32:41.339Z,6.00
2023-01-24T12:35:29.105Z,6.10
2023-01-24T12:38:38.433Z,6.00
2023-01-24T12:41:25.080Z,6.10
2023-01-24T12:44:10.765Z,6.20
2023-01-24T12:46:43.609Z,6.30
2023-01-24T12:49:44.755Z,6.10
2023-01-24T12:52:34.351Z,6.10
2023-01-24T12:55:15.177Z,6.10
2023-01-24T12:58:01.927Z,6.20
2023-01-24T13:00:52.166Z,6.10
2023-01-24T13:03:43.486Z,6.10
2023-01-24T13:06:28.434Z,6.10
2023-01-24T13:09:08.490Z,6.10
2023-01-24T13:11:41.123Z,6.20
2023-01-24T13:14:39.274Z,6.20
2023-01-24T13:17:24.251Z,6.30
2023-01-24T13:20:39.582Z,6.20
2023-01-24T13:23:32.733Z,6.40
2023-01-24T13:26:08.415Z,6.40
2023-01-24T13:29:13.645Z,6.30
2023-01-24T13:31:57.455Z,6.20
2023-01-24T13:34:32.494Z,6.30
2023-01-24T13:36:59.301Z,6.20
2023-01-24T13:39:30.773Z,6.20
2023-01-24T13:42:20.642Z,6.20
2023-01-24T13:44:47.479Z,6.20
2023-01-24T13:47:17.436Z,6.10
2023-01-24T13:50:04.904Z,6.10
2023-01-24T13:52:34.914Z,6.20
2023-01-24T13:55:02.985Z,6.30
2023-01-24T13:57:30.804Z,6.30
2023-01-24T14:00:24.532Z,6.30
2023-01-24T14:02:57.090Z,6.30
2023-01-24T14:05:30.147Z,6.40
2023-01-24T14:08:18.835Z,6.30
2023-01-24T14:10:54.850Z,6.40
2023-01-24T14:14:04.078Z,6.50
2023-01-24T14:16:33.014Z,6.40
2023-01-24T14:19:15.295Z,6.40
2023-01-24T14:21:54.945Z,6.40
2023-01-24T14:24:30.370Z,6.40
2023-01-24T14:26:58.958Z,6.30
2023-01-24T14:29:46.870Z,6.30
2023-01-24T14:32:43.488Z,6.20
2023-01-24T14:35:30.685Z,6.10
2023-01-24T14:38:12.430Z,6.10
2023-01-24T14:40:40.339Z,6.20
2023-01-24T14:43:07.105Z,6.20
2023-01-24T14:45:34.165Z,6.20
2023-01-24T14:48:01.997Z,6.20
2023-01-24T14:50:30.103Z,6.10
2023-01-24T14:52:57.756Z,6.00
2023-01-24T14:55:27.628Z,6.10
2023-01-24T14:57:55.070Z,6.10
2023-01-24T15:00:22.695Z,6.10
2023-01-24T15:02:59.433Z,6.30
2023-01-24T15:05:28.995Z,6.30
2023-01-24T15:07:56.348Z,6.30
2023-01-24T15:10:27.422Z,6.30
2023-01-24T15:12:56.014Z,6.30
2023-01-24T15:15:22.782Z,6.30
2023-01-24T15:17:50.201Z,6.40
2023-01-24T15:20:21.269Z,6.40
2023-01-24T15:22:55.219Z,6.20
2023-01-24T15:25:35.474Z,6.10
2023-01-24T15:28:19.612Z,5.90
2023-01-24T15:30:54.315Z,5.80
2023-01-24T15:33:21.214Z,5.70
2023-01-24T15:35:51.585Z,5.70
2023-01-24T15:38:25.962Z,5.70
2023-01-24T15:41:19.809Z,5.50
2023-01-24T15:44:03.386Z,5.50
2023-01-24T15:47:01.872Z,5.50
2023-01-24T15:49:34.874Z,5.50
2023-01-24T15:52:07.948Z,5.50
2023-01-24T15:54:39.388Z,5.50
2023-01-24T15:57:18.099Z,5.50
2023-01-24T15:59:46.921Z,5.40
2023-01-24T16:02:14.320Z,5.40
2023-01-24T16:04:41.259Z,5.30
2023-01-24T16:07:08.031Z,5.20
2023-01-24T16:09:34.888Z,5.20
2023-01-24T16:12:01.638Z,5.20
2023-01-24T16:14:30.087Z,5.20
2023-01-24T16:17:01.709Z,5.20
2023-01-24T16:19:28.465Z,5.20
2023-01-24T16:21:55.263Z,5.20
2023-01-24T16:24:24.945Z,5.20
2023-01-24T16:26:53.454Z,5.10
2023-01-24T16:29:22.534Z,5.00
2023-01-24T16:31:49.712Z,5.10
2023-01-24T16:34:16.501Z,5.10
2023-01-24T16:36:43.309Z,5.10
2023-01-24T16:39:14.188Z,5.10
2023-01-24T16:41:41.027Z,5.00
2023-01-24T16:44:07.798Z,5.00
2023-01-24T16:46:34.492Z,5.00
2023-01-24T16:49:01.415Z,5.00
2023-01-24T16:51:28.774Z,4.90
2023-01-24T16:53:56.510Z,4.80
2023-01-24T16:56:23.843Z,4.80
2023-01-24T16:58:55.085Z,4.80
2023-01-24T17:01:21.882Z,4.80
2023-01-24T17:03:52.475Z,4.80
2023-01-24T17:06:19.557Z,4.80
2023-01-24T17:08:50.736Z,4.90
2023-01-24T17:11:20.364Z,4.90
2023-01-24T17:13:47.572Z,4.90
2023-01-24T17:16:14.551Z,4.90
2023-01-24T17:18:41.502Z,4.90
2023-01-24T17:21:10.172Z,4.90
2023-01-24T17:23:38.392Z,4.90
2023-01-24T17:26:12.896Z,4.80
2023-01-24T17:28:40.331Z,4.80
2023-01-24T17:31:15.244Z,4.80
2023-01-24T17:33:42.070Z,4.80
2023-01-24T17:36:09.039Z,4.80
2023-01-24T17:38:36.000Z,4.80
2023-01-24T17:41:02.984Z,4.70
2023-01-24T17:43:32.727Z,4.70
2023-01-24T17:46:02.789Z,4.70
2023-01-24T17:48:29.675Z,4.80
2023-01-24T17:50:57.062Z,4.70
2023-01-24T17:53:23.947Z,4.70
2023-01-24T17:55:55.407Z,4.70
2023-01-24T17:58:22.199Z,4.70
2023-01-24T18:00:49.102Z,4.60
2023-01-24T18:03:16.362Z,4.60
2023-01-24T18:05:43.235Z,4.60
2023-01-24T18:08:09.994Z,4.70
2023-01-24T18:10:39.817Z,4.70
2023-01-24T18:13:06.848Z,4.60
2023-01-24T18:15:34.053Z,4.70
2023-01-24T18:18:01.178Z,4.70
2023-01-24T18:20:28.501Z,4.70
2023-01-24T18:22:55.390Z,4.70
2023-01-24T18:25:22.240Z,4.70
2023-01-24T18:27:48.957Z,4.70
2023-01-24T18:30:16.173Z,4.70
2023-01-24T18:32:43.241Z,4.70
2023-01-24T18:35:10.091Z,4.80
2023-01-24T18:37:36.857Z,4.80
2023-01-24T18:40:03.909Z,4.80
2023-01-24T18:42:33.743Z,4.80
2023-01-24T18:45:00.663Z,4.70
2023-01-24T18:47:27.369Z,4.80
2023-01-24T18:49:54.913Z,4.80
2023-01-24T18:52:21.650Z,4.70
2023-01-24T18:54:48.446Z,4.80
2023-01-24T18:57:15.267Z,4.70
2023-01-24T18:59:42.023Z,4.70
2023-01-24T19:02:10.092Z,4.70
2023-01-24T19:04:37.111Z,4.60
2023-01-24T19:07:07.174Z,4.60
2023-01-24T19:09:34.871Z,4.60
2023-01-24T19:12:01.811Z,4.70
2023-01-24T19:14:28.622Z,4.60
2023-01-24T19:16:55.302Z,4.70
2023-01-24T19:19:26.021Z,4.70
2023-01-24T19:21:52.901Z,4.70
2023-01-24T19:24:19.742Z,4.70
2023-01-24T19:26:46.691Z,4.60
2023-01-24T19:29:13.492Z,4.70
2023-01-24T19:31:40.564Z,4.70
2023-01-24T19:34:07.475Z,4.70
2023-01-24T19:36:34.252Z,4.60
2023-01-24T19:39:02.387Z,4.60
2023-01-24T19:41:29.242Z,4.60
2023-01-24T19:44:18.764Z,4.60
2023-01-24T19:46:43.013Z,4.60
2023-01-24T19:49:12.048Z,4.60
2023-01-24T19:51:38.924Z,4.60
2023-01-24T19:54:05.813Z,4.50
2023-01-24T19:56:36.231Z,4.50
2023-01-24T19:59:04.847Z,4.60
2023-01-24T20:01:32.467Z,4.60
2023-01-24T20:04:20.644Z,4.70
2023-01-24T20:06:46.921Z,4.70
2023-01-24T20:09:14.050Z,4.70
2023-01-24T20:11:41.412Z,4.70
2023-01-24T20:14:09.019Z,4.70
2023-01-24T20:16:36.333Z,4.70
2023-01-24T20:19:03.475Z,4.70
2023-01-24T20:21:32.200Z,4.70
2023-01-24T20:24:01.252Z,4.70
2023-01-24T20:26:28.356Z,4.70
2023-01-24T20:28:55.155Z,4.70
2023-01-24T20:31:24.120Z,4.70
2023-01-24T20:33:51.652Z,4.70
2023-01-24T20:36:18.560Z,4.60
2023-01-24T20:38:46.610Z,4.70
2023-01-24T20:41:15.617Z,4.60
2023-01-24T20:43:42.604Z,4.60
2023-01-24T20:46:20.384Z,4.60
2023-01-24T20:48:51.576Z,4.60
2023-01-24T20:51:18.466Z,4.60
2023-01-24T20:53:45.306Z,4.60
2023-01-24T20:56:13.564Z,4.50
2023-01-24T20:58:42.779Z,4.50
2023-01-24T21:01:16.208Z,4.50
2023-01-24T21:03:43.420Z,4.50
2023-01-24T21:06:12.439Z,4.50
2023-01-24T21:08:40.095Z,4.50
2023-01-24T21:11:07.441Z,4.50
2023-01-24T21:13:40.917Z,4.50
2023-01-24T21:16:13.154Z,4.50
2023-01-24T21:18:40.368Z,4.50
2023-01-24T21:21:07.663Z,4.50
2023-01-24T21:23:34.467Z,4.50
2023-01-24T21:26:06.211Z,4.50
2023-01-24T21:28:33.112Z,4.50
2023-01-24T21:31:07.321Z,4.50
2023-01-24T21:33:34.935Z,4.50
2023-01-24T21:36:21.959Z,4.40
2023-01-24T21:38:49.297Z,4.40
2023-01-24T21:41:36.546Z,4.40
2023-01-24T21:44:03.433Z,4.40
2023-01-24T21:46:30.249Z,4.40
2023-01-24T21:49:05.902Z,4.40
2023-01-24T21:51:45.919Z,4.40
2023-01-24T21:54:14.130Z,4.40
2023-01-24T21:57:01.170Z,4.40
2023-01-24T21:59:32.257Z,4.40
2023-01-24T22:02:01.433Z,4.30
2023-01-24T22:04:29.968Z,4.40
2023-01-24T22:06:56.804Z,4.30
2023-01-24T22:09:23.643Z,4.30
2023-01-24T22:11:52.507Z,4.20
2023-01-24T22:14:27.555Z,4.30
2023-01-24T22:16:58.892Z,4.30
2023-01-24T22:19:55.869Z,4.20
2023-01-24T22:22:59.256Z,4.20
2023-01-24T22:25:39.611Z,4.30
2023-01-24T22:28:11.022Z,4.30
2023-01-24T22:30:38.673Z,4.30
2023-01-24T22:33:06.867Z,4.30
2023-01-24T22:35:33.830Z,4.30
2023-01-24T22:38:02.925Z,4.30
2023-01-24T22:40:29.843Z,4.40
2023-01-24T22:42:57.952Z,4.30
2023-01-24T22:45:25.711Z,4.30
2023-01-24T22:47:52.493Z,4.40
2023-01-24T22:50:20.569Z,4.30
2023-01-24T22:52:48.238Z,4.30
2023-01-24T22:55:15.427Z,4.30
2023-01-24T22:57:42.365Z,4.30
2023-01-24T23:00:10.576Z,4.30
2023-01-24T23:02:37.257Z,4.20
2023-01-24T23:05:04.262Z,4.30
2023-01-24T23:07:31.278Z,4.20
2023-01-24T23:09:58.322Z,4.20
2023-01-24T23:12:43.729Z,4.20
2023-01-24T23:15:31.328Z,4.10
2023-01-24T23:17:58.271Z,4.00
2023-01-24T23:20:43.667Z,4.00
2023-01-24T23:23:10.940Z,3.90
2023-01-24T23:25:37.748Z,3.90
2023-01-24T23:28:04.758Z,3.90
2023-01-24T23:30:53.166Z,3.90
2023-01-24T23:33:33.811Z,3.80
2023-01-24T23:36:01.236Z,3.70
2023-01-24T23:38:28.192Z,3.60
2023-01-24T23:40:55.026Z,3.60
2023-01-24T23:43:21.823Z,3.50
2023-01-24T23:45:48.694Z,3.50
2023-01-24T23:48:15.684Z,3.40
2023-01-24T23:50:42.470Z,3.30
2023-01-24T23:53:09.297Z,3.30
