createdAt,value
2019-01-09T00:00:37.893Z,3.80
2019-01-09T00:03:06.760Z,3.83
2019-01-09T00:05:35.664Z,3.63
2019-01-09T00:08:04.521Z,4.17
2019-01-09T00:10:33.452Z,3.87
2019-01-09T00:13:02.324Z,3.60
2019-01-09T00:15:31.187Z,3.43
2019-01-09T00:18:00.084Z,4.40
2019-01-09T00:20:28.976Z,4.23
2019-01-09T00:22:57.841Z,4.33
2019-01-09T00:25:26.738Z,4.27
2019-01-09T00:27:55.642Z,5.03
2019-01-09T00:30:24.548Z,3.33
2019-01-09T00:32:53.382Z,3.60
2019-01-09T00:35:22.276Z,4.43
2019-01-09T00:37:51.139Z,2.80
2019-01-09T00:40:20.035Z,3.80
2019-01-09T00:42:48.893Z,3.60
2019-01-09T00:45:17.756Z,3.30
2019-01-09T00:47:46.642Z,2.80
2019-01-09T00:50:15.531Z,3.63
2019-01-09T00:52:44.419Z,3.37
2019-01-09T00:55:13.311Z,2.93
2019-01-09T00:57:42.176Z,2.40
2019-01-09T01:00:13.380Z,2.93
2019-01-09T01:03:01.407Z,2.43
2019-01-09T01:05:45.959Z,2.70
2019-01-09T01:08:46.273Z,3.87
2019-01-09T01:11:39.564Z,2.67
2019-01-09T01:14:38.237Z,3.23
2019-01-09T01:17:39.517Z,3.10
2019-01-09T01:20:36.347Z,3.10
2019-01-09T01:23:52.963Z,2.83
2019-01-09T01:26:48.460Z,2.97
2019-01-09T01:30:07.822Z,3.20
2019-01-09T01:33:27.504Z,3.13
2019-01-09T01:36:18.936Z,2.70
2019-01-09T01:39:25.239Z,3.00
2019-01-09T01:42:35.778Z,2.83
2019-01-09T01:45:54.127Z,2.10
2019-01-09T01:48:56.344Z,2.53
2019-01-09T01:51:33.273Z,2.53
2019-01-09T01:54:19.616Z,1.83
2019-01-09T01:57:18.585Z,2.20
2019-01-09T02:00:04.276Z,2.57
2019-01-09T02:03:03.375Z,2.20
2019-01-09T02:05:42.888Z,2.53
2019-01-09T02:08:56.886Z,2.60
2019-01-09T02:11:38.111Z,3.87
2019-01-09T02:14:36.520Z,2.50
2019-01-09T02:17:45.430Z,2.30
2019-01-09T02:21:04.893Z,2.33
2019-01-09T02:24:20.809Z,2.40
2019-01-09T02:27:03.516Z,2.23
2019-01-09T02:30:17.424Z,2.40
2019-01-09T02:32:46.308Z,1.80
2019-01-09T02:35:15.168Z,2.50
2019-01-09T02:37:44.066Z,2.33
2019-01-09T02:40:12.941Z,2.17
2019-01-09T02:42:41.844Z,2.20
2019-01-09T02:45:10.729Z,2.20
2019-01-09T02:47:39.618Z,2.47
2019-01-09T02:50:08.603Z,2.20
2019-01-09T02:52:37.517Z,2.50
2019-01-09T02:55:07.551Z,2.72
2019-01-09T02:57:36.296Z,2.80
2019-01-09T03:00:07.894Z,2.63
2019-01-09T03:02:36.767Z,1.80
2019-01-09T03:05:05.803Z,2.03
2019-01-09T03:07:34.682Z,1.90
2019-01-09T03:10:03.809Z,1.80
2019-01-09T03:12:32.701Z,1.80
2019-01-09T03:15:04.973Z,2.07
2019-01-09T03:17:33.866Z,1.87
2019-01-09T03:20:02.720Z,1.60
2019-01-09T03:22:31.604Z,1.77
2019-01-09T03:25:00.507Z,1.60
2019-01-09T03:27:29.313Z,1.43
2019-01-09T03:29:58.218Z,1.90
2019-01-09T03:32:27.063Z,1.93
2019-01-09T03:34:55.945Z,1.53
2019-01-09T03:37:24.823Z,1.50
2019-01-09T03:39:53.705Z,1.33
2019-01-09T03:42:22.588Z,2.50
2019-01-09T03:44:51.475Z,1.60
2019-01-09T03:47:20.338Z,1.67
2019-01-09T03:49:49.225Z,2.27
2019-01-09T03:52:18.125Z,2.37
2019-01-09T03:54:46.986Z,2.37
2019-01-09T03:57:15.863Z,2.30
2019-01-09T03:59:44.767Z,2.47
2019-01-09T04:02:13.621Z,2.40
2019-01-09T04:04:42.502Z,3.23
2019-01-09T04:07:11.364Z,3.50
2019-01-09T04:09:40.224Z,3.17
2019-01-09T04:12:09.123Z,3.40
2019-01-09T04:14:38.017Z,5.03
2019-01-09T04:17:06.885Z,6.20
2019-01-09T04:19:35.739Z,5.73
2019-01-09T04:22:04.634Z,5.63
2019-01-09T04:24:33.525Z,5.90
2019-01-09T04:27:02.425Z,5.40
2019-01-09T04:29:31.321Z,5.30
2019-01-09T04:32:00.211Z,4.43
2019-01-09T04:34:29.094Z,3.40
2019-01-09T04:36:57.967Z,3.37
2019-01-09T04:39:26.860Z,2.87
2019-01-09T04:41:55.741Z,3.23
2019-01-09T04:44:24.625Z,3.43
2019-01-09T04:46:53.555Z,3.13
2019-01-09T04:49:22.403Z,4.03
2019-01-09T04:51:51.265Z,2.70
2019-01-09T04:54:20.118Z,2.97
2019-01-09T04:56:49.009Z,2.63
2019-01-09T04:59:17.888Z,2.53
2019-01-09T05:01:46.822Z,3.23
2019-01-09T05:04:15.683Z,3.13
2019-01-09T05:06:44.588Z,3.20
2019-01-09T05:09:13.463Z,2.47
2019-01-09T05:11:42.345Z,2.50
2019-01-09T05:14:11.234Z,3.03
2019-01-09T05:16:40.114Z,3.37
2019-01-09T05:19:09.019Z,3.43
2019-01-09T05:21:37.923Z,4.10
2019-01-09T05:24:06.796Z,3.17
2019-01-09T05:26:35.686Z,2.73
2019-01-09T05:29:04.594Z,2.90
2019-01-09T05:31:33.493Z,3.20
2019-01-09T05:34:02.395Z,4.70
2019-01-09T05:36:31.250Z,3.27
2019-01-09T05:39:00.139Z,3.57
2019-01-09T05:41:29.029Z,2.60
2019-01-09T05:44:02.227Z,3.20
2019-01-09T05:46:29.681Z,3.33
2019-01-09T05:48:58.557Z,4.28
2019-01-09T05:51:27.572Z,3.57
2019-01-09T05:53:56.448Z,3.90
2019-01-09T05:56:25.425Z,2.67
2019-01-09T05:58:54.794Z,3.50
2019-01-09T06:01:23.653Z,4.37
2019-01-09T06:03:52.546Z,4.20
2019-01-09T06:06:21.402Z,3.00
2019-01-09T06:08:50.273Z,2.87
2019-01-09T06:11:19.144Z,4.80
2019-01-09T06:13:48.053Z,3.80
2019-01-09T06:16:16.922Z,3.80
2019-01-09T06:18:45.789Z,3.50
2019-01-09T06:21:14.673Z,3.37
2019-01-09T06:23:43.575Z,3.40
2019-01-09T06:26:12.449Z,3.30
2019-01-09T06:28:41.329Z,3.57
2019-01-09T06:31:10.223Z,3.53
2019-01-09T06:33:39.134Z,3.60
2019-01-09T06:36:08.014Z,3.40
2019-01-09T06:38:36.916Z,3.37
2019-01-09T06:41:05.801Z,3.50
2019-01-09T06:43:34.678Z,3.30
2019-01-09T06:46:03.579Z,3.00
2019-01-09T06:48:32.451Z,4.62
2019-01-09T06:51:01.331Z,3.83
2019-01-09T06:53:30.230Z,2.97
2019-01-09T06:55:59.129Z,3.63
2019-01-09T06:58:28.037Z,3.60
2019-01-09T07:00:56.922Z,2.60
2019-01-09T07:03:25.858Z,2.90
2019-01-09T07:05:54.741Z,2.60
2019-01-09T07:08:23.633Z,3.10
2019-01-09T07:10:52.533Z,2.90
2019-01-09T07:13:21.449Z,2.90
2019-01-09T07:15:50.297Z,2.77
2019-01-09T07:18:19.178Z,3.10
2019-01-09T07:20:48.101Z,2.40
2019-01-09T07:23:16.948Z,2.03
2019-01-09T07:25:45.823Z,2.37
2019-01-09T07:28:14.712Z,2.13
2019-01-09T07:30:43.610Z,2.90
2019-01-09T07:33:12.475Z,2.23
2019-01-09T07:35:41.374Z,3.07
2019-01-09T07:38:10.262Z,1.87
2019-01-09T07:40:39.137Z,2.57
2019-01-09T07:43:08.008Z,1.90
2019-01-09T07:45:36.906Z,2.63
2019-01-09T07:48:05.770Z,3.63
2019-01-09T07:50:34.700Z,2.87
2019-01-09T07:53:03.562Z,3.50
2019-01-09T07:55:32.423Z,2.70
2019-01-09T07:58:01.316Z,2.70
2019-01-09T08:00:30.213Z,2.63
2019-01-09T08:03:02.131Z,2.60
2019-01-09T08:05:34.360Z,2.67
2019-01-09T08:08:08.087Z,2.40
2019-01-09T08:10:37.360Z,2.03
2019-01-09T08:13:07.077Z,2.27
2019-01-09T08:15:36.186Z,2.17
2019-01-09T08:18:08.778Z,2.23
2019-01-09T08:20:40.947Z,2.97
2019-01-09T08:23:10.097Z,2.50
2019-01-09T08:25:39.288Z,2.20
2019-01-09T08:28:09.162Z,3.40
2019-01-09T08:30:38.534Z,2.40
2019-01-09T08:33:09.922Z,2.60
2019-01-09T08:35:37.682Z,2.50
2019-01-09T08:38:14.531Z,2.67
2019-01-09T08:40:46.989Z,2.83
2019-01-09T08:43:17.111Z,2.50
2019-01-09T08:45:46.632Z,2.90
2019-01-09T08:48:36.046Z,3.60
2019-01-09T08:51:06.953Z,2.50
2019-01-09T08:53:38.969Z,2.80
2019-01-09T08:56:08.518Z,2.77
2019-01-09T08:58:40.480Z,3.07
2019-01-09T09:01:09.398Z,3.37
2019-01-09T09:03:38.286Z,3.10
2019-01-09T09:06:07.177Z,3.20
2019-01-09T09:08:36.097Z,3.20
2019-01-09T09:11:05.003Z,3.00
2019-01-09T09:13:40.405Z,4.30
2019-01-09T09:16:10.343Z,2.90
2019-01-09T09:18:39.251Z,3.50
2019-01-09T09:21:08.142Z,3.67
2019-01-09T09:23:37.009Z,4.47
2019-01-09T09:26:06.251Z,3.40
2019-01-09T09:28:35.112Z,4.53
2019-01-09T09:31:04.040Z,3.50
2019-01-09T09:33:32.904Z,4.63
2019-01-09T09:36:01.794Z,4.30
2019-01-09T09:38:30.659Z,4.67
2019-01-09T09:40:59.574Z,4.73
2019-01-09T09:43:28.436Z,3.77
2019-01-09T09:45:57.306Z,4.23
2019-01-09T09:48:26.224Z,3.87
2019-01-09T09:50:55.134Z,3.57
2019-01-09T09:53:24.018Z,4.03
2019-01-09T09:55:52.932Z,4.50
2019-01-09T09:58:21.819Z,4.40
2019-01-09T10:00:50.705Z,4.03
2019-01-09T10:03:19.599Z,3.37
2019-01-09T10:05:48.531Z,3.03
2019-01-09T10:08:17.432Z,3.77
2019-01-09T10:10:46.393Z,4.33
2019-01-09T10:13:15.301Z,3.70
2019-01-09T10:15:44.195Z,3.70
2019-01-09T10:18:13.106Z,3.83
2019-01-09T10:20:41.997Z,3.90
2019-01-09T10:23:10.916Z,3.30
2019-01-09T10:25:39.827Z,3.37
2019-01-09T10:28:08.827Z,3.00
2019-01-09T10:30:37.770Z,3.33
2019-01-09T10:33:06.766Z,3.20
2019-01-09T10:35:35.692Z,3.55
2019-01-09T10:38:04.770Z,2.83
2019-01-09T10:40:36.225Z,2.72
2019-01-09T10:43:02.650Z,2.77
2019-01-09T10:45:31.549Z,3.08
2019-01-09T10:48:00.445Z,2.87
2019-01-09T10:50:29.384Z,2.92
2019-01-09T10:52:58.204Z,3.02
2019-01-09T10:55:27.121Z,2.60
2019-01-09T10:57:56.032Z,3.25
2019-01-09T11:00:25.904Z,2.42
2019-01-09T11:02:54.803Z,2.93
2019-01-09T11:05:23.686Z,2.52
2019-01-09T11:07:52.586Z,2.62
2019-01-09T11:10:21.480Z,2.90
2019-01-09T11:12:50.474Z,2.27
2019-01-09T11:15:19.249Z,2.67
2019-01-09T11:17:48.161Z,2.30
2019-01-09T11:20:18.775Z,2.17
2019-01-09T11:22:47.659Z,2.17
2019-01-09T11:25:19.035Z,2.60
2019-01-09T11:27:47.923Z,2.70
2019-01-09T11:30:17.011Z,2.15
2019-01-09T11:32:45.903Z,2.43
2019-01-09T11:35:16.137Z,2.77
2019-01-09T11:37:45.154Z,2.67
2019-01-09T11:40:15.553Z,2.73
2019-01-09T11:42:44.452Z,2.40
2019-01-09T11:45:14.533Z,2.77
2019-01-09T11:47:43.445Z,2.30
2019-01-09T11:50:12.746Z,2.40
2019-01-09T11:52:41.597Z,1.97
2019-01-09T11:55:11.735Z,2.57
2019-01-09T11:57:40.707Z,2.53
2019-01-09T12:00:18.265Z,2.90
2019-01-09T12:02:47.181Z,2.47
2019-01-09T12:05:16.066Z,2.80
2019-01-09T12:07:44.984Z,2.80
2019-01-09T12:10:15.245Z,2.33
2019-01-09T12:12:44.354Z,2.73
2019-01-09T12:15:14.431Z,2.50
2019-01-09T12:17:43.357Z,2.47
2019-01-09T12:20:13.544Z,2.37
2019-01-09T12:22:42.353Z,2.10
2019-01-09T12:25:11.491Z,2.80
2019-01-09T12:27:40.382Z,2.13
2019-01-09T12:30:32.264Z,2.23
2019-01-09T12:33:01.170Z,2.47
2019-01-09T12:35:30.048Z,1.90
2019-01-09T12:37:58.946Z,2.23
2019-01-09T12:40:27.870Z,2.10
2019-01-09T12:42:56.733Z,2.90
2019-01-09T12:45:25.655Z,1.90
2019-01-09T12:47:54.516Z,2.40
2019-01-09T12:50:25.021Z,2.37
2019-01-09T12:52:53.919Z,2.10
2019-01-09T12:55:22.781Z,2.13
2019-01-09T12:57:51.694Z,1.70
2019-01-09T13:00:28.072Z,1.83
2019-01-09T13:02:56.988Z,2.20
2019-01-09T13:05:25.936Z,2.00
2019-01-09T13:07:54.835Z,2.10
2019-01-09T13:10:23.696Z,1.90
2019-01-09T13:12:52.959Z,2.00
2019-01-09T13:15:21.511Z,1.50
2019-01-09T13:17:50.392Z,1.80
2019-01-09T13:20:19.292Z,2.10
2019-01-09T13:22:48.167Z,2.00
2019-01-09T13:25:17.064Z,2.67
2019-01-09T13:27:45.951Z,2.07
2019-01-09T13:30:17.155Z,1.93
2019-01-09T13:32:46.006Z,2.30
2019-01-09T13:35:16.989Z,2.03
2019-01-09T13:37:43.796Z,2.43
2019-01-09T13:40:15.216Z,1.50
2019-01-09T13:42:44.120Z,2.40
2019-01-09T13:45:17.930Z,2.23
2019-01-09T13:47:46.909Z,2.25
2019-01-09T13:50:15.807Z,2.42
2019-01-09T13:52:44.676Z,2.17
2019-01-09T13:55:14.222Z,1.60
2019-01-09T13:57:43.095Z,1.87
2019-01-09T14:00:17.230Z,1.83
2019-01-09T14:02:46.096Z,1.43
2019-01-09T14:05:15.090Z,1.98
2019-01-09T14:07:43.942Z,2.17
2019-01-09T14:10:18.216Z,2.30
2019-01-09T14:12:47.117Z,1.90
2019-01-09T14:15:17.834Z,2.00
2019-01-09T14:17:46.685Z,1.70
2019-01-09T14:20:15.577Z,1.93
2019-01-09T14:22:46.591Z,2.00
2019-01-09T14:25:13.549Z,2.40
2019-01-09T14:27:42.483Z,2.30
2019-01-09T14:30:22.765Z,2.03
2019-01-09T14:32:52.446Z,2.13
2019-01-09T14:35:22.275Z,1.83
2019-01-09T14:38:05.838Z,2.00
2019-01-09T14:40:37.150Z,2.10
2019-01-09T14:43:04.523Z,2.43
2019-01-09T14:45:33.407Z,2.00
2019-01-09T14:48:02.271Z,2.10
2019-01-09T14:50:31.188Z,2.97
2019-01-09T14:53:00.106Z,2.47
2019-01-09T14:55:28.982Z,1.90
2019-01-09T14:57:57.848Z,2.77
2019-01-09T15:00:28.009Z,2.73
2019-01-09T15:02:56.871Z,3.10
2019-01-09T15:05:25.762Z,2.67
2019-01-09T15:07:54.650Z,2.33
2019-01-09T15:10:25.812Z,3.00
2019-01-09T15:12:54.768Z,2.63
2019-01-09T15:15:23.739Z,2.73
2019-01-09T15:17:53.116Z,2.40
2019-01-09T15:20:22.755Z,2.20
2019-01-09T15:22:52.337Z,2.80
2019-01-09T15:25:22.488Z,2.57
2019-01-09T15:27:51.337Z,2.97
2019-01-09T15:30:28.530Z,2.30
2019-01-09T15:32:57.850Z,4.03
2019-01-09T15:35:27.162Z,2.47
2019-01-09T15:37:56.368Z,2.10
2019-01-09T15:40:27.275Z,2.80
2019-01-09T15:42:56.160Z,3.00
2019-01-09T15:45:25.065Z,2.53
2019-01-09T15:47:53.996Z,2.43
2019-01-09T15:50:23.397Z,2.20
2019-01-09T15:52:52.299Z,2.60
2019-01-09T15:55:21.190Z,2.53
2019-01-09T15:57:50.473Z,2.30
2019-01-09T16:00:25.109Z,3.00
2019-01-09T16:02:53.999Z,3.10
2019-01-09T16:05:22.887Z,2.27
2019-01-09T16:07:51.790Z,2.50
2019-01-09T16:10:20.732Z,3.00
2019-01-09T16:12:49.663Z,3.58
2019-01-09T16:15:18.571Z,2.27
2019-01-09T16:17:47.436Z,2.80
2019-01-09T16:20:17.423Z,2.47
2019-01-09T16:22:46.168Z,2.27
2019-01-09T16:25:15.179Z,2.17
2019-01-09T16:27:44.020Z,2.37
2019-01-09T16:30:54.962Z,3.10
2019-01-09T16:33:23.855Z,2.60
2019-01-09T16:35:52.759Z,2.70
2019-01-09T16:38:21.659Z,2.77
2019-01-09T16:40:50.539Z,2.33
2019-01-09T16:43:19.426Z,2.40
2019-01-09T16:45:48.306Z,2.83
2019-01-09T16:48:17.198Z,2.50
2019-01-09T16:50:46.066Z,2.50
2019-01-09T16:53:14.972Z,2.50
2019-01-09T16:55:43.864Z,2.50
2019-01-09T16:58:12.740Z,3.00
2019-01-09T17:00:41.645Z,2.67
2019-01-09T17:03:10.529Z,2.73
2019-01-09T17:05:39.401Z,3.07
2019-01-09T17:08:08.289Z,2.70
2019-01-09T17:10:37.185Z,2.90
2019-01-09T17:13:06.095Z,2.30
2019-01-09T17:15:35.006Z,2.20
2019-01-09T17:18:04.259Z,2.63
2019-01-09T17:20:33.120Z,2.00
2019-01-09T17:23:02.026Z,2.50
2019-01-09T17:25:30.926Z,2.80
2019-01-09T17:27:59.841Z,2.50
2019-01-09T17:30:28.770Z,2.97
2019-01-09T17:32:57.639Z,2.90
2019-01-09T17:35:26.603Z,2.50
2019-01-09T17:37:55.499Z,2.57
2019-01-09T17:40:24.441Z,2.70
2019-01-09T17:42:53.322Z,2.67
2019-01-09T17:45:22.276Z,2.33
2019-01-09T17:47:51.097Z,2.70
2019-01-09T17:50:22.980Z,3.10
2019-01-09T17:52:51.864Z,2.80
2019-01-09T17:55:20.722Z,2.63
2019-01-09T17:57:49.619Z,3.23
2019-01-09T18:00:20.866Z,3.20
2019-01-09T18:02:49.833Z,2.83
2019-01-09T18:05:18.710Z,3.60
2019-01-09T18:07:47.622Z,3.07
2019-01-09T18:10:18.622Z,2.90
2019-01-09T18:12:47.445Z,2.40
2019-01-09T18:15:18.166Z,3.47
2019-01-09T18:17:47.045Z,2.67
2019-01-09T18:20:16.182Z,2.40
2019-01-09T18:22:45.077Z,3.30
2019-01-09T18:25:16.075Z,3.00
2019-01-09T18:27:44.978Z,3.10
2019-01-09T18:30:16.837Z,2.83
2019-01-09T18:32:55.997Z,3.03
2019-01-09T18:35:55.636Z,3.65
2019-01-09T18:38:42.010Z,3.60
2019-01-09T18:41:51.118Z,3.60
2019-01-09T18:44:51.284Z,2.70
2019-01-09T18:47:56.380Z,2.77
2019-01-09T18:51:15.014Z,3.23
2019-01-09T18:53:48.219Z,3.00
2019-01-09T18:56:17.018Z,2.57
2019-01-09T18:58:45.883Z,2.40
2019-01-09T19:01:14.774Z,2.40
2019-01-09T19:03:43.633Z,2.60
2019-01-09T19:06:12.531Z,2.67
2019-01-09T19:08:41.437Z,3.13
2019-01-09T19:11:10.307Z,2.07
2019-01-09T19:13:39.191Z,2.80
2019-01-09T19:16:08.144Z,2.03
2019-01-09T19:18:37.072Z,2.60
2019-01-09T19:21:05.941Z,3.20
2019-01-09T19:23:34.816Z,2.20
2019-01-09T19:26:03.716Z,2.10
2019-01-09T19:28:32.598Z,2.70
2019-01-09T19:31:01.509Z,2.60
2019-01-09T19:33:30.383Z,3.52
2019-01-09T19:35:59.294Z,3.13
2019-01-09T19:38:28.171Z,2.60
2019-01-09T19:40:57.090Z,3.20
2019-01-09T19:43:25.968Z,2.92
2019-01-09T19:45:54.831Z,2.70
2019-01-09T19:48:23.722Z,2.13
2019-01-09T19:50:52.612Z,3.00
2019-01-09T19:53:21.499Z,2.43
2019-01-09T19:55:50.366Z,2.67
2019-01-09T19:58:19.249Z,2.57
2019-01-09T20:00:48.125Z,2.43
2019-01-09T20:03:17.016Z,2.50
2019-01-09T20:05:45.901Z,2.53
2019-01-09T20:08:14.783Z,2.87
2019-01-09T20:10:43.666Z,2.50
2019-01-09T20:13:12.593Z,2.70
2019-01-09T20:15:41.487Z,2.53
2019-01-09T20:18:10.391Z,2.57
2019-01-09T20:20:39.274Z,3.03
2019-01-09T20:23:08.126Z,2.73
2019-01-09T20:25:37.059Z,2.80
2019-01-09T20:28:06.005Z,2.50
2019-01-09T20:30:34.801Z,2.83
2019-01-09T20:33:03.708Z,2.97
2019-01-09T20:35:32.626Z,2.50
2019-01-09T20:38:01.478Z,2.57
2019-01-09T20:40:30.381Z,3.27
2019-01-09T20:42:59.262Z,2.80
2019-01-09T20:45:28.165Z,3.60
2019-01-09T20:47:57.037Z,2.30
2019-01-09T20:50:30.390Z,3.60
2019-01-09T20:52:59.304Z,2.83
2019-01-09T20:55:28.204Z,2.60
2019-01-09T20:57:57.084Z,2.83
2019-01-09T21:00:27.726Z,2.60
2019-01-09T21:02:59.476Z,3.58
2019-01-09T21:05:31.514Z,2.67
2019-01-09T21:08:00.437Z,2.80
2019-01-09T21:10:29.329Z,3.30
2019-01-09T21:12:58.279Z,2.57
2019-01-09T21:15:27.079Z,3.35
2019-01-09T21:17:55.987Z,2.53
2019-01-09T21:20:24.871Z,3.10
2019-01-09T21:22:53.782Z,2.87
2019-01-09T21:25:22.666Z,3.60
2019-01-09T21:27:51.525Z,2.77
2019-01-09T21:30:21.887Z,2.50
2019-01-09T21:32:50.755Z,2.87
2019-01-09T21:35:19.613Z,3.00
2019-01-09T21:37:48.568Z,2.73
2019-01-09T21:40:19.791Z,2.30
2019-01-09T21:42:48.706Z,2.67
2019-01-09T21:45:17.579Z,3.20
2019-01-09T21:47:46.475Z,2.70
2019-01-09T21:50:16.160Z,3.90
2019-01-09T21:52:45.092Z,2.73
2019-01-09T21:55:14.671Z,3.33
2019-01-09T21:57:43.655Z,2.87
2019-01-09T22:00:20.344Z,2.87
2019-01-09T22:02:49.258Z,2.47
2019-01-09T22:05:18.449Z,2.57
2019-01-09T22:07:47.365Z,2.50
2019-01-09T22:10:25.335Z,2.80
2019-01-09T22:12:54.245Z,3.00
2019-01-09T22:15:23.137Z,2.93
2019-01-09T22:17:52.044Z,2.27
2019-01-09T22:20:20.917Z,3.47
2019-01-09T22:22:49.799Z,2.40
2019-01-09T22:25:18.693Z,3.27
2019-01-09T22:27:47.559Z,2.47
2019-01-09T22:30:22.109Z,3.00
2019-01-09T22:32:51.038Z,3.70
2019-01-09T22:35:19.893Z,2.80
2019-01-09T22:37:48.806Z,3.03
2019-01-09T22:40:20.784Z,2.97
2019-01-09T22:42:47.474Z,2.90
2019-01-09T22:45:16.474Z,3.07
2019-01-09T22:47:45.352Z,2.37
2019-01-09T22:50:16.503Z,3.70
2019-01-09T22:52:45.406Z,2.73
2019-01-09T22:55:14.286Z,2.37
2019-01-09T22:57:43.186Z,2.67
2019-01-09T23:00:23.595Z,3.17
2019-01-09T23:02:52.488Z,2.70
2019-01-09T23:05:21.342Z,2.67
2019-01-09T23:07:50.224Z,3.00
2019-01-09T23:10:19.104Z,2.40
2019-01-09T23:12:47.995Z,2.80
2019-01-09T23:15:16.873Z,3.20
2019-01-09T23:17:45.772Z,2.50
2019-01-09T23:20:14.673Z,2.70
2019-01-09T23:22:43.546Z,2.63
2019-01-09T23:25:12.436Z,2.60
2019-01-09T23:27:41.325Z,2.63
2019-01-09T23:30:10.248Z,3.07
2019-01-09T23:32:39.143Z,2.70
2019-01-09T23:35:08.042Z,2.23
2019-01-09T23:37:36.933Z,3.67
2019-01-09T23:40:06.142Z,3.00
2019-01-09T23:42:35.008Z,2.77
2019-01-09T23:45:04.209Z,2.33
2019-01-09T23:47:33.061Z,2.97
2019-01-09T23:50:01.957Z,2.63
2019-01-09T23:52:30.858Z,2.17
2019-01-09T23:54:59.731Z,3.20
2019-01-09T23:57:28.618Z,3.22
2019-01-09T23:59:57.482Z,2.70
