createdAt,value
2023-01-07T00:00:01.740Z,123.8
2023-01-07T00:05:02.093Z,123.3
2023-01-07T00:10:01.711Z,138.8
2023-01-07T00:15:01.437Z,137.7
2023-01-07T00:20:01.323Z,136.8
2023-01-07T00:25:01.376Z,136.7
2023-01-07T00:30:01.512Z,140.4
2023-01-07T00:35:01.372Z,128.1
2023-01-07T00:40:01.778Z,132.8
2023-01-07T00:45:01.375Z,139.3
2023-01-07T00:50:01.646Z,139.2
2023-01-07T00:55:01.556Z,175.8
2023-01-07T01:00:01.426Z,181.1
2023-01-07T01:05:01.466Z,196.8
2023-01-07T01:20:01.323Z,173.0
2023-01-07T01:25:01.944Z,181.4
2023-01-07T01:35:02.892Z,182.2
2023-01-07T01:40:01.359Z,182.8
2023-01-07T01:45:01.478Z,182.0
2023-01-07T01:50:01.391Z,180.2
2023-01-07T01:55:01.687Z,178.9
2023-01-07T02:00:01.383Z,194.8
2023-01-07T02:05:01.524Z,232.4
2023-01-07T02:10:01.424Z,231.7
2023-01-07T02:15:01.726Z,221.9
2023-01-07T02:20:01.467Z,219.7
2023-01-07T02:40:01.653Z,190.6
2023-01-07T03:00:02.089Z,144.8
2023-01-07T03:20:02.087Z,288.6
2023-01-07T03:25:01.325Z,243.5
2023-01-07T03:30:01.330Z,216.9
2023-01-07T03:35:01.357Z,224.8
2023-01-07T03:40:01.825Z,230.0
2023-01-07T03:45:01.350Z,221.7
2023-01-07T03:50:01.319Z,240.9
2023-01-07T03:55:01.514Z,248.8
2023-01-07T04:00:01.520Z,236.7
2023-01-07T04:05:01.340Z,227.5
2023-01-07T04:10:01.297Z,217.8
2023-01-07T04:15:01.429Z,201.0
2023-01-07T04:20:01.541Z,190.8
2023-01-07T04:25:01.512Z,184.5
2023-01-07T04:30:01.336Z,177.2
2023-01-07T04:35:01.685Z,172.0
2023-01-07T04:40:01.851Z,158.6
2023-01-07T04:45:01.635Z,155.8
2023-01-07T04:50:01.284Z,153.9
2023-01-07T04:55:01.800Z,150.3
2023-01-07T05:00:01.472Z,144.6
2023-01-07T05:05:01.304Z,143.0
2023-01-07T05:10:01.276Z,145.6
2023-01-07T05:15:01.572Z,146.2
2023-01-07T05:20:01.484Z,143.0
2023-01-07T05:25:01.334Z,143.5
2023-01-07T05:30:01.231Z,152.4
2023-01-07T05:35:01.335Z,151.9
2023-01-07T05:40:01.379Z,153.2
2023-01-07T05:45:01.277Z,158.6
2023-01-07T05:50:01.511Z,161.9
2023-01-07T05:55:01.248Z,158.6
2023-01-07T06:00:01.455Z,159.2
2023-01-07T06:05:01.422Z,162.2
2023-01-07T06:10:08.279Z,163.6
2023-01-07T06:15:01.384Z,171.3
2023-01-07T06:20:01.436Z,176.9
2023-01-07T06:25:01.253Z,172.5
2023-01-07T06:30:02.282Z,167.7
2023-01-07T06:35:01.344Z,168.0
2023-01-07T06:50:01.186Z,166.8
2023-01-07T06:55:01.257Z,177.5
2023-01-07T07:05:01.405Z,182.9
2023-01-07T07:10:01.242Z,184.0
2023-01-07T07:15:01.434Z,184.0
2023-01-07T07:30:01.601Z,169.8
2023-01-07T07:35:01.373Z,161.5
2023-01-07T07:40:01.461Z,156.0
2023-01-07T07:45:01.342Z,148.4
2023-01-07T07:50:01.285Z,147.1
2023-01-07T08:05:01.390Z,144.4
2023-01-07T08:10:01.569Z,144.8
2023-01-07T08:15:01.386Z,142.9
2023-01-07T08:20:01.914Z,142.7
2023-01-07T08:25:06.705Z,142.4
2023-01-07T08:30:01.559Z,140.0
2023-01-07T08:35:01.404Z,136.5
2023-01-07T08:40:02.556Z,142.0
2023-01-07T08:50:01.228Z,149.9
2023-01-07T08:55:01.804Z,159.0
2023-01-07T09:05:01.297Z,149.2
2023-01-07T09:10:01.344Z,144.1
2023-01-07T09:15:01.313Z,138.0
2023-01-07T09:25:01.900Z,128.7
2023-01-07T09:30:01.235Z,129.4
2023-01-07T09:35:01.595Z,130.5
2023-01-07T09:45:01.383Z,133.2
2023-01-07T09:50:01.275Z,133.7
2023-01-07T09:55:01.357Z,133.2
2023-01-07T10:05:02.325Z,127.9
2023-01-07T10:20:01.919Z,125.6
2023-01-07T10:25:06.684Z,126.6
2023-01-07T10:30:01.549Z,123.2
2023-01-07T10:50:01.949Z,120.7
2023-01-07T11:10:02.749Z,130.4
2023-01-07T11:15:01.430Z,132.8
2023-01-07T11:20:01.359Z,130.1
2023-01-07T11:25:01.489Z,128.2
2023-01-07T11:40:01.633Z,123.8
2023-01-07T11:45:01.439Z,122.6
2023-01-07T11:50:01.324Z,120.1
2023-01-07T11:55:00.988Z,121.8
2023-01-07T12:00:01.192Z,119.4
2023-01-07T12:05:00.984Z,120.8
2023-01-07T12:20:01.979Z,149.2
2023-01-07T12:25:01.716Z,142.0
2023-01-07T12:40:01.330Z,144.4
2023-01-07T12:45:01.085Z,143.2
2023-01-07T12:50:02.098Z,145.1
2023-01-07T12:55:01.195Z,144.7
2023-01-07T13:00:01.261Z,149.8
2023-01-07T13:05:01.249Z,151.7
2023-01-07T13:20:05.176Z,124.6
2023-01-07T13:25:02.908Z,126.3
2023-01-07T13:40:01.742Z,137.2
2023-01-07T13:50:02.657Z,131.6
2023-01-07T13:55:01.795Z,132.7
2023-01-07T14:10:02.560Z,137.4
2023-01-07T14:15:02.406Z,126.3
2023-01-07T14:35:01.834Z,115.0
2023-01-07T14:40:01.271Z,113.7
2023-01-07T15:05:07.963Z,111.6
2023-01-07T15:20:01.582Z,90.0
2023-01-07T15:25:01.954Z,90.6
2023-01-07T15:40:02.146Z,74.4
2023-01-07T15:50:01.854Z,75.5
2023-01-07T16:10:01.851Z,87.6
2023-01-07T16:15:05.151Z,87.3
2023-01-07T16:30:02.473Z,90.4
2023-01-07T16:35:03.208Z,90.5
2023-01-07T16:40:01.804Z,88.3
2023-01-07T16:45:05.404Z,90.0
2023-01-07T16:50:02.042Z,92.5
2023-01-07T17:10:02.045Z,111.0
2023-01-07T17:15:02.614Z,103.7
2023-01-07T17:30:01.345Z,92.0
2023-01-07T17:35:06.115Z,91.5
2023-01-07T17:40:01.043Z,112.3
2023-01-07T17:45:01.105Z,108.2
2023-01-07T17:50:01.326Z,106.4
2023-01-07T17:55:01.125Z,105.4
2023-01-07T18:00:01.073Z,104.8
2023-01-07T18:05:01.162Z,92.3
2023-01-07T18:15:02.050Z,90.4
2023-01-07T18:20:02.086Z,93.2
2023-01-07T18:25:01.093Z,93.8
2023-01-07T18:30:06.153Z,94.4
2023-01-07T18:35:06.373Z,95.1
2023-01-07T18:40:01.159Z,96.0
2023-01-07T18:45:02.133Z,95.1
2023-01-07T18:50:01.227Z,98.1
2023-01-07T18:55:01.432Z,98.2
2023-01-07T19:00:02.082Z,98.1
2023-01-07T19:05:01.169Z,98.2
2023-01-07T19:10:06.356Z,99.2
2023-01-07T19:15:01.474Z,96.4
2023-01-07T19:20:01.247Z,95.4
2023-01-07T19:30:06.393Z,94.3
2023-01-07T19:35:01.171Z,95.2
2023-01-07T19:40:01.046Z,94.6
2023-01-07T19:45:01.120Z,94.2
2023-01-07T19:50:01.291Z,93.8
2023-01-07T19:55:01.114Z,91.6
2023-01-07T20:00:01.607Z,88.1
2023-01-07T20:05:01.216Z,86.4
2023-01-07T20:10:01.760Z,86.5
2023-01-07T20:15:01.597Z,85.9
2023-01-07T20:20:01.124Z,101.1
2023-01-07T20:25:01.175Z,101.4
2023-01-07T20:30:01.299Z,103.7
2023-01-07T20:35:01.393Z,106.5
2023-01-07T20:40:01.098Z,105.0
2023-01-07T20:45:01.200Z,87.6
2023-01-07T20:50:01.466Z,85.4
2023-01-07T20:55:01.161Z,84.4
2023-01-07T21:00:01.039Z,81.8
2023-01-07T21:05:01.153Z,91.4
2023-01-07T21:10:01.316Z,96.8
2023-01-07T21:15:01.181Z,104.0
2023-01-07T21:20:01.036Z,109.8
2023-01-07T21:25:01.158Z,116.9
2023-01-07T21:30:02.320Z,123.8
2023-01-07T21:35:01.190Z,125.1
2023-01-07T21:40:01.016Z,123.1
2023-01-07T21:45:01.208Z,124.1
2023-01-07T21:50:01.307Z,127.5
2023-01-07T21:55:01.083Z,125.7
2023-01-07T22:00:01.006Z,137.0
2023-01-07T22:05:01.187Z,150.8
2023-01-07T22:10:06.327Z,167.8
2023-01-07T22:15:01.243Z,171.2
2023-01-07T22:20:02.363Z,181.8
2023-01-07T22:25:02.143Z,190.3
2023-01-07T22:30:01.343Z,200.6
2023-01-07T22:35:01.158Z,200.3
2023-01-07T22:40:01.037Z,210.9
2023-01-07T22:45:01.230Z,208.3
2023-01-07T22:50:01.282Z,207.7
2023-01-07T22:55:06.138Z,202.0
2023-01-07T23:00:01.068Z,220.3
2023-01-07T23:05:01.197Z,214.7
2023-01-07T23:10:06.311Z,213.0
2023-01-07T23:15:02.161Z,208.2
2023-01-07T23:20:06.113Z,200.8
2023-01-07T23:25:01.130Z,176.0
2023-01-07T23:30:01.217Z,177.4
2023-01-07T23:35:01.222Z,175.8
2023-01-07T23:40:01.094Z,167.3
2023-01-07T23:50:01.204Z,174.0
2023-01-07T23:55:01.334Z,167.2
