createdAt,value
2022-11-29T00:00:20.250Z,936.44
2022-11-29T00:00:51.158Z,936.44
2022-11-29T00:01:23.161Z,936.64
2022-11-29T00:01:53.459Z,936.64
2022-11-29T00:02:24.138Z,936.54
2022-11-29T00:02:55.319Z,936.54
2022-11-29T00:03:26.267Z,936.64
2022-11-29T00:03:57.254Z,936.64
2022-11-29T00:04:27.901Z,936.64
2022-11-29T00:04:59.092Z,936.64
2022-11-29T00:05:30.182Z,936.54
2022-11-29T00:06:01.277Z,936.54
2022-11-29T00:06:33.191Z,936.54
2022-11-29T00:07:03.185Z,936.54
2022-11-29T00:07:34.348Z,936.44
2022-11-29T00:08:05.207Z,936.44
2022-11-29T00:08:36.173Z,936.54
2022-11-29T00:09:07.148Z,936.54
2022-11-29T00:09:38.108Z,936.64
2022-11-29T00:10:09.054Z,936.64
2022-11-29T00:10:39.982Z,936.64
2022-11-29T00:11:10.862Z,936.54
2022-11-29T00:11:43.033Z,936.54
2022-11-29T00:12:12.879Z,936.54
2022-11-29T00:12:44.183Z,936.54
2022-11-29T00:13:15.195Z,936.54
2022-11-29T00:13:45.940Z,936.54
2022-11-29T00:14:17.122Z,936.64
2022-11-29T00:14:47.976Z,936.64
2022-11-29T00:15:19.100Z,936.44
2022-11-29T00:15:50.108Z,936.44
2022-11-29T00:16:21.115Z,936.54
2022-11-29T00:16:53.008Z,936.54
2022-11-29T00:17:23.251Z,936.64
2022-11-29T00:17:54.073Z,936.64
2022-11-29T00:18:25.004Z,936.64
2022-11-29T00:18:55.897Z,936.64
2022-11-29T00:19:27.234Z,936.54
2022-11-29T00:19:58.004Z,936.54
2022-11-29T00:20:28.928Z,936.54
2022-11-29T00:21:00.261Z,936.54
2022-11-29T00:21:31.213Z,936.54
2022-11-29T00:22:03.185Z,936.54
2022-11-29T00:22:33.169Z,936.64
2022-11-29T00:23:04.116Z,936.64
2022-11-29T00:23:35.343Z,936.54
2022-11-29T00:24:05.955Z,936.54
2022-11-29T00:24:37.326Z,936.64
2022-11-29T00:25:08.263Z,936.64
2022-11-29T00:25:39.114Z,936.64
2022-11-29T00:26:10.138Z,936.44
2022-11-29T00:26:41.335Z,936.44
2022-11-29T00:27:12.974Z,936.44
2022-11-29T00:27:42.917Z,936.44
2022-11-29T00:28:14.082Z,936.44
2022-11-29T00:28:45.149Z,936.44
2022-11-29T00:29:15.995Z,936.64
2022-11-29T00:29:47.161Z,936.64
2022-11-29T00:30:18.334Z,936.44
2022-11-29T00:30:49.215Z,936.44
2022-11-29T00:31:20.252Z,936.44
2022-11-29T00:31:51.253Z,936.44
2022-11-29T00:32:23.011Z,936.54
2022-11-29T00:32:53.254Z,936.54
2022-11-29T00:33:24.188Z,936.33
2022-11-29T00:33:55.064Z,936.33
2022-11-29T00:34:25.829Z,936.44
2022-11-29T00:34:59.484Z,936.44
2022-11-29T00:35:27.998Z,936.64
2022-11-29T00:35:59.034Z,936.64
2022-11-29T00:36:29.968Z,936.44
2022-11-29T00:37:00.978Z,936.44
2022-11-29T00:37:32.889Z,936.33
2022-11-29T00:38:03.263Z,936.33
2022-11-29T00:38:34.274Z,936.44
2022-11-29T00:39:05.007Z,936.44
2022-11-29T00:39:36.055Z,936.71
2022-11-29T00:40:07.321Z,936.71
2022-11-29T00:40:38.320Z,936.54
2022-11-29T00:41:09.319Z,936.33
2022-11-29T00:41:40.136Z,936.33
2022-11-29T00:42:11.563Z,936.64
2022-11-29T00:42:43.162Z,936.64
2022-11-29T00:43:13.256Z,936.54
2022-11-29T00:43:44.264Z,936.54
2022-11-29T00:44:19.943Z,936.64
2022-11-29T00:44:46.274Z,936.64
2022-11-29T00:45:17.398Z,936.54
2022-11-29T00:45:48.046Z,936.54
2022-11-29T00:46:19.277Z,936.64
2022-11-29T00:46:50.210Z,936.64
2022-11-29T00:47:21.367Z,936.44
2022-11-29T00:47:53.356Z,936.44
2022-11-29T00:48:23.282Z,936.54
2022-11-29T00:48:54.437Z,936.54
2022-11-29T00:49:25.156Z,936.33
2022-11-29T00:49:56.126Z,936.33
2022-11-29T00:50:27.499Z,936.44
2022-11-29T00:50:57.895Z,936.44
2022-11-29T00:51:29.147Z,936.44
2022-11-29T00:52:00.079Z,936.44
2022-11-29T00:52:31.100Z,936.33
2022-11-29T00:53:02.940Z,936.33
2022-11-29T00:53:33.207Z,936.44
2022-11-29T00:54:04.188Z,936.44
2022-11-29T00:54:35.066Z,936.64
2022-11-29T00:55:05.844Z,936.64
2022-11-29T00:55:37.064Z,936.23
2022-11-29T00:56:08.067Z,936.23
2022-11-29T00:56:39.352Z,936.33
2022-11-29T00:57:10.312Z,936.44
2022-11-29T00:57:41.106Z,936.44
2022-11-29T00:58:13.264Z,936.33
2022-11-29T00:58:42.955Z,936.33
2022-11-29T00:59:14.266Z,936.33
2022-11-29T00:59:45.062Z,936.33
2022-11-29T01:00:18.777Z,936.33
2022-11-29T01:00:47.453Z,936.33
2022-11-29T01:01:18.206Z,936.44
2022-11-29T01:01:49.165Z,936.44
2022-11-29T01:02:20.427Z,936.33
2022-11-29T01:02:51.151Z,936.33
2022-11-29T01:03:23.318Z,936.54
2022-11-29T01:03:53.002Z,936.54
2022-11-29T01:04:24.132Z,936.33
2022-11-29T01:04:55.027Z,936.33
2022-11-29T01:05:26.139Z,936.54
2022-11-29T01:05:57.325Z,936.54
2022-11-29T01:06:27.970Z,936.33
2022-11-29T01:06:59.190Z,936.33
2022-11-29T01:07:30.211Z,936.54
2022-11-29T01:08:01.318Z,936.54
2022-11-29T01:08:33.324Z,936.23
2022-11-29T01:09:03.111Z,936.23
2022-11-29T01:09:34.236Z,936.33
2022-11-29T01:10:05.250Z,936.33
2022-11-29T01:10:36.225Z,936.33
2022-11-29T01:11:07.095Z,936.33
2022-11-29T01:11:38.380Z,936.44
2022-11-29T01:12:09.268Z,936.44
2022-11-29T01:12:40.255Z,936.44
2022-11-29T01:13:11.147Z,936.33
2022-11-29T01:13:43.010Z,936.33
2022-11-29T01:14:12.980Z,936.54
2022-11-29T01:14:44.695Z,936.54
2022-11-29T01:15:17.924Z,936.33
2022-11-29T01:15:45.962Z,936.33
2022-11-29T01:16:17.415Z,936.54
2022-11-29T01:16:48.197Z,936.54
2022-11-29T01:17:19.224Z,936.33
2022-11-29T01:17:50.323Z,936.33
2022-11-29T01:18:21.289Z,936.44
2022-11-29T01:18:53.196Z,936.44
2022-11-29T01:19:23.353Z,936.33
2022-11-29T01:19:54.333Z,936.33
2022-11-29T01:20:25.076Z,936.33
2022-11-29T01:20:56.036Z,936.33
2022-11-29T01:21:27.210Z,936.33
2022-11-29T01:21:58.030Z,936.33
2022-11-29T01:22:28.981Z,936.44
2022-11-29T01:23:00.102Z,936.44
2022-11-29T01:23:31.229Z,936.44
2022-11-29T01:24:03.312Z,936.44
2022-11-29T01:24:33.125Z,936.44
2022-11-29T01:25:04.183Z,936.44
2022-11-29T01:25:35.331Z,936.23
2022-11-29T01:26:06.263Z,936.23
2022-11-29T01:26:37.309Z,936.64
2022-11-29T01:27:08.213Z,936.64
2022-11-29T01:27:39.233Z,936.44
2022-11-29T01:28:10.173Z,936.54
2022-11-29T01:28:41.373Z,936.54
2022-11-29T01:29:13.006Z,936.44
2022-11-29T01:29:43.020Z,936.44
2022-11-29T01:30:16.870Z,936.54
2022-11-29T01:30:45.216Z,936.54
2022-11-29T01:31:16.024Z,936.44
2022-11-29T01:31:47.221Z,936.44
2022-11-29T01:32:18.089Z,936.44
2022-11-29T01:32:49.220Z,936.44
2022-11-29T01:33:20.260Z,936.44
2022-11-29T01:33:51.099Z,936.44
2022-11-29T01:34:23.305Z,936.44
2022-11-29T01:34:53.198Z,936.44
2022-11-29T01:35:24.267Z,936.54
2022-11-29T01:35:54.995Z,936.54
2022-11-29T01:36:25.879Z,936.33
2022-11-29T01:36:57.225Z,936.33
2022-11-29T01:37:28.171Z,936.54
2022-11-29T01:37:59.190Z,936.54
2022-11-29T01:38:30.058Z,936.54
2022-11-29T01:39:01.263Z,936.54
2022-11-29T01:39:33.062Z,936.33
2022-11-29T01:40:03.265Z,936.33
2022-11-29T01:41:54.403Z,936.44
2022-11-29T01:42:10.332Z,936.33
2022-11-29T01:42:38.507Z,936.23
2022-11-29T01:43:10.583Z,936.54
2022-11-29T01:43:40.876Z,936.54
2022-11-29T01:44:12.365Z,936.44
2022-11-29T01:44:45.474Z,936.44
2022-11-29T01:45:38.134Z,936.33
2022-11-29T01:46:12.323Z,936.33
2022-11-29T01:46:49.000Z,936.33
2022-11-29T01:47:17.397Z,936.33
2022-11-29T01:47:48.190Z,936.33
2022-11-29T01:48:19.332Z,936.54
2022-11-29T01:48:50.197Z,936.54
2022-11-29T01:49:21.030Z,936.33
2022-11-29T01:49:53.075Z,936.33
2022-11-29T01:50:23.234Z,936.33
2022-11-29T01:50:54.090Z,936.33
2022-11-29T01:51:25.174Z,936.33
2022-11-29T01:51:56.305Z,936.33
2022-11-29T01:52:27.442Z,936.33
2022-11-29T01:52:58.379Z,936.33
2022-11-29T01:53:29.160Z,936.23
2022-11-29T01:54:00.273Z,936.23
2022-11-29T01:54:31.091Z,936.33
2022-11-29T01:55:03.408Z,936.33
2022-11-29T01:55:33.065Z,936.33
2022-11-29T01:56:04.305Z,936.33
2022-11-29T01:56:35.093Z,936.33
2022-11-29T01:57:06.238Z,936.33
2022-11-29T01:57:37.306Z,936.33
2022-11-29T01:58:08.071Z,936.33
2022-11-29T01:58:39.037Z,936.23
2022-11-29T01:59:10.157Z,936.33
2022-11-29T01:59:41.174Z,936.33
2022-11-29T02:00:18.413Z,936.44
2022-11-29T02:00:43.370Z,936.44
2022-11-29T02:01:14.343Z,936.23
2022-11-29T02:01:45.348Z,936.23
2022-11-29T02:02:16.135Z,936.23
2022-11-29T02:02:47.310Z,936.23
2022-11-29T02:03:18.158Z,936.33
2022-11-29T02:03:49.242Z,936.33
2022-11-29T02:04:20.160Z,936.33
2022-11-29T02:04:51.253Z,936.33
2022-11-29T02:05:23.137Z,936.23
2022-11-29T02:05:53.172Z,936.23
2022-11-29T02:06:24.314Z,936.33
2022-11-29T02:06:55.172Z,936.33
2022-11-29T02:07:26.315Z,936.23
2022-11-29T02:07:57.389Z,936.23
2022-11-29T02:08:28.296Z,936.33
2022-11-29T02:08:59.064Z,936.33
2022-11-29T02:09:30.275Z,936.44
2022-11-29T02:10:01.183Z,936.44
2022-11-29T02:10:33.096Z,936.33
2022-11-29T02:11:03.112Z,936.33
2022-11-29T02:11:34.082Z,936.44
2022-11-29T02:12:08.118Z,936.44
2022-11-29T02:12:36.224Z,936.44
2022-11-29T02:13:07.359Z,936.44
2022-11-29T02:13:38.170Z,936.54
2022-11-29T02:14:09.363Z,936.54
2022-11-29T02:14:40.361Z,936.54
2022-11-29T02:15:13.895Z,936.44
2022-11-29T02:15:43.523Z,936.44
2022-11-29T02:16:13.159Z,936.54
2022-11-29T02:16:44.284Z,936.54
2022-11-29T02:17:15.235Z,936.54
2022-11-29T02:17:46.131Z,936.54
2022-11-29T02:18:17.274Z,936.64
2022-11-29T02:18:48.131Z,936.64
2022-11-29T02:19:19.281Z,936.44
2022-11-29T02:19:50.213Z,936.44
2022-11-29T02:20:21.111Z,936.33
2022-11-29T02:20:53.130Z,936.33
2022-11-29T02:21:23.156Z,936.64
2022-11-29T02:21:54.452Z,936.64
2022-11-29T02:22:25.203Z,936.54
2022-11-29T02:22:56.084Z,936.54
2022-11-29T02:23:27.235Z,936.64
2022-11-29T02:23:58.311Z,936.64
2022-11-29T02:24:29.194Z,936.44
2022-11-29T02:25:00.204Z,936.44
2022-11-29T02:25:31.251Z,936.64
2022-11-29T02:26:03.030Z,936.64
2022-11-29T02:26:33.133Z,936.44
2022-11-29T02:27:04.107Z,936.44
2022-11-29T02:27:35.328Z,936.54
2022-11-29T02:28:06.245Z,936.54
2022-11-29T02:28:37.272Z,936.54
2022-11-29T02:29:08.217Z,936.54
2022-11-29T02:29:39.200Z,936.54
2022-11-29T02:30:13.224Z,936.54
2022-11-29T02:30:41.158Z,936.54
2022-11-29T02:31:13.506Z,936.44
2022-11-29T02:31:43.401Z,936.44
2022-11-29T02:32:14.262Z,936.54
2022-11-29T02:32:45.335Z,936.54
2022-11-29T02:33:16.328Z,936.71
2022-11-29T02:33:47.298Z,936.71
2022-11-29T02:34:18.142Z,936.44
2022-11-29T02:34:49.204Z,936.44
2022-11-29T02:35:20.391Z,936.54
2022-11-29T02:35:51.255Z,936.54
2022-11-29T02:36:23.156Z,936.44
2022-11-29T02:36:53.264Z,936.44
2022-11-29T02:37:24.415Z,936.44
2022-11-29T02:37:55.332Z,936.44
2022-11-29T02:38:26.140Z,936.33
2022-11-29T02:38:57.103Z,936.33
2022-11-29T02:39:28.295Z,936.44
2022-11-29T02:39:59.134Z,936.44
2022-11-29T02:40:30.526Z,936.44
2022-11-29T02:41:01.332Z,936.44
2022-11-29T02:41:33.051Z,936.64
2022-11-29T02:42:03.051Z,936.64
2022-11-29T02:42:34.289Z,936.44
2022-11-29T02:43:05.306Z,936.44
2022-11-29T02:43:36.171Z,936.64
2022-11-29T02:44:07.290Z,936.64
2022-11-29T02:44:38.244Z,936.54
2022-11-29T02:45:12.296Z,936.44
2022-11-29T02:45:40.355Z,936.44
2022-11-29T02:46:11.248Z,936.44
2022-11-29T02:46:43.328Z,936.44
2022-11-29T02:47:13.329Z,936.44
2022-11-29T02:47:44.329Z,936.44
2022-11-29T02:48:15.205Z,936.64
2022-11-29T02:48:46.331Z,936.64
2022-11-29T02:49:17.237Z,936.44
2022-11-29T02:49:48.152Z,936.44
2022-11-29T02:50:19.300Z,936.54
2022-11-29T02:50:50.332Z,936.54
2022-11-29T02:51:21.137Z,936.33
2022-11-29T02:51:53.190Z,936.33
2022-11-29T02:52:23.216Z,936.44
2022-11-29T02:52:54.056Z,936.44
2022-11-29T02:53:25.411Z,936.64
2022-11-29T02:53:56.218Z,936.64
2022-11-29T02:54:27.371Z,936.54
2022-11-29T02:54:58.328Z,936.54
2022-11-29T02:55:29.145Z,936.44
2022-11-29T02:56:00.263Z,936.44
2022-11-29T02:56:31.369Z,936.64
2022-11-29T02:57:03.188Z,936.64
2022-11-29T02:57:33.126Z,936.54
2022-11-29T02:58:04.123Z,936.54
2022-11-29T02:58:35.156Z,936.64
2022-11-29T02:59:06.145Z,936.64
2022-11-29T02:59:37.146Z,936.44
2022-11-29T03:00:10.894Z,936.44
2022-11-29T03:00:39.113Z,936.44
2022-11-29T03:01:10.457Z,936.64
2022-11-29T03:01:41.296Z,936.64
2022-11-29T03:02:13.410Z,936.71
2022-11-29T03:02:43.273Z,936.71
2022-11-29T03:03:14.233Z,936.54
2022-11-29T03:03:45.244Z,936.54
2022-11-29T03:04:16.357Z,936.44
2022-11-29T03:04:47.455Z,936.44
2022-11-29T03:05:18.067Z,936.54
2022-11-29T03:05:49.196Z,936.54
2022-11-29T03:06:20.293Z,936.64
2022-11-29T03:06:51.123Z,936.64
2022-11-29T03:07:23.313Z,936.33
2022-11-29T03:07:53.461Z,936.33
2022-11-29T03:08:24.302Z,936.64
2022-11-29T03:08:55.550Z,936.64
2022-11-29T03:09:26.303Z,936.54
2022-11-29T03:09:57.324Z,936.54
2022-11-29T03:10:28.358Z,936.54
2022-11-29T03:10:59.180Z,936.54
2022-11-29T03:11:30.462Z,936.54
2022-11-29T03:12:01.401Z,936.54
2022-11-29T03:12:33.084Z,936.54
2022-11-29T03:13:03.148Z,936.54
2022-11-29T03:13:34.474Z,936.23
2022-11-29T03:14:05.368Z,936.23
2022-11-29T03:14:36.144Z,936.71
2022-11-29T03:15:10.161Z,936.71
2022-11-29T03:15:38.312Z,936.33
2022-11-29T03:16:09.441Z,936.64
2022-11-29T03:16:43.228Z,936.64
2022-11-29T03:17:11.325Z,936.44
2022-11-29T03:17:43.399Z,936.44
2022-11-29T03:18:13.395Z,936.54
2022-11-29T03:18:44.361Z,936.54
2022-11-29T03:19:15.058Z,936.54
2022-11-29T03:19:46.345Z,936.54
2022-11-29T03:20:17.378Z,936.71
2022-11-29T03:20:48.230Z,936.71
2022-11-29T03:21:19.372Z,936.44
2022-11-29T03:21:50.412Z,936.44
2022-11-29T03:22:21.139Z,936.44
2022-11-29T03:22:53.291Z,936.44
2022-11-29T03:23:23.359Z,936.44
2022-11-29T03:23:54.078Z,936.44
2022-11-29T03:24:25.121Z,936.44
2022-11-29T03:24:56.092Z,936.44
2022-11-29T03:25:27.143Z,936.64
2022-11-29T03:25:58.165Z,936.64
2022-11-29T03:26:29.221Z,936.64
2022-11-29T03:27:00.225Z,936.64
2022-11-29T03:27:31.224Z,936.44
2022-11-29T03:28:03.231Z,936.44
2022-11-29T03:28:33.118Z,936.64
2022-11-29T03:29:04.299Z,936.64
2022-11-29T03:29:35.348Z,936.64
2022-11-29T03:30:08.849Z,936.64
2022-11-29T03:30:37.384Z,936.71
2022-11-29T03:31:08.451Z,936.71
2022-11-29T03:31:39.127Z,936.64
2022-11-29T03:32:10.364Z,936.71
2022-11-29T03:32:41.352Z,936.71
2022-11-29T03:33:13.071Z,936.64
2022-11-29T03:33:43.272Z,936.64
2022-11-29T03:34:14.256Z,936.81
2022-11-29T03:34:45.484Z,936.81
2022-11-29T03:35:16.359Z,936.64
2022-11-29T03:35:47.268Z,936.64
2022-11-29T03:36:18.263Z,936.54
2022-11-29T03:36:49.251Z,936.54
2022-11-29T03:37:20.151Z,936.91
2022-11-29T03:37:51.182Z,936.91
2022-11-29T03:38:23.353Z,936.64
2022-11-29T03:38:53.031Z,936.64
2022-11-29T03:39:24.205Z,936.64
2022-11-29T03:39:55.306Z,936.64
2022-11-29T03:40:26.332Z,936.71
2022-11-29T03:40:57.417Z,936.71
2022-11-29T03:41:28.425Z,936.81
2022-11-29T03:41:59.300Z,936.81
2022-11-29T03:42:30.135Z,936.71
2022-11-29T03:43:01.385Z,936.71
2022-11-29T03:43:33.143Z,936.64
2022-11-29T03:44:03.237Z,936.64
2022-11-29T03:44:34.476Z,936.54
2022-11-29T03:45:08.211Z,936.54
2022-11-29T03:45:36.173Z,936.81
2022-11-29T03:46:07.399Z,936.81
2022-11-29T03:46:38.301Z,936.71
2022-11-29T03:47:09.258Z,936.81
2022-11-29T03:47:40.562Z,936.81
2022-11-29T03:48:11.374Z,936.54
2022-11-29T03:48:43.431Z,936.54
2022-11-29T03:49:13.412Z,936.71
2022-11-29T03:49:44.362Z,936.71
2022-11-29T03:50:15.367Z,936.81
2022-11-29T03:50:46.390Z,936.81
2022-11-29T03:51:17.518Z,936.71
2022-11-29T03:51:48.241Z,936.71
2022-11-29T03:52:19.200Z,936.64
2022-11-29T03:52:50.403Z,936.64
2022-11-29T03:53:21.318Z,936.64
2022-11-29T03:53:53.417Z,936.64
2022-11-29T03:54:23.288Z,936.64
2022-11-29T03:54:54.147Z,936.64
2022-11-29T03:55:25.294Z,936.81
2022-11-29T03:55:56.436Z,936.81
2022-11-29T03:56:27.306Z,936.71
2022-11-29T03:56:58.383Z,936.71
2022-11-29T03:57:29.283Z,936.81
2022-11-29T03:58:00.315Z,936.81
2022-11-29T03:58:31.154Z,936.81
2022-11-29T03:59:03.166Z,936.81
2022-11-29T03:59:33.274Z,936.81
2022-11-29T04:00:07.082Z,936.81
2022-11-29T04:00:35.323Z,936.71
2022-11-29T04:01:06.295Z,936.71
2022-11-29T04:01:37.288Z,936.71
2022-11-29T04:02:08.429Z,936.71
2022-11-29T04:02:39.260Z,936.71
2022-11-29T04:03:10.393Z,936.81
2022-11-29T04:03:41.357Z,936.81
2022-11-29T04:04:12.968Z,936.64
2022-11-29T04:04:43.579Z,936.64
2022-11-29T04:05:14.347Z,936.91
2022-11-29T04:05:45.303Z,936.91
2022-11-29T04:06:16.362Z,936.71
2022-11-29T04:06:47.291Z,936.71
2022-11-29T04:09:53.087Z,936.71
2022-11-29T04:10:24.193Z,936.81
2022-11-29T04:10:55.275Z,936.81
2022-11-29T04:11:26.421Z,936.81
2022-11-29T04:11:57.410Z,936.81
2022-11-29T04:12:28.263Z,936.81
2022-11-29T04:12:59.229Z,936.81
2022-11-29T04:13:30.335Z,936.64
2022-11-29T04:14:01.414Z,936.64
2022-11-29T04:14:33.336Z,936.81
2022-11-29T04:15:06.199Z,936.81
2022-11-29T04:15:34.472Z,936.81
2022-11-29T04:16:05.364Z,936.81
2022-11-29T04:16:36.568Z,936.81
2022-11-29T04:17:07.179Z,936.81
2022-11-29T04:17:38.076Z,936.81
2022-11-29T04:18:09.279Z,936.91
2022-11-29T04:18:40.318Z,936.91
2022-11-29T04:19:11.474Z,936.81
2022-11-29T04:19:43.106Z,936.81
2022-11-29T04:20:13.368Z,936.91
2022-11-29T04:20:48.161Z,936.91
2022-11-29T04:21:15.448Z,937.01
2022-11-29T04:21:46.382Z,937.01
2022-11-29T04:22:17.441Z,936.71
2022-11-29T04:22:48.294Z,936.71
2022-11-29T04:23:19.337Z,936.81
2022-11-29T04:23:50.435Z,936.81
2022-11-29T04:24:21.294Z,936.81
2022-11-29T04:24:53.323Z,936.81
2022-11-29T04:25:23.447Z,936.71
2022-11-29T04:25:54.233Z,936.71
2022-11-29T04:26:25.401Z,936.71
2022-11-29T04:26:56.337Z,936.71
2022-11-29T04:27:27.405Z,936.91
2022-11-29T04:27:58.426Z,936.91
2022-11-29T04:28:29.247Z,936.81
2022-11-29T04:29:00.372Z,936.81
2022-11-29T04:29:31.263Z,936.71
2022-11-29T04:30:06.334Z,936.71
2022-11-29T04:30:33.391Z,936.81
2022-11-29T04:31:04.256Z,936.81
2022-11-29T04:31:35.355Z,936.81
2022-11-29T04:32:06.277Z,936.81
2022-11-29T04:32:37.425Z,936.81
2022-11-29T04:33:08.469Z,936.81
2022-11-29T04:33:39.045Z,936.91
2022-11-29T04:34:10.439Z,937.01
2022-11-29T04:34:41.349Z,937.01
2022-11-29T04:35:13.470Z,936.81
2022-11-29T04:35:43.322Z,936.81
2022-11-29T04:36:14.181Z,936.81
2022-11-29T04:36:45.448Z,936.81
2022-11-29T04:37:16.356Z,936.81
2022-11-29T04:37:47.425Z,936.81
2022-11-29T04:38:18.313Z,936.81
2022-11-29T04:38:49.170Z,936.81
2022-11-29T04:39:20.370Z,936.71
2022-11-29T04:39:51.357Z,936.71
2022-11-29T04:40:23.567Z,936.91
2022-11-29T04:40:53.096Z,936.91
2022-11-29T04:41:24.144Z,936.64
2022-11-29T04:41:55.342Z,936.64
2022-11-29T04:42:26.301Z,936.81
2022-11-29T04:42:57.256Z,936.81
2022-11-29T04:43:28.330Z,936.71
2022-11-29T04:43:59.308Z,936.71
2022-11-29T04:44:30.428Z,936.81
2022-11-29T04:45:04.184Z,936.81
2022-11-29T04:45:33.236Z,936.81
2022-11-29T04:46:03.523Z,936.81
2022-11-29T04:46:34.791Z,936.91
2022-11-29T04:47:05.595Z,936.91
2022-11-29T04:47:36.463Z,937.01
2022-11-29T04:48:07.403Z,937.01
2022-11-29T04:48:38.357Z,937.01
2022-11-29T04:49:09.471Z,936.71
2022-11-29T04:49:40.445Z,936.71
2022-11-29T04:50:11.312Z,936.81
2022-11-29T04:50:43.245Z,936.81
2022-11-29T04:51:13.438Z,936.81
2022-11-29T04:51:44.461Z,936.81
2022-11-29T04:52:15.181Z,937.01
2022-11-29T04:52:46.340Z,937.01
2022-11-29T04:53:17.585Z,936.91
2022-11-29T04:53:48.430Z,936.91
2022-11-29T04:54:19.313Z,937.01
2022-11-29T04:54:50.430Z,937.01
2022-11-29T04:55:27.662Z,936.91
2022-11-29T04:55:53.322Z,936.91
2022-11-29T04:56:23.310Z,936.81
2022-11-29T04:56:54.247Z,936.81
2022-11-29T04:57:25.373Z,937.01
2022-11-29T04:57:56.354Z,937.01
2022-11-29T04:58:27.321Z,936.81
2022-11-29T04:58:58.393Z,936.81
2022-11-29T04:59:29.401Z,936.91
2022-11-29T05:00:00.265Z,936.91
2022-11-29T05:00:34.086Z,936.91
2022-11-29T05:01:03.346Z,936.91
2022-11-29T05:01:33.412Z,937.01
2022-11-29T05:02:04.300Z,937.01
2022-11-29T05:02:35.091Z,937.01
2022-11-29T05:03:06.489Z,937.01
2022-11-29T05:03:37.269Z,937.01
2022-11-29T05:04:08.309Z,937.01
2022-11-29T05:04:39.065Z,937.01
2022-11-29T05:05:10.532Z,937.22
2022-11-29T05:05:41.405Z,937.22
2022-11-29T05:06:13.581Z,937.11
2022-11-29T05:06:43.455Z,937.11
2022-11-29T05:07:14.303Z,937.01
2022-11-29T05:07:45.409Z,937.01
2022-11-29T05:08:16.317Z,936.81
2022-11-29T05:08:47.439Z,936.81
2022-11-29T05:09:18.366Z,937.11
2022-11-29T05:09:49.481Z,937.11
2022-11-29T05:10:20.609Z,937.11
2022-11-29T05:10:51.293Z,937.11
2022-11-29T05:11:26.667Z,937.01
2022-11-29T05:11:53.409Z,937.01
2022-11-29T05:12:24.177Z,937.22
2022-11-29T05:12:55.508Z,937.22
2022-11-29T05:13:26.322Z,937.01
2022-11-29T05:13:57.179Z,937.01
2022-11-29T05:14:28.492Z,937.11
2022-11-29T05:14:59.389Z,937.11
2022-11-29T05:15:33.021Z,937.01
2022-11-29T05:16:01.230Z,937.01
2022-11-29T05:16:33.416Z,937.22
2022-11-29T05:17:03.398Z,937.22
2022-11-29T05:17:34.308Z,937.01
2022-11-29T05:18:05.417Z,937.01
2022-11-29T05:18:36.433Z,937.01
2022-11-29T05:19:07.393Z,937.01
2022-11-29T05:19:38.255Z,937.11
2022-11-29T05:20:09.283Z,937.01
2022-11-29T05:20:40.369Z,937.01
2022-11-29T05:21:11.339Z,937.01
2022-11-29T05:21:43.604Z,937.01
2022-11-29T05:22:13.394Z,937.11
2022-11-29T05:22:44.412Z,937.11
2022-11-29T05:23:15.215Z,937.22
2022-11-29T05:23:46.365Z,937.22
2022-11-29T05:24:17.564Z,937.22
2022-11-29T05:24:48.403Z,937.22
2022-11-29T05:25:19.347Z,937.32
2022-11-29T05:25:50.583Z,937.32
2022-11-29T05:26:21.476Z,937.22
2022-11-29T05:26:53.228Z,937.22
2022-11-29T05:27:23.396Z,937.11
2022-11-29T05:27:54.118Z,937.11
2022-11-29T05:28:25.401Z,937.32
2022-11-29T05:28:56.269Z,937.32
2022-11-29T05:29:27.257Z,937.22
2022-11-29T05:29:58.385Z,937.22
2022-11-29T05:30:32.328Z,936.91
2022-11-29T05:31:00.419Z,936.91
2022-11-29T05:31:31.418Z,937.11
2022-11-29T05:32:03.413Z,937.11
2022-11-29T05:32:33.422Z,937.22
2022-11-29T05:33:04.348Z,937.22
2022-11-29T05:33:35.481Z,937.11
2022-11-29T05:34:06.397Z,937.11
2022-11-29T05:34:37.540Z,937.01
2022-11-29T05:35:08.337Z,937.01
2022-11-29T05:35:39.207Z,937.22
2022-11-29T05:36:10.350Z,937.01
2022-11-29T05:36:41.434Z,937.01
2022-11-29T05:37:13.420Z,937.11
2022-11-29T05:37:43.554Z,937.11
2022-11-29T05:38:14.496Z,937.22
2022-11-29T05:38:45.446Z,937.22
2022-11-29T05:39:16.271Z,936.91
2022-11-29T05:39:47.608Z,936.91
2022-11-29T05:40:18.460Z,937.11
2022-11-29T05:40:49.313Z,937.11
2022-11-29T05:41:20.373Z,937.11
2022-11-29T05:41:51.395Z,937.11
2022-11-29T05:42:23.528Z,937.22
2022-11-29T05:42:53.397Z,937.22
2022-11-29T05:43:24.148Z,937.11
2022-11-29T05:43:55.641Z,937.11
2022-11-29T05:44:26.589Z,937.32
2022-11-29T05:44:57.461Z,937.32
2022-11-29T05:45:31.124Z,937.22
2022-11-29T05:45:59.394Z,937.22
2022-11-29T05:46:30.496Z,937.32
2022-11-29T05:47:01.429Z,937.32
2022-11-29T05:47:33.496Z,937.22
2022-11-29T05:48:03.533Z,937.22
2022-11-29T05:48:34.365Z,937.01
2022-11-29T05:49:05.485Z,937.01
2022-11-29T05:49:36.459Z,937.22
2022-11-29T05:50:07.573Z,937.22
2022-11-29T05:50:38.338Z,937.32
2022-11-29T05:51:09.198Z,937.22
2022-11-29T05:51:40.518Z,937.22
2022-11-29T05:52:11.458Z,937.22
2022-11-29T05:52:43.215Z,937.22
2022-11-29T05:53:13.414Z,937.32
2022-11-29T05:53:44.548Z,937.32
2022-11-29T05:54:15.407Z,937.32
2022-11-29T05:54:46.419Z,937.32
2022-11-29T05:55:17.356Z,937.32
2022-11-29T05:55:48.448Z,937.32
2022-11-29T05:56:19.349Z,937.42
2022-11-29T05:56:50.542Z,937.42
2022-11-29T05:57:21.422Z,937.22
2022-11-29T05:57:53.385Z,937.22
2022-11-29T05:58:28.599Z,937.32
2022-11-29T05:58:54.212Z,937.32
2022-11-29T05:59:25.333Z,937.42
2022-11-29T05:59:56.369Z,937.42
2022-11-29T06:00:30.022Z,937.42
2022-11-29T06:00:58.384Z,937.42
2022-11-29T06:01:29.238Z,937.32
2022-11-29T06:02:00.456Z,937.32
2022-11-29T06:02:31.324Z,937.32
2022-11-29T06:03:03.553Z,937.32
2022-11-29T06:03:33.519Z,937.32
2022-11-29T06:04:04.448Z,937.32
2022-11-29T06:04:35.455Z,937.42
2022-11-29T06:05:06.463Z,937.42
2022-11-29T06:05:37.580Z,937.42
2022-11-29T06:06:08.449Z,937.42
2022-11-29T06:06:39.191Z,937.42
2022-11-29T06:07:10.638Z,937.52
2022-11-29T06:07:41.643Z,937.52
2022-11-29T06:08:13.593Z,937.22
2022-11-29T06:08:43.265Z,937.22
2022-11-29T06:09:14.585Z,937.52
2022-11-29T06:09:45.389Z,937.52
2022-11-29T06:10:16.278Z,937.42
2022-11-29T06:10:47.551Z,937.42
2022-11-29T06:11:18.490Z,937.32
2022-11-29T06:11:49.333Z,937.32
2022-11-29T06:12:21.418Z,937.32
2022-11-29T06:12:51.478Z,937.32
2022-11-29T06:13:23.344Z,937.42
2022-11-29T06:13:53.370Z,937.42
2022-11-29T06:14:24.255Z,937.42
2022-11-29T06:14:55.631Z,937.42
2022-11-29T06:15:29.219Z,937.52
2022-11-29T06:15:57.383Z,937.52
2022-11-29T06:16:28.269Z,937.42
2022-11-29T06:16:59.421Z,937.42
2022-11-29T06:17:35.730Z,937.32
2022-11-29T06:18:01.371Z,937.32
2022-11-29T06:18:33.599Z,937.42
2022-11-29T06:19:03.605Z,937.42
2022-11-29T06:19:34.480Z,937.52
2022-11-29T06:20:05.343Z,937.52
2022-11-29T06:20:36.461Z,937.52
2022-11-29T06:21:07.545Z,937.52
2022-11-29T06:21:38.406Z,937.32
2022-11-29T06:22:09.322Z,937.32
2022-11-29T06:22:40.249Z,937.32
2022-11-29T06:23:11.494Z,937.52
2022-11-29T06:23:43.447Z,937.52
2022-11-29T06:24:13.448Z,937.52
2022-11-29T06:24:44.597Z,937.52
2022-11-29T06:25:15.515Z,937.52
2022-11-29T06:25:46.356Z,937.52
2022-11-29T06:26:17.620Z,937.52
2022-11-29T06:26:48.331Z,937.52
2022-11-29T06:27:19.375Z,937.32
2022-11-29T06:27:50.399Z,937.32
2022-11-29T06:28:21.543Z,937.42
2022-11-29T06:28:53.557Z,937.42
2022-11-29T06:29:23.468Z,937.52
2022-11-29T06:29:54.187Z,937.52
2022-11-29T06:30:28.339Z,937.32
2022-11-29T06:30:56.691Z,937.32