createdAt,value
2023-03-11T00:00:29.728Z,4.72
2023-03-11T00:01:31.460Z,6.10
2023-03-11T00:02:33.200Z,9.00
2023-03-11T00:03:34.879Z,8.18
2023-03-11T00:04:36.912Z,7.55
2023-03-11T00:05:41.949Z,7.50
2023-03-11T00:06:43.753Z,7.30
2023-03-11T00:07:45.521Z,7.40
2023-03-11T00:08:47.290Z,7.20
2023-03-11T00:09:49.110Z,6.60
2023-03-11T00:11:00.360Z,7.13
2023-03-11T00:13:05.348Z,6.20
2023-03-11T00:14:07.078Z,7.05
2023-03-11T00:15:09.370Z,6.07
2023-03-11T00:16:11.298Z,6.13
2023-03-11T00:17:13.097Z,5.70
2023-03-11T00:18:15.499Z,5.97
2023-03-11T00:19:17.187Z,6.18
2023-03-11T00:20:26.438Z,5.75
2023-03-11T00:21:28.267Z,6.93
2023-03-11T00:22:29.972Z,5.60
2023-03-11T00:23:32.793Z,5.70
2023-03-11T00:24:35.065Z,5.68
2023-03-11T00:25:38.314Z,6.20
2023-03-11T00:26:40.045Z,6.00
2023-03-11T00:27:41.752Z,5.70
2023-03-11T00:28:43.451Z,5.07
2023-03-11T00:29:45.209Z,4.60
2023-03-11T00:30:47.091Z,5.75
2023-03-11T00:31:48.840Z,6.38
2023-03-11T00:32:53.086Z,5.57
2023-03-11T00:33:57.391Z,5.68
2023-03-11T00:34:59.105Z,5.43
2023-03-11T00:36:00.890Z,5.63
2023-03-11T00:37:02.628Z,5.55
2023-03-11T00:38:07.376Z,5.57
2023-03-11T00:39:11.224Z,5.53
2023-03-11T00:40:15.638Z,5.68
2023-03-11T00:41:17.333Z,5.45
2023-03-11T00:42:19.025Z,6.00
2023-03-11T00:43:20.780Z,6.00
2023-03-11T00:44:22.975Z,5.57
2023-03-11T00:45:25.292Z,5.93
2023-03-11T00:46:28.697Z,5.57
2023-03-11T00:47:30.421Z,6.05
2023-03-11T00:48:32.332Z,5.88
2023-03-11T00:49:34.185Z,6.28
2023-03-11T00:50:37.502Z,4.88
2023-03-11T00:51:39.404Z,5.40
2023-03-11T00:52:42.428Z,5.60
2023-03-11T00:53:45.062Z,6.15
2023-03-11T00:54:46.776Z,6.03
2023-03-11T00:55:48.506Z,6.07
2023-03-11T00:56:50.216Z,6.03
2023-03-11T00:58:01.652Z,7.05
2023-03-11T00:59:03.398Z,5.50
2023-03-11T01:00:07.051Z,5.70
2023-03-11T01:01:09.714Z,5.75
2023-03-11T01:02:11.515Z,5.50
2023-03-11T01:03:13.243Z,5.03
2023-03-11T01:04:15.226Z,5.35
2023-03-11T01:05:20.867Z,5.55
2023-03-11T01:06:23.408Z,5.00
2023-03-11T01:07:25.215Z,4.80
2023-03-11T01:08:27.263Z,16.67
2023-03-11T01:09:28.972Z,7.40
2023-03-11T01:10:31.954Z,5.68
2023-03-11T01:11:33.691Z,5.55
2023-03-11T01:12:35.463Z,5.70
2023-03-11T01:13:37.276Z,5.25
2023-03-11T01:14:39.033Z,5.57
2023-03-11T01:15:40.792Z,7.07
2023-03-11T01:16:42.555Z,6.25
2023-03-11T01:17:44.280Z,5.63
2023-03-11T01:18:45.976Z,6.07
2023-03-11T01:19:48.176Z,5.82
2023-03-11T01:20:50.472Z,5.30
2023-03-11T01:21:52.180Z,5.15
2023-03-11T01:22:54.280Z,6.03
2023-03-11T01:23:56.176Z,5.70
2023-03-11T01:24:57.913Z,5.80
2023-03-11T01:25:59.718Z,5.88
2023-03-11T01:27:01.468Z,5.55
2023-03-11T01:28:03.252Z,6.00
2023-03-11T01:29:04.946Z,5.55
2023-03-11T01:30:07.277Z,6.60
2023-03-11T01:31:10.288Z,5.90
2023-03-11T01:32:12.299Z,6.15
2023-03-11T01:33:17.303Z,5.25
2023-03-11T01:34:18.998Z,5.40
2023-03-11T01:35:22.880Z,5.30
2023-03-11T01:36:24.683Z,5.43
2023-03-11T01:37:26.378Z,5.22
2023-03-11T01:38:28.364Z,5.82
2023-03-11T01:39:30.174Z,20.65
2023-03-11T01:40:39.840Z,10.63
2023-03-11T01:41:41.553Z,6.60
2023-03-11T01:42:43.270Z,6.50
2023-03-11T01:43:44.910Z,5.63
2023-03-11T01:44:46.648Z,6.75
2023-03-11T01:45:51.330Z,6.97
2023-03-11T01:46:53.144Z,6.13
2023-03-11T01:47:55.445Z,6.43
2023-03-11T01:48:59.088Z,5.82
2023-03-11T01:50:02.186Z,6.13
2023-03-11T01:51:04.193Z,5.78
2023-03-11T01:52:08.053Z,6.07
2023-03-11T01:53:11.194Z,6.30
2023-03-11T01:54:17.098Z,5.32
2023-03-11T01:55:19.776Z,5.75
2023-03-11T01:56:22.241Z,5.80
2023-03-11T01:57:24.093Z,5.88
2023-03-11T01:58:31.013Z,6.05
2023-03-11T01:59:37.880Z,5.50
2023-03-11T02:00:42.102Z,6.13
2023-03-11T02:01:58.802Z,6.15
2023-03-11T02:03:06.592Z,6.00
2023-03-11T02:04:08.540Z,6.55
2023-03-11T02:05:10.421Z,5.75
2023-03-11T02:06:16.059Z,5.63
2023-03-11T02:07:18.112Z,4.65
2023-03-11T02:08:20.143Z,5.20
2023-03-11T02:09:24.206Z,5.38
2023-03-11T02:10:26.049Z,5.45
2023-03-11T02:11:30.646Z,5.10
2023-03-11T02:12:35.581Z,5.25
2023-03-11T02:13:39.437Z,5.30
2023-03-11T02:14:54.069Z,5.75
2023-03-11T02:15:56.015Z,5.57
2023-03-11T02:16:59.854Z,6.40
2023-03-11T02:18:05.334Z,6.68
2023-03-11T02:19:45.797Z,6.72
2023-03-11T02:20:59.083Z,7.38
2023-03-11T02:22:01.360Z,6.70
2023-03-11T02:23:03.104Z,7.35
2023-03-11T02:24:13.699Z,7.47
2023-03-11T02:25:32.801Z,7.18
2023-03-11T02:26:51.267Z,7.43
2023-03-11T02:27:55.676Z,7.30
2023-03-11T02:28:58.486Z,8.02
2023-03-11T02:30:01.577Z,8.65
2023-03-11T02:31:03.356Z,8.32
2023-03-11T02:32:10.741Z,9.15
2023-03-11T02:33:14.643Z,8.73
2023-03-11T02:34:30.786Z,8.82
2023-03-11T02:35:32.566Z,9.38
2023-03-11T02:36:37.721Z,9.50
2023-03-11T02:37:44.731Z,9.38
2023-03-11T02:38:46.488Z,9.85
2023-03-11T02:39:53.558Z,9.48
2023-03-11T02:40:58.258Z,10.50
2023-03-11T02:42:02.578Z,10.27
2023-03-11T02:43:09.743Z,10.52
2023-03-11T02:44:15.684Z,10.75
2023-03-11T02:45:20.580Z,10.98
2023-03-11T02:46:22.391Z,10.38
2023-03-11T02:47:24.610Z,10.90
2023-03-11T02:48:27.964Z,10.63
2023-03-11T02:49:31.357Z,10.55
2023-03-11T02:50:34.656Z,10.57
2023-03-11T02:51:36.403Z,10.15
2023-03-11T02:52:38.260Z,11.27
2023-03-11T02:53:47.690Z,10.82
2023-03-11T02:54:49.406Z,10.40
2023-03-11T02:55:51.117Z,10.90
2023-03-11T02:56:52.810Z,10.27
2023-03-11T02:57:54.538Z,10.43
2023-03-11T02:58:56.247Z,9.50
2023-03-11T02:59:58.004Z,9.82
2023-03-11T03:00:59.776Z,8.93
2023-03-11T03:02:01.521Z,10.20
2023-03-11T03:03:03.544Z,8.85
2023-03-11T03:04:05.546Z,9.48
2023-03-11T03:05:08.335Z,9.45
2023-03-11T03:06:10.130Z,10.63
2023-03-11T03:07:12.019Z,10.90
2023-03-11T03:08:13.893Z,10.82
2023-03-11T03:09:15.639Z,11.52
2023-03-11T03:10:18.692Z,11.45
2023-03-11T03:11:21.036Z,12.50
2023-03-11T03:12:22.809Z,11.55
2023-03-11T03:13:24.539Z,12.32
2023-03-11T03:14:26.642Z,11.30
2023-03-11T03:15:28.567Z,11.75
2023-03-11T03:16:30.556Z,11.52
2023-03-11T03:17:32.458Z,11.75
2023-03-11T03:18:34.317Z,10.82
2023-03-11T03:19:36.091Z,10.10
2023-03-11T03:20:37.822Z,10.63
2023-03-11T03:21:39.519Z,10.32
2023-03-11T03:22:42.310Z,10.57
2023-03-11T03:23:44.037Z,11.65
2023-03-11T03:24:45.782Z,12.32
2023-03-11T03:25:47.580Z,13.90
2023-03-11T03:26:49.323Z,13.77
2023-03-11T03:27:51.144Z,11.43
2023-03-11T03:28:52.983Z,10.02
2023-03-11T03:29:54.670Z,10.30
2023-03-11T03:30:56.928Z,10.63
2023-03-11T03:31:58.689Z,12.05
2023-03-11T03:33:00.799Z,11.30
2023-03-11T03:34:02.520Z,10.30
2023-03-11T03:35:05.145Z,10.95
2023-03-11T03:36:12.510Z,11.52
2023-03-11T03:37:14.312Z,10.38
2023-03-11T03:38:16.049Z,10.50
2023-03-11T03:39:19.906Z,11.02
2023-03-11T03:40:21.683Z,10.52
2023-03-11T03:41:23.777Z,11.32
2023-03-11T03:42:25.510Z,10.07
2023-03-11T03:43:27.230Z,10.32
2023-03-11T03:44:30.730Z,11.35
2023-03-11T03:45:32.663Z,10.55
2023-03-11T03:46:34.405Z,10.68
2023-03-11T03:47:37.249Z,10.10
2023-03-11T03:48:39.047Z,11.18
2023-03-11T03:49:40.795Z,11.15
2023-03-11T03:50:42.497Z,13.00
2023-03-11T03:51:44.198Z,11.85
2023-03-11T03:52:45.930Z,10.27
2023-03-11T03:53:47.741Z,9.77
2023-03-11T03:54:49.453Z,9.55
2023-03-11T03:55:51.246Z,8.98
2023-03-11T03:56:52.982Z,8.60
2023-03-11T03:57:54.692Z,8.70
2023-03-11T03:58:56.428Z,8.50
2023-03-11T03:59:58.419Z,9.80
2023-03-11T04:01:00.442Z,9.57
2023-03-11T04:02:02.363Z,8.25
2023-03-11T04:03:04.315Z,7.68
2023-03-11T04:04:06.086Z,8.00
2023-03-11T04:05:08.506Z,7.25
2023-03-11T04:06:16.811Z,7.43
2023-03-11T04:07:18.565Z,7.35
2023-03-11T04:08:20.762Z,7.05
2023-03-11T04:09:22.581Z,6.47
2023-03-11T04:10:24.345Z,7.18
2023-03-11T04:11:26.080Z,8.02
2023-03-11T04:12:27.910Z,6.30
2023-03-11T04:13:29.773Z,5.95
2023-03-11T04:14:31.499Z,5.78
2023-03-11T04:15:33.221Z,5.60
2023-03-11T04:16:35.157Z,5.47
2023-03-11T04:17:37.555Z,6.70
2023-03-11T04:18:39.360Z,7.25
2023-03-11T04:19:41.154Z,7.30
2023-03-11T04:20:42.847Z,7.35
2023-03-11T04:21:44.560Z,5.43
2023-03-11T04:22:46.276Z,5.60
2023-03-11T04:23:48.047Z,6.22
2023-03-11T04:24:49.760Z,5.60
2023-03-11T04:25:51.502Z,5.00
2023-03-11T04:26:53.200Z,4.78
2023-03-11T04:27:54.930Z,5.47
2023-03-11T04:28:56.688Z,5.93
2023-03-11T04:29:58.399Z,5.45
2023-03-11T04:31:00.154Z,27.70
2023-03-11T04:32:01.931Z,10.68
2023-03-11T04:33:03.751Z,7.10
2023-03-11T04:34:05.495Z,5.70
2023-03-11T04:35:07.520Z,5.97
2023-03-11T04:36:10.289Z,6.20
2023-03-11T04:37:11.956Z,5.72
2023-03-11T04:38:13.817Z,6.07
2023-03-11T04:39:15.908Z,5.85
2023-03-11T04:40:18.050Z,6.38
2023-03-11T04:41:19.822Z,5.75
2023-03-11T04:42:21.551Z,5.90
2023-03-11T04:43:23.237Z,5.47
2023-03-11T04:44:25.044Z,6.13
2023-03-11T04:45:26.775Z,5.97
2023-03-11T04:46:28.628Z,5.78
2023-03-11T04:47:30.351Z,5.97
2023-03-11T04:48:32.052Z,6.05
2023-03-11T04:49:33.824Z,6.60
2023-03-11T04:50:35.596Z,6.40
2023-03-11T04:51:37.377Z,6.10
2023-03-11T04:52:39.106Z,6.80
2023-03-11T04:53:40.808Z,7.55
2023-03-11T04:54:42.630Z,7.05
2023-03-11T04:55:44.446Z,6.25
2023-03-11T04:56:46.264Z,6.40
2023-03-11T04:57:47.972Z,6.18
2023-03-11T04:58:49.679Z,5.40
2023-03-11T04:59:51.362Z,5.65
2023-03-11T05:00:53.323Z,4.10
2023-03-11T05:01:55.476Z,5.10
2023-03-11T05:02:57.236Z,4.55
2023-03-11T05:03:58.973Z,4.38
2023-03-11T05:05:00.742Z,2.45
2023-03-11T05:06:02.702Z,1.50
2023-03-11T05:07:04.494Z,1.30
2023-03-11T05:08:06.551Z,1.60
2023-03-11T05:09:08.279Z,1.60
2023-03-11T05:10:10.581Z,1.80
2023-03-11T05:11:12.381Z,1.60
2023-03-11T05:12:14.110Z,1.60
2023-03-11T05:13:15.965Z,1.40
2023-03-11T05:14:17.664Z,1.30
2023-03-11T05:15:19.808Z,1.17
2023-03-11T05:16:21.683Z,1.45
2023-03-11T05:17:25.129Z,1.45
2023-03-11T05:18:26.929Z,1.40
2023-03-11T05:19:31.708Z,1.42
2023-03-11T05:20:33.623Z,1.60
2023-03-11T05:21:35.336Z,1.30
2023-03-11T05:22:37.606Z,1.60
2023-03-11T05:23:39.468Z,1.33
2023-03-11T05:24:41.258Z,1.30
2023-03-11T05:25:42.995Z,1.40
2023-03-11T05:26:46.318Z,2.25
2023-03-11T05:27:49.847Z,2.47
2023-03-11T05:28:51.547Z,2.00
2023-03-11T05:29:53.378Z,1.40
2023-03-11T05:30:55.164Z,1.30
2023-03-11T05:31:57.291Z,1.70
2023-03-11T05:32:59.193Z,1.38
2023-03-11T05:34:00.898Z,1.05
2023-03-11T05:35:02.638Z,1.00
2023-03-11T05:36:08.988Z,1.40
2023-03-11T05:37:10.776Z,1.80
2023-03-11T05:38:12.473Z,2.70
2023-03-11T05:39:14.746Z,3.80
2023-03-11T05:40:17.045Z,3.45
2023-03-11T05:41:19.376Z,3.40
2023-03-11T05:42:21.536Z,2.90
2023-03-11T05:43:23.400Z,2.92
2023-03-11T05:44:25.175Z,3.47
2023-03-11T05:45:27.088Z,4.75
2023-03-11T05:46:29.142Z,4.90
2023-03-11T05:47:30.955Z,5.07
2023-03-11T05:48:32.749Z,4.13
2023-03-11T05:49:34.550Z,3.70
2023-03-11T05:50:36.261Z,3.60
2023-03-11T05:51:38.241Z,3.00
2023-03-11T05:52:40.086Z,2.97
2023-03-11T05:53:48.580Z,3.22
2023-03-11T05:54:51.698Z,2.92
2023-03-11T05:55:58.044Z,2.72
2023-03-11T05:56:59.906Z,2.92
2023-03-11T05:58:01.720Z,2.97
2023-03-11T05:59:03.553Z,2.97
2023-03-11T06:00:11.907Z,2.97
2023-03-11T06:01:18.731Z,2.47
2023-03-11T06:02:21.278Z,3.10
2023-03-11T06:03:23.258Z,2.88
2023-03-11T06:04:25.200Z,3.25
2023-03-11T06:05:27.153Z,3.10
2023-03-11T06:06:28.934Z,4.05
2023-03-11T06:07:30.645Z,3.95
2023-03-11T06:08:34.563Z,5.28
2023-03-11T06:09:37.144Z,7.45
2023-03-11T06:10:38.914Z,7.10
2023-03-11T06:11:40.847Z,8.15
2023-03-11T06:12:42.543Z,7.32
2023-03-11T06:13:44.369Z,7.18
2023-03-11T06:14:46.237Z,6.28
2023-03-11T06:15:47.932Z,6.75
2023-03-11T06:16:49.701Z,7.38
2023-03-11T06:17:51.492Z,6.47
2023-03-11T06:18:53.190Z,6.60
2023-03-11T06:19:54.990Z,6.68
2023-03-11T06:21:00.626Z,6.50
2023-03-11T06:22:02.774Z,7.95
2023-03-11T06:23:04.522Z,8.15
2023-03-11T06:24:06.865Z,10.45
2023-03-11T06:25:09.199Z,10.15
2023-03-11T06:26:14.171Z,12.13
2023-03-11T06:27:16.081Z,11.05
2023-03-11T06:28:17.775Z,8.20
2023-03-11T06:29:19.957Z,9.88
2023-03-11T06:30:21.948Z,9.63
2023-03-11T06:31:27.207Z,9.82
2023-03-11T06:32:29.835Z,10.85
2023-03-11T06:33:31.714Z,10.27
2023-03-11T06:34:33.509Z,5.75
2023-03-11T06:35:35.362Z,5.72
2023-03-11T06:36:37.341Z,4.75
2023-03-11T06:37:39.161Z,5.45
2023-03-11T06:38:41.462Z,6.50
2023-03-11T06:39:43.195Z,7.00
2023-03-11T06:40:45.183Z,7.95
2023-03-11T06:41:46.942Z,5.43
2023-03-11T06:42:48.684Z,4.07
2023-03-11T06:43:50.466Z,3.83
2023-03-11T06:44:52.266Z,3.47
2023-03-11T06:45:54.200Z,4.20
2023-03-11T06:46:56.062Z,4.15
2023-03-11T06:47:57.748Z,3.78
2023-03-11T06:48:59.466Z,3.40
2023-03-11T06:50:06.661Z,4.03
2023-03-11T06:51:09.883Z,5.20
2023-03-11T06:52:11.654Z,4.18
2023-03-11T06:53:13.376Z,4.10
2023-03-11T06:54:15.210Z,3.85
2023-03-11T06:55:16.973Z,4.03
2023-03-11T06:56:19.750Z,4.00
2023-03-11T06:57:21.756Z,4.05
2023-03-11T06:58:23.490Z,4.82
2023-03-11T06:59:25.239Z,4.40
2023-03-11T07:00:27.221Z,4.53
2023-03-11T07:01:29.098Z,5.40
2023-03-11T07:02:30.858Z,4.80
2023-03-11T07:03:32.864Z,4.90
2023-03-11T07:04:34.647Z,5.13
2023-03-11T07:05:36.359Z,7.35
2023-03-11T07:06:38.068Z,4.70
2023-03-11T07:07:39.829Z,4.05
2023-03-11T07:08:41.599Z,4.32
2023-03-11T07:09:43.569Z,4.30
2023-03-11T07:10:45.692Z,4.90
2023-03-11T07:11:47.509Z,5.70
2023-03-11T07:12:49.243Z,5.22
2023-03-11T07:13:51.794Z,4.18
2023-03-11T07:14:57.358Z,3.47
2023-03-11T07:16:03.724Z,4.05
2023-03-11T07:17:05.574Z,3.03
2023-03-11T07:18:07.313Z,3.25
2023-03-11T07:19:10.054Z,2.97
2023-03-11T07:20:12.289Z,2.55
2023-03-11T07:21:16.642Z,2.58
2023-03-11T07:22:19.011Z,2.25
2023-03-11T07:23:20.822Z,2.08
2023-03-11T07:24:22.510Z,2.30
2023-03-11T07:25:24.513Z,2.30
2023-03-11T07:26:27.769Z,2.33
2023-03-11T07:27:29.529Z,2.50
2023-03-11T07:28:31.323Z,2.30
2023-03-11T07:29:33.349Z,2.72
2023-03-11T07:30:35.239Z,2.50
2023-03-11T07:31:37.876Z,2.60
2023-03-11T07:32:39.704Z,2.08
2023-03-11T07:33:41.606Z,1.70
2023-03-11T07:34:43.379Z,1.58
2023-03-11T07:35:45.472Z,1.80
2023-03-11T07:36:47.216Z,1.80
2023-03-11T07:37:48.904Z,1.70
2023-03-11T07:38:58.552Z,1.98
2023-03-11T07:40:00.288Z,2.60
2023-03-11T07:41:02.073Z,2.20
2023-03-11T07:42:05.678Z,2.40
2023-03-11T07:43:07.631Z,1.88
2023-03-11T07:44:13.238Z,2.15
2023-03-11T07:45:15.312Z,2.50
2023-03-11T07:46:18.679Z,2.05
2023-03-11T07:47:20.850Z,1.55
2023-03-11T07:48:22.576Z,2.13
2023-03-11T07:49:24.278Z,2.08
2023-03-11T07:50:26.530Z,2.28
2023-03-11T07:51:30.641Z,2.03
2023-03-11T07:52:33.135Z,1.95
2023-03-11T07:53:35.230Z,1.95
2023-03-11T07:54:36.947Z,2.13
2023-03-11T07:55:38.647Z,2.05
2023-03-11T07:56:40.724Z,1.88
2023-03-11T07:57:42.931Z,2.03
2023-03-11T07:58:45.995Z,2.28
2023-03-11T07:59:47.796Z,2.00
2023-03-11T08:00:49.545Z,2.30
2023-03-11T08:01:51.772Z,2.35
2023-03-11T08:02:53.501Z,1.90
2023-03-11T08:03:57.239Z,1.63
2023-03-11T08:04:58.970Z,1.48
2023-03-11T08:06:00.795Z,1.80
2023-03-11T08:07:02.531Z,1.98
2023-03-11T08:08:04.378Z,1.67
2023-03-11T08:09:09.194Z,1.75
2023-03-11T08:10:11.633Z,2.08
2023-03-11T08:11:14.443Z,1.70
2023-03-11T08:12:16.656Z,1.50
2023-03-11T08:13:18.427Z,1.33
2023-03-11T08:14:20.191Z,1.42
2023-03-11T08:15:21.932Z,1.25
2023-03-11T08:16:24.728Z,1.40
2023-03-11T08:17:26.464Z,1.70
2023-03-11T08:18:28.234Z,1.60
2023-03-11T08:19:29.944Z,2.40
2023-03-11T08:20:31.783Z,2.05
2023-03-11T08:21:33.479Z,2.20
2023-03-11T08:22:35.188Z,1.63
2023-03-11T08:23:36.922Z,1.35
2023-03-11T08:24:38.695Z,1.27
2023-03-11T08:25:41.119Z,1.13
2023-03-11T08:26:42.958Z,1.15
2023-03-11T08:27:44.994Z,1.30
2023-03-11T08:28:47.376Z,1.05
2023-03-11T08:29:49.105Z,1.00
2023-03-11T08:30:50.937Z,0.70
2023-03-11T08:31:52.644Z,0.65
2023-03-11T08:32:54.445Z,0.80
2023-03-11T08:34:02.181Z,0.82
2023-03-11T08:35:04.325Z,0.95
2023-03-11T08:36:06.672Z,1.45
2023-03-11T08:37:08.558Z,0.80
2023-03-11T08:38:10.288Z,0.70
2023-03-11T08:39:12.031Z,0.80
2023-03-11T08:40:14.814Z,0.90
2023-03-11T08:41:16.691Z,0.90
2023-03-11T08:42:18.752Z,1.20
2023-03-11T08:43:20.452Z,1.10
2023-03-11T08:44:22.252Z,1.10
2023-03-11T08:45:24.409Z,1.13
2023-03-11T08:46:27.635Z,0.90
2023-03-11T08:47:29.916Z,0.68
2023-03-11T08:48:31.652Z,0.90
2023-03-11T08:49:33.578Z,0.80
2023-03-11T08:50:47.344Z,0.70
2023-03-11T08:51:54.858Z,0.70
2023-03-11T08:53:00.527Z,0.73
2023-03-11T08:54:03.541Z,1.55
2023-03-11T08:55:05.990Z,1.40
2023-03-11T08:56:08.062Z,0.90
2023-03-11T08:57:09.851Z,1.05
2023-03-11T08:58:12.357Z,1.33
2023-03-11T08:59:14.499Z,1.58
2023-03-11T09:00:16.677Z,0.80
2023-03-11T09:01:20.376Z,1.10
2023-03-11T09:02:22.144Z,1.38
2023-03-11T09:03:23.857Z,1.30
2023-03-11T09:04:25.651Z,1.00
2023-03-11T09:05:28.158Z,0.70
2023-03-11T09:06:30.602Z,1.05
2023-03-11T09:07:32.361Z,0.80
2023-03-11T09:08:34.315Z,0.65
2023-03-11T09:09:36.072Z,1.20
2023-03-11T09:10:37.803Z,1.00
2023-03-11T09:11:39.541Z,1.20
2023-03-11T09:12:41.707Z,0.75
2023-03-11T09:13:44.166Z,0.98
2023-03-11T09:14:45.882Z,0.80
2023-03-11T09:15:51.819Z,0.77
2023-03-11T09:16:53.642Z,0.95
2023-03-11T09:17:55.973Z,0.90
2023-03-11T09:19:00.390Z,0.77
2023-03-11T09:20:02.574Z,1.00
2023-03-11T09:21:04.484Z,0.90
2023-03-11T09:22:06.493Z,0.70
2023-03-11T09:23:09.961Z,0.77
2023-03-11T09:24:11.648Z,0.88
2023-03-11T09:25:14.277Z,0.82
2023-03-11T09:26:16.081Z,0.60
2023-03-11T09:27:17.762Z,1.10
2023-03-11T09:28:19.524Z,1.20
2023-03-11T09:29:21.244Z,1.13
2023-03-11T09:30:22.971Z,1.33
2023-03-11T09:31:24.780Z,0.80
2023-03-11T09:32:26.550Z,1.13
2023-03-11T09:33:28.297Z,1.10
2023-03-11T09:34:30.008Z,1.00
2023-03-11T09:35:31.766Z,0.80
2023-03-11T09:36:33.891Z,0.90
2023-03-11T09:37:36.032Z,0.80
2023-03-11T09:38:37.843Z,0.82
2023-03-11T09:39:39.580Z,0.50
2023-03-11T09:40:51.638Z,0.90
2023-03-11T09:41:58.683Z,1.30
2023-03-11T09:43:17.288Z,0.80
2023-03-11T09:44:41.730Z,0.77
2023-03-11T09:45:55.602Z,0.60
2023-03-11T09:47:15.760Z,0.90
2023-03-11T09:48:29.848Z,0.73
2023-03-11T09:49:53.326Z,0.80
2023-03-11T09:51:22.766Z,0.80
2023-03-11T09:52:42.782Z,0.90
2023-03-11T09:53:45.998Z,1.02
2023-03-11T09:54:51.529Z,0.80
2023-03-11T09:55:56.516Z,1.00
2023-03-11T09:57:01.270Z,13.32
2023-03-11T09:58:28.895Z,0.75
2023-03-11T09:59:32.724Z,0.95
2023-03-11T10:00:34.586Z,1.13
2023-03-11T10:01:42.758Z,1.20
2023-03-11T10:02:45.198Z,1.10
2023-03-11T10:03:48.912Z,0.70
2023-03-11T10:05:07.127Z,1.10
2023-03-11T10:06:15.930Z,1.30
2023-03-11T10:07:22.961Z,0.73
2023-03-11T10:08:55.718Z,0.75
2023-03-11T10:09:59.024Z,0.65
2023-03-11T10:11:38.156Z,0.77
2023-03-11T10:12:48.897Z,1.13
2023-03-11T10:14:13.748Z,1.20
2023-03-11T10:15:32.049Z,1.30
2023-03-11T10:16:58.321Z,1.00
2023-03-11T10:18:17.798Z,0.50
2023-03-11T10:19:43.737Z,1.20
2023-03-11T10:21:09.410Z,1.20
2023-03-11T10:22:26.328Z,1.00
2023-03-11T10:23:56.233Z,1.02
2023-03-11T10:25:30.209Z,0.85
2023-03-11T10:26:41.901Z,1.10
2023-03-11T10:27:52.016Z,1.40
2023-03-11T10:29:00.259Z,1.75
2023-03-11T10:30:23.529Z,1.90
2023-03-11T10:31:32.306Z,1.95
2023-03-11T10:32:47.086Z,1.70
2023-03-11T10:34:18.659Z,0.90
2023-03-11T10:36:54.405Z,0.70
2023-03-11T10:38:08.152Z,0.75
2023-03-11T10:39:12.004Z,0.90
2023-03-11T10:40:25.289Z,0.77
2023-03-11T10:42:00.413Z,0.70
2023-03-11T10:43:13.204Z,0.70
2023-03-11T10:44:20.738Z,0.50
2023-03-11T10:45:23.615Z,0.50
2023-03-11T10:46:27.838Z,0.70
2023-03-11T10:47:29.637Z,0.90
2023-03-11T10:48:31.330Z,0.80
2023-03-11T10:49:33.114Z,0.95
2023-03-11T10:50:36.499Z,0.90
2023-03-11T10:51:38.945Z,0.85
2023-03-11T10:53:10.882Z,1.17
2023-03-11T10:54:31.611Z,0.88
2023-03-11T10:55:33.436Z,1.00
2023-03-11T10:56:37.643Z,1.02
2023-03-11T10:57:40.029Z,1.00
2023-03-11T10:58:48.789Z,1.00
2023-03-11T10:59:52.809Z,1.00
2023-03-11T11:01:13.805Z,1.00
2023-03-11T11:02:32.700Z,0.88
2023-03-11T11:03:34.868Z,0.80
2023-03-11T11:04:40.030Z,0.85
2023-03-11T11:05:41.773Z,1.10
2023-03-11T11:06:43.549Z,1.55
2023-03-11T11:07:47.581Z,1.10
2023-03-11T11:08:49.346Z,1.77
2023-03-11T11:10:09.656Z,10.18
2023-03-11T11:11:21.994Z,1.20
2023-03-11T11:12:23.783Z,1.10
2023-03-11T11:13:30.295Z,1.10
2023-03-11T11:14:51.369Z,1.40
2023-03-11T11:16:06.174Z,1.20
2023-03-11T11:17:29.284Z,1.20
2023-03-11T11:18:51.004Z,1.20
2023-03-11T11:19:54.508Z,1.05
2023-03-11T11:21:15.482Z,1.17
2023-03-11T11:22:20.896Z,1.20
2023-03-11T11:23:44.091Z,1.02
2023-03-11T11:24:47.664Z,1.52
2023-03-11T11:25:58.826Z,1.33
2023-03-11T11:28:20.006Z,0.77
2023-03-11T11:29:21.695Z,0.88
2023-03-11T11:30:24.482Z,1.00
2023-03-11T11:31:26.800Z,1.00
2023-03-11T11:32:29.336Z,0.98
2023-03-11T11:33:32.316Z,1.10
2023-03-11T11:34:35.284Z,0.90
2023-03-11T11:35:54.644Z,1.00
2023-03-11T11:37:07.097Z,1.00
2023-03-11T11:38:10.886Z,0.90
2023-03-11T11:39:19.074Z,1.30
2023-03-11T11:40:25.973Z,0.80
2023-03-11T11:41:30.679Z,0.80
2023-03-11T11:42:32.862Z,0.70
2023-03-11T11:43:54.834Z,0.68
2023-03-11T11:45:07.382Z,0.90
2023-03-11T11:46:38.710Z,0.70
2023-03-11T11:47:47.046Z,0.85
2023-03-11T11:49:19.248Z,0.80
2023-03-11T11:50:36.846Z,1.00
2023-03-11T11:51:47.584Z,0.85
2023-03-11T11:53:15.327Z,0.75
2023-03-11T11:54:25.128Z,1.48
2023-03-11T11:55:30.689Z,1.50
2023-03-11T11:56:32.491Z,0.75
2023-03-11T11:57:34.385Z,0.93
2023-03-11T11:58:36.365Z,0.88
2023-03-11T11:59:38.222Z,0.85
2023-03-11T12:01:06.270Z,0.98
2023-03-11T12:02:19.912Z,0.90
2023-03-11T12:03:40.172Z,0.80
2023-03-11T12:05:06.707Z,0.82
2023-03-11T12:06:14.269Z,0.90
2023-03-11T12:07:26.634Z,0.77
2023-03-11T12:08:42.892Z,0.65
2023-03-11T12:09:50.276Z,1.83
2023-03-11T12:11:03.193Z,0.80
2023-03-11T12:12:12.926Z,0.80
2023-03-11T12:13:35.566Z,0.60
2023-03-11T12:14:47.940Z,0.80
2023-03-11T12:16:27.225Z,0.80
2023-03-11T12:17:31.536Z,0.80
2023-03-11T12:18:49.592Z,0.60
2023-03-11T12:20:03.544Z,1.05
2023-03-11T12:21:43.696Z,1.00
2023-03-11T12:23:03.972Z,0.70
2023-03-11T12:24:14.790Z,1.10
2023-03-11T12:25:38.721Z,0.75
2023-03-11T12:26:43.709Z,0.88
2023-03-11T12:27:50.185Z,0.88
2023-03-11T12:29:28.128Z,0.70
2023-03-11T12:30:36.925Z,0.90
2023-03-11T12:31:40.247Z,0.77
2023-03-11T12:32:52.068Z,0.80
2023-03-11T12:34:02.519Z,0.80
2023-03-11T12:35:24.645Z,1.10
2023-03-11T12:36:32.264Z,0.77
2023-03-11T12:37:33.982Z,0.68
2023-03-11T12:38:38.561Z,0.80
2023-03-11T12:39:40.349Z,0.80
2023-03-11T12:40:44.785Z,1.00
2023-03-11T12:41:47.049Z,0.70
2023-03-11T12:42:48.786Z,0.70
2023-03-11T12:43:50.465Z,1.00
2023-03-11T12:44:53.931Z,0.88
2023-03-11T12:45:59.842Z,0.57
2023-03-11T12:47:09.948Z,0.80
2023-03-11T12:48:29.982Z,0.77
2023-03-11T12:49:33.218Z,0.88
2023-03-11T12:50:41.535Z,0.60
2023-03-11T12:52:01.609Z,0.80
2023-03-11T12:53:03.999Z,0.60
2023-03-11T12:54:30.780Z,0.95
2023-03-11T12:55:35.057Z,0.70
2023-03-11T12:56:59.061Z,0.70
2023-03-11T12:58:15.361Z,0.50
2023-03-11T12:59:53.493Z,0.60
2023-03-11T13:01:12.612Z,0.77
2023-03-11T13:02:35.324Z,0.60
2023-03-11T13:03:56.942Z,0.80
2023-03-11T13:05:23.107Z,0.82
2023-03-11T13:06:58.824Z,0.60
2023-03-11T13:08:03.885Z,1.23
2023-03-11T13:09:14.663Z,0.65
2023-03-11T13:10:29.928Z,0.90
2023-03-11T13:11:31.669Z,1.17
2023-03-11T13:12:44.331Z,0.80
2023-03-11T13:13:46.080Z,0.82
2023-03-11T13:14:48.021Z,0.80
2023-03-11T13:15:50.646Z,0.70
2023-03-11T13:16:52.505Z,0.70
2023-03-11T13:18:03.365Z,0.70
2023-03-11T13:19:32.148Z,0.93
2023-03-11T13:20:42.919Z,0.90
2023-03-11T13:21:44.698Z,0.80
2023-03-11T13:22:52.257Z,0.80
2023-03-11T13:24:21.592Z,0.98
2023-03-11T13:25:31.327Z,0.80
2023-03-11T13:27:07.078Z,0.80
2023-03-11T13:28:24.866Z,0.82
2023-03-11T13:29:57.474Z,0.73
2023-03-11T13:31:05.160Z,0.80
2023-03-11T13:32:35.795Z,0.60
2023-03-11T13:33:37.504Z,0.97
2023-03-11T13:35:01.829Z,1.15
2023-03-11T13:36:09.472Z,0.60
2023-03-11T13:37:38.055Z,0.70
2023-03-11T13:39:12.632Z,0.80
2023-03-11T13:40:32.614Z,1.00
2023-03-11T13:41:41.662Z,0.90
2023-03-11T13:42:51.991Z,1.00
2023-03-11T13:43:57.438Z,0.80
2023-03-11T13:45:00.010Z,0.98
2023-03-11T13:46:07.523Z,0.70
2023-03-11T13:47:14.186Z,0.80
2023-03-11T13:48:21.723Z,0.73
2023-03-11T13:49:30.573Z,1.02
2023-03-11T13:50:37.044Z,0.90
2023-03-11T13:51:44.213Z,1.00
2023-03-11T13:52:55.441Z,1.00
2023-03-11T13:54:03.894Z,1.02
2023-03-11T13:55:23.387Z,0.90
2023-03-11T13:56:45.189Z,1.00
2023-03-11T13:57:56.010Z,1.17
2023-03-11T13:59:23.239Z,0.88
2023-03-11T14:00:30.855Z,1.08
2023-03-11T14:01:32.640Z,0.73
2023-03-11T14:02:36.093Z,0.82
2023-03-11T14:03:42.716Z,0.90
2023-03-11T14:04:54.505Z,0.75
2023-03-11T14:05:58.063Z,0.82
2023-03-11T14:07:00.558Z,0.73
2023-03-11T14:08:35.033Z,0.73
2023-03-11T14:09:36.759Z,0.65
2023-03-11T14:10:38.730Z,0.80
2023-03-11T14:11:43.697Z,1.05
2023-03-11T14:12:45.688Z,0.90
2023-03-11T14:13:54.061Z,0.80
2023-03-11T14:15:01.117Z,0.82
2023-03-11T14:16:02.737Z,0.80
2023-03-11T14:17:07.155Z,0.60
2023-03-11T14:18:32.634Z,0.60
2023-03-11T14:19:34.351Z,0.43
2023-03-11T14:20:36.162Z,0.80
2023-03-11T14:21:42.489Z,0.90
2023-03-11T14:22:55.263Z,0.70
2023-03-11T14:23:57.411Z,0.70
2023-03-11T14:25:10.034Z,0.70
2023-03-11T14:26:37.906Z,0.60
2023-03-11T14:27:40.464Z,0.60
2023-03-11T14:28:45.989Z,0.80
2023-03-11T14:29:48.351Z,0.73
2023-03-11T14:30:57.984Z,0.52
2023-03-11T14:31:59.742Z,0.70
2023-03-11T14:33:01.567Z,0.70
2023-03-11T14:34:25.537Z,0.70