createdAt,value
2022-10-02T00:00:08.981Z,100.00
2022-10-02T00:02:45.080Z,100.00
2022-10-02T00:05:40.399Z,100.00
2022-10-02T00:08:32.482Z,100.00
2022-10-02T00:11:24.244Z,100.00
2022-10-02T00:14:01.848Z,100.00
2022-10-02T00:16:56.779Z,100.00
2022-10-02T00:19:23.426Z,100.00
2022-10-02T00:22:05.061Z,100.00
2022-10-02T00:24:39.929Z,100.00
2022-10-02T00:27:24.866Z,100.00
2022-10-02T00:29:55.461Z,100.00
2022-10-02T00:32:43.863Z,100.00
2022-10-02T00:35:28.513Z,100.00
2022-10-02T00:38:03.974Z,100.00
2022-10-02T00:40:55.124Z,100.00
2022-10-02T00:43:31.728Z,100.00
2022-10-02T00:46:07.651Z,100.00
2022-10-02T00:48:51.973Z,100.00
2022-10-02T00:51:55.319Z,100.00
2022-10-02T00:54:46.434Z,100.00
2022-10-02T00:57:37.170Z,100.00
2022-10-02T01:00:23.362Z,100.00
2022-10-02T01:03:17.797Z,100.00
2022-10-02T01:05:44.741Z,100.00
2022-10-02T01:08:11.380Z,100.00
2022-10-02T01:10:39.610Z,100.00
2022-10-02T01:13:07.376Z,100.00
2022-10-02T01:15:38.041Z,100.00
2022-10-02T01:18:06.402Z,100.00
2022-10-02T01:20:41.686Z,100.00
2022-10-02T01:23:32.769Z,100.00
2022-10-02T01:25:59.803Z,100.00
2022-10-02T01:28:26.806Z,100.00
2022-10-02T01:30:59.777Z,100.00
2022-10-02T01:33:26.760Z,100.00
2022-10-02T01:35:53.406Z,100.00
2022-10-02T01:38:23.434Z,100.00
2022-10-02T01:40:50.121Z,100.00
2022-10-02T01:43:24.133Z,100.00
2022-10-02T01:46:02.996Z,100.00
2022-10-02T01:49:06.606Z,100.00
2022-10-02T01:51:45.760Z,100.00
2022-10-02T01:54:26.001Z,100.00
2022-10-02T01:57:03.558Z,100.00
2022-10-02T01:59:50.923Z,100.00
2022-10-02T02:02:31.971Z,100.00
2022-10-02T02:05:36.693Z,100.00
2022-10-02T02:08:11.260Z,100.00
2022-10-02T02:10:46.771Z,100.00
2022-10-02T02:13:29.819Z,100.00
2022-10-02T02:16:14.677Z,100.00
2022-10-02T02:18:59.735Z,100.00
2022-10-02T02:21:50.189Z,100.00
2022-10-02T02:24:28.273Z,100.00
2022-10-02T02:26:59.229Z,100.00
2022-10-02T02:29:28.357Z,100.00
2022-10-02T02:31:56.805Z,100.00
2022-10-02T02:34:30.481Z,100.00
2022-10-02T02:37:05.023Z,100.00
2022-10-02T02:39:42.449Z,100.00
2022-10-02T02:42:17.584Z,100.00
2022-10-02T02:45:15.544Z,100.00
2022-10-02T02:47:50.848Z,100.00
2022-10-02T02:50:26.604Z,100.00
2022-10-02T02:53:09.016Z,100.00
2022-10-02T02:55:44.798Z,100.00
2022-10-02T02:58:24.328Z,100.00
2022-10-02T03:00:51.049Z,100.00
2022-10-02T03:03:17.754Z,100.00
2022-10-02T03:05:49.329Z,100.00
2022-10-02T03:08:28.728Z,100.00
2022-10-02T03:11:10.703Z,100.00
2022-10-02T03:13:44.536Z,100.00
2022-10-02T03:16:23.139Z,100.00
2022-10-02T03:19:00.133Z,100.00
2022-10-02T03:21:39.960Z,100.00
2022-10-02T03:24:16.867Z,100.00
2022-10-02T03:26:55.532Z,100.00
2022-10-02T03:29:35.016Z,100.00
2022-10-02T03:32:04.120Z,100.00
2022-10-02T03:34:34.059Z,100.00
2022-10-02T03:37:02.289Z,100.00
2022-10-02T03:39:29.127Z,100.00
2022-10-02T03:41:55.857Z,100.00
2022-10-02T03:44:22.497Z,100.00
2022-10-02T03:46:49.300Z,100.00
2022-10-02T03:49:15.934Z,100.00
2022-10-02T03:51:42.580Z,100.00
2022-10-02T03:54:18.872Z,100.00
2022-10-02T03:56:55.994Z,100.00
2022-10-02T03:59:35.329Z,100.00
2022-10-02T04:02:08.052Z,100.00
2022-10-02T04:04:44.752Z,100.00
2022-10-02T04:07:19.579Z,100.00
2022-10-02T04:09:52.310Z,100.00
2022-10-02T04:12:43.447Z,100.00
2022-10-02T04:15:45.971Z,100.00
2022-10-02T04:18:22.902Z,100.00
2022-10-02T04:21:05.378Z,100.00
2022-10-02T04:23:38.054Z,100.00
2022-10-02T04:26:27.924Z,100.00
2022-10-02T04:28:59.832Z,100.00
2022-10-02T04:31:28.557Z,100.00
2022-10-02T04:34:01.135Z,100.00
2022-10-02T04:36:37.585Z,100.00
2022-10-02T04:39:27.522Z,100.00
2022-10-02T04:42:33.521Z,100.00
2022-10-02T04:45:23.413Z,100.00
2022-10-02T04:48:22.434Z,100.00
2022-10-02T04:50:49.031Z,100.00
2022-10-02T04:53:34.042Z,100.00
2022-10-02T04:56:11.503Z,100.00
2022-10-02T04:59:00.222Z,100.00
2022-10-02T05:01:59.199Z,100.00
2022-10-02T05:04:40.907Z,100.00
2022-10-02T05:07:36.366Z,100.00
2022-10-02T05:10:40.339Z,100.00
2022-10-02T05:13:32.802Z,100.00
2022-10-02T05:16:29.869Z,100.00
2022-10-02T05:19:25.552Z,100.00
2022-10-02T05:22:12.047Z,100.00
2022-10-02T05:24:54.591Z,100.00
2022-10-02T05:27:36.739Z,100.00
2022-10-02T05:30:13.878Z,100.00
2022-10-02T05:32:55.752Z,100.00
2022-10-02T05:35:45.098Z,100.00
2022-10-02T05:38:26.932Z,100.00
2022-10-02T05:41:19.740Z,100.00
2022-10-02T05:44:15.395Z,100.00
2022-10-02T05:46:52.291Z,100.00
2022-10-02T05:49:25.386Z,100.00
2022-10-02T05:52:02.550Z,100.00
2022-10-02T05:54:34.736Z,100.00
2022-10-02T05:57:32.174Z,100.00
2022-10-02T06:00:12.956Z,100.00
2022-10-02T06:02:54.855Z,100.00
2022-10-02T06:05:26.941Z,100.00
2022-10-02T06:07:58.897Z,100.00
2022-10-02T06:10:31.147Z,100.00
2022-10-02T06:13:06.220Z,100.00
2022-10-02T06:15:45.040Z,100.00
2022-10-02T06:18:20.658Z,100.00
2022-10-02T06:20:59.553Z,100.00
2022-10-02T06:23:43.009Z,100.00
2022-10-02T06:26:15.577Z,100.00
2022-10-02T06:29:05.767Z,100.00
2022-10-02T06:31:43.643Z,100.00
2022-10-02T06:34:13.227Z,100.00
2022-10-02T06:36:48.922Z,100.00
2022-10-02T06:39:36.467Z,100.00
2022-10-02T06:42:29.554Z,100.00
2022-10-02T06:45:06.348Z,100.00
2022-10-02T06:48:05.957Z,100.00
2022-10-02T06:50:57.393Z,100.00
2022-10-02T06:53:36.381Z,100.00
2022-10-02T06:56:22.390Z,100.00
2022-10-02T06:59:01.376Z,100.00
2022-10-02T07:01:42.974Z,100.00
2022-10-02T07:04:16.836Z,100.00
2022-10-02T07:06:55.005Z,100.00
2022-10-02T07:09:39.884Z,100.00
2022-10-02T07:12:21.187Z,100.00
2022-10-02T07:15:26.180Z,100.00
2022-10-02T07:18:19.825Z,100.00
2022-10-02T07:21:09.847Z,100.00
2022-10-02T07:23:53.680Z,100.00
2022-10-02T07:26:44.259Z,100.00
2022-10-02T07:29:20.995Z,100.00
2022-10-02T07:31:53.443Z,100.00
2022-10-02T07:34:29.185Z,100.00
2022-10-02T07:37:25.565Z,100.00
2022-10-02T07:40:29.594Z,100.00
2022-10-02T07:43:26.689Z,100.00
2022-10-02T07:46:17.154Z,100.00
2022-10-02T07:49:16.079Z,100.00
2022-10-02T07:51:55.090Z,100.00
2022-10-02T07:54:33.900Z,100.00
2022-10-02T07:57:39.487Z,100.00
2022-10-02T08:00:13.912Z,100.00
2022-10-02T08:03:19.425Z,100.00
2022-10-02T08:05:49.474Z,100.00
2022-10-02T08:08:53.346Z,96.41
2022-10-02T08:11:28.075Z,94.00
2022-10-02T08:13:59.571Z,96.02
2022-10-02T08:16:49.721Z,100.00
2022-10-02T08:19:33.838Z,95.92
2022-10-02T08:22:55.908Z,94.00
2022-10-02T08:25:30.382Z,96.98
2022-10-02T08:28:06.201Z,95.77
2022-10-02T08:30:32.881Z,94.67
2022-10-02T08:32:59.562Z,95.67
2022-10-02T08:35:46.031Z,94.37
2022-10-02T08:38:41.365Z,94.82
2022-10-02T08:41:29.362Z,95.05
2022-10-02T08:44:17.699Z,84.08
2022-10-02T08:47:03.196Z,88.80
2022-10-02T08:49:53.545Z,89.98
2022-10-02T08:52:45.064Z,89.93
2022-10-02T08:55:44.401Z,91.36
2022-10-02T08:58:48.435Z,86.11
2022-10-02T09:01:36.607Z,85.15
2022-10-02T09:04:24.091Z,85.51
2022-10-02T09:07:12.278Z,81.99
2022-10-02T09:10:01.230Z,83.79
2022-10-02T09:12:46.883Z,84.69
2022-10-02T09:15:31.725Z,82.99
2022-10-02T09:18:33.512Z,85.84
2022-10-02T09:21:11.323Z,87.30
2022-10-02T09:23:57.030Z,87.84
2022-10-02T09:27:14.551Z,89.95
2022-10-02T09:30:09.045Z,90.43
2022-10-02T09:33:13.790Z,89.74
2022-10-02T09:36:04.323Z,90.95
2022-10-02T09:38:55.890Z,90.44
2022-10-02T09:41:56.741Z,91.57
2022-10-02T09:45:01.361Z,96.82
2022-10-02T09:47:43.667Z,97.55
2022-10-02T09:50:42.160Z,94.75
2022-10-02T09:53:33.775Z,94.16
2022-10-02T09:56:42.070Z,97.88
2022-10-02T09:59:27.564Z,97.44
2022-10-02T10:02:33.283Z,99.04
2022-10-02T10:05:33.392Z,99.84
2022-10-02T10:08:36.089Z,100.00
2022-10-02T10:11:12.746Z,100.00
2022-10-02T10:13:49.908Z,100.00
2022-10-02T10:16:30.790Z,100.00
2022-10-02T10:18:57.498Z,100.00
2022-10-02T10:21:46.703Z,98.95
2022-10-02T10:24:47.012Z,100.00
2022-10-02T10:27:30.995Z,100.00
2022-10-02T10:30:15.892Z,100.00
2022-10-02T10:33:05.363Z,100.00
2022-10-02T10:35:34.574Z,100.00
2022-10-02T10:38:28.660Z,100.00
2022-10-02T10:41:26.135Z,100.00
2022-10-02T10:44:21.966Z,100.00
2022-10-02T10:47:23.916Z,100.00
2022-10-02T10:50:16.791Z,100.00
2022-10-02T10:53:19.634Z,100.00
2022-10-02T10:55:59.456Z,100.00
2022-10-02T10:59:06.520Z,100.00
2022-10-02T11:01:54.207Z,100.00
2022-10-02T11:04:39.510Z,100.00
2022-10-02T11:07:35.165Z,100.00
2022-10-02T11:10:26.553Z,100.00
2022-10-02T11:13:47.026Z,100.00
2022-10-02T11:16:40.191Z,100.00
2022-10-02T11:19:40.463Z,100.00
2022-10-02T11:22:15.194Z,100.00
2022-10-02T11:24:44.401Z,100.00
2022-10-02T11:27:41.015Z,100.00
2022-10-02T11:30:24.159Z,100.00
2022-10-02T11:33:10.867Z,100.00
2022-10-02T11:35:48.262Z,100.00
2022-10-02T11:38:29.882Z,100.00
2022-10-02T11:41:11.602Z,100.00
2022-10-02T11:44:09.054Z,100.00
2022-10-02T11:46:59.850Z,100.00
2022-10-02T11:49:35.694Z,100.00
2022-10-02T11:52:43.685Z,100.00
2022-10-02T11:55:55.710Z,100.00
2022-10-02T11:58:53.400Z,100.00
2022-10-02T12:01:45.826Z,100.00
2022-10-02T12:04:12.366Z,100.00
2022-10-02T12:06:51.650Z,100.00
2022-10-02T12:09:36.333Z,100.00
2022-10-02T12:12:30.080Z,100.00
2022-10-02T12:15:09.641Z,100.00
2022-10-02T12:18:08.807Z,100.00
2022-10-02T12:21:25.054Z,100.00
2022-10-02T12:24:44.925Z,100.00
2022-10-02T12:27:28.645Z,100.00
2022-10-02T12:30:05.168Z,100.00
2022-10-02T12:32:49.962Z,100.00
2022-10-02T12:35:38.332Z,100.00
2022-10-02T12:38:16.478Z,100.00
2022-10-02T12:41:11.458Z,100.00
2022-10-02T12:43:44.358Z,100.00
2022-10-02T12:46:19.107Z,100.00
2022-10-02T12:48:46.119Z,100.00
2022-10-02T12:51:38.969Z,100.00
2022-10-02T12:54:36.562Z,100.00
2022-10-02T12:57:09.254Z,100.00
2022-10-02T12:59:58.448Z,100.00
2022-10-02T13:03:00.805Z,100.00
2022-10-02T13:05:32.127Z,100.00
2022-10-02T13:08:09.728Z,100.00
2022-10-02T13:10:58.181Z,100.00
2022-10-02T13:13:27.850Z,100.00
2022-10-02T13:16:21.616Z,100.00
2022-10-02T13:19:18.987Z,100.00
2022-10-02T13:21:48.648Z,100.00
2022-10-02T13:24:36.366Z,100.00
2022-10-02T13:27:06.449Z,100.00
2022-10-02T13:30:14.255Z,100.00
2022-10-02T13:32:46.971Z,100.00
2022-10-02T13:35:16.671Z,100.00
2022-10-02T13:37:58.257Z,100.00
2022-10-02T13:40:47.947Z,100.00
2022-10-02T13:43:40.769Z,100.00
2022-10-02T13:46:23.786Z,100.00
2022-10-02T13:49:06.135Z,100.00
2022-10-02T13:51:55.604Z,100.00
2022-10-02T13:54:43.840Z,100.00
2022-10-02T13:57:34.751Z,100.00
2022-10-02T14:00:14.453Z,100.00
2022-10-02T14:03:09.515Z,100.00
2022-10-02T14:05:46.079Z,100.00
2022-10-02T14:08:15.613Z,100.00
2022-10-02T14:11:06.658Z,100.00
2022-10-02T14:13:59.071Z,100.00
2022-10-02T14:16:35.095Z,100.00
2022-10-02T14:19:13.797Z,100.00
2022-10-02T14:22:28.032Z,100.00
2022-10-02T14:25:00.686Z,100.00
2022-10-02T14:27:45.765Z,100.00
2022-10-02T14:30:22.029Z,100.00
2022-10-02T14:33:02.012Z,100.00
2022-10-02T14:35:35.743Z,100.00
2022-10-02T14:38:05.445Z,100.00
2022-10-02T14:41:02.198Z,100.00
2022-10-02T14:43:42.197Z,100.00
2022-10-02T14:46:23.914Z,100.00
2022-10-02T14:49:06.250Z,100.00
2022-10-02T14:52:03.681Z,100.00
2022-10-02T14:54:31.432Z,100.00
2022-10-02T14:57:19.656Z,100.00
2022-10-02T15:00:07.594Z,100.00
2022-10-02T15:02:42.915Z,100.00
2022-10-02T15:05:09.537Z,100.00
2022-10-02T15:07:39.216Z,100.00
2022-10-02T15:10:15.955Z,100.00
2022-10-02T15:12:50.678Z,100.00
2022-10-02T15:15:27.013Z,100.00
2022-10-02T15:17:56.564Z,100.00
2022-10-02T15:20:54.471Z,100.00
2022-10-02T15:23:44.829Z,100.00
2022-10-02T15:26:26.632Z,100.00
2022-10-02T15:29:21.193Z,100.00
2022-10-02T15:32:09.686Z,100.00
2022-10-02T15:34:52.567Z,100.00
2022-10-02T15:37:24.507Z,100.00
2022-10-02T15:40:06.374Z,100.00
2022-10-02T15:42:50.038Z,100.00
2022-10-02T15:45:41.586Z,100.00
2022-10-02T15:48:32.243Z,100.00
2022-10-02T15:51:10.999Z,100.00
2022-10-02T15:53:58.691Z,100.00
2022-10-02T15:56:47.731Z,100.00
2022-10-02T15:59:31.312Z,100.00
2022-10-02T16:02:07.095Z,100.00
2022-10-02T16:04:52.358Z,100.00
2022-10-02T16:07:36.521Z,100.00
2022-10-02T16:10:25.614Z,100.00
2022-10-02T16:13:07.424Z,100.00
2022-10-02T16:15:52.168Z,100.00
2022-10-02T16:18:45.790Z,100.00
2022-10-02T16:21:37.309Z,100.00
2022-10-02T16:24:32.912Z,100.00
2022-10-02T16:27:02.442Z,100.00
2022-10-02T16:29:29.018Z,100.00
2022-10-02T16:32:20.383Z,100.00
2022-10-02T16:35:25.204Z,100.00
2022-10-02T16:38:06.471Z,100.00
2022-10-02T16:40:40.511Z,100.00
2022-10-02T16:43:37.544Z,100.00
2022-10-02T16:46:21.187Z,100.00
2022-10-02T16:48:56.161Z,100.00
2022-10-02T16:51:25.637Z,100.00
2022-10-02T16:54:03.665Z,100.00
2022-10-02T16:57:00.765Z,100.00
2022-10-02T16:59:44.967Z,100.00
2022-10-02T17:02:34.755Z,100.00
2022-10-02T17:05:13.749Z,100.00
2022-10-02T17:08:01.968Z,100.00
2022-10-02T17:10:53.253Z,100.00
2022-10-02T17:13:44.611Z,100.00
2022-10-02T17:16:25.517Z,100.00
2022-10-02T17:18:57.543Z,100.00
2022-10-02T17:22:04.154Z,100.00
2022-10-02T17:25:11.594Z,100.00
2022-10-02T17:27:47.587Z,100.00
2022-10-02T17:30:27.182Z,100.00
2022-10-02T17:33:15.981Z,100.00
2022-10-02T17:36:06.435Z,100.00
2022-10-02T17:38:48.003Z,100.00
2022-10-02T17:41:30.694Z,100.00
2022-10-02T17:44:27.081Z,100.00
2022-10-02T17:47:02.518Z,100.00
2022-10-02T17:49:50.079Z,100.00
2022-10-02T17:52:41.413Z,100.00
2022-10-02T17:55:58.867Z,100.00
2022-10-02T17:58:44.491Z,100.00
2022-10-02T18:01:32.676Z,100.00
2022-10-02T18:04:18.814Z,100.00
2022-10-02T18:07:15.594Z,100.00
2022-10-02T18:09:51.086Z,100.00
2022-10-02T18:12:29.916Z,100.00
2022-10-02T18:15:05.280Z,100.00
2022-10-02T18:17:38.498Z,100.00
2022-10-02T18:20:14.532Z,100.00
2022-10-02T18:23:08.942Z,100.00
2022-10-02T18:25:50.885Z,100.00
2022-10-02T18:28:36.047Z,100.00
2022-10-02T18:31:33.256Z,100.00
2022-10-02T18:34:27.157Z,100.00
2022-10-02T18:37:37.802Z,100.00
2022-10-02T18:40:17.286Z,100.00
2022-10-02T18:43:09.224Z,100.00
2022-10-02T18:45:51.362Z,100.00
2022-10-02T18:48:23.878Z,100.00
2022-10-02T18:51:05.061Z,100.00
2022-10-02T18:54:11.649Z,100.00
2022-10-02T18:57:17.026Z,100.00
2022-10-02T19:00:17.100Z,100.00
2022-10-02T19:03:09.304Z,100.00
2022-10-02T19:05:56.084Z,100.00
2022-10-02T19:08:31.670Z,100.00
2022-10-02T19:11:18.540Z,100.00
2022-10-02T19:13:49.076Z,100.00
2022-10-02T19:16:25.552Z,100.00
2022-10-02T19:19:21.466Z,100.00
2022-10-02T19:21:48.776Z,100.00
2022-10-02T19:24:19.183Z,100.00
2022-10-02T19:26:52.135Z,100.00
2022-10-02T19:29:36.742Z,100.00
2022-10-02T19:32:25.673Z,100.00
2022-10-02T19:35:01.529Z,100.00
2022-10-02T19:37:28.774Z,100.00
2022-10-02T19:39:58.758Z,100.00
2022-10-02T19:42:29.938Z,100.00
2022-10-02T19:45:02.938Z,100.00
2022-10-02T19:47:41.673Z,100.00
2022-10-02T19:50:23.422Z,100.00
2022-10-02T19:52:54.313Z,100.00
2022-10-02T19:55:33.943Z,100.00
2022-10-02T19:58:06.520Z,100.00
2022-10-02T20:00:38.499Z,100.00
2022-10-02T20:03:13.420Z,100.00
2022-10-02T20:05:42.087Z,100.00
2022-10-02T20:08:16.823Z,100.00
2022-10-02T20:11:11.055Z,100.00
2022-10-02T20:13:44.593Z,100.00
2022-10-02T20:16:32.803Z,100.00
2022-10-02T20:18:59.505Z,100.00
2022-10-02T20:21:40.484Z,100.00
2022-10-02T20:24:17.598Z,100.00
2022-10-02T20:26:47.032Z,100.00
2022-10-02T20:29:27.081Z,100.00
2022-10-02T20:32:11.057Z,100.00
2022-10-02T20:35:02.776Z,100.00
2022-10-02T20:37:34.983Z,100.00
2022-10-02T20:40:08.848Z,100.00
2022-10-02T20:43:04.654Z,100.00
2022-10-02T20:45:48.541Z,100.00
2022-10-02T20:48:43.559Z,100.00
2022-10-02T20:51:41.966Z,100.00
2022-10-02T20:54:42.389Z,100.00
2022-10-02T20:57:33.704Z,100.00
2022-10-02T21:00:43.201Z,100.00
2022-10-02T21:03:28.717Z,100.00
2022-10-02T21:06:13.124Z,100.00
2022-10-02T21:09:05.007Z,100.00
2022-10-02T21:12:13.742Z,100.00
2022-10-02T21:14:55.473Z,100.00
2022-10-02T21:17:31.152Z,100.00
2022-10-02T21:20:16.664Z,100.00
2022-10-02T21:23:01.630Z,100.00
2022-10-02T21:25:40.645Z,100.00
2022-10-02T21:28:22.174Z,100.00
2022-10-02T21:31:13.539Z,100.00
2022-10-02T21:33:58.930Z,100.00
2022-10-02T21:36:33.920Z,100.00
2022-10-02T21:39:03.558Z,100.00
2022-10-02T21:41:51.766Z,100.00
2022-10-02T21:44:42.336Z,100.00
2022-10-02T21:48:06.548Z,100.00
2022-10-02T21:50:50.783Z,100.00
2022-10-02T21:53:41.485Z,100.00
2022-10-02T21:56:52.465Z,100.00
2022-10-02T21:59:19.781Z,100.00
2022-10-02T22:02:23.333Z,100.00
2022-10-02T22:05:03.324Z,100.00
2022-10-02T22:07:35.998Z,100.00
2022-10-02T22:10:14.751Z,100.00
2022-10-02T22:13:04.460Z,100.00
2022-10-02T22:15:40.101Z,100.00
2022-10-02T22:18:15.860Z,100.00
2022-10-02T22:20:57.145Z,100.00
2022-10-02T22:23:39.820Z,100.00
2022-10-02T22:26:37.208Z,100.00
2022-10-02T22:29:18.651Z,100.00
2022-10-02T22:32:17.406Z,100.00
2022-10-02T22:35:06.323Z,100.00
2022-10-02T22:37:58.830Z,100.00
2022-10-02T22:40:39.224Z,100.00
2022-10-02T22:43:15.255Z,100.00
2022-10-02T22:46:00.885Z,100.00
2022-10-02T22:48:33.128Z,100.00
2022-10-02T22:51:24.014Z,100.00
2022-10-02T22:54:21.846Z,100.00
2022-10-02T22:57:03.885Z,100.00
2022-10-02T22:59:39.091Z,100.00
2022-10-02T23:02:20.837Z,100.00
2022-10-02T23:05:07.689Z,100.00
2022-10-02T23:07:40.641Z,100.00
2022-10-02T23:10:43.688Z,100.00
2022-10-02T23:13:41.795Z,100.00
2022-10-02T23:16:15.394Z,100.00
2022-10-02T23:19:03.190Z,100.00
2022-10-02T23:21:39.161Z,100.00
2022-10-02T23:24:11.504Z,100.00
2022-10-02T23:26:41.238Z,100.00
2022-10-02T23:29:26.064Z,100.00
2022-10-02T23:32:00.752Z,100.00
2022-10-02T23:34:54.039Z,100.00
2022-10-02T23:37:27.967Z,100.00
2022-10-02T23:40:06.268Z,100.00
2022-10-02T23:42:39.968Z,100.00
2022-10-02T23:45:37.439Z,100.00
2022-10-02T23:48:07.449Z,100.00
2022-10-02T23:50:53.745Z,100.00
2022-10-02T23:53:55.738Z,100.00
2022-10-02T23:56:51.782Z,100.00
2022-10-02T23:59:40.228Z,100.00
