createdAt,value
2018-07-27T00:02:23.900Z,6.10
2018-07-27T00:04:53.426Z,5.73
2018-07-27T00:07:22.852Z,5.83
2018-07-27T00:09:52.569Z,5.80
2018-07-27T00:12:22.052Z,5.90
2018-07-27T00:14:51.576Z,5.90
2018-07-27T00:17:22.295Z,6.23
2018-07-27T00:19:51.668Z,6.67
2018-07-27T00:22:22.297Z,6.67
2018-07-27T00:24:52.029Z,6.17
2018-07-27T00:27:22.786Z,6.00
2018-07-27T00:29:52.577Z,6.43
2018-07-27T00:32:22.324Z,5.77
2018-07-27T00:34:51.936Z,5.93
2018-07-27T00:37:22.767Z,5.70
2018-07-27T00:39:52.974Z,5.93
2018-07-27T00:42:22.376Z,6.20
2018-07-27T00:44:51.831Z,6.20
2018-07-27T00:47:21.186Z,5.60
2018-07-27T00:49:50.599Z,5.70
2018-07-27T00:52:20.016Z,6.40
2018-07-27T00:54:49.423Z,6.07
2018-07-27T00:57:19.441Z,7.50
2018-07-27T00:59:48.973Z,6.00
2018-07-27T01:02:19.658Z,6.80
2018-07-27T01:04:49.837Z,7.10
2018-07-27T01:07:19.200Z,6.33
2018-07-27T01:09:49.601Z,5.20
2018-07-27T01:12:18.997Z,6.07
2018-07-27T01:14:48.592Z,5.33
2018-07-27T01:17:18.284Z,6.13
2018-07-27T01:19:47.697Z,6.80
2018-07-27T01:22:17.135Z,6.93
2018-07-27T01:24:46.568Z,5.90
2018-07-27T01:27:15.935Z,6.00
2018-07-27T01:29:45.325Z,6.80
2018-07-27T01:32:14.693Z,6.20
2018-07-27T01:34:44.127Z,6.30
2018-07-27T01:37:13.824Z,6.43
2018-07-27T01:39:43.203Z,5.67
2018-07-27T01:42:12.792Z,7.13
2018-07-27T01:44:42.421Z,6.97
2018-07-27T01:47:12.074Z,6.60
2018-07-27T01:49:41.437Z,7.00
2018-07-27T01:52:10.805Z,5.50
2018-07-27T01:54:40.259Z,6.50
2018-07-27T01:57:10.211Z,7.17
2018-07-27T01:59:39.628Z,5.40
2018-07-27T02:02:09.356Z,6.90
2018-07-27T02:04:38.730Z,6.47
2018-07-27T02:07:08.133Z,5.50
2018-07-27T02:09:37.676Z,6.40
2018-07-27T02:12:07.339Z,7.00
2018-07-27T02:14:36.917Z,6.80
2018-07-27T02:17:08.228Z,6.80
2018-07-27T02:19:37.619Z,6.40
2018-07-27T02:22:07.170Z,6.60
2018-07-27T02:24:37.213Z,5.90
2018-07-27T02:27:06.603Z,6.63
2018-07-27T02:29:35.959Z,6.77
2018-07-27T02:32:06.337Z,6.97
2018-07-27T02:34:35.967Z,7.33
2018-07-27T02:37:05.408Z,6.70
2018-07-27T02:39:34.805Z,6.50
2018-07-27T02:42:04.229Z,7.33
2018-07-27T02:44:33.598Z,6.87
2018-07-27T02:47:02.934Z,7.50
2018-07-27T02:49:32.464Z,7.87
2018-07-27T02:52:01.925Z,6.67
2018-07-27T02:54:31.309Z,6.93
2018-07-27T02:57:00.714Z,6.97
2018-07-27T02:59:30.113Z,6.80
2018-07-27T03:01:59.468Z,6.90
2018-07-27T03:04:28.824Z,6.20
2018-07-27T03:06:58.220Z,6.60
2018-07-27T03:09:27.621Z,6.63
2018-07-27T03:11:57.018Z,7.47
2018-07-27T03:14:26.378Z,7.13
2018-07-27T03:16:56.308Z,7.70
2018-07-27T03:19:26.343Z,7.13
2018-07-27T03:21:56.269Z,6.67
2018-07-27T03:24:25.651Z,7.13
2018-07-27T03:26:55.501Z,6.93
2018-07-27T03:29:25.584Z,7.83
2018-07-27T03:31:55.148Z,6.90
2018-07-27T03:34:24.537Z,7.73
2018-07-27T03:36:53.888Z,7.93
2018-07-27T03:39:23.289Z,8.50
2018-07-27T03:41:52.646Z,7.20
2018-07-27T03:44:22.029Z,8.10
2018-07-27T03:46:51.555Z,7.83
2018-07-27T03:49:20.935Z,8.20
2018-07-27T03:51:50.328Z,7.87
2018-07-27T03:54:20.452Z,7.60
2018-07-27T03:56:50.968Z,7.57
2018-07-27T03:59:20.369Z,8.90
2018-07-27T04:01:49.734Z,7.90
2018-07-27T04:04:19.136Z,8.27
2018-07-27T04:06:48.485Z,7.37
2018-07-27T04:09:18.151Z,7.67
2018-07-27T04:11:47.501Z,7.80
2018-07-27T04:14:16.892Z,7.60
2018-07-27T04:16:46.322Z,7.60
2018-07-27T04:19:15.685Z,7.93
2018-07-27T04:21:45.048Z,8.03
2018-07-27T04:24:14.411Z,6.87
2018-07-27T04:26:43.923Z,7.80
2018-07-27T04:29:13.331Z,6.93
2018-07-27T04:31:42.903Z,7.60
2018-07-27T04:34:12.297Z,7.40
2018-07-27T04:36:41.674Z,7.63
2018-07-27T04:39:12.017Z,7.80
2018-07-27T04:41:42.337Z,9.10
2018-07-27T04:44:11.906Z,7.07
2018-07-27T04:46:41.353Z,7.80
2018-07-27T04:49:11.045Z,8.30
2018-07-27T04:51:40.504Z,8.07
2018-07-27T04:54:10.933Z,7.57
2018-07-27T04:56:40.528Z,7.07
2018-07-27T04:59:09.990Z,7.30
2018-07-27T05:01:39.387Z,8.20
2018-07-27T05:04:09.056Z,8.67
2018-07-27T05:06:39.112Z,7.50
2018-07-27T05:09:14.224Z,7.77
2018-07-27T05:11:43.752Z,7.37
2018-07-27T05:14:13.296Z,7.53
2018-07-27T05:16:42.716Z,7.20
2018-07-27T05:19:12.227Z,7.27
2018-07-27T05:21:42.056Z,7.20
2018-07-27T05:24:11.417Z,7.20
2018-07-27T05:26:40.781Z,8.43
2018-07-27T05:29:10.232Z,7.97
2018-07-27T05:31:40.564Z,8.33
2018-07-27T05:34:09.910Z,7.80
2018-07-27T05:36:39.446Z,7.27
2018-07-27T05:39:10.579Z,8.13
2018-07-27T05:41:40.176Z,8.10
2018-07-27T05:44:09.696Z,7.60
2018-07-27T05:46:39.144Z,8.17
2018-07-27T05:49:08.499Z,7.57
2018-07-27T05:51:37.858Z,7.23
2018-07-27T05:54:07.616Z,7.70
2018-07-27T05:56:36.986Z,7.43
2018-07-27T05:59:06.784Z,6.80
2018-07-27T06:01:36.187Z,7.70
2018-07-27T06:04:06.006Z,7.30
2018-07-27T06:06:35.402Z,7.10
2018-07-27T06:09:08.680Z,7.00
2018-07-27T06:11:38.068Z,7.47
2018-07-27T06:14:07.617Z,7.70
2018-07-27T06:16:37.354Z,7.30
2018-07-27T06:19:08.608Z,8.70
2018-07-27T06:21:38.387Z,6.97
2018-07-27T06:24:08.317Z,8.00
2018-07-27T06:26:37.787Z,9.30
2018-07-27T06:29:07.236Z,7.73
2018-07-27T06:31:36.772Z,8.43
2018-07-27T06:34:07.169Z,8.80
2018-07-27T06:36:36.779Z,8.30
2018-07-27T06:39:08.929Z,9.00
2018-07-27T06:41:38.472Z,9.30
2018-07-27T06:44:07.848Z,8.20
2018-07-27T06:46:37.261Z,9.63
2018-07-27T06:49:06.940Z,8.93
2018-07-27T06:51:36.307Z,8.07
2018-07-27T06:54:06.371Z,8.87
2018-07-27T06:56:35.746Z,9.90
2018-07-27T06:59:05.172Z,9.20
2018-07-27T07:01:34.614Z,9.40
2018-07-27T07:04:04.029Z,8.90
2018-07-27T07:06:33.744Z,9.70
2018-07-27T07:09:03.433Z,9.90
2018-07-27T07:11:32.937Z,9.70
2018-07-27T07:14:02.353Z,9.90
2018-07-27T07:16:31.713Z,9.40
2018-07-27T07:19:01.858Z,10.40
2018-07-27T07:21:31.229Z,9.60
2018-07-27T07:24:00.837Z,9.67
2018-07-27T07:26:30.238Z,10.20
2018-07-27T07:28:59.979Z,9.40
2018-07-27T07:31:29.395Z,9.33
2018-07-27T07:33:58.818Z,10.37
2018-07-27T07:36:28.461Z,10.30
2018-07-27T07:38:58.245Z,11.20
2018-07-27T07:41:27.611Z,11.23
2018-07-27T07:43:56.957Z,9.80
2018-07-27T07:46:26.351Z,10.60
2018-07-27T07:49:00.324Z,9.63
2018-07-27T07:51:30.583Z,9.87
2018-07-27T07:54:00.001Z,11.60
2018-07-27T07:56:29.465Z,9.93
2018-07-27T07:58:58.988Z,10.80
2018-07-27T08:01:28.982Z,10.50
2018-07-27T08:03:58.369Z,10.50
2018-07-27T08:06:27.749Z,9.73
2018-07-27T08:08:58.046Z,10.03
2018-07-27T08:11:28.144Z,10.20
2018-07-27T08:13:57.548Z,10.83
2018-07-27T08:16:27.227Z,9.70
2018-07-27T08:18:56.843Z,10.80
2018-07-27T08:21:28.518Z,10.30
2018-07-27T08:24:00.018Z,10.23
2018-07-27T08:26:51.828Z,9.90
2018-07-27T08:29:22.660Z,10.50
2018-07-27T08:31:54.856Z,10.67
2018-07-27T08:34:24.283Z,10.33
2018-07-27T08:36:57.844Z,10.57
2018-07-27T08:39:28.769Z,12.57
2018-07-27T08:41:58.879Z,11.90
2018-07-27T08:44:29.515Z,10.17
2018-07-27T08:46:59.483Z,10.93
2018-07-27T08:49:28.837Z,10.77
2018-07-27T08:52:00.100Z,11.73
2018-07-27T08:54:30.242Z,10.57
2018-07-27T08:56:59.652Z,10.40
2018-07-27T08:59:29.078Z,11.70
2018-07-27T09:01:58.952Z,12.10
2018-07-27T09:04:28.326Z,10.40
2018-07-27T09:06:57.691Z,9.93
2018-07-27T09:09:27.064Z,10.40
2018-07-27T09:11:56.905Z,11.20
2018-07-27T09:14:26.298Z,10.63
2018-07-27T09:16:55.700Z,11.50
2018-07-27T09:19:25.324Z,10.37
2018-07-27T09:21:54.754Z,10.00
2018-07-27T09:24:24.287Z,10.33
2018-07-27T09:26:53.717Z,10.00
2018-07-27T09:29:23.068Z,11.77
2018-07-27T09:31:52.503Z,9.40
2018-07-27T09:34:21.872Z,9.60
2018-07-27T09:36:51.268Z,9.53
2018-07-27T09:39:20.736Z,11.30
2018-07-27T09:41:50.108Z,11.03
2018-07-27T09:44:20.298Z,10.53
2018-07-27T09:46:49.694Z,10.40
2018-07-27T09:49:19.335Z,10.10
2018-07-27T09:51:49.292Z,10.77
2018-07-27T09:54:18.677Z,11.13
2018-07-27T09:56:49.897Z,10.13
2018-07-27T09:59:19.904Z,9.83
2018-07-27T10:01:49.312Z,10.90
2018-07-27T10:04:18.642Z,9.30
2018-07-27T10:06:48.636Z,10.53
2018-07-27T10:09:18.081Z,10.27
2018-07-27T10:11:47.532Z,9.97
2018-07-27T10:14:16.956Z,11.37
2018-07-27T10:16:46.325Z,10.53
2018-07-27T10:19:15.708Z,9.70
2018-07-27T10:21:45.150Z,10.53
2018-07-27T10:24:14.627Z,9.80
2018-07-27T10:26:44.771Z,10.50
2018-07-27T10:29:15.128Z,10.00
2018-07-27T10:31:45.391Z,10.07
2018-07-27T10:34:16.391Z,10.73
2018-07-27T10:36:47.984Z,9.97
2018-07-27T10:39:18.121Z,9.87
2018-07-27T10:41:47.516Z,9.90
2018-07-27T10:44:16.924Z,10.00
2018-07-27T10:46:46.392Z,10.10
2018-07-27T10:49:16.117Z,9.80
2018-07-27T10:51:45.551Z,9.60
2018-07-27T10:54:15.673Z,9.50
2018-07-27T10:56:45.049Z,9.57
2018-07-27T10:59:14.427Z,9.10
2018-07-27T11:01:44.662Z,9.87
2018-07-27T11:04:14.079Z,10.10
2018-07-27T11:06:43.696Z,10.00
2018-07-27T11:09:13.051Z,9.57
2018-07-27T11:11:42.892Z,8.50
2018-07-27T11:14:12.288Z,10.17
2018-07-27T11:16:41.679Z,8.80
2018-07-27T11:19:11.912Z,9.57
2018-07-27T11:21:44.385Z,8.97
2018-07-27T11:24:19.979Z,7.67
2018-07-27T11:26:49.538Z,8.50
2018-07-27T11:29:19.238Z,7.80
2018-07-27T11:31:48.666Z,7.93
2018-07-27T11:34:18.066Z,8.17
2018-07-27T11:36:47.542Z,8.60
2018-07-27T11:39:17.831Z,7.80
2018-07-27T11:41:48.373Z,8.83
2018-07-27T11:44:17.767Z,8.00
2018-07-27T11:46:47.714Z,9.03
2018-07-27T11:49:17.097Z,8.10
2018-07-27T11:51:47.312Z,8.63
2018-07-27T11:54:16.869Z,7.70
2018-07-27T11:56:46.583Z,8.23
2018-07-27T11:59:16.122Z,8.20
2018-07-27T12:01:45.640Z,8.40
2018-07-27T12:04:15.192Z,8.70
2018-07-27T12:06:44.584Z,7.27
2018-07-27T12:09:13.937Z,8.00
2018-07-27T12:11:43.312Z,8.63
2018-07-27T12:14:13.539Z,8.33
2018-07-27T12:16:42.945Z,7.00
2018-07-27T12:19:12.419Z,8.20
2018-07-27T12:21:42.212Z,8.70
2018-07-27T12:24:11.704Z,7.80
2018-07-27T12:26:43.506Z,8.07
2018-07-27T12:29:13.657Z,8.57
2018-07-27T12:31:43.030Z,9.50
2018-07-27T12:34:13.054Z,8.50
2018-07-27T12:36:44.505Z,7.80
2018-07-27T12:39:13.892Z,7.43
2018-07-27T12:41:43.926Z,7.97
2018-07-27T12:44:13.286Z,8.10
2018-07-27T12:46:42.640Z,7.10
2018-07-27T12:49:11.984Z,6.20
2018-07-27T12:51:41.386Z,6.70
2018-07-27T12:54:11.641Z,7.30
2018-07-27T12:56:41.719Z,7.83
2018-07-27T12:59:11.786Z,6.43
2018-07-27T13:01:41.145Z,7.17
2018-07-27T13:04:10.507Z,7.13
2018-07-27T13:06:39.917Z,7.23
2018-07-27T13:09:11.645Z,7.30
2018-07-27T13:11:41.208Z,7.20
2018-07-27T13:14:11.243Z,7.77
2018-07-27T13:16:40.632Z,8.00
2018-07-27T13:19:13.555Z,7.27
2018-07-27T13:21:44.386Z,6.53
2018-07-27T13:24:14.351Z,7.47
2018-07-27T13:26:44.199Z,7.90
2018-07-27T13:29:13.564Z,8.30
2018-07-27T13:31:50.563Z,7.80
2018-07-27T13:34:42.214Z,6.40
2018-07-27T13:37:11.660Z,6.63
2018-07-27T13:39:42.495Z,6.40
2018-07-27T13:42:12.748Z,6.63
2018-07-27T13:44:42.572Z,7.13
2018-07-27T13:47:12.632Z,6.80
2018-07-27T13:49:42.240Z,7.03
2018-07-27T13:52:11.823Z,6.73
2018-07-27T13:54:41.216Z,5.83
2018-07-27T13:57:11.268Z,5.97
2018-07-27T13:59:41.300Z,7.43
2018-07-27T14:02:11.097Z,6.20
2018-07-27T14:04:40.490Z,6.83
2018-07-27T14:07:11.003Z,6.30
2018-07-27T14:09:41.641Z,6.70
2018-07-27T14:12:10.985Z,6.57
2018-07-27T14:14:40.359Z,5.87
2018-07-27T14:17:09.720Z,7.80
2018-07-27T14:19:41.425Z,5.50
2018-07-27T14:22:10.848Z,6.10
2018-07-27T14:24:40.236Z,7.37
2018-07-27T14:27:09.895Z,6.57
2018-07-27T14:29:39.895Z,6.87
2018-07-27T14:32:10.351Z,6.57
2018-07-27T14:34:42.327Z,6.50
2018-07-27T14:37:13.975Z,6.27
2018-07-27T14:39:44.122Z,6.73
2018-07-27T14:42:14.706Z,7.17
2018-07-27T14:44:44.056Z,6.07
2018-07-27T14:47:13.518Z,6.87
2018-07-27T14:49:42.932Z,6.30
2018-07-27T14:52:12.449Z,6.30
2018-07-27T14:54:42.023Z,6.90
2018-07-27T14:57:12.391Z,5.57
2018-07-27T14:59:41.805Z,6.43
2018-07-27T15:02:11.371Z,5.40
2018-07-27T15:04:40.730Z,6.00
2018-07-27T15:07:10.314Z,5.83
2018-07-27T15:09:40.310Z,5.67
2018-07-27T15:12:09.683Z,5.17
2018-07-27T15:14:39.025Z,5.77
2018-07-27T15:17:08.397Z,6.03
2018-07-27T15:19:37.792Z,5.80
2018-07-27T15:22:07.943Z,5.47
2018-07-27T15:24:38.573Z,6.00
2018-07-27T15:27:07.972Z,6.20
2018-07-27T15:29:37.337Z,6.03
2018-07-27T15:32:06.716Z,5.67
2018-07-27T15:34:36.478Z,6.17
2018-07-27T15:37:06.126Z,6.30
2018-07-27T15:39:35.521Z,7.03
2018-07-27T15:42:05.758Z,6.37
2018-07-27T15:44:35.149Z,6.80
2018-07-27T15:47:04.960Z,7.03
2018-07-27T15:49:35.097Z,6.20
2018-07-27T15:52:04.852Z,5.47
2018-07-27T15:54:34.275Z,6.97
2018-07-27T15:57:04.109Z,5.83
2018-07-27T15:59:33.496Z,5.67
2018-07-27T16:02:02.889Z,6.40
2018-07-27T16:04:32.660Z,5.70
2018-07-27T16:07:02.024Z,6.03
2018-07-27T16:09:31.376Z,5.87
2018-07-27T16:12:00.797Z,5.90
2018-07-27T16:14:30.137Z,6.30
2018-07-27T16:16:59.625Z,6.47
2018-07-27T16:19:29.546Z,6.63
2018-07-27T16:21:59.473Z,6.57
2018-07-27T16:24:29.431Z,6.10
2018-07-27T16:26:58.855Z,7.07
2018-07-27T16:29:28.889Z,6.50
2018-07-27T16:31:58.797Z,7.00
2018-07-27T16:34:29.601Z,6.50
2018-07-27T16:36:59.774Z,5.80
2018-07-27T16:39:29.859Z,6.30
2018-07-27T16:41:59.956Z,6.57
2018-07-27T16:44:30.090Z,6.37
2018-07-27T16:47:00.422Z,6.27
2018-07-27T16:49:30.448Z,6.63
2018-07-27T16:52:00.021Z,6.00
2018-07-27T16:54:29.399Z,6.03
2018-07-27T16:56:58.834Z,6.30
2018-07-27T16:59:29.008Z,6.53
2018-07-27T17:01:58.455Z,5.60
2018-07-27T17:04:28.079Z,7.00
2018-07-27T17:06:57.812Z,6.67
2018-07-27T17:09:28.140Z,6.13
2018-07-27T17:11:57.546Z,5.57
2018-07-27T17:14:28.033Z,5.30
2018-07-27T17:16:57.458Z,6.17
2018-07-27T17:19:27.137Z,6.17
2018-07-27T17:21:56.740Z,6.07
2018-07-27T17:24:26.391Z,6.60
2018-07-27T17:26:55.801Z,6.40
2018-07-27T17:29:25.839Z,6.23
2018-07-27T17:31:55.940Z,5.60
2018-07-27T17:34:25.358Z,5.33
2018-07-27T17:36:54.736Z,6.90
2018-07-27T17:39:24.681Z,6.03
2018-07-27T17:41:56.168Z,5.67
2018-07-27T17:44:26.066Z,5.30
2018-07-27T17:46:56.572Z,5.80
2018-07-27T17:49:25.970Z,5.93
2018-07-27T17:51:55.799Z,5.13
2018-07-27T17:54:25.191Z,5.10
2018-07-27T17:56:55.052Z,5.70
2018-07-27T17:59:25.400Z,6.20
2018-07-27T18:01:54.756Z,5.40
2018-07-27T18:04:24.143Z,5.20
2018-07-27T18:06:54.544Z,6.00
2018-07-27T18:09:24.565Z,5.73
2018-07-27T18:11:55.415Z,5.53
2018-07-27T18:14:24.798Z,5.70
2018-07-27T18:16:54.139Z,6.20
2018-07-27T18:19:23.536Z,6.03
2018-07-27T18:21:54.767Z,5.90
2018-07-27T18:24:24.821Z,6.10
2018-07-27T18:26:54.286Z,6.10
2018-07-27T18:29:23.651Z,5.37
2018-07-27T18:31:53.220Z,6.27
2018-07-27T18:34:22.624Z,5.83
2018-07-27T18:36:52.105Z,5.40
2018-07-27T18:39:21.826Z,6.27
2018-07-27T18:41:51.456Z,6.67
2018-07-27T18:44:20.862Z,6.70
2018-07-27T18:46:50.276Z,6.10
2018-07-27T18:49:19.936Z,5.87
2018-07-27T18:51:50.456Z,5.90
2018-07-27T18:54:19.855Z,5.87
2018-07-27T18:56:50.737Z,7.73
2018-07-27T18:59:20.113Z,7.60
2018-07-27T19:01:49.540Z,6.93
2018-07-27T19:04:18.908Z,7.73
2018-07-27T19:06:48.287Z,6.60
2018-07-27T19:09:17.705Z,6.70
2018-07-27T19:11:47.565Z,7.60
2018-07-27T19:14:17.229Z,6.97
2018-07-27T19:16:46.584Z,6.63
2018-07-27T19:19:16.300Z,6.17
2018-07-27T19:21:45.704Z,6.53
2018-07-27T19:24:15.680Z,6.03
2018-07-27T19:26:45.721Z,8.10
2018-07-27T19:29:16.032Z,7.23
2018-07-27T19:31:45.415Z,6.63
2018-07-27T19:34:14.753Z,7.30
2018-07-27T19:36:44.243Z,6.07
2018-07-27T19:39:14.101Z,6.57
2018-07-27T19:41:43.525Z,6.80
2018-07-27T19:44:13.459Z,7.07
2018-07-27T19:46:42.976Z,7.40
2018-07-27T19:49:13.107Z,6.60
2018-07-27T19:51:42.606Z,6.70
2018-07-27T19:54:12.161Z,6.53
2018-07-27T19:56:41.708Z,6.90
2018-07-27T19:59:11.070Z,7.50
2018-07-27T20:01:40.420Z,6.17
2018-07-27T20:04:10.848Z,7.33
2018-07-27T20:06:40.326Z,7.60
2018-07-27T20:09:10.693Z,6.80
2018-07-27T20:11:41.433Z,7.40
2018-07-27T20:14:11.137Z,7.77
2018-07-27T20:16:40.609Z,7.57
2018-07-27T20:19:11.000Z,7.80
2018-07-27T20:21:41.145Z,7.13
2018-07-27T20:24:11.520Z,7.20
2018-07-27T20:26:41.496Z,7.00
2018-07-27T20:29:12.733Z,8.07
2018-07-27T20:31:42.308Z,7.43
2018-07-27T20:34:12.242Z,6.60
2018-07-27T20:36:41.589Z,6.43
2018-07-27T20:39:13.626Z,7.07
2018-07-27T20:41:43.985Z,8.40
2018-07-27T20:44:13.344Z,6.83
2018-07-27T20:46:42.745Z,7.47
2018-07-27T20:49:12.116Z,7.80
2018-07-27T20:51:41.834Z,7.63
2018-07-27T20:54:11.788Z,8.60
2018-07-27T20:56:41.533Z,10.07
2018-07-27T20:59:11.449Z,9.60
2018-07-27T21:01:41.393Z,9.60
2018-07-27T21:04:13.117Z,9.97
2018-07-27T21:06:43.611Z,9.67
2018-07-27T21:09:13.136Z,10.83
2018-07-27T21:11:43.190Z,10.27
2018-07-27T21:14:12.607Z,9.10
2018-07-27T21:16:41.956Z,9.93
2018-07-27T21:19:12.618Z,10.17
2018-07-27T21:21:42.163Z,10.43
2018-07-27T21:24:12.080Z,9.33
2018-07-27T21:26:41.494Z,10.77
2018-07-27T21:29:10.916Z,10.30
2018-07-27T21:31:40.305Z,10.43
2018-07-27T21:34:09.695Z,9.53
2018-07-27T21:36:41.371Z,10.60
2018-07-27T21:39:15.096Z,10.17
2018-07-27T21:41:44.476Z,10.03
2018-07-27T21:44:16.305Z,11.30
2018-07-27T21:46:45.773Z,10.87
2018-07-27T21:49:15.164Z,9.50
2018-07-27T21:51:44.645Z,10.50
2018-07-27T21:54:14.189Z,10.27
2018-07-27T21:56:43.574Z,9.80
2018-07-27T21:59:13.378Z,10.20
2018-07-27T22:01:42.771Z,10.37
2018-07-27T22:04:12.656Z,10.70
2018-07-27T22:06:42.204Z,10.17
2018-07-27T22:09:11.734Z,11.17
2018-07-27T22:11:41.127Z,9.70
2018-07-27T22:14:10.515Z,9.50
2018-07-27T22:16:39.934Z,9.87
2018-07-27T22:19:10.235Z,10.10
2018-07-27T22:21:39.589Z,10.07
2018-07-27T22:24:09.021Z,9.47
2018-07-27T22:26:38.758Z,9.37
2018-07-27T22:29:08.128Z,9.50
2018-07-27T22:31:37.517Z,10.33
2018-07-27T22:34:07.124Z,9.90
2018-07-27T22:36:37.329Z,9.07
2018-07-27T22:39:09.521Z,9.80
2018-07-27T22:41:39.096Z,8.87
2018-07-27T22:44:08.507Z,8.70
2018-07-27T22:46:37.893Z,9.80
2018-07-27T22:49:07.273Z,8.60
2018-07-27T22:51:36.696Z,9.83
2018-07-27T22:54:06.764Z,9.57
2018-07-27T22:56:36.958Z,9.37
2018-07-27T22:59:06.420Z,9.23
2018-07-27T23:01:35.792Z,8.50
2018-07-27T23:04:05.152Z,10.10
2018-07-27T23:06:34.853Z,9.80
2018-07-27T23:09:06.496Z,10.53
2018-07-27T23:11:36.073Z,8.53
2018-07-27T23:14:05.480Z,8.77
2018-07-27T23:16:35.049Z,9.67
2018-07-27T23:19:04.480Z,10.23
2018-07-27T23:21:34.180Z,10.97
2018-07-27T23:24:03.574Z,10.67
2018-07-27T23:26:32.974Z,10.80
2018-07-27T23:29:02.445Z,10.63
2018-07-27T23:31:31.866Z,10.97
2018-07-27T23:34:01.779Z,10.40
2018-07-27T23:36:31.416Z,12.10
2018-07-27T23:39:00.832Z,10.50
2018-07-27T23:41:30.474Z,11.43
2018-07-27T23:43:59.832Z,10.57
2018-07-27T23:46:29.219Z,10.70
2018-07-27T23:49:00.690Z,10.70
2018-07-27T23:51:30.023Z,11.27
2018-07-27T23:53:59.379Z,11.00
2018-07-27T23:56:28.767Z,10.87
2018-07-27T23:58:58.145Z,10.90
