createdAt,value
2022-09-12T00:00:57.883Z,37.08
2022-09-12T00:03:27.820Z,39.47
2022-09-12T00:05:55.527Z,42.17
2022-09-12T00:08:25.705Z,39.33
2022-09-12T00:10:53.324Z,39.67
2022-09-12T00:13:24.451Z,39.17
2022-09-12T00:15:54.669Z,40.30
2022-09-12T00:18:32.165Z,37.05
2022-09-12T00:21:03.055Z,39.85
2022-09-12T00:23:51.638Z,39.05
2022-09-12T00:26:34.865Z,37.97
2022-09-12T00:29:12.616Z,42.35
2022-09-12T00:31:44.691Z,40.53
2022-09-12T00:34:20.684Z,45.05
2022-09-12T00:36:50.328Z,44.53
2022-09-12T00:39:28.380Z,43.50
2022-09-12T00:41:57.862Z,46.22
2022-09-12T00:44:43.812Z,47.72
2022-09-12T00:47:20.201Z,54.55
2022-09-12T00:49:48.802Z,53.03
2022-09-12T00:52:28.997Z,52.47
2022-09-12T00:55:02.210Z,48.63
2022-09-12T00:57:34.742Z,46.10
2022-09-12T01:00:14.400Z,51.28
2022-09-12T01:02:45.257Z,48.55
2022-09-12T01:05:27.621Z,49.95
2022-09-12T01:08:11.735Z,47.50
2022-09-12T01:10:41.084Z,50.00
2022-09-12T01:13:12.012Z,47.72
2022-09-12T01:15:44.763Z,48.70
2022-09-12T01:18:24.210Z,50.38
2022-09-12T01:21:07.821Z,49.28
2022-09-12T01:23:41.465Z,48.15
2022-09-12T01:26:26.891Z,54.67
2022-09-12T01:29:25.732Z,46.33
2022-09-12T01:32:29.049Z,47.85
2022-09-12T01:35:08.599Z,47.97
2022-09-12T01:40:14.807Z,50.05
2022-09-12T01:42:50.073Z,49.80
2022-09-12T01:45:42.931Z,54.17
2022-09-12T01:48:31.634Z,49.28
2022-09-12T01:51:26.495Z,53.37
2022-09-12T01:54:24.202Z,50.38
2022-09-12T01:56:53.865Z,49.78
2022-09-12T01:59:32.736Z,51.55
2022-09-12T02:02:36.658Z,50.97
2022-09-12T02:05:14.812Z,54.47
2022-09-12T02:08:06.039Z,52.50
2022-09-12T02:10:36.554Z,50.30
2022-09-12T02:13:16.616Z,53.80
2022-09-12T02:15:58.416Z,51.58
2022-09-12T02:18:31.189Z,51.67
2022-09-12T02:21:02.578Z,54.60
2022-09-12T02:23:38.102Z,54.58
2022-09-12T02:26:10.864Z,51.22
2022-09-12T02:28:40.962Z,62.58
2022-09-12T02:31:08.611Z,59.25
2022-09-12T02:34:02.208Z,52.38
2022-09-12T02:36:40.308Z,56.35
2022-09-12T02:39:10.111Z,54.20
2022-09-12T02:41:39.821Z,55.63
2022-09-12T02:44:07.333Z,58.47
2022-09-12T02:46:41.809Z,53.80
2022-09-12T02:49:09.585Z,56.70
2022-09-12T02:51:37.824Z,61.72
2022-09-12T02:54:07.712Z,57.90
2022-09-12T02:56:41.408Z,58.03
2022-09-12T02:59:10.711Z,56.55
2022-09-12T03:02:00.049Z,59.80
2022-09-12T03:04:48.312Z,60.03
2022-09-12T03:07:32.902Z,57.05
2022-09-12T03:10:23.911Z,61.30
2022-09-12T03:13:12.868Z,62.92
2022-09-12T03:15:55.465Z,60.75
2022-09-12T03:18:31.775Z,59.38
2022-09-12T03:21:23.403Z,58.20
2022-09-12T03:24:17.970Z,62.08
2022-09-12T03:27:09.359Z,61.05
2022-09-12T03:29:40.940Z,61.63
2022-09-12T03:32:15.455Z,66.82
2022-09-12T03:34:48.624Z,63.88
2022-09-12T03:40:01.949Z,60.55
2022-09-12T03:42:29.850Z,59.58
2022-09-12T03:45:00.283Z,65.15
2022-09-12T03:47:33.655Z,66.50
2022-09-12T03:50:05.744Z,63.70
2022-09-12T03:52:35.918Z,59.20
2022-09-12T03:55:10.105Z,55.95
2022-09-12T03:57:42.130Z,60.53
2022-09-12T04:00:19.754Z,60.63
2022-09-12T04:02:58.876Z,60.17
2022-09-12T04:05:40.001Z,59.13
2022-09-12T04:08:11.685Z,59.70
2022-09-12T04:10:42.601Z,54.45
2022-09-12T04:13:16.104Z,65.25
2022-09-12T04:15:43.617Z,63.72
2022-09-12T04:18:33.719Z,58.08
2022-09-12T04:21:07.904Z,62.90
2022-09-12T04:23:43.157Z,67.70
2022-09-12T04:26:10.913Z,60.90
2022-09-12T04:28:44.577Z,72.85
2022-09-12T04:31:16.229Z,64.53
2022-09-12T04:33:53.995Z,68.20
2022-09-12T04:36:27.651Z,61.72
2022-09-12T04:38:57.375Z,65.50
2022-09-12T04:41:31.198Z,65.15
2022-09-12T04:44:02.648Z,61.33
2022-09-12T04:46:42.206Z,61.03
2022-09-12T04:49:12.797Z,60.15
2022-09-12T04:51:48.670Z,63.35
2022-09-12T04:54:21.034Z,65.00
2022-09-12T04:56:49.935Z,66.18
2022-09-12T04:59:24.378Z,62.33
2022-09-12T05:02:02.991Z,63.63
2022-09-12T05:04:33.672Z,68.82
2022-09-12T05:07:13.885Z,64.70
2022-09-12T05:09:49.178Z,65.47
2022-09-12T05:12:16.897Z,65.13
2022-09-12T05:17:33.076Z,65.78
2022-09-12T05:20:14.732Z,62.13
2022-09-12T05:22:52.618Z,67.88
2022-09-12T05:25:21.727Z,74.38
2022-09-12T05:27:53.407Z,66.53
2022-09-12T05:30:22.775Z,68.05
2022-09-12T05:32:53.342Z,64.25
2022-09-12T05:35:21.090Z,65.97
2022-09-12T05:37:53.690Z,65.80
2022-09-12T05:40:23.848Z,66.88
2022-09-12T05:42:54.960Z,69.78
2022-09-12T05:45:25.722Z,61.55
2022-09-12T05:47:57.342Z,61.92
2022-09-12T05:50:29.752Z,66.85
2022-09-12T05:52:58.282Z,62.70
2022-09-12T05:55:26.212Z,63.08
2022-09-12T05:58:03.729Z,63.33
2022-09-12T06:00:41.732Z,66.25
2022-09-12T06:03:13.758Z,60.17
2022-09-12T06:05:47.645Z,65.20
2022-09-12T06:08:18.418Z,58.40
2022-09-12T06:10:50.842Z,63.47
2022-09-12T06:13:20.874Z,65.43
2022-09-12T06:16:06.584Z,61.67
2022-09-12T06:18:40.915Z,65.28
2022-09-12T06:21:19.418Z,61.85
2022-09-12T06:24:00.707Z,68.78
2022-09-12T06:26:31.347Z,62.25
2022-09-12T06:29:03.126Z,64.20
2022-09-12T06:34:25.273Z,69.32
2022-09-12T06:36:57.572Z,65.68
2022-09-12T06:39:28.049Z,66.07
2022-09-12T06:41:55.510Z,67.28
2022-09-12T06:44:34.524Z,63.67
2022-09-12T06:47:04.397Z,63.47
2022-09-12T06:49:39.119Z,65.78
2022-09-12T06:52:13.731Z,58.88
2022-09-12T06:54:47.663Z,60.38
2022-09-12T06:57:15.702Z,61.65
2022-09-12T06:59:52.464Z,62.67
2022-09-12T07:02:31.922Z,63.30
2022-09-12T07:05:06.689Z,51.38
2022-09-12T07:07:37.852Z,53.72
2022-09-12T07:10:12.376Z,54.75
2022-09-12T07:12:45.303Z,52.65
2022-09-12T07:15:14.174Z,49.97
2022-09-12T07:17:41.640Z,53.63
2022-09-12T07:20:12.156Z,55.85
2022-09-12T07:22:42.251Z,50.03
2022-09-12T07:25:15.864Z,53.97
2022-09-12T07:27:46.185Z,53.45
2022-09-12T07:30:36.825Z,55.08
2022-09-12T07:33:10.116Z,49.72
2022-09-12T07:35:37.651Z,47.00
2022-09-12T07:38:06.503Z,48.65
2022-09-12T07:40:43.668Z,46.85
2022-09-12T07:43:14.124Z,45.25
2022-09-12T07:45:42.976Z,43.30
2022-09-12T07:48:10.660Z,43.85
2022-09-12T07:50:44.950Z,47.65
2022-09-12T07:53:13.102Z,45.05
2022-09-12T07:55:54.656Z,44.63
2022-09-12T07:58:25.686Z,42.30
2022-09-12T08:00:53.725Z,42.38
2022-09-12T08:03:25.926Z,43.17
2022-09-12T08:05:58.992Z,35.70
2022-09-12T08:08:37.031Z,37.40
2022-09-12T08:11:09.012Z,38.90
2022-09-12T08:13:37.740Z,37.10
2022-09-12T08:16:09.220Z,35.95
2022-09-12T08:18:51.240Z,34.17
2022-09-12T08:21:20.444Z,37.80
2022-09-12T08:23:59.869Z,35.33
2022-09-12T08:26:27.573Z,34.50
2022-09-12T08:29:03.304Z,33.85
2022-09-12T08:31:56.998Z,33.83
2022-09-12T08:34:31.350Z,34.72
2022-09-12T08:37:04.226Z,34.17
2022-09-12T08:39:43.783Z,33.47
2022-09-12T08:42:13.543Z,33.15
2022-09-12T08:45:17.421Z,33.35
2022-09-12T08:47:49.266Z,32.60
2022-09-12T08:50:24.444Z,31.23
2022-09-12T08:53:03.902Z,30.75
2022-09-12T08:55:34.804Z,29.27
2022-09-12T08:58:20.381Z,28.98
2022-09-12T09:01:02.568Z,28.15
2022-09-12T09:03:53.097Z,31.65
2022-09-12T09:06:35.269Z,27.77
2022-09-12T09:09:20.159Z,26.80
2022-09-12T09:11:56.669Z,28.90
2022-09-12T09:14:51.033Z,25.70
2022-09-12T09:17:34.377Z,26.55
2022-09-12T09:20:27.726Z,25.77
2022-09-12T09:23:07.807Z,25.55
2022-09-12T09:25:42.974Z,25.63
2022-09-12T09:28:16.901Z,24.77
2022-09-12T09:30:49.164Z,23.60
2022-09-12T09:33:33.535Z,22.17
2022-09-12T09:36:15.250Z,23.15
2022-09-12T09:38:46.745Z,22.92
2022-09-12T09:41:22.207Z,22.75
2022-09-12T09:43:54.528Z,21.95
2022-09-12T09:46:25.810Z,20.98
2022-09-12T09:48:59.569Z,22.45
2022-09-12T09:51:44.900Z,22.52
2022-09-12T09:54:22.237Z,20.80
2022-09-12T09:56:51.195Z,19.75
2022-09-12T09:59:21.736Z,17.35
2022-09-12T10:01:57.770Z,19.45
2022-09-12T10:04:30.514Z,22.15
2022-09-12T10:07:02.243Z,18.95
2022-09-12T10:09:43.702Z,16.55
2022-09-12T10:12:29.188Z,16.67
2022-09-12T10:15:04.223Z,18.02
2022-09-12T10:17:50.140Z,16.00
2022-09-12T10:20:34.554Z,16.83
2022-09-12T10:23:23.425Z,17.05
2022-09-12T10:28:39.704Z,16.85
2022-09-12T10:31:11.582Z,19.30
2022-09-12T10:33:58.414Z,15.15
2022-09-12T10:36:40.769Z,16.83
2022-09-12T10:39:18.185Z,19.80
2022-09-12T10:41:54.369Z,18.40
2022-09-12T10:44:33.962Z,16.55
2022-09-12T10:47:23.691Z,16.52
2022-09-12T10:50:22.208Z,17.77
2022-09-12T10:52:53.253Z,16.75
2022-09-12T10:55:24.100Z,14.60
2022-09-12T10:58:14.346Z,16.25
2022-09-12T11:00:53.340Z,13.43
2022-09-12T11:03:36.999Z,14.85
2022-09-12T11:06:19.018Z,15.32
2022-09-12T11:09:30.510Z,12.90
2022-09-12T11:12:25.713Z,13.52
2022-09-12T11:15:13.732Z,11.45
2022-09-12T11:18:11.070Z,10.35
2022-09-12T11:20:55.628Z,9.05
2022-09-12T11:23:42.394Z,9.07
2022-09-12T11:26:33.696Z,7.63
2022-09-12T11:29:28.371Z,8.80
2022-09-12T11:32:14.652Z,7.32
2022-09-12T11:34:47.781Z,6.97
2022-09-12T11:40:33.443Z,7.65
2022-09-12T11:45:47.871Z,6.18
2022-09-12T11:48:23.147Z,8.48
2022-09-12T11:50:54.010Z,6.57
2022-09-12T11:53:29.917Z,7.32
2022-09-12T11:59:34.582Z,9.13
2022-09-12T12:02:14.947Z,7.93
2022-09-12T12:05:13.467Z,7.57
2022-09-12T12:07:55.254Z,6.63
2022-09-12T12:10:30.482Z,7.18
2022-09-12T12:13:02.916Z,7.32
2022-09-12T12:15:55.024Z,7.47
2022-09-12T12:18:25.980Z,7.35
2022-09-12T12:24:14.631Z,9.73
2022-09-12T12:26:56.342Z,7.28
2022-09-12T12:32:12.902Z,5.70
2022-09-12T12:41:09.977Z,5.33
2022-09-12T12:47:18.565Z,6.75
2022-09-12T12:50:39.629Z,6.97
2022-09-12T12:53:39.621Z,5.97
2022-09-12T12:59:28.174Z,7.13
2022-09-12T13:05:35.176Z,4.38
2022-09-12T13:11:33.011Z,6.05
2022-09-12T13:14:14.090Z,6.47
2022-09-12T13:19:47.550Z,6.15
2022-09-12T13:22:30.426Z,5.15
2022-09-12T13:25:06.551Z,5.82
2022-09-12T13:28:10.596Z,4.28
2022-09-12T13:30:46.024Z,5.00
2022-09-12T13:33:34.325Z,6.43
2022-09-12T13:36:28.024Z,7.57
2022-09-12T13:39:27.054Z,5.68
2022-09-12T13:42:01.581Z,7.60
2022-09-12T13:44:41.961Z,5.55
2022-09-12T13:47:56.589Z,9.32
2022-09-12T13:50:45.161Z,6.30
2022-09-12T13:53:23.860Z,10.07
2022-09-12T13:59:30.643Z,7.75
2022-09-12T14:02:16.177Z,6.82
2022-09-12T14:05:22.488Z,5.40
2022-09-12T14:08:02.719Z,7.60
2022-09-12T14:10:50.748Z,7.18
2022-09-12T14:13:29.595Z,7.78
2022-09-12T14:16:17.983Z,6.47
2022-09-12T14:19:01.223Z,9.10
2022-09-12T14:24:50.486Z,8.17
2022-09-12T14:30:41.866Z,7.25
2022-09-12T14:33:18.344Z,9.50
2022-09-12T14:35:56.740Z,5.25
2022-09-12T14:38:51.735Z,5.78
2022-09-12T14:41:32.015Z,6.35
2022-09-12T14:44:05.290Z,5.07
2022-09-12T14:46:44.731Z,5.10
2022-09-12T14:52:45.460Z,7.38
2022-09-12T14:55:46.272Z,5.63
2022-09-12T14:59:29.967Z,4.88
2022-09-12T15:03:02.746Z,6.72
2022-09-12T15:08:53.910Z,4.07
2022-09-12T15:12:03.031Z,5.53
2022-09-12T15:32:34.523Z,3.67
2022-09-12T15:36:22.379Z,5.80
2022-09-12T15:39:08.662Z,6.05
2022-09-12T15:44:35.206Z,5.05
2022-09-12T15:47:07.411Z,3.83
2022-09-12T15:49:46.720Z,4.00
2022-09-12T16:00:38.096Z,8.38
2022-09-12T16:06:37.024Z,6.60
2022-09-12T16:09:50.562Z,5.22
2022-09-12T16:18:23.472Z,5.25
2022-09-12T16:21:40.727Z,6.80
2022-09-12T16:24:48.534Z,5.57
2022-09-12T16:27:20.591Z,4.32
2022-09-12T16:30:09.212Z,5.68
2022-09-12T16:34:04.467Z,4.75
2022-09-12T16:35:55.791Z,6.72
2022-09-12T16:38:48.240Z,5.97
2022-09-12T16:41:30.731Z,4.82
2022-09-12T16:44:00.674Z,7.78
2022-09-12T16:46:38.113Z,10.88
2022-09-12T16:49:16.386Z,8.60
2022-09-12T16:51:52.533Z,5.50
2022-09-12T16:54:31.929Z,6.25
2022-09-12T16:57:14.037Z,6.30
2022-09-12T16:59:52.148Z,5.93
2022-09-12T17:02:45.888Z,6.80
2022-09-12T17:05:28.686Z,6.20
2022-09-12T17:08:03.224Z,4.15
2022-09-12T17:10:49.225Z,7.53
2022-09-12T17:13:24.207Z,4.80
2022-09-12T17:16:11.650Z,7.00
2022-09-12T17:18:50.691Z,5.95
2022-09-12T17:22:46.329Z,6.45
2022-09-12T17:25:28.764Z,6.95
2022-09-12T17:34:00.448Z,8.50
2022-09-12T17:47:24.891Z,6.22
2022-09-12T17:50:27.711Z,6.45
2022-09-12T17:54:12.948Z,5.22
2022-09-12T17:57:06.018Z,5.63
2022-09-12T17:59:51.747Z,6.53
2022-09-12T18:02:49.384Z,6.28
2022-09-12T18:05:24.625Z,4.85
2022-09-12T18:08:03.791Z,8.75
2022-09-12T18:10:42.381Z,6.28
2022-09-12T18:13:17.877Z,8.10
2022-09-12T18:16:01.852Z,5.90
2022-09-12T18:18:43.541Z,9.02
2022-09-12T18:21:15.482Z,5.90
2022-09-12T18:23:54.373Z,6.57
2022-09-12T18:29:18.271Z,7.25
2022-09-12T18:31:57.742Z,6.03
2022-09-12T18:34:45.930Z,8.35
2022-09-12T18:40:14.715Z,7.80
2022-09-12T18:45:47.706Z,9.02
2022-09-12T18:48:31.503Z,8.10
2022-09-12T18:51:38.463Z,8.32
2022-09-12T18:54:09.088Z,6.38
2022-09-12T18:56:52.201Z,7.63
2022-09-12T18:59:27.146Z,7.85
2022-09-12T19:02:32.381Z,8.57
2022-09-12T19:05:36.369Z,9.88
2022-09-12T19:08:00.067Z,9.73
2022-09-12T19:10:45.252Z,7.07
2022-09-12T19:13:15.209Z,8.20
2022-09-12T19:15:56.170Z,8.27
2022-09-12T19:18:35.418Z,7.60
2022-09-12T19:21:35.756Z,7.55
2022-09-12T19:24:15.780Z,6.57
2022-09-12T19:26:56.500Z,8.43
2022-09-12T19:29:31.476Z,10.38
2022-09-12T19:32:22.979Z,7.97
2022-09-12T19:34:59.251Z,8.57
2022-09-12T19:37:33.541Z,12.93
2022-09-12T19:40:18.738Z,8.40
2022-09-12T19:42:51.803Z,7.50
2022-09-12T19:45:26.672Z,7.85
2022-09-12T19:48:03.833Z,7.80
2022-09-12T19:50:43.160Z,8.35
2022-09-12T19:55:47.074Z,8.13
2022-09-12T19:58:41.155Z,8.25
2022-09-12T20:01:34.915Z,10.23
2022-09-12T20:04:16.180Z,9.38
2022-09-12T20:06:44.111Z,9.25
2022-09-12T20:09:25.542Z,9.35
2022-09-12T20:12:01.774Z,8.35
2022-09-12T20:14:40.810Z,10.30
2022-09-12T20:17:18.226Z,10.80
2022-09-12T20:19:48.661Z,10.55
2022-09-12T20:22:19.102Z,10.00
2022-09-12T20:24:50.530Z,14.52
2022-09-12T20:27:34.140Z,12.75
2022-09-12T20:30:07.439Z,14.82
2022-09-12T20:32:42.070Z,13.73
2022-09-12T20:35:13.194Z,14.50
2022-09-12T20:37:51.665Z,15.43
2022-09-12T20:40:41.029Z,11.40
2022-09-12T20:55:17.960Z,12.07
2022-09-12T20:57:46.538Z,13.15
2022-09-12T21:00:17.994Z,12.90
2022-09-12T21:02:45.972Z,13.73
2022-09-12T21:05:19.339Z,14.20
2022-09-12T21:07:48.911Z,14.07
2022-09-12T21:10:19.568Z,17.13
2022-09-12T21:12:53.258Z,16.08
2022-09-12T21:15:29.219Z,14.27
2022-09-12T21:18:02.806Z,12.98
2022-09-12T21:20:37.626Z,13.60
2022-09-12T21:23:08.045Z,15.73
2022-09-12T21:25:35.731Z,16.45
2022-09-12T21:28:09.032Z,17.35
2022-09-12T21:30:36.882Z,17.08
2022-09-12T21:33:04.471Z,18.80
2022-09-12T21:35:36.109Z,17.98
2022-09-12T21:38:06.596Z,20.83
2022-09-12T21:40:37.551Z,20.42
2022-09-12T21:43:12.783Z,21.50
2022-09-12T21:45:51.154Z,21.80
2022-09-12T21:48:22.647Z,22.70
2022-09-12T21:50:57.062Z,20.42
2022-09-12T21:53:37.683Z,22.70
2022-09-12T21:56:07.202Z,21.10
2022-09-12T21:58:40.410Z,19.92
2022-09-12T22:01:12.332Z,21.55
2022-09-12T22:03:46.167Z,21.73
2022-09-12T22:06:14.492Z,22.08
2022-09-12T22:08:42.207Z,24.15
2022-09-12T22:11:13.202Z,23.17
2022-09-12T22:13:43.662Z,20.07
2022-09-12T22:16:21.278Z,25.38
2022-09-12T22:18:53.842Z,23.17
2022-09-12T22:21:31.666Z,22.92
2022-09-12T22:24:17.940Z,25.33
2022-09-12T22:26:48.322Z,23.83
2022-09-12T22:29:15.742Z,22.92
2022-09-12T22:31:52.243Z,19.55
2022-09-12T22:34:26.047Z,23.02
2022-09-12T22:36:59.810Z,25.75
2022-09-12T22:39:32.556Z,25.30
2022-09-12T22:42:12.048Z,28.13
2022-09-12T22:44:43.512Z,23.00
2022-09-12T22:47:11.388Z,24.27
2022-09-12T22:49:47.622Z,21.45
2022-09-12T22:52:20.660Z,24.40
2022-09-12T22:54:50.764Z,26.58
2022-09-12T22:57:19.524Z,27.30
2022-09-12T22:59:52.583Z,26.17
2022-09-12T23:02:22.654Z,25.10
2022-09-12T23:07:49.072Z,24.92
2022-09-12T23:10:41.886Z,24.55
2022-09-12T23:13:29.689Z,25.92
2022-09-12T23:16:08.763Z,28.95
2022-09-12T23:21:46.924Z,25.27
2022-09-12T23:24:29.711Z,27.30
2022-09-12T23:27:18.478Z,28.92
2022-09-12T23:30:21.757Z,27.90
2022-09-12T23:33:37.873Z,27.77
2022-09-12T23:36:11.151Z,25.73
2022-09-12T23:38:57.414Z,27.88
2022-09-12T23:42:33.060Z,26.23
2022-09-12T23:47:13.045Z,32.67
2022-09-12T23:49:47.591Z,33.15
2022-09-12T23:52:18.437Z,30.15
2022-09-12T23:54:59.563Z,31.02
2022-09-12T23:57:32.417Z,33.20
