createdAt,value
2019-04-29T00:02:36.028Z,67.43
2019-04-29T00:05:07.289Z,67.79
2019-04-29T00:07:38.437Z,68.32
2019-04-29T00:10:11.436Z,68.49
2019-04-29T00:12:42.440Z,68.27
2019-04-29T00:15:50.398Z,68.87
2019-04-29T00:18:28.151Z,68.97
2019-04-29T00:20:59.412Z,68.09
2019-04-29T00:23:30.351Z,68.07
2019-04-29T00:26:01.351Z,68.30
2019-04-29T00:28:32.281Z,68.71
2019-04-29T00:31:03.128Z,68.71
2019-04-29T00:33:34.166Z,68.11
2019-04-29T00:36:06.322Z,68.24
2019-04-29T00:38:59.236Z,68.42
2019-04-29T00:41:43.593Z,68.57
2019-04-29T00:44:16.163Z,68.81
2019-04-29T00:46:47.047Z,68.98
2019-04-29T00:49:17.930Z,68.66
2019-04-29T00:51:48.843Z,68.30
2019-04-29T00:54:27.044Z,68.76
2019-04-29T00:56:58.479Z,69.04
2019-04-29T00:59:29.785Z,68.84
2019-04-29T01:02:00.844Z,68.69
2019-04-29T01:04:31.883Z,69.15
2019-04-29T01:07:02.817Z,69.50
2019-04-29T01:09:34.161Z,69.22
2019-04-29T01:12:06.648Z,69.51
2019-04-29T01:14:37.673Z,70.83
2019-04-29T01:17:08.596Z,71.21
2019-04-29T01:19:39.600Z,70.72
2019-04-29T01:22:10.770Z,70.52
2019-04-29T01:24:41.622Z,70.18
2019-04-29T01:27:20.514Z,69.85
2019-04-29T01:29:51.550Z,69.68
2019-04-29T01:32:22.715Z,69.17
2019-04-29T01:34:55.512Z,69.32
2019-04-29T01:37:54.442Z,69.43
2019-04-29T01:40:39.097Z,69.11
2019-04-29T01:43:10.058Z,69.34
2019-04-29T01:45:41.058Z,69.48
2019-04-29T01:48:12.037Z,69.41
2019-04-29T01:50:42.964Z,68.79
2019-04-29T01:53:13.842Z,68.06
2019-04-29T01:55:44.802Z,67.82
2019-04-29T01:58:17.150Z,69.21
2019-04-29T02:00:48.139Z,69.16
2019-04-29T02:03:19.158Z,68.20
2019-04-29T02:05:50.141Z,67.06
2019-04-29T02:08:21.191Z,69.26
2019-04-29T02:10:52.038Z,69.55
2019-04-29T02:13:22.998Z,69.53
2019-04-29T02:15:53.917Z,69.80
2019-04-29T02:18:24.906Z,70.12
2019-04-29T02:20:55.866Z,70.34
2019-04-29T02:23:52.220Z,70.53
2019-04-29T02:26:23.295Z,71.00
2019-04-29T02:28:54.262Z,71.84
2019-04-29T02:31:43.104Z,71.07
2019-04-29T02:34:14.055Z,71.88
2019-04-29T02:36:44.972Z,71.98
2019-04-29T02:39:24.036Z,72.03
2019-04-29T02:42:16.668Z,72.41
2019-04-29T02:44:48.380Z,72.02
2019-04-29T02:47:19.445Z,71.39
2019-04-29T02:49:50.441Z,71.79
2019-04-29T02:52:21.680Z,71.26
2019-04-29T02:54:55.342Z,70.23
2019-04-29T02:57:32.124Z,69.99
2019-04-29T03:00:22.336Z,70.23
2019-04-29T03:02:59.786Z,71.31
2019-04-29T03:05:39.798Z,72.71
2019-04-29T03:08:08.513Z,71.17
2019-04-29T03:10:39.201Z,71.42
2019-04-29T03:13:10.293Z,71.47
2019-04-29T03:15:42.956Z,70.62
2019-04-29T03:18:13.814Z,70.93
2019-04-29T03:20:55.728Z,71.60
2019-04-29T03:23:27.024Z,72.39
2019-04-29T03:25:58.147Z,71.58
2019-04-29T03:28:29.758Z,71.30
2019-04-29T03:31:00.723Z,71.21
2019-04-29T03:33:32.994Z,70.45
2019-04-29T03:36:04.572Z,70.80
2019-04-29T03:38:35.875Z,70.52
2019-04-29T03:41:07.032Z,70.58
2019-04-29T03:43:38.091Z,71.12
2019-04-29T03:46:09.173Z,70.72
2019-04-29T03:48:40.129Z,70.59
2019-04-29T03:51:10.963Z,70.16
2019-04-29T03:53:41.851Z,71.06
2019-04-29T03:56:12.897Z,70.08
2019-04-29T03:58:43.800Z,70.66
2019-04-29T04:01:22.882Z,71.11
2019-04-29T04:03:58.682Z,70.62
2019-04-29T04:06:38.188Z,69.77
2019-04-29T04:09:23.751Z,69.39
2019-04-29T04:11:54.763Z,69.81
2019-04-29T04:14:25.839Z,70.60
2019-04-29T04:17:30.947Z,70.13
2019-04-29T04:20:02.013Z,69.93
2019-04-29T04:22:47.282Z,70.03
2019-04-29T04:25:19.769Z,70.64
2019-04-29T04:27:51.003Z,70.41
2019-04-29T04:30:22.858Z,70.48
2019-04-29T04:32:53.897Z,69.78
2019-04-29T04:35:24.943Z,69.49
2019-04-29T04:37:56.091Z,69.76
2019-04-29T04:40:33.219Z,70.27
2019-04-29T04:43:04.180Z,70.40
2019-04-29T04:45:37.041Z,70.92
2019-04-29T04:48:30.122Z,71.16
2019-04-29T04:51:01.265Z,71.60
2019-04-29T04:53:32.166Z,71.82
2019-04-29T04:56:02.829Z,72.25
2019-04-29T04:58:33.851Z,73.53
2019-04-29T05:01:06.558Z,72.29
2019-04-29T05:03:40.601Z,73.13
2019-04-29T05:06:18.300Z,73.02
2019-04-29T05:08:49.283Z,72.55
2019-04-29T05:11:20.061Z,72.38
2019-04-29T05:13:51.040Z,72.38
2019-04-29T05:16:27.716Z,72.33
2019-04-29T05:18:58.677Z,72.67
2019-04-29T05:21:29.619Z,73.94
2019-04-29T05:24:00.480Z,73.84
2019-04-29T05:26:31.548Z,73.67
2019-04-29T05:29:02.592Z,73.93
2019-04-29T05:31:33.682Z,73.97
2019-04-29T05:34:04.722Z,74.54
2019-04-29T05:36:55.360Z,74.15
2019-04-29T05:39:30.117Z,74.39
2019-04-29T05:42:01.767Z,75.81
2019-04-29T05:44:57.700Z,74.76
2019-04-29T05:47:33.163Z,76.03
2019-04-29T05:50:34.006Z,75.22
2019-04-29T05:53:23.503Z,74.89
2019-04-29T05:55:54.448Z,74.97
2019-04-29T05:58:25.342Z,75.09
2019-04-29T06:01:02.986Z,75.42
2019-04-29T06:03:37.743Z,74.81
2019-04-29T06:06:06.327Z,75.99
2019-04-29T06:08:39.087Z,76.61
2019-04-29T06:11:10.726Z,77.05
2019-04-29T06:13:42.243Z,77.06
2019-04-29T06:16:16.137Z,77.47
2019-04-29T06:18:45.981Z,77.79
2019-04-29T06:21:16.833Z,77.63
2019-04-29T06:23:47.840Z,78.41
2019-04-29T06:26:18.876Z,78.58
2019-04-29T06:28:49.895Z,79.01
2019-04-29T06:31:21.039Z,78.78
2019-04-29T06:33:51.929Z,78.34
2019-04-29T06:36:22.926Z,78.61
2019-04-29T06:38:53.905Z,76.75
2019-04-29T06:41:25.026Z,77.42
2019-04-29T06:43:56.248Z,77.17
2019-04-29T06:46:27.331Z,76.98
2019-04-29T06:49:09.434Z,76.88
2019-04-29T06:51:30.942Z,76.29
2019-04-29T06:54:01.895Z,76.03
2019-04-29T06:56:32.948Z,76.22
2019-04-29T06:59:07.633Z,76.63
2019-04-29T07:01:37.638Z,77.76
2019-04-29T07:04:09.392Z,76.25
2019-04-29T07:06:56.795Z,74.79
2019-04-29T07:09:15.932Z,74.97
2019-04-29T07:11:46.924Z,74.53
2019-04-29T07:14:17.797Z,74.55
2019-04-29T07:16:51.256Z,74.41
2019-04-29T07:19:26.581Z,73.88
2019-04-29T07:21:56.609Z,74.21
2019-04-29T07:24:27.859Z,72.23
2019-04-29T07:27:02.705Z,72.46
2019-04-29T07:29:32.742Z,72.63
2019-04-29T07:32:04.702Z,71.36
2019-04-29T07:34:39.628Z,70.96
2019-04-29T07:37:09.805Z,71.88
2019-04-29T07:39:40.688Z,69.88
2019-04-29T07:42:11.757Z,70.11
2019-04-29T07:45:04.370Z,70.38
2019-04-29T07:47:36.720Z,67.12
2019-04-29T07:50:07.880Z,67.14
2019-04-29T07:52:38.864Z,66.44
2019-04-29T07:55:09.897Z,66.41
2019-04-29T07:57:40.831Z,64.74
2019-04-29T08:00:12.887Z,65.65
2019-04-29T08:02:45.108Z,62.88
2019-04-29T08:05:16.743Z,63.77
2019-04-29T08:07:48.005Z,60.97
2019-04-29T08:10:23.532Z,58.75
2019-04-29T08:12:51.604Z,59.16
2019-04-29T08:15:22.709Z,58.24
2019-04-29T08:18:05.928Z,57.56
2019-04-29T08:20:26.484Z,57.08
2019-04-29T08:22:58.417Z,55.40
2019-04-29T08:25:30.142Z,55.52
2019-04-29T08:28:01.075Z,55.76
2019-04-29T08:30:32.187Z,55.18
2019-04-29T08:33:03.257Z,53.75
2019-04-29T08:35:36.790Z,53.38
2019-04-29T08:38:06.975Z,51.13
2019-04-29T08:40:38.052Z,50.28
2019-04-29T08:43:42.585Z,51.39
2019-04-29T08:46:20.236Z,51.53
2019-04-29T08:48:54.135Z,51.23
2019-04-29T08:51:28.344Z,48.49
2019-04-29T08:54:01.458Z,48.73
2019-04-29T08:56:42.563Z,50.69
2019-04-29T08:59:14.046Z,49.57
2019-04-29T09:01:50.467Z,48.34
2019-04-29T09:04:24.256Z,45.52
2019-04-29T09:06:56.128Z,47.15
2019-04-29T09:09:32.491Z,46.95
2019-04-29T09:12:09.796Z,45.99
2019-04-29T09:14:44.117Z,46.01
2019-04-29T09:17:20.986Z,47.32
2019-04-29T09:19:52.147Z,46.21
2019-04-29T09:22:36.617Z,46.07
2019-04-29T09:25:44.735Z,47.38
2019-04-29T09:28:26.986Z,48.86
2019-04-29T09:30:52.411Z,46.08
2019-04-29T09:33:23.665Z,45.98
2019-04-29T09:35:54.935Z,45.66
2019-04-29T09:38:26.059Z,46.92
2019-04-29T09:41:06.681Z,44.82
2019-04-29T09:43:44.181Z,44.40
2019-04-29T09:46:23.440Z,44.50
2019-04-29T09:48:54.470Z,44.70
2019-04-29T09:51:27.779Z,47.09
2019-04-29T09:53:58.145Z,45.97
2019-04-29T09:56:29.138Z,45.80
2019-04-29T09:59:17.393Z,46.14
2019-04-29T10:02:16.300Z,46.43
2019-04-29T10:04:58.399Z,45.17
2019-04-29T10:07:29.508Z,46.23
2019-04-29T10:10:02.414Z,49.41
2019-04-29T10:12:33.662Z,45.75
2019-04-29T10:15:05.282Z,45.43
2019-04-29T10:17:45.841Z,44.84
2019-04-29T10:20:36.732Z,44.88
2019-04-29T10:23:07.817Z,46.58
2019-04-29T10:25:41.418Z,46.06
2019-04-29T10:28:11.569Z,45.72
2019-04-29T10:30:42.568Z,44.84
2019-04-29T10:33:17.714Z,45.08
2019-04-29T10:35:47.440Z,43.87
2019-04-29T10:38:20.421Z,44.36
2019-04-29T10:41:06.831Z,46.01
2019-04-29T10:44:12.032Z,42.75
2019-04-29T10:47:11.061Z,43.37
2019-04-29T10:49:49.584Z,43.76
2019-04-29T10:52:19.216Z,44.64
2019-04-29T10:54:51.186Z,43.71
2019-04-29T10:57:23.323Z,43.51
2019-04-29T11:00:01.133Z,42.13
2019-04-29T11:02:39.689Z,42.83
2019-04-29T11:05:32.194Z,43.74
2019-04-29T11:08:12.407Z,44.94
2019-04-29T11:10:43.377Z,42.67
2019-04-29T11:13:25.285Z,45.05
2019-04-29T11:15:59.101Z,43.35
2019-04-29T11:18:30.168Z,43.32
2019-04-29T11:21:01.318Z,42.36
2019-04-29T11:23:54.838Z,43.42
2019-04-29T11:26:46.495Z,43.37
2019-04-29T11:29:22.181Z,43.01
2019-04-29T11:31:57.022Z,43.53
2019-04-29T11:34:39.564Z,44.20
2019-04-29T11:37:13.722Z,43.85
2019-04-29T11:39:50.318Z,42.47
2019-04-29T11:42:21.107Z,43.78
2019-04-29T11:44:52.477Z,44.67
2019-04-29T11:47:25.439Z,43.46
2019-04-29T11:50:07.670Z,45.18
2019-04-29T11:52:39.657Z,43.79
2019-04-29T11:55:14.070Z,43.17
2019-04-29T11:57:50.360Z,42.53
2019-04-29T12:00:55.166Z,43.41
2019-04-29T12:03:31.822Z,43.51
2019-04-29T12:06:04.304Z,44.22
2019-04-29T12:08:35.415Z,43.13
2019-04-29T12:11:08.126Z,43.03
2019-04-29T12:13:49.180Z,43.58
2019-04-29T12:16:33.009Z,44.30
2019-04-29T12:19:24.751Z,43.46
2019-04-29T12:21:57.823Z,43.74
2019-04-29T12:24:28.725Z,44.42
2019-04-29T12:27:01.652Z,44.11
2019-04-29T12:29:32.537Z,44.16
2019-04-29T12:32:43.403Z,44.43
2019-04-29T12:35:32.223Z,43.45
2019-04-29T12:38:39.356Z,43.79
2019-04-29T12:41:21.254Z,45.18
2019-04-29T12:44:08.140Z,44.69
2019-04-29T12:46:57.968Z,44.14
2019-04-29T12:49:29.423Z,44.32
2019-04-29T12:52:00.305Z,43.52
2019-04-29T12:54:31.242Z,43.74
2019-04-29T12:57:02.082Z,45.05
2019-04-29T12:59:35.563Z,43.57
2019-04-29T13:02:31.229Z,43.88
2019-04-29T13:05:33.043Z,44.22
2019-04-29T13:08:24.080Z,42.92
2019-04-29T13:11:03.317Z,44.00
2019-04-29T13:13:34.341Z,43.29
2019-04-29T13:16:23.743Z,44.66
2019-04-29T13:19:12.615Z,43.44
2019-04-29T13:21:43.505Z,42.76
2019-04-29T13:24:24.093Z,43.49
2019-04-29T13:26:47.206Z,44.78
2019-04-29T13:29:27.470Z,44.16
2019-04-29T13:31:53.301Z,43.25
2019-04-29T13:34:34.619Z,43.75
2019-04-29T13:37:07.362Z,42.51
2019-04-29T13:39:39.670Z,43.09
2019-04-29T13:42:12.923Z,44.23
2019-04-29T13:44:46.021Z,44.02
2019-04-29T13:47:42.088Z,43.54
2019-04-29T13:50:39.305Z,44.44
2019-04-29T13:53:18.696Z,44.00
2019-04-29T13:55:50.373Z,43.46
2019-04-29T13:58:27.196Z,42.37
2019-04-29T14:01:21.123Z,43.62
2019-04-29T14:03:57.238Z,43.21
2019-04-29T14:06:29.661Z,43.42
2019-04-29T14:09:03.913Z,44.68
2019-04-29T14:11:35.100Z,45.98
2019-04-29T14:14:06.162Z,46.59
2019-04-29T14:16:37.230Z,43.71
2019-04-29T14:19:08.739Z,44.19
2019-04-29T14:21:43.395Z,42.93
2019-04-29T14:24:12.936Z,43.57
2019-04-29T14:26:47.597Z,45.03
2019-04-29T14:29:16.509Z,44.37
2019-04-29T14:31:54.075Z,44.63
2019-04-29T14:34:30.660Z,44.63
2019-04-29T14:37:25.256Z,44.72
2019-04-29T14:39:39.432Z,45.30
2019-04-29T14:42:30.268Z,46.21
2019-04-29T14:45:20.243Z,46.46
2019-04-29T14:48:12.343Z,46.68
2019-04-29T14:50:44.506Z,46.84
2019-04-29T14:53:15.454Z,46.81
2019-04-29T14:55:46.256Z,46.69
2019-04-29T14:58:17.133Z,46.68
2019-04-29T15:01:16.028Z,46.55
2019-04-29T15:03:58.762Z,46.71
2019-04-29T15:06:30.123Z,47.71
2019-04-29T15:09:02.094Z,48.08
2019-04-29T15:11:45.566Z,48.76
2019-04-29T15:14:32.239Z,49.23
2019-04-29T15:17:45.007Z,49.90
2019-04-29T15:20:30.096Z,50.07
2019-04-29T15:22:59.009Z,50.30
2019-04-29T15:25:29.987Z,50.75
2019-04-29T15:28:01.754Z,51.24
2019-04-29T15:30:36.709Z,52.06
2019-04-29T15:33:06.458Z,51.68
2019-04-29T15:35:37.375Z,52.61
2019-04-29T15:38:08.238Z,53.53
2019-04-29T15:40:43.098Z,54.40
2019-04-29T15:43:11.807Z,55.31
2019-04-29T15:45:42.780Z,55.56
2019-04-29T15:48:13.733Z,56.79
2019-04-29T15:50:46.175Z,57.70
2019-04-29T15:53:17.851Z,57.51
2019-04-29T15:55:59.661Z,58.67
2019-04-29T15:58:27.695Z,58.64
2019-04-29T16:01:11.747Z,58.83
2019-04-29T16:03:29.512Z,58.55
2019-04-29T16:06:20.778Z,58.87
2019-04-29T16:08:59.294Z,58.16
2019-04-29T16:11:48.037Z,58.72
2019-04-29T16:14:23.757Z,58.09
2019-04-29T16:16:54.690Z,58.17
2019-04-29T16:19:25.555Z,59.02
2019-04-29T16:21:56.505Z,59.08
2019-04-29T16:24:37.150Z,59.00
2019-04-29T16:27:01.362Z,58.41
2019-04-29T16:29:32.798Z,58.87
2019-04-29T16:32:05.066Z,58.59
2019-04-29T16:34:44.648Z,58.90
2019-04-29T16:37:10.730Z,59.35
2019-04-29T16:39:41.572Z,59.84
2019-04-29T16:42:22.405Z,59.32
2019-04-29T16:44:53.284Z,59.69
2019-04-29T16:47:24.589Z,60.13
2019-04-29T16:49:57.606Z,59.64
2019-04-29T16:52:28.227Z,59.28
2019-04-29T16:55:04.138Z,59.39
2019-04-29T16:57:32.074Z,59.86
2019-04-29T17:00:06.466Z,58.89
2019-04-29T17:02:36.342Z,59.59
2019-04-29T17:05:10.845Z,59.86
2019-04-29T17:07:41.862Z,59.76
2019-04-29T17:10:37.563Z,60.31
2019-04-29T17:13:13.847Z,60.18
2019-04-29T17:15:44.474Z,60.28
2019-04-29T17:18:14.348Z,59.36
2019-04-29T17:20:45.368Z,60.14
2019-04-29T17:23:23.923Z,60.31
2019-04-29T17:25:48.927Z,60.90
2019-04-29T17:28:29.223Z,60.22
2019-04-29T17:31:25.589Z,59.29
2019-04-29T17:34:05.628Z,60.86
2019-04-29T17:36:37.539Z,60.04
2019-04-29T17:39:09.944Z,60.98
2019-04-29T17:41:41.382Z,60.34
2019-04-29T17:44:32.459Z,61.06
2019-04-29T17:47:23.238Z,61.49
2019-04-29T17:50:12.408Z,61.32
2019-04-29T17:52:43.642Z,61.63
2019-04-29T17:55:20.553Z,60.89
2019-04-29T17:58:19.887Z,62.11
2019-04-29T18:01:18.802Z,62.06
2019-04-29T18:04:11.845Z,61.03
2019-04-29T18:06:58.929Z,61.85
2019-04-29T18:09:39.352Z,61.70
2019-04-29T18:12:39.811Z,62.02
2019-04-29T18:15:03.592Z,62.53
2019-04-29T18:17:36.254Z,62.37
2019-04-29T18:20:33.075Z,63.21
2019-04-29T18:23:23.233Z,63.22
2019-04-29T18:26:07.165Z,64.05
2019-04-29T18:28:38.060Z,64.50
2019-04-29T18:31:10.627Z,64.14
2019-04-29T18:33:45.104Z,64.27
2019-04-29T18:36:24.806Z,64.21
2019-04-29T18:38:55.660Z,64.18
2019-04-29T18:41:28.797Z,64.56
2019-04-29T18:44:29.721Z,64.96
2019-04-29T18:47:00.744Z,65.03
2019-04-29T18:49:34.732Z,65.57
2019-04-29T18:52:07.557Z,65.34
2019-04-29T18:54:37.153Z,66.14
2019-04-29T18:57:09.368Z,65.59
2019-04-29T18:59:42.080Z,65.51
2019-04-29T19:02:16.091Z,65.82
2019-04-29T19:05:08.751Z,65.62
2019-04-29T19:07:39.861Z,65.26
2019-04-29T19:10:14.226Z,66.31
2019-04-29T19:12:45.936Z,66.35
2019-04-29T19:15:17.910Z,66.93
2019-04-29T19:17:58.762Z,66.66
2019-04-29T19:20:21.798Z,67.33
2019-04-29T19:23:05.010Z,67.14
2019-04-29T19:25:25.543Z,67.19
2019-04-29T19:27:56.800Z,66.92
2019-04-29T19:30:29.309Z,67.16
2019-04-29T19:33:01.782Z,67.32
2019-04-29T19:35:34.607Z,67.73
2019-04-29T19:38:06.965Z,66.92
2019-04-29T19:40:44.512Z,67.50
2019-04-29T19:43:18.895Z,66.06
2019-04-29T19:46:05.816Z,66.37
2019-04-29T19:52:07.083Z,66.00
2019-04-29T19:54:40.318Z,65.79
2019-04-29T19:57:16.428Z,65.83
2019-04-29T19:59:57.302Z,65.58
2019-04-29T20:02:35.831Z,65.94
2019-04-29T20:05:18.507Z,65.30
2019-04-29T20:07:59.073Z,65.14
2019-04-29T20:10:42.391Z,64.89
2019-04-29T20:13:08.235Z,65.36
2019-04-29T20:15:47.529Z,64.98
2019-04-29T20:18:40.501Z,66.62
2019-04-29T20:21:24.845Z,65.66
2019-04-29T20:23:53.113Z,65.73
2019-04-29T20:26:28.705Z,66.36
2019-04-29T20:28:55.722Z,65.84
2019-04-29T20:31:27.659Z,66.55
2019-04-29T20:34:01.559Z,66.03
2019-04-29T20:36:39.490Z,66.62
2019-04-29T20:39:06.737Z,66.65
2019-04-29T20:41:42.062Z,66.82
2019-04-29T20:44:10.429Z,66.71
2019-04-29T20:46:51.718Z,66.55
2019-04-29T20:49:16.101Z,67.08
2019-04-29T20:51:52.082Z,67.17
2019-04-29T20:54:26.372Z,67.77
2019-04-29T20:57:04.900Z,66.41
2019-04-29T20:59:30.507Z,67.23
2019-04-29T21:02:12.179Z,67.35
2019-04-29T21:04:45.790Z,67.72
2019-04-29T21:07:11.756Z,68.10
2019-04-29T21:09:42.668Z,67.53
2019-04-29T21:12:38.136Z,67.30
2019-04-29T21:15:14.998Z,67.42
2019-04-29T21:17:45.394Z,66.55
2019-04-29T21:20:17.097Z,67.41
2019-04-29T21:22:48.368Z,67.08
2019-04-29T21:25:19.477Z,66.50
2019-04-29T21:27:52.688Z,67.93
2019-04-29T21:30:27.126Z,67.02
2019-04-29T21:32:56.488Z,66.67
2019-04-29T21:35:35.309Z,67.22
2019-04-29T21:38:26.015Z,66.97
2019-04-29T21:41:05.747Z,67.15
2019-04-29T21:43:39.332Z,67.40
2019-04-29T21:46:10.362Z,68.43
2019-04-29T21:48:41.402Z,67.73
2019-04-29T21:51:12.525Z,67.34
2019-04-29T21:53:43.487Z,67.45
2019-04-29T21:56:15.994Z,67.48
2019-04-29T21:58:50.217Z,66.76
2019-04-29T22:01:21.196Z,66.19
2019-04-29T22:03:52.696Z,67.33
2019-04-29T22:06:24.787Z,66.69
2019-04-29T22:09:01.311Z,66.99
2019-04-29T22:11:28.992Z,66.92
2019-04-29T22:13:59.998Z,67.44
2019-04-29T22:16:30.954Z,67.36
2019-04-29T22:19:02.005Z,66.91
2019-04-29T22:21:33.023Z,66.78
2019-04-29T22:24:06.159Z,66.96
2019-04-29T22:26:36.781Z,67.16
2019-04-29T22:29:07.799Z,67.35
2019-04-29T22:31:38.692Z,67.52
2019-04-29T22:34:09.997Z,67.45
2019-04-29T22:36:42.023Z,68.65
2019-04-29T22:39:13.039Z,68.28
2019-04-29T22:42:04.684Z,68.07
2019-04-29T22:44:36.061Z,67.95
2019-04-29T22:47:07.244Z,68.58
2019-04-29T22:49:38.239Z,68.66
2019-04-29T22:52:09.331Z,68.99
2019-04-29T22:54:40.355Z,69.08
2019-04-29T22:57:11.414Z,68.93
2019-04-29T22:59:42.322Z,69.02
2019-04-29T23:02:13.222Z,69.63
2019-04-29T23:04:47.260Z,69.64
2019-04-29T23:07:22.077Z,70.75
2019-04-29T23:09:49.982Z,70.33
2019-04-29T23:12:21.678Z,70.82
2019-04-29T23:14:52.946Z,71.04
2019-04-29T23:17:25.498Z,71.54
2019-04-29T23:20:01.709Z,71.42
2019-04-29T23:22:45.340Z,72.02
2019-04-29T23:25:26.625Z,71.74
2019-04-29T23:27:56.047Z,72.27
2019-04-29T23:30:28.921Z,72.91
2019-04-29T23:32:59.890Z,71.50
2019-04-29T23:35:30.710Z,70.96
2019-04-29T23:38:04.300Z,71.76
2019-04-29T23:40:34.285Z,71.50
2019-04-29T23:43:06.323Z,71.69
2019-04-29T23:45:37.300Z,71.92
2019-04-29T23:48:08.240Z,71.36
2019-04-29T23:50:39.122Z,71.67
2019-04-29T23:53:10.031Z,70.72
2019-04-29T23:55:41.033Z,70.84
2019-04-29T23:58:32.506Z,71.45
