createdAt,value
2018-04-13T00:01:54.524Z,98.20
2018-04-13T00:04:22.686Z,98.30
2018-04-13T00:06:51.605Z,98.20
2018-04-13T00:09:20.524Z,98.50
2018-04-13T00:11:48.605Z,98.40
2018-04-13T00:14:16.686Z,98.70
2018-04-13T00:16:44.791Z,98.60
2018-04-13T00:19:12.868Z,98.80
2018-04-13T00:21:40.963Z,98.70
2018-04-13T00:24:09.151Z,98.70
2018-04-13T00:26:37.230Z,98.90
2018-04-13T00:29:05.375Z,98.80
2018-04-13T00:31:33.480Z,99.30
2018-04-13T00:34:01.605Z,98.90
2018-04-13T00:36:29.723Z,98.80
2018-04-13T00:38:57.852Z,99.10
2018-04-13T00:41:25.963Z,99.30
2018-04-13T00:43:54.112Z,99.20
2018-04-13T00:46:22.228Z,99.80
2018-04-13T00:48:50.383Z,99.20
2018-04-13T00:51:18.501Z,99.20
2018-04-13T00:53:46.623Z,99.30
2018-04-13T00:56:15.597Z,99.10
2018-04-13T00:58:43.737Z,98.80
2018-04-13T01:01:12.625Z,99.00
2018-04-13T01:03:41.597Z,98.90
2018-04-13T01:06:10.294Z,98.90
2018-04-13T01:08:38.397Z,99.10
2018-04-13T01:11:06.535Z,99.20
2018-04-13T01:13:34.654Z,99.20
2018-04-13T01:16:02.797Z,99.30
2018-04-13T01:18:30.934Z,99.40
2018-04-13T01:20:59.034Z,99.40
2018-04-13T01:23:28.907Z,99.80
2018-04-13T01:25:56.976Z,99.80
2018-04-13T01:28:25.093Z,99.40
2018-04-13T01:30:53.212Z,98.90
2018-04-13T01:33:21.397Z,98.50
2018-04-13T01:35:49.492Z,98.20
2018-04-13T01:38:18.399Z,98.40
2018-04-13T01:40:46.493Z,98.30
2018-04-13T01:43:14.636Z,98.70
2018-04-13T01:45:42.790Z,99.10
2018-04-13T01:48:10.932Z,99.20
2018-04-13T01:50:39.775Z,99.40
2018-04-13T01:53:07.872Z,99.40
2018-04-13T01:55:35.977Z,99.60
2018-04-13T01:58:04.096Z,99.50
2018-04-13T02:00:33.052Z,99.50
2018-04-13T02:03:01.158Z,99.50
2018-04-13T02:05:29.272Z,99.40
2018-04-13T02:07:58.151Z,99.80
2018-04-13T02:10:26.244Z,99.80
2018-04-13T02:12:54.344Z,99.80
2018-04-13T02:15:23.239Z,99.90
2018-04-13T02:17:52.102Z,99.60
2018-04-13T02:20:20.231Z,99.60
2018-04-13T02:22:49.099Z,99.60
2018-04-13T02:25:17.191Z,99.60
2018-04-13T02:27:45.348Z,99.60
2018-04-13T02:30:13.495Z,99.70
2018-04-13T02:32:42.367Z,99.90
2018-04-13T02:35:10.515Z,99.90
2018-04-13T02:37:38.630Z,99.90
2018-04-13T02:40:06.753Z,99.90
2018-04-13T02:42:35.624Z,99.90
2018-04-13T02:45:03.746Z,99.90
2018-04-13T02:47:32.671Z,99.80
2018-04-13T02:50:00.748Z,99.70
2018-04-13T02:52:28.860Z,98.80
2018-04-13T02:54:56.955Z,98.20
2018-04-13T02:57:25.077Z,98.20
2018-04-13T02:59:54.052Z,98.40
2018-04-13T03:02:22.137Z,98.10
2018-04-13T03:07:20.872Z,98.40
2018-04-13T03:09:49.043Z,98.90
2018-04-13T03:12:17.149Z,99.20
2018-04-13T03:14:45.234Z,99.00
2018-04-13T03:17:13.332Z,99.00
2018-04-13T03:19:42.190Z,99.10
2018-04-13T03:22:10.289Z,98.90
2018-04-13T03:24:38.452Z,98.90
2018-04-13T03:27:06.597Z,99.00
2018-04-13T03:29:35.482Z,99.00
2018-04-13T03:32:03.583Z,99.00
2018-04-13T03:34:32.449Z,99.40
2018-04-13T03:37:00.567Z,99.40
2018-04-13T03:39:28.640Z,99.30
2018-04-13T03:41:56.775Z,99.10
2018-04-13T03:44:24.912Z,99.10
2018-04-13T03:46:53.814Z,99.50
2018-04-13T03:49:21.909Z,99.50
2018-04-13T03:51:50.977Z,99.50
2018-04-13T03:54:19.076Z,99.30
2018-04-13T03:56:47.169Z,99.50
2018-04-13T03:59:15.422Z,99.60
2018-04-13T04:01:43.540Z,99.60
2018-04-13T04:04:11.636Z,99.60
2018-04-13T04:06:40.552Z,99.70
2018-04-13T04:09:09.435Z,99.70
2018-04-13T04:11:37.698Z,99.70
2018-04-13T04:14:05.797Z,99.70
2018-04-13T04:16:33.894Z,99.70
2018-04-13T04:19:02.048Z,99.50
2018-04-13T04:21:42.128Z,99.40
2018-04-13T04:24:22.069Z,99.70
2018-04-13T04:26:50.229Z,99.20
2018-04-13T04:29:18.402Z,98.70
2018-04-13T04:31:46.519Z,98.50
2018-04-13T04:34:14.619Z,98.50
2018-04-13T04:36:42.772Z,98.20
2018-04-13T04:39:11.604Z,97.80
2018-04-13T04:41:39.763Z,97.80
2018-04-13T04:44:07.887Z,97.70
2018-04-13T04:46:35.957Z,97.90
2018-04-13T04:49:04.071Z,97.60
2018-04-13T04:51:32.163Z,97.70
2018-04-13T04:54:00.307Z,97.50
2018-04-13T04:56:28.517Z,97.30
2018-04-13T04:58:56.721Z,97.50
2018-04-13T05:01:24.846Z,97.50
2018-04-13T05:03:53.037Z,97.70
2018-04-13T05:06:21.935Z,97.80
2018-04-13T05:08:50.040Z,97.70
2018-04-13T05:11:18.126Z,97.70
2018-04-13T05:13:46.228Z,97.70
2018-04-13T05:16:14.319Z,97.50
2018-04-13T05:18:42.421Z,97.40
2018-04-13T05:21:10.596Z,97.20
2018-04-13T05:23:38.731Z,97.00
2018-04-13T05:26:07.197Z,97.10
2018-04-13T05:28:35.329Z,97.00
2018-04-13T05:31:03.434Z,97.10
2018-04-13T05:33:31.618Z,97.00
2018-04-13T05:35:59.827Z,96.90
2018-04-13T05:38:28.054Z,97.00
2018-04-13T05:40:56.916Z,96.60
2018-04-13T05:43:25.016Z,96.50
2018-04-13T05:45:53.106Z,96.40
2018-04-13T05:48:21.248Z,96.40
2018-04-13T05:50:49.337Z,96.30
2018-04-13T05:53:17.448Z,96.00
2018-04-13T05:55:45.591Z,95.90
2018-04-13T05:58:13.720Z,96.00
2018-04-13T06:00:41.833Z,95.80
2018-04-13T06:03:09.993Z,95.60
2018-04-13T06:05:38.125Z,95.40
2018-04-13T06:08:06.222Z,95.20
2018-04-13T06:10:34.288Z,95.10
2018-04-13T06:13:02.442Z,95.20
2018-04-13T06:15:30.539Z,95.10
2018-04-13T06:17:59.399Z,94.90
2018-04-13T06:20:27.528Z,94.80
2018-04-13T06:22:56.422Z,93.90
2018-04-13T06:25:24.529Z,93.90
2018-04-13T06:27:52.672Z,93.40
2018-04-13T06:30:20.730Z,93.20
2018-04-13T06:32:48.836Z,92.70
2018-04-13T06:35:16.961Z,92.30
2018-04-13T06:37:45.833Z,91.70
2018-04-13T06:40:13.969Z,91.70
2018-04-13T06:42:42.080Z,91.40
2018-04-13T06:45:10.256Z,91.40
2018-04-13T06:47:39.284Z,91.30
2018-04-13T06:50:07.452Z,91.20
2018-04-13T06:52:35.561Z,90.70
2018-04-13T06:55:03.728Z,90.50
2018-04-13T06:57:31.931Z,90.30
2018-04-13T07:00:00.035Z,89.90
2018-04-13T07:02:28.199Z,89.70
2018-04-13T07:04:56.305Z,88.80
2018-04-13T07:07:24.412Z,88.00
2018-04-13T07:09:53.343Z,86.10
2018-04-13T07:12:21.461Z,86.10
2018-04-13T07:14:49.595Z,86.80
2018-04-13T07:17:17.727Z,85.70
2018-04-13T07:19:45.875Z,84.30
2018-04-13T07:22:14.003Z,83.90
2018-04-13T07:24:42.104Z,83.70
2018-04-13T07:27:10.230Z,83.20
2018-04-13T07:29:38.357Z,83.00
2018-04-13T07:32:06.501Z,82.60
2018-04-13T07:34:34.615Z,83.10
2018-04-13T07:37:02.749Z,82.60
2018-04-13T07:39:31.629Z,81.90
2018-04-13T07:41:59.792Z,81.80
2018-04-13T07:44:27.996Z,82.00
2018-04-13T07:46:56.130Z,81.20
2018-04-13T07:49:24.260Z,81.10
2018-04-13T07:51:52.384Z,81.40
2018-04-13T07:54:21.264Z,79.30
2018-04-13T07:56:50.145Z,77.70
2018-04-13T07:59:18.280Z,77.70
2018-04-13T08:01:46.387Z,77.10
2018-04-13T08:04:14.480Z,75.90
2018-04-13T08:06:42.613Z,75.20
2018-04-13T08:09:10.710Z,74.40
2018-04-13T08:11:39.623Z,75.60
2018-04-13T08:14:08.487Z,76.20
2018-04-13T08:16:36.695Z,76.20
2018-04-13T08:19:04.779Z,76.20
2018-04-13T08:21:32.865Z,75.50
2018-04-13T08:24:01.745Z,75.50
2018-04-13T08:26:29.853Z,75.40
2018-04-13T08:28:57.951Z,75.40
2018-04-13T08:31:26.104Z,76.00
2018-04-13T08:33:54.209Z,75.60
2018-04-13T08:36:22.307Z,75.50
2018-04-13T08:38:50.407Z,74.60
2018-04-13T08:41:18.543Z,74.40
2018-04-13T08:43:46.696Z,73.60
2018-04-13T08:46:14.789Z,73.80
2018-04-13T08:48:42.982Z,73.70
2018-04-13T08:51:10.978Z,74.00
2018-04-13T08:53:39.092Z,73.80
2018-04-13T08:56:07.183Z,73.40
2018-04-13T08:58:36.108Z,74.20
2018-04-13T09:01:04.250Z,74.20
2018-04-13T09:03:32.331Z,74.10
2018-04-13T09:06:00.444Z,73.90
2018-04-13T09:08:29.325Z,73.20
2018-04-13T09:10:57.423Z,73.30
2018-04-13T09:13:27.114Z,71.80
2018-04-13T09:15:55.192Z,71.70
2018-04-13T09:18:23.283Z,70.60
2018-04-13T09:20:51.500Z,70.00
2018-04-13T09:23:19.524Z,69.50
2018-04-13T09:25:47.696Z,69.80
2018-04-13T09:28:15.819Z,69.70
2018-04-13T09:30:43.977Z,69.00
2018-04-13T09:33:12.062Z,69.00
2018-04-13T09:35:40.153Z,69.50
2018-04-13T09:38:08.321Z,69.70
2018-04-13T09:40:37.273Z,69.80
2018-04-13T09:43:05.416Z,69.70
2018-04-13T09:45:33.586Z,71.60
2018-04-13T09:48:01.668Z,74.50
2018-04-13T09:50:30.851Z,77.40
2018-04-13T09:52:59.015Z,77.40
2018-04-13T09:55:27.178Z,80.00
2018-04-13T09:57:55.349Z,82.20
2018-04-13T10:00:30.121Z,85.40
2018-04-13T10:03:03.243Z,85.40
2018-04-13T10:05:31.381Z,87.90
2018-04-13T10:07:59.506Z,90.00
2018-04-13T10:10:27.598Z,91.00
2018-04-13T10:12:55.686Z,94.90
2018-04-13T10:15:23.777Z,98.10
2018-04-13T10:17:51.864Z,98.10
2018-04-13T10:20:20.034Z,99.20
2018-04-13T10:22:48.163Z,99.30
2018-04-13T10:25:17.025Z,99.90
2018-04-13T10:27:45.114Z,99.90
2018-04-13T10:30:13.250Z,99.90
2018-04-13T10:32:41.448Z,99.30
2018-04-13T10:35:09.546Z,99.90
2018-04-13T10:37:37.623Z,99.90
2018-04-13T10:40:05.716Z,99.90
2018-04-13T10:42:33.804Z,99.90
2018-04-13T10:45:02.020Z,99.90
2018-04-13T10:47:30.146Z,99.90
2018-04-13T10:49:58.227Z,99.90
2018-04-13T10:52:27.192Z,99.90
2018-04-13T10:54:55.306Z,99.90
2018-04-13T10:57:24.162Z,99.90
2018-04-13T10:59:52.296Z,99.90
2018-04-13T11:02:21.167Z,99.90
2018-04-13T11:04:49.248Z,99.90
2018-04-13T11:07:17.362Z,99.90
2018-04-13T11:09:46.255Z,99.90
2018-04-13T11:12:14.345Z,99.90
2018-04-13T11:14:43.264Z,99.90
2018-04-13T11:17:12.172Z,99.90
2018-04-13T11:19:40.251Z,99.90
2018-04-13T11:22:08.400Z,99.90
2018-04-13T11:24:36.499Z,99.90
2018-04-13T11:27:04.678Z,99.70
2018-04-13T11:29:32.856Z,99.50
2018-04-13T11:32:01.017Z,98.90
2018-04-13T11:34:29.099Z,98.90
2018-04-13T11:36:57.287Z,99.20
2018-04-13T11:39:25.399Z,99.10
2018-04-13T11:41:53.523Z,99.60
2018-04-13T11:44:22.400Z,98.30
2018-04-13T11:46:52.097Z,98.30
2018-04-13T11:49:20.191Z,98.30
2018-04-13T11:51:48.324Z,98.50
2018-04-13T11:54:16.375Z,98.20
2018-04-13T11:56:44.515Z,98.40
2018-04-13T11:59:12.665Z,98.80
2018-04-13T12:01:41.571Z,98.90
2018-04-13T12:04:10.456Z,99.00
2018-04-13T12:06:39.305Z,99.50
2018-04-13T12:09:07.428Z,99.20
2018-04-13T12:11:35.584Z,99.10
2018-04-13T12:14:03.698Z,99.30
2018-04-13T12:16:31.829Z,99.40
2018-04-13T12:18:59.944Z,99.60
2018-04-13T12:21:28.058Z,99.50
2018-04-13T12:23:56.151Z,99.50
2018-04-13T12:26:24.407Z,99.50
2018-04-13T12:28:52.608Z,99.60
2018-04-13T12:31:20.805Z,98.90
2018-04-13T12:33:49.002Z,99.60
2018-04-13T12:36:17.109Z,99.20
2018-04-13T12:38:45.996Z,97.60
2018-04-13T12:41:14.886Z,97.80
2018-04-13T12:43:43.019Z,97.50
2018-04-13T12:46:11.141Z,98.20
2018-04-13T12:48:39.260Z,96.90
2018-04-13T12:51:08.117Z,97.50
2018-04-13T12:53:36.268Z,97.50
2018-04-13T12:56:04.406Z,97.20
2018-04-13T12:58:32.475Z,97.20
2018-04-13T13:01:00.593Z,97.90
2018-04-13T13:03:28.695Z,97.90
2018-04-13T13:05:56.829Z,98.60
2018-04-13T13:08:24.967Z,99.20
2018-04-13T13:10:53.063Z,99.30
2018-04-13T13:13:21.146Z,99.30
2018-04-13T13:15:49.256Z,99.00
2018-04-13T13:18:17.424Z,98.10
2018-04-13T13:20:45.526Z,98.30
2018-04-13T13:23:13.626Z,98.80
2018-04-13T13:25:41.751Z,98.40
2018-04-13T13:28:10.666Z,98.30
2018-04-13T13:30:39.524Z,98.60
2018-04-13T13:33:07.620Z,98.60
2018-04-13T13:35:35.728Z,98.40
2018-04-13T13:38:03.820Z,98.60
2018-04-13T13:40:32.660Z,98.70
2018-04-13T13:43:00.807Z,98.70
2018-04-13T13:45:29.700Z,97.90
2018-04-13T13:47:57.781Z,97.80
2018-04-13T13:50:25.899Z,98.00
2018-04-13T13:52:54.023Z,97.90
2018-04-13T13:55:22.161Z,98.20
2018-04-13T13:57:51.026Z,97.20
2018-04-13T14:00:19.176Z,97.20
2018-04-13T14:02:47.260Z,97.30
2018-04-13T14:05:15.392Z,97.90
2018-04-13T14:07:43.486Z,98.20
2018-04-13T14:10:11.600Z,98.20
2018-04-13T14:12:39.849Z,98.20
2018-04-13T14:15:07.930Z,98.10
2018-04-13T14:17:36.028Z,97.50
2018-04-13T14:20:04.100Z,97.50
2018-04-13T14:22:32.205Z,97.50
2018-04-13T14:25:01.080Z,97.70
2018-04-13T14:27:29.174Z,97.60
2018-04-13T14:29:57.412Z,98.00
2018-04-13T14:32:25.493Z,97.70
2018-04-13T14:34:53.684Z,97.40
2018-04-13T14:37:21.778Z,97.30
2018-04-13T14:39:49.917Z,97.90
2018-04-13T14:42:18.767Z,97.60
2018-04-13T14:44:46.988Z,97.50
2018-04-13T14:47:15.083Z,97.90
2018-04-13T14:49:43.981Z,96.80
2018-04-13T14:52:12.125Z,96.80
2018-04-13T14:54:40.392Z,96.10
2018-04-13T14:57:08.546Z,95.90
2018-04-13T14:59:36.724Z,95.60
2018-04-13T15:02:04.819Z,95.30
2018-04-13T15:04:32.928Z,95.40
2018-04-13T15:07:01.911Z,94.20
2018-04-13T15:09:30.018Z,94.10
2018-04-13T15:11:58.884Z,94.20
2018-04-13T15:14:27.016Z,94.20
2018-04-13T15:16:55.160Z,94.50
2018-04-13T15:19:23.276Z,94.00
2018-04-13T15:21:52.176Z,94.20
2018-04-13T15:24:21.030Z,93.80
2018-04-13T15:26:49.146Z,93.80
2018-04-13T15:29:17.239Z,94.00
2018-04-13T15:31:46.131Z,93.80
2018-04-13T15:34:14.227Z,93.80
2018-04-13T15:36:43.092Z,92.70
2018-04-13T15:39:11.183Z,92.70
2018-04-13T15:41:39.277Z,93.00
2018-04-13T15:44:07.349Z,92.50
2018-04-13T15:46:35.486Z,92.30
2018-04-13T15:49:03.617Z,93.00
2018-04-13T15:51:31.786Z,92.10
2018-04-13T15:54:00.586Z,91.10
2018-04-13T15:56:28.680Z,90.70
2018-04-13T15:58:56.770Z,91.90
2018-04-13T16:01:24.879Z,90.80
2018-04-13T16:03:52.996Z,90.80
2018-04-13T16:06:21.146Z,91.70
2018-04-13T16:08:49.401Z,91.00
2018-04-13T16:11:17.561Z,90.60
2018-04-13T16:13:45.687Z,90.20
2018-04-13T16:16:13.808Z,89.40
2018-04-13T16:18:42.695Z,88.50
2018-04-13T16:21:11.544Z,88.60
2018-04-13T16:23:39.632Z,88.60
2018-04-13T16:26:07.763Z,89.20
2018-04-13T16:28:35.849Z,88.80
2018-04-13T16:31:05.425Z,89.20
2018-04-13T16:33:33.543Z,89.10
2018-04-13T16:36:01.674Z,89.70
2018-04-13T16:38:29.835Z,89.60
2018-04-13T16:40:57.996Z,89.80
2018-04-13T16:43:26.115Z,88.90
2018-04-13T16:45:55.053Z,90.40
2018-04-13T16:48:23.176Z,90.30
2018-04-13T16:50:51.259Z,90.60
2018-04-13T16:53:19.384Z,90.60
2018-04-13T16:55:47.540Z,90.60
2018-04-13T16:58:15.697Z,91.00
2018-04-13T17:00:44.040Z,91.20
2018-04-13T17:03:12.909Z,91.00
2018-04-13T17:05:41.008Z,91.30
2018-04-13T17:08:09.112Z,91.10
2018-04-13T17:10:37.263Z,90.80
2018-04-13T17:13:05.341Z,90.80
2018-04-13T17:15:33.441Z,90.60
2018-04-13T17:18:01.532Z,90.60
2018-04-13T17:20:29.638Z,90.10
2018-04-13T17:22:58.664Z,90.80
2018-04-13T17:25:26.746Z,90.70
2018-04-13T17:27:54.859Z,90.80
