createdAt,value
2023-03-01T00:01:09.814Z,10.32
2023-03-01T00:03:36.578Z,11.68
2023-03-01T00:06:04.414Z,11.68
2023-03-01T00:08:31.444Z,10.50
2023-03-01T00:11:11.081Z,11.13
2023-03-01T00:13:38.041Z,11.30
2023-03-01T00:16:12.879Z,9.90
2023-03-01T00:18:40.010Z,10.50
2023-03-01T00:21:06.822Z,10.55
2023-03-01T00:23:35.731Z,10.95
2023-03-01T00:26:02.930Z,10.32
2023-03-01T00:28:29.623Z,11.05
2023-03-01T00:30:56.349Z,11.57
2023-03-01T00:33:23.105Z,10.60
2023-03-01T00:35:49.810Z,10.80
2023-03-01T00:38:16.477Z,9.98
2023-03-01T00:40:43.105Z,10.80
2023-03-01T00:43:09.969Z,11.35
2023-03-01T00:45:36.644Z,10.73
2023-03-01T00:48:03.433Z,10.73
2023-03-01T00:50:30.300Z,10.63
2023-03-01T00:52:57.389Z,11.95
2023-03-01T00:55:24.689Z,10.55
2023-03-01T00:57:51.757Z,9.63
2023-03-01T01:00:19.907Z,10.80
2023-03-01T01:02:46.637Z,10.45
2023-03-01T01:05:13.770Z,10.95
2023-03-01T01:07:40.685Z,10.65
2023-03-01T01:10:08.115Z,11.13
2023-03-01T01:12:34.898Z,10.75
2023-03-01T01:15:01.578Z,11.23
2023-03-01T01:17:28.219Z,10.23
2023-03-01T01:19:54.858Z,10.43
2023-03-01T01:22:21.493Z,11.95
2023-03-01T01:24:48.117Z,10.85
2023-03-01T01:27:14.738Z,10.90
2023-03-01T01:29:42.892Z,11.23
2023-03-01T01:32:09.631Z,10.65
2023-03-01T01:34:36.372Z,10.68
2023-03-01T01:37:03.843Z,11.77
2023-03-01T01:39:30.577Z,11.38
2023-03-01T01:41:57.258Z,11.05
2023-03-01T01:44:29.136Z,11.10
2023-03-01T01:47:03.501Z,11.38
2023-03-01T01:49:30.107Z,11.35
2023-03-01T01:52:26.369Z,11.70
2023-03-01T01:55:00.921Z,11.65
2023-03-01T01:57:40.756Z,11.57
2023-03-01T02:00:12.906Z,11.77
2023-03-01T02:02:40.909Z,10.73
2023-03-01T02:05:15.536Z,9.93
2023-03-01T02:07:43.404Z,10.35
2023-03-01T02:10:10.666Z,11.60
2023-03-01T02:12:37.789Z,11.55
2023-03-01T02:15:04.962Z,11.23
2023-03-01T02:17:31.573Z,11.23
2023-03-01T02:20:08.454Z,11.35
2023-03-01T02:22:38.010Z,10.60
2023-03-01T02:25:04.651Z,12.05
2023-03-01T02:28:11.765Z,11.40
2023-03-01T02:30:58.585Z,12.25
2023-03-01T02:33:27.687Z,10.30
2023-03-01T02:35:56.702Z,10.80
2023-03-01T02:38:24.013Z,12.40
2023-03-01T02:40:52.081Z,11.35
2023-03-01T02:43:21.987Z,10.45
2023-03-01T02:45:53.659Z,11.02
2023-03-01T02:48:21.111Z,10.63
2023-03-01T02:51:03.396Z,11.90
2023-03-01T02:53:50.247Z,11.35
2023-03-01T02:56:17.577Z,11.52
2023-03-01T02:58:52.124Z,11.10
2023-03-01T03:01:21.544Z,12.05
2023-03-01T03:03:48.398Z,11.00
2023-03-01T03:06:15.224Z,11.93
2023-03-01T03:08:41.978Z,11.25
2023-03-01T03:11:08.627Z,12.10
2023-03-01T03:13:35.283Z,11.45
2023-03-01T03:16:03.633Z,10.88
2023-03-01T03:18:30.328Z,12.13
2023-03-01T03:20:57.066Z,11.50
2023-03-01T03:23:24.107Z,11.23
2023-03-01T03:25:51.638Z,11.60
2023-03-01T03:28:18.906Z,12.30
2023-03-01T03:30:45.908Z,12.32
2023-03-01T03:33:13.983Z,11.50
2023-03-01T03:35:48.116Z,11.15
2023-03-01T03:38:17.684Z,11.05
2023-03-01T03:40:50.191Z,11.38
2023-03-01T03:43:22.604Z,10.60
2023-03-01T03:45:51.928Z,11.13
2023-03-01T03:48:19.431Z,12.05
2023-03-01T03:50:52.346Z,13.05
2023-03-01T03:53:19.893Z,11.35
2023-03-01T03:55:50.087Z,12.50
2023-03-01T03:58:20.497Z,11.75
2023-03-01T04:00:49.810Z,11.90
2023-03-01T04:03:19.684Z,11.05
2023-03-01T04:05:48.256Z,11.57
2023-03-01T04:08:14.963Z,11.80
2023-03-01T04:10:44.484Z,10.75
2023-03-01T04:13:13.933Z,11.40
2023-03-01T04:15:40.781Z,13.25
2023-03-01T04:18:08.211Z,11.95
2023-03-01T04:20:36.474Z,12.20
2023-03-01T04:23:16.996Z,11.55
2023-03-01T04:25:57.079Z,12.90
2023-03-01T04:28:29.162Z,12.00
2023-03-01T04:30:58.254Z,12.38
2023-03-01T04:33:26.289Z,11.95
2023-03-01T04:35:53.157Z,13.07
2023-03-01T04:38:22.111Z,11.90
2023-03-01T04:40:49.202Z,13.27
2023-03-01T04:43:15.886Z,12.50
2023-03-01T04:45:42.638Z,12.23
2023-03-01T04:48:09.678Z,12.02
2023-03-01T04:50:36.597Z,13.38
2023-03-01T04:53:03.690Z,11.93
2023-03-01T04:55:30.897Z,13.05
2023-03-01T04:57:57.768Z,12.32
2023-03-01T05:00:24.761Z,14.30
2023-03-01T05:02:56.680Z,13.10
2023-03-01T05:05:45.127Z,12.07
2023-03-01T05:08:18.440Z,12.27
2023-03-01T05:10:50.783Z,12.88
2023-03-01T05:13:21.909Z,12.38
2023-03-01T05:15:55.479Z,11.98
2023-03-01T05:18:26.686Z,12.13
2023-03-01T05:20:59.313Z,13.75
2023-03-01T05:23:26.352Z,12.10
2023-03-01T05:25:53.417Z,12.52
2023-03-01T05:28:21.394Z,12.73
2023-03-01T05:30:48.188Z,13.30
2023-03-01T05:33:14.907Z,13.63
2023-03-01T05:35:43.529Z,12.35
2023-03-01T05:38:14.481Z,12.65
2023-03-01T05:40:43.169Z,12.35
2023-03-01T05:43:10.156Z,12.35
2023-03-01T05:45:38.730Z,12.05
2023-03-01T05:48:06.582Z,13.70
2023-03-01T05:50:40.137Z,12.27
2023-03-01T05:53:19.822Z,13.32
2023-03-01T05:55:48.330Z,11.93
2023-03-01T05:58:17.404Z,13.02
2023-03-01T06:00:45.346Z,12.93
2023-03-01T06:03:13.709Z,13.02
2023-03-01T06:05:41.486Z,13.65
2023-03-01T06:08:08.439Z,12.70
2023-03-01T06:10:35.046Z,13.23
2023-03-01T06:13:01.860Z,13.32
2023-03-01T06:15:28.603Z,12.23
2023-03-01T06:17:59.670Z,14.60
2023-03-01T06:20:29.154Z,12.82
2023-03-01T06:22:56.066Z,13.57
2023-03-01T06:25:24.407Z,12.90
2023-03-01T06:27:51.320Z,13.27
2023-03-01T06:30:19.834Z,13.15
2023-03-01T06:32:46.467Z,12.60
2023-03-01T06:35:15.261Z,12.90
2023-03-01T06:37:42.258Z,13.00
2023-03-01T06:40:09.914Z,13.13
2023-03-01T06:42:37.267Z,12.65
2023-03-01T06:45:05.258Z,12.38
2023-03-01T06:47:32.277Z,13.88
2023-03-01T06:49:58.898Z,15.07
2023-03-01T06:52:25.554Z,12.43
2023-03-01T06:54:52.203Z,13.40
2023-03-01T06:57:18.848Z,14.35
2023-03-01T06:59:45.521Z,11.77
2023-03-01T07:02:13.246Z,14.00
2023-03-01T07:04:40.217Z,12.07
2023-03-01T07:07:07.149Z,13.02
2023-03-01T07:09:33.782Z,13.43
2023-03-01T07:12:00.608Z,14.98
2023-03-01T07:14:27.420Z,12.52
2023-03-01T07:16:55.255Z,12.23
2023-03-01T07:19:22.748Z,12.43
2023-03-01T07:21:49.477Z,12.52
2023-03-01T07:24:16.264Z,12.32
2023-03-01T07:26:42.901Z,12.30
2023-03-01T07:29:11.215Z,13.38
2023-03-01T07:31:37.972Z,13.15
2023-03-01T07:34:04.628Z,13.07
2023-03-01T07:36:31.571Z,13.25
2023-03-01T07:38:58.876Z,12.90
2023-03-01T07:41:25.815Z,14.02
2023-03-01T07:43:52.435Z,12.80
2023-03-01T07:46:20.148Z,12.95
2023-03-01T07:48:46.921Z,13.20
2023-03-01T07:51:13.932Z,13.85
2023-03-01T07:53:40.564Z,13.07
2023-03-01T07:56:10.448Z,13.38
2023-03-01T07:58:38.746Z,13.60
2023-03-01T08:01:11.813Z,14.07
2023-03-01T08:03:38.546Z,13.18
2023-03-01T08:06:08.065Z,12.95
2023-03-01T08:08:35.409Z,12.63
2023-03-01T08:11:03.569Z,13.45
2023-03-01T08:13:30.932Z,13.52
2023-03-01T08:16:08.977Z,13.27
2023-03-01T08:18:35.639Z,12.70
2023-03-01T08:21:07.587Z,13.25
2023-03-01T08:23:35.102Z,12.43
2023-03-01T08:26:10.147Z,11.48
2023-03-01T08:28:37.295Z,14.45
2023-03-01T08:31:04.567Z,12.25
2023-03-01T08:33:31.222Z,13.52
2023-03-01T08:36:05.616Z,13.05
2023-03-01T08:38:32.248Z,13.60
2023-03-01T08:41:03.965Z,13.57
2023-03-01T08:43:30.744Z,12.00
2023-03-01T08:45:57.452Z,13.38
2023-03-01T08:48:24.317Z,14.63
2023-03-01T08:50:51.159Z,13.77
2023-03-01T08:53:17.828Z,13.38
2023-03-01T08:55:44.464Z,14.75
2023-03-01T08:58:11.080Z,13.10
2023-03-01T09:00:38.587Z,12.20
2023-03-01T09:03:05.517Z,12.02
2023-03-01T09:05:35.325Z,13.77
2023-03-01T09:08:02.073Z,13.07
2023-03-01T09:10:28.900Z,13.20
2023-03-01T09:12:55.518Z,13.77
2023-03-01T09:15:22.131Z,13.47
2023-03-01T09:17:48.741Z,13.07
2023-03-01T09:20:15.386Z,12.65
2023-03-01T09:22:42.045Z,13.43
2023-03-01T09:25:08.845Z,13.07
2023-03-01T09:27:35.479Z,13.57
2023-03-01T09:30:02.614Z,12.60
2023-03-01T09:32:32.058Z,13.30
2023-03-01T09:35:07.640Z,12.83
2023-03-01T09:37:35.652Z,12.20
2023-03-01T09:40:04.895Z,13.83
2023-03-01T09:42:34.948Z,13.30
2023-03-01T09:45:12.426Z,11.80
2023-03-01T09:47:39.112Z,12.93
2023-03-01T09:50:18.310Z,12.67
2023-03-01T09:53:05.412Z,12.60
2023-03-01T09:55:40.297Z,12.67
2023-03-01T09:58:26.488Z,12.30
2023-03-01T10:00:53.236Z,11.73
2023-03-01T10:03:48.475Z,13.00
2023-03-01T10:06:33.898Z,12.63
2023-03-01T10:09:11.605Z,12.10
2023-03-01T10:11:42.237Z,11.50
2023-03-01T10:14:41.276Z,13.40
2023-03-01T10:17:24.906Z,12.57
2023-03-01T10:19:51.490Z,12.37
2023-03-01T10:22:29.374Z,11.70
2023-03-01T10:25:00.578Z,11.37
2023-03-01T10:27:39.871Z,12.30
2023-03-01T10:30:12.317Z,11.80
2023-03-01T10:32:39.292Z,12.77
2023-03-01T10:35:21.949Z,11.67
2023-03-01T10:38:03.542Z,12.83
2023-03-01T10:40:30.535Z,13.00
2023-03-01T10:43:01.075Z,12.20
2023-03-01T10:45:30.406Z,13.83
2023-03-01T10:48:08.765Z,11.43
2023-03-01T10:50:35.784Z,11.90
2023-03-01T10:53:05.029Z,11.90
2023-03-01T10:55:36.210Z,13.27
2023-03-01T10:58:23.215Z,13.20
2023-03-01T11:01:16.137Z,12.87
2023-03-01T11:03:42.947Z,12.67
2023-03-01T11:06:12.669Z,12.37
2023-03-01T11:08:47.569Z,12.77
2023-03-01T11:11:33.867Z,13.13
2023-03-01T11:14:26.497Z,12.43
2023-03-01T11:17:13.532Z,12.60
2023-03-01T11:19:40.100Z,11.57
2023-03-01T11:22:22.025Z,12.40
2023-03-01T11:25:07.386Z,11.90
2023-03-01T11:27:41.679Z,12.67
2023-03-01T11:30:29.775Z,11.60
2023-03-01T11:33:08.699Z,11.73
2023-03-01T11:35:38.999Z,12.50
2023-03-01T11:38:25.723Z,11.77
2023-03-01T11:41:22.783Z,13.37
2023-03-01T11:44:09.326Z,11.50
2023-03-01T11:46:38.803Z,11.43
2023-03-01T11:49:14.662Z,11.70
2023-03-01T11:51:54.172Z,11.67
2023-03-01T11:54:37.017Z,11.97
2023-03-01T11:57:15.642Z,12.57
2023-03-01T11:59:59.742Z,11.37
2023-03-01T12:03:00.109Z,11.77
2023-03-01T12:05:50.889Z,11.00
2023-03-01T12:08:54.998Z,12.07
2023-03-01T12:11:41.274Z,11.57
2023-03-01T12:14:37.039Z,12.00
2023-03-01T12:17:33.527Z,11.37
2023-03-01T12:20:22.897Z,11.20
2023-03-01T12:23:14.642Z,11.30
2023-03-01T12:26:02.202Z,12.43
2023-03-01T12:28:53.023Z,11.77
2023-03-01T12:31:38.766Z,10.80
2023-03-01T12:34:22.545Z,10.70
2023-03-01T12:36:54.502Z,10.90
2023-03-01T12:39:47.556Z,11.60
2023-03-01T12:42:32.242Z,10.63
2023-03-01T12:45:49.396Z,9.80
2023-03-01T12:48:16.002Z,9.60
2023-03-01T12:50:47.089Z,11.20
2023-03-01T12:53:36.315Z,10.77
2023-03-01T12:56:31.617Z,10.53
2023-03-01T12:59:27.126Z,9.80
2023-03-01T13:02:05.354Z,10.57
2023-03-01T13:05:05.824Z,9.87
2023-03-01T13:07:37.326Z,10.40
2023-03-01T13:10:54.882Z,10.53
2023-03-01T13:13:26.755Z,10.13
2023-03-01T13:15:54.430Z,10.30
2023-03-01T13:18:21.049Z,10.50
2023-03-01T13:20:56.251Z,9.93
2023-03-01T13:23:22.835Z,10.10
2023-03-01T13:26:01.116Z,10.40
2023-03-01T13:28:39.128Z,11.90
2023-03-01T13:31:08.075Z,9.98
2023-03-01T13:33:59.299Z,9.40
2023-03-01T13:36:28.948Z,9.88
2023-03-01T13:38:58.512Z,10.32
2023-03-01T13:41:40.372Z,10.98
2023-03-01T13:44:27.829Z,10.13
2023-03-01T13:47:08.152Z,9.50
2023-03-01T13:49:46.925Z,9.90
2023-03-01T13:52:41.644Z,10.82
2023-03-01T13:55:20.327Z,10.90
2023-03-01T13:57:54.418Z,9.57
2023-03-01T14:00:34.916Z,10.00
2023-03-01T14:03:06.150Z,10.15
2023-03-01T14:05:34.429Z,11.05
2023-03-01T14:08:01.146Z,11.35
2023-03-01T14:10:40.973Z,9.80
2023-03-01T14:13:26.253Z,10.80
2023-03-01T14:16:38.379Z,10.32
2023-03-01T14:19:33.238Z,10.15
2023-03-01T14:22:17.872Z,10.70
2023-03-01T14:24:55.244Z,10.75
2023-03-01T14:27:22.253Z,10.30
2023-03-01T14:30:04.467Z,11.10
2023-03-01T14:32:33.541Z,10.60
2023-03-01T14:35:01.380Z,10.20
2023-03-01T14:37:33.767Z,10.43
2023-03-01T14:40:02.695Z,10.55
2023-03-01T14:42:36.500Z,10.55
2023-03-01T14:45:05.006Z,9.90
2023-03-01T14:47:34.422Z,9.55
2023-03-01T14:50:27.222Z,10.48
2023-03-01T14:53:03.365Z,10.95
2023-03-01T14:55:31.735Z,10.10
2023-03-01T14:57:59.422Z,10.77
2023-03-01T15:00:31.074Z,10.48
2023-03-01T15:03:04.116Z,10.90
2023-03-01T15:05:32.962Z,9.73
2023-03-01T15:08:02.132Z,10.68
2023-03-01T15:10:32.219Z,10.70
2023-03-01T15:13:12.755Z,11.07
2023-03-01T15:15:48.100Z,10.27
2023-03-01T15:18:16.726Z,10.63
2023-03-01T15:20:43.816Z,10.95
2023-03-01T15:23:29.134Z,10.75
2023-03-01T15:25:59.470Z,11.13
2023-03-01T15:28:35.704Z,11.43
2023-03-01T15:31:08.418Z,10.98
2023-03-01T15:33:38.189Z,10.60
2023-03-01T15:36:33.003Z,11.85
2023-03-01T15:39:01.797Z,10.30
2023-03-01T15:41:34.233Z,10.25
2023-03-01T15:44:14.646Z,10.23
2023-03-01T15:46:46.277Z,10.52
2023-03-01T15:49:54.924Z,10.70
2023-03-01T15:52:40.065Z,10.45
2023-03-01T15:55:19.007Z,9.57
2023-03-01T15:57:46.206Z,10.25
2023-03-01T16:00:14.494Z,10.23
2023-03-01T16:02:42.697Z,9.30
2023-03-01T16:05:28.768Z,10.55
2023-03-01T16:07:55.814Z,9.68
2023-03-01T16:10:22.494Z,9.85
2023-03-01T16:12:50.633Z,9.90
2023-03-01T16:15:26.692Z,9.70
2023-03-01T16:17:53.307Z,10.15
2023-03-01T16:20:27.569Z,10.23
2023-03-01T16:22:54.953Z,10.15
2023-03-01T16:25:22.613Z,10.20
2023-03-01T16:27:51.207Z,10.43
2023-03-01T16:30:21.093Z,10.15
2023-03-01T16:32:49.002Z,9.52
2023-03-01T16:35:19.538Z,9.95
2023-03-01T16:37:46.536Z,10.18
2023-03-01T16:40:27.745Z,9.60
2023-03-01T16:42:56.556Z,10.82
2023-03-01T16:45:24.934Z,10.43
2023-03-01T16:47:56.148Z,11.18
2023-03-01T16:50:23.559Z,10.00
2023-03-01T16:52:50.491Z,9.90
2023-03-01T16:55:17.327Z,9.52
2023-03-01T16:57:44.018Z,10.85
2023-03-01T17:00:13.610Z,9.02
2023-03-01T17:02:41.959Z,11.30
2023-03-01T17:05:10.706Z,9.85
2023-03-01T17:07:37.461Z,10.02
2023-03-01T17:10:08.857Z,10.43
2023-03-01T17:12:36.128Z,11.80
2023-03-01T17:15:02.969Z,10.95
2023-03-01T17:17:29.665Z,10.60
2023-03-01T17:19:57.205Z,9.80
2023-03-01T17:22:23.942Z,9.77
2023-03-01T17:24:50.533Z,9.07
2023-03-01T17:27:18.359Z,10.15
2023-03-01T17:29:45.144Z,11.00
2023-03-01T17:32:12.011Z,10.52
2023-03-01T17:34:38.786Z,10.98
2023-03-01T17:37:05.562Z,10.15
2023-03-01T17:39:36.072Z,10.52
2023-03-01T17:42:05.140Z,10.10
2023-03-01T17:44:33.834Z,9.73
2023-03-01T17:47:01.436Z,10.20
2023-03-01T17:49:28.960Z,10.32
2023-03-01T17:51:55.639Z,10.40
2023-03-01T17:54:22.316Z,11.00
2023-03-01T17:56:49.196Z,11.93
2023-03-01T17:59:17.604Z,10.57
2023-03-01T18:01:44.352Z,10.43
2023-03-01T18:04:11.252Z,9.65
2023-03-01T18:06:38.649Z,11.40
2023-03-01T18:09:05.332Z,10.38
2023-03-01T18:11:34.960Z,10.50
2023-03-01T18:14:02.138Z,11.05
2023-03-01T18:16:31.515Z,10.93
2023-03-01T18:18:58.843Z,10.05
2023-03-01T18:21:25.489Z,10.43
2023-03-01T18:23:52.663Z,10.65
2023-03-01T18:26:22.096Z,10.43
2023-03-01T18:28:51.569Z,10.48
2023-03-01T18:31:22.218Z,11.20
2023-03-01T18:33:51.175Z,10.45
2023-03-01T18:36:20.642Z,11.88
2023-03-01T18:38:48.563Z,10.55
2023-03-01T18:41:16.021Z,10.27
2023-03-01T18:43:42.659Z,11.23
2023-03-01T18:46:09.504Z,10.60
2023-03-01T18:48:36.897Z,10.50
2023-03-01T18:51:12.064Z,10.45
2023-03-01T18:53:38.806Z,11.02
2023-03-01T18:56:06.571Z,10.20
2023-03-01T18:58:33.532Z,9.85
2023-03-01T19:01:01.354Z,11.77
2023-03-01T19:03:28.880Z,11.10
2023-03-01T19:05:56.853Z,10.10
2023-03-01T19:08:23.480Z,10.43
2023-03-01T19:11:01.563Z,10.10
2023-03-01T19:13:28.645Z,11.07
2023-03-01T19:16:07.655Z,10.90
2023-03-01T19:18:35.169Z,10.65
2023-03-01T19:21:04.576Z,10.15
2023-03-01T19:23:34.918Z,10.45
2023-03-01T19:26:03.706Z,10.52
2023-03-01T19:28:30.734Z,10.55
2023-03-01T19:31:02.502Z,11.30
2023-03-01T19:33:30.912Z,9.80
2023-03-01T19:35:58.875Z,11.18
2023-03-01T19:38:26.297Z,11.15
2023-03-01T19:40:53.209Z,11.30
2023-03-01T19:43:19.903Z,11.63
2023-03-01T19:45:54.089Z,11.35
2023-03-01T19:48:21.479Z,11.38
2023-03-01T19:50:48.671Z,11.88
2023-03-01T19:53:15.960Z,11.45
2023-03-01T19:55:42.637Z,9.82
2023-03-01T19:58:10.464Z,11.63
2023-03-01T20:00:38.746Z,11.80
2023-03-01T20:03:06.180Z,10.65
2023-03-01T20:05:37.441Z,11.30
2023-03-01T20:08:05.163Z,11.35
2023-03-01T20:10:33.864Z,11.27
2023-03-01T20:13:02.579Z,10.25
2023-03-01T20:15:29.827Z,11.63
2023-03-01T20:17:56.747Z,11.13
2023-03-01T20:20:23.601Z,11.05
2023-03-01T20:22:50.228Z,10.40
2023-03-01T20:25:17.427Z,11.40
2023-03-01T20:27:47.382Z,11.23
2023-03-01T20:30:16.077Z,10.93
2023-03-01T20:32:43.527Z,11.38
2023-03-01T20:35:11.582Z,10.27
2023-03-01T20:37:38.440Z,11.25
2023-03-01T20:40:05.631Z,11.65
2023-03-01T20:42:32.368Z,11.77
2023-03-01T20:44:58.968Z,11.35
2023-03-01T20:47:25.672Z,11.38
2023-03-01T20:49:52.438Z,10.85
2023-03-01T20:52:19.083Z,11.77
2023-03-01T20:54:45.744Z,10.93
2023-03-01T20:57:12.403Z,11.32
2023-03-01T20:59:38.991Z,10.65
2023-03-01T21:02:05.675Z,10.25
2023-03-01T21:04:32.315Z,12.05
2023-03-01T21:06:58.947Z,11.25
2023-03-01T21:09:25.571Z,11.00
2023-03-01T21:11:52.287Z,10.10
2023-03-01T21:14:18.905Z,10.45
2023-03-01T21:16:45.773Z,10.05
2023-03-01T21:19:12.663Z,13.23
2023-03-01T21:21:39.349Z,12.63
2023-03-01T21:24:10.023Z,11.55
2023-03-01T21:26:36.957Z,11.00
2023-03-01T21:29:03.817Z,11.32
2023-03-01T21:31:34.644Z,12.18
2023-03-01T21:34:04.854Z,11.65
2023-03-01T21:36:33.008Z,12.07
2023-03-01T21:39:01.802Z,12.23
2023-03-01T21:41:31.014Z,10.75
2023-03-01T21:44:06.678Z,11.63
2023-03-01T21:46:36.806Z,11.98
2023-03-01T21:49:04.779Z,11.25
2023-03-01T21:51:32.176Z,11.27
2023-03-01T21:54:01.148Z,11.73
2023-03-01T21:56:31.498Z,11.98
2023-03-01T21:58:58.773Z,12.63
2023-03-01T22:01:29.809Z,10.90
2023-03-01T22:03:58.612Z,10.85
2023-03-01T22:06:35.211Z,10.90
2023-03-01T22:09:05.926Z,10.35
2023-03-01T22:11:34.571Z,13.05
2023-03-01T22:14:01.531Z,11.50
2023-03-01T22:16:31.497Z,11.32
2023-03-01T22:18:59.223Z,11.02
2023-03-01T22:21:26.736Z,10.98
2023-03-01T22:23:54.806Z,10.82
2023-03-01T22:26:26.291Z,11.15
2023-03-01T22:28:54.689Z,11.95
2023-03-01T22:31:21.793Z,12.07
2023-03-01T22:33:49.391Z,12.02
2023-03-01T22:36:16.189Z,11.77
2023-03-01T22:38:42.837Z,11.80
2023-03-01T22:41:09.681Z,11.30
2023-03-01T22:43:36.605Z,11.43
2023-03-01T22:46:15.768Z,12.75
2023-03-01T22:48:42.424Z,10.70
2023-03-01T22:51:14.694Z,10.57
2023-03-01T22:53:41.368Z,11.68
2023-03-01T22:56:16.161Z,11.30
2023-03-01T22:58:43.829Z,12.07
2023-03-01T23:01:12.442Z,11.10
2023-03-01T23:03:39.082Z,10.90
2023-03-01T23:06:05.830Z,11.85
2023-03-01T23:08:32.436Z,11.32
2023-03-01T23:10:59.141Z,11.27
2023-03-01T23:13:25.900Z,11.23
2023-03-01T23:15:57.031Z,11.65
2023-03-01T23:18:23.828Z,11.00
2023-03-01T23:20:50.453Z,11.50
2023-03-01T23:23:17.087Z,11.05
2023-03-01T23:25:53.435Z,12.23
2023-03-01T23:28:20.373Z,11.02
2023-03-01T23:30:58.445Z,11.13
2023-03-01T23:33:26.211Z,12.02
2023-03-01T23:35:52.868Z,11.05
2023-03-01T23:38:22.757Z,10.52
2023-03-01T23:40:49.418Z,11.27
2023-03-01T23:43:16.284Z,11.73
2023-03-01T23:45:43.269Z,11.30
2023-03-01T23:48:12.070Z,10.95
2023-03-01T23:50:41.944Z,11.35
2023-03-01T23:53:10.825Z,11.48
2023-03-01T23:55:38.966Z,11.00
2023-03-01T23:58:05.887Z,12.85
