createdAt,value
2018-07-29T00:00:05.104Z,1010.27
2018-07-29T00:01:04.791Z,1010.25
2018-07-29T00:02:04.877Z,1010.27
2018-07-29T00:03:04.876Z,1010.34
2018-07-29T00:04:04.908Z,1010.29
2018-07-29T00:05:04.980Z,1010.32
2018-07-29T00:06:05.025Z,1010.33
2018-07-29T00:07:05.356Z,1010.30
2018-07-29T00:08:05.042Z,1010.30
2018-07-29T00:09:05.125Z,1010.26
2018-07-29T00:10:05.161Z,1010.27
2018-07-29T00:11:05.197Z,1010.27
2018-07-29T00:12:05.203Z,1010.27
2018-07-29T00:14:05.551Z,1010.31
2018-07-29T00:15:05.343Z,1010.31
2018-07-29T00:16:05.381Z,1010.32
2018-07-29T00:17:05.362Z,1010.31
2018-07-29T00:18:05.447Z,1010.35
2018-07-29T00:19:05.428Z,1010.34
2018-07-29T00:20:05.463Z,1010.34
2018-07-29T00:21:05.799Z,1010.36
2018-07-29T00:22:05.529Z,1010.34
2018-07-29T00:23:05.563Z,1010.37
2018-07-29T00:24:05.755Z,1010.33
2018-07-29T00:25:05.636Z,1010.35
2018-07-29T00:26:05.731Z,1010.34
2018-07-29T00:27:05.709Z,1010.34
2018-07-29T00:28:05.738Z,1010.34
2018-07-29T00:29:05.827Z,1010.38
2018-07-29T00:30:05.860Z,1010.36
2018-07-29T00:31:05.844Z,1010.34
2018-07-29T00:32:05.887Z,1010.36
2018-07-29T00:33:05.968Z,1010.37
2018-07-29T00:34:06.265Z,1010.37
2018-07-29T00:35:05.992Z,1010.37
2018-07-29T00:36:06.027Z,1010.40
2018-07-29T00:37:06.107Z,1010.33
2018-07-29T00:38:06.149Z,1010.32
2018-07-29T00:39:06.192Z,1010.34
2018-07-29T00:40:06.517Z,1010.31
2018-07-29T00:41:06.204Z,1010.33
2018-07-29T00:42:06.292Z,1010.35
2018-07-29T00:43:06.326Z,1010.35
2018-07-29T00:44:06.309Z,1010.33
2018-07-29T00:45:06.348Z,1010.33
2018-07-29T00:46:06.725Z,1010.35
2018-07-29T00:47:06.414Z,1010.32
2018-07-29T00:48:06.504Z,1010.30
2018-07-29T00:49:06.495Z,1010.28
2018-07-29T00:50:06.526Z,1010.26
2018-07-29T00:51:06.594Z,1010.27
2018-07-29T00:52:06.945Z,1010.29
2018-07-29T00:53:06.736Z,1010.27
2018-07-29T00:54:06.672Z,1010.27
2018-07-29T00:55:06.749Z,1010.25
2018-07-29T00:56:06.785Z,1010.31
2018-07-29T00:57:06.819Z,1010.24
2018-07-29T00:58:06.861Z,1010.26
2018-07-29T00:59:07.144Z,1010.30
2018-07-29T01:00:06.881Z,1010.27
2018-07-29T01:01:06.965Z,1010.24
2018-07-29T01:02:06.998Z,1010.24
2018-07-29T01:03:06.986Z,1010.27
2018-07-29T01:04:07.066Z,1010.26
2018-07-29T01:05:07.058Z,1010.29
2018-07-29T01:06:07.393Z,1010.30
2018-07-29T01:07:07.121Z,1010.33
2018-07-29T01:08:07.213Z,1010.34
2018-07-29T01:09:07.247Z,1010.38
2018-07-29T01:10:07.242Z,1010.39
2018-07-29T01:11:07.289Z,1010.36
2018-07-29T01:12:07.305Z,1010.34
2018-07-29T01:13:07.638Z,1010.30
2018-07-29T01:14:07.421Z,1010.34
2018-07-29T01:15:07.460Z,1010.36
2018-07-29T01:16:07.492Z,1010.35
2018-07-29T01:17:07.493Z,1010.37
2018-07-29T01:18:07.607Z,1010.36
2018-07-29T01:19:07.549Z,1010.38
2018-07-29T01:20:07.656Z,1010.37
2018-07-29T01:21:07.690Z,1010.35
2018-07-29T01:22:07.709Z,1010.36
2018-07-29T01:23:07.691Z,1010.30
2018-07-29T01:24:07.729Z,1010.30
2018-07-29T01:25:07.782Z,1010.32
2018-07-29T01:26:08.152Z,1010.29
2018-07-29T01:27:07.883Z,1010.24
2018-07-29T01:28:07.918Z,1010.23
2018-07-29T01:29:07.908Z,1010.26
2018-07-29T01:30:07.997Z,1010.23
2018-07-29T01:31:08.019Z,1010.22
2018-07-29T01:32:08.099Z,1010.22
2018-07-29T01:33:08.348Z,1010.24
2018-07-29T01:34:08.157Z,1010.25
2018-07-29T01:35:08.125Z,1010.18
2018-07-29T01:36:08.165Z,1010.20
2018-07-29T01:37:08.239Z,1010.17
2018-07-29T01:38:08.282Z,1010.15
2018-07-29T01:39:08.313Z,1010.13
2018-07-29T01:40:08.603Z,1010.13
2018-07-29T01:41:08.339Z,1010.12
2018-07-29T01:42:08.416Z,1010.08
2018-07-29T01:43:08.409Z,1010.06
2018-07-29T01:44:08.497Z,1010.08
2018-07-29T01:45:08.478Z,1010.09
2018-07-29T01:46:08.808Z,1010.08
2018-07-29T01:47:08.549Z,1010.10
2018-07-29T01:48:08.579Z,1010.06
2018-07-29T01:49:08.690Z,1010.05
2018-07-29T01:50:08.710Z,1010.05
2018-07-29T01:51:08.689Z,1010.07
2018-07-29T01:52:09.081Z,1010.05
2018-07-29T01:53:08.756Z,1010.03
2018-07-29T01:54:08.847Z,1010.02
2018-07-29T01:55:08.875Z,1009.98
2018-07-29T01:56:08.874Z,1010.03
2018-07-29T01:57:08.928Z,1010.03
2018-07-29T01:58:08.934Z,1009.97
2018-07-29T01:59:09.031Z,1009.97
2018-07-29T02:01:09.048Z,1009.95
2018-07-29T02:02:09.133Z,1009.92
2018-07-29T02:03:09.175Z,1009.92
2018-07-29T02:04:09.147Z,1009.93
2018-07-29T02:05:09.188Z,1009.95
2018-07-29T02:06:09.280Z,1009.95
2018-07-29T02:07:09.311Z,1009.96
2018-07-29T02:08:09.309Z,1009.96
2018-07-29T02:09:09.330Z,1009.95
2018-07-29T02:10:09.715Z,1009.98
2018-07-29T02:11:09.449Z,1009.92
2018-07-29T02:12:09.437Z,1009.92
2018-07-29T02:13:09.477Z,1009.90
2018-07-29T02:15:09.603Z,1009.82
2018-07-29T02:16:09.573Z,1009.79
2018-07-29T02:17:09.918Z,1009.81
2018-07-29T02:18:09.695Z,1009.79
2018-07-29T02:20:09.765Z,1009.77
2018-07-29T02:21:09.768Z,1009.79
2018-07-29T02:23:09.841Z,1009.77
2018-07-29T02:24:10.167Z,1009.77
2018-07-29T02:25:09.945Z,1009.74
2018-07-29T02:26:09.982Z,1009.72
2018-07-29T02:27:09.969Z,1009.76
2018-07-29T02:28:10.000Z,1009.75
2018-07-29T02:29:10.064Z,1009.75
2018-07-29T02:30:10.120Z,1009.79
2018-07-29T02:31:10.156Z,1009.79
2018-07-29T02:32:10.148Z,1009.75
2018-07-29T02:33:10.229Z,1009.76
2018-07-29T02:34:10.270Z,1009.76
2018-07-29T02:35:10.301Z,1009.79
2018-07-29T02:36:10.338Z,1009.76
2018-07-29T02:37:10.675Z,1009.76
2018-07-29T02:38:10.420Z,1009.78
2018-07-29T02:39:10.403Z,1009.73
2018-07-29T02:40:10.514Z,1009.68
2018-07-29T02:41:10.467Z,1009.68
2018-07-29T02:42:10.553Z,1009.65
2018-07-29T02:43:10.840Z,1009.67
2018-07-29T02:44:10.579Z,1009.62
2018-07-29T02:45:10.607Z,1009.64
2018-07-29T02:46:10.706Z,1009.67
2018-07-29T02:47:10.742Z,1009.68
2018-07-29T02:48:10.786Z,1009.68
2018-07-29T02:49:11.103Z,1009.68
2018-07-29T02:50:10.833Z,1009.69
2018-07-29T02:51:10.876Z,1009.71
2018-07-29T02:52:10.859Z,1009.70
2018-07-29T02:53:10.894Z,1009.68
2018-07-29T02:54:10.977Z,1009.69
2018-07-29T02:55:11.015Z,1009.69
2018-07-29T02:56:11.347Z,1009.67
2018-07-29T02:57:11.085Z,1009.69
2018-07-29T02:58:11.115Z,1009.72
2018-07-29T02:59:11.215Z,1009.71
2018-07-29T03:00:11.137Z,1009.72
2018-07-29T03:01:11.179Z,1009.70
2018-07-29T03:02:11.226Z,1009.74
2018-07-29T03:03:11.550Z,1009.72
2018-07-29T03:04:11.329Z,1009.71
2018-07-29T03:05:11.368Z,1009.70
2018-07-29T03:06:11.407Z,1009.69
2018-07-29T03:07:11.384Z,1009.71
2018-07-29T03:08:11.433Z,1009.72
2018-07-29T03:09:11.457Z,1009.69
2018-07-29T03:10:11.851Z,1009.69
2018-07-29T03:11:11.578Z,1009.69
2018-07-29T03:12:11.568Z,1009.67
2018-07-29T03:15:11.731Z,1009.67
2018-07-29T03:16:11.708Z,1009.65
2018-07-29T03:17:12.045Z,1009.68
2018-07-29T03:18:11.783Z,1009.69
2018-07-29T03:19:11.820Z,1009.69
2018-07-29T03:20:11.907Z,1009.74
2018-07-29T03:21:11.891Z,1009.74
2018-07-29T03:22:11.927Z,1009.75
2018-07-29T03:23:11.952Z,1009.78
2018-07-29T03:24:12.297Z,1009.71
2018-07-29T03:25:12.083Z,1009.78
2018-07-29T03:26:12.116Z,1009.82
2018-07-29T03:27:12.153Z,1009.78
2018-07-29T03:28:12.139Z,1009.73
2018-07-29T03:29:12.175Z,1009.74
2018-07-29T03:30:12.254Z,1009.67
2018-07-29T03:31:12.292Z,1009.65
2018-07-29T03:32:12.282Z,1009.64
2018-07-29T03:33:12.319Z,1009.63
2018-07-29T03:34:12.406Z,1009.62
2018-07-29T03:35:12.392Z,1009.64
2018-07-29T03:36:12.420Z,1009.63
2018-07-29T03:37:12.509Z,1009.64
2018-07-29T03:38:12.545Z,1009.63
2018-07-29T03:39:12.522Z,1009.58
2018-07-29T03:40:12.564Z,1009.58
2018-07-29T03:41:12.642Z,1009.56
2018-07-29T03:42:12.677Z,1009.53
2018-07-29T03:43:13.013Z,1009.55
2018-07-29T03:44:12.705Z,1009.52
2018-07-29T03:45:12.789Z,1009.54
2018-07-29T03:46:12.820Z,1009.57
2018-07-29T03:47:12.864Z,1009.55
2018-07-29T03:48:12.845Z,1009.52
2018-07-29T03:49:13.185Z,1009.53
2018-07-29T03:50:12.960Z,1009.49
2018-07-29T03:51:13.009Z,1009.51
2018-07-29T03:52:13.044Z,1009.51
2018-07-29T03:53:13.067Z,1009.53
2018-07-29T03:54:13.116Z,1009.57
2018-07-29T03:55:13.143Z,1009.52
2018-07-29T03:56:13.128Z,1009.47
2018-07-29T03:57:13.164Z,1009.41
2018-07-29T03:58:13.355Z,1009.38
2018-07-29T03:59:13.283Z,1009.33
2018-07-29T04:00:13.273Z,1009.32
2018-07-29T04:01:13.606Z,1009.35
2018-07-29T04:02:13.340Z,1009.35
2018-07-29T04:03:13.429Z,1009.38
2018-07-29T04:04:13.408Z,1009.38
2018-07-29T04:05:13.445Z,1009.43
2018-07-29T04:06:13.482Z,1009.45
2018-07-29T04:07:13.516Z,1009.48
2018-07-29T04:08:13.901Z,1009.49
2018-07-29T04:09:13.639Z,1009.50
2018-07-29T04:10:13.683Z,1009.47
2018-07-29T04:11:13.709Z,1009.44
2018-07-29T04:12:13.745Z,1009.46
2018-07-29T04:13:13.725Z,1009.43
2018-07-29T04:14:13.768Z,1009.44
2018-07-29T04:15:14.152Z,1009.44
2018-07-29T04:16:13.834Z,1009.49
2018-07-29T04:17:13.920Z,1009.47
2018-07-29T04:18:13.961Z,1009.49
2018-07-29T04:19:13.943Z,1009.52
2018-07-29T04:20:14.026Z,1009.53
2018-07-29T04:21:14.018Z,1009.56
2018-07-29T04:22:14.347Z,1009.54
2018-07-29T04:23:14.086Z,1009.56
2018-07-29T04:24:14.124Z,1009.54
2018-07-29T04:25:14.220Z,1009.47
2018-07-29T04:26:14.256Z,1009.43
2018-07-29T04:27:14.228Z,1009.41
2018-07-29T04:28:14.313Z,1009.36
2018-07-29T04:29:14.601Z,1009.35
2018-07-29T04:30:14.389Z,1009.32
2018-07-29T04:31:14.438Z,1009.28
2018-07-29T04:32:14.404Z,1009.24
2018-07-29T04:33:14.434Z,1009.26
2018-07-29T04:34:14.531Z,1009.28
2018-07-29T04:35:14.503Z,1009.26
2018-07-29T04:36:14.843Z,1009.16
2018-07-29T04:37:14.573Z,1009.10
2018-07-29T04:38:14.674Z,1009.11
2018-07-29T04:39:14.652Z,1009.09
2018-07-29T04:40:14.740Z,1009.08
2018-07-29T04:41:14.722Z,1009.10
2018-07-29T04:42:14.804Z,1009.10
2018-07-29T04:43:15.096Z,1009.09
2018-07-29T04:44:14.874Z,1008.99
2018-07-29T04:46:14.900Z,1008.73
2018-07-29T04:47:14.932Z,1008.66
2018-07-29T04:48:15.018Z,1008.63
2018-07-29T04:49:15.050Z,1008.70
2018-07-29T04:50:15.391Z,1008.83
2018-07-29T04:51:15.089Z,1008.92
2018-07-29T04:52:15.157Z,1009.00
2018-07-29T04:53:15.148Z,1009.11
2018-07-29T04:54:15.229Z,1009.13
2018-07-29T04:55:15.263Z,1009.25
2018-07-29T04:56:15.258Z,1009.24
2018-07-29T04:57:15.587Z,1009.32
2018-07-29T04:58:15.371Z,1009.40
2018-07-29T04:59:15.353Z,1009.45
2018-07-29T05:00:15.445Z,1009.42
2018-07-29T05:01:15.427Z,1009.40
2018-07-29T05:02:15.512Z,1009.40
2018-07-29T05:03:15.802Z,1009.46
2018-07-29T05:04:15.590Z,1009.54
2018-07-29T05:05:15.571Z,1009.53
2018-07-29T05:06:15.609Z,1009.47
2018-07-29T05:07:15.693Z,1009.47
2018-07-29T05:08:15.677Z,1009.46
2018-07-29T05:09:16.018Z,1009.51
2018-07-29T05:10:16.107Z,1009.52
2018-07-29T05:11:15.783Z,1009.52
2018-07-29T05:12:15.813Z,1009.56
2018-07-29T05:13:15.850Z,1009.52
2018-07-29T05:14:15.940Z,1009.54
2018-07-29T05:15:16.222Z,1009.50
2018-07-29T05:16:15.963Z,1009.53
2018-07-29T05:17:15.997Z,1009.55
2018-07-29T05:18:16.033Z,1009.52
2018-07-29T05:19:16.113Z,1009.45
2018-07-29T05:20:16.106Z,1009.40
2018-07-29T05:21:16.134Z,1009.42
2018-07-29T05:22:16.220Z,1009.38
2018-07-29T05:23:16.211Z,1009.37
2018-07-29T05:24:16.296Z,1009.37
2018-07-29T05:25:16.292Z,1009.37
2018-07-29T05:26:16.363Z,1009.42
2018-07-29T05:27:16.406Z,1009.38
2018-07-29T05:28:16.682Z,1009.36
2018-07-29T05:29:16.522Z,1009.35
2018-07-29T05:30:16.509Z,1009.37
2018-07-29T05:31:16.541Z,1009.34
2018-07-29T05:32:16.679Z,1009.33
2018-07-29T05:33:16.560Z,1009.33
2018-07-29T05:34:16.601Z,1009.33
2018-07-29T05:35:16.981Z,1009.36
2018-07-29T05:36:16.672Z,1009.39
2018-07-29T05:37:16.764Z,1009.35
2018-07-29T05:38:16.791Z,1009.41
2018-07-29T05:39:16.773Z,1009.42
2018-07-29T05:40:16.868Z,1009.43
2018-07-29T05:41:16.845Z,1009.40
2018-07-29T05:42:17.240Z,1009.45
2018-07-29T05:43:16.924Z,1009.44
2018-07-29T05:44:16.969Z,1009.43
2018-07-29T05:45:17.109Z,1009.49
2018-07-29T05:46:17.083Z,1009.51
2018-07-29T05:47:17.059Z,1009.54
2018-07-29T05:48:17.091Z,1009.53
2018-07-29T05:49:17.436Z,1009.56
2018-07-29T05:50:17.167Z,1009.55
2018-07-29T05:51:17.254Z,1009.58
2018-07-29T05:52:17.291Z,1009.51
2018-07-29T05:53:17.324Z,1009.57
2018-07-29T05:54:17.358Z,1009.54
2018-07-29T05:55:17.345Z,1009.53
2018-07-29T05:56:17.675Z,1009.52
2018-07-29T05:57:17.465Z,1009.57
2018-07-29T05:58:17.453Z,1009.58
2018-07-29T05:59:17.493Z,1009.56
2018-07-29T06:00:17.570Z,1009.58
2018-07-29T06:01:17.555Z,1009.59
2018-07-29T06:02:17.643Z,1009.56
2018-07-29T06:03:17.932Z,1009.56
2018-07-29T06:04:17.698Z,1009.55
2018-07-29T06:05:17.752Z,1009.53
2018-07-29T06:06:17.787Z,1009.49
2018-07-29T06:07:17.767Z,1009.51
2018-07-29T06:08:17.905Z,1009.48
2018-07-29T06:09:17.845Z,1009.51
2018-07-29T06:10:18.181Z,1009.53
2018-07-29T06:11:17.965Z,1009.53
2018-07-29T06:12:17.998Z,1009.55
2018-07-29T06:13:18.045Z,1009.51
2018-07-29T06:14:18.017Z,1009.50
2018-07-29T06:15:18.059Z,1009.53
2018-07-29T06:16:18.148Z,1009.49
2018-07-29T06:17:18.430Z,1009.47
2018-07-29T06:18:18.214Z,1009.45
2018-07-29T06:19:18.203Z,1009.43
2018-07-29T06:20:18.286Z,1009.45
2018-07-29T06:22:18.359Z,1009.52
2018-07-29T06:23:18.740Z,1009.53
2018-07-29T06:24:18.444Z,1009.56
2018-07-29T06:25:18.472Z,1009.50
2018-07-29T06:26:18.501Z,1009.49
2018-07-29T06:27:18.539Z,1009.52
2018-07-29T06:28:18.573Z,1009.50
2018-07-29T06:29:18.859Z,1009.54
2018-07-29T06:30:18.645Z,1009.55
2018-07-29T06:31:18.702Z,1009.50
2018-07-29T06:32:18.719Z,1009.47
2018-07-29T06:33:18.704Z,1009.45
2018-07-29T06:34:18.787Z,1009.50
2018-07-29T06:35:19.125Z,1009.51
2018-07-29T06:36:18.814Z,1009.54
2018-07-29T06:37:18.891Z,1009.50
2018-07-29T06:38:18.886Z,1009.49
2018-07-29T06:39:18.915Z,1009.51
2018-07-29T06:40:19.002Z,1009.51
2018-07-29T06:41:18.984Z,1009.49
2018-07-29T06:42:19.331Z,1009.46
2018-07-29T06:43:19.055Z,1009.43
2018-07-29T06:44:19.144Z,1009.46
2018-07-29T06:45:19.181Z,1009.42
2018-07-29T06:46:19.212Z,1009.45
2018-07-29T06:48:19.237Z,1009.41
2018-07-29T06:49:19.588Z,1009.45
2018-07-29T06:50:19.354Z,1009.47
2018-07-29T06:51:19.392Z,1009.53
2018-07-29T06:52:19.383Z,1009.49
2018-07-29T06:53:19.420Z,1009.56
2018-07-29T06:55:19.537Z,1009.56
2018-07-29T06:56:19.872Z,1009.58
2018-07-29T06:57:19.783Z,1009.63
2018-07-29T06:58:19.808Z,1009.59
2018-07-29T06:59:19.974Z,1009.58
2018-07-29T07:00:19.942Z,1009.55
2018-07-29T07:01:20.049Z,1009.57
2018-07-29T07:02:19.792Z,1009.54
2018-07-29T07:03:20.123Z,1009.50
2018-07-29T07:04:19.861Z,1009.48
2018-07-29T07:05:19.845Z,1009.47
2018-07-29T07:06:19.932Z,1009.47
2018-07-29T07:07:20.034Z,1009.48
2018-07-29T07:08:19.949Z,1009.51
2018-07-29T07:09:19.996Z,1009.50
2018-07-29T07:10:20.418Z,1009.53
2018-07-29T07:11:20.108Z,1009.54
2018-07-29T07:12:20.156Z,1009.52
2018-07-29T07:13:20.142Z,1009.57
2018-07-29T07:14:20.228Z,1009.55
2018-07-29T07:15:20.210Z,1009.58
2018-07-29T07:16:20.243Z,1009.57
2018-07-29T07:17:20.574Z,1009.59
2018-07-29T07:18:20.367Z,1009.56
2018-07-29T07:19:20.406Z,1009.56
2018-07-29T07:20:20.462Z,1009.54
2018-07-29T07:21:20.484Z,1009.58
2018-07-29T07:22:20.460Z,1009.55
2018-07-29T07:23:20.490Z,1009.58
2018-07-29T07:24:20.831Z,1009.59
2018-07-29T07:25:20.621Z,1009.63
2018-07-29T07:26:20.661Z,1009.63
2018-07-29T07:27:20.657Z,1009.63
2018-07-29T07:28:20.726Z,1009.63
2018-07-29T07:29:20.763Z,1009.61
2018-07-29T07:30:20.794Z,1009.58
2018-07-29T07:31:20.839Z,1009.61
2018-07-29T07:32:20.874Z,1009.61
2018-07-29T07:34:20.890Z,1009.58
2018-07-29T07:35:20.986Z,1009.62
2018-07-29T07:36:20.962Z,1009.67
2018-07-29T07:37:21.293Z,1009.62
2018-07-29T07:38:21.083Z,1009.64
2018-07-29T07:39:21.122Z,1009.60
2018-07-29T07:40:21.158Z,1009.65
2018-07-29T07:41:21.192Z,1009.62
2018-07-29T07:42:21.236Z,1009.64
2018-07-29T07:43:21.569Z,1009.68
2018-07-29T07:44:21.307Z,1009.66
2018-07-29T07:45:21.335Z,1009.72
2018-07-29T07:46:21.381Z,1009.70
2018-07-29T07:47:21.409Z,1009.64
2018-07-29T07:48:21.395Z,1009.68
2018-07-29T07:49:21.736Z,1009.70
2018-07-29T07:51:21.558Z,1009.72
2018-07-29T07:52:21.585Z,1009.73
2018-07-29T07:53:21.628Z,1009.77
2018-07-29T07:54:21.664Z,1009.76
2018-07-29T07:55:21.955Z,1009.76
2018-07-29T07:56:21.701Z,1009.82
2018-07-29T07:57:21.766Z,1009.82
2018-07-29T07:59:21.793Z,1009.82
2018-07-29T08:00:21.832Z,1009.85
2018-07-29T08:01:21.964Z,1009.86
2018-07-29T08:02:22.205Z,1009.84
2018-07-29T08:03:21.989Z,1009.82
2018-07-29T08:04:22.025Z,1009.81
2018-07-29T08:05:22.061Z,1009.77
2018-07-29T08:06:22.100Z,1009.78
2018-07-29T08:07:22.083Z,1009.80
2018-07-29T08:08:22.179Z,1009.80
2018-07-29T08:09:22.574Z,1009.78
2018-07-29T08:10:22.245Z,1009.75
2018-07-29T08:11:22.224Z,1009.78
2018-07-29T08:12:22.321Z,1009.75
2018-07-29T08:13:22.303Z,1009.77
2018-07-29T08:14:22.390Z,1009.76
2018-07-29T08:15:22.373Z,1009.78
2018-07-29T08:16:22.811Z,1009.80
2018-07-29T08:17:22.508Z,1009.76
2018-07-29T08:18:22.535Z,1009.75
2018-07-29T08:19:22.573Z,1009.77
2018-07-29T08:20:22.601Z,1009.80
2018-07-29T08:21:22.640Z,1009.79
2018-07-29T08:22:22.771Z,1009.75
2018-07-29T08:23:22.969Z,1009.75
2018-07-29T08:24:22.746Z,1009.71
2018-07-29T08:25:22.795Z,1009.67
2018-07-29T08:26:22.773Z,1009.70
2018-07-29T08:27:22.859Z,1009.68
2018-07-29T08:28:22.847Z,1009.65
2018-07-29T08:29:22.928Z,1009.62
2018-07-29T08:30:23.275Z,1009.62
2018-07-29T08:31:23.009Z,1009.65
2018-07-29T08:32:23.045Z,1009.67
2018-07-29T08:33:23.042Z,1009.65
2018-07-29T08:34:23.123Z,1009.66
2018-07-29T08:35:23.103Z,1009.65
2018-07-29T08:36:23.209Z,1009.63
2018-07-29T08:37:23.529Z,1009.66
2018-07-29T08:38:23.262Z,1009.64
2018-07-29T08:39:23.253Z,1009.56
2018-07-29T08:40:23.281Z,1009.55
2018-07-29T08:41:23.320Z,1009.58
2018-07-29T08:42:23.414Z,1009.57
2018-07-29T08:43:23.446Z,1009.58
2018-07-29T08:44:23.736Z,1009.54
2018-07-29T08:45:23.589Z,1009.60
2018-07-29T08:46:23.665Z,1009.61
2018-07-29T08:47:23.556Z,1009.63
2018-07-29T08:48:23.626Z,1009.57
2018-07-29T08:49:23.612Z,1009.59
2018-07-29T08:50:23.646Z,1009.54
2018-07-29T08:51:23.776Z,1009.57
2018-07-29T08:52:23.820Z,1009.53
2018-07-29T08:53:23.814Z,1009.55
2018-07-29T08:54:23.843Z,1009.55
2018-07-29T08:55:23.832Z,1009.59
2018-07-29T08:56:23.859Z,1009.52
2018-07-29T08:57:24.198Z,1009.54
2018-07-29T08:58:24.047Z,1009.54
2018-07-29T08:59:24.039Z,1009.51
2018-07-29T09:00:24.070Z,1009.46
2018-07-29T09:01:24.064Z,1009.49
2018-07-29T09:02:24.085Z,1009.49
2018-07-29T09:03:24.418Z,1009.46
2018-07-29T09:04:24.181Z,1009.47
2018-07-29T09:05:24.269Z,1009.49
2018-07-29T09:06:24.278Z,1009.47
2018-07-29T09:07:24.269Z,1009.46
2018-07-29T09:08:24.384Z,1009.42
2018-07-29T09:09:24.713Z,1009.49
2018-07-29T09:10:24.434Z,1009.40
2018-07-29T09:11:24.479Z,1009.37
2018-07-29T09:12:24.497Z,1009.40
2018-07-29T09:13:24.495Z,1009.38
2018-07-29T09:14:24.579Z,1009.39
2018-07-29T09:15:24.928Z,1009.39
2018-07-29T09:16:24.661Z,1009.38
2018-07-29T09:17:24.680Z,1009.36
2018-07-29T09:19:24.707Z,1009.45
2018-07-29T09:20:24.740Z,1009.40
2018-07-29T09:21:24.834Z,1009.43
2018-07-29T09:22:24.874Z,1009.39
2018-07-29T09:23:24.902Z,1009.41
2018-07-29T09:24:24.888Z,1009.39
2018-07-29T09:25:24.986Z,1009.42
2018-07-29T09:26:25.047Z,1009.39
2018-07-29T09:27:25.121Z,1009.37
2018-07-29T09:28:25.346Z,1009.40
2018-07-29T09:29:25.145Z,1009.42
2018-07-29T09:30:25.300Z,1009.40
2018-07-29T09:31:25.160Z,1009.37
2018-07-29T09:32:25.185Z,1009.41
2018-07-29T09:33:25.220Z,1009.41
2018-07-29T09:34:25.260Z,1009.45
2018-07-29T09:35:25.596Z,1009.40
2018-07-29T09:36:25.328Z,1009.38
2018-07-29T09:37:25.368Z,1009.40
2018-07-29T09:38:25.468Z,1009.41
2018-07-29T09:39:25.503Z,1009.39
2018-07-29T09:40:25.537Z,1009.35
2018-07-29T09:41:25.561Z,1009.32
2018-07-29T09:42:25.910Z,1009.29
2018-07-29T09:43:25.653Z,1009.34
2018-07-29T09:44:25.672Z,1009.34
2018-07-29T09:45:25.914Z,1009.36
2018-07-29T09:46:25.703Z,1009.35
2018-07-29T09:47:25.784Z,1009.33
2018-07-29T09:48:25.785Z,1009.39
2018-07-29T09:49:26.160Z,1009.32
2018-07-29T09:50:26.002Z,1009.30
2018-07-29T09:51:25.935Z,1009.28
2018-07-29T09:52:25.971Z,1009.29
2018-07-29T09:53:26.012Z,1009.30
2018-07-29T09:54:26.052Z,1009.33
2018-07-29T09:55:26.029Z,1009.33
2018-07-29T09:56:26.419Z,1009.33
2018-07-29T09:57:26.104Z,1009.34
2018-07-29T09:58:26.192Z,1009.34
2018-07-29T09:59:26.226Z,1009.26
2018-07-29T10:00:26.273Z,1009.26
2018-07-29T10:01:26.305Z,1009.28
2018-07-29T10:02:26.343Z,1009.28
2018-07-29T10:03:26.377Z,1009.29
2018-07-29T10:04:26.417Z,1009.25
2018-07-29T10:05:26.404Z,1009.28
2018-07-29T10:06:26.492Z,1009.23
2018-07-29T10:07:26.533Z,1009.24
2018-07-29T10:08:26.515Z,1009.22
2018-07-29T10:09:26.588Z,1009.22
2018-07-29T10:10:26.639Z,1009.22
2018-07-29T10:11:26.691Z,1009.26
2018-07-29T10:12:26.711Z,1009.27
2018-07-29T10:13:26.700Z,1009.28
2018-07-29T10:14:27.091Z,1009.27
2018-07-29T10:15:26.820Z,1009.28
2018-07-29T10:16:26.908Z,1009.27
2018-07-29T10:17:26.895Z,1009.27
2018-07-29T10:18:26.932Z,1009.29
2018-07-29T10:19:27.078Z,1009.27
2018-07-29T10:20:27.009Z,1009.25
2018-07-29T10:21:26.989Z,1009.22
2018-07-29T10:22:27.086Z,1009.28
2018-07-29T10:23:27.066Z,1009.24
2018-07-29T10:24:27.152Z,1009.22
2018-07-29T10:25:27.138Z,1009.24
2018-07-29T10:26:27.229Z,1009.20
2018-07-29T10:27:27.515Z,1009.18
2018-07-29T10:28:27.309Z,1009.19
2018-07-29T10:29:27.349Z,1009.20
2018-07-29T10:30:27.379Z,1009.23
2018-07-29T10:31:27.415Z,1009.25
2018-07-29T10:32:27.400Z,1009.20
2018-07-29T10:33:27.519Z,1009.16
2018-07-29T10:34:27.827Z,1009.22
2018-07-29T10:35:27.582Z,1009.17
2018-07-29T10:36:27.596Z,1009.20
2018-07-29T10:37:27.643Z,1009.17
2018-07-29T10:38:27.674Z,1009.20
2018-07-29T10:39:27.709Z,1009.21
2018-07-29T10:40:27.707Z,1009.21
2018-07-29T10:41:28.087Z,1009.24
2018-07-29T10:42:27.822Z,1009.23
2018-07-29T10:43:27.854Z,1009.22
2018-07-29T10:44:27.912Z,1009.22
2018-07-29T10:45:27.930Z,1009.23
2018-07-29T10:46:28.001Z,1009.23
2018-07-29T10:47:28.054Z,1009.23
2018-07-29T10:48:28.304Z,1009.24
2018-07-29T10:49:28.084Z,1009.23
2018-07-29T10:50:28.133Z,1009.22
2018-07-29T10:51:28.161Z,1009.20
2018-07-29T10:52:28.187Z,1009.19
2018-07-29T10:53:28.233Z,1009.25
2018-07-29T10:54:28.309Z,1009.21
2018-07-29T10:55:28.601Z,1009.21
2018-07-29T10:56:28.295Z,1009.19
2018-07-29T10:57:28.373Z,1009.18
2018-07-29T10:58:28.436Z,1009.16
2018-07-29T10:59:28.399Z,1009.13
2018-07-29T11:00:28.495Z,1009.14
2018-07-29T11:01:28.549Z,1009.14
2018-07-29T11:02:28.861Z,1009.17
2018-07-29T11:04:28.633Z,1009.12
2018-07-29T11:05:28.632Z,1009.16
2018-07-29T11:06:28.704Z,1009.16
2018-07-29T11:07:28.750Z,1009.10
2018-07-29T11:08:28.797Z,1009.11
2018-07-29T11:09:29.072Z,1009.08
2018-07-29T11:10:28.858Z,1009.12
2018-07-29T11:11:28.983Z,1009.10
2018-07-29T11:12:28.932Z,1009.16
2018-07-29T11:13:28.983Z,1009.08
2018-07-29T11:14:29.023Z,1009.08
2018-07-29T11:15:29.323Z,1009.11
2018-07-29T11:16:29.088Z,1009.12
2018-07-29T11:17:29.124Z,1009.04
2018-07-29T11:18:29.161Z,1009.02
2018-07-29T11:19:29.142Z,1009.04
2018-07-29T11:20:29.187Z,1009.04
2018-07-29T11:21:29.515Z,1009.08
2018-07-29T11:22:29.299Z,1009.10
2018-07-29T11:23:29.341Z,1009.05
2018-07-29T11:24:29.327Z,1009.10
2018-07-29T11:25:29.376Z,1009.05
2018-07-29T11:26:29.507Z,1009.04
2018-07-29T11:27:29.745Z,1008.98
2018-07-29T11:28:29.527Z,1009.03
2018-07-29T11:29:29.564Z,1009.01
2018-07-29T11:30:29.602Z,1009.03
2018-07-29T11:31:29.685Z,1009.05
2018-07-29T11:32:29.639Z,1009.06
2018-07-29T11:33:29.715Z,1009.07
2018-07-29T11:34:30.029Z,1009.04
2018-07-29T11:36:29.796Z,1009.05
2018-07-29T11:37:29.864Z,1008.96
2018-07-29T11:38:29.894Z,1009.00
2018-07-29T11:39:29.956Z,1009.02
2018-07-29T11:40:29.942Z,1008.96
2018-07-29T11:41:30.264Z,1008.94
2018-07-29T11:42:29.998Z,1008.94
2018-07-29T11:43:30.082Z,1008.94
2018-07-29T11:44:30.136Z,1008.93
2018-07-29T11:45:30.106Z,1008.94
2018-07-29T11:46:30.193Z,1008.93
2018-07-29T11:47:30.230Z,1008.91
2018-07-29T11:48:30.522Z,1008.88
2018-07-29T11:49:30.352Z,1008.85
2018-07-29T11:50:30.354Z,1008.86
2018-07-29T11:51:30.386Z,1008.88
2018-07-29T11:52:30.396Z,1008.87
2018-07-29T11:53:30.453Z,1008.88
2018-07-29T11:54:30.443Z,1008.89
2018-07-29T11:55:30.795Z,1008.90
2018-07-29T11:56:30.533Z,1008.86
2018-07-29T11:57:30.615Z,1008.84
2018-07-29T11:58:30.653Z,1008.85
2018-07-29T11:59:30.780Z,1008.81
2018-07-29T12:00:30.663Z,1008.75
2018-07-29T12:01:30.717Z,1008.76
2018-07-29T12:02:31.097Z,1008.76
2018-07-29T12:03:30.838Z,1008.73
2018-07-29T12:04:30.873Z,1008.72
2018-07-29T12:05:30.868Z,1008.71
2018-07-29T12:06:30.957Z,1008.67
2018-07-29T12:07:30.984Z,1008.66
2018-07-29T12:08:30.969Z,1008.66
2018-07-29T12:09:31.304Z,1008.63
2018-07-29T12:10:31.090Z,1008.66
2018-07-29T12:11:31.145Z,1008.60
2018-07-29T12:12:31.174Z,1008.66
2018-07-29T12:13:31.241Z,1008.70
2018-07-29T12:14:31.239Z,1008.67
2018-07-29T12:15:31.276Z,1008.69
2018-07-29T12:16:31.564Z,1008.61
2018-07-29T12:17:31.370Z,1008.68
2018-07-29T12:18:31.391Z,1008.68
2018-07-29T12:19:31.379Z,1008.70
2018-07-29T12:20:31.414Z,1008.71
2018-07-29T12:21:31.510Z,1008.73
2018-07-29T12:22:31.488Z,1008.65