createdAt,value
2018-06-14T00:00:55.180Z,4.63
2018-06-14T00:03:22.464Z,4.30
2018-06-14T00:05:49.763Z,4.47
2018-06-14T00:08:17.040Z,4.47
2018-06-14T00:10:44.332Z,4.13
2018-06-14T00:13:11.624Z,4.73
2018-06-14T00:15:38.895Z,4.67
2018-06-14T00:18:06.200Z,4.40
2018-06-14T00:20:33.525Z,4.40
2018-06-14T00:23:00.820Z,4.73
2018-06-14T00:25:28.096Z,4.30
2018-06-14T00:27:55.385Z,4.57
2018-06-14T00:30:22.649Z,4.30
2018-06-14T00:32:49.928Z,4.03
2018-06-14T00:35:17.191Z,4.50
2018-06-14T00:37:44.481Z,4.63
2018-06-14T00:40:11.793Z,5.00
2018-06-14T00:42:39.106Z,4.70
2018-06-14T00:45:06.393Z,4.73
2018-06-14T00:47:33.652Z,4.47
2018-06-14T00:50:00.976Z,4.70
2018-06-14T00:52:28.249Z,4.20
2018-06-14T00:54:55.536Z,4.70
2018-06-14T00:57:24.565Z,4.70
2018-06-14T00:59:51.864Z,4.87
2018-06-14T01:02:19.126Z,4.60
2018-06-14T01:04:46.424Z,4.50
2018-06-14T01:07:13.712Z,4.80
2018-06-14T01:09:41.018Z,4.23
2018-06-14T01:12:08.300Z,4.23
2018-06-14T01:14:35.584Z,4.50
2018-06-14T01:17:02.857Z,3.90
2018-06-14T01:19:30.160Z,4.33
2018-06-14T01:21:57.420Z,4.10
2018-06-14T01:24:24.696Z,4.07
2018-06-14T01:26:53.216Z,4.70
2018-06-14T01:29:20.596Z,4.07
2018-06-14T01:31:47.872Z,4.30
2018-06-14T01:34:15.149Z,4.20
2018-06-14T01:36:42.409Z,4.47
2018-06-14T01:39:10.135Z,4.50
2018-06-14T01:41:37.837Z,4.47
2018-06-14T01:44:05.096Z,4.60
2018-06-14T01:46:32.772Z,4.40
2018-06-14T01:49:00.076Z,4.90
2018-06-14T01:51:27.350Z,4.70
2018-06-14T01:53:54.628Z,4.20
2018-06-14T01:56:21.964Z,4.67
2018-06-14T01:58:49.233Z,4.53
2018-06-14T02:01:16.545Z,4.50
2018-06-14T02:03:43.837Z,4.30
2018-06-14T02:06:11.120Z,4.20
2018-06-14T02:08:38.387Z,4.70
2018-06-14T02:11:05.724Z,5.00
2018-06-14T02:13:32.980Z,4.50
2018-06-14T02:16:00.316Z,5.23
2018-06-14T02:18:27.589Z,4.63
2018-06-14T02:20:54.879Z,5.10
2018-06-14T02:23:22.165Z,5.40
2018-06-14T02:25:49.466Z,4.70
2018-06-14T02:28:16.761Z,4.57
2018-06-14T02:30:44.074Z,4.63
2018-06-14T02:33:11.466Z,4.60
2018-06-14T02:35:38.747Z,4.97
2018-06-14T02:38:06.077Z,4.73
2018-06-14T02:40:33.382Z,4.57
2018-06-14T02:43:00.677Z,4.70
2018-06-14T02:45:27.981Z,5.03
2018-06-14T02:47:55.318Z,4.23
2018-06-14T02:50:22.657Z,5.10
2018-06-14T02:52:49.932Z,4.67
2018-06-14T02:55:17.220Z,5.00
2018-06-14T02:57:44.514Z,4.50
2018-06-14T03:00:12.403Z,4.30
2018-06-14T03:02:39.684Z,5.00
2018-06-14T03:05:07.029Z,5.23
2018-06-14T03:07:35.424Z,4.70
2018-06-14T03:10:03.535Z,4.70
2018-06-14T03:12:30.943Z,4.50
2018-06-14T03:14:58.291Z,5.23
2018-06-14T03:17:25.561Z,6.33
2018-06-14T03:19:53.452Z,4.53
2018-06-14T03:22:21.952Z,4.80
2018-06-14T03:24:49.311Z,4.93
2018-06-14T03:27:16.876Z,4.93
2018-06-14T03:29:44.192Z,5.00
2018-06-14T03:32:11.544Z,4.90
2018-06-14T03:34:38.825Z,4.67
2018-06-14T03:37:06.133Z,5.30
2018-06-14T03:39:33.397Z,5.10
2018-06-14T03:42:05.035Z,5.60
2018-06-14T03:44:32.691Z,5.23
2018-06-14T03:46:59.990Z,5.40
2018-06-14T03:49:27.317Z,5.63
2018-06-14T03:51:54.681Z,5.83
2018-06-14T03:54:21.920Z,5.53
2018-06-14T03:56:49.212Z,6.23
2018-06-14T03:59:16.481Z,5.80
2018-06-14T04:01:43.782Z,5.87
2018-06-14T04:04:11.049Z,5.50
2018-06-14T04:06:38.344Z,5.50
2018-06-14T04:09:06.836Z,5.63
2018-06-14T04:11:34.132Z,6.00
2018-06-14T04:14:01.403Z,6.00
2018-06-14T04:16:28.683Z,5.53
2018-06-14T04:18:55.989Z,6.00
2018-06-14T04:21:24.103Z,5.07
2018-06-14T04:23:51.349Z,5.50
2018-06-14T04:26:18.653Z,5.90
2018-06-14T04:28:45.922Z,5.37
2018-06-14T04:31:13.243Z,5.87
2018-06-14T04:33:40.534Z,5.57
2018-06-14T04:36:07.812Z,5.83
2018-06-14T04:38:35.064Z,5.50
2018-06-14T04:41:08.995Z,5.67
2018-06-14T04:43:36.251Z,6.33
2018-06-14T04:46:03.556Z,5.17
2018-06-14T04:48:31.956Z,4.80
2018-06-14T04:50:59.266Z,5.77
2018-06-14T04:53:26.595Z,5.23
2018-06-14T04:55:53.899Z,5.87
2018-06-14T04:58:21.191Z,5.23
2018-06-14T05:00:48.550Z,5.13
2018-06-14T05:03:15.882Z,5.23
2018-06-14T05:05:43.205Z,5.40
2018-06-14T05:08:10.495Z,5.37
2018-06-14T05:10:37.797Z,5.80
2018-06-14T05:13:05.088Z,5.83
2018-06-14T05:15:32.357Z,5.13
2018-06-14T05:17:59.923Z,5.37
2018-06-14T05:20:27.193Z,5.50
2018-06-14T05:22:54.502Z,5.37
2018-06-14T05:25:21.764Z,5.70
2018-06-14T05:27:49.052Z,4.83
2018-06-14T05:30:16.321Z,5.63
2018-06-14T05:32:43.608Z,5.53
2018-06-14T05:35:10.866Z,5.03
2018-06-14T05:37:38.184Z,5.23
2018-06-14T05:40:05.486Z,5.40
2018-06-14T05:42:32.850Z,5.40
2018-06-14T05:45:00.093Z,4.80
2018-06-14T05:47:27.414Z,5.10
2018-06-14T05:49:54.706Z,4.90
2018-06-14T05:52:22.006Z,5.23
2018-06-14T05:54:49.296Z,4.70
2018-06-14T05:57:16.580Z,4.67
2018-06-14T05:59:43.851Z,5.13
2018-06-14T06:02:11.149Z,4.77
2018-06-14T06:04:38.411Z,4.80
2018-06-14T06:07:05.788Z,4.70
2018-06-14T06:09:33.064Z,5.20
2018-06-14T06:12:00.369Z,5.63
2018-06-14T06:14:27.645Z,5.23
2018-06-14T06:16:54.948Z,4.90
2018-06-14T06:19:22.242Z,5.17
2018-06-14T06:21:49.552Z,4.83
2018-06-14T06:24:16.839Z,5.17
2018-06-14T06:26:44.137Z,4.70
2018-06-14T06:29:11.401Z,5.23
2018-06-14T06:31:38.689Z,4.93
2018-06-14T06:34:05.967Z,4.77
2018-06-14T06:36:33.236Z,4.43
2018-06-14T06:39:00.589Z,4.07
2018-06-14T06:41:27.865Z,4.00
2018-06-14T06:43:55.161Z,4.10
2018-06-14T06:46:22.420Z,3.90
2018-06-14T06:48:49.723Z,3.77
2018-06-14T06:51:17.014Z,4.17
2018-06-14T06:53:44.312Z,3.80
2018-06-14T06:56:11.608Z,3.87
2018-06-14T06:58:38.947Z,3.70
2018-06-14T07:01:06.300Z,3.50
2018-06-14T07:03:33.616Z,3.17
2018-06-14T07:06:01.050Z,2.90
2018-06-14T07:08:28.337Z,3.13
2018-06-14T07:10:55.661Z,2.50
2018-06-14T07:13:22.950Z,3.00
2018-06-14T07:15:50.230Z,2.80
2018-06-14T07:18:17.530Z,2.93
2018-06-14T07:20:44.800Z,4.40
2018-06-14T07:23:12.204Z,3.90
2018-06-14T07:25:39.493Z,4.00
2018-06-14T07:28:06.768Z,3.67
2018-06-14T07:30:34.031Z,3.00
2018-06-14T07:33:01.335Z,3.47
2018-06-14T07:35:28.624Z,4.37
2018-06-14T07:37:55.985Z,5.10
2018-06-14T07:40:23.259Z,5.10
2018-06-14T07:42:50.584Z,4.80
2018-06-14T07:45:17.847Z,4.80
2018-06-14T07:47:46.325Z,4.77
2018-06-14T07:50:13.619Z,4.43
2018-06-14T07:52:40.931Z,4.80
2018-06-14T07:55:08.239Z,4.53
2018-06-14T07:57:35.537Z,5.07
2018-06-14T08:00:02.887Z,4.73
2018-06-14T08:02:30.131Z,4.40
2018-06-14T08:04:57.453Z,3.90
2018-06-14T08:07:24.813Z,4.20
2018-06-14T08:09:52.096Z,4.30
2018-06-14T08:12:19.434Z,4.60
2018-06-14T08:14:47.811Z,3.87
2018-06-14T08:17:15.079Z,3.93
2018-06-14T08:19:42.355Z,4.77
2018-06-14T08:22:09.657Z,4.50
2018-06-14T08:24:36.974Z,4.93
2018-06-14T08:27:04.241Z,4.77
2018-06-14T08:29:31.542Z,5.13
2018-06-14T08:31:58.810Z,5.27
2018-06-14T08:34:26.132Z,5.37
2018-06-14T08:36:53.404Z,5.77
2018-06-14T08:39:20.700Z,5.17
2018-06-14T08:41:48.048Z,5.67
2018-06-14T08:44:15.351Z,5.63
2018-06-14T08:46:42.628Z,5.33
2018-06-14T08:49:09.992Z,5.10
2018-06-14T08:51:37.288Z,4.80
2018-06-14T08:54:04.608Z,4.70
2018-06-14T08:56:31.893Z,5.17
2018-06-14T08:58:59.209Z,4.20
2018-06-14T09:01:26.487Z,4.33
2018-06-14T09:03:54.297Z,4.80
2018-06-14T09:06:21.552Z,4.43
2018-06-14T09:08:50.030Z,4.40
2018-06-14T09:11:17.312Z,4.43
2018-06-14T09:13:44.611Z,3.90
2018-06-14T09:16:11.893Z,3.73
2018-06-14T09:18:39.175Z,4.60
2018-06-14T09:21:06.456Z,4.33
2018-06-14T09:23:33.777Z,4.60
2018-06-14T09:26:01.037Z,5.13
2018-06-14T09:28:28.320Z,5.23
2018-06-14T09:30:55.640Z,3.97
2018-06-14T09:33:22.948Z,5.20
2018-06-14T09:35:50.301Z,3.60
2018-06-14T09:38:17.569Z,3.57
2018-06-14T09:40:44.900Z,4.73
2018-06-14T09:43:12.207Z,3.90
2018-06-14T09:45:39.515Z,3.80
2018-06-14T09:48:06.840Z,3.40
2018-06-14T09:50:34.932Z,3.90
2018-06-14T09:53:02.234Z,4.23
2018-06-14T09:55:29.577Z,4.53
2018-06-14T09:57:56.976Z,4.40
2018-06-14T10:00:24.295Z,4.20
2018-06-14T10:02:51.580Z,4.13
2018-06-14T10:05:18.960Z,4.00
2018-06-14T10:07:46.243Z,3.30
2018-06-14T10:10:13.546Z,3.80
2018-06-14T10:12:40.829Z,4.00
2018-06-14T10:15:08.129Z,3.50
2018-06-14T10:17:35.416Z,3.60
2018-06-14T10:20:02.744Z,3.83
2018-06-14T10:22:30.077Z,3.60
2018-06-14T10:24:57.376Z,4.37
2018-06-14T10:27:24.932Z,3.63
2018-06-14T10:29:55.683Z,2.90
2018-06-14T10:32:22.976Z,3.17
2018-06-14T10:34:50.273Z,3.33
2018-06-14T10:37:17.883Z,3.43
2018-06-14T10:39:45.160Z,3.30
2018-06-14T10:42:12.439Z,2.90
2018-06-14T10:44:39.748Z,3.20
2018-06-14T10:47:07.111Z,3.40
2018-06-14T10:49:34.515Z,3.07
2018-06-14T10:52:01.946Z,3.20
2018-06-14T10:54:29.241Z,3.57
2018-06-14T10:56:56.651Z,3.00
2018-06-14T10:59:23.931Z,3.17
2018-06-14T11:01:51.217Z,2.80
2018-06-14T11:04:18.543Z,3.00
2018-06-14T11:06:45.870Z,3.10
2018-06-14T11:09:13.143Z,2.53
2018-06-14T11:11:40.864Z,3.53
2018-06-14T11:14:08.120Z,3.20
2018-06-14T11:16:35.430Z,3.47
2018-06-14T11:19:02.736Z,3.70
2018-06-14T11:21:30.064Z,3.53
2018-06-14T11:23:57.474Z,3.10
2018-06-14T11:26:25.252Z,2.67
2018-06-14T11:28:52.529Z,3.00
2018-06-14T11:31:21.004Z,2.60
2018-06-14T11:33:48.276Z,3.20
2018-06-14T11:36:15.593Z,3.03
2018-06-14T11:38:42.886Z,2.87
2018-06-14T11:41:10.194Z,3.23
2018-06-14T11:43:37.528Z,3.00
2018-06-14T11:46:04.956Z,2.60
2018-06-14T11:48:32.653Z,3.43
2018-06-14T11:50:59.974Z,2.63
2018-06-14T11:53:28.075Z,2.70
2018-06-14T11:55:55.384Z,2.90
2018-06-14T11:58:22.662Z,2.80
2018-06-14T12:00:50.027Z,2.70
2018-06-14T12:03:17.308Z,3.20
2018-06-14T12:05:44.605Z,3.30
2018-06-14T12:08:11.884Z,2.83
2018-06-14T12:10:39.180Z,3.00
2018-06-14T12:13:06.444Z,2.87
2018-06-14T12:15:33.966Z,3.03
2018-06-14T12:18:01.266Z,2.70
2018-06-14T12:20:28.577Z,2.67
2018-06-14T12:22:55.861Z,2.80
2018-06-14T12:25:23.156Z,2.77
2018-06-14T12:27:50.434Z,3.07
2018-06-14T12:30:17.719Z,2.60
2018-06-14T12:32:45.017Z,2.63
2018-06-14T12:35:12.596Z,2.77
2018-06-14T12:37:39.912Z,2.90
2018-06-14T12:40:07.161Z,2.57
2018-06-14T12:42:34.746Z,3.07
2018-06-14T12:45:02.007Z,2.93
2018-06-14T12:47:29.352Z,2.50
2018-06-14T12:49:56.781Z,2.80
2018-06-14T12:52:24.178Z,2.83
2018-06-14T12:54:51.565Z,3.17
2018-06-14T12:57:18.862Z,2.80
2018-06-14T12:59:46.137Z,2.87
2018-06-14T13:02:13.455Z,2.60
2018-06-14T13:04:40.724Z,2.73
2018-06-14T13:07:08.009Z,2.70
2018-06-14T13:09:35.301Z,2.40
2018-06-14T13:12:02.617Z,2.67
2018-06-14T13:14:29.951Z,2.70
2018-06-14T13:16:57.232Z,2.30
2018-06-14T13:19:24.521Z,3.07
2018-06-14T13:21:51.828Z,3.00
2018-06-14T13:24:19.093Z,2.50
2018-06-14T13:26:46.368Z,2.43
2018-06-14T13:29:13.644Z,2.97
2018-06-14T13:31:40.941Z,2.60
2018-06-14T13:34:08.228Z,2.47
2018-06-14T13:36:35.604Z,2.80
2018-06-14T13:39:02.969Z,2.60
2018-06-14T13:41:30.264Z,2.83
2018-06-14T13:43:57.629Z,2.87
2018-06-14T13:46:24.991Z,2.73
2018-06-14T13:48:52.679Z,2.97
2018-06-14T13:51:19.920Z,3.00
2018-06-14T13:53:47.195Z,2.93
2018-06-14T13:56:14.559Z,2.50
2018-06-14T13:58:41.833Z,2.63
2018-06-14T14:01:09.260Z,2.40
2018-06-14T14:03:36.540Z,2.70
2018-06-14T14:06:03.870Z,2.90
2018-06-14T14:08:31.145Z,2.70
2018-06-14T14:10:58.415Z,2.60
2018-06-14T14:13:26.008Z,3.00
2018-06-14T14:15:53.272Z,2.70
2018-06-14T14:18:20.591Z,2.83
2018-06-14T14:20:47.932Z,2.77
2018-06-14T14:23:15.287Z,2.80
2018-06-14T14:25:42.573Z,3.00
2018-06-14T14:28:09.872Z,3.03
2018-06-14T14:30:37.279Z,2.70
2018-06-14T14:33:04.600Z,2.70
2018-06-14T14:35:31.894Z,3.23
2018-06-14T14:37:59.196Z,2.73
2018-06-14T14:40:26.564Z,2.60
2018-06-14T14:42:53.852Z,2.70
2018-06-14T14:45:21.139Z,2.80
2018-06-14T14:47:48.639Z,3.07
2018-06-14T14:50:16.028Z,3.00
2018-06-14T14:52:43.331Z,2.83
2018-06-14T14:55:10.584Z,2.27
2018-06-14T14:57:38.067Z,2.60
2018-06-14T15:00:05.405Z,2.60
2018-06-14T15:02:32.695Z,2.77
2018-06-14T15:05:03.124Z,2.80
2018-06-14T15:07:30.429Z,2.27
2018-06-14T15:09:57.721Z,2.63
2018-06-14T15:12:25.200Z,2.73
2018-06-14T15:14:52.488Z,2.60
2018-06-14T15:17:19.787Z,2.73
2018-06-14T15:19:47.064Z,3.30
2018-06-14T15:22:14.368Z,3.10
2018-06-14T15:24:41.681Z,3.20
2018-06-14T15:27:08.975Z,3.07
2018-06-14T15:29:36.588Z,3.00
2018-06-14T15:32:03.910Z,3.40
2018-06-14T15:34:31.195Z,2.97
2018-06-14T15:36:58.506Z,3.27
2018-06-14T15:39:25.788Z,3.50
2018-06-14T15:41:53.335Z,3.33
2018-06-14T15:44:20.658Z,3.40
2018-06-14T15:46:47.964Z,3.93
2018-06-14T15:49:15.266Z,3.93
2018-06-14T15:51:42.589Z,3.83
2018-06-14T15:54:12.042Z,4.43
2018-06-14T15:56:40.808Z,4.40
2018-06-14T15:59:10.304Z,4.30
2018-06-14T16:01:37.602Z,4.80
2018-06-14T16:04:05.556Z,4.77
2018-06-14T16:06:32.920Z,4.80
2018-06-14T16:09:00.457Z,5.07
2018-06-14T16:11:28.052Z,6.23
2018-06-14T16:13:55.420Z,6.80
2018-06-14T16:16:23.118Z,6.37
2018-06-14T16:18:50.460Z,5.60
2018-06-14T16:21:17.795Z,5.87
2018-06-14T16:23:45.103Z,6.47
2018-06-14T16:26:12.421Z,6.80
2018-06-14T16:28:44.392Z,5.47
2018-06-14T16:31:11.696Z,6.10
2018-06-14T16:33:40.564Z,5.73
2018-06-14T16:36:07.841Z,6.30
2018-06-14T16:38:35.141Z,6.10
2018-06-14T16:41:02.403Z,6.63
2018-06-14T16:43:29.752Z,6.67
2018-06-14T16:45:57.061Z,6.93
2018-06-14T16:48:24.385Z,6.50
2018-06-14T16:50:51.744Z,6.60
2018-06-14T16:53:19.097Z,6.63
2018-06-14T16:55:46.468Z,6.77
2018-06-14T16:58:13.821Z,7.20
2018-06-14T17:00:41.111Z,7.57
2018-06-14T17:03:08.437Z,7.17
2018-06-14T17:05:36.617Z,7.03
2018-06-14T17:08:03.925Z,6.17
2018-06-14T17:10:31.204Z,6.83
2018-06-14T17:13:05.146Z,7.57
2018-06-14T17:15:32.424Z,7.43
2018-06-14T17:17:59.700Z,7.70
2018-06-14T17:20:26.976Z,7.37
2018-06-14T17:22:54.374Z,7.20
2018-06-14T17:25:21.667Z,7.40
2018-06-14T17:27:48.968Z,6.93
2018-06-14T17:30:16.333Z,7.67
2018-06-14T17:32:43.658Z,8.30
2018-06-14T17:35:10.948Z,7.70
2018-06-14T17:37:38.223Z,8.87
2018-06-14T17:40:05.571Z,7.73
2018-06-14T17:42:32.860Z,8.03
2018-06-14T17:45:00.181Z,9.03
2018-06-14T17:47:27.454Z,8.83
2018-06-14T17:49:54.800Z,8.40
2018-06-14T17:52:22.136Z,7.53
2018-06-14T17:54:49.405Z,8.20
2018-06-14T17:57:16.697Z,7.27
2018-06-14T17:59:44.052Z,6.77
2018-06-14T18:02:11.359Z,7.97
2018-06-14T18:04:38.768Z,7.33
2018-06-14T18:07:06.809Z,6.70
2018-06-14T18:09:34.092Z,7.63
2018-06-14T18:12:01.391Z,7.90
2018-06-14T18:14:28.681Z,8.27
2018-06-14T18:16:55.984Z,7.63
2018-06-14T18:19:23.307Z,7.27
2018-06-14T18:21:50.575Z,7.77
2018-06-14T18:24:17.890Z,7.07
2018-06-14T18:26:45.190Z,7.47
2018-06-14T18:29:12.481Z,7.77
2018-06-14T18:31:39.752Z,7.80
2018-06-14T18:34:07.088Z,8.17
2018-06-14T18:36:34.344Z,8.60
2018-06-14T18:39:01.666Z,9.07
2018-06-14T18:41:28.944Z,9.43
2018-06-14T18:43:56.360Z,10.10
2018-06-14T18:46:23.646Z,8.53
2018-06-14T18:48:51.019Z,8.40
2018-06-14T18:51:18.296Z,9.50
2018-06-14T18:53:45.565Z,8.77
2018-06-14T18:56:12.860Z,8.50
2018-06-14T18:58:40.131Z,9.03
2018-06-14T19:01:07.456Z,8.67
2018-06-14T19:03:34.870Z,8.73
2018-06-14T19:06:02.158Z,8.50
2018-06-14T19:08:29.464Z,9.10
2018-06-14T19:10:56.764Z,9.23
2018-06-14T19:13:24.056Z,8.53
2018-06-14T19:15:51.350Z,8.90
2018-06-14T19:18:18.708Z,8.23
2018-06-14T19:20:46.019Z,7.87
2018-06-14T19:23:13.307Z,7.17
2018-06-14T19:25:40.612Z,7.07
2018-06-14T19:28:08.176Z,7.47
2018-06-14T19:30:36.188Z,7.10
2018-06-14T19:33:03.919Z,7.43
2018-06-14T19:35:31.213Z,7.27
2018-06-14T19:37:58.516Z,7.27
2018-06-14T19:40:25.793Z,6.80
2018-06-14T19:42:53.083Z,7.53
2018-06-14T19:45:20.385Z,7.20
2018-06-14T19:47:47.697Z,7.47
2018-06-14T19:50:15.052Z,6.70
2018-06-14T19:52:42.315Z,7.20
2018-06-14T19:55:09.641Z,7.97
2018-06-14T19:57:36.909Z,7.47
2018-06-14T20:00:04.365Z,6.57
2018-06-14T20:02:31.665Z,7.07
2018-06-14T20:04:58.963Z,7.20
2018-06-14T20:07:26.231Z,6.90
2018-06-14T20:09:53.512Z,7.23
2018-06-14T20:12:20.797Z,7.20
2018-06-14T20:14:48.085Z,7.13
2018-06-14T20:17:15.409Z,7.80
2018-06-14T20:19:43.764Z,7.87
2018-06-14T20:22:11.067Z,7.97
2018-06-14T20:24:38.351Z,8.10
2018-06-14T20:27:05.656Z,6.80
2018-06-14T20:29:32.936Z,8.03
2018-06-14T20:32:00.264Z,7.63
2018-06-14T20:34:27.527Z,7.10
2018-06-14T20:36:54.832Z,7.87
2018-06-14T20:39:22.101Z,7.50
2018-06-14T20:41:49.439Z,7.37
2018-06-14T20:44:17.813Z,7.10
2018-06-14T20:46:45.105Z,7.57
2018-06-14T20:49:12.397Z,7.97
2018-06-14T20:51:39.838Z,7.70
2018-06-14T20:54:07.084Z,8.13
2018-06-14T20:56:34.381Z,8.03
2018-06-14T20:59:01.641Z,8.23
2018-06-14T21:01:28.944Z,7.77
2018-06-14T21:03:56.324Z,7.27
2018-06-14T21:06:23.817Z,7.00
2018-06-14T21:08:51.092Z,7.47
2018-06-14T21:11:18.378Z,6.83
2018-06-14T21:13:45.693Z,7.40
2018-06-14T21:16:12.980Z,7.30
2018-06-14T21:18:40.250Z,7.27
2018-06-14T21:21:07.543Z,7.97
2018-06-14T21:23:34.799Z,7.13
2018-06-14T21:26:02.132Z,7.10
2018-06-14T21:28:29.407Z,7.73
2018-06-14T21:30:56.900Z,7.70
2018-06-14T21:33:26.272Z,7.67
2018-06-14T21:35:53.536Z,6.97
2018-06-14T21:38:20.840Z,7.30
2018-06-14T21:40:48.124Z,7.37
2018-06-14T21:43:15.424Z,7.10
2018-06-14T21:45:42.714Z,7.27
2018-06-14T21:48:10.060Z,7.30
2018-06-14T21:50:37.376Z,7.83
2018-06-14T21:53:04.668Z,7.50
2018-06-14T21:55:31.952Z,8.10
2018-06-14T21:57:59.713Z,7.47
2018-06-14T22:00:26.990Z,7.30
2018-06-14T22:02:59.773Z,7.47
2018-06-14T22:05:27.513Z,7.57
2018-06-14T22:07:54.852Z,7.90
2018-06-14T22:10:22.172Z,8.60
2018-06-14T22:12:49.477Z,7.70
2018-06-14T22:15:16.991Z,8.60
2018-06-14T22:17:44.314Z,8.47
2018-06-14T22:20:11.631Z,8.53
2018-06-14T22:22:38.931Z,8.70
2018-06-14T22:25:06.236Z,8.53
2018-06-14T22:27:33.555Z,8.97
2018-06-14T22:30:00.849Z,7.97
2018-06-14T22:32:28.145Z,8.03
2018-06-14T22:35:01.168Z,8.03
2018-06-14T22:37:28.484Z,8.53
2018-06-14T22:39:55.811Z,8.17
2018-06-14T22:42:23.108Z,8.23
2018-06-14T22:44:50.385Z,8.57
2018-06-14T22:47:17.688Z,7.83
2018-06-14T22:49:44.994Z,7.67
2018-06-14T22:52:49.145Z,9.13
2018-06-14T22:55:16.460Z,7.73
2018-06-14T22:57:43.810Z,8.93
2018-06-14T23:00:12.356Z,8.40
2018-06-14T23:02:39.680Z,8.37
2018-06-14T23:05:06.970Z,8.53
2018-06-14T23:07:34.285Z,8.43
2018-06-14T23:10:07.847Z,8.70
2018-06-14T23:12:35.172Z,8.77
2018-06-14T23:15:02.448Z,9.20
2018-06-14T23:17:29.740Z,8.00
2018-06-14T23:19:57.027Z,7.87
2018-06-14T23:22:24.332Z,7.90
2018-06-14T23:24:51.635Z,7.70
2018-06-14T23:27:18.977Z,7.97
2018-06-14T23:29:46.269Z,7.87
2018-06-14T23:32:13.597Z,8.47
2018-06-14T23:34:40.917Z,8.57
2018-06-14T23:37:08.254Z,7.83
2018-06-14T23:39:35.524Z,9.17
2018-06-14T23:42:02.813Z,8.60
2018-06-14T23:44:30.157Z,8.00
2018-06-14T23:46:57.410Z,7.90
2018-06-14T23:49:24.704Z,8.07
2018-06-14T23:51:51.960Z,7.43
2018-06-14T23:54:19.232Z,7.97
2018-06-14T23:56:46.500Z,9.63
2018-06-14T23:59:13.796Z,9.17
