createdAt,value
2022-12-31T00:01:44.890Z,6.08
2022-12-31T00:04:14.777Z,5.89
2022-12-31T00:06:44.692Z,6.08
2022-12-31T00:09:14.497Z,7.22
2022-12-31T00:11:44.352Z,6.84
2022-12-31T00:14:14.903Z,5.13
2022-12-31T00:16:44.764Z,7.41
2022-12-31T00:19:13.494Z,7.60
2022-12-31T00:21:43.478Z,6.08
2022-12-31T00:24:13.056Z,6.65
2022-12-31T00:26:42.814Z,6.46
2022-12-31T00:29:12.664Z,6.46
2022-12-31T00:31:42.445Z,5.51
2022-12-31T00:34:12.265Z,6.46
2022-12-31T00:36:42.628Z,5.70
2022-12-31T00:39:12.516Z,7.79
2022-12-31T00:41:44.042Z,6.08
2022-12-31T00:44:13.359Z,5.32
2022-12-31T00:49:12.165Z,6.46
2022-12-31T00:51:40.291Z,5.32
2022-12-31T00:54:10.110Z,5.51
2022-12-31T00:56:37.186Z,5.13
2022-12-31T00:59:05.519Z,5.51
2022-12-31T01:01:38.262Z,5.89
2022-12-31T01:04:11.073Z,4.75
2022-12-31T01:06:42.750Z,4.37
2022-12-31T01:09:17.723Z,5.13
2022-12-31T01:11:51.168Z,4.75
2022-12-31T01:14:20.937Z,5.13
2022-12-31T01:16:54.165Z,4.94
2022-12-31T01:19:29.562Z,4.56
2022-12-31T01:21:58.829Z,5.32
2022-12-31T01:24:26.905Z,4.75
2022-12-31T01:26:57.764Z,4.56
2022-12-31T01:29:26.851Z,4.37
2022-12-31T01:31:56.958Z,4.56
2022-12-31T01:34:26.725Z,5.32
2022-12-31T01:36:56.636Z,4.18
2022-12-31T01:39:26.591Z,4.56
2022-12-31T01:41:56.559Z,7.22
2022-12-31T01:44:26.240Z,5.51
2022-12-31T01:47:04.112Z,5.51
2022-12-31T01:49:47.885Z,4.37
2022-12-31T01:52:22.927Z,5.89
2022-12-31T01:55:00.117Z,5.13
2022-12-31T01:57:31.245Z,4.56
2022-12-31T02:00:01.985Z,4.56
2022-12-31T02:02:31.147Z,5.32
2022-12-31T02:05:02.690Z,4.75
2022-12-31T02:07:29.597Z,4.37
2022-12-31T02:09:59.591Z,5.51
2022-12-31T02:12:26.606Z,4.94
2022-12-31T02:14:56.524Z,4.75
2022-12-31T02:17:47.984Z,6.27
2022-12-31T02:21:14.421Z,4.94
2022-12-31T02:24:15.255Z,4.75
2022-12-31T02:27:07.011Z,4.56
2022-12-31T02:30:04.166Z,4.37
2022-12-31T02:33:02.658Z,5.51
2022-12-31T02:35:53.830Z,4.56
2022-12-31T02:38:39.083Z,4.75
2022-12-31T02:41:34.776Z,4.18
2022-12-31T02:44:26.511Z,4.18
2022-12-31T02:47:23.491Z,4.75
2022-12-31T02:50:22.101Z,4.94
2022-12-31T02:53:28.271Z,4.75
2022-12-31T02:56:07.419Z,4.56
2022-12-31T02:59:17.330Z,4.75
2022-12-31T03:02:11.924Z,5.51
2022-12-31T03:04:53.668Z,4.56
2022-12-31T03:07:27.676Z,4.75
2022-12-31T03:09:59.139Z,4.37
2022-12-31T03:12:48.860Z,5.51
2022-12-31T03:15:28.309Z,4.94
2022-12-31T03:18:15.200Z,4.56
2022-12-31T03:21:09.876Z,3.99
2022-12-31T03:23:43.207Z,4.37
2022-12-31T03:26:13.100Z,5.32
2022-12-31T03:28:47.543Z,4.56
2022-12-31T03:31:16.438Z,4.56
2022-12-31T03:33:45.523Z,5.13
2022-12-31T03:36:15.072Z,4.37
2022-12-31T03:38:48.471Z,4.94
2022-12-31T03:41:20.709Z,5.13
2022-12-31T03:43:47.580Z,4.37
2022-12-31T03:46:14.927Z,3.80
2022-12-31T03:48:43.287Z,3.99
2022-12-31T03:51:11.707Z,4.37
2022-12-31T03:53:40.065Z,6.46
2022-12-31T03:56:08.530Z,4.37
2022-12-31T03:58:36.984Z,4.75
2022-12-31T04:01:05.520Z,4.18
2022-12-31T04:03:33.797Z,3.99
2022-12-31T04:06:02.168Z,4.56
2022-12-31T04:08:30.651Z,4.37
2022-12-31T04:10:59.032Z,4.18
2022-12-31T04:13:27.495Z,4.18
2022-12-31T04:15:55.925Z,4.18
2022-12-31T04:18:24.885Z,4.18
2022-12-31T04:20:52.798Z,4.56
2022-12-31T04:23:21.143Z,4.56
2022-12-31T04:25:49.649Z,4.18
2022-12-31T04:28:18.003Z,4.18
2022-12-31T04:30:46.460Z,4.18
2022-12-31T04:33:15.006Z,5.13
2022-12-31T04:35:43.993Z,3.99
2022-12-31T04:38:11.678Z,3.99
2022-12-31T04:41:00.096Z,4.94
2022-12-31T04:43:30.617Z,4.37
2022-12-31T04:46:00.094Z,3.99
2022-12-31T04:48:29.980Z,3.80
2022-12-31T04:50:59.815Z,4.18
2022-12-31T04:53:30.015Z,5.70
2022-12-31T04:55:59.844Z,5.13
2022-12-31T04:58:29.735Z,4.37
2022-12-31T05:00:59.992Z,4.18
2022-12-31T05:03:30.403Z,4.18
2022-12-31T05:06:08.248Z,3.99
2022-12-31T05:08:38.243Z,3.99
2022-12-31T05:11:08.129Z,6.08
2022-12-31T05:13:35.615Z,4.75
2022-12-31T05:16:06.654Z,4.18
2022-12-31T05:18:37.091Z,5.32
2022-12-31T05:21:08.089Z,3.99
2022-12-31T05:23:36.465Z,4.56
2022-12-31T05:26:06.263Z,4.18
2022-12-31T05:28:36.098Z,4.56
2022-12-31T05:31:05.745Z,4.37
2022-12-31T05:33:34.193Z,5.13
2022-12-31T05:36:02.517Z,4.18
2022-12-31T05:38:31.192Z,4.56
2022-12-31T05:41:08.987Z,4.56
2022-12-31T05:43:38.723Z,5.32
2022-12-31T05:46:08.983Z,3.99
2022-12-31T05:48:38.915Z,4.37
2022-12-31T05:51:08.714Z,4.18
2022-12-31T05:53:38.502Z,6.65
2022-12-31T05:56:08.265Z,4.56
2022-12-31T05:58:38.137Z,4.56
2022-12-31T06:01:07.905Z,4.18
2022-12-31T06:03:37.705Z,5.51
2022-12-31T06:06:07.989Z,4.18
2022-12-31T06:08:37.751Z,4.75
2022-12-31T06:11:07.901Z,3.99
2022-12-31T06:13:37.705Z,4.18
2022-12-31T06:16:09.925Z,4.18
2022-12-31T06:18:40.022Z,4.56
2022-12-31T06:21:09.810Z,3.99
2022-12-31T06:23:41.110Z,3.99
2022-12-31T06:26:11.042Z,4.56
2022-12-31T06:28:41.912Z,6.46
2022-12-31T06:31:14.915Z,4.37
2022-12-31T06:33:46.854Z,4.18
2022-12-31T06:36:16.694Z,4.37
2022-12-31T06:38:46.489Z,4.18
2022-12-31T06:41:18.302Z,4.18
2022-12-31T06:43:48.644Z,4.18
2022-12-31T06:46:18.931Z,4.18
2022-12-31T06:48:48.669Z,4.37
2022-12-31T06:51:21.467Z,3.61
2022-12-31T06:53:51.950Z,3.61
2022-12-31T06:56:34.079Z,4.37
2022-12-31T06:59:05.137Z,3.80
2022-12-31T07:01:58.738Z,3.99
2022-12-31T07:05:26.207Z,5.13
2022-12-31T07:08:08.902Z,4.37
2022-12-31T07:10:53.524Z,4.18
2022-12-31T07:13:58.050Z,4.18
2022-12-31T07:16:53.974Z,3.99
2022-12-31T07:19:38.707Z,3.80
2022-12-31T07:22:16.884Z,4.18
2022-12-31T07:24:45.474Z,5.13
2022-12-31T07:27:21.419Z,4.37
2022-12-31T07:30:02.755Z,4.37
2022-12-31T07:33:07.029Z,4.37
2022-12-31T07:36:05.995Z,3.99
2022-12-31T07:38:50.943Z,4.18
2022-12-31T07:41:57.353Z,3.99
2022-12-31T07:44:51.827Z,4.37
2022-12-31T07:47:27.680Z,3.80
2022-12-31T07:49:58.507Z,4.37
2022-12-31T07:52:28.769Z,4.18
2022-12-31T07:54:58.543Z,3.99
2022-12-31T07:57:41.082Z,4.18
2022-12-31T08:00:16.140Z,4.37
2022-12-31T08:03:14.802Z,3.80
2022-12-31T08:05:44.601Z,4.56
2022-12-31T08:09:04.743Z,3.99
2022-12-31T08:11:46.327Z,3.61
2022-12-31T08:14:17.915Z,3.99
2022-12-31T08:16:48.956Z,4.75
2022-12-31T08:19:33.183Z,6.46
2022-12-31T08:22:37.157Z,3.80
2022-12-31T08:25:35.284Z,3.99
2022-12-31T08:28:34.214Z,5.89
2022-12-31T08:31:24.019Z,4.18
2022-12-31T08:34:41.157Z,4.56
2022-12-31T08:37:24.998Z,4.18
2022-12-31T08:40:11.335Z,4.37
2022-12-31T08:43:33.379Z,4.75
2022-12-31T08:46:07.965Z,3.99
2022-12-31T08:48:42.385Z,6.65
2022-12-31T08:51:22.150Z,4.75
2022-12-31T08:53:53.496Z,4.18
2022-12-31T08:56:50.461Z,4.18
2022-12-31T08:59:49.017Z,4.37
2022-12-31T09:02:44.604Z,4.37
2022-12-31T09:05:59.367Z,4.94
2022-12-31T09:09:03.331Z,3.80
2022-12-31T09:12:03.343Z,4.18
2022-12-31T09:14:54.379Z,4.18
2022-12-31T09:17:38.955Z,5.51
2022-12-31T09:20:20.288Z,4.18
2022-12-31T09:22:51.385Z,6.27
2022-12-31T09:25:24.526Z,4.37
2022-12-31T09:28:19.751Z,4.18
2022-12-31T09:31:28.943Z,3.99
2022-12-31T09:34:41.683Z,5.13
2022-12-31T09:37:46.599Z,4.18
2022-12-31T09:40:28.295Z,4.75
2022-12-31T09:43:03.875Z,6.27
2022-12-31T09:45:46.529Z,4.56
2022-12-31T09:48:40.471Z,3.99
2022-12-31T09:51:42.501Z,3.99
2022-12-31T09:54:38.295Z,4.94
2022-12-31T09:57:38.212Z,4.94
2022-12-31T10:00:52.836Z,5.13
2022-12-31T10:03:51.989Z,4.75
2022-12-31T10:06:39.700Z,6.27
2022-12-31T10:10:02.773Z,5.13
2022-12-31T10:13:08.241Z,3.99
2022-12-31T10:16:13.571Z,4.56
2022-12-31T10:19:36.514Z,4.37
2022-12-31T10:22:40.716Z,5.51
2022-12-31T10:25:57.433Z,4.37
2022-12-31T10:29:27.841Z,4.37
2022-12-31T10:32:38.719Z,6.08
2022-12-31T10:36:05.095Z,5.32
2022-12-31T10:39:13.490Z,4.56
2022-12-31T10:42:31.495Z,4.75
2022-12-31T10:45:20.251Z,5.89
2022-12-31T10:48:33.264Z,5.89
2022-12-31T10:51:47.633Z,5.70
2022-12-31T10:55:02.736Z,5.51
2022-12-31T10:58:11.582Z,6.08
2022-12-31T11:00:54.597Z,4.94
2022-12-31T11:04:01.023Z,4.56
2022-12-31T11:07:07.537Z,7.98
2022-12-31T11:10:21.534Z,4.18
2022-12-31T11:13:41.229Z,7.03
2022-12-31T11:16:20.742Z,5.51
2022-12-31T11:19:11.649Z,6.08
2022-12-31T11:22:17.150Z,4.94
2022-12-31T11:25:11.850Z,6.46
2022-12-31T11:28:11.596Z,5.51
2022-12-31T11:31:18.942Z,5.51
2022-12-31T11:34:23.091Z,4.56
2022-12-31T11:37:33.367Z,5.51
2022-12-31T11:40:33.961Z,8.17
2022-12-31T11:44:00.447Z,5.13
2022-12-31T11:47:08.524Z,6.08
2022-12-31T11:50:03.687Z,5.89
2022-12-31T11:53:04.179Z,5.70
2022-12-31T11:55:59.068Z,4.94
2022-12-31T11:58:30.137Z,4.94
2022-12-31T12:01:11.782Z,4.94
2022-12-31T12:03:44.817Z,4.94
2022-12-31T12:06:20.091Z,6.84
2022-12-31T12:08:56.921Z,5.32
2022-12-31T12:11:31.992Z,5.32
2022-12-31T12:14:02.019Z,11.02
2022-12-31T12:16:31.951Z,5.89
2022-12-31T12:19:16.603Z,4.94
2022-12-31T12:21:49.349Z,6.27
2022-12-31T12:24:25.439Z,7.79
2022-12-31T12:26:53.296Z,6.84
2022-12-31T12:29:30.014Z,5.13
2022-12-31T12:32:27.416Z,5.70
2022-12-31T12:34:54.799Z,4.56
2022-12-31T12:37:26.441Z,5.32
2022-12-31T12:40:33.898Z,5.32
2022-12-31T12:43:03.936Z,6.84
2022-12-31T12:45:51.435Z,5.32
2022-12-31T12:48:32.799Z,5.89
2022-12-31T12:51:31.673Z,5.32
2022-12-31T12:54:47.985Z,6.27
2022-12-31T12:57:34.190Z,7.41
2022-12-31T13:00:16.116Z,7.22
2022-12-31T13:03:01.906Z,4.94
2022-12-31T13:05:56.660Z,4.56
2022-12-31T13:08:32.352Z,5.13
2022-12-31T13:11:42.360Z,6.27
2022-12-31T13:14:42.865Z,5.13
2022-12-31T13:17:27.542Z,7.79
2022-12-31T13:20:26.116Z,4.75
2022-12-31T13:23:20.604Z,5.13
2022-12-31T13:26:20.040Z,8.17
2022-12-31T13:28:52.975Z,5.13
2022-12-31T13:31:34.136Z,6.46
2022-12-31T13:34:13.293Z,5.51
2022-12-31T13:36:45.009Z,5.70
2022-12-31T13:39:23.473Z,4.75
2022-12-31T13:42:22.285Z,6.08
2022-12-31T13:44:59.360Z,5.89
2022-12-31T13:47:58.815Z,7.03
2022-12-31T13:50:39.117Z,5.13
2022-12-31T13:53:45.068Z,5.70
2022-12-31T13:56:25.013Z,6.27
2022-12-31T13:59:28.463Z,8.74
2022-12-31T14:02:26.264Z,6.46
2022-12-31T14:05:11.466Z,4.56
2022-12-31T14:08:02.500Z,4.56
2022-12-31T14:10:56.719Z,4.56
2022-12-31T14:14:18.577Z,6.08
2022-12-31T14:17:02.463Z,5.51
2022-12-31T14:20:00.739Z,6.84
2022-12-31T14:22:58.884Z,5.70
2022-12-31T14:25:34.800Z,7.03
2022-12-31T14:28:10.331Z,6.27
2022-12-31T14:30:44.707Z,6.65
2022-12-31T14:33:40.860Z,6.08
2022-12-31T14:36:18.069Z,5.51
2022-12-31T14:39:18.337Z,5.13
2022-12-31T14:42:11.385Z,7.79
2022-12-31T14:45:30.071Z,5.51
2022-12-31T14:48:40.865Z,6.08
2022-12-31T14:51:13.025Z,6.84
2022-12-31T14:53:54.373Z,4.75
2022-12-31T14:56:45.950Z,5.70
2022-12-31T14:59:32.235Z,5.13
2022-12-31T15:02:27.345Z,8.36
2022-12-31T15:05:12.532Z,6.46
2022-12-31T15:07:54.436Z,5.70
2022-12-31T15:10:48.143Z,6.08
2022-12-31T15:13:56.044Z,6.08
2022-12-31T15:16:51.162Z,6.27
2022-12-31T15:19:48.713Z,5.89
2022-12-31T15:22:24.333Z,7.41
2022-12-31T15:24:54.569Z,6.08
2022-12-31T15:27:37.028Z,6.08
2022-12-31T15:30:07.523Z,7.03
2022-12-31T15:32:46.589Z,5.70
2022-12-31T15:35:21.912Z,6.27
2022-12-31T15:38:15.253Z,5.89
2022-12-31T15:40:52.482Z,6.08
2022-12-31T15:43:25.269Z,8.93
2022-12-31T15:45:57.688Z,6.84
2022-12-31T15:49:10.252Z,7.03
2022-12-31T15:52:01.589Z,5.89
2022-12-31T15:54:44.372Z,7.98
2022-12-31T15:57:30.799Z,13.68
2022-12-31T16:00:06.831Z,7.60
2022-12-31T16:02:42.995Z,5.51
2022-12-31T16:05:26.597Z,6.08
2022-12-31T16:07:59.585Z,7.60
2022-12-31T16:10:32.898Z,6.65
2022-12-31T16:13:02.806Z,5.32
2022-12-31T16:15:34.335Z,8.93
2022-12-31T16:18:10.705Z,5.51
2022-12-31T16:20:48.457Z,5.51
2022-12-31T16:23:27.537Z,5.70
2022-12-31T16:26:02.113Z,8.36
2022-12-31T16:28:34.286Z,8.17
2022-12-31T16:31:14.900Z,7.41
2022-12-31T16:33:46.598Z,6.27
2022-12-31T16:36:23.903Z,7.22
2022-12-31T16:38:59.385Z,7.60
2022-12-31T16:41:43.478Z,7.60
2022-12-31T16:44:28.859Z,8.36
2022-12-31T16:47:04.205Z,8.55
2022-12-31T16:49:39.052Z,8.74
2022-12-31T16:52:27.757Z,35.72
2022-12-31T16:54:58.973Z,20.52
2022-12-31T16:57:32.370Z,6.65
2022-12-31T17:00:07.002Z,6.84
2022-12-31T17:02:45.375Z,6.27
2022-12-31T17:05:27.950Z,6.46
2022-12-31T17:07:57.988Z,7.98
2022-12-31T17:10:36.410Z,6.08
2022-12-31T17:13:28.104Z,10.26
2022-12-31T17:16:00.770Z,5.89
2022-12-31T17:18:38.628Z,35.91
2022-12-31T17:21:10.853Z,10.45
2022-12-31T17:23:41.442Z,7.60
2022-12-31T17:26:23.822Z,6.08
2022-12-31T17:28:56.538Z,6.27
2022-12-31T17:31:36.753Z,7.03
2022-12-31T17:34:12.476Z,5.32
2022-12-31T17:36:58.268Z,7.03
2022-12-31T17:39:44.590Z,8.17
2022-12-31T17:42:32.117Z,11.02
2022-12-31T17:45:09.311Z,17.48
2022-12-31T17:47:45.462Z,11.78
2022-12-31T17:50:15.309Z,11.97
2022-12-31T17:52:45.919Z,9.50
2022-12-31T17:55:16.403Z,12.16
2022-12-31T17:57:58.138Z,9.50
2022-12-31T18:00:28.195Z,10.83
2022-12-31T18:02:58.168Z,9.50
2022-12-31T18:05:28.068Z,6.65
2022-12-31T18:07:57.831Z,8.55
2022-12-31T18:10:32.209Z,8.17
2022-12-31T18:13:05.766Z,17.67
2022-12-31T18:15:35.537Z,8.17
2022-12-31T18:18:25.262Z,9.12
2022-12-31T18:21:22.204Z,5.51
2022-12-31T18:26:24.713Z,7.79
2022-12-31T18:28:52.991Z,9.12
2022-12-31T18:31:24.779Z,8.17
2022-12-31T18:33:58.761Z,7.22
2022-12-31T18:36:29.155Z,13.68
2022-12-31T18:38:58.908Z,11.02
2022-12-31T18:41:38.086Z,7.98
2022-12-31T18:44:14.996Z,6.84
2022-12-31T18:46:44.867Z,6.65
2022-12-31T18:49:14.670Z,7.03
2022-12-31T18:51:44.507Z,6.46
2022-12-31T18:54:14.473Z,9.69
2022-12-31T18:56:47.662Z,8.55
2022-12-31T18:59:19.219Z,7.98
2022-12-31T19:01:49.329Z,7.41
2022-12-31T19:04:27.138Z,9.31
2022-12-31T19:06:58.025Z,7.79
2022-12-31T19:12:19.196Z,7.79
2022-12-31T19:14:48.931Z,9.31
2022-12-31T19:17:18.733Z,8.36
2022-12-31T19:19:48.695Z,9.69
2022-12-31T19:22:18.459Z,8.17
2022-12-31T19:24:48.295Z,7.98
2022-12-31T19:27:18.121Z,8.36
2022-12-31T19:29:47.942Z,7.98
2022-12-31T19:32:17.733Z,7.41
2022-12-31T19:34:47.532Z,8.55
2022-12-31T19:37:17.231Z,7.22
2022-12-31T19:39:47.009Z,9.88
2022-12-31T19:42:17.109Z,13.68
2022-12-31T19:44:46.835Z,9.88
2022-12-31T19:47:16.630Z,14.82
2022-12-31T19:49:46.616Z,11.59
2022-12-31T19:52:16.394Z,9.88
2022-12-31T19:54:46.364Z,9.69
2022-12-31T19:57:16.240Z,8.17
2022-12-31T19:59:44.585Z,16.53
2022-12-31T20:02:13.164Z,10.07
2022-12-31T20:04:42.406Z,9.69
2022-12-31T20:07:09.884Z,8.93
2022-12-31T20:09:38.329Z,15.77
2022-12-31T20:12:11.364Z,10.26
2022-12-31T20:14:41.510Z,9.12
2022-12-31T20:17:11.900Z,7.98
2022-12-31T20:19:41.574Z,6.27
2022-12-31T20:22:11.545Z,9.31
2022-12-31T20:24:41.419Z,9.69
2022-12-31T20:27:18.096Z,8.93
2022-12-31T20:29:48.242Z,8.55
2022-12-31T20:32:18.047Z,7.79
2022-12-31T20:34:48.085Z,8.17
2022-12-31T20:37:18.024Z,11.21
2022-12-31T20:39:47.808Z,7.98
2022-12-31T20:42:17.841Z,9.50
2022-12-31T20:44:47.695Z,8.36
2022-12-31T20:47:16.088Z,7.60
2022-12-31T20:50:10.191Z,7.98
2022-12-31T20:52:34.370Z,7.98
2022-12-31T20:55:05.060Z,10.26
2022-12-31T20:57:35.276Z,7.98
2022-12-31T21:00:06.581Z,7.41
2022-12-31T21:02:42.044Z,9.69
2022-12-31T21:05:12.304Z,7.41
2022-12-31T21:07:42.269Z,8.93
2022-12-31T21:10:12.008Z,7.22
2022-12-31T21:12:43.494Z,9.88
2022-12-31T21:15:13.941Z,7.98
2022-12-31T21:17:43.803Z,8.93
2022-12-31T21:20:13.701Z,7.60
2022-12-31T21:22:43.491Z,10.64
2022-12-31T21:25:13.257Z,9.88
2022-12-31T21:27:43.145Z,8.36
2022-12-31T21:30:18.959Z,8.55
2022-12-31T21:32:49.452Z,7.41
2022-12-31T21:38:09.252Z,13.68
2022-12-31T21:40:37.732Z,9.31
2022-12-31T21:43:07.727Z,9.31
2022-12-31T21:45:38.321Z,7.22
2022-12-31T21:48:21.703Z,9.12
2022-12-31T21:50:55.605Z,7.79
2022-12-31T21:53:30.516Z,6.84
2022-12-31T21:56:08.620Z,12.16
2022-12-31T21:59:15.847Z,6.27
2022-12-31T22:02:04.364Z,14.25
2022-12-31T22:07:23.941Z,8.74
2022-12-31T22:09:53.699Z,7.03
2022-12-31T22:12:23.746Z,7.22
2022-12-31T22:15:14.789Z,8.74
2022-12-31T22:17:43.330Z,9.31
2022-12-31T22:20:28.807Z,6.65
2022-12-31T22:22:58.994Z,7.41
2022-12-31T22:25:27.447Z,7.60
2022-12-31T22:28:36.236Z,11.97
2022-12-31T22:30:48.555Z,9.31
2022-12-31T22:33:18.766Z,9.31
2022-12-31T22:36:07.479Z,7.60
2022-12-31T22:38:36.972Z,11.40
2022-12-31T22:41:15.061Z,8.93
2022-12-31T22:43:49.136Z,8.36
2022-12-31T22:46:25.878Z,7.79
2022-12-31T22:48:59.442Z,7.60
2022-12-31T22:51:56.390Z,8.17
2022-12-31T22:54:21.560Z,8.36
2022-12-31T22:56:51.543Z,10.45
2022-12-31T22:59:21.764Z,7.98
2022-12-31T23:01:51.530Z,18.05
2022-12-31T23:04:21.457Z,14.63
2022-12-31T23:06:51.261Z,8.36
2022-12-31T23:09:40.224Z,14.25
2022-12-31T23:12:13.498Z,18.62
2022-12-31T23:15:02.081Z,38.00
2022-12-31T23:17:50.832Z,16.15
2022-12-31T23:20:42.877Z,68.02
2022-12-31T23:23:16.410Z,48.83
2022-12-31T23:25:51.898Z,36.48
2022-12-31T23:28:25.532Z,72.96
2022-12-31T23:30:55.248Z,76.00
2022-12-31T23:33:26.416Z,48.64
2022-12-31T23:36:07.782Z,33.44
2022-12-31T23:38:37.609Z,37.81
2022-12-31T23:41:20.612Z,37.62
2022-12-31T23:43:50.705Z,46.93
2022-12-31T23:46:20.552Z,81.32
2022-12-31T23:48:50.321Z,30.97
2022-12-31T23:51:21.671Z,42.37
2022-12-31T23:53:51.677Z,106.02
2022-12-31T23:56:23.917Z,27.36
2022-12-31T23:58:59.157Z,16.72
