createdAt,value
2019-03-21T00:00:00.411Z,99.90
2019-03-21T00:02:30.340Z,99.90
2019-03-21T00:05:00.348Z,99.90
2019-03-21T00:07:30.389Z,99.90
2019-03-21T00:10:32.108Z,99.90
2019-03-21T00:13:02.512Z,99.90
2019-03-21T00:15:48.629Z,99.90
2019-03-21T00:18:19.644Z,99.90
2019-03-21T00:20:49.651Z,99.90
2019-03-21T00:23:19.564Z,99.90
2019-03-21T00:25:49.836Z,99.90
2019-03-21T00:28:19.788Z,99.90
2019-03-21T00:30:49.580Z,99.90
2019-03-21T00:33:19.512Z,99.90
2019-03-21T00:35:49.429Z,99.90
2019-03-21T00:38:19.491Z,99.90
2019-03-21T00:40:49.744Z,99.90
2019-03-21T00:43:19.756Z,99.90
2019-03-21T00:45:49.670Z,99.90
2019-03-21T00:48:21.907Z,99.90
2019-03-21T00:50:51.861Z,99.90
2019-03-21T00:53:21.782Z,99.90
2019-03-21T00:55:56.372Z,99.90
2019-03-21T00:58:26.315Z,99.90
2019-03-21T01:01:03.602Z,99.90
2019-03-21T01:03:33.513Z,99.90
2019-03-21T01:06:03.627Z,99.90
2019-03-21T01:08:33.536Z,99.90
2019-03-21T01:11:03.649Z,99.90
2019-03-21T01:13:38.378Z,99.90
2019-03-21T01:16:08.588Z,99.90
2019-03-21T01:18:45.281Z,99.90
2019-03-21T01:21:15.390Z,99.90
2019-03-21T01:23:45.506Z,99.90
2019-03-21T01:26:18.660Z,99.90
2019-03-21T01:28:48.868Z,99.90
2019-03-21T01:31:18.784Z,99.90
2019-03-21T01:33:49.384Z,99.90
2019-03-21T01:36:22.443Z,99.90
2019-03-21T01:38:52.358Z,99.90
2019-03-21T01:41:22.466Z,99.90
2019-03-21T01:43:53.073Z,99.90
2019-03-21T01:46:27.708Z,99.90
2019-03-21T01:48:58.006Z,99.90
2019-03-21T01:51:27.921Z,99.90
2019-03-21T01:53:58.127Z,99.90
2019-03-21T01:56:30.596Z,99.90
2019-03-21T01:59:00.509Z,99.90
2019-03-21T02:01:30.819Z,99.90
2019-03-21T02:04:00.731Z,99.90
2019-03-21T02:06:31.822Z,99.90
2019-03-21T02:09:01.737Z,99.90
2019-03-21T02:11:31.649Z,99.90
2019-03-21T02:14:01.860Z,99.90
2019-03-21T02:16:31.770Z,99.90
2019-03-21T02:19:02.114Z,99.90
2019-03-21T02:21:32.093Z,99.90
2019-03-21T02:24:02.003Z,99.90
2019-03-21T02:26:32.113Z,99.90
2019-03-21T02:29:02.321Z,99.90
2019-03-21T02:31:32.437Z,99.90
2019-03-21T02:34:02.640Z,99.90
2019-03-21T02:36:32.555Z,99.90
2019-03-21T02:39:03.064Z,99.90
2019-03-21T02:41:33.172Z,99.90
2019-03-21T02:44:03.109Z,99.90
2019-03-21T02:46:33.190Z,99.90
2019-03-21T02:49:03.126Z,99.90
2019-03-21T02:51:33.024Z,99.90
2019-03-21T02:54:03.040Z,99.90
2019-03-21T02:56:32.945Z,99.90
2019-03-21T02:59:03.266Z,99.90
2019-03-21T03:01:33.164Z,99.90
2019-03-21T03:04:03.093Z,99.90
2019-03-21T03:06:32.992Z,99.90
2019-03-21T03:09:03.204Z,99.90
2019-03-21T03:11:33.414Z,99.90
2019-03-21T03:14:04.665Z,99.90
2019-03-21T03:16:34.711Z,99.90
2019-03-21T03:19:04.720Z,99.90
2019-03-21T03:21:34.637Z,99.90
2019-03-21T03:24:05.372Z,99.90
2019-03-21T03:26:35.347Z,99.90
2019-03-21T03:29:05.656Z,99.90
2019-03-21T03:31:35.565Z,99.90
2019-03-21T03:34:05.487Z,99.90
2019-03-21T03:36:35.982Z,99.90
2019-03-21T03:39:08.443Z,99.90
2019-03-21T03:41:38.954Z,99.90
2019-03-21T03:44:09.067Z,99.90
2019-03-21T03:46:38.988Z,99.90
2019-03-21T03:49:09.391Z,99.90
2019-03-21T03:51:39.300Z,99.90
2019-03-21T03:54:09.511Z,99.90
2019-03-21T03:56:39.614Z,99.90
2019-03-21T03:59:10.548Z,99.90
2019-03-21T04:01:40.675Z,99.90
2019-03-21T04:04:11.055Z,99.90
2019-03-21T04:06:40.939Z,99.90
2019-03-21T04:09:11.444Z,99.90
2019-03-21T04:11:41.847Z,99.90
2019-03-21T04:14:11.959Z,99.90
2019-03-21T04:16:41.883Z,99.90
2019-03-21T04:19:11.785Z,99.90
2019-03-21T04:21:41.701Z,99.90
2019-03-21T04:24:11.610Z,99.90
2019-03-21T04:26:41.821Z,99.90
2019-03-21T04:29:11.736Z,99.90
2019-03-21T04:31:41.845Z,99.90
2019-03-21T04:34:12.262Z,99.90
2019-03-21T04:36:42.165Z,99.90
2019-03-21T04:39:12.371Z,99.90
2019-03-21T04:41:45.661Z,99.90
2019-03-21T04:44:15.642Z,99.90
2019-03-21T04:46:45.552Z,99.90
2019-03-21T04:49:15.465Z,99.90
2019-03-21T04:51:45.974Z,99.90
2019-03-21T04:54:15.887Z,99.90
2019-03-21T04:56:46.091Z,99.90
2019-03-21T04:59:16.007Z,99.90
2019-03-21T05:01:45.919Z,99.90
2019-03-21T05:04:15.831Z,99.90
2019-03-21T05:06:45.940Z,99.90
2019-03-21T05:09:18.214Z,99.90
2019-03-21T05:11:48.131Z,99.90
2019-03-21T05:14:18.239Z,99.90
2019-03-21T05:16:48.544Z,99.90
2019-03-21T05:19:18.459Z,99.90
2019-03-21T05:21:48.375Z,99.90
2019-03-21T05:24:18.483Z,99.90
2019-03-21T05:26:48.396Z,99.90
2019-03-21T05:29:18.314Z,99.90
2019-03-21T05:31:48.323Z,99.90
2019-03-21T05:34:18.236Z,99.90
2019-03-21T05:36:50.341Z,99.90
2019-03-21T05:39:19.831Z,99.90
2019-03-21T05:41:49.943Z,99.90
2019-03-21T05:44:30.960Z,99.90
2019-03-21T05:47:01.072Z,99.90
2019-03-21T05:49:31.378Z,99.90
2019-03-21T05:52:01.401Z,99.90
2019-03-21T05:54:31.599Z,99.90
2019-03-21T05:57:01.514Z,99.90
2019-03-21T05:59:31.426Z,99.90
2019-03-21T06:02:01.341Z,99.90
2019-03-21T06:04:31.253Z,99.90
2019-03-21T06:07:17.584Z,99.90
2019-03-21T06:09:47.695Z,99.90
2019-03-21T06:12:17.804Z,99.90
2019-03-21T06:14:58.141Z,99.90
2019-03-21T06:17:28.739Z,99.90
2019-03-21T06:20:20.969Z,99.90
2019-03-21T06:23:22.242Z,99.90
2019-03-21T06:26:05.724Z,99.90
2019-03-21T06:28:35.634Z,99.90
2019-03-21T06:31:05.943Z,99.90
2019-03-21T06:33:35.855Z,99.90
2019-03-21T06:36:06.151Z,99.90
2019-03-21T06:38:36.073Z,99.90
2019-03-21T06:41:05.988Z,99.90
2019-03-21T06:43:36.001Z,99.90
2019-03-21T06:46:05.913Z,99.90
2019-03-21T06:48:36.186Z,99.90
2019-03-21T06:51:07.484Z,99.90
2019-03-21T06:53:37.424Z,99.90
2019-03-21T06:56:07.631Z,99.90
2019-03-21T06:58:37.546Z,99.90
2019-03-21T07:01:07.466Z,99.90
2019-03-21T07:03:37.372Z,99.90
2019-03-21T07:06:07.529Z,99.90
2019-03-21T07:08:37.500Z,99.90
2019-03-21T07:11:07.412Z,99.90
2019-03-21T07:13:37.517Z,99.90
2019-03-21T07:16:09.395Z,99.90
2019-03-21T07:18:39.408Z,99.90
2019-03-21T07:21:09.366Z,99.90
2019-03-21T07:23:39.334Z,99.90
2019-03-21T07:26:09.248Z,99.90
2019-03-21T07:28:39.161Z,99.90
2019-03-21T07:31:11.299Z,99.90
2019-03-21T07:33:40.875Z,99.90
2019-03-21T07:36:10.768Z,99.90
2019-03-21T07:38:40.683Z,99.90
2019-03-21T07:41:10.794Z,99.90
2019-03-21T07:43:40.708Z,99.90
2019-03-21T07:46:10.786Z,99.90
2019-03-21T07:48:40.729Z,99.90
2019-03-21T07:51:11.234Z,99.90
2019-03-21T07:53:41.442Z,99.90
2019-03-21T07:56:11.649Z,99.90
2019-03-21T07:58:41.856Z,99.90
2019-03-21T08:01:11.773Z,99.90
2019-03-21T08:03:41.685Z,99.90
2019-03-21T08:06:11.696Z,99.90
2019-03-21T08:08:41.609Z,99.90
2019-03-21T08:11:11.620Z,99.90
2019-03-21T08:13:41.537Z,99.90
2019-03-21T08:16:11.448Z,99.90
2019-03-21T08:18:41.494Z,99.90
2019-03-21T08:21:11.471Z,99.90
2019-03-21T08:23:41.891Z,99.90
2019-03-21T08:26:11.984Z,99.90
2019-03-21T08:28:41.900Z,99.90
2019-03-21T08:31:14.761Z,99.90
2019-03-21T08:33:45.369Z,99.90
2019-03-21T08:36:15.379Z,99.90
2019-03-21T08:38:45.497Z,99.90
2019-03-21T08:41:15.794Z,99.90
2019-03-21T08:43:45.591Z,99.90
2019-03-21T08:46:16.504Z,99.90
2019-03-21T08:48:46.430Z,99.90
2019-03-21T08:51:16.920Z,99.90
2019-03-21T08:53:47.037Z,99.90
2019-03-21T08:56:17.397Z,99.90
2019-03-21T08:58:47.840Z,99.90
2019-03-21T09:01:17.758Z,99.90
2019-03-21T09:03:47.863Z,99.90
2019-03-21T09:06:17.786Z,99.90
2019-03-21T09:08:47.574Z,99.90
2019-03-21T09:11:17.900Z,99.90
2019-03-21T09:13:47.814Z,99.90
2019-03-21T09:16:18.022Z,99.90
2019-03-21T09:18:48.034Z,99.90
2019-03-21T09:21:20.019Z,99.90
2019-03-21T09:23:49.738Z,99.90
2019-03-21T09:26:19.647Z,99.90
2019-03-21T09:28:49.441Z,99.90
2019-03-21T09:31:19.573Z,99.90
2019-03-21T09:33:50.565Z,99.90
2019-03-21T09:36:20.564Z,99.90
2019-03-21T09:38:50.985Z,99.90
2019-03-21T09:41:20.903Z,99.90
2019-03-21T09:43:50.813Z,99.90
2019-03-21T09:46:20.914Z,99.90
2019-03-21T09:48:50.829Z,99.90
2019-03-21T09:51:30.530Z,99.90
2019-03-21T09:53:52.429Z,99.90
2019-03-21T09:56:24.064Z,99.90
2019-03-21T09:58:54.220Z,99.90
2019-03-21T10:01:24.132Z,99.90
2019-03-21T10:03:54.149Z,99.90
2019-03-21T10:06:24.158Z,99.90
2019-03-21T10:08:54.069Z,99.90
2019-03-21T10:11:24.277Z,99.90
2019-03-21T10:13:54.386Z,99.40
2019-03-21T10:16:24.299Z,99.90
2019-03-21T10:18:54.214Z,99.90
2019-03-21T10:21:24.831Z,99.90
2019-03-21T10:23:56.112Z,99.90
2019-03-21T10:26:26.020Z,99.90
2019-03-21T10:28:56.889Z,98.50
2019-03-21T10:31:26.927Z,98.70
2019-03-21T10:33:56.843Z,97.30
2019-03-21T10:36:26.753Z,98.00
2019-03-21T10:38:57.876Z,97.90
2019-03-21T10:41:28.743Z,99.00
2019-03-21T10:43:59.919Z,98.50
2019-03-21T10:46:30.143Z,96.60
2019-03-21T10:49:00.069Z,94.90
2019-03-21T10:51:30.067Z,96.10
2019-03-21T10:53:59.982Z,95.80
2019-03-21T10:56:29.894Z,93.80
2019-03-21T10:58:59.808Z,92.20
2019-03-21T11:01:29.929Z,90.90
2019-03-21T11:03:59.836Z,88.00
2019-03-21T11:06:29.744Z,89.50
2019-03-21T11:08:59.951Z,89.90
2019-03-21T11:11:32.381Z,89.10
2019-03-21T11:14:02.436Z,89.50
2019-03-21T11:16:32.351Z,86.80
2019-03-21T11:19:02.362Z,87.70
2019-03-21T11:21:32.275Z,86.00
2019-03-21T11:24:02.188Z,86.90
2019-03-21T11:26:32.196Z,80.40
2019-03-21T11:29:02.118Z,81.40
2019-03-21T11:31:32.219Z,81.50
2019-03-21T11:34:02.332Z,76.20
2019-03-21T11:36:38.276Z,75.10
2019-03-21T11:39:05.695Z,75.00
2019-03-21T11:41:35.711Z,78.30
2019-03-21T11:44:06.014Z,79.50
2019-03-21T11:46:35.933Z,76.60
2019-03-21T11:49:05.947Z,77.20
2019-03-21T11:51:35.862Z,78.60
2019-03-21T11:54:05.864Z,77.60
2019-03-21T11:56:35.784Z,73.10
2019-03-21T11:59:06.085Z,72.90
2019-03-21T12:01:36.199Z,72.40
2019-03-21T12:04:06.500Z,74.20
2019-03-21T12:06:36.413Z,70.80
2019-03-21T12:09:08.590Z,71.00
2019-03-21T12:11:39.093Z,73.30
2019-03-21T12:14:09.103Z,72.00
2019-03-21T12:16:39.606Z,70.40
2019-03-21T12:19:09.528Z,75.10
2019-03-21T12:21:39.440Z,72.50
2019-03-21T12:24:09.349Z,70.80
2019-03-21T12:26:39.262Z,67.80
2019-03-21T12:29:09.174Z,70.40
2019-03-21T12:31:39.087Z,70.40
2019-03-21T12:34:09.001Z,69.90
2019-03-21T12:36:38.914Z,71.20
2019-03-21T12:39:09.943Z,68.70
2019-03-21T12:41:39.921Z,66.70
2019-03-21T12:44:10.036Z,67.10
2019-03-21T12:46:40.141Z,66.90
2019-03-21T12:49:10.054Z,65.30
2019-03-21T12:51:41.032Z,64.20
2019-03-21T12:54:11.487Z,66.50
2019-03-21T12:56:41.466Z,66.60
2019-03-21T12:59:11.378Z,64.90
2019-03-21T13:01:41.292Z,67.70
2019-03-21T13:04:11.203Z,66.60
2019-03-21T13:06:41.216Z,69.10
2019-03-21T13:09:11.129Z,68.80
2019-03-21T13:11:41.242Z,68.70
2019-03-21T13:14:11.449Z,68.80
2019-03-21T13:16:41.558Z,69.40
2019-03-21T13:19:11.569Z,68.20
2019-03-21T13:21:41.680Z,68.20
2019-03-21T13:24:11.593Z,63.20
2019-03-21T13:26:41.703Z,65.30
2019-03-21T13:29:11.617Z,68.00
2019-03-21T13:31:41.533Z,67.90
2019-03-21T13:34:11.450Z,66.20
2019-03-21T13:36:41.554Z,66.40
2019-03-21T13:39:11.570Z,68.30
2019-03-21T13:41:41.482Z,69.10
2019-03-21T13:44:11.687Z,66.40
2019-03-21T13:46:41.599Z,68.30
2019-03-21T13:49:11.514Z,65.80
2019-03-21T13:51:42.017Z,67.70
2019-03-21T13:54:11.931Z,66.00
2019-03-21T13:56:41.844Z,66.30
2019-03-21T13:59:11.757Z,65.00
2019-03-21T14:01:41.669Z,65.20
2019-03-21T14:04:11.585Z,65.70
2019-03-21T14:06:41.692Z,67.10
2019-03-21T14:09:11.608Z,66.80
2019-03-21T14:11:41.521Z,67.00
2019-03-21T14:14:11.433Z,65.80
2019-03-21T14:16:41.369Z,68.30
2019-03-21T14:19:11.456Z,65.10
2019-03-21T14:21:41.253Z,67.70
2019-03-21T14:24:11.382Z,67.10
2019-03-21T14:26:41.299Z,66.30
2019-03-21T14:29:12.831Z,68.20
2019-03-21T14:31:43.588Z,64.60
2019-03-21T14:34:13.496Z,62.10
2019-03-21T14:36:43.898Z,62.40
2019-03-21T14:39:13.811Z,62.80
2019-03-21T14:41:43.724Z,63.00
2019-03-21T14:44:13.845Z,65.80
2019-03-21T14:46:43.749Z,64.20
2019-03-21T14:49:13.666Z,62.20
2019-03-21T14:51:43.573Z,60.00
2019-03-21T14:54:13.785Z,59.90
2019-03-21T14:56:43.697Z,60.00
2019-03-21T14:59:13.611Z,58.70
2019-03-21T15:01:43.523Z,58.80
2019-03-21T15:04:13.884Z,62.20
2019-03-21T15:06:44.233Z,59.00
2019-03-21T15:09:14.152Z,59.90
2019-03-21T15:11:44.164Z,59.50
2019-03-21T15:14:14.215Z,59.60
2019-03-21T15:16:44.184Z,60.20
2019-03-21T15:19:14.296Z,60.60
2019-03-21T15:21:44.220Z,60.00
2019-03-21T15:24:14.219Z,58.80
2019-03-21T15:26:44.130Z,59.40
2019-03-21T15:29:14.241Z,60.80
2019-03-21T15:31:44.155Z,62.30
2019-03-21T15:34:14.167Z,60.80
2019-03-21T15:36:44.205Z,60.80
2019-03-21T15:39:14.191Z,60.90
2019-03-21T15:41:44.111Z,60.20
2019-03-21T15:44:14.016Z,60.20
2019-03-21T15:46:44.028Z,59.90
2019-03-21T15:49:13.945Z,60.10
2019-03-21T15:51:43.855Z,59.70
2019-03-21T15:54:13.768Z,60.30
2019-03-21T15:56:43.684Z,61.80
2019-03-21T15:59:13.602Z,61.30
2019-03-21T16:01:43.612Z,60.60
2019-03-21T16:04:13.619Z,59.80
2019-03-21T16:06:43.536Z,60.30
2019-03-21T16:09:13.839Z,61.90
2019-03-21T16:11:43.751Z,60.30
2019-03-21T16:14:13.664Z,61.10
2019-03-21T16:16:43.462Z,62.60
2019-03-21T16:19:13.687Z,61.90
2019-03-21T16:21:43.602Z,65.50
2019-03-21T16:24:13.519Z,64.70
2019-03-21T16:26:43.626Z,64.20
2019-03-21T16:29:13.537Z,63.90
2019-03-21T16:31:44.270Z,64.30
2019-03-21T16:34:15.428Z,64.30
2019-03-21T16:36:45.441Z,64.50
2019-03-21T16:39:15.753Z,64.60
2019-03-21T16:41:47.081Z,65.10
2019-03-21T16:44:18.667Z,64.10
2019-03-21T16:46:48.634Z,63.20
2019-03-21T16:49:18.545Z,62.90
2019-03-21T16:51:48.461Z,65.10
2019-03-21T16:54:18.738Z,64.10
2019-03-21T16:56:49.401Z,64.90
2019-03-21T16:59:19.378Z,64.00
2019-03-21T17:01:49.391Z,63.90
2019-03-21T17:04:19.304Z,63.90
2019-03-21T17:06:49.322Z,65.40
2019-03-21T17:09:19.229Z,65.80
2019-03-21T17:11:49.342Z,66.30
2019-03-21T17:14:19.469Z,66.00
2019-03-21T17:16:49.544Z,66.20
2019-03-21T17:19:19.480Z,66.40
2019-03-21T17:21:49.400Z,69.00
2019-03-21T17:24:28.635Z,65.80
2019-03-21T17:26:51.278Z,65.70
2019-03-21T17:29:21.193Z,66.50
2019-03-21T17:31:51.106Z,68.50
2019-03-21T17:34:21.020Z,67.20
2019-03-21T17:36:50.932Z,71.30
2019-03-21T17:39:21.140Z,72.40
2019-03-21T17:41:51.056Z,71.90
2019-03-21T17:44:21.265Z,71.40
2019-03-21T17:46:51.368Z,73.50
2019-03-21T17:49:21.580Z,72.90
2019-03-21T17:51:51.600Z,74.40
2019-03-21T17:54:21.800Z,74.30
2019-03-21T17:56:51.714Z,76.80
2019-03-21T17:59:21.627Z,75.70
2019-03-21T18:01:52.625Z,74.70
2019-03-21T18:04:22.830Z,75.60
2019-03-21T18:06:52.843Z,74.70
2019-03-21T18:09:22.754Z,75.80
2019-03-21T18:11:52.688Z,77.20
2019-03-21T18:14:22.894Z,78.40
2019-03-21T18:16:52.886Z,76.80
2019-03-21T18:19:22.803Z,76.40
2019-03-21T18:21:53.006Z,78.60
2019-03-21T18:24:22.925Z,78.10
2019-03-21T18:26:52.933Z,79.50
2019-03-21T18:29:22.847Z,79.00
2019-03-21T18:31:52.762Z,79.20
2019-03-21T18:34:22.868Z,80.70
2019-03-21T18:36:52.783Z,82.10
2019-03-21T18:39:22.794Z,81.60
2019-03-21T18:41:52.709Z,83.60
2019-03-21T18:44:22.819Z,84.90
2019-03-21T18:46:52.830Z,82.20
2019-03-21T18:49:22.844Z,84.90
2019-03-21T18:51:52.756Z,84.00
2019-03-21T18:54:22.783Z,87.60
2019-03-21T18:56:53.076Z,83.80
2019-03-21T18:59:24.081Z,84.20
2019-03-21T19:01:58.666Z,86.90
2019-03-21T19:04:28.089Z,87.10
2019-03-21T19:06:58.654Z,89.00
2019-03-21T19:09:28.635Z,90.20
2019-03-21T19:11:58.549Z,91.60
2019-03-21T19:14:28.463Z,90.90
2019-03-21T19:16:58.381Z,90.50
2019-03-21T19:19:28.785Z,91.60
2019-03-21T19:21:59.089Z,93.60
2019-03-21T19:24:29.005Z,91.90
2019-03-21T19:26:59.505Z,94.10
2019-03-21T19:29:29.419Z,94.60
2019-03-21T19:31:59.330Z,93.90
2019-03-21T19:34:29.345Z,94.40
2019-03-21T19:36:59.675Z,95.10
2019-03-21T19:39:29.663Z,96.50
2019-03-21T19:41:59.459Z,97.30
2019-03-21T19:44:29.488Z,98.00
2019-03-21T19:47:01.333Z,99.00
2019-03-21T19:49:30.987Z,98.90
2019-03-21T19:52:00.903Z,99.00
2019-03-21T19:54:30.814Z,99.90
2019-03-21T19:57:01.796Z,99.90
2019-03-21T19:59:33.395Z,99.90
2019-03-21T20:02:03.411Z,99.90
2019-03-21T20:04:33.516Z,99.90
2019-03-21T20:07:04.497Z,99.90
2019-03-21T20:09:35.117Z,99.90
2019-03-21T20:12:05.089Z,99.90
2019-03-21T20:14:35.133Z,99.90
2019-03-21T20:17:05.344Z,99.90
2019-03-21T20:19:35.256Z,99.90
2019-03-21T20:22:05.176Z,99.90
2019-03-21T20:24:35.283Z,99.90
2019-03-21T20:27:05.488Z,99.90
2019-03-21T20:29:35.403Z,99.90
2019-03-21T20:32:05.510Z,99.90
2019-03-21T20:34:35.425Z,99.90
2019-03-21T20:37:05.684Z,99.90
2019-03-21T20:39:35.660Z,99.90
2019-03-21T20:42:06.157Z,99.90
2019-03-21T20:44:35.978Z,99.90
2019-03-21T20:47:05.875Z,99.90
2019-03-21T20:49:35.986Z,99.90
2019-03-21T20:52:05.900Z,99.90
2019-03-21T20:54:36.010Z,99.90
2019-03-21T20:57:05.922Z,99.90
2019-03-21T20:59:36.134Z,99.90
2019-03-21T21:02:06.036Z,99.90
2019-03-21T21:04:36.109Z,99.90
2019-03-21T21:07:06.071Z,99.90
2019-03-21T21:09:37.238Z,99.90
2019-03-21T21:12:07.172Z,99.90
2019-03-21T21:14:37.283Z,99.90
2019-03-21T21:17:07.198Z,99.90
2019-03-21T21:19:37.112Z,99.90
2019-03-21T21:22:07.022Z,99.90
2019-03-21T21:24:37.228Z,99.90
2019-03-21T21:27:07.141Z,99.90
2019-03-21T21:29:37.547Z,99.90
2019-03-21T21:32:07.473Z,99.90
2019-03-21T21:34:37.621Z,99.90
2019-03-21T21:37:08.567Z,99.90
2019-03-21T21:39:38.476Z,99.90
2019-03-21T21:42:08.490Z,99.90
2019-03-21T21:44:38.905Z,99.90
2019-03-21T21:47:09.802Z,99.90
2019-03-21T21:49:40.018Z,99.90
2019-03-21T21:52:10.207Z,99.90
2019-03-21T21:54:40.467Z,99.90
2019-03-21T21:57:10.428Z,99.90
2019-03-21T21:59:40.341Z,99.90
2019-03-21T22:02:10.462Z,99.90
2019-03-21T22:04:40.366Z,99.90
2019-03-21T22:07:10.768Z,99.90
2019-03-21T22:09:40.780Z,99.90
2019-03-21T22:12:10.700Z,99.90
2019-03-21T22:14:40.612Z,99.90
2019-03-21T22:17:10.719Z,99.90
2019-03-21T22:19:41.673Z,99.90
2019-03-21T22:22:12.499Z,99.90
2019-03-21T22:24:43.255Z,99.90
2019-03-21T22:27:13.516Z,99.90
2019-03-21T22:29:43.528Z,99.90
2019-03-21T22:32:13.440Z,99.90
2019-03-21T22:34:43.359Z,99.90
2019-03-21T22:37:13.464Z,99.90
2019-03-21T22:39:46.150Z,99.90
2019-03-21T22:42:16.534Z,99.90
2019-03-21T22:44:46.890Z,99.90
2019-03-21T22:47:17.164Z,99.90
2019-03-21T22:49:47.358Z,99.90
2019-03-21T22:52:17.272Z,99.90
2019-03-21T22:54:47.183Z,99.90
2019-03-21T22:57:17.098Z,99.90
2019-03-21T22:59:47.009Z,99.90
2019-03-21T23:02:18.442Z,99.90
2019-03-21T23:04:49.677Z,99.90
2019-03-21T23:07:19.605Z,99.90
2019-03-21T23:09:49.965Z,99.90
2019-03-21T23:12:20.021Z,99.90
2019-03-21T23:14:50.546Z,99.90
2019-03-21T23:17:21.131Z,99.90
2019-03-21T23:19:51.473Z,99.90
2019-03-21T23:22:22.134Z,99.90
2019-03-21T23:24:52.239Z,99.90
2019-03-21T23:27:22.349Z,99.90
2019-03-21T23:29:52.807Z,99.90
2019-03-21T23:32:23.457Z,99.90
2019-03-21T23:34:53.976Z,99.90
2019-03-21T23:37:23.869Z,99.90
2019-03-21T23:39:54.200Z,99.90
2019-03-21T23:42:24.192Z,99.90
2019-03-21T23:44:54.201Z,99.90
2019-03-21T23:47:24.116Z,99.90
2019-03-21T23:49:54.123Z,99.90
2019-03-21T23:52:24.042Z,99.90
2019-03-21T23:54:53.952Z,99.90
2019-03-21T23:57:23.866Z,99.90
2019-03-21T23:59:54.269Z,99.90
