createdAt,value
2022-08-22T00:00:23.381Z,18.34
2022-08-22T00:02:43.109Z,19.82
2022-08-22T00:02:45.721Z,20.14
2022-08-22T00:02:46.055Z,19.87
2022-08-22T00:03:07.258Z,20.06
2022-08-22T00:06:12.391Z,18.30
2022-08-22T00:09:10.889Z,18.30
2022-08-22T00:11:49.763Z,18.31
2022-08-22T00:14:28.526Z,18.30
2022-08-22T00:16:55.168Z,18.30
2022-08-22T00:19:33.748Z,18.30
2022-08-22T00:22:15.256Z,18.33
2022-08-22T00:24:52.146Z,18.37
2022-08-22T00:27:23.862Z,18.39
2022-08-22T00:30:15.808Z,18.41
2022-08-22T00:32:48.918Z,18.39
2022-08-22T00:35:19.866Z,18.40
2022-08-22T00:38:15.232Z,18.42
2022-08-22T00:41:04.114Z,18.42
2022-08-22T00:43:53.876Z,18.43
2022-08-22T00:46:37.854Z,18.45
2022-08-22T00:49:22.808Z,18.40
2022-08-22T00:52:29.195Z,18.35
2022-08-22T00:55:18.532Z,18.36
2022-08-22T00:58:19.475Z,18.35
2022-08-22T01:00:55.258Z,18.33
2022-08-22T01:03:43.910Z,18.34
2022-08-22T01:06:10.512Z,18.33
2022-08-22T01:09:00.986Z,18.33
2022-08-22T01:11:39.891Z,18.31
2022-08-22T01:14:34.843Z,18.31
2022-08-22T01:17:26.724Z,18.34
2022-08-22T01:20:08.353Z,18.33
2022-08-22T01:22:41.132Z,18.30
2022-08-22T01:25:22.575Z,18.27
2022-08-22T01:28:17.078Z,18.27
2022-08-22T01:31:15.649Z,18.22
2022-08-22T01:34:19.783Z,18.21
2022-08-22T01:37:07.616Z,18.20
2022-08-22T01:39:46.526Z,18.19
2022-08-22T01:42:39.387Z,18.21
2022-08-22T01:45:43.363Z,18.15
2022-08-22T01:48:27.945Z,18.11
2022-08-22T01:51:16.345Z,18.07
2022-08-22T01:54:10.003Z,18.05
2022-08-22T01:56:45.147Z,18.04
2022-08-22T01:59:20.778Z,18.04
2022-08-22T02:02:19.138Z,18.03
2022-08-22T02:04:55.299Z,18.02
2022-08-22T02:07:33.506Z,18.01
2022-08-22T02:10:11.742Z,18.01
2022-08-22T02:12:41.978Z,17.99
2022-08-22T02:15:34.822Z,17.96
2022-08-22T02:18:09.036Z,17.93
2022-08-22T02:20:47.643Z,17.95
2022-08-22T02:23:52.579Z,17.94
2022-08-22T02:26:40.579Z,17.92
2022-08-22T02:29:14.221Z,17.87
2022-08-22T02:31:59.371Z,17.88
2022-08-22T02:34:35.828Z,17.88
2022-08-22T02:37:08.468Z,17.86
2022-08-22T02:40:09.238Z,17.85
2022-08-22T02:43:02.303Z,17.78
2022-08-22T02:45:41.799Z,17.78
2022-08-22T02:48:27.709Z,17.80
2022-08-22T02:51:01.386Z,17.82
2022-08-22T02:53:46.293Z,17.82
2022-08-22T02:56:22.358Z,17.82
2022-08-22T02:58:53.855Z,17.81
2022-08-22T03:01:43.071Z,17.81
2022-08-22T03:04:15.728Z,17.80
2022-08-22T03:06:45.277Z,17.79
2022-08-22T03:09:15.049Z,17.77
2022-08-22T03:11:52.795Z,17.77
2022-08-22T03:14:24.130Z,17.73
2022-08-22T03:17:01.026Z,17.76
2022-08-22T03:19:51.335Z,17.74
2022-08-22T03:22:25.073Z,17.72
2022-08-22T03:25:04.887Z,17.68
2022-08-22T03:27:53.377Z,17.66
2022-08-22T03:30:33.894Z,17.66
2022-08-22T03:33:26.256Z,17.67
2022-08-22T03:36:29.916Z,17.68
2022-08-22T03:39:22.715Z,17.68
2022-08-22T03:42:04.582Z,17.65
2022-08-22T03:44:43.199Z,17.60
2022-08-22T03:47:25.151Z,17.59
2022-08-22T03:50:19.130Z,17.60
2022-08-22T03:53:18.837Z,17.53
2022-08-22T03:56:19.490Z,17.51
2022-08-22T03:59:18.311Z,17.47
2022-08-22T04:02:03.546Z,17.45
2022-08-22T04:05:14.058Z,17.42
2022-08-22T04:08:11.278Z,17.40
2022-08-22T04:11:21.605Z,17.41
2022-08-22T04:14:00.172Z,17.61
2022-08-22T04:16:44.379Z,17.40
2022-08-22T04:19:28.921Z,17.27
2022-08-22T04:22:04.631Z,17.18
2022-08-22T04:24:52.221Z,17.13
2022-08-22T04:27:27.302Z,17.05
2022-08-22T04:30:05.986Z,16.94
2022-08-22T04:33:00.360Z,16.94
2022-08-22T04:35:40.628Z,16.80
2022-08-22T04:38:12.468Z,16.81
2022-08-22T04:40:54.351Z,16.84
2022-08-22T04:43:31.702Z,16.72
2022-08-22T04:46:19.813Z,16.74
2022-08-22T04:49:05.719Z,16.77
2022-08-22T04:51:40.262Z,16.69
2022-08-22T04:54:13.404Z,16.75
2022-08-22T04:57:16.187Z,16.61
2022-08-22T04:59:43.951Z,16.61
2022-08-22T05:02:13.041Z,16.59
2022-08-22T05:04:47.751Z,16.64
2022-08-22T05:07:41.853Z,16.72
2022-08-22T05:10:13.923Z,16.84
2022-08-22T05:12:46.083Z,16.81
2022-08-22T05:15:22.903Z,16.79
2022-08-22T05:17:53.750Z,16.85
2022-08-22T05:20:23.402Z,16.96
2022-08-22T05:23:01.546Z,17.13
2022-08-22T05:25:35.384Z,17.17
2022-08-22T05:28:32.327Z,17.24
2022-08-22T05:31:00.027Z,17.33
2022-08-22T05:33:44.056Z,17.35
2022-08-22T05:36:16.480Z,17.41
2022-08-22T05:38:56.119Z,17.46
2022-08-22T05:41:26.496Z,17.50
2022-08-22T05:43:54.919Z,17.55
2022-08-22T05:46:27.057Z,17.58
2022-08-22T05:49:00.331Z,17.59
2022-08-22T05:51:46.933Z,17.61
2022-08-22T05:54:33.595Z,17.64
2022-08-22T05:57:31.147Z,17.74
2022-08-22T06:00:06.608Z,17.73
2022-08-22T06:02:59.323Z,17.83
2022-08-22T06:05:30.695Z,17.87
2022-08-22T06:08:11.650Z,17.94
2022-08-22T06:10:48.080Z,17.98
2022-08-22T06:13:34.929Z,18.04
2022-08-22T06:16:14.445Z,18.01
2022-08-22T06:18:43.543Z,18.02
2022-08-22T06:21:37.651Z,18.11
2022-08-22T06:24:13.150Z,18.15
2022-08-22T06:26:48.884Z,18.21
2022-08-22T06:29:40.117Z,18.15
2022-08-22T06:32:30.716Z,18.08
2022-08-22T06:35:13.788Z,18.10
2022-08-22T06:37:45.886Z,17.97
2022-08-22T06:40:15.553Z,17.97
2022-08-22T06:42:47.063Z,18.03
2022-08-22T06:45:22.751Z,18.09
2022-08-22T06:47:53.781Z,18.13
2022-08-22T06:50:32.743Z,18.17
2022-08-22T06:53:12.006Z,18.24
2022-08-22T06:55:42.382Z,18.34
2022-08-22T06:58:18.973Z,18.45
2022-08-22T07:01:05.684Z,18.57
2022-08-22T07:03:43.634Z,18.61
2022-08-22T07:06:15.900Z,18.68
2022-08-22T07:08:43.831Z,18.73
2022-08-22T07:11:25.894Z,18.74
2022-08-22T07:13:58.263Z,18.74
2022-08-22T07:16:30.350Z,18.74
2022-08-22T07:18:57.472Z,18.78
2022-08-22T07:21:32.538Z,18.85
2022-08-22T07:24:03.211Z,18.76
2022-08-22T07:26:48.918Z,18.71
2022-08-22T07:29:32.611Z,18.79
2022-08-22T07:32:16.254Z,18.80
2022-08-22T07:34:52.153Z,18.82
2022-08-22T07:37:37.502Z,18.67
2022-08-22T07:40:21.632Z,18.57
2022-08-22T07:43:10.334Z,18.64
2022-08-22T07:45:57.399Z,18.73
2022-08-22T07:49:05.893Z,18.82
2022-08-22T07:51:56.144Z,18.69
2022-08-22T07:54:29.711Z,18.82
2022-08-22T07:57:04.650Z,19.00
2022-08-22T07:59:37.145Z,19.06
2022-08-22T08:02:05.920Z,19.03
2022-08-22T08:04:40.027Z,19.10
2022-08-22T08:07:10.604Z,19.06
2022-08-22T08:09:44.516Z,19.12
2022-08-22T08:12:14.442Z,19.13
2022-08-22T08:14:45.446Z,19.24
2022-08-22T08:17:23.546Z,19.40
2022-08-22T08:19:50.911Z,19.45
2022-08-22T08:22:24.886Z,19.52
2022-08-22T08:24:56.151Z,19.65
2022-08-22T08:27:45.206Z,19.75
2022-08-22T08:30:36.910Z,19.90
2022-08-22T08:33:24.271Z,20.03
2022-08-22T08:36:05.364Z,20.31
2022-08-22T08:38:58.303Z,20.32
2022-08-22T08:41:30.933Z,20.39
2022-08-22T08:44:10.126Z,20.49
2022-08-22T08:46:55.529Z,20.43
2022-08-22T08:49:35.301Z,20.47
2022-08-22T08:52:30.448Z,20.48
2022-08-22T08:55:22.826Z,20.32
2022-08-22T08:58:10.791Z,20.33
2022-08-22T09:01:03.288Z,20.22
2022-08-22T09:03:37.585Z,20.14
2022-08-22T09:06:31.040Z,20.09
2022-08-22T09:09:35.926Z,20.14
2022-08-22T09:12:23.469Z,20.17
2022-08-22T09:14:53.775Z,20.18
2022-08-22T09:17:35.760Z,20.34
2022-08-22T09:20:30.292Z,20.40
2022-08-22T09:23:15.752Z,20.47
2022-08-22T09:25:53.046Z,20.52
2022-08-22T09:28:38.597Z,20.50
2022-08-22T09:31:51.947Z,20.57
2022-08-22T09:34:26.499Z,20.58
2022-08-22T09:37:25.862Z,20.75
2022-08-22T09:40:22.220Z,20.92
2022-08-22T09:43:10.923Z,21.18
2022-08-22T09:45:53.029Z,21.41
2022-08-22T09:48:43.549Z,21.63
2022-08-22T09:51:41.307Z,21.87
2022-08-22T09:54:31.349Z,22.19
2022-08-22T09:57:17.111Z,22.58
2022-08-22T10:00:00.043Z,22.89
2022-08-22T10:02:36.575Z,23.11
2022-08-22T10:05:58.115Z,23.10
2022-08-22T10:08:30.814Z,23.02
2022-08-22T10:11:07.050Z,22.84
2022-08-22T10:13:57.302Z,22.50
2022-08-22T10:16:54.908Z,22.71
2022-08-22T10:19:56.236Z,22.79
2022-08-22T10:23:00.133Z,22.75
2022-08-22T10:26:04.995Z,22.65
2022-08-22T10:28:51.035Z,22.64
2022-08-22T10:31:21.413Z,22.77
2022-08-22T10:34:04.299Z,22.81
2022-08-22T10:36:40.125Z,22.99
2022-08-22T10:39:11.830Z,23.21
2022-08-22T10:41:59.980Z,23.66
2022-08-22T10:44:52.699Z,24.16
2022-08-22T10:47:34.358Z,24.36
2022-08-22T10:50:15.146Z,24.64
2022-08-22T10:53:19.162Z,24.60
2022-08-22T10:56:08.379Z,24.56
2022-08-22T10:58:49.811Z,24.43
2022-08-22T11:01:38.461Z,24.22
2022-08-22T11:04:31.199Z,24.44
2022-08-22T11:07:09.858Z,24.32
2022-08-22T11:09:44.150Z,24.28
2022-08-22T11:12:11.062Z,24.21
2022-08-22T11:14:50.357Z,24.11
2022-08-22T11:17:32.437Z,24.19
2022-08-22T11:20:19.470Z,24.25
2022-08-22T11:23:08.188Z,24.15
2022-08-22T11:25:57.457Z,23.91
2022-08-22T11:28:31.316Z,23.73
2022-08-22T11:31:14.190Z,23.66
2022-08-22T11:34:08.815Z,23.62
2022-08-22T11:39:22.462Z,23.80
2022-08-22T11:41:52.339Z,23.86
2022-08-22T11:44:29.752Z,23.96
2022-08-22T11:46:59.140Z,24.38
2022-08-22T11:49:33.176Z,24.75
2022-08-22T11:52:15.131Z,24.69
2022-08-22T11:55:19.674Z,24.47
2022-08-22T11:58:17.470Z,24.26
2022-08-22T12:00:56.535Z,23.93
2022-08-22T12:03:58.183Z,23.88
2022-08-22T12:07:10.621Z,23.75
2022-08-22T12:09:50.605Z,23.51
2022-08-22T12:12:26.151Z,23.25
2022-08-22T12:15:04.411Z,23.06
2022-08-22T12:18:01.968Z,23.07
2022-08-22T12:20:54.685Z,23.07
2022-08-22T12:23:49.365Z,23.26
2022-08-22T12:26:37.703Z,23.60
2022-08-22T12:29:40.082Z,23.80
2022-08-22T12:32:27.845Z,24.07
2022-08-22T12:34:54.683Z,24.08
2022-08-22T12:37:29.322Z,24.22
2022-08-22T12:40:14.059Z,24.06
2022-08-22T12:42:54.592Z,24.27
2022-08-22T12:45:43.324Z,24.12
2022-08-22T12:48:36.586Z,24.03
2022-08-22T12:51:32.393Z,23.50
2022-08-22T12:54:18.863Z,23.55
2022-08-22T12:57:24.406Z,23.53
2022-08-22T13:00:26.892Z,23.43
2022-08-22T13:02:55.699Z,23.32
2022-08-22T13:05:29.498Z,23.02
2022-08-22T13:08:04.658Z,23.04
2022-08-22T13:10:44.764Z,22.95
2022-08-22T13:13:38.528Z,22.69
2022-08-22T13:16:11.788Z,22.56
2022-08-22T13:18:57.624Z,22.56
2022-08-22T13:21:31.961Z,22.39
2022-08-22T13:24:16.949Z,22.17
2022-08-22T13:26:56.283Z,22.06
2022-08-22T13:29:39.125Z,21.97
2022-08-22T13:32:19.022Z,21.97
2022-08-22T13:34:56.471Z,22.01
2022-08-22T13:37:31.681Z,21.91
2022-08-22T13:40:03.154Z,22.00
2022-08-22T13:42:35.950Z,21.88
2022-08-22T13:45:15.609Z,21.91
2022-08-22T13:48:03.746Z,21.77
2022-08-22T13:50:35.834Z,21.66
2022-08-22T13:53:28.120Z,21.58
2022-08-22T13:56:15.300Z,21.45
2022-08-22T13:58:50.152Z,21.40
2022-08-22T14:01:29.080Z,21.32
2022-08-22T14:04:28.658Z,21.30
2022-08-22T14:07:04.407Z,21.22
2022-08-22T14:09:45.320Z,21.20
2022-08-22T14:12:22.576Z,21.35
2022-08-22T14:14:56.895Z,21.29
2022-08-22T14:17:33.658Z,21.34
2022-08-22T14:20:32.083Z,21.35
2022-08-22T14:23:12.893Z,21.41
2022-08-22T14:25:43.117Z,21.54
2022-08-22T14:28:35.594Z,21.55
2022-08-22T14:31:14.416Z,21.58
2022-08-22T14:33:52.242Z,21.56
2022-08-22T14:36:23.971Z,21.58
2022-08-22T14:39:01.093Z,21.64
2022-08-22T14:41:55.716Z,21.62
2022-08-22T14:44:35.851Z,21.56
2022-08-22T14:47:54.371Z,21.63
2022-08-22T14:50:00.809Z,21.61
2022-08-22T14:52:49.072Z,21.57
2022-08-22T14:55:24.075Z,21.37
2022-08-22T14:58:05.998Z,21.37
2022-08-22T15:00:39.744Z,21.30
2022-08-22T15:03:35.021Z,21.28
2022-08-22T15:06:10.956Z,21.23
2022-08-22T15:08:42.343Z,21.29
2022-08-22T15:11:21.925Z,21.23
2022-08-22T15:14:06.915Z,21.25
2022-08-22T15:16:51.089Z,21.25
2022-08-22T15:19:41.123Z,21.31
2022-08-22T15:22:16.722Z,21.35
2022-08-22T15:25:05.499Z,21.28
2022-08-22T15:27:44.325Z,21.21
2022-08-22T15:30:20.370Z,21.23
2022-08-22T15:32:49.081Z,21.21
2022-08-22T15:35:29.959Z,21.23
2022-08-22T15:38:13.207Z,21.19
2022-08-22T15:40:45.633Z,21.17
2022-08-22T15:43:28.918Z,21.15
2022-08-22T15:46:17.936Z,21.17
2022-08-22T15:48:59.018Z,21.10
2022-08-22T15:51:38.206Z,20.90
2022-08-22T15:54:22.337Z,20.92
2022-08-22T15:57:10.200Z,20.88
2022-08-22T15:59:54.278Z,20.79
2022-08-22T16:02:27.979Z,20.80
2022-08-22T16:05:10.575Z,20.74
2022-08-22T16:07:37.113Z,20.68
2022-08-22T16:10:27.575Z,20.68
2022-08-22T16:13:14.674Z,20.71
2022-08-22T16:15:49.353Z,20.65
2022-08-22T16:18:33.514Z,20.58
2022-08-22T16:21:10.240Z,20.70
2022-08-22T16:23:56.636Z,20.73
2022-08-22T16:26:29.348Z,20.66
2022-08-22T16:28:59.330Z,20.65
2022-08-22T16:31:27.411Z,20.74
2022-08-22T16:34:18.574Z,20.67
2022-08-22T16:37:23.254Z,20.61
2022-08-22T16:40:11.548Z,20.57
2022-08-22T16:42:48.987Z,20.70
2022-08-22T16:45:36.353Z,20.60
2022-08-22T16:48:27.239Z,20.65
2022-08-22T16:51:10.955Z,20.58
2022-08-22T16:53:37.694Z,20.64
2022-08-22T16:56:31.751Z,20.66
2022-08-22T16:59:14.129Z,20.51
2022-08-22T17:02:19.235Z,20.53
2022-08-22T17:05:20.473Z,20.40
2022-08-22T17:08:06.528Z,20.39
2022-08-22T17:11:19.831Z,20.32
2022-08-22T17:14:11.407Z,20.34
2022-08-22T17:20:38.668Z,20.25
2022-08-22T17:23:22.594Z,20.29
2022-08-22T17:25:55.078Z,20.27
2022-08-22T17:28:41.872Z,20.18
2022-08-22T17:31:22.050Z,20.20
2022-08-22T17:34:20.713Z,20.23
2022-08-22T17:37:12.985Z,20.13
2022-08-22T17:40:20.951Z,20.08
2022-08-22T17:43:16.288Z,20.16
2022-08-22T17:45:49.191Z,20.07
2022-08-22T17:48:20.627Z,19.99
2022-08-22T17:51:15.899Z,20.00
2022-08-22T17:53:54.834Z,19.95
2022-08-22T17:56:32.154Z,19.98
2022-08-22T17:59:21.259Z,20.04
2022-08-22T18:01:47.976Z,19.94
2022-08-22T18:04:21.492Z,19.98
2022-08-22T18:06:59.258Z,20.02
2022-08-22T18:09:38.537Z,20.07
2022-08-22T18:12:18.848Z,20.04
2022-08-22T18:14:59.714Z,19.97
2022-08-22T18:17:33.459Z,19.94
2022-08-22T18:20:38.501Z,19.97
2022-08-22T18:23:36.307Z,20.05
2022-08-22T18:26:20.573Z,19.92
2022-08-22T18:29:05.608Z,19.84
2022-08-22T18:31:38.855Z,19.87
2022-08-22T18:34:28.936Z,19.77
2022-08-22T18:36:59.975Z,19.77
2022-08-22T18:39:42.611Z,19.68
2022-08-22T18:42:18.817Z,19.69
2022-08-22T18:44:45.638Z,19.65
2022-08-22T18:47:21.718Z,19.57
2022-08-22T18:49:56.860Z,19.60
2022-08-22T18:52:26.550Z,19.54
2022-08-22T18:55:11.669Z,19.53
2022-08-22T18:57:52.812Z,19.57
2022-08-22T19:00:21.538Z,19.54
2022-08-22T19:03:17.126Z,19.47
2022-08-22T19:06:06.740Z,19.46
2022-08-22T19:08:40.471Z,19.44
2022-08-22T19:11:41.003Z,19.40
2022-08-22T19:14:19.699Z,19.43
2022-08-22T19:17:05.249Z,19.40
2022-08-22T19:20:04.046Z,19.39
2022-08-22T19:22:35.747Z,19.37
2022-08-22T19:25:11.529Z,19.35
2022-08-22T19:27:44.947Z,19.35
2022-08-22T19:30:33.646Z,19.35
2022-08-22T19:33:10.556Z,19.41
2022-08-22T19:35:43.139Z,19.43
2022-08-22T19:38:10.543Z,19.40
2022-08-22T19:40:46.112Z,19.40
2022-08-22T19:43:31.880Z,19.34
2022-08-22T19:46:00.968Z,19.24
2022-08-22T19:48:31.918Z,19.19
2022-08-22T19:51:25.000Z,19.08
2022-08-22T19:54:16.432Z,19.02
2022-08-22T19:56:59.595Z,18.97
2022-08-22T19:59:29.146Z,18.93
2022-08-22T20:02:40.584Z,18.89
2022-08-22T20:05:13.247Z,18.82
2022-08-22T20:07:58.470Z,18.84
2022-08-22T20:10:57.243Z,18.82
2022-08-22T20:13:31.987Z,18.79
2022-08-22T20:16:17.350Z,18.75
2022-08-22T20:19:15.299Z,18.71
2022-08-22T20:21:54.913Z,18.73
2022-08-22T20:24:24.537Z,18.76
2022-08-22T20:27:12.796Z,18.73
2022-08-22T20:29:46.601Z,18.81
2022-08-22T20:32:17.691Z,18.87
2022-08-22T20:34:46.297Z,18.87
2022-08-22T20:40:54.629Z,18.88
2022-08-22T20:43:38.809Z,18.86
2022-08-22T20:46:24.774Z,18.87
2022-08-22T20:48:54.471Z,18.93
2022-08-22T20:51:25.383Z,18.87
2022-08-22T20:53:58.423Z,18.84
2022-08-22T20:56:33.887Z,18.83
2022-08-22T20:59:12.479Z,18.85
2022-08-22T21:01:39.510Z,18.83
2022-08-22T21:04:06.803Z,18.83
2022-08-22T21:06:36.075Z,18.83
2022-08-22T21:09:39.557Z,18.81
2022-08-22T21:12:09.421Z,18.82
2022-08-22T21:14:49.995Z,18.80
2022-08-22T21:17:42.935Z,18.88
2022-08-22T21:20:19.602Z,18.88
2022-08-22T21:22:46.300Z,18.79
2022-08-22T21:25:13.070Z,18.75
2022-08-22T21:27:44.605Z,18.75
2022-08-22T21:30:11.965Z,18.70
2022-08-22T21:32:43.667Z,18.69
2022-08-22T21:35:31.914Z,18.64
2022-08-22T21:38:01.099Z,18.63
2022-08-22T21:40:30.854Z,18.63
2022-08-22T21:43:10.260Z,18.59
2022-08-22T21:45:43.735Z,18.58
2022-08-22T21:48:38.262Z,18.56
2022-08-22T21:51:36.912Z,18.59
2022-08-22T21:54:22.553Z,18.60
2022-08-22T21:56:51.468Z,18.59
2022-08-22T21:59:26.573Z,18.61
2022-08-22T22:02:27.953Z,18.59
2022-08-22T22:04:55.970Z,18.58
2022-08-22T22:07:24.050Z,18.58
2022-08-22T22:09:54.762Z,18.57
2022-08-22T22:12:22.868Z,18.58
2022-08-22T22:14:50.043Z,18.58
2022-08-22T22:17:18.438Z,18.58
2022-08-22T22:19:45.830Z,18.57
2022-08-22T22:22:12.586Z,18.60
2022-08-22T22:24:39.354Z,18.60
2022-08-22T22:27:06.511Z,18.62
2022-08-22T22:29:33.601Z,18.64
2022-08-22T22:32:00.285Z,18.63
2022-08-22T22:34:27.123Z,18.65
2022-08-22T22:36:54.646Z,18.73
2022-08-22T22:39:21.788Z,18.68
2022-08-22T22:41:49.117Z,18.67
2022-08-22T22:44:15.865Z,18.68
2022-08-22T22:46:42.571Z,18.63
2022-08-22T22:49:09.204Z,18.65
2022-08-22T22:51:35.875Z,18.61
2022-08-22T22:54:02.632Z,18.61
2022-08-22T22:56:29.379Z,18.59
2022-08-22T22:58:59.117Z,18.57
2022-08-22T23:01:27.988Z,18.43
2022-08-22T23:04:05.396Z,18.35
2022-08-22T23:06:33.658Z,18.28
2022-08-22T23:09:00.405Z,18.21
2022-08-22T23:11:29.875Z,18.06
2022-08-22T23:13:57.267Z,17.96
2022-08-22T23:16:27.257Z,17.90
2022-08-22T23:18:54.481Z,17.84
2022-08-22T23:21:27.768Z,17.87
2022-08-22T23:23:57.399Z,17.78
2022-08-22T23:26:24.463Z,17.83
2022-08-22T23:28:51.730Z,17.77
2022-08-22T23:31:28.062Z,17.83
2022-08-22T23:33:55.990Z,17.76
2022-08-22T23:36:23.841Z,17.73
2022-08-22T23:38:51.433Z,17.73
2022-08-22T23:41:19.450Z,17.74
2022-08-22T23:43:49.114Z,17.84
2022-08-22T23:46:20.016Z,17.77
2022-08-22T23:48:46.810Z,17.71
2022-08-22T23:51:15.883Z,17.73
2022-08-22T23:53:43.947Z,17.60
2022-08-22T23:56:27.115Z,17.62
2022-08-22T23:58:54.156Z,17.60
