createdAt,value
2022-08-21T00:01:55.704Z,20.90
2022-08-21T00:03:58.443Z,20.90
2022-08-21T00:06:01.822Z,20.90
2022-08-21T00:08:05.248Z,20.80
2022-08-21T00:10:08.473Z,20.80
2022-08-21T00:12:11.414Z,20.70
2022-08-21T00:14:15.059Z,20.70
2022-08-21T00:16:17.756Z,20.70
2022-08-21T00:18:21.477Z,20.70
2022-08-21T00:20:24.778Z,20.70
2022-08-21T00:22:27.478Z,20.60
2022-08-21T00:24:30.130Z,20.60
2022-08-21T00:26:33.027Z,20.60
2022-08-21T00:28:36.070Z,20.60
2022-08-21T00:30:39.992Z,20.60
2022-08-21T00:32:43.302Z,20.60
2022-08-21T00:34:45.936Z,20.50
2022-08-21T00:36:48.779Z,20.60
2022-08-21T00:38:51.433Z,20.50
2022-08-21T00:40:59.679Z,20.40
2022-08-21T00:43:09.002Z,20.50
2022-08-21T00:45:12.664Z,20.40
2022-08-21T00:47:18.967Z,20.40
2022-08-21T00:49:21.676Z,20.30
2022-08-21T00:51:38.416Z,20.30
2022-08-21T00:53:45.016Z,20.30
2022-08-21T00:55:56.680Z,20.30
2022-08-21T00:58:01.808Z,20.30
2022-08-21T01:00:10.636Z,20.30
2022-08-21T01:02:13.832Z,20.20
2022-08-21T01:04:17.441Z,20.20
2022-08-21T01:06:20.185Z,20.20
2022-08-21T01:08:24.328Z,20.20
2022-08-21T01:10:27.036Z,20.20
2022-08-21T01:12:29.981Z,20.10
2022-08-21T01:14:33.206Z,20.10
2022-08-21T01:16:35.826Z,20.10
2022-08-21T01:18:38.701Z,20.10
2022-08-21T01:20:52.248Z,20.10
2022-08-21T01:22:55.554Z,20.10
2022-08-21T01:24:58.248Z,20.10
2022-08-21T01:27:02.382Z,20.10
2022-08-21T01:29:35.996Z,20.20
2022-08-21T01:31:38.880Z,20.10
2022-08-21T01:33:41.661Z,20.10
2022-08-21T01:35:44.282Z,20.10
2022-08-21T01:37:48.151Z,20.10
2022-08-21T01:39:50.833Z,20.10
2022-08-21T01:41:53.550Z,20.10
2022-08-21T01:43:56.218Z,20.10
2022-08-21T01:45:58.945Z,20.10
2022-08-21T01:48:01.573Z,20.10
2022-08-21T01:50:07.655Z,20.10
2022-08-21T01:52:10.877Z,20.10
2022-08-21T01:54:13.617Z,20.10
2022-08-21T01:56:17.484Z,20.10
2022-08-21T01:58:21.193Z,20.10
2022-08-21T02:00:24.409Z,20.10
2022-08-21T02:02:27.225Z,20.00
2022-08-21T02:04:29.879Z,19.90
2022-08-21T02:06:32.704Z,19.90
2022-08-21T02:08:35.601Z,19.90
2022-08-21T02:10:38.260Z,19.90
2022-08-21T02:12:44.303Z,19.90
2022-08-21T02:14:46.868Z,19.90
2022-08-21T02:16:49.532Z,19.90
2022-08-21T02:18:52.490Z,19.80
2022-08-21T02:20:56.711Z,19.80
2022-08-21T02:23:00.096Z,19.80
2022-08-21T02:25:02.793Z,19.80
2022-08-21T02:27:05.570Z,19.80
2022-08-21T02:29:08.355Z,19.70
2022-08-21T02:31:11.613Z,19.70
2022-08-21T02:33:15.880Z,19.70
2022-08-21T02:35:19.519Z,19.70
2022-08-21T02:37:22.173Z,19.60
2022-08-21T02:39:26.882Z,19.60
2022-08-21T02:41:29.827Z,19.60
2022-08-21T02:43:32.425Z,19.60
2022-08-21T02:45:37.094Z,19.50
2022-08-21T02:47:40.354Z,19.50
2022-08-21T02:49:43.034Z,19.50
2022-08-21T02:51:45.674Z,19.40
2022-08-21T02:53:49.168Z,19.40
2022-08-21T02:55:54.038Z,19.40
2022-08-21T02:57:59.071Z,19.30
2022-08-21T03:00:01.684Z,19.20
2022-08-21T03:02:04.484Z,19.30
2022-08-21T03:04:07.117Z,19.30
2022-08-21T03:06:12.462Z,19.30
2022-08-21T03:08:16.790Z,19.30
2022-08-21T03:10:21.057Z,19.30
2022-08-21T03:12:24.740Z,19.30
2022-08-21T03:14:29.209Z,19.30
2022-08-21T03:16:34.896Z,19.30
2022-08-21T03:18:38.543Z,19.20
2022-08-21T03:20:43.662Z,19.20
2022-08-21T03:22:54.863Z,19.30
2022-08-21T03:24:58.434Z,19.30
2022-08-21T03:27:01.075Z,19.30
2022-08-21T03:29:04.669Z,19.30
2022-08-21T03:31:07.228Z,19.20
2022-08-21T03:33:13.193Z,19.20
2022-08-21T03:35:19.615Z,19.20
2022-08-21T03:37:22.223Z,19.30
2022-08-21T03:39:24.810Z,19.30
2022-08-21T03:41:29.568Z,19.30
2022-08-21T03:43:33.156Z,19.30
2022-08-21T03:45:35.829Z,19.30
2022-08-21T03:47:38.405Z,19.30
2022-08-21T03:49:41.067Z,19.30
2022-08-21T03:51:44.823Z,19.30
2022-08-21T03:53:47.395Z,19.30
2022-08-21T03:55:53.073Z,19.20
2022-08-21T03:57:55.731Z,19.20
2022-08-21T03:59:58.432Z,19.20
2022-08-21T04:02:05.589Z,19.10
2022-08-21T04:04:08.308Z,19.10
2022-08-21T04:06:10.982Z,19.10
2022-08-21T04:08:15.791Z,19.00
2022-08-21T04:10:18.487Z,19.00
2022-08-21T04:12:22.010Z,19.00
2022-08-21T04:14:24.601Z,18.90
2022-08-21T04:16:27.190Z,18.90
2022-08-21T04:18:29.892Z,18.90
2022-08-21T04:20:32.510Z,18.90
2022-08-21T04:22:35.162Z,18.90
2022-08-21T04:24:37.946Z,18.90
2022-08-21T04:26:40.907Z,18.90
2022-08-21T04:28:43.556Z,18.90
2022-08-21T04:30:47.358Z,18.80
2022-08-21T04:32:52.127Z,18.80
2022-08-21T04:35:11.510Z,18.80
2022-08-21T04:37:16.352Z,18.80
2022-08-21T04:39:18.999Z,18.80
2022-08-21T04:41:28.126Z,18.80
2022-08-21T04:43:31.356Z,18.80
2022-08-21T04:45:39.545Z,18.80
2022-08-21T04:47:52.346Z,18.80
2022-08-21T04:49:55.832Z,18.90
2022-08-21T04:51:58.655Z,18.90
2022-08-21T04:54:09.019Z,18.90
2022-08-21T04:56:20.299Z,18.90
2022-08-21T04:58:24.546Z,19.00
2022-08-21T05:00:27.587Z,19.00
2022-08-21T05:02:30.227Z,19.00
2022-08-21T05:04:42.060Z,19.00
2022-08-21T05:06:48.214Z,19.00
2022-08-21T05:08:57.999Z,19.00
2022-08-21T05:11:06.523Z,19.00
2022-08-21T05:13:09.179Z,19.10
2022-08-21T05:15:13.589Z,19.10
2022-08-21T05:17:16.339Z,19.10
2022-08-21T05:19:18.929Z,19.20
2022-08-21T05:21:22.054Z,19.20
2022-08-21T05:23:24.640Z,19.20
2022-08-21T05:25:28.167Z,19.20
2022-08-21T05:27:31.685Z,19.20
2022-08-21T05:29:35.533Z,19.30
2022-08-21T05:31:39.175Z,19.30
2022-08-21T05:33:41.767Z,19.30
2022-08-21T05:35:46.627Z,19.40
2022-08-21T05:37:49.325Z,19.40
2022-08-21T05:40:20.217Z,19.40
2022-08-21T05:42:24.967Z,19.50
2022-08-21T05:44:27.594Z,19.60
2022-08-21T05:46:30.198Z,19.60
2022-08-21T05:48:34.111Z,19.60
2022-08-21T05:50:38.935Z,19.60
2022-08-21T05:52:41.551Z,19.70
2022-08-21T05:54:44.221Z,19.70
2022-08-21T05:56:46.822Z,19.80
2022-08-21T05:58:49.419Z,19.90
2022-08-21T06:00:52.954Z,19.90
2022-08-21T06:02:55.794Z,20.00
2022-08-21T06:04:58.866Z,20.00
2022-08-21T06:07:09.523Z,20.00
2022-08-21T06:09:12.155Z,20.10
2022-08-21T06:11:14.759Z,20.20
2022-08-21T06:13:20.217Z,20.20
2022-08-21T06:15:23.055Z,20.20
2022-08-21T06:17:25.688Z,20.20
2022-08-21T06:19:28.423Z,20.20
2022-08-21T06:21:34.034Z,20.30
2022-08-21T06:23:37.009Z,20.40
2022-08-21T06:25:39.559Z,20.40
2022-08-21T06:27:42.186Z,20.50
2022-08-21T06:29:46.094Z,20.60
2022-08-21T06:31:50.581Z,20.60
2022-08-21T06:33:56.538Z,20.70
2022-08-21T06:35:59.155Z,20.70
2022-08-21T06:38:02.006Z,20.80
2022-08-21T06:40:09.680Z,20.90
2022-08-21T06:42:19.211Z,20.90
2022-08-21T06:44:22.349Z,21.00
2022-08-21T06:46:31.009Z,21.10
2022-08-21T06:48:34.456Z,21.20
2022-08-21T06:50:37.861Z,21.30
2022-08-21T06:52:40.589Z,21.40
2022-08-21T06:54:43.238Z,21.50
2022-08-21T06:56:45.845Z,21.50
2022-08-21T06:58:48.529Z,21.60
2022-08-21T07:01:00.112Z,21.70
2022-08-21T07:03:03.524Z,21.70
2022-08-21T07:05:17.656Z,21.70
2022-08-21T07:07:21.211Z,21.70
2022-08-21T07:09:24.817Z,21.80
2022-08-21T07:11:27.668Z,21.80
2022-08-21T07:13:30.722Z,21.90
2022-08-21T07:15:33.325Z,22.00
2022-08-21T07:17:37.101Z,22.00
2022-08-21T07:19:39.676Z,22.10
2022-08-21T07:21:42.269Z,22.10
2022-08-21T07:23:49.455Z,22.20
2022-08-21T07:25:52.126Z,22.20
2022-08-21T07:27:55.354Z,22.30
2022-08-21T07:29:58.157Z,22.40
2022-08-21T07:32:00.815Z,22.50
2022-08-21T07:34:03.651Z,22.60
2022-08-21T07:36:06.914Z,22.70
2022-08-21T07:38:09.893Z,22.80
2022-08-21T07:40:13.294Z,22.80
2022-08-21T07:42:17.615Z,22.90
2022-08-21T07:44:20.306Z,23.00
2022-08-21T07:46:23.014Z,23.00
2022-08-21T07:48:25.656Z,22.90
2022-08-21T07:50:28.291Z,23.00
2022-08-21T07:52:31.236Z,22.90
2022-08-21T07:54:34.815Z,22.90
2022-08-21T07:56:37.366Z,22.90
2022-08-21T07:58:40.480Z,22.90
2022-08-21T08:00:43.127Z,22.80
2022-08-21T08:02:51.006Z,22.80
2022-08-21T08:04:54.041Z,22.90
2022-08-21T08:06:56.638Z,22.90
2022-08-21T08:08:59.251Z,22.90
2022-08-21T08:11:02.485Z,23.00
2022-08-21T08:13:05.518Z,23.00
2022-08-21T08:15:18.869Z,22.90
2022-08-21T08:17:24.384Z,22.90
2022-08-21T08:19:27.050Z,23.00
2022-08-21T08:21:29.796Z,23.00
2022-08-21T08:23:33.245Z,23.20
2022-08-21T08:25:36.504Z,23.30
2022-08-21T08:27:40.937Z,23.30
2022-08-21T08:29:44.822Z,23.40
2022-08-21T08:31:47.470Z,23.60
2022-08-21T08:33:50.134Z,23.70
2022-08-21T08:35:53.290Z,23.60
2022-08-21T08:37:56.052Z,23.70
2022-08-21T08:39:58.714Z,23.90
2022-08-21T08:42:32.024Z,24.00
2022-08-21T08:44:34.404Z,24.00
2022-08-21T08:46:42.629Z,24.10
2022-08-21T08:48:58.388Z,24.10
2022-08-21T08:51:03.853Z,24.20
2022-08-21T08:53:13.389Z,24.20
2022-08-21T08:55:27.044Z,24.00
2022-08-21T08:57:31.494Z,24.10
2022-08-21T08:59:43.906Z,24.20
2022-08-21T09:01:46.796Z,24.30
2022-08-21T09:03:51.269Z,24.30
2022-08-21T09:06:13.741Z,24.40
2022-08-21T09:08:33.921Z,24.50
2022-08-21T09:11:02.950Z,24.60
2022-08-21T09:13:37.927Z,24.50
2022-08-21T09:16:20.737Z,24.30
2022-08-21T09:18:46.745Z,24.20
2022-08-21T09:21:37.319Z,24.30
2022-08-21T09:24:03.141Z,24.40
2022-08-21T09:26:20.353Z,24.50
2022-08-21T09:28:23.177Z,24.30
2022-08-21T09:30:32.059Z,24.40
2022-08-21T09:32:38.260Z,24.40
2022-08-21T09:34:41.033Z,24.50
2022-08-21T09:36:50.573Z,24.50
2022-08-21T09:38:56.245Z,24.50
2022-08-21T09:41:10.020Z,24.60
2022-08-21T09:43:12.545Z,24.80
2022-08-21T09:45:19.110Z,25.00
2022-08-21T09:47:26.698Z,25.20
2022-08-21T09:49:36.392Z,25.30
2022-08-21T09:51:52.491Z,25.30
2022-08-21T09:54:09.726Z,25.20
2022-08-21T09:56:49.047Z,25.10
2022-08-21T09:58:52.711Z,25.00
2022-08-21T10:01:02.769Z,25.20
2022-08-21T10:03:20.700Z,25.30
2022-08-21T10:05:29.493Z,25.40
2022-08-21T10:07:37.824Z,25.40
2022-08-21T10:09:42.251Z,25.40
2022-08-21T10:12:26.231Z,25.50
2022-08-21T10:15:10.110Z,25.60
2022-08-21T10:17:38.322Z,25.50
2022-08-21T10:19:52.578Z,25.50
2022-08-21T10:22:31.053Z,25.30
2022-08-21T10:24:45.648Z,25.30
2022-08-21T10:27:21.811Z,25.20
2022-08-21T10:29:46.232Z,25.00
2022-08-21T10:32:22.421Z,25.00
2022-08-21T10:35:15.763Z,24.90
2022-08-21T10:37:55.394Z,24.90
2022-08-21T10:40:25.192Z,24.90
2022-08-21T10:43:14.877Z,24.90
2022-08-21T10:45:32.990Z,24.90
2022-08-21T10:47:43.425Z,25.00
2022-08-21T10:50:29.989Z,25.10
2022-08-21T10:53:13.548Z,25.10
2022-08-21T10:55:33.109Z,25.00
2022-08-21T10:57:59.498Z,24.90
2022-08-21T11:00:12.541Z,24.90
2022-08-21T11:02:28.925Z,24.90
2022-08-21T11:04:49.688Z,24.90
2022-08-21T11:07:21.600Z,25.00
2022-08-21T11:09:27.083Z,25.00
2022-08-21T11:11:46.991Z,25.00
2022-08-21T11:14:17.995Z,25.00
2022-08-21T11:16:47.385Z,25.10
2022-08-21T11:19:25.921Z,25.20
2022-08-21T11:21:44.197Z,25.10
2022-08-21T11:23:59.258Z,25.10
2022-08-21T11:26:32.350Z,25.10
2022-08-21T11:28:45.180Z,25.00
2022-08-21T11:31:22.919Z,25.00
2022-08-21T11:34:04.534Z,24.90
2022-08-21T11:36:46.946Z,24.80
2022-08-21T11:39:16.617Z,24.70
2022-08-21T11:41:37.326Z,24.60
2022-08-21T11:43:44.217Z,24.50
2022-08-21T11:45:56.931Z,24.60
2022-08-21T11:48:34.765Z,24.50
2022-08-21T11:50:40.375Z,24.50
2022-08-21T11:52:55.248Z,24.40
2022-08-21T11:55:25.264Z,24.30
2022-08-21T11:57:37.378Z,24.30
2022-08-21T12:00:18.349Z,24.30
2022-08-21T12:02:33.389Z,24.40
2022-08-21T12:04:47.645Z,24.40
2022-08-21T12:06:50.554Z,24.50
2022-08-21T12:09:02.862Z,24.50
2022-08-21T12:11:17.683Z,24.60
2022-08-21T12:13:36.751Z,24.60
2022-08-21T12:15:44.541Z,24.60
2022-08-21T12:18:24.045Z,24.60
2022-08-21T12:20:34.576Z,24.60
2022-08-21T12:22:41.785Z,24.70
2022-08-21T12:24:50.353Z,24.80
2022-08-21T12:27:13.593Z,25.00
2022-08-21T12:29:32.601Z,25.20
2022-08-21T12:31:35.302Z,25.20
2022-08-21T12:33:42.046Z,25.30
2022-08-21T12:35:45.366Z,25.30
2022-08-21T12:38:02.502Z,25.40
2022-08-21T12:40:12.027Z,25.40
2022-08-21T12:43:00.657Z,25.40
2022-08-21T12:45:14.341Z,25.30
2022-08-21T12:47:23.882Z,25.40
2022-08-21T12:49:38.553Z,25.40
2022-08-21T12:52:12.642Z,25.40
2022-08-21T12:54:25.712Z,25.40
2022-08-21T12:56:37.093Z,25.50
2022-08-21T12:58:46.882Z,25.60
2022-08-21T13:01:09.126Z,25.70
2022-08-21T13:03:15.950Z,25.70
2022-08-21T13:05:38.469Z,25.60
2022-08-21T13:07:47.635Z,25.60
2022-08-21T13:10:04.063Z,25.50
2022-08-21T13:12:09.785Z,25.60
2022-08-21T13:14:35.438Z,25.70
2022-08-21T13:16:48.707Z,25.90
2022-08-21T13:19:06.518Z,25.90
2022-08-21T13:21:15.514Z,25.80
2022-08-21T13:23:32.226Z,25.90
2022-08-21T13:25:38.763Z,25.80
2022-08-21T13:27:41.757Z,25.80
2022-08-21T13:29:44.396Z,25.70
2022-08-21T13:31:58.418Z,25.60
2022-08-21T13:34:01.161Z,25.40
2022-08-21T13:36:22.109Z,25.30
2022-08-21T13:38:29.607Z,25.10
2022-08-21T13:40:57.065Z,25.00
2022-08-21T13:43:02.104Z,24.80
2022-08-21T13:45:05.112Z,24.80
2022-08-21T13:47:11.093Z,24.70
2022-08-21T13:49:18.726Z,24.60
2022-08-21T13:51:22.152Z,24.60
2022-08-21T13:53:37.649Z,24.50
2022-08-21T13:55:44.381Z,24.50
2022-08-21T13:57:47.185Z,24.50
2022-08-21T13:59:50.437Z,24.40
2022-08-21T14:02:00.755Z,24.50
2022-08-21T14:04:25.381Z,24.50
2022-08-21T14:06:33.617Z,24.70
2022-08-21T14:08:38.922Z,24.70
2022-08-21T14:10:54.850Z,24.70
2022-08-21T14:13:05.233Z,24.80
2022-08-21T14:15:14.593Z,24.80
2022-08-21T14:17:37.730Z,24.80
2022-08-21T14:19:45.116Z,24.90
2022-08-21T14:21:48.013Z,24.90
2022-08-21T14:24:04.322Z,25.00
2022-08-21T14:26:08.312Z,24.90
2022-08-21T14:28:39.658Z,24.90
2022-08-21T14:30:45.221Z,25.00
2022-08-21T14:32:49.153Z,25.00
2022-08-21T14:34:51.757Z,24.90
2022-08-21T14:36:57.003Z,24.90
2022-08-21T14:38:59.565Z,24.90
2022-08-21T14:41:17.188Z,24.90
2022-08-21T14:43:21.487Z,24.90
2022-08-21T14:45:30.848Z,24.90
2022-08-21T14:47:33.573Z,24.90
2022-08-21T14:49:36.185Z,25.00
2022-08-21T14:51:48.100Z,24.90
2022-08-21T14:53:56.986Z,24.90
2022-08-21T14:56:17.399Z,24.90
2022-08-21T14:58:21.716Z,24.90
2022-08-21T15:00:27.136Z,25.00
2022-08-21T15:02:39.040Z,25.00
2022-08-21T15:04:42.802Z,25.00
2022-08-21T15:06:45.474Z,25.00
2022-08-21T15:08:49.519Z,25.00
2022-08-21T15:11:10.930Z,25.00
2022-08-21T15:13:14.876Z,25.10
2022-08-21T15:15:17.664Z,25.10
2022-08-21T15:17:21.070Z,25.10
2022-08-21T15:19:24.736Z,25.20
2022-08-21T15:21:28.708Z,25.20
2022-08-21T15:23:31.279Z,25.20
2022-08-21T15:25:35.230Z,25.20
2022-08-21T15:27:38.278Z,25.10
2022-08-21T15:29:42.357Z,25.10
2022-08-21T15:31:59.394Z,25.10
2022-08-21T15:34:02.170Z,25.10
2022-08-21T15:36:04.973Z,25.10
2022-08-21T15:38:08.003Z,25.20
2022-08-21T15:40:15.250Z,25.20
2022-08-21T15:42:18.140Z,25.20
2022-08-21T15:44:28.377Z,25.20
2022-08-21T15:46:31.083Z,25.20
2022-08-21T15:48:33.695Z,25.20
2022-08-21T15:50:37.065Z,25.30
2022-08-21T15:52:40.200Z,25.20
2022-08-21T15:54:43.218Z,25.20
2022-08-21T15:56:49.640Z,25.20
2022-08-21T15:58:55.006Z,25.20
2022-08-21T16:01:01.196Z,25.20
2022-08-21T16:03:07.348Z,25.10
2022-08-21T16:05:12.629Z,25.10
2022-08-21T16:07:16.056Z,25.20
2022-08-21T16:09:19.087Z,25.10
2022-08-21T16:11:21.774Z,25.10
2022-08-21T16:13:37.306Z,25.10
2022-08-21T16:15:40.993Z,25.10
2022-08-21T16:17:48.790Z,25.10
2022-08-21T16:19:51.526Z,25.00
2022-08-21T16:21:54.318Z,25.00
2022-08-21T16:23:57.459Z,24.90
2022-08-21T16:26:00.589Z,24.80
2022-08-21T16:28:03.873Z,24.80
2022-08-21T16:30:07.392Z,24.80
2022-08-21T16:32:10.598Z,24.70
2022-08-21T16:34:19.329Z,24.60
2022-08-21T16:36:23.382Z,24.60
2022-08-21T16:38:26.999Z,24.60
2022-08-21T16:40:29.997Z,24.60
2022-08-21T16:42:32.701Z,24.60
2022-08-21T16:44:35.557Z,24.60
2022-08-21T16:46:41.707Z,24.60
2022-08-21T16:48:45.296Z,24.60
2022-08-21T16:50:50.949Z,24.60
2022-08-21T16:52:54.786Z,24.60
2022-08-21T16:54:57.637Z,24.60
2022-08-21T16:57:01.230Z,24.50
2022-08-21T16:59:05.322Z,24.60
2022-08-21T17:01:12.361Z,24.60
2022-08-21T17:03:18.347Z,24.50
2022-08-21T17:05:21.075Z,24.50
2022-08-21T17:07:24.213Z,24.50
2022-08-21T17:09:27.875Z,24.50
2022-08-21T17:11:43.318Z,24.50
2022-08-21T17:13:45.896Z,24.50
2022-08-21T17:15:48.538Z,24.40
2022-08-21T17:17:52.133Z,24.30
2022-08-21T17:19:54.744Z,24.40
2022-08-21T17:21:57.322Z,24.30
2022-08-21T17:24:00.075Z,24.20
2022-08-21T17:26:02.977Z,24.20
2022-08-21T17:28:09.730Z,24.10
2022-08-21T17:30:15.638Z,24.10
2022-08-21T17:32:19.270Z,24.10
2022-08-21T17:34:22.512Z,24.00
2022-08-21T17:36:29.296Z,23.90
2022-08-21T17:38:32.366Z,23.90
2022-08-21T17:40:37.242Z,23.80
2022-08-21T17:42:43.090Z,23.80
2022-08-21T17:44:46.253Z,23.80
2022-08-21T17:46:48.962Z,23.70
2022-08-21T17:48:52.078Z,23.60
2022-08-21T17:50:54.949Z,23.60
2022-08-21T17:52:57.753Z,23.60
2022-08-21T17:55:00.389Z,23.50
2022-08-21T17:57:04.724Z,23.40
2022-08-21T17:59:08.279Z,23.30
2022-08-21T18:01:11.721Z,23.20
2022-08-21T18:03:21.277Z,23.20
2022-08-21T18:05:24.026Z,23.00
2022-08-21T18:07:32.755Z,23.00
2022-08-21T18:09:36.398Z,22.90
2022-08-21T18:11:42.250Z,22.80
2022-08-21T18:13:44.815Z,22.70
2022-08-21T18:15:51.809Z,22.60
2022-08-21T18:17:54.741Z,22.60
2022-08-21T18:19:59.577Z,22.50
2022-08-21T18:22:04.580Z,22.40
2022-08-21T18:24:07.689Z,22.40
2022-08-21T18:26:11.141Z,22.30
2022-08-21T18:28:13.963Z,22.20
2022-08-21T18:30:24.391Z,22.10
2022-08-21T18:32:31.810Z,22.00
2022-08-21T18:34:41.539Z,22.00
2022-08-21T18:36:44.096Z,21.90
2022-08-21T18:38:46.745Z,21.80
2022-08-21T18:40:55.999Z,21.70
2022-08-21T18:43:00.798Z,21.60
2022-08-21T18:45:06.903Z,21.50
2022-08-21T18:47:24.698Z,21.40
2022-08-21T18:49:28.500Z,21.40
2022-08-21T18:51:31.368Z,21.30
2022-08-21T18:53:36.494Z,21.30
2022-08-21T18:55:42.818Z,21.20
2022-08-21T19:00:15.421Z,21.10
2022-08-21T19:02:18.426Z,21.00
2022-08-21T19:04:43.029Z,20.90
2022-08-21T19:06:46.176Z,20.80
2022-08-21T19:08:49.179Z,20.70
2022-08-21T19:10:57.961Z,20.70
2022-08-21T19:13:01.497Z,20.70
2022-08-21T19:15:10.083Z,20.60
2022-08-21T19:17:14.013Z,20.60
2022-08-21T19:19:18.239Z,20.60
2022-08-21T19:21:21.589Z,20.50
2022-08-21T19:23:28.991Z,20.40
2022-08-21T19:25:34.491Z,20.40
2022-08-21T19:27:37.614Z,20.30
2022-08-21T19:29:41.074Z,20.30
2022-08-21T19:31:44.806Z,20.20
2022-08-21T19:33:57.716Z,20.10
2022-08-21T19:36:07.102Z,20.10
2022-08-21T19:38:09.963Z,20.10
2022-08-21T19:40:14.736Z,20.00
2022-08-21T19:42:20.988Z,20.00
2022-08-21T19:44:28.346Z,20.00
2022-08-21T19:46:39.036Z,20.00
2022-08-21T19:48:46.682Z,19.90
2022-08-21T19:50:51.034Z,20.00
2022-08-21T19:52:53.619Z,19.90
2022-08-21T19:54:56.273Z,19.80
2022-08-21T19:57:04.609Z,19.80
2022-08-21T19:59:09.526Z,19.70
2022-08-21T20:01:16.473Z,19.60
2022-08-21T20:03:21.166Z,19.60
2022-08-21T20:05:23.968Z,19.50
2022-08-21T20:07:27.135Z,19.40
2022-08-21T20:09:30.570Z,19.30
2022-08-21T20:11:42.599Z,19.30
2022-08-21T20:13:45.182Z,19.20
2022-08-21T20:15:49.694Z,19.20
2022-08-21T20:17:52.313Z,19.10
2022-08-21T20:19:55.638Z,19.00
2022-08-21T20:21:58.602Z,18.90
2022-08-21T20:24:01.424Z,18.90
2022-08-21T20:26:05.876Z,18.80
2022-08-21T20:28:09.557Z,18.80
2022-08-21T20:30:13.077Z,18.70
2022-08-21T20:32:16.767Z,18.70
2022-08-21T20:34:19.837Z,18.70
2022-08-21T20:36:22.851Z,18.70
2022-08-21T20:38:25.725Z,18.60
2022-08-21T20:40:32.834Z,18.50
2022-08-21T20:42:54.388Z,18.40
2022-08-21T20:44:57.032Z,18.40
2022-08-21T20:47:01.503Z,18.30
2022-08-21T20:49:31.905Z,18.20
2022-08-21T20:51:44.202Z,18.20
2022-08-21T20:54:13.463Z,18.10
2022-08-21T20:56:33.357Z,18.10
2022-08-21T20:58:55.540Z,18.00
2022-08-21T21:01:05.019Z,17.90
2022-08-21T21:03:30.272Z,17.90
2022-08-21T21:05:55.373Z,17.80
2022-08-21T21:08:31.665Z,17.80
2022-08-21T21:10:55.945Z,17.80
2022-08-21T21:13:28.569Z,17.80
2022-08-21T21:15:33.631Z,17.70
2022-08-21T21:17:49.179Z,17.70
2022-08-21T21:20:11.220Z,17.70
2022-08-21T21:22:37.548Z,17.70
2022-08-21T21:25:04.016Z,17.60
2022-08-21T21:27:18.788Z,17.60
2022-08-21T21:29:30.175Z,17.60
2022-08-21T21:31:33.205Z,17.50
2022-08-21T21:33:35.886Z,17.50
2022-08-21T21:35:49.456Z,17.50
2022-08-21T21:38:06.453Z,17.40
2022-08-21T21:41:32.657Z,17.40
2022-08-21T21:44:01.369Z,17.40
2022-08-21T21:46:31.409Z,17.30
2022-08-21T21:49:11.632Z,17.30
2022-08-21T21:51:45.255Z,17.30
2022-08-21T21:54:07.651Z,17.30
2022-08-21T21:56:27.572Z,17.20
2022-08-21T21:59:12.229Z,17.20
2022-08-21T22:01:38.010Z,17.20
2022-08-21T22:04:17.276Z,17.20
2022-08-21T22:06:29.159Z,17.10
2022-08-21T22:08:57.624Z,17.10
2022-08-21T22:11:08.923Z,17.10
2022-08-21T22:13:41.091Z,17.10
2022-08-21T22:15:43.789Z,17.10
2022-08-21T22:18:10.270Z,17.10
2022-08-21T22:20:55.995Z,17.10
2022-08-21T22:23:00.574Z,17.00
2022-08-21T22:25:23.724Z,17.00
2022-08-21T22:27:35.427Z,16.90
2022-08-21T22:29:54.206Z,16.80
2022-08-21T22:32:10.393Z,16.70
2022-08-21T22:34:19.394Z,16.70
2022-08-21T22:36:22.347Z,16.60
2022-08-21T22:41:10.405Z,16.60
2022-08-21T22:43:26.913Z,16.60
2022-08-21T22:45:51.902Z,16.50
2022-08-21T22:47:55.146Z,16.40
2022-08-21T22:50:04.308Z,16.40
2022-08-21T22:52:29.819Z,16.40
2022-08-21T22:54:42.001Z,16.30
2022-08-21T22:56:49.393Z,16.30
2022-08-21T22:59:03.504Z,16.30
2022-08-21T23:01:23.540Z,16.30
2022-08-21T23:03:47.836Z,16.30
2022-08-21T23:05:52.564Z,16.30
2022-08-21T23:07:56.477Z,16.30
2022-08-21T23:10:00.829Z,16.20
2022-08-21T23:12:33.121Z,16.20
2022-08-21T23:14:36.803Z,16.10
2022-08-21T23:17:12.449Z,16.10
2022-08-21T23:19:44.993Z,16.10
2022-08-21T23:21:53.125Z,16.00
2022-08-21T23:24:32.304Z,16.00
2022-08-21T23:27:10.668Z,16.00
2022-08-21T23:29:53.971Z,15.90
2022-08-21T23:32:17.520Z,16.00
2022-08-21T23:34:48.753Z,15.90
2022-08-21T23:43:56.161Z,15.80
2022-08-21T23:46:21.154Z,15.80
2022-08-21T23:48:42.279Z,15.80
2022-08-21T23:50:58.529Z,15.80
2022-08-21T23:53:50.319Z,15.80
2022-08-21T23:56:29.050Z,15.80
2022-08-21T23:58:59.735Z,15.80
