createdAt,value
2024-01-24T00:02:08.579Z,17.02
2024-01-24T00:04:36.711Z,12.48
2024-01-24T00:07:06.449Z,14.85
2024-01-24T00:09:35.074Z,15.35
2024-01-24T00:12:03.602Z,9.40
2024-01-24T00:14:31.832Z,9.38
2024-01-24T00:17:00.045Z,10.65
2024-01-24T00:19:28.344Z,7.28
2024-01-24T00:21:57.224Z,7.35
2024-01-24T00:24:26.926Z,5.88
2024-01-24T00:26:55.098Z,8.30
2024-01-24T00:29:23.249Z,5.85
2024-01-24T00:31:51.512Z,7.13
2024-01-24T00:34:19.738Z,9.60
2024-01-24T00:36:48.051Z,7.45
2024-01-24T00:39:16.908Z,6.15
2024-01-24T00:41:47.843Z,4.72
2024-01-24T00:44:16.389Z,9.70
2024-01-24T00:46:44.746Z,6.75
2024-01-24T00:49:14.824Z,6.90
2024-01-24T00:51:43.111Z,4.05
2024-01-24T00:54:11.374Z,7.63
2024-01-24T00:56:41.264Z,3.20
2024-01-24T00:59:10.916Z,4.55
2024-01-24T01:01:39.075Z,5.05
2024-01-24T01:04:07.554Z,3.13
2024-01-24T01:06:35.842Z,5.15
2024-01-24T01:09:04.350Z,4.13
2024-01-24T01:11:32.568Z,5.50
2024-01-24T01:14:00.731Z,3.70
2024-01-24T01:16:30.419Z,3.13
2024-01-24T01:18:58.806Z,5.15
2024-01-24T01:21:27.153Z,4.32
2024-01-24T01:23:55.314Z,3.88
2024-01-24T01:26:23.486Z,5.35
2024-01-24T01:28:51.791Z,3.92
2024-01-24T01:31:20.100Z,6.03
2024-01-24T01:33:49.857Z,3.67
2024-01-24T01:36:23.207Z,2.47
2024-01-24T01:38:52.398Z,4.50
2024-01-24T01:41:20.565Z,2.38
2024-01-24T01:43:49.206Z,3.35
2024-01-24T01:46:20.230Z,2.75
2024-01-24T01:48:51.104Z,2.10
2024-01-24T01:51:20.951Z,4.97
2024-01-24T01:53:50.919Z,3.72
2024-01-24T01:56:22.194Z,7.40
2024-01-24T01:58:51.709Z,3.53
2024-01-24T02:01:21.661Z,4.95
2024-01-24T02:03:51.936Z,4.22
2024-01-24T02:06:20.483Z,5.55
2024-01-24T02:08:48.971Z,5.03
2024-01-24T02:11:17.971Z,4.93
2024-01-24T02:13:46.441Z,4.22
2024-01-24T02:16:18.164Z,3.00
2024-01-24T02:18:48.481Z,5.00
2024-01-24T02:21:18.262Z,4.90
2024-01-24T02:23:48.461Z,3.67
2024-01-24T02:26:18.203Z,5.63
2024-01-24T02:28:46.348Z,1.88
2024-01-24T02:31:14.522Z,3.45
2024-01-24T02:33:42.888Z,5.38
2024-01-24T02:36:13.802Z,3.22
2024-01-24T02:38:42.006Z,6.40
2024-01-24T02:41:10.316Z,3.70
2024-01-24T02:43:39.929Z,3.60
2024-01-24T02:46:08.761Z,2.92
2024-01-24T02:48:37.090Z,3.10
2024-01-24T02:51:05.344Z,2.60
2024-01-24T02:53:32.535Z,3.33
2024-01-24T02:56:00.796Z,4.18
2024-01-24T02:58:28.931Z,3.13
2024-01-24T03:00:58.690Z,3.85
2024-01-24T03:03:26.938Z,2.92
2024-01-24T03:05:55.131Z,1.42
2024-01-24T03:08:23.539Z,2.15
2024-01-24T03:10:51.811Z,2.55
2024-01-24T03:13:20.067Z,2.60
2024-01-24T03:15:48.358Z,2.20
2024-01-24T03:18:18.477Z,2.13
2024-01-24T03:20:47.849Z,4.38
2024-01-24T03:23:17.986Z,2.13
2024-01-24T03:25:46.165Z,4.15
2024-01-24T03:28:14.341Z,2.22
2024-01-24T03:30:42.665Z,2.85
2024-01-24T03:33:11.047Z,3.33
2024-01-24T03:35:40.646Z,5.32
2024-01-24T03:38:08.905Z,2.20
2024-01-24T03:40:37.306Z,1.98
2024-01-24T03:43:06.614Z,3.17
2024-01-24T03:45:34.894Z,1.52
2024-01-24T03:48:03.313Z,1.92
2024-01-24T03:50:31.561Z,3.95
2024-01-24T03:53:02.603Z,0.93
2024-01-24T03:55:31.048Z,2.27
2024-01-24T03:57:59.360Z,1.38
2024-01-24T04:00:32.369Z,2.35
2024-01-24T04:03:00.704Z,1.95
2024-01-24T04:05:29.197Z,2.47
2024-01-24T04:07:57.380Z,2.58
2024-01-24T04:10:26.985Z,2.60
2024-01-24T04:12:55.205Z,2.17
2024-01-24T04:15:23.795Z,1.08
2024-01-24T04:17:52.105Z,3.75
2024-01-24T04:20:20.392Z,1.02
2024-01-24T04:22:48.784Z,1.95
2024-01-24T04:25:17.121Z,1.67
2024-01-24T04:27:46.668Z,1.67
2024-01-24T04:30:16.182Z,1.45
2024-01-24T04:32:44.459Z,2.17
2024-01-24T04:35:13.071Z,1.08
2024-01-24T04:37:41.309Z,1.67
2024-01-24T04:40:11.542Z,2.55
2024-01-24T04:42:40.436Z,2.55
2024-01-24T04:45:11.437Z,1.05
2024-01-24T04:47:44.178Z,2.63
2024-01-24T04:50:14.096Z,2.40
2024-01-24T04:52:42.396Z,4.25
2024-01-24T04:55:13.063Z,1.30
2024-01-24T04:57:42.020Z,4.22
2024-01-24T05:00:13.904Z,2.42
2024-01-24T05:05:11.744Z,1.15
2024-01-24T05:07:40.127Z,1.80
2024-01-24T05:10:09.544Z,2.92
2024-01-24T05:12:37.817Z,1.45
2024-01-24T05:15:09.423Z,0.88
2024-01-24T05:17:41.548Z,1.90
2024-01-24T05:20:12.210Z,0.82
2024-01-24T05:22:41.645Z,2.10
2024-01-24T05:25:09.936Z,1.13
2024-01-24T05:27:38.141Z,2.55
2024-01-24T05:30:16.344Z,0.98
2024-01-24T05:32:55.171Z,0.55
2024-01-24T05:35:23.349Z,1.25
2024-01-24T05:37:51.645Z,0.80
2024-01-24T05:40:19.877Z,0.77
2024-01-24T05:42:49.428Z,1.85
2024-01-24T05:45:17.948Z,1.63
2024-01-24T05:47:46.547Z,1.90
2024-01-24T05:50:16.718Z,1.45
2024-01-24T05:52:45.680Z,1.35
2024-01-24T05:55:14.100Z,0.85
2024-01-24T05:57:42.891Z,2.00
2024-01-24T06:00:15.808Z,3.03
2024-01-24T06:02:45.640Z,2.30
2024-01-24T06:05:16.892Z,0.90
2024-01-24T06:07:45.880Z,3.55
2024-01-24T06:10:14.301Z,2.35
2024-01-24T06:12:42.592Z,0.63
2024-01-24T06:15:11.778Z,0.43
2024-01-24T06:17:40.135Z,2.35
2024-01-24T06:20:11.242Z,0.93
2024-01-24T06:22:41.165Z,2.60
2024-01-24T06:25:10.395Z,1.65
2024-01-24T06:27:39.100Z,1.13
2024-01-24T06:30:19.250Z,3.28
2024-01-24T06:32:52.610Z,1.38
2024-01-24T06:35:22.377Z,1.48
2024-01-24T06:37:53.218Z,0.80
2024-01-24T06:40:21.989Z,1.15
2024-01-24T06:42:51.582Z,0.90
2024-01-24T06:45:20.524Z,1.33
2024-01-24T06:47:49.133Z,1.33
2024-01-24T06:50:19.143Z,1.88
2024-01-24T06:52:47.871Z,1.60
2024-01-24T06:55:18.744Z,0.35
2024-01-24T06:57:47.153Z,0.40
2024-01-24T07:00:16.219Z,0.70
2024-01-24T07:02:44.514Z,0.47
2024-01-24T07:05:13.049Z,1.33
2024-01-24T07:07:41.321Z,0.35
2024-01-24T07:10:12.796Z,1.25
2024-01-24T07:15:17.529Z,0.68
2024-01-24T07:17:46.478Z,1.20
2024-01-24T07:20:17.183Z,2.53
2024-01-24T07:22:45.526Z,1.35
2024-01-24T07:25:13.934Z,1.45
2024-01-24T07:27:46.006Z,1.48
2024-01-24T07:30:16.805Z,3.20
2024-01-24T07:32:45.337Z,2.22
2024-01-24T07:35:13.781Z,4.95
2024-01-24T07:37:42.090Z,4.60
2024-01-24T07:40:12.064Z,4.22
2024-01-24T07:42:40.453Z,5.75
2024-01-24T07:45:11.432Z,5.68
2024-01-24T07:47:40.474Z,6.78
2024-01-24T07:50:09.695Z,8.23
2024-01-24T07:52:41.976Z,4.78
2024-01-24T07:55:12.584Z,3.70
2024-01-24T07:57:41.812Z,4.35
2024-01-24T08:00:18.452Z,4.70
2024-01-24T08:02:50.675Z,4.93
2024-01-24T08:05:20.249Z,6.00
2024-01-24T08:07:48.619Z,6.40
2024-01-24T08:10:17.082Z,6.57
2024-01-24T08:12:45.849Z,6.40
2024-01-24T08:15:15.859Z,5.95
2024-01-24T08:17:44.762Z,4.25
2024-01-24T08:20:13.750Z,4.60
2024-01-24T08:22:41.995Z,6.18
2024-01-24T08:25:10.712Z,5.72
2024-01-24T08:27:39.259Z,5.05
2024-01-24T08:30:08.842Z,8.38
2024-01-24T08:32:42.155Z,7.97
2024-01-24T08:35:10.893Z,7.00
2024-01-24T08:37:39.288Z,6.25
2024-01-24T08:40:09.964Z,5.05
2024-01-24T08:42:37.467Z,9.60
2024-01-24T08:45:10.050Z,12.70
2024-01-24T08:47:39.844Z,9.70
2024-01-24T08:50:09.750Z,9.85
2024-01-24T08:52:38.013Z,10.77
2024-01-24T08:55:07.838Z,9.13
2024-01-24T08:57:36.302Z,14.77
2024-01-24T09:00:07.055Z,17.58
2024-01-24T09:02:35.477Z,8.85
2024-01-24T09:05:06.479Z,16.15
2024-01-24T09:07:35.060Z,11.23
2024-01-24T09:10:04.400Z,13.73
2024-01-24T09:12:33.462Z,14.80
2024-01-24T09:15:02.175Z,13.07
2024-01-24T09:17:30.744Z,13.38
2024-01-24T09:19:59.225Z,12.90
2024-01-24T09:22:28.935Z,14.32
2024-01-24T09:24:57.590Z,10.55
2024-01-24T09:27:26.094Z,12.05
2024-01-24T09:29:55.085Z,15.57
2024-01-24T09:32:23.257Z,14.45
2024-01-24T09:34:52.163Z,15.05
2024-01-24T09:37:21.870Z,15.35
2024-01-24T09:39:55.401Z,9.65
2024-01-24T09:42:29.005Z,10.95
2024-01-24T09:45:07.225Z,12.00
2024-01-24T09:47:36.885Z,11.90
2024-01-24T09:50:05.977Z,15.93
2024-01-24T09:52:34.981Z,11.45
2024-01-24T09:55:06.703Z,11.32
2024-01-24T09:57:35.670Z,12.32
2024-01-24T10:00:05.421Z,16.48
2024-01-24T10:02:33.746Z,11.23
2024-01-24T10:05:03.302Z,12.95
2024-01-24T10:07:32.087Z,12.25
2024-01-24T10:10:10.180Z,15.88
2024-01-24T10:12:39.030Z,13.50
2024-01-24T10:15:08.897Z,18.80
2024-01-24T10:17:37.405Z,10.55
2024-01-24T10:20:07.867Z,19.10
2024-01-24T10:22:36.293Z,20.55
2024-01-24T10:25:06.868Z,14.60
2024-01-24T10:27:35.871Z,14.98
2024-01-24T10:30:04.798Z,14.63
2024-01-24T10:32:35.993Z,15.07
2024-01-24T10:35:06.302Z,12.82
2024-01-24T10:37:36.734Z,19.58
2024-01-24T10:40:12.947Z,14.88
2024-01-24T10:42:44.301Z,14.60
2024-01-24T10:45:13.200Z,12.80
2024-01-24T10:47:42.683Z,16.63
2024-01-24T10:50:13.827Z,14.88
2024-01-24T10:52:43.821Z,21.57
2024-01-24T10:55:16.090Z,19.48
2024-01-24T10:57:46.053Z,16.17
2024-01-24T11:00:17.350Z,14.57
2024-01-24T11:02:46.212Z,12.52
2024-01-24T11:05:21.370Z,19.20
2024-01-24T11:07:56.977Z,19.27
2024-01-24T11:10:32.674Z,14.57
2024-01-24T11:13:03.454Z,16.65
2024-01-24T11:15:32.590Z,20.60
2024-01-24T11:18:28.138Z,14.10
2024-01-24T11:20:58.065Z,25.67
2024-01-24T11:23:43.335Z,16.20
2024-01-24T11:26:14.646Z,12.73
2024-01-24T11:28:42.874Z,17.92
2024-01-24T11:31:12.706Z,21.45
2024-01-24T11:34:07.852Z,13.25
2024-01-24T11:36:42.832Z,20.05
2024-01-24T11:39:35.537Z,15.70
2024-01-24T11:42:44.334Z,16.20
2024-01-24T11:45:16.973Z,16.45
2024-01-24T11:47:45.549Z,15.93
2024-01-24T11:50:14.400Z,20.65
2024-01-24T11:52:43.114Z,18.40
2024-01-24T11:55:11.928Z,13.07
2024-01-24T11:57:41.949Z,16.17
2024-01-24T12:00:15.818Z,19.13
2024-01-24T12:02:46.008Z,19.17
2024-01-24T12:05:17.183Z,17.25
2024-01-24T12:07:46.022Z,13.00
2024-01-24T12:10:14.257Z,15.25
2024-01-24T12:12:44.592Z,17.10
2024-01-24T12:15:13.061Z,14.70
2024-01-24T12:17:42.098Z,19.73
2024-01-24T12:20:17.723Z,19.40
2024-01-24T12:22:46.619Z,20.58
2024-01-24T12:25:15.122Z,18.50
2024-01-24T12:27:45.273Z,15.93
2024-01-24T12:30:15.840Z,22.00
2024-01-24T12:32:44.559Z,18.10
2024-01-24T12:35:14.063Z,25.88
2024-01-24T12:37:43.011Z,27.42
2024-01-24T12:40:13.427Z,29.20
2024-01-24T12:42:42.232Z,19.73
2024-01-24T12:45:13.966Z,18.90
2024-01-24T12:47:42.500Z,17.83
2024-01-24T12:50:12.565Z,18.05
2024-01-24T12:52:41.586Z,22.48
2024-01-24T12:55:10.829Z,18.85
2024-01-24T12:57:39.537Z,20.83
2024-01-24T13:00:11.366Z,18.40
2024-01-24T13:02:41.834Z,16.85
2024-01-24T13:05:10.684Z,11.88
2024-01-24T13:07:41.183Z,20.92
2024-01-24T13:10:11.497Z,17.75
2024-01-24T13:12:40.685Z,16.50
2024-01-24T13:15:09.478Z,14.30
2024-01-24T13:17:37.996Z,21.17
2024-01-24T13:20:10.343Z,18.58
2024-01-24T13:22:38.596Z,14.77
2024-01-24T13:25:07.832Z,14.55
2024-01-24T13:27:36.242Z,15.68
2024-01-24T13:30:04.952Z,15.57
2024-01-24T13:32:33.285Z,14.23
2024-01-24T13:35:01.720Z,19.27
2024-01-24T13:37:31.597Z,15.20
2024-01-24T13:40:00.028Z,12.85
2024-01-24T13:42:28.303Z,17.25
2024-01-24T13:44:56.644Z,23.33
2024-01-24T13:47:25.076Z,17.92
2024-01-24T13:49:53.526Z,19.38
2024-01-24T13:52:22.007Z,22.52
2024-01-24T13:54:53.548Z,20.10
2024-01-24T13:57:21.787Z,18.92
2024-01-24T13:59:50.045Z,21.50
2024-01-24T14:02:18.438Z,19.73
2024-01-24T14:04:49.261Z,21.17
2024-01-24T14:07:19.474Z,18.33
2024-01-24T14:09:47.851Z,16.70
2024-01-24T14:12:18.109Z,22.80
2024-01-24T14:14:46.980Z,18.95
2024-01-24T14:17:15.601Z,20.42
2024-01-24T14:19:43.915Z,27.42
2024-01-24T14:22:12.336Z,23.38
2024-01-24T14:24:40.510Z,17.55
2024-01-24T14:27:08.854Z,21.15
2024-01-24T14:29:38.484Z,18.42
2024-01-24T14:32:07.440Z,20.33
2024-01-24T14:34:35.811Z,17.65
2024-01-24T14:37:10.277Z,19.02
2024-01-24T14:39:40.739Z,18.33
2024-01-24T14:42:10.202Z,24.48
2024-01-24T14:44:39.740Z,23.90
2024-01-24T14:47:08.255Z,15.32
2024-01-24T14:49:36.648Z,19.13
2024-01-24T14:52:05.188Z,18.60
2024-01-24T14:54:33.483Z,17.95
2024-01-24T14:57:01.765Z,18.75
2024-01-24T14:59:30.559Z,23.40
2024-01-24T15:02:00.418Z,14.30
2024-01-24T15:04:28.915Z,19.45
2024-01-24T15:06:57.519Z,17.83
2024-01-24T15:09:25.784Z,18.55
2024-01-24T15:11:54.231Z,19.88
2024-01-24T15:14:22.486Z,18.42
2024-01-24T15:16:50.701Z,15.65
2024-01-24T15:19:20.436Z,21.30
2024-01-24T15:21:48.950Z,18.98
2024-01-24T15:24:19.722Z,21.38
2024-01-24T15:26:48.108Z,19.77
2024-01-24T15:29:16.331Z,19.52
2024-01-24T15:31:44.610Z,17.75
2024-01-24T15:34:15.779Z,15.93
2024-01-24T15:36:46.277Z,16.00
2024-01-24T15:39:15.289Z,19.42
2024-01-24T15:41:43.862Z,20.33
2024-01-24T15:44:12.148Z,17.88
2024-01-24T15:46:40.356Z,16.75
2024-01-24T15:49:10.328Z,19.20
2024-01-24T15:51:38.574Z,18.90
2024-01-24T15:54:08.376Z,20.38
2024-01-24T15:56:36.826Z,16.98
2024-01-24T15:59:05.159Z,17.83
2024-01-24T16:01:34.032Z,22.08
2024-01-24T16:04:02.822Z,16.20
2024-01-24T16:06:31.256Z,20.30
2024-01-24T16:08:59.534Z,19.85
2024-01-24T16:11:29.258Z,19.63
2024-01-24T16:13:57.475Z,17.13
2024-01-24T16:16:26.553Z,22.40
2024-01-24T16:18:55.071Z,19.27
2024-01-24T16:21:23.656Z,15.35
2024-01-24T16:23:51.879Z,22.80
2024-01-24T16:26:20.155Z,19.48
2024-01-24T16:28:50.030Z,16.33
2024-01-24T16:31:18.227Z,15.93
2024-01-24T16:33:46.506Z,19.17
2024-01-24T16:36:14.788Z,18.75
2024-01-24T16:38:42.985Z,17.95
2024-01-24T16:41:12.001Z,20.35
2024-01-24T16:43:40.502Z,22.58
2024-01-24T16:46:10.226Z,20.92
2024-01-24T16:48:39.488Z,21.73
2024-01-24T16:51:07.790Z,21.23
2024-01-24T16:53:37.517Z,23.40
2024-01-24T16:56:08.609Z,22.92
2024-01-24T16:58:36.871Z,20.77
2024-01-24T17:01:05.649Z,22.17
2024-01-24T17:03:35.543Z,19.45
2024-01-24T17:06:04.067Z,22.10
2024-01-24T17:08:32.503Z,20.67
2024-01-24T17:11:00.926Z,19.48
2024-01-24T17:13:29.215Z,18.30
2024-01-24T17:15:57.909Z,23.02
2024-01-24T17:18:27.714Z,23.67
2024-01-24T17:20:57.613Z,20.05
2024-01-24T17:23:25.754Z,25.30
2024-01-24T17:25:53.911Z,14.32
2024-01-24T17:28:22.195Z,21.10
2024-01-24T17:30:51.974Z,23.83
2024-01-24T17:33:20.257Z,20.95
2024-01-24T17:35:48.472Z,25.73
2024-01-24T17:38:19.161Z,21.17
2024-01-24T17:40:48.407Z,30.85
2024-01-24T17:43:17.871Z,25.20
2024-01-24T17:45:46.284Z,26.67
2024-01-24T17:48:14.665Z,28.45
2024-01-24T17:50:43.212Z,27.30
2024-01-24T17:53:13.768Z,24.20
2024-01-24T17:55:43.278Z,27.67
2024-01-24T17:58:11.575Z,20.40
2024-01-24T18:00:40.018Z,19.08
2024-01-24T18:03:08.334Z,31.63
2024-01-24T18:05:38.152Z,26.52
2024-01-24T18:08:07.842Z,23.70
2024-01-24T18:10:36.333Z,20.17
2024-01-24T18:13:06.226Z,26.23
2024-01-24T18:15:34.899Z,19.88
2024-01-24T18:18:04.740Z,21.63
2024-01-24T18:20:33.314Z,21.92
2024-01-24T18:23:01.895Z,21.52
2024-01-24T18:25:30.928Z,19.55
2024-01-24T18:27:59.181Z,23.60
2024-01-24T18:30:28.774Z,23.17
2024-01-24T18:32:56.994Z,20.88
2024-01-24T18:35:25.225Z,20.42
2024-01-24T18:37:53.440Z,22.77
2024-01-24T18:40:21.591Z,24.90
2024-01-24T18:42:49.909Z,22.65
2024-01-24T18:45:18.934Z,21.05
2024-01-24T18:47:50.776Z,24.23
2024-01-24T18:50:20.396Z,22.20
2024-01-24T18:52:49.502Z,22.08
2024-01-24T18:55:19.870Z,21.55
2024-01-24T18:57:50.313Z,25.52
2024-01-24T19:00:20.280Z,20.23
2024-01-24T19:02:50.178Z,29.88
2024-01-24T19:05:24.187Z,23.90
2024-01-24T19:08:01.722Z,26.00
2024-01-24T19:10:29.981Z,19.45
2024-01-24T19:12:58.315Z,24.92
2024-01-24T19:15:28.206Z,23.35
2024-01-24T19:18:00.337Z,23.08
2024-01-24T19:20:30.445Z,18.52
2024-01-24T19:22:58.619Z,24.63
2024-01-24T19:25:26.869Z,21.77
2024-01-24T19:27:55.145Z,20.35
2024-01-24T19:30:25.605Z,23.98
2024-01-24T19:32:53.898Z,25.50
2024-01-24T19:35:23.506Z,22.55
2024-01-24T19:37:51.658Z,20.42
2024-01-24T19:40:19.840Z,24.10
2024-01-24T19:42:48.428Z,27.08
2024-01-24T19:45:17.032Z,28.58
2024-01-24T19:47:45.326Z,28.42
2024-01-24T19:50:13.559Z,18.90
2024-01-24T19:52:43.182Z,24.00
2024-01-24T19:55:11.610Z,24.55
2024-01-24T19:57:40.688Z,28.70
2024-01-24T20:00:12.765Z,25.55
2024-01-24T20:02:41.374Z,23.75
2024-01-24T20:05:09.937Z,27.63
2024-01-24T20:07:38.306Z,29.85
2024-01-24T20:10:08.835Z,24.33
2024-01-24T20:12:37.315Z,31.00
2024-01-24T20:15:06.645Z,25.55
2024-01-24T20:17:34.950Z,38.47
2024-01-24T20:20:03.627Z,25.20
2024-01-24T20:22:31.837Z,22.80
2024-01-24T20:25:00.069Z,30.75
2024-01-24T20:27:29.695Z,19.90
2024-01-24T20:29:57.821Z,22.67
2024-01-24T20:32:26.063Z,25.33
2024-01-24T20:34:54.607Z,22.70
2024-01-24T20:37:22.804Z,25.85
2024-01-24T20:39:51.099Z,32.63
2024-01-24T20:42:28.256Z,28.90
2024-01-24T20:44:59.721Z,17.92
2024-01-24T20:47:28.558Z,21.02
2024-01-24T20:49:57.146Z,23.77
2024-01-24T20:52:25.512Z,23.10
2024-01-24T20:54:53.796Z,26.17
2024-01-24T20:57:22.052Z,32.60
2024-01-24T20:59:51.272Z,19.65
2024-01-24T21:02:21.876Z,25.98
2024-01-24T21:04:50.396Z,28.40
2024-01-24T21:07:18.996Z,29.02
2024-01-24T21:09:47.513Z,28.67
2024-01-24T21:12:15.868Z,31.23
2024-01-24T21:14:44.031Z,45.28
2024-01-24T21:17:12.528Z,36.45
2024-01-24T21:19:42.133Z,33.70
2024-01-24T21:22:10.566Z,20.73
2024-01-24T21:24:38.870Z,20.15
2024-01-24T21:27:07.126Z,27.42
2024-01-24T21:29:35.332Z,24.30
2024-01-24T21:32:03.578Z,21.85
2024-01-24T21:34:31.933Z,27.65
2024-01-24T21:37:02.353Z,21.05
2024-01-24T21:39:30.528Z,30.23
2024-01-24T21:41:58.796Z,25.98
2024-01-24T21:44:27.414Z,26.77
2024-01-24T21:46:55.751Z,25.63
2024-01-24T21:49:24.045Z,32.30
2024-01-24T21:51:52.293Z,24.17
2024-01-24T21:54:21.880Z,23.83
2024-01-24T21:56:50.767Z,19.90
2024-01-24T21:59:19.060Z,20.65
2024-01-24T22:01:47.364Z,29.35
2024-01-24T22:04:15.790Z,28.00
2024-01-24T22:06:44.381Z,19.55
2024-01-24T22:09:15.059Z,22.92
2024-01-24T22:11:44.650Z,30.50
2024-01-24T22:14:13.002Z,21.17
2024-01-24T22:16:41.287Z,30.42
2024-01-24T22:19:09.545Z,23.95
2024-01-24T22:21:42.250Z,22.20
2024-01-24T22:24:10.922Z,25.55
2024-01-24T22:26:39.895Z,24.27
2024-01-24T22:29:10.527Z,22.02
2024-01-24T22:31:38.895Z,22.52
2024-01-24T22:34:07.327Z,23.20
2024-01-24T22:36:37.666Z,27.00
2024-01-24T22:39:06.280Z,21.35
2024-01-24T22:41:38.832Z,24.63
2024-01-24T22:44:07.114Z,26.70
2024-01-24T22:46:38.075Z,23.23
2024-01-24T22:49:06.398Z,27.08
2024-01-24T22:51:36.463Z,31.27
2024-01-24T22:54:05.166Z,28.27
2024-01-24T22:56:33.448Z,22.65
2024-01-24T22:59:01.843Z,33.53
2024-01-24T23:01:30.421Z,22.92
2024-01-24T23:04:00.205Z,24.17
2024-01-24T23:06:28.635Z,25.75
2024-01-24T23:08:56.963Z,27.00
2024-01-24T23:11:25.131Z,22.63
2024-01-24T23:13:53.559Z,27.10
2024-01-24T23:16:21.908Z,28.92
2024-01-24T23:18:50.317Z,23.65
2024-01-24T23:21:20.070Z,29.27
2024-01-24T23:23:48.240Z,17.73
2024-01-24T23:26:16.395Z,24.35
2024-01-24T23:28:44.568Z,23.05
2024-01-24T23:31:13.274Z,27.63
2024-01-24T23:33:41.611Z,23.10
2024-01-24T23:36:10.236Z,26.73
2024-01-24T23:38:39.747Z,29.90
2024-01-24T23:41:07.955Z,28.88
2024-01-24T23:43:36.153Z,20.65
2024-01-24T23:46:04.379Z,31.20
2024-01-24T23:48:33.907Z,25.10
2024-01-24T23:51:02.550Z,34.60
2024-01-24T23:53:30.948Z,35.45
2024-01-24T23:56:01.055Z,29.65
2024-01-24T23:58:29.218Z,25.65
