createdAt,value
2023-01-30T00:01:27.502Z,1004.26
2023-01-30T00:06:27.362Z,1004.17
2023-01-30T00:11:27.336Z,1004.24
2023-01-30T00:16:27.269Z,1004.15
2023-01-30T00:21:27.188Z,1004.03
2023-01-30T00:26:27.195Z,1003.97
2023-01-30T00:31:27.040Z,1003.94
2023-01-30T00:36:26.991Z,1003.74
2023-01-30T00:41:26.955Z,1003.77
2023-01-30T00:46:26.888Z,1003.63
2023-01-30T00:51:26.879Z,1003.43
2023-01-30T00:56:26.721Z,1003.27
2023-01-30T01:01:26.773Z,1003.24
2023-01-30T01:06:26.907Z,1003.24
2023-01-30T01:11:26.621Z,1003.28
2023-01-30T01:16:26.557Z,1003.22
2023-01-30T01:21:26.377Z,1003.17
2023-01-30T01:26:26.386Z,1002.98
2023-01-30T01:31:26.583Z,1002.72
2023-01-30T01:41:27.149Z,1002.52
2023-01-30T01:46:26.198Z,1002.42
2023-01-30T01:51:26.031Z,1002.35
2023-01-30T01:56:25.952Z,1002.14
2023-01-30T02:01:26.049Z,1001.93
2023-01-30T02:06:25.809Z,1001.60
2023-01-30T02:11:26.576Z,1001.16
2023-01-30T02:16:25.723Z,1001.10
2023-01-30T02:21:25.762Z,1001.23
2023-01-30T02:26:25.659Z,1001.22
2023-01-30T02:31:25.816Z,1001.06
2023-01-30T02:36:25.541Z,1001.04
2023-01-30T02:41:25.357Z,1001.06
2023-01-30T02:46:25.427Z,1001.27
2023-01-30T02:51:25.271Z,1001.16
2023-01-30T02:56:25.224Z,1000.93
2023-01-30T03:01:25.145Z,1000.84
2023-01-30T03:06:25.130Z,1000.53
2023-01-30T03:11:25.011Z,1000.44
2023-01-30T03:16:25.014Z,1000.36
2023-01-30T03:21:24.862Z,1000.20
2023-01-30T03:26:24.927Z,1000.02
2023-01-30T03:31:24.886Z,999.84
2023-01-30T03:36:24.655Z,999.80
2023-01-30T03:41:24.593Z,999.67
2023-01-30T03:46:24.626Z,999.52
2023-01-30T03:51:24.441Z,999.34
2023-01-30T03:56:24.422Z,999.42
2023-01-30T04:01:24.359Z,999.56
2023-01-30T04:06:24.274Z,999.65
2023-01-30T04:11:24.216Z,999.53
2023-01-30T04:16:24.227Z,999.30
2023-01-30T04:21:24.071Z,999.34
2023-01-30T04:26:24.135Z,999.13
2023-01-30T04:31:24.042Z,998.98
2023-01-30T04:36:23.860Z,998.97
2023-01-30T04:41:23.795Z,998.85
2023-01-30T04:46:23.809Z,998.86
2023-01-30T04:51:23.653Z,998.73
2023-01-30T04:56:23.598Z,998.59
2023-01-30T05:01:23.563Z,998.54
2023-01-30T05:06:23.454Z,998.43
2023-01-30T05:11:23.396Z,998.16
2023-01-30T05:16:23.333Z,998.04
2023-01-30T05:21:23.288Z,997.97
2023-01-30T05:26:23.197Z,997.81
2023-01-30T05:31:23.157Z,997.73
2023-01-30T05:36:23.365Z,997.63
2023-01-30T05:41:23.012Z,997.70
2023-01-30T05:46:23.537Z,997.62
2023-01-30T05:51:22.869Z,997.35
2023-01-30T05:56:23.001Z,997.25
2023-01-30T06:01:23.062Z,997.18
2023-01-30T06:06:22.652Z,997.38
2023-01-30T06:11:22.622Z,997.39
2023-01-30T06:16:22.616Z,997.23
2023-01-30T06:21:22.711Z,997.27
2023-01-30T06:26:22.466Z,997.17
2023-01-30T06:31:22.404Z,997.05
2023-01-30T06:36:22.307Z,997.07
2023-01-30T06:41:22.245Z,996.96
2023-01-30T06:46:22.199Z,997.12
2023-01-30T06:51:22.106Z,997.02
2023-01-30T06:56:22.047Z,997.14
2023-01-30T07:01:22.027Z,997.14
2023-01-30T07:06:21.914Z,997.08
2023-01-30T07:11:21.893Z,997.07
2023-01-30T07:16:21.770Z,997.01
2023-01-30T07:21:21.676Z,996.90
2023-01-30T07:26:21.638Z,996.82
2023-01-30T07:31:21.627Z,996.76
2023-01-30T07:36:21.486Z,996.70
2023-01-30T07:41:21.416Z,996.59
2023-01-30T07:46:21.404Z,996.69
2023-01-30T07:51:21.323Z,996.77
2023-01-30T07:56:21.275Z,996.64
2023-01-30T08:01:21.183Z,996.62
2023-01-30T08:06:21.111Z,996.58
2023-01-30T08:11:21.024Z,996.63
2023-01-30T08:16:21.018Z,996.34
2023-01-30T08:21:20.921Z,996.38
2023-01-30T08:26:20.890Z,996.67
2023-01-30T08:31:20.825Z,996.39
2023-01-30T08:36:20.731Z,996.46
2023-01-30T08:41:20.655Z,996.43
2023-01-30T08:46:20.599Z,996.40
2023-01-30T08:51:20.512Z,996.45
2023-01-30T08:56:20.485Z,996.30
2023-01-30T09:01:20.490Z,996.44
2023-01-30T09:06:20.336Z,996.49
2023-01-30T09:11:20.233Z,996.29
2023-01-30T09:16:20.213Z,996.21
2023-01-30T09:21:20.147Z,996.44
2023-01-30T09:26:20.092Z,996.41
2023-01-30T09:31:20.140Z,996.42
2023-01-30T09:36:19.903Z,996.59
2023-01-30T09:41:19.828Z,996.34
2023-01-30T09:46:19.793Z,996.29
2023-01-30T09:51:19.678Z,996.25
2023-01-30T09:56:19.664Z,996.20
2023-01-30T10:01:20.701Z,996.10
2023-01-30T10:06:19.497Z,995.90
2023-01-30T10:11:19.488Z,995.74
2023-01-30T10:16:19.485Z,995.80
2023-01-30T10:21:19.347Z,995.63
2023-01-30T10:26:19.330Z,995.82
2023-01-30T10:31:19.242Z,995.54
2023-01-30T10:36:19.138Z,995.89
2023-01-30T10:41:19.981Z,995.79
2023-01-30T10:46:18.988Z,995.61
2023-01-30T10:51:18.915Z,995.91
2023-01-30T10:56:18.853Z,995.98
2023-01-30T11:01:18.743Z,995.93
2023-01-30T11:06:18.747Z,995.88
2023-01-30T11:11:18.686Z,995.73
2023-01-30T11:16:18.582Z,995.78
2023-01-30T11:21:18.498Z,995.96
2023-01-30T11:26:18.468Z,995.77
2023-01-30T11:31:19.799Z,995.82
2023-01-30T11:36:19.308Z,995.60
2023-01-30T11:41:18.317Z,995.75
2023-01-30T11:46:18.279Z,995.62
2023-01-30T11:51:18.122Z,995.60
2023-01-30T11:56:18.117Z,995.56
2023-01-30T12:01:18.000Z,995.44
2023-01-30T12:06:17.960Z,995.40
2023-01-30T12:11:17.921Z,995.32
2023-01-30T12:16:17.871Z,995.19
2023-01-30T12:21:17.707Z,995.16
2023-01-30T12:26:17.740Z,994.91
2023-01-30T12:31:17.626Z,994.99
2023-01-30T12:36:17.540Z,994.96
2023-01-30T12:41:17.556Z,995.07
2023-01-30T12:46:17.442Z,995.04
2023-01-30T12:51:17.339Z,994.99
2023-01-30T12:56:17.254Z,994.79
2023-01-30T13:01:17.233Z,994.92
2023-01-30T13:06:17.184Z,994.99
2023-01-30T13:11:17.071Z,994.78
2023-01-30T13:16:17.051Z,994.79
2023-01-30T13:21:16.928Z,994.88
2023-01-30T13:26:16.894Z,994.91
2023-01-30T13:31:16.905Z,994.78
2023-01-30T13:36:16.727Z,994.85
2023-01-30T13:41:16.666Z,994.82
2023-01-30T13:46:16.682Z,994.79
2023-01-30T13:51:16.798Z,994.70
2023-01-30T13:56:39.756Z,994.69
2023-01-30T14:01:17.477Z,994.88
2023-01-30T14:06:16.335Z,994.78
2023-01-30T14:11:20.297Z,994.84
2023-01-30T14:16:16.335Z,994.78
2023-01-30T14:21:16.151Z,994.81
2023-01-30T14:26:16.169Z,994.87
2023-01-30T14:31:16.215Z,994.93
2023-01-30T14:36:15.966Z,995.14
2023-01-30T14:41:15.851Z,994.96
2023-01-30T14:46:15.844Z,994.72
2023-01-30T14:51:15.790Z,994.75
2023-01-30T14:56:15.710Z,994.70
2023-01-30T15:01:15.674Z,994.75
2023-01-30T15:06:15.663Z,994.92
2023-01-30T15:11:15.562Z,994.90
2023-01-30T15:16:15.500Z,995.00
2023-01-30T15:21:15.356Z,995.01
2023-01-30T15:26:15.311Z,995.24
2023-01-30T15:31:15.287Z,995.20
2023-01-30T15:36:15.133Z,995.11
2023-01-30T15:41:15.094Z,995.55
2023-01-30T15:46:15.045Z,995.75
2023-01-30T15:51:14.925Z,995.88
2023-01-30T15:56:14.855Z,995.92
2023-01-30T16:01:14.939Z,996.05
2023-01-30T16:06:14.784Z,996.14
2023-01-30T16:11:14.694Z,996.13
2023-01-30T16:16:14.666Z,996.25
2023-01-30T16:21:14.585Z,996.18
2023-01-30T16:26:14.564Z,996.11
2023-01-30T16:31:14.541Z,996.12
2023-01-30T16:36:14.378Z,996.10
2023-01-30T16:41:14.304Z,996.28
2023-01-30T16:46:14.321Z,996.25
2023-01-30T16:51:14.226Z,996.24
2023-01-30T16:56:14.168Z,996.27
2023-01-30T17:01:14.115Z,996.44
2023-01-30T17:06:13.950Z,996.45
2023-01-30T17:11:13.961Z,996.48
2023-01-30T17:16:13.878Z,996.72
2023-01-30T17:21:13.792Z,996.67
2023-01-30T17:26:13.758Z,996.73
2023-01-30T17:31:13.735Z,996.60
2023-01-30T17:36:13.602Z,996.55
2023-01-30T17:41:13.487Z,996.51
2023-01-30T17:46:13.459Z,996.73
2023-01-30T17:51:13.427Z,997.06
2023-01-30T17:56:13.309Z,996.98
2023-01-30T18:01:13.252Z,996.93
2023-01-30T18:06:13.155Z,997.08
2023-01-30T18:11:13.099Z,997.14
2023-01-30T18:16:13.021Z,997.37
2023-01-30T18:21:12.972Z,997.33
2023-01-30T18:26:13.098Z,997.54
2023-01-30T18:31:12.912Z,997.61
2023-01-30T18:36:13.515Z,997.75
2023-01-30T18:41:12.726Z,997.90
2023-01-30T18:46:12.675Z,997.96
2023-01-30T18:51:12.571Z,997.97
2023-01-30T18:56:12.540Z,998.13
2023-01-30T19:01:12.465Z,998.30
2023-01-30T19:06:12.365Z,998.46
2023-01-30T19:11:12.376Z,998.57
2023-01-30T19:16:12.343Z,998.81
2023-01-30T19:21:12.249Z,998.78
2023-01-30T19:26:12.280Z,998.85
2023-01-30T19:31:12.114Z,999.04
2023-01-30T19:36:11.988Z,999.09
2023-01-30T19:41:11.955Z,999.28
2023-01-30T19:46:11.913Z,999.40
2023-01-30T19:51:12.097Z,999.51
2023-01-30T19:56:11.698Z,999.46
2023-01-30T20:01:11.637Z,999.62
2023-01-30T20:06:13.107Z,999.69
2023-01-30T20:11:11.504Z,999.67
2023-01-30T20:16:11.517Z,999.84
2023-01-30T20:21:11.371Z,999.83
2023-01-30T20:26:11.390Z,999.86
2023-01-30T20:31:11.384Z,999.80
2023-01-30T20:36:11.183Z,999.78
2023-01-30T20:41:11.110Z,999.82
2023-01-30T20:46:11.054Z,1000.01
2023-01-30T20:51:10.999Z,1000.15
2023-01-30T20:56:11.480Z,1000.19
2023-01-30T21:01:10.882Z,1000.31
2023-01-30T21:06:10.740Z,1000.38
2023-01-30T21:11:10.709Z,1000.41
2023-01-30T21:16:10.776Z,1000.44
2023-01-30T21:21:10.541Z,1000.61
2023-01-30T21:26:10.512Z,1000.58
2023-01-30T21:31:10.525Z,1000.68
2023-01-30T21:36:10.376Z,1000.76
2023-01-30T21:41:10.321Z,1000.80
2023-01-30T21:46:10.315Z,1000.86
2023-01-30T21:51:17.177Z,1001.01
2023-01-30T21:56:10.083Z,1001.04
2023-01-30T22:01:10.032Z,1001.17
2023-01-30T22:06:10.042Z,1001.33
2023-01-30T22:11:09.937Z,1001.26
2023-01-30T22:16:10.679Z,1001.17
2023-01-30T22:21:09.769Z,1001.31
2023-01-30T22:26:13.778Z,1001.28
2023-01-30T22:31:09.728Z,1001.53
2023-01-30T22:36:09.625Z,1001.56
2023-01-30T22:41:09.493Z,1001.79
2023-01-30T22:46:09.683Z,1001.79
2023-01-30T22:51:09.464Z,1001.90
2023-01-30T22:56:09.310Z,1001.77
2023-01-30T23:01:09.287Z,1001.89
2023-01-30T23:06:09.226Z,1001.92
2023-01-30T23:11:09.099Z,1001.98
2023-01-30T23:16:09.092Z,1002.04
2023-01-30T23:21:08.990Z,1001.99
2023-01-30T23:26:08.926Z,1001.98
2023-01-30T23:31:09.028Z,1002.03
2023-01-30T23:36:08.796Z,1002.15
2023-01-30T23:41:08.847Z,1002.13
2023-01-30T23:46:08.702Z,1002.26
2023-01-30T23:51:08.656Z,1002.04
2023-01-30T23:56:08.600Z,1002.23
