createdAt,value
2022-09-04T00:00:09.873Z,17.12
2022-09-04T00:01:09.872Z,17.09
2022-09-04T00:02:09.869Z,16.99
2022-09-04T00:03:09.860Z,16.99
2022-09-04T00:04:09.924Z,16.90
2022-09-04T00:05:10.034Z,16.93
2022-09-04T00:06:09.849Z,16.97
2022-09-04T00:07:09.842Z,16.81
2022-09-04T00:08:09.841Z,16.94
2022-09-04T00:09:09.834Z,16.90
2022-09-04T00:10:09.854Z,16.86
2022-09-04T00:11:09.824Z,16.86
2022-09-04T00:12:09.819Z,16.78
2022-09-04T00:13:09.813Z,16.78
2022-09-04T00:14:09.814Z,16.74
2022-09-04T00:15:09.805Z,16.76
2022-09-04T00:16:09.866Z,16.68
2022-09-04T00:17:09.796Z,16.58
2022-09-04T00:18:09.792Z,16.65
2022-09-04T00:19:09.797Z,16.58
2022-09-04T00:20:09.786Z,16.65
2022-09-04T00:21:09.779Z,16.64
2022-09-04T00:22:09.773Z,16.61
2022-09-04T00:23:09.782Z,16.58
2022-09-04T00:24:09.763Z,16.60
2022-09-04T00:25:09.762Z,16.53
2022-09-04T00:26:09.755Z,16.46
2022-09-04T00:27:09.750Z,16.49
2022-09-04T00:28:09.745Z,16.53
2022-09-04T00:29:09.743Z,16.49
2022-09-04T00:30:09.744Z,16.53
2022-09-04T00:31:09.787Z,16.51
2022-09-04T00:32:09.727Z,16.51
2022-09-04T00:33:09.722Z,16.53
2022-09-04T00:34:09.723Z,16.32
2022-09-04T00:35:09.710Z,16.47
2022-09-04T00:36:09.712Z,16.41
2022-09-04T00:37:09.703Z,16.36
2022-09-04T00:38:09.700Z,16.38
2022-09-04T00:39:09.699Z,16.49
2022-09-04T00:40:09.685Z,16.41
2022-09-04T00:41:09.686Z,16.36
2022-09-04T00:42:09.675Z,16.39
2022-09-04T00:43:09.672Z,16.35
2022-09-04T00:44:09.669Z,16.33
2022-09-04T00:45:09.816Z,16.35
2022-09-04T00:46:09.700Z,16.32
2022-09-04T00:47:09.655Z,16.32
2022-09-04T00:48:09.646Z,16.29
2022-09-04T00:49:09.644Z,16.28
2022-09-04T00:50:09.643Z,16.21
2022-09-04T00:51:09.637Z,16.16
2022-09-04T00:52:09.630Z,16.16
2022-09-04T00:53:09.629Z,16.26
2022-09-04T00:54:09.620Z,16.12
2022-09-04T00:55:09.620Z,16.09
2022-09-04T00:56:09.617Z,16.09
2022-09-04T00:57:09.607Z,16.20
2022-09-04T00:58:09.601Z,16.12
2022-09-04T00:59:09.593Z,16.17
2022-09-04T01:00:09.598Z,16.12
2022-09-04T01:01:09.643Z,16.15
2022-09-04T01:02:09.775Z,16.15
2022-09-04T01:03:09.579Z,16.13
2022-09-04T01:04:09.574Z,16.15
2022-09-04T01:05:09.575Z,16.02
2022-09-04T01:06:09.564Z,16.02
2022-09-04T01:07:09.556Z,16.08
2022-09-04T01:08:13.292Z,16.04
2022-09-04T01:09:09.546Z,16.12
2022-09-04T01:10:09.541Z,16.05
2022-09-04T01:11:09.535Z,16.05
2022-09-04T01:12:09.531Z,15.98
2022-09-04T01:13:09.529Z,16.00
2022-09-04T01:14:09.519Z,16.01
2022-09-04T01:15:09.516Z,16.04
2022-09-04T01:16:09.535Z,15.92
2022-09-04T01:17:09.511Z,15.91
2022-09-04T01:18:09.496Z,15.94
2022-09-04T01:19:09.499Z,15.84
2022-09-04T01:20:09.489Z,15.80
2022-09-04T01:21:09.485Z,16.01
2022-09-04T01:22:09.475Z,15.91
2022-09-04T01:23:09.474Z,15.86
2022-09-04T01:24:09.469Z,15.91
2022-09-04T01:25:09.466Z,15.91
2022-09-04T01:26:09.460Z,15.86
2022-09-04T01:27:09.454Z,15.86
2022-09-04T01:28:09.449Z,15.92
2022-09-04T01:29:09.446Z,15.95
2022-09-04T01:30:09.447Z,15.97
2022-09-04T01:31:09.433Z,15.86
2022-09-04T01:32:09.429Z,16.01
2022-09-04T01:33:09.422Z,15.86
2022-09-04T01:34:09.423Z,15.97
2022-09-04T01:35:09.414Z,15.88
2022-09-04T01:36:09.414Z,16.01
2022-09-04T01:37:09.405Z,15.98
2022-09-04T01:38:09.400Z,15.83
2022-09-04T01:39:09.390Z,15.88
2022-09-04T01:40:09.390Z,15.90
2022-09-04T01:41:09.384Z,15.88
2022-09-04T01:42:09.378Z,15.79
2022-09-04T01:43:09.374Z,15.88
2022-09-04T01:44:09.368Z,15.90
2022-09-04T01:45:09.364Z,15.86
2022-09-04T01:46:09.392Z,15.91
2022-09-04T01:47:09.360Z,15.77
2022-09-04T01:48:09.345Z,15.79
2022-09-04T01:49:09.342Z,15.79
2022-09-04T01:50:09.332Z,15.76
2022-09-04T01:51:09.331Z,15.77
2022-09-04T01:52:09.330Z,15.79
2022-09-04T01:53:09.334Z,15.68
2022-09-04T01:54:09.316Z,15.73
2022-09-04T01:55:09.312Z,15.73
2022-09-04T01:56:09.304Z,15.68
2022-09-04T01:57:09.303Z,15.73
2022-09-04T01:58:09.291Z,15.67
2022-09-04T01:59:09.294Z,15.75
2022-09-04T02:00:09.288Z,15.65
2022-09-04T02:01:09.367Z,15.59
2022-09-04T02:02:09.352Z,15.62
2022-09-04T02:03:09.264Z,15.59
2022-09-04T02:04:09.269Z,15.58
2022-09-04T02:05:09.265Z,15.42
2022-09-04T02:06:09.253Z,15.40
2022-09-04T02:07:09.259Z,15.57
2022-09-04T02:08:09.239Z,15.49
2022-09-04T02:09:09.235Z,15.52
2022-09-04T02:10:09.311Z,15.51
2022-09-04T02:11:09.225Z,15.54
2022-09-04T02:12:09.214Z,15.52
2022-09-04T02:13:09.214Z,15.43
2022-09-04T02:14:09.207Z,15.54
2022-09-04T02:15:09.210Z,15.43
2022-09-04T02:16:09.238Z,15.43
2022-09-04T02:17:09.193Z,15.42
2022-09-04T02:18:09.187Z,15.36
2022-09-04T02:19:09.183Z,15.44
2022-09-04T02:20:09.193Z,15.43
2022-09-04T02:21:09.170Z,15.43
2022-09-04T02:22:09.165Z,15.37
2022-09-04T02:23:09.157Z,15.33
2022-09-04T02:24:09.159Z,15.24
2022-09-04T02:25:09.147Z,15.22
2022-09-04T02:26:09.150Z,15.27
2022-09-04T02:27:09.138Z,15.22
2022-09-04T02:28:09.136Z,15.28
2022-09-04T02:29:09.124Z,15.28
2022-09-04T02:30:09.121Z,15.27
2022-09-04T02:31:09.149Z,15.28
2022-09-04T02:32:09.566Z,15.25
2022-09-04T02:33:09.105Z,15.24
2022-09-04T02:34:09.117Z,15.18
2022-09-04T02:35:09.096Z,15.10
2022-09-04T02:36:09.091Z,15.22
2022-09-04T02:37:09.082Z,15.14
2022-09-04T02:38:09.080Z,15.11
2022-09-04T02:39:09.072Z,15.11
2022-09-04T02:40:09.075Z,15.09
2022-09-04T02:41:09.064Z,15.10
2022-09-04T02:42:09.061Z,15.00
2022-09-04T02:43:09.052Z,15.07
2022-09-04T02:44:09.046Z,15.03
2022-09-04T02:45:09.036Z,15.06
2022-09-04T02:46:09.034Z,15.03
2022-09-04T02:47:09.123Z,15.14
2022-09-04T02:48:09.026Z,15.04
2022-09-04T02:49:09.015Z,14.99
2022-09-04T02:50:09.012Z,15.07
2022-09-04T02:51:09.007Z,15.10
2022-09-04T02:52:08.998Z,15.04
2022-09-04T02:53:08.995Z,14.99
2022-09-04T02:54:08.987Z,14.97
2022-09-04T02:55:08.984Z,15.02
2022-09-04T02:56:08.989Z,14.92
2022-09-04T02:57:08.976Z,14.99
2022-09-04T02:58:16.143Z,14.94
2022-09-04T03:00:01.881Z,15.02
2022-09-04T03:01:01.929Z,15.00
2022-09-04T03:03:06.364Z,14.88
2022-09-04T03:04:06.354Z,14.91
2022-09-04T03:05:06.344Z,14.91
2022-09-04T03:06:06.344Z,14.89
2022-09-04T03:07:06.336Z,14.91
2022-09-04T03:08:06.332Z,14.89
2022-09-04T03:09:06.336Z,14.86
2022-09-04T03:10:06.319Z,14.77
2022-09-04T03:11:06.312Z,14.77
2022-09-04T03:12:06.309Z,14.82
2022-09-04T03:13:06.309Z,14.86
2022-09-04T03:14:06.295Z,14.81
2022-09-04T03:15:06.300Z,14.73
2022-09-04T03:16:06.337Z,14.72
2022-09-04T03:17:06.281Z,14.77
2022-09-04T03:18:06.275Z,14.72
2022-09-04T03:19:08.455Z,14.85
2022-09-04T03:20:06.297Z,14.78
2022-09-04T03:21:06.261Z,14.66
2022-09-04T03:22:06.251Z,14.69
2022-09-04T03:23:06.244Z,14.77
2022-09-04T03:24:06.243Z,14.70
2022-09-04T03:25:06.234Z,14.72
2022-09-04T03:26:06.226Z,14.70
2022-09-04T03:27:06.225Z,14.73
2022-09-04T03:28:06.222Z,14.68
2022-09-04T03:29:06.209Z,14.59
2022-09-04T03:30:06.202Z,14.55
2022-09-04T03:31:06.244Z,14.54
2022-09-04T03:32:15.603Z,14.62
2022-09-04T03:33:06.189Z,14.59
2022-09-04T03:34:06.183Z,14.55
2022-09-04T03:35:06.175Z,14.62
2022-09-04T03:36:06.172Z,14.59
2022-09-04T03:37:06.162Z,14.62
2022-09-04T03:38:06.157Z,14.65
2022-09-04T03:39:06.148Z,14.60
2022-09-04T03:40:06.146Z,14.60
2022-09-04T03:41:06.139Z,14.55
2022-09-04T03:42:06.132Z,14.47
2022-09-04T03:43:06.127Z,14.44
2022-09-04T03:44:06.123Z,14.51
2022-09-04T03:45:06.116Z,14.48
2022-09-04T03:46:06.136Z,14.36
2022-09-04T03:47:06.105Z,14.35
2022-09-04T03:48:06.100Z,14.35
2022-09-04T03:49:06.092Z,14.41
2022-09-04T03:50:06.088Z,14.32
2022-09-04T03:51:06.081Z,14.22
2022-09-04T03:52:06.074Z,14.26
2022-09-04T03:53:06.069Z,14.30
2022-09-04T03:54:06.062Z,14.23
2022-09-04T03:55:06.055Z,14.26
2022-09-04T03:56:06.052Z,14.22
2022-09-04T03:57:06.046Z,14.23
2022-09-04T03:58:06.045Z,14.26
2022-09-04T03:59:06.035Z,14.20
2022-09-04T04:00:06.029Z,14.22
2022-09-04T04:01:06.077Z,14.12
2022-09-04T04:02:06.018Z,14.15
2022-09-04T04:03:06.046Z,14.10
2022-09-04T04:04:06.007Z,14.11
2022-09-04T04:05:06.002Z,14.04
2022-09-04T04:06:05.992Z,13.93
2022-09-04T04:07:05.988Z,13.97
2022-09-04T04:08:05.982Z,14.04
2022-09-04T04:09:06.035Z,13.99
2022-09-04T04:10:05.966Z,13.97
2022-09-04T04:11:05.962Z,13.99
2022-09-04T04:12:05.957Z,13.96
2022-09-04T04:13:05.948Z,14.00
2022-09-04T04:14:05.943Z,13.93
2022-09-04T04:15:05.939Z,13.95
2022-09-04T04:16:06.018Z,13.92
2022-09-04T04:17:05.926Z,13.89
2022-09-04T04:18:05.922Z,13.93
2022-09-04T04:19:05.917Z,13.89
2022-09-04T04:20:05.909Z,13.95
2022-09-04T04:21:05.901Z,13.90
2022-09-04T04:22:05.895Z,13.83
2022-09-04T04:23:05.939Z,13.92
2022-09-04T04:24:05.887Z,13.85
2022-09-04T04:25:05.876Z,13.93
2022-09-04T04:26:05.870Z,13.87
2022-09-04T04:27:05.865Z,13.85
2022-09-04T04:28:05.862Z,13.86
2022-09-04T04:29:05.849Z,13.90
2022-09-04T04:30:05.847Z,13.86
2022-09-04T04:31:05.883Z,13.83
2022-09-04T04:32:05.842Z,13.86
2022-09-04T04:33:05.827Z,13.87
2022-09-04T04:34:05.823Z,13.81
2022-09-04T04:35:05.816Z,13.83
2022-09-04T04:36:05.813Z,13.78
2022-09-04T04:37:05.803Z,13.85
2022-09-04T04:38:05.804Z,13.78
2022-09-04T04:39:05.790Z,13.87
2022-09-04T04:40:05.928Z,13.83
2022-09-04T04:41:05.788Z,13.75
2022-09-04T04:42:05.899Z,13.81
2022-09-04T04:43:05.766Z,13.81
2022-09-04T04:44:05.760Z,13.85
2022-09-04T04:45:05.754Z,13.86
2022-09-04T04:46:05.798Z,13.78
2022-09-04T04:47:05.742Z,13.78
2022-09-04T04:48:05.738Z,13.85
2022-09-04T04:49:05.735Z,13.87
2022-09-04T04:50:05.722Z,13.83
2022-09-04T04:51:05.719Z,13.78
2022-09-04T04:52:05.709Z,13.87
2022-09-04T04:53:05.705Z,13.78
2022-09-04T04:54:09.714Z,13.89
2022-09-04T04:55:05.692Z,13.86
2022-09-04T04:56:05.687Z,13.89
2022-09-04T04:57:05.681Z,13.92
2022-09-04T04:58:05.672Z,13.93
2022-09-04T04:59:05.668Z,13.92
2022-09-04T05:00:05.664Z,13.95
2022-09-04T05:01:05.660Z,13.95
2022-09-04T05:02:07.493Z,13.97
2022-09-04T05:03:05.719Z,13.95
2022-09-04T05:04:05.641Z,13.95
2022-09-04T05:05:05.631Z,14.07
2022-09-04T05:06:05.624Z,13.96
2022-09-04T05:07:05.619Z,14.07
2022-09-04T05:08:08.383Z,14.08
2022-09-04T05:09:05.607Z,13.99
2022-09-04T05:10:05.599Z,14.04
2022-09-04T05:11:05.594Z,14.05
2022-09-04T05:12:05.587Z,14.14
2022-09-04T05:13:05.581Z,14.14
2022-09-04T05:14:05.577Z,14.10
2022-09-04T05:15:05.569Z,14.18
2022-09-04T05:16:09.507Z,14.20
2022-09-04T05:17:05.621Z,14.23
2022-09-04T05:18:05.553Z,14.26
2022-09-04T05:19:05.545Z,14.20
2022-09-04T05:20:05.542Z,14.25
2022-09-04T05:21:05.532Z,14.51
2022-09-04T05:22:05.526Z,14.63
2022-09-04T05:23:05.522Z,14.85
2022-09-04T05:24:05.515Z,15.14
2022-09-04T05:25:05.509Z,15.59
2022-09-04T05:26:05.507Z,15.73
2022-09-04T05:27:05.498Z,15.80
2022-09-04T05:28:05.491Z,16.04
2022-09-04T05:29:05.484Z,16.05
2022-09-04T05:30:05.480Z,16.23
2022-09-04T05:31:05.533Z,16.23
2022-09-04T05:32:05.472Z,16.35
2022-09-04T05:33:05.460Z,16.31
2022-09-04T05:34:05.456Z,16.33
2022-09-04T05:35:05.454Z,16.47
2022-09-04T05:36:05.448Z,16.42
2022-09-04T05:37:05.671Z,16.56
2022-09-04T05:38:05.436Z,16.50
2022-09-04T05:39:05.436Z,16.49
2022-09-04T05:40:05.463Z,16.41
2022-09-04T05:41:05.418Z,16.47
2022-09-04T05:42:06.714Z,16.50
2022-09-04T05:43:05.411Z,16.56
2022-09-04T05:44:05.403Z,16.79
2022-09-04T05:45:05.399Z,16.74
2022-09-04T05:46:05.497Z,16.99
2022-09-04T05:47:05.390Z,17.14
2022-09-04T05:48:05.391Z,17.02
2022-09-04T05:49:05.378Z,16.84
2022-09-04T05:50:05.380Z,16.66
2022-09-04T05:51:05.372Z,16.54
2022-09-04T05:52:05.372Z,16.49
2022-09-04T05:53:05.363Z,16.47
2022-09-04T05:54:05.356Z,16.65
2022-09-04T05:55:05.356Z,16.69
2022-09-04T05:56:05.353Z,16.89
2022-09-04T05:57:05.345Z,17.05
2022-09-04T05:58:05.342Z,17.49
2022-09-04T05:59:05.336Z,17.42
2022-09-04T06:00:05.333Z,17.11
2022-09-04T06:01:05.327Z,17.19
2022-09-04T06:02:05.383Z,17.44
2022-09-04T06:03:05.378Z,17.85
2022-09-04T06:04:05.348Z,18.10
2022-09-04T06:05:05.312Z,18.04
2022-09-04T06:06:05.309Z,18.55
2022-09-04T06:07:05.305Z,18.53
2022-09-04T06:08:05.301Z,17.67
2022-09-04T06:09:05.299Z,17.86
2022-09-04T06:10:05.293Z,17.89
2022-09-04T06:11:05.288Z,18.16
2022-09-04T06:12:05.288Z,18.35
2022-09-04T06:13:05.280Z,18.34
2022-09-04T06:14:05.278Z,18.20
2022-09-04T06:15:05.273Z,18.33
2022-09-04T06:16:05.338Z,18.43
2022-09-04T06:17:05.263Z,18.37
2022-09-04T06:18:05.263Z,18.15
2022-09-04T06:19:05.261Z,18.19
2022-09-04T06:20:05.259Z,18.04
2022-09-04T06:21:05.253Z,18.05
2022-09-04T06:22:05.250Z,18.00
2022-09-04T06:23:05.246Z,18.16
2022-09-04T06:24:05.246Z,17.95
2022-09-04T06:25:05.239Z,17.87
2022-09-04T06:26:05.238Z,17.89
2022-09-04T06:27:05.233Z,17.92
2022-09-04T06:28:05.234Z,18.20
2022-09-04T06:29:05.957Z,18.70
2022-09-04T06:30:05.226Z,18.88
2022-09-04T06:31:05.304Z,18.83
2022-09-04T06:32:05.219Z,18.58
2022-09-04T06:33:05.218Z,18.37
2022-09-04T06:34:05.215Z,18.25
2022-09-04T06:35:05.211Z,18.45
2022-09-04T06:36:05.209Z,18.31
2022-09-04T06:37:05.206Z,18.11
2022-09-04T06:38:05.205Z,18.13
2022-09-04T06:39:05.213Z,18.58
2022-09-04T06:40:05.269Z,18.93
2022-09-04T06:41:05.193Z,19.29
2022-09-04T06:42:05.197Z,18.93
2022-09-04T06:43:05.192Z,18.77
2022-09-04T06:44:05.421Z,18.92
2022-09-04T06:45:05.186Z,18.84
2022-09-04T06:46:05.230Z,18.99
2022-09-04T06:47:05.183Z,18.83
2022-09-04T06:48:05.181Z,18.65
2022-09-04T06:49:05.179Z,18.45
2022-09-04T06:50:05.177Z,18.16
2022-09-04T06:51:05.173Z,17.86
2022-09-04T06:52:05.175Z,17.51
2022-09-04T06:53:05.171Z,17.52
2022-09-04T06:54:05.169Z,17.38
2022-09-04T06:55:05.164Z,17.33
2022-09-04T06:56:05.163Z,17.48
2022-09-04T06:57:05.161Z,17.86
2022-09-04T06:58:05.161Z,18.10
2022-09-04T06:59:05.155Z,18.37
2022-09-04T07:00:05.156Z,18.88
2022-09-04T07:01:05.150Z,19.15
2022-09-04T07:02:05.232Z,19.52
2022-09-04T07:03:05.147Z,19.51
2022-09-04T07:04:05.143Z,19.48
2022-09-04T07:05:05.143Z,19.45
2022-09-04T07:06:05.147Z,19.62
2022-09-04T07:07:05.137Z,19.79
2022-09-04T07:08:05.136Z,20.03
2022-09-04T07:09:05.146Z,19.81
2022-09-04T07:10:09.762Z,19.71
2022-09-04T07:11:05.131Z,20.13
2022-09-04T07:12:05.128Z,20.52
2022-09-04T07:13:05.127Z,20.31
2022-09-04T07:14:05.135Z,20.22
2022-09-04T07:15:05.126Z,20.19
2022-09-04T07:16:05.186Z,20.36
2022-09-04T07:17:05.131Z,20.70
2022-09-04T07:18:05.123Z,21.14
2022-09-04T07:19:05.122Z,20.78
2022-09-04T07:20:05.121Z,20.59
2022-09-04T07:21:05.121Z,20.62
2022-09-04T07:22:05.121Z,20.78
2022-09-04T07:23:05.120Z,20.32
2022-09-04T07:24:05.120Z,19.71
2022-09-04T07:25:05.116Z,18.93
2022-09-04T07:26:05.121Z,18.59
2022-09-04T07:27:05.118Z,18.29
2022-09-04T07:28:05.119Z,18.16
2022-09-04T07:29:05.117Z,18.28
2022-09-04T07:30:05.119Z,18.13
2022-09-04T07:31:05.192Z,18.03
2022-09-04T07:32:05.111Z,17.95
2022-09-04T07:33:05.107Z,17.86
2022-09-04T07:34:05.107Z,17.83
2022-09-04T07:35:05.106Z,17.74
2022-09-04T07:36:05.100Z,17.72
2022-09-04T07:37:05.100Z,17.76
2022-09-04T07:38:05.099Z,17.78
2022-09-04T07:39:05.098Z,17.85
2022-09-04T07:40:08.186Z,17.87
2022-09-04T07:41:05.095Z,17.86
2022-09-04T07:42:05.089Z,17.94
2022-09-04T07:43:05.085Z,17.95
2022-09-04T07:44:05.085Z,17.89
2022-09-04T07:45:05.082Z,18.07
2022-09-04T07:46:05.102Z,18.11
2022-09-04T07:47:05.075Z,18.13
2022-09-04T07:48:05.071Z,18.13
2022-09-04T07:49:05.070Z,18.19
2022-09-04T07:50:05.070Z,18.13
2022-09-04T07:51:05.151Z,18.13
2022-09-04T07:52:05.061Z,18.11
2022-09-04T07:53:09.445Z,18.13
2022-09-04T07:54:05.057Z,18.29
2022-09-04T07:55:05.048Z,18.29
2022-09-04T07:56:05.050Z,18.15
2022-09-04T07:57:05.060Z,18.22
2022-09-04T07:58:05.038Z,18.28
2022-09-04T07:59:05.037Z,18.20
2022-09-04T08:00:05.037Z,18.18
2022-09-04T08:01:05.084Z,18.18
2022-09-04T08:02:05.072Z,18.38
2022-09-04T08:03:05.025Z,18.33
2022-09-04T08:04:05.022Z,18.38
2022-09-04T08:05:05.148Z,18.26
2022-09-04T08:06:05.013Z,18.31
2022-09-04T08:07:09.487Z,18.29
2022-09-04T08:08:05.008Z,18.52
2022-09-04T08:09:05.003Z,18.50
2022-09-04T08:10:05.003Z,18.41
2022-09-04T08:11:04.998Z,18.56
2022-09-04T08:12:05.001Z,18.56
2022-09-04T08:13:04.987Z,18.58
2022-09-04T08:14:04.987Z,18.75
2022-09-04T08:15:04.983Z,18.68
2022-09-04T08:16:05.027Z,18.84
2022-09-04T08:17:04.977Z,18.84
2022-09-04T08:18:04.974Z,18.66
2022-09-04T08:19:04.972Z,18.78
2022-09-04T08:20:04.965Z,19.02
2022-09-04T08:21:04.969Z,19.12
2022-09-04T08:22:04.960Z,18.95
2022-09-04T08:23:04.954Z,18.93
2022-09-04T08:24:04.953Z,19.07
2022-09-04T08:25:04.948Z,18.98
2022-09-04T08:26:04.944Z,19.09
2022-09-04T08:27:04.941Z,19.16
2022-09-04T08:28:04.939Z,19.30
2022-09-04T08:29:04.933Z,19.41
2022-09-04T08:30:04.932Z,19.37
2022-09-04T08:31:05.020Z,19.51
2022-09-04T08:32:04.938Z,19.56
2022-09-04T08:33:04.918Z,19.44
2022-09-04T08:34:04.916Z,19.52
2022-09-04T08:35:04.917Z,19.58
2022-09-04T08:36:04.911Z,19.56
2022-09-04T08:37:04.912Z,19.63
2022-09-04T08:38:04.906Z,19.70
2022-09-04T08:39:07.314Z,19.69
2022-09-04T08:40:04.939Z,19.79
2022-09-04T08:41:04.894Z,19.71
2022-09-04T08:42:04.894Z,19.73
2022-09-04T08:43:04.887Z,19.71
2022-09-04T08:44:04.889Z,19.62
2022-09-04T08:45:04.884Z,19.71
2022-09-04T08:46:04.920Z,19.70
2022-09-04T08:47:04.879Z,19.84
2022-09-04T08:48:04.875Z,19.77
2022-09-04T08:49:04.875Z,19.71
2022-09-04T08:50:04.870Z,19.79
2022-09-04T08:51:04.864Z,19.86
2022-09-04T08:52:04.863Z,19.85
2022-09-04T08:53:04.855Z,19.89
2022-09-04T08:54:04.858Z,19.85
2022-09-04T08:55:04.860Z,19.81
2022-09-04T08:56:04.851Z,19.71
2022-09-04T08:57:04.846Z,19.74
2022-09-04T08:58:04.843Z,19.81
2022-09-04T08:59:12.045Z,19.71
2022-09-04T09:01:09.370Z,19.95
2022-09-04T09:02:08.842Z,19.94
2022-09-04T09:04:01.747Z,20.02
2022-09-04T09:05:01.736Z,20.16
2022-09-04T09:07:05.725Z,20.21
2022-09-04T09:08:05.722Z,20.13
2022-09-04T09:09:58.620Z,20.18
2022-09-04T09:10:58.608Z,20.31
2022-09-04T09:13:02.592Z,20.29
2022-09-04T09:14:02.580Z,20.40
2022-09-04T09:16:06.555Z,20.22
2022-09-04T09:17:06.633Z,20.24
2022-09-04T09:19:10.538Z,20.48
2022-09-04T09:20:10.522Z,20.63
2022-09-04T09:22:14.507Z,20.31
2022-09-04T09:23:17.870Z,20.31
2022-09-04T09:25:18.472Z,20.55
2022-09-04T09:26:18.466Z,20.65
2022-09-04T09:28:22.449Z,20.90
2022-09-04T09:29:22.441Z,20.92
2022-09-04T09:31:26.419Z,21.12
2022-09-04T09:32:26.413Z,20.97
2022-09-04T09:34:30.391Z,20.96
2022-09-04T09:35:30.382Z,20.97
2022-09-04T09:37:34.365Z,20.93
2022-09-04T09:38:34.355Z,20.88
2022-09-04T09:40:38.843Z,21.05
2022-09-04T09:41:38.835Z,21.02
2022-09-04T09:42:38.830Z,21.00
2022-09-04T09:43:38.831Z,21.03
2022-09-04T09:44:38.833Z,21.15
2022-09-04T09:45:38.869Z,21.24
2022-09-04T09:46:38.823Z,21.33
2022-09-04T09:47:38.816Z,21.36
2022-09-04T09:48:38.818Z,21.37
2022-09-04T09:49:38.815Z,21.40
2022-09-04T09:50:38.812Z,21.48
2022-09-04T09:51:38.814Z,21.43
2022-09-04T09:52:38.810Z,21.52
2022-09-04T09:53:38.806Z,21.51
2022-09-04T09:54:38.805Z,21.61
2022-09-04T09:55:38.804Z,21.62
2022-09-04T09:56:38.801Z,21.67
2022-09-04T09:57:38.797Z,21.60
2022-09-04T09:58:38.799Z,21.55
2022-09-04T09:59:38.792Z,21.60
2022-09-04T10:00:38.792Z,21.66
2022-09-04T10:01:38.825Z,21.70
2022-09-04T10:02:38.853Z,21.73
2022-09-04T10:03:38.788Z,21.75
2022-09-04T10:04:38.785Z,21.82
2022-09-04T10:05:38.782Z,21.62
2022-09-04T10:06:38.782Z,21.69
2022-09-04T10:07:38.783Z,21.58
2022-09-04T10:08:38.776Z,21.76
2022-09-04T10:09:38.775Z,21.80
2022-09-04T10:10:38.776Z,21.92
2022-09-04T10:11:38.773Z,21.93
2022-09-04T10:12:38.769Z,21.72
2022-09-04T10:13:38.767Z,21.55
2022-09-04T10:14:38.770Z,21.69
2022-09-04T10:15:38.764Z,21.67
2022-09-04T10:16:38.787Z,21.46
2022-09-04T10:17:38.762Z,21.43
2022-09-04T10:18:38.762Z,21.36
2022-09-04T10:19:39.406Z,21.50
2022-09-04T10:20:38.757Z,21.50
2022-09-04T10:21:38.750Z,21.58
2022-09-04T10:22:38.756Z,21.73
2022-09-04T10:23:38.748Z,21.79
2022-09-04T10:24:38.755Z,21.92
2022-09-04T10:25:38.764Z,21.88
2022-09-04T10:26:38.748Z,21.91
2022-09-04T10:27:43.728Z,21.89
2022-09-04T10:28:38.758Z,21.93
2022-09-04T10:29:38.738Z,21.93
2022-09-04T10:30:38.784Z,21.91
2022-09-04T10:31:38.738Z,21.93
2022-09-04T10:32:38.728Z,22.04
2022-09-04T10:33:38.730Z,22.07
2022-09-04T10:34:38.785Z,22.14
2022-09-04T10:35:38.729Z,22.22
2022-09-04T10:36:38.745Z,22.33
2022-09-04T10:37:38.725Z,22.17
2022-09-04T10:38:38.723Z,22.18
2022-09-04T10:39:38.781Z,22.04
2022-09-04T10:40:43.321Z,22.08
2022-09-04T10:41:38.718Z,22.08
2022-09-04T10:42:38.717Z,22.18
2022-09-04T10:43:38.720Z,22.20
2022-09-04T10:44:38.709Z,22.08
2022-09-04T10:45:38.768Z,22.13
2022-09-04T10:46:38.718Z,22.08
2022-09-04T10:47:38.707Z,21.91
2022-09-04T10:48:38.715Z,22.08
2022-09-04T10:49:38.704Z,21.91
2022-09-04T10:50:38.704Z,22.02
2022-09-04T10:51:38.701Z,22.10
2022-09-04T10:52:38.703Z,22.10
2022-09-04T10:53:38.699Z,22.14
2022-09-04T10:54:38.698Z,22.33
2022-09-04T10:55:38.691Z,22.47
2022-09-04T10:56:38.691Z,22.55
2022-09-04T10:57:38.692Z,22.55
2022-09-04T10:58:38.692Z,22.72
2022-09-04T10:59:38.687Z,22.62
2022-09-04T11:00:38.710Z,22.69
2022-09-04T11:01:38.757Z,22.60
2022-09-04T11:02:38.727Z,22.54
2022-09-04T11:03:38.746Z,22.54
2022-09-04T11:04:38.684Z,22.57
2022-09-04T11:05:38.679Z,22.62
2022-09-04T11:06:38.680Z,22.65
2022-09-04T11:07:38.687Z,22.54
2022-09-04T11:08:38.678Z,22.55
2022-09-04T11:09:38.673Z,22.55
2022-09-04T11:10:38.676Z,22.72
2022-09-04T11:11:38.671Z,22.78
2022-09-04T11:12:38.713Z,22.73
2022-09-04T11:13:38.671Z,22.88
2022-09-04T11:14:38.671Z,22.91
2022-09-04T11:15:38.669Z,22.94
2022-09-04T11:16:38.696Z,22.65
2022-09-04T11:17:38.665Z,22.65
2022-09-04T11:18:38.668Z,22.69
2022-09-04T11:19:38.665Z,22.83
2022-09-04T11:20:38.663Z,22.83
2022-09-04T11:21:38.660Z,22.98
2022-09-04T11:22:38.665Z,22.99
2022-09-04T11:23:38.662Z,23.06
2022-09-04T11:24:38.656Z,23.18
2022-09-04T11:25:38.682Z,23.09
2022-09-04T11:26:38.655Z,23.02
2022-09-04T11:27:38.647Z,22.93
2022-09-04T11:28:38.698Z,22.84
2022-09-04T11:29:38.651Z,22.75
2022-09-04T11:30:38.658Z,22.91
2022-09-04T11:31:38.722Z,23.05
2022-09-04T11:32:38.668Z,23.09
2022-09-04T11:33:38.643Z,23.31
2022-09-04T11:34:38.646Z,23.40
2022-09-04T11:35:38.645Z,23.44
2022-09-04T11:36:38.644Z,23.37
2022-09-04T11:37:38.648Z,23.41
2022-09-04T11:38:38.643Z,23.44
2022-09-04T11:39:38.711Z,23.44
2022-09-04T11:40:38.643Z,23.58
2022-09-04T11:41:38.656Z,23.62
2022-09-04T11:42:38.640Z,23.61
2022-09-04T11:43:38.665Z,23.50
2022-09-04T11:44:38.638Z,23.58
2022-09-04T11:45:38.695Z,23.62
2022-09-04T11:46:38.632Z,23.71
2022-09-04T11:47:38.667Z,23.68
2022-09-04T11:48:38.668Z,23.48
2022-09-04T11:49:38.632Z,23.34
2022-09-04T11:50:38.633Z,23.18
2022-09-04T11:51:38.628Z,23.12
2022-09-04T11:52:38.630Z,23.08
2022-09-04T11:53:38.625Z,23.09
2022-09-04T11:54:38.629Z,23.00
2022-09-04T11:55:38.626Z,22.98
2022-09-04T11:56:38.626Z,23.09
2022-09-04T11:57:38.627Z,23.08
2022-09-04T11:58:38.631Z,23.03
2022-09-04T11:59:38.619Z,22.98
2022-09-04T12:00:38.623Z,22.76
2022-09-04T12:01:38.623Z,22.88
2022-09-04T12:02:38.666Z,22.93
2022-09-04T12:03:38.674Z,22.84
2022-09-04T12:04:38.618Z,22.84
2022-09-04T12:05:38.631Z,22.90
2022-09-04T12:06:38.616Z,22.94
2022-09-04T12:07:42.942Z,22.94
2022-09-04T12:08:38.616Z,22.80
2022-09-04T12:09:38.615Z,22.84
2022-09-04T12:10:38.614Z,22.72
2022-09-04T12:11:38.611Z,22.84
2022-09-04T12:12:38.612Z,22.72
2022-09-04T12:13:38.609Z,22.87
2022-09-04T12:14:38.607Z,22.94
2022-09-04T12:15:38.609Z,23.06
2022-09-04T12:16:38.680Z,23.23
2022-09-04T12:17:38.607Z,23.32
2022-09-04T12:18:38.607Z,23.51
2022-09-04T12:19:38.604Z,23.54
2022-09-04T12:20:38.608Z,23.58
2022-09-04T12:21:38.602Z,23.62
2022-09-04T12:22:38.600Z,23.46
2022-09-04T12:23:38.603Z,23.39
2022-09-04T12:24:38.597Z,23.20
2022-09-04T12:25:38.597Z,23.15
2022-09-04T12:26:40.211Z,23.25
2022-09-04T12:27:38.598Z,23.27
2022-09-04T12:28:38.604Z,23.13
2022-09-04T12:29:38.609Z,23.23
2022-09-04T12:30:38.594Z,23.31
2022-09-04T12:31:38.641Z,23.46
2022-09-04T12:32:38.592Z,23.58
2022-09-04T12:33:38.589Z,23.66
2022-09-04T12:34:38.591Z,23.46
2022-09-04T12:35:38.595Z,23.54
2022-09-04T12:36:38.589Z,23.51
2022-09-04T12:37:38.590Z,23.62
2022-09-04T12:38:38.588Z,23.58
2022-09-04T12:39:38.614Z,23.56
2022-09-04T12:40:38.587Z,23.43
2022-09-04T12:41:38.581Z,23.55
2022-09-04T12:42:38.585Z,23.58
2022-09-04T12:43:38.778Z,23.62
2022-09-04T12:44:38.583Z,23.55
2022-09-04T12:45:38.622Z,23.66
2022-09-04T12:46:38.588Z,23.69
2022-09-04T12:47:38.580Z,23.62
2022-09-04T12:48:38.577Z,23.73
2022-09-04T12:49:38.585Z,23.69
2022-09-04T12:50:38.579Z,23.59
2022-09-04T12:51:38.576Z,23.61
2022-09-04T12:52:38.577Z,23.69
2022-09-04T12:53:38.576Z,23.58
2022-09-04T12:54:38.612Z,23.56
2022-09-04T12:55:38.597Z,23.56
2022-09-04T12:56:38.579Z,23.54
2022-09-04T12:57:38.575Z,23.59
2022-09-04T12:58:38.573Z,23.69
2022-09-04T12:59:38.569Z,23.68
2022-09-04T13:00:47.219Z,23.73
2022-09-04T13:01:38.635Z,23.73
2022-09-04T13:02:38.575Z,23.86
2022-09-04T13:03:38.578Z,23.87
2022-09-04T13:04:38.568Z,23.73
2022-09-04T13:05:41.949Z,23.74
2022-09-04T13:06:38.570Z,23.65
2022-09-04T13:07:38.571Z,23.58
2022-09-04T13:08:38.569Z,23.58